createdAt,value
2023-03-06T00:00:34.467Z,4.60
2023-03-06T00:03:16.584Z,5.20
2023-03-06T00:05:44.889Z,5.20
2023-03-06T00:08:12.969Z,4.90
2023-03-06T00:10:41.163Z,4.80
2023-03-06T00:13:12.787Z,5.20
2023-03-06T00:15:41.179Z,4.80
2023-03-06T00:18:09.297Z,4.90
2023-03-06T00:20:40.067Z,5.20
2023-03-06T00:23:09.630Z,4.80
2023-03-06T00:25:38.974Z,4.50
2023-03-06T00:28:07.045Z,4.30
2023-03-06T00:30:35.465Z,4.50
2023-03-06T00:33:04.125Z,4.80
2023-03-06T00:35:32.312Z,5.00
2023-03-06T00:38:00.728Z,3.80
2023-03-06T00:40:28.879Z,4.30
2023-03-06T00:42:57.002Z,3.90
2023-03-06T00:45:25.092Z,4.20
2023-03-06T00:47:53.199Z,4.30
2023-03-06T00:50:21.373Z,4.70
2023-03-06T00:52:49.516Z,4.60
2023-03-06T00:55:17.714Z,4.20
2023-03-06T00:57:45.958Z,4.20
2023-03-06T01:00:14.478Z,3.90
2023-03-06T01:02:42.566Z,4.10
2023-03-06T01:05:13.493Z,3.80
2023-03-06T01:10:10.505Z,3.50
2023-03-06T01:12:38.596Z,3.90
2023-03-06T01:15:07.697Z,4.20
2023-03-06T01:17:35.874Z,4.50
2023-03-06T01:20:04.890Z,4.00
2023-03-06T01:22:32.952Z,3.70
2023-03-06T01:25:01.059Z,4.10
2023-03-06T01:27:29.102Z,4.40
2023-03-06T01:29:57.311Z,4.00
2023-03-06T01:32:25.525Z,4.30
2023-03-06T01:34:53.703Z,4.50
2023-03-06T01:37:21.768Z,4.30
2023-03-06T01:39:50.073Z,4.20
2023-03-06T01:42:18.215Z,4.10
2023-03-06T01:45:26.910Z,4.60
2023-03-06T01:47:55.010Z,4.40
2023-03-06T01:50:23.225Z,4.40
2023-03-06T01:52:54.620Z,4.30
2023-03-06T01:55:30.847Z,4.50
2023-03-06T01:58:03.695Z,4.00
2023-03-06T02:00:31.893Z,4.10
2023-03-06T02:03:14.620Z,4.10
2023-03-06T02:05:43.869Z,4.50
2023-03-06T02:08:16.306Z,4.30
2023-03-06T02:10:58.315Z,4.30
2023-03-06T02:13:26.428Z,4.20
2023-03-06T02:15:54.666Z,4.30
2023-03-06T02:18:22.782Z,4.10
2023-03-06T02:20:54.189Z,4.00
2023-03-06T02:23:24.870Z,4.60
2023-03-06T02:25:54.035Z,4.30
2023-03-06T02:28:23.385Z,4.50
2023-03-06T02:30:54.785Z,4.30
2023-03-06T02:33:26.818Z,4.00
2023-03-06T02:36:04.311Z,4.00
2023-03-06T02:38:38.726Z,4.30
2023-03-06T02:41:08.837Z,4.40
2023-03-06T02:43:39.914Z,4.30
2023-03-06T02:46:08.042Z,4.40
2023-03-06T02:48:36.200Z,4.40
2023-03-06T02:51:04.262Z,4.00
2023-03-06T02:53:32.350Z,4.40
2023-03-06T02:56:01.979Z,4.60
2023-03-06T02:58:30.103Z,4.60
2023-03-06T03:00:58.197Z,4.40
2023-03-06T03:03:26.256Z,4.80
2023-03-06T03:05:54.305Z,3.90
2023-03-06T03:08:22.642Z,4.30
2023-03-06T03:10:50.674Z,4.80
2023-03-06T03:13:19.811Z,4.20
2023-03-06T03:16:11.851Z,4.00
2023-03-06T03:18:40.025Z,4.00
2023-03-06T03:21:11.110Z,4.20
2023-03-06T03:23:39.804Z,4.90
2023-03-06T03:26:15.191Z,4.50
2023-03-06T03:28:43.260Z,4.70
2023-03-06T03:31:12.521Z,4.50
2023-03-06T03:33:41.068Z,4.30
2023-03-06T03:36:09.887Z,4.20
2023-03-06T03:38:37.944Z,4.10
2023-03-06T03:41:06.342Z,4.50
2023-03-06T03:43:34.436Z,4.40
2023-03-06T03:46:02.517Z,4.70
2023-03-06T03:48:30.531Z,4.30
2023-03-06T03:51:06.661Z,5.50
2023-03-06T03:53:34.814Z,5.20
2023-03-06T03:56:03.967Z,5.60
2023-03-06T03:58:32.097Z,5.70
2023-03-06T04:01:01.056Z,5.40
2023-03-06T04:03:29.311Z,5.40
2023-03-06T04:05:58.202Z,4.80
2023-03-06T04:08:26.773Z,4.20
2023-03-06T04:10:55.348Z,2.10
2023-03-06T04:13:24.361Z,4.20
2023-03-06T04:15:54.384Z,4.30
2023-03-06T04:18:23.569Z,4.70
2023-03-06T04:20:51.859Z,4.70
2023-03-06T04:23:20.486Z,4.50
2023-03-06T04:25:48.619Z,5.10
2023-03-06T04:28:17.025Z,4.80
2023-03-06T04:30:45.105Z,5.60
2023-03-06T04:33:13.156Z,4.70
2023-03-06T04:35:41.507Z,5.00
2023-03-06T04:38:09.713Z,5.50
2023-03-06T04:40:37.976Z,5.70
2023-03-06T04:43:06.834Z,5.40
2023-03-06T04:45:35.214Z,5.70
2023-03-06T04:48:03.656Z,5.20
2023-03-06T04:50:32.759Z,5.50
2023-03-06T04:53:02.502Z,4.60
2023-03-06T04:55:30.974Z,5.60
2023-03-06T04:57:59.204Z,5.30
2023-03-06T05:00:30.719Z,5.90
2023-03-06T05:03:00.085Z,5.10
2023-03-06T05:05:29.043Z,4.80
2023-03-06T05:07:57.705Z,2.80
2023-03-06T05:10:25.833Z,5.00
2023-03-06T05:12:53.946Z,4.90
2023-03-06T05:15:22.220Z,5.00
2023-03-06T05:17:50.293Z,4.80
2023-03-06T05:20:18.503Z,4.80
2023-03-06T05:22:46.598Z,5.00
2023-03-06T05:25:14.621Z,5.40
2023-03-06T05:27:43.125Z,5.80
2023-03-06T05:30:13.520Z,6.30
2023-03-06T05:32:41.803Z,5.70
2023-03-06T05:35:17.226Z,5.60
2023-03-06T05:37:46.076Z,5.10
2023-03-06T05:40:15.524Z,6.30
2023-03-06T05:42:43.815Z,6.80
2023-03-06T05:45:12.292Z,6.40
2023-03-06T05:47:40.417Z,7.40
2023-03-06T05:50:10.619Z,6.70
2023-03-06T05:52:39.977Z,8.80
2023-03-06T05:55:10.704Z,7.70
2023-03-06T05:57:38.772Z,7.50
2023-03-06T06:00:07.757Z,3.30
2023-03-06T06:02:35.837Z,6.20
2023-03-06T06:05:04.588Z,7.10
2023-03-06T06:07:32.722Z,6.30
2023-03-06T06:10:03.187Z,6.30
2023-03-06T06:12:31.975Z,6.30
2023-03-06T06:15:00.183Z,6.80
2023-03-06T06:17:28.260Z,6.10
2023-03-06T06:19:56.299Z,6.10
2023-03-06T06:22:24.603Z,7.90
2023-03-06T06:24:52.654Z,10.40
2023-03-06T06:27:20.825Z,7.60
2023-03-06T06:29:52.555Z,6.80
2023-03-06T06:32:20.794Z,6.30
2023-03-06T06:34:48.945Z,6.30
2023-03-06T06:37:17.156Z,5.90
2023-03-06T06:39:45.266Z,6.70
2023-03-06T06:42:30.965Z,6.70
2023-03-06T06:45:01.397Z,6.30
2023-03-06T06:47:29.644Z,7.00
2023-03-06T06:49:57.910Z,7.00
2023-03-06T06:52:26.513Z,7.30
2023-03-06T06:54:54.749Z,7.10
2023-03-06T06:57:22.978Z,7.70
2023-03-06T06:59:53.415Z,7.40
2023-03-06T07:02:22.222Z,7.00
2023-03-06T07:05:03.020Z,7.20
2023-03-06T07:07:35.126Z,7.30
2023-03-06T07:10:06.948Z,7.30
2023-03-06T07:12:35.422Z,7.80
2023-03-06T07:15:05.386Z,8.50
2023-03-06T07:17:33.847Z,8.40
2023-03-06T07:20:02.147Z,8.50
2023-03-06T07:22:35.883Z,9.00
2023-03-06T07:25:10.141Z,8.20
2023-03-06T07:27:38.396Z,9.20
2023-03-06T07:30:07.230Z,7.80
2023-03-06T07:32:35.313Z,8.00
2023-03-06T07:35:19.395Z,7.90
2023-03-06T07:37:48.547Z,7.80
2023-03-06T07:40:17.010Z,7.50
2023-03-06T07:42:45.173Z,8.20
2023-03-06T07:45:13.367Z,8.80
2023-03-06T07:47:43.213Z,10.60
2023-03-06T07:50:12.037Z,8.50
2023-03-06T07:52:40.188Z,9.30
2023-03-06T07:55:09.808Z,8.50
2023-03-06T07:57:38.819Z,8.20
2023-03-06T08:00:10.387Z,8.90
2023-03-06T08:02:38.833Z,7.80
2023-03-06T08:05:08.244Z,8.00
2023-03-06T08:07:36.391Z,7.70
2023-03-06T08:10:05.318Z,7.30
2023-03-06T08:12:33.389Z,7.10
2023-03-06T08:15:01.471Z,6.80
2023-03-06T08:17:29.537Z,6.10
2023-03-06T08:19:57.668Z,5.60
2023-03-06T08:22:25.832Z,6.60
2023-03-06T08:24:58.423Z,6.90
2023-03-06T08:27:26.502Z,6.50
2023-03-06T08:29:54.584Z,7.00
2023-03-06T08:32:22.766Z,6.70
2023-03-06T08:34:50.930Z,6.30
2023-03-06T08:37:19.355Z,6.40
2023-03-06T08:39:47.567Z,5.30
2023-03-06T08:42:16.160Z,6.40
2023-03-06T08:44:44.319Z,6.10
2023-03-06T08:47:12.476Z,6.20
2023-03-06T08:49:40.713Z,5.90
2023-03-06T08:52:08.867Z,6.20
2023-03-06T08:54:36.951Z,4.90
2023-03-06T08:57:05.232Z,5.30
2023-03-06T08:59:33.366Z,5.40
2023-03-06T09:02:01.866Z,4.40
2023-03-06T09:04:31.426Z,5.00
2023-03-06T09:07:00.539Z,4.90
2023-03-06T09:09:28.709Z,5.20
2023-03-06T09:11:56.830Z,4.60
2023-03-06T09:14:25.048Z,4.00
2023-03-06T09:16:53.097Z,5.00
2023-03-06T09:19:21.258Z,5.00
2023-03-06T09:21:49.583Z,4.20
2023-03-06T09:24:17.614Z,4.30
2023-03-06T09:26:47.579Z,3.70
2023-03-06T09:29:17.645Z,3.60
2023-03-06T09:31:46.287Z,3.70
2023-03-06T09:34:14.476Z,3.60
2023-03-06T09:36:56.077Z,3.60
2023-03-06T09:39:26.577Z,3.70
2023-03-06T09:41:56.960Z,3.50
2023-03-06T09:44:31.333Z,3.00
2023-03-06T09:47:07.115Z,3.10
2023-03-06T09:49:40.618Z,3.30
2023-03-06T09:52:36.250Z,3.10
2023-03-06T09:55:18.555Z,3.20
2023-03-06T09:58:07.171Z,3.00
2023-03-06T10:00:59.528Z,3.20
2023-03-06T10:03:47.131Z,2.70
2023-03-06T10:06:30.283Z,3.10
2023-03-06T10:09:02.780Z,2.80
2023-03-06T10:11:47.423Z,3.40
2023-03-06T10:14:15.628Z,3.40
2023-03-06T10:16:43.834Z,3.00
2023-03-06T10:19:18.991Z,3.10
2023-03-06T10:21:59.572Z,2.80
2023-03-06T10:24:47.504Z,3.30
2023-03-06T10:27:24.271Z,2.60
2023-03-06T10:30:29.757Z,3.10
2023-03-06T10:33:00.892Z,2.90
2023-03-06T10:35:33.444Z,2.80
2023-03-06T10:38:13.924Z,3.00
2023-03-06T10:41:11.133Z,2.90
2023-03-06T10:43:40.548Z,2.70
2023-03-06T10:46:11.350Z,2.30
2023-03-06T10:51:18.516Z,2.80
2023-03-06T10:53:59.281Z,2.90
2023-03-06T10:56:43.394Z,2.40
2023-03-06T10:59:25.359Z,2.20
2023-03-06T11:01:56.112Z,3.00
2023-03-06T11:04:31.581Z,2.80
2023-03-06T11:07:14.544Z,2.50
2023-03-06T11:09:59.152Z,3.00
2023-03-06T11:12:32.487Z,2.80
2023-03-06T11:15:18.028Z,2.50
2023-03-06T11:17:52.947Z,2.70
2023-03-06T11:20:41.245Z,2.90
2023-03-06T11:23:35.431Z,3.20
2023-03-06T11:26:16.187Z,2.50
2023-03-06T11:29:28.500Z,2.70
2023-03-06T11:32:05.684Z,2.90
2023-03-06T11:35:04.518Z,3.10
2023-03-06T11:37:54.406Z,2.70
2023-03-06T11:40:40.090Z,2.90
2023-03-06T11:43:35.523Z,3.40
2023-03-06T11:46:41.987Z,2.60
2023-03-06T11:49:13.000Z,2.90
2023-03-06T11:51:44.938Z,2.60
2023-03-06T11:54:13.883Z,2.70
2023-03-06T11:57:06.062Z,2.90
2023-03-06T11:59:55.843Z,3.30
2023-03-06T12:02:43.111Z,3.30
2023-03-06T12:05:21.431Z,3.30
2023-03-06T12:08:06.067Z,3.30
2023-03-06T12:10:51.542Z,3.40
2023-03-06T12:13:54.870Z,3.20
2023-03-06T12:16:24.528Z,3.00
2023-03-06T12:19:19.776Z,2.90
2023-03-06T12:22:17.868Z,3.00
2023-03-06T12:24:51.850Z,3.60
2023-03-06T12:27:20.021Z,2.80
2023-03-06T12:30:10.646Z,2.90
2023-03-06T12:32:38.669Z,3.20
2023-03-06T12:35:37.503Z,2.90
2023-03-06T12:38:17.481Z,3.00
2023-03-06T12:41:28.147Z,3.10
2023-03-06T12:44:05.162Z,3.00
2023-03-06T12:46:42.997Z,3.50
2023-03-06T12:49:31.796Z,3.20
2023-03-06T12:52:01.475Z,3.40
2023-03-06T12:54:33.656Z,3.00
2023-03-06T12:57:02.185Z,3.00
2023-03-06T12:59:39.445Z,2.90
2023-03-06T13:02:48.723Z,3.10
2023-03-06T13:05:47.103Z,2.80
2023-03-06T13:08:21.097Z,3.30
2023-03-06T13:11:18.767Z,3.30
2023-03-06T13:13:48.934Z,3.60
2023-03-06T13:16:32.299Z,3.60
2023-03-06T13:19:25.301Z,3.50
2023-03-06T13:21:56.191Z,4.20
2023-03-06T13:24:27.442Z,3.50
2023-03-06T13:26:56.975Z,3.70
2023-03-06T13:29:37.249Z,4.60
2023-03-06T13:32:16.311Z,4.60
2023-03-06T13:34:47.189Z,3.30
2023-03-06T13:37:23.227Z,3.60
2023-03-06T13:39:59.997Z,3.40
2023-03-06T13:42:31.979Z,3.40
2023-03-06T13:45:18.310Z,3.20
2023-03-06T13:48:19.537Z,3.60
2023-03-06T13:50:44.697Z,3.50
2023-03-06T13:53:31.818Z,3.00
2023-03-06T13:56:18.377Z,3.90
2023-03-06T13:59:19.678Z,3.10
2023-03-06T14:02:10.889Z,3.10
2023-03-06T14:04:39.061Z,3.00
2023-03-06T14:07:07.288Z,3.50
2023-03-06T14:09:41.722Z,3.00
2023-03-06T14:12:26.580Z,3.10
2023-03-06T14:14:59.028Z,3.30
2023-03-06T14:17:35.900Z,3.40
2023-03-06T14:20:14.707Z,3.20
2023-03-06T14:22:42.903Z,3.60
2023-03-06T14:25:32.292Z,3.50
2023-03-06T14:28:09.164Z,3.60
2023-03-06T14:30:50.023Z,3.20
2023-03-06T14:33:28.016Z,3.40
2023-03-06T14:36:00.807Z,3.10
2023-03-06T14:38:42.360Z,3.00
2023-03-06T14:41:12.377Z,2.80
2023-03-06T14:46:19.853Z,2.80
2023-03-06T14:48:49.709Z,2.90
2023-03-06T14:51:23.919Z,3.00
2023-03-06T14:53:54.614Z,3.00
2023-03-06T14:58:57.868Z,3.20
2023-03-06T15:01:34.413Z,3.70
2023-03-06T15:04:07.046Z,3.30
2023-03-06T15:06:41.517Z,3.20
2023-03-06T15:09:20.632Z,3.70
2023-03-06T15:12:01.712Z,3.50
2023-03-06T15:14:33.320Z,3.80
2023-03-06T15:17:19.731Z,4.00
2023-03-06T15:19:51.063Z,3.50
2023-03-06T15:22:29.470Z,3.20
2023-03-06T15:25:31.241Z,3.40
2023-03-06T15:28:01.074Z,3.80
2023-03-06T15:30:36.544Z,4.00
2023-03-06T15:33:19.961Z,3.60
2023-03-06T15:36:04.656Z,3.60
2023-03-06T15:38:44.819Z,3.90
2023-03-06T15:41:24.005Z,4.40
2023-03-06T15:43:52.119Z,4.20
2023-03-06T15:46:20.292Z,5.10
2023-03-06T15:49:01.078Z,4.50
2023-03-06T15:51:33.585Z,4.60
2023-03-06T15:54:11.926Z,4.50
2023-03-06T15:56:44.511Z,4.00
2023-03-06T15:59:24.823Z,4.10
2023-03-06T16:01:53.910Z,4.00
2023-03-06T16:04:22.128Z,4.10
2023-03-06T16:06:50.230Z,4.40
2023-03-06T16:09:18.270Z,4.40
2023-03-06T16:11:47.491Z,4.50
2023-03-06T16:14:23.823Z,5.20
2023-03-06T16:16:54.351Z,4.80
2023-03-06T16:19:27.186Z,4.60
2023-03-06T16:21:56.733Z,4.60
2023-03-06T16:24:26.341Z,5.20
2023-03-06T16:26:55.286Z,4.70
2023-03-06T16:29:26.843Z,4.90
2023-03-06T16:31:57.695Z,6.00
2023-03-06T16:36:53.787Z,5.30
2023-03-06T16:39:24.005Z,5.00
2023-03-06T16:41:52.659Z,5.50
2023-03-06T16:44:21.434Z,5.50
2023-03-06T16:46:50.446Z,5.80
2023-03-06T16:49:24.275Z,5.90
2023-03-06T16:51:53.292Z,5.90
2023-03-06T16:54:23.365Z,5.70
2023-03-06T16:56:51.561Z,6.20
2023-03-06T16:59:19.744Z,5.80
2023-03-06T17:01:47.776Z,5.90
2023-03-06T17:04:15.899Z,5.90
2023-03-06T17:06:44.108Z,5.10
2023-03-06T17:09:14.415Z,5.20
2023-03-06T17:11:46.803Z,6.50
2023-03-06T17:14:15.086Z,5.40
2023-03-06T17:16:43.161Z,5.60
2023-03-06T17:19:15.328Z,5.70
2023-03-06T17:21:43.982Z,6.40
2023-03-06T17:24:12.176Z,6.40
2023-03-06T17:26:40.405Z,5.70
2023-03-06T17:29:09.643Z,5.80
2023-03-06T17:31:37.731Z,6.30
2023-03-06T17:34:05.902Z,6.30
2023-03-06T17:36:34.044Z,6.30
2023-03-06T17:39:03.000Z,6.40
2023-03-06T17:41:32.973Z,6.20
2023-03-06T17:44:02.003Z,6.20
2023-03-06T17:46:32.312Z,5.70
2023-03-06T17:49:00.838Z,5.20
2023-03-06T17:51:28.949Z,4.40
2023-03-06T17:53:57.635Z,4.60
2023-03-06T17:56:26.851Z,4.50
2023-03-06T17:58:55.485Z,5.10
2023-03-06T18:01:27.609Z,4.30
2023-03-06T18:03:55.786Z,4.90
2023-03-06T18:06:24.987Z,5.30
2023-03-06T18:08:53.667Z,6.00
2023-03-06T18:11:22.362Z,5.30
2023-03-06T18:13:50.788Z,6.00
2023-03-06T18:16:23.201Z,5.80
2023-03-06T18:18:56.241Z,6.50
2023-03-06T18:21:24.944Z,6.90
2023-03-06T18:23:53.040Z,7.10
2023-03-06T18:26:27.065Z,7.00
2023-03-06T18:29:01.530Z,8.50
2023-03-06T18:31:41.259Z,8.30
2023-03-06T18:34:13.450Z,8.40
2023-03-06T18:36:47.191Z,9.20
2023-03-06T18:39:15.941Z,7.60
2023-03-06T18:41:43.956Z,6.30
2023-03-06T18:44:14.697Z,6.10
2023-03-06T18:46:42.909Z,6.20
2023-03-06T18:49:12.773Z,5.80
2023-03-06T18:51:41.155Z,6.30
2023-03-06T18:54:10.572Z,5.30
2023-03-06T18:56:40.512Z,5.60
2023-03-06T18:59:08.937Z,6.50
2023-03-06T19:01:37.854Z,6.30
2023-03-06T19:04:06.038Z,5.50
2023-03-06T19:06:34.118Z,6.00
2023-03-06T19:09:02.453Z,7.80
2023-03-06T19:11:32.200Z,8.20
2023-03-06T19:14:00.482Z,8.90
2023-03-06T19:16:30.557Z,9.30
2023-03-06T19:18:59.385Z,9.30
2023-03-06T19:21:28.598Z,8.70
2023-03-06T19:23:57.453Z,8.70
2023-03-06T19:26:26.640Z,8.20
2023-03-06T19:28:54.704Z,9.10
2023-03-06T19:31:26.782Z,9.30
2023-03-06T19:33:57.028Z,8.00
2023-03-06T19:36:33.475Z,8.20
2023-03-06T19:39:04.434Z,8.70
2023-03-06T19:41:33.816Z,10.60
2023-03-06T19:44:03.436Z,8.70
2023-03-06T19:46:32.331Z,9.90
2023-03-06T19:49:02.580Z,11.10
2023-03-06T19:51:30.760Z,11.00
2023-03-06T19:53:58.936Z,11.20
2023-03-06T19:56:29.356Z,11.60
2023-03-06T19:58:57.924Z,10.50
2023-03-06T20:01:27.801Z,10.10
2023-03-06T20:04:00.444Z,10.80
2023-03-06T20:06:31.621Z,11.00
2023-03-06T20:09:01.867Z,10.70
2023-03-06T20:11:31.138Z,11.10
2023-03-06T20:14:00.943Z,11.30
2023-03-06T20:16:30.356Z,11.00
2023-03-06T20:19:00.427Z,11.90
2023-03-06T20:21:30.751Z,10.40
2023-03-06T20:23:59.268Z,9.80
2023-03-06T20:26:29.186Z,9.40
2023-03-06T20:28:57.966Z,6.90
2023-03-06T20:31:28.731Z,6.20
2023-03-06T20:36:37.046Z,5.00
2023-03-06T20:39:09.494Z,9.20
2023-03-06T20:41:38.028Z,6.70
2023-03-06T20:44:09.213Z,5.30
2023-03-06T20:46:37.392Z,5.40
2023-03-06T20:49:05.987Z,4.40
2023-03-06T20:51:39.334Z,5.60
2023-03-06T20:54:10.109Z,9.20
2023-03-06T20:56:39.747Z,9.10
2023-03-06T20:59:11.916Z,10.50
2023-03-06T21:01:42.831Z,9.70
2023-03-06T21:04:14.057Z,10.60
2023-03-06T21:06:46.663Z,10.30
2023-03-06T21:09:16.951Z,9.70
2023-03-06T21:11:45.576Z,11.40
2023-03-06T21:14:14.502Z,9.40
2023-03-06T21:16:43.350Z,10.30
2023-03-06T21:19:11.555Z,9.70
2023-03-06T21:21:39.727Z,9.00
2023-03-06T21:24:08.750Z,8.90
2023-03-06T21:26:37.047Z,10.00
2023-03-06T21:29:05.472Z,9.30
2023-03-06T21:31:34.355Z,9.30
2023-03-06T21:34:04.810Z,9.50
2023-03-06T21:39:01.919Z,9.70
2023-03-06T21:41:32.335Z,8.50
2023-03-06T21:44:03.586Z,9.30
2023-03-06T21:46:32.444Z,8.90
2023-03-06T21:49:02.854Z,8.40
2023-03-06T21:51:31.012Z,8.80
2023-03-06T21:53:59.251Z,9.00
2023-03-06T21:56:28.600Z,8.10
2023-03-06T21:58:58.167Z,8.80
2023-03-06T22:01:29.061Z,8.30
2023-03-06T22:03:58.633Z,6.30
2023-03-06T22:06:28.505Z,7.90
2023-03-06T22:08:58.526Z,8.30
2023-03-06T22:11:29.952Z,8.20
2023-03-06T22:13:58.289Z,4.80
2023-03-06T22:16:26.564Z,7.80
2023-03-06T22:18:54.797Z,8.90
2023-03-06T22:21:23.715Z,9.90
2023-03-06T22:23:59.403Z,9.30
2023-03-06T22:26:28.796Z,9.70
2023-03-06T22:28:57.341Z,9.70
2023-03-06T22:31:28.596Z,9.40
2023-03-06T22:33:59.202Z,10.10
2023-03-06T22:36:30.420Z,10.80
2023-03-06T22:39:00.968Z,10.70
2023-03-06T22:41:29.313Z,10.10
2023-03-06T22:43:58.664Z,10.30
2023-03-06T22:46:27.639Z,9.60
2023-03-06T22:48:56.957Z,10.10
2023-03-06T22:51:26.185Z,9.10
2023-03-06T22:53:54.332Z,8.30
2023-03-06T22:56:23.194Z,8.00
2023-03-06T22:58:51.527Z,8.00
2023-03-06T23:01:21.070Z,8.40
2023-03-06T23:03:51.811Z,8.30
2023-03-06T23:06:19.863Z,8.50
2023-03-06T23:08:54.118Z,7.80
2023-03-06T23:11:23.716Z,7.80
2023-03-06T23:13:56.076Z,7.70
2023-03-06T23:16:25.607Z,8.70
2023-03-06T23:18:54.136Z,7.40
2023-03-06T23:21:23.236Z,8.10
2023-03-06T23:23:54.003Z,8.80
2023-03-06T23:26:25.190Z,7.90
2023-03-06T23:28:53.768Z,7.60
2023-03-06T23:31:24.114Z,7.10
2023-03-06T23:33:52.488Z,8.10
2023-03-06T23:36:20.579Z,5.50
2023-03-06T23:38:48.648Z,4.80
2023-03-06T23:41:20.326Z,4.80
2023-03-06T23:43:49.574Z,5.20
2023-03-06T23:46:17.789Z,4.40
2023-03-06T23:48:46.466Z,4.80
2023-03-06T23:51:20.484Z,4.50
2023-03-06T23:53:55.256Z,4.30
2023-03-06T23:56:24.585Z,4.60
2023-03-06T23:58:53.400Z,5.10
