createdAt,value
2022-09-21T00:01:22.442Z,8.90
2022-09-21T00:03:56.911Z,8.90
2022-09-21T00:06:25.381Z,8.80
2022-09-21T00:08:53.339Z,8.90
2022-09-21T00:11:28.081Z,8.90
2022-09-21T00:13:57.775Z,9.00
2022-09-21T00:16:24.645Z,9.10
2022-09-21T00:18:51.704Z,9.10
2022-09-21T00:21:18.499Z,9.10
2022-09-21T00:23:45.456Z,9.00
2022-09-21T00:26:15.682Z,9.10
2022-09-21T00:28:44.538Z,9.00
2022-09-21T00:31:14.439Z,9.00
2022-09-21T00:33:43.503Z,8.90
2022-09-21T00:36:13.662Z,8.90
2022-09-21T00:38:41.393Z,8.90
2022-09-21T00:41:09.628Z,8.80
2022-09-21T00:43:40.693Z,8.80
2022-09-21T00:46:18.421Z,8.70
2022-09-21T00:48:46.405Z,8.60
2022-09-21T00:51:13.774Z,8.50
2022-09-21T00:53:40.747Z,8.50
2022-09-21T00:56:10.535Z,8.50
2022-09-21T00:58:46.367Z,8.50
2022-09-21T01:01:16.517Z,8.40
2022-09-21T01:03:45.770Z,8.40
2022-09-21T01:06:14.295Z,8.40
2022-09-21T01:08:42.617Z,8.40
2022-09-21T01:11:25.959Z,8.40
2022-09-21T01:14:15.261Z,8.30
2022-09-21T01:17:22.622Z,8.30
2022-09-21T01:20:10.103Z,8.10
2022-09-21T01:23:03.938Z,8.10
2022-09-21T01:25:39.384Z,8.10
2022-09-21T01:28:29.987Z,8.00
2022-09-21T01:31:06.166Z,8.00
2022-09-21T01:33:39.236Z,8.00
2022-09-21T01:36:12.553Z,8.00
2022-09-21T01:38:45.584Z,8.00
2022-09-21T01:41:15.319Z,8.00
2022-09-21T01:43:52.865Z,8.00
2022-09-21T01:46:22.580Z,8.00
2022-09-21T01:48:54.693Z,7.90
2022-09-21T01:51:25.252Z,7.90
2022-09-21T01:53:56.894Z,7.90
2022-09-21T01:56:37.514Z,7.80
2022-09-21T01:59:28.178Z,7.70
2022-09-21T02:02:02.543Z,7.70
2022-09-21T02:04:29.582Z,7.80
2022-09-21T02:06:56.651Z,7.70
2022-09-21T02:09:24.094Z,7.70
2022-09-21T02:11:50.911Z,7.70
2022-09-21T02:14:22.365Z,7.70
2022-09-21T02:17:10.380Z,7.60
2022-09-21T02:19:50.152Z,7.50
2022-09-21T02:22:40.948Z,7.60
2022-09-21T02:25:15.729Z,7.50
2022-09-21T02:28:01.039Z,7.50
2022-09-21T02:30:28.304Z,7.40
2022-09-21T02:33:09.974Z,7.50
2022-09-21T02:35:55.770Z,7.50
2022-09-21T02:38:35.187Z,7.50
2022-09-21T02:41:20.094Z,7.50
2022-09-21T02:44:13.372Z,7.40
2022-09-21T02:46:56.379Z,7.50
2022-09-21T02:49:31.678Z,7.50
2022-09-21T02:52:03.792Z,7.40
2022-09-21T02:54:32.901Z,7.40
2022-09-21T02:57:02.412Z,7.50
2022-09-21T02:59:30.145Z,7.40
2022-09-21T03:01:57.246Z,7.40
2022-09-21T03:04:25.004Z,7.30
2022-09-21T03:06:51.902Z,7.30
2022-09-21T03:09:18.734Z,7.20
2022-09-21T03:11:45.532Z,7.20
2022-09-21T03:14:12.499Z,7.20
2022-09-21T03:16:39.293Z,7.20
2022-09-21T03:19:06.425Z,7.10
2022-09-21T03:21:33.280Z,7.20
2022-09-21T03:24:00.294Z,7.10
2022-09-21T03:26:27.168Z,7.00
2022-09-21T03:28:54.864Z,7.00
2022-09-21T03:31:22.553Z,7.10
2022-09-21T03:33:49.745Z,7.10
2022-09-21T03:36:16.934Z,7.00
2022-09-21T03:38:44.356Z,7.00
2022-09-21T03:41:11.166Z,7.00
2022-09-21T03:43:38.020Z,7.00
2022-09-21T03:46:04.987Z,6.90
2022-09-21T03:48:32.731Z,7.00
2022-09-21T03:50:59.597Z,7.00
2022-09-21T03:53:26.427Z,6.90
2022-09-21T03:55:53.423Z,7.00
2022-09-21T03:58:20.222Z,6.90
2022-09-21T04:00:47.041Z,6.90
2022-09-21T04:03:14.048Z,7.00
2022-09-21T04:05:40.836Z,7.00
2022-09-21T04:08:08.281Z,7.00
2022-09-21T04:10:35.165Z,6.90
2022-09-21T04:13:02.781Z,7.00
2022-09-21T04:15:30.087Z,7.00
2022-09-21T04:17:57.703Z,6.90
2022-09-21T04:20:24.598Z,6.80
2022-09-21T04:22:52.689Z,6.80
2022-09-21T04:25:20.518Z,6.80
2022-09-21T04:27:47.418Z,6.80
2022-09-21T04:30:15.967Z,6.70
2022-09-21T04:32:43.384Z,6.70
2022-09-21T04:35:10.652Z,6.70
2022-09-21T04:37:37.881Z,6.60
2022-09-21T04:40:05.901Z,6.60
2022-09-21T04:42:32.808Z,6.60
2022-09-21T04:45:00.324Z,6.60
2022-09-21T04:47:30.328Z,6.60
2022-09-21T04:49:57.356Z,6.60
2022-09-21T04:52:24.216Z,6.70
2022-09-21T04:54:51.128Z,6.70
2022-09-21T04:57:17.932Z,6.70
2022-09-21T04:59:44.774Z,6.60
2022-09-21T05:02:11.859Z,6.60
2022-09-21T05:04:38.641Z,6.70
2022-09-21T05:07:05.477Z,6.60
2022-09-21T05:09:50.936Z,6.60
2022-09-21T05:12:17.784Z,6.50
2022-09-21T05:14:45.056Z,6.50
2022-09-21T05:17:12.827Z,6.50
2022-09-21T05:19:40.367Z,6.60
2022-09-21T05:22:07.177Z,6.50
2022-09-21T05:24:34.127Z,6.50
2022-09-21T05:27:01.529Z,6.50
2022-09-21T05:29:28.582Z,6.60
2022-09-21T05:32:20.797Z,6.60
2022-09-21T05:35:06.536Z,6.60
2022-09-21T05:38:01.279Z,6.60
2022-09-21T05:40:28.633Z,6.60
2022-09-21T05:42:56.281Z,6.60
2022-09-21T05:45:23.395Z,6.40
2022-09-21T05:47:58.460Z,6.50
2022-09-21T05:50:42.244Z,6.60
2022-09-21T05:53:42.525Z,6.60
2022-09-21T05:56:39.561Z,6.60
2022-09-21T05:59:41.391Z,6.60
2022-09-21T06:02:33.645Z,6.60
2022-09-21T06:05:02.590Z,6.70
2022-09-21T06:07:29.369Z,6.70
2022-09-21T06:09:56.155Z,6.70
2022-09-21T06:12:22.927Z,6.70
2022-09-21T06:14:49.765Z,6.70
2022-09-21T06:17:16.513Z,6.80
2022-09-21T06:19:43.277Z,7.00
2022-09-21T06:22:10.071Z,7.00
2022-09-21T06:24:36.862Z,7.00
2022-09-21T06:27:03.917Z,7.10
2022-09-21T06:29:30.719Z,7.10
2022-09-21T06:32:00.173Z,7.10
2022-09-21T06:34:27.069Z,7.10
2022-09-21T06:36:53.865Z,7.20
2022-09-21T06:39:23.941Z,7.20
2022-09-21T06:41:52.275Z,7.20
2022-09-21T06:44:19.099Z,7.20
2022-09-21T06:46:46.105Z,7.30
2022-09-21T06:49:12.889Z,7.40
2022-09-21T06:51:39.779Z,7.40
2022-09-21T06:54:06.772Z,7.40
2022-09-21T06:56:33.743Z,7.50
2022-09-21T06:59:00.514Z,7.50
2022-09-21T07:01:27.809Z,7.60
2022-09-21T07:03:54.737Z,7.70
2022-09-21T07:06:21.892Z,7.70
2022-09-21T07:11:41.946Z,7.90
2022-09-21T07:14:08.771Z,7.90
2022-09-21T07:16:36.074Z,8.00
2022-09-21T07:19:10.981Z,8.10
2022-09-21T07:21:38.391Z,8.10
2022-09-21T07:24:09.565Z,8.30
2022-09-21T07:26:38.174Z,8.40
2022-09-21T07:29:05.254Z,8.40
2022-09-21T07:31:32.219Z,8.60
2022-09-21T07:33:59.307Z,8.70
2022-09-21T07:36:26.485Z,8.80
2022-09-21T07:38:54.152Z,8.80
2022-09-21T07:41:21.435Z,9.00
2022-09-21T07:43:48.280Z,9.10
2022-09-21T07:46:15.439Z,9.20
2022-09-21T07:48:42.614Z,9.40
2022-09-21T07:51:15.091Z,9.50
2022-09-21T07:53:46.875Z,9.60
2022-09-21T07:56:17.528Z,9.70
2022-09-21T07:59:02.940Z,9.80
2022-09-21T08:01:31.020Z,9.80
2022-09-21T08:03:59.142Z,9.80
2022-09-21T08:06:28.333Z,10.10
2022-09-21T08:08:57.765Z,10.40
2022-09-21T08:11:26.056Z,10.50
2022-09-21T08:13:54.812Z,10.50
2022-09-21T08:16:22.148Z,10.40
2022-09-21T08:18:49.025Z,10.40
2022-09-21T08:21:15.888Z,10.50
2022-09-21T08:23:46.034Z,10.60
2022-09-21T08:26:24.731Z,10.60
2022-09-21T08:28:53.435Z,10.80
2022-09-21T08:31:22.484Z,10.80
2022-09-21T08:33:49.970Z,10.80
2022-09-21T08:36:18.183Z,11.00
2022-09-21T08:38:45.677Z,11.20
2022-09-21T08:41:24.445Z,11.40
2022-09-21T08:43:59.717Z,11.30
2022-09-21T08:46:29.316Z,11.30
2022-09-21T08:49:10.273Z,11.50
2022-09-21T08:51:42.495Z,11.60
2022-09-21T08:54:22.891Z,11.60
2022-09-21T08:57:04.969Z,11.80
2022-09-21T08:59:34.502Z,11.90
2022-09-21T09:02:27.721Z,11.70
2022-09-21T09:05:19.560Z,12.00
2022-09-21T09:07:59.558Z,12.10
2022-09-21T09:10:55.158Z,12.20
2022-09-21T09:14:06.762Z,12.50
2022-09-21T09:16:58.720Z,12.70
2022-09-21T09:19:47.441Z,12.80
2022-09-21T09:22:21.978Z,13.10
2022-09-21T09:24:51.361Z,12.90
2022-09-21T09:27:30.126Z,13.10
2022-09-21T09:30:20.065Z,13.30
2022-09-21T09:33:14.318Z,13.50
2022-09-21T09:35:48.449Z,13.50
2022-09-21T09:38:20.110Z,13.60
2022-09-21T09:41:05.638Z,13.60
2022-09-21T09:43:54.043Z,14.00
2022-09-21T09:46:57.412Z,14.00
2022-09-21T09:49:32.382Z,14.10
2022-09-21T09:51:59.521Z,14.40
2022-09-21T09:54:29.841Z,14.60
2022-09-21T09:56:56.619Z,14.60
2022-09-21T09:59:35.994Z,14.60
2022-09-21T10:02:07.198Z,15.00
2022-09-21T10:04:37.227Z,15.00
2022-09-21T10:07:04.104Z,15.20
2022-09-21T10:09:33.108Z,15.40
2022-09-21T10:12:23.853Z,15.30
2022-09-21T10:14:53.659Z,15.40
2022-09-21T10:17:21.426Z,15.40
2022-09-21T10:19:48.485Z,15.60
2022-09-21T10:22:20.157Z,15.90
2022-09-21T10:24:51.224Z,16.00
2022-09-21T10:27:26.503Z,15.90
2022-09-21T10:29:53.624Z,16.20
2022-09-21T10:32:23.751Z,16.20
2022-09-21T10:35:07.787Z,16.20
2022-09-21T10:37:42.212Z,16.10
2022-09-21T10:40:18.278Z,16.30
2022-09-21T10:42:46.170Z,16.40
2022-09-21T10:45:21.358Z,16.60
2022-09-21T10:48:06.576Z,16.20
2022-09-21T10:50:44.775Z,15.80
2022-09-21T10:53:28.432Z,15.90
2022-09-21T11:14:10.385Z,16.80
2022-09-21T11:17:20.056Z,17.10
2022-09-21T11:20:01.605Z,17.10
2022-09-21T11:23:01.776Z,17.30
2022-09-21T11:25:53.926Z,17.10
2022-09-21T11:28:40.856Z,17.50
2022-09-21T11:31:35.803Z,17.80
2022-09-21T11:34:05.762Z,17.70
2022-09-21T11:37:10.925Z,17.80
2022-09-21T11:40:12.698Z,17.10
2022-09-21T11:42:49.237Z,17.40
2022-09-21T11:45:57.586Z,17.90
2022-09-21T11:48:45.288Z,18.10
2022-09-21T11:51:38.034Z,18.10
2022-09-21T11:54:39.103Z,18.10
2022-09-21T11:57:28.420Z,17.90
2022-09-21T12:00:21.473Z,18.40
2022-09-21T12:03:27.306Z,17.90
2022-09-21T12:06:07.591Z,17.70
2022-09-21T12:08:42.439Z,18.10
2022-09-21T12:11:13.332Z,18.10
2022-09-21T12:14:01.995Z,18.20
2022-09-21T12:16:44.143Z,18.40
2022-09-21T12:19:24.566Z,18.60
2022-09-21T12:22:07.653Z,18.60
2022-09-21T12:24:43.124Z,18.90
2022-09-21T12:27:21.537Z,18.90
2022-09-21T12:29:54.020Z,18.90
2022-09-21T12:32:50.084Z,18.80
2022-09-21T12:35:23.543Z,18.90
2022-09-21T12:37:53.867Z,18.60
2022-09-21T12:40:29.618Z,18.90
2022-09-21T12:43:15.156Z,19.10
2022-09-21T12:45:48.092Z,18.50
2022-09-21T12:48:31.919Z,18.80
2022-09-21T12:51:18.597Z,19.20
2022-09-21T12:53:57.633Z,19.70
2022-09-21T12:56:33.233Z,19.60
2022-09-21T12:59:02.769Z,20.10
2022-09-21T13:01:57.408Z,20.50
2022-09-21T13:04:34.723Z,21.00
2022-09-21T13:07:10.383Z,21.30
2022-09-21T13:09:43.851Z,21.70
2022-09-21T13:12:17.243Z,21.80
2022-09-21T13:14:48.483Z,21.40
2022-09-21T13:17:32.217Z,21.70
2022-09-21T13:20:17.146Z,22.40
2022-09-21T13:22:46.092Z,22.00
2022-09-21T13:25:31.363Z,20.30
2022-09-21T13:28:46.228Z,20.60
2022-09-21T13:31:39.497Z,21.20
2022-09-21T13:34:39.193Z,22.20
2022-09-21T13:37:14.808Z,22.80
2022-09-21T13:40:02.361Z,22.30
2022-09-21T13:42:35.313Z,22.60
2022-09-21T13:45:24.144Z,23.10
2022-09-21T13:47:54.859Z,23.40
2022-09-21T13:50:37.295Z,24.20
2022-09-21T13:53:10.495Z,24.50
2022-09-21T13:55:49.122Z,24.60
2022-09-21T13:58:25.363Z,24.50
2022-09-21T14:00:55.602Z,24.10
2022-09-21T14:03:38.466Z,24.90
2022-09-21T14:06:22.440Z,23.80
2022-09-21T14:08:51.731Z,24.10
2022-09-21T14:11:29.165Z,24.00
2022-09-21T14:14:11.223Z,24.30
2022-09-21T14:16:45.828Z,24.20
2022-09-21T14:19:15.529Z,22.80
2022-09-21T14:22:08.170Z,23.60
2022-09-21T14:24:48.892Z,24.80
2022-09-21T14:27:33.773Z,24.30
2022-09-21T14:30:16.204Z,23.30
2022-09-21T14:32:54.562Z,22.50
2022-09-21T14:35:25.058Z,21.40
2022-09-21T14:38:01.171Z,20.70
2022-09-21T14:40:42.314Z,19.80
2022-09-21T14:43:15.650Z,19.10
2022-09-21T14:46:17.139Z,18.60
2022-09-21T14:52:29.761Z,18.20
2022-09-21T14:55:01.918Z,18.10
2022-09-21T14:57:53.576Z,18.20
2022-09-21T15:00:26.689Z,18.20
2022-09-21T15:03:30.480Z,18.10
2022-09-21T15:06:25.503Z,19.10
2022-09-21T15:09:34.120Z,21.60
2022-09-21T15:12:11.527Z,24.00
2022-09-21T15:14:44.325Z,26.10
2022-09-21T15:17:25.785Z,25.40
2022-09-21T15:19:59.159Z,26.90
2022-09-21T15:22:27.720Z,26.40
2022-09-21T15:25:02.791Z,27.60
2022-09-21T15:27:33.526Z,28.60
2022-09-21T15:30:03.702Z,28.40
2022-09-21T15:32:35.248Z,28.70
2022-09-21T15:35:23.004Z,28.40
2022-09-21T15:37:51.132Z,27.20
2022-09-21T15:40:26.779Z,26.00
2022-09-21T15:43:11.773Z,25.10
2022-09-21T15:45:41.343Z,24.50
2022-09-21T15:48:12.721Z,22.50
2022-09-21T15:50:43.022Z,22.00
2022-09-21T15:53:21.839Z,21.90
2022-09-21T15:55:49.408Z,21.80
2022-09-21T15:58:38.464Z,21.50
2022-09-21T16:01:15.029Z,21.00
2022-09-21T16:03:43.141Z,20.60
2022-09-21T16:06:27.311Z,20.10
2022-09-21T16:08:56.665Z,20.00
2022-09-21T16:11:34.394Z,19.60
2022-09-21T16:14:34.147Z,19.40
2022-09-21T16:17:09.720Z,19.10
2022-09-21T16:20:14.734Z,19.00
2022-09-21T16:22:47.520Z,18.80
2022-09-21T16:25:29.940Z,18.70
2022-09-21T16:28:00.534Z,18.40
2022-09-21T16:30:47.235Z,18.30
2022-09-21T16:33:42.386Z,18.20
2022-09-21T16:36:32.566Z,18.10
2022-09-21T16:39:00.808Z,17.80
2022-09-21T16:41:35.228Z,17.70
2022-09-21T16:44:03.279Z,17.50
2022-09-21T16:46:31.945Z,17.40
2022-09-21T16:48:59.205Z,17.20
2022-09-21T16:51:27.337Z,17.10
2022-09-21T16:53:55.754Z,16.90
2022-09-21T16:56:22.712Z,16.80
2022-09-21T16:58:49.749Z,16.70
2022-09-21T17:01:20.762Z,16.70
2022-09-21T17:03:47.925Z,16.60
2022-09-21T17:06:19.865Z,16.60
2022-09-21T17:08:48.358Z,16.50
2022-09-21T17:11:22.793Z,16.40
2022-09-21T17:13:50.675Z,16.30
2022-09-21T17:16:19.574Z,16.10
2022-09-21T17:18:52.227Z,16.00
2022-09-21T17:21:19.662Z,15.90
2022-09-21T17:23:47.198Z,15.70
2022-09-21T17:26:19.400Z,15.50
2022-09-21T17:28:46.421Z,15.30
2022-09-21T17:31:16.482Z,15.10
2022-09-21T17:33:43.893Z,14.90
2022-09-21T17:36:15.090Z,14.90
2022-09-21T17:38:42.517Z,14.80
2022-09-21T17:41:24.508Z,14.60
2022-09-21T17:43:57.496Z,14.60
2022-09-21T17:46:31.639Z,14.40
2022-09-21T17:48:59.230Z,14.30
2022-09-21T17:51:44.819Z,14.20
2022-09-21T17:54:11.915Z,13.80
2022-09-21T17:57:12.842Z,13.70
2022-09-21T17:59:40.387Z,13.70
2022-09-21T18:02:22.380Z,13.50
2022-09-21T18:04:53.374Z,13.40
2022-09-21T18:07:20.539Z,13.30
2022-09-21T18:09:47.538Z,13.20
2022-09-21T18:12:34.688Z,13.00
2022-09-21T18:15:39.411Z,13.00
2022-09-21T18:18:28.243Z,13.00
2022-09-21T18:21:02.394Z,12.80
2022-09-21T18:23:52.752Z,12.70
2022-09-21T18:26:20.791Z,12.70
2022-09-21T18:28:58.047Z,12.60
2022-09-21T18:31:54.329Z,12.50
2022-09-21T18:34:38.734Z,12.50
2022-09-21T18:37:12.765Z,12.30
2022-09-21T18:40:02.787Z,12.20
2022-09-21T18:42:51.002Z,12.10
2022-09-21T18:45:36.904Z,12.10
2022-09-21T18:48:40.300Z,12.10
2022-09-21T18:51:18.776Z,12.00
2022-09-21T18:53:56.057Z,11.80
2022-09-21T18:56:29.416Z,11.70
2022-09-21T18:58:58.256Z,11.70
2022-09-21T19:01:46.723Z,11.60
2022-09-21T19:04:17.163Z,11.50
2022-09-21T19:06:50.082Z,11.40
2022-09-21T19:09:23.435Z,11.40
2022-09-21T19:12:20.546Z,11.50
2022-09-21T19:15:21.762Z,11.40
2022-09-21T19:18:25.902Z,11.30
2022-09-21T19:21:17.773Z,11.30
2022-09-21T19:24:09.518Z,11.10
2022-09-21T19:26:52.272Z,11.10
2022-09-21T19:29:46.208Z,11.00
2022-09-21T19:32:22.785Z,11.00
2022-09-21T19:34:51.628Z,10.80
2022-09-21T19:37:18.629Z,10.70
2022-09-21T19:39:45.614Z,10.80
2022-09-21T19:42:29.849Z,10.70
2022-09-21T19:45:26.801Z,10.70
2022-09-21T19:47:58.908Z,10.60
2022-09-21T19:50:58.966Z,10.70
2022-09-21T19:53:45.222Z,10.50
2022-09-21T19:56:33.594Z,10.50
2022-09-21T19:59:19.829Z,10.40
2022-09-21T20:02:01.309Z,10.40
2022-09-21T20:04:48.871Z,10.30
2022-09-21T20:07:25.129Z,10.30
2022-09-21T20:10:05.222Z,10.30
2022-09-21T20:12:42.078Z,10.20
2022-09-21T20:15:20.569Z,10.10
2022-09-21T20:18:11.200Z,10.10
2022-09-21T20:20:38.284Z,10.10
2022-09-21T20:23:05.516Z,10.00
2022-09-21T20:25:41.274Z,10.10
2022-09-21T20:28:09.153Z,10.00
2022-09-21T20:30:38.487Z,9.90
2022-09-21T20:33:11.992Z,9.90
2022-09-21T20:35:38.756Z,9.70
2022-09-21T20:38:05.546Z,9.70
2022-09-21T20:40:32.821Z,9.70
2022-09-21T20:43:01.225Z,9.60
2022-09-21T20:45:29.160Z,9.60
2022-09-21T20:47:57.399Z,9.50
2022-09-21T20:50:30.386Z,9.40
2022-09-21T20:52:57.174Z,9.40
2022-09-21T20:55:24.314Z,9.40
2022-09-21T20:57:51.114Z,9.50
2022-09-21T21:00:19.416Z,9.50
2022-09-21T21:02:46.202Z,9.40
2022-09-21T21:05:13.072Z,9.40
2022-09-21T21:07:43.427Z,9.30
2022-09-21T21:10:14.110Z,9.30
2022-09-21T21:12:41.838Z,9.30
2022-09-21T21:15:10.198Z,9.20
2022-09-21T21:17:37.109Z,9.20
2022-09-21T21:20:06.440Z,9.10
2022-09-21T21:22:33.335Z,9.10
2022-09-21T21:25:00.084Z,9.10
2022-09-21T21:27:28.066Z,9.10
2022-09-21T21:29:55.449Z,9.10
2022-09-21T21:32:24.964Z,8.90
2022-09-21T21:34:52.963Z,8.80
2022-09-21T21:37:22.871Z,8.80
2022-09-21T21:39:50.080Z,8.90
2022-09-21T21:42:18.141Z,8.70
2022-09-21T21:44:46.799Z,8.60
2022-09-21T21:47:38.650Z,8.60
2022-09-21T21:50:01.170Z,8.60
2022-09-21T21:52:28.020Z,8.70
2022-09-21T21:54:55.030Z,8.60
2022-09-21T21:57:21.773Z,8.60
2022-09-21T21:59:48.526Z,8.50
2022-09-21T22:02:15.465Z,8.40
2022-09-21T22:04:42.343Z,8.50
2022-09-21T22:07:09.126Z,8.50
2022-09-21T22:09:35.876Z,8.50
2022-09-21T22:12:03.864Z,8.40
2022-09-21T22:14:30.612Z,8.40
2022-09-21T22:16:58.935Z,8.40
2022-09-21T22:19:25.942Z,8.30
2022-09-21T22:21:54.404Z,8.20
2022-09-21T22:24:22.315Z,8.20
2022-09-21T22:26:49.635Z,8.30
2022-09-21T22:29:17.317Z,8.10
2022-09-21T22:31:48.272Z,8.10
2022-09-21T22:34:16.025Z,8.00
2022-09-21T22:36:46.265Z,8.00
2022-09-21T22:39:13.527Z,8.10
2022-09-21T22:41:41.696Z,8.10
2022-09-21T22:44:09.241Z,8.00
2022-09-21T22:46:37.301Z,8.00
2022-09-21T22:49:04.237Z,8.10
2022-09-21T22:51:31.859Z,8.20
2022-09-21T22:53:59.006Z,8.20
2022-09-21T22:56:31.115Z,8.20
2022-09-21T22:58:59.382Z,8.10
2022-09-21T23:01:27.467Z,8.10
2022-09-21T23:04:09.710Z,8.10
2022-09-21T23:06:38.854Z,8.00
2022-09-21T23:09:09.680Z,8.10
2022-09-21T23:11:39.338Z,8.00
2022-09-21T23:14:06.331Z,8.00
2022-09-21T23:16:33.392Z,7.90
2022-09-21T23:19:00.809Z,7.80
2022-09-21T23:21:29.838Z,7.80
2022-09-21T23:24:00.036Z,7.80
2022-09-21T23:26:28.360Z,7.80
2022-09-21T23:28:57.815Z,7.70
2022-09-21T23:31:26.764Z,7.70
2022-09-21T23:33:55.220Z,7.70
2022-09-21T23:36:25.255Z,7.70
2022-09-21T23:38:52.320Z,7.70
2022-09-21T23:41:24.706Z,7.80
2022-09-21T23:43:51.985Z,7.70
2022-09-21T23:46:25.892Z,7.70
2022-09-21T23:48:52.777Z,7.70
2022-09-21T23:51:19.745Z,7.60
2022-09-21T23:53:47.874Z,7.50
2022-09-21T23:56:17.771Z,7.50
2022-09-21T23:58:45.022Z,7.50
