createdAt,value
2023-05-22T00:00:21.706Z,47.94
2023-05-22T00:02:50.941Z,47.87
2023-05-22T00:05:18.592Z,48.52
2023-05-22T00:07:46.211Z,48.54
2023-05-22T00:10:13.275Z,48.68
2023-05-22T00:12:40.504Z,48.43
2023-05-22T00:15:08.185Z,48.66
2023-05-22T00:17:35.498Z,48.77
2023-05-22T00:20:10.951Z,48.82
2023-05-22T00:22:38.969Z,49.23
2023-05-22T00:25:06.971Z,49.35
2023-05-22T00:27:35.023Z,49.62
2023-05-22T00:30:03.644Z,49.74
2023-05-22T00:32:32.702Z,49.93
2023-05-22T00:34:59.645Z,49.99
2023-05-22T00:37:26.644Z,50.21
2023-05-22T00:39:53.763Z,49.94
2023-05-22T00:42:23.885Z,49.92
2023-05-22T00:44:50.781Z,50.42
2023-05-22T00:47:21.780Z,50.47
2023-05-22T00:49:49.717Z,50.97
2023-05-22T00:52:18.094Z,50.49
2023-05-22T00:54:46.001Z,50.63
2023-05-22T00:57:13.342Z,50.92
2023-05-22T00:59:40.702Z,50.58
2023-05-22T01:02:09.014Z,50.88
2023-05-22T01:04:37.268Z,50.70
2023-05-22T01:07:06.183Z,50.79
2023-05-22T01:09:32.992Z,51.01
2023-05-22T01:12:14.462Z,51.18
2023-05-22T01:14:57.574Z,51.40
2023-05-22T01:17:34.932Z,51.54
2023-05-22T01:20:11.019Z,51.52
2023-05-22T01:23:06.064Z,51.56
2023-05-22T01:25:36.422Z,51.87
2023-05-22T01:28:17.184Z,52.01
2023-05-22T01:30:58.535Z,51.97
2023-05-22T01:33:28.833Z,51.90
2023-05-22T01:35:59.141Z,51.97
2023-05-22T01:38:27.697Z,52.10
2023-05-22T01:40:56.025Z,52.28
2023-05-22T01:43:22.884Z,52.69
2023-05-22T01:45:50.042Z,52.65
2023-05-22T01:48:16.824Z,52.56
2023-05-22T01:50:46.485Z,52.86
2023-05-22T01:53:18.697Z,52.61
2023-05-22T01:55:55.956Z,53.10
2023-05-22T01:58:38.694Z,53.09
2023-05-22T02:01:10.228Z,53.01
2023-05-22T02:03:39.767Z,52.95
2023-05-22T02:06:09.272Z,53.34
2023-05-22T02:08:39.951Z,53.34
2023-05-22T02:11:11.245Z,53.23
2023-05-22T02:13:38.328Z,53.59
2023-05-22T02:16:06.318Z,53.36
2023-05-22T02:18:33.721Z,53.42
2023-05-22T02:21:03.257Z,53.54
2023-05-22T02:23:32.072Z,53.52
2023-05-22T02:25:58.898Z,53.63
2023-05-22T02:28:27.650Z,53.58
2023-05-22T02:30:54.396Z,53.42
2023-05-22T02:33:21.514Z,53.50
2023-05-22T02:35:50.040Z,53.78
2023-05-22T02:38:17.145Z,54.00
2023-05-22T02:40:44.777Z,53.67
2023-05-22T02:43:11.669Z,53.89
2023-05-22T02:45:38.494Z,54.12
2023-05-22T02:48:06.481Z,54.35
2023-05-22T02:50:33.306Z,54.44
2023-05-22T02:53:00.355Z,54.41
2023-05-22T02:55:27.044Z,54.57
2023-05-22T02:57:53.869Z,54.47
2023-05-22T03:00:23.493Z,54.77
2023-05-22T03:02:51.498Z,54.57
2023-05-22T03:05:18.583Z,54.96
2023-05-22T03:07:49.127Z,55.19
2023-05-22T03:10:16.193Z,55.36
2023-05-22T03:12:42.979Z,55.42
2023-05-22T03:15:11.214Z,55.42
2023-05-22T03:17:39.719Z,55.30
2023-05-22T03:20:08.586Z,55.59
2023-05-22T03:22:35.612Z,55.98
2023-05-22T03:25:02.983Z,56.16
2023-05-22T03:27:29.852Z,56.21
2023-05-22T03:29:56.837Z,56.31
2023-05-22T03:32:24.154Z,56.67
2023-05-22T03:34:50.994Z,56.32
2023-05-22T03:37:17.812Z,56.20
2023-05-22T03:39:44.948Z,56.87
2023-05-22T03:42:21.798Z,56.79
2023-05-22T03:44:50.046Z,56.61
2023-05-22T03:47:18.252Z,56.81
2023-05-22T03:49:45.974Z,57.12
2023-05-22T03:52:12.766Z,57.17
2023-05-22T03:54:39.407Z,57.06
2023-05-22T03:57:06.330Z,57.18
2023-05-22T03:59:33.147Z,57.71
2023-05-22T04:02:01.341Z,57.04
2023-05-22T04:04:29.738Z,57.45
2023-05-22T04:06:58.190Z,57.24
2023-05-22T04:09:32.012Z,57.10
2023-05-22T04:11:58.889Z,57.03
2023-05-22T04:14:27.870Z,56.84
2023-05-22T04:16:55.151Z,56.61
2023-05-22T04:19:22.378Z,56.97
2023-05-22T04:21:49.306Z,56.87
2023-05-22T04:24:18.518Z,56.28
2023-05-22T04:26:45.237Z,56.56
2023-05-22T04:29:14.625Z,56.58
2023-05-22T04:31:42.204Z,56.92
2023-05-22T04:34:15.120Z,56.48
2023-05-22T04:36:45.195Z,56.47
2023-05-22T04:39:13.909Z,56.38
2023-05-22T04:41:41.056Z,56.25
2023-05-22T04:44:07.882Z,56.04
2023-05-22T04:46:36.010Z,56.19
2023-05-22T04:49:03.250Z,56.32
2023-05-22T04:51:31.342Z,55.91
2023-05-22T04:53:58.536Z,55.74
2023-05-22T04:56:35.336Z,55.65
2023-05-22T04:59:05.655Z,55.70
2023-05-22T05:01:35.073Z,55.60
2023-05-22T05:04:03.788Z,55.79
2023-05-22T05:06:30.800Z,55.69
2023-05-22T05:08:58.170Z,55.66
2023-05-22T05:11:25.176Z,55.81
2023-05-22T05:13:52.037Z,55.46
2023-05-22T05:16:20.630Z,54.84
2023-05-22T05:18:47.525Z,55.26
2023-05-22T05:21:15.220Z,55.15
2023-05-22T05:23:42.706Z,54.70
2023-05-22T05:26:09.588Z,54.65
2023-05-22T05:28:37.839Z,54.45
2023-05-22T05:31:07.853Z,53.92
2023-05-22T05:33:52.124Z,53.83
2023-05-22T05:36:31.704Z,53.41
2023-05-22T05:38:59.176Z,53.52
2023-05-22T05:41:26.791Z,53.12
2023-05-22T05:44:01.489Z,52.72
2023-05-22T05:46:31.340Z,52.79
2023-05-22T05:48:58.798Z,52.61
2023-05-22T05:51:26.585Z,52.29
2023-05-22T05:53:53.499Z,52.34
2023-05-22T05:56:21.342Z,51.62
2023-05-22T05:58:48.463Z,51.70
2023-05-22T06:01:35.263Z,51.48
2023-05-22T06:04:05.467Z,51.03
2023-05-22T06:06:36.892Z,50.79
2023-05-22T06:09:06.776Z,50.51
2023-05-22T06:11:46.455Z,49.86
2023-05-22T06:14:13.352Z,49.79
2023-05-22T06:16:40.758Z,49.27
2023-05-22T06:19:08.201Z,49.51
2023-05-22T06:21:35.182Z,49.45
2023-05-22T06:24:02.032Z,49.18
2023-05-22T06:26:30.657Z,48.68
2023-05-22T06:28:57.487Z,48.50
2023-05-22T06:31:25.150Z,48.14
2023-05-22T06:33:55.650Z,48.15
2023-05-22T06:36:24.229Z,47.53
2023-05-22T06:38:54.771Z,47.24
2023-05-22T06:41:53.698Z,47.09
2023-05-22T06:44:20.894Z,46.81
2023-05-22T06:46:55.937Z,46.26
2023-05-22T06:49:24.773Z,45.49
2023-05-22T06:51:54.052Z,45.71
2023-05-22T06:54:21.565Z,45.63
2023-05-22T06:56:52.417Z,46.20
2023-05-22T06:59:20.722Z,45.77
2023-05-22T07:02:03.112Z,46.00
2023-05-22T07:04:37.679Z,45.71
2023-05-22T07:07:12.853Z,46.11
2023-05-22T07:09:42.882Z,45.21
2023-05-22T07:12:10.352Z,45.34
2023-05-22T07:14:37.396Z,45.07
2023-05-22T07:17:06.639Z,44.79
2023-05-22T07:19:39.935Z,44.40
2023-05-22T07:22:06.704Z,43.73
2023-05-22T07:24:35.755Z,44.30
2023-05-22T07:27:04.697Z,43.86
2023-05-22T07:29:33.795Z,43.76
2023-05-22T07:32:01.566Z,43.89
2023-05-22T07:34:34.179Z,42.96
2023-05-22T07:37:14.301Z,41.53
2023-05-22T07:39:43.523Z,39.77
2023-05-22T07:42:10.420Z,37.86
2023-05-22T07:44:43.707Z,37.09
2023-05-22T07:47:10.600Z,37.91
2023-05-22T07:49:37.476Z,36.98
2023-05-22T07:52:04.460Z,37.79
2023-05-22T07:54:31.413Z,38.23
2023-05-22T07:56:58.470Z,38.28
2023-05-22T07:59:29.921Z,38.04
2023-05-22T08:01:59.022Z,38.42
2023-05-22T08:04:26.328Z,38.45
2023-05-22T08:06:53.425Z,36.91
2023-05-22T08:09:21.596Z,34.99
2023-05-22T08:11:48.771Z,32.84
2023-05-22T08:14:15.682Z,32.52
2023-05-22T08:16:42.529Z,32.82
2023-05-22T08:19:09.393Z,31.66
2023-05-22T08:21:37.758Z,27.24
2023-05-22T08:24:04.805Z,23.70
2023-05-22T08:26:33.482Z,20.91
2023-05-22T08:29:00.971Z,18.97
2023-05-22T08:31:34.359Z,18.12
2023-05-22T08:34:04.995Z,17.00
2023-05-22T08:36:34.035Z,15.60
2023-05-22T08:39:01.598Z,15.83
2023-05-22T08:41:29.649Z,16.15
2023-05-22T08:43:56.649Z,16.67
2023-05-22T08:46:28.219Z,15.53
2023-05-22T08:49:01.459Z,13.97
2023-05-22T08:51:31.516Z,14.14
2023-05-22T08:53:59.242Z,15.16
2023-05-22T08:56:28.680Z,17.85
2023-05-22T08:58:59.999Z,18.65
2023-05-22T09:01:30.991Z,20.51
2023-05-22T09:04:03.821Z,21.35
2023-05-22T09:06:33.947Z,23.25
2023-05-22T09:09:01.643Z,23.29
2023-05-22T09:11:28.384Z,24.53
2023-05-22T09:14:11.665Z,25.38
2023-05-22T09:16:49.284Z,26.01
2023-05-22T09:19:17.634Z,25.81
2023-05-22T09:21:44.633Z,23.57
2023-05-22T09:24:11.901Z,23.26
2023-05-22T09:26:39.727Z,24.40
2023-05-22T09:29:10.001Z,24.94
2023-05-22T09:31:44.148Z,25.17
2023-05-22T09:34:15.963Z,24.77
2023-05-22T09:36:43.118Z,25.02
2023-05-22T09:39:09.946Z,25.39
2023-05-22T09:41:40.007Z,25.51
2023-05-22T09:44:14.471Z,25.37
2023-05-22T09:46:47.473Z,26.02
2023-05-22T09:49:16.797Z,27.04
2023-05-22T09:51:45.864Z,26.80
2023-05-22T09:54:15.528Z,27.29
2023-05-22T09:56:44.352Z,27.12
2023-05-22T09:59:13.881Z,25.29
2023-05-22T10:01:42.937Z,24.15
2023-05-22T10:04:14.062Z,24.82
2023-05-22T10:06:43.041Z,25.52
2023-05-22T10:09:19.016Z,27.06
2023-05-22T10:11:47.330Z,26.59
2023-05-22T10:14:15.062Z,26.18
2023-05-22T10:16:44.967Z,22.30
2023-05-22T10:19:13.223Z,21.60
2023-05-22T10:21:44.318Z,22.88
2023-05-22T10:24:12.281Z,22.75
2023-05-22T10:26:39.622Z,21.40
2023-05-22T10:29:17.940Z,20.46
2023-05-22T10:32:06.693Z,19.01
2023-05-22T10:34:54.013Z,18.02
2023-05-22T10:37:47.256Z,15.38
2023-05-22T10:40:19.562Z,15.23
2023-05-22T10:42:46.904Z,14.81
2023-05-22T10:45:13.908Z,12.68
2023-05-22T10:47:40.750Z,11.00
2023-05-22T10:50:10.180Z,11.24
2023-05-22T10:52:38.158Z,10.42
2023-05-22T10:55:09.508Z,10.30
2023-05-22T10:57:40.146Z,11.01
2023-05-22T11:00:09.666Z,10.31
2023-05-22T11:02:44.699Z,9.56
2023-05-22T11:05:19.519Z,9.13
2023-05-22T11:07:46.256Z,9.40
2023-05-22T11:10:13.412Z,10.33
2023-05-22T11:12:41.503Z,11.09
2023-05-22T11:15:09.780Z,10.48
2023-05-22T11:17:39.945Z,9.63
2023-05-22T11:20:13.287Z,10.63
2023-05-22T11:22:43.109Z,10.93
2023-05-22T11:25:12.114Z,10.89
2023-05-22T11:27:41.310Z,9.73
2023-05-22T11:30:09.363Z,9.29
2023-05-22T11:32:41.350Z,8.87
2023-05-22T11:35:08.975Z,9.33
2023-05-22T11:37:42.670Z,9.44
2023-05-22T11:40:10.891Z,9.27
2023-05-22T11:42:37.986Z,9.15
2023-05-22T11:45:05.831Z,9.53
2023-05-22T11:47:33.160Z,9.39
2023-05-22T11:50:01.162Z,9.38
2023-05-22T11:52:36.742Z,9.48
2023-05-22T11:55:08.237Z,9.88
2023-05-22T11:57:35.768Z,9.67
2023-05-22T12:00:06.266Z,9.65
2023-05-22T12:02:39.366Z,9.44
2023-05-22T12:05:07.230Z,10.08
2023-05-22T12:07:34.145Z,11.55
2023-05-22T12:10:01.415Z,13.62
2023-05-22T12:12:28.532Z,15.82
2023-05-22T12:14:57.641Z,17.12
2023-05-22T12:17:24.487Z,18.98
2023-05-22T12:19:53.250Z,18.63
2023-05-22T12:22:21.891Z,20.13
2023-05-22T12:24:52.537Z,20.99
2023-05-22T12:27:20.013Z,21.61
2023-05-22T12:29:46.899Z,22.30
2023-05-22T12:32:14.119Z,22.42
2023-05-22T12:34:46.179Z,22.46
2023-05-22T12:37:25.157Z,23.18
2023-05-22T12:39:56.768Z,23.92
2023-05-22T12:42:24.649Z,23.95
2023-05-22T12:44:54.585Z,23.98
2023-05-22T12:47:23.508Z,23.78
2023-05-22T12:49:51.042Z,23.57
2023-05-22T12:52:17.853Z,24.89
2023-05-22T12:54:44.693Z,25.60
2023-05-22T12:57:11.625Z,26.09
2023-05-22T12:59:38.540Z,26.26
2023-05-22T13:02:05.871Z,25.92
2023-05-22T13:04:33.141Z,26.24
2023-05-22T13:07:00.147Z,26.50
2023-05-22T13:09:27.521Z,26.99
2023-05-22T13:11:55.466Z,26.69
2023-05-22T13:14:22.613Z,26.97
2023-05-22T13:16:49.514Z,27.39
2023-05-22T13:19:17.111Z,27.55
2023-05-22T13:21:44.123Z,27.23
2023-05-22T13:24:11.026Z,27.15
2023-05-22T13:26:37.950Z,26.63
2023-05-22T13:29:04.975Z,27.12
2023-05-22T13:31:37.175Z,27.09
2023-05-22T13:34:04.777Z,27.22
2023-05-22T13:36:31.716Z,27.02
2023-05-22T13:38:58.663Z,27.64
2023-05-22T13:41:25.850Z,27.51
2023-05-22T13:43:54.329Z,27.65
2023-05-22T13:46:21.958Z,27.87
2023-05-22T13:48:48.963Z,27.65
2023-05-22T13:51:15.771Z,28.13
2023-05-22T13:53:42.556Z,27.56
2023-05-22T13:56:09.318Z,27.73
2023-05-22T13:58:36.091Z,28.13
2023-05-22T14:01:02.902Z,27.92
2023-05-22T14:03:29.707Z,27.84
2023-05-22T14:05:56.763Z,28.68
2023-05-22T14:08:24.847Z,28.72
2023-05-22T14:10:52.103Z,28.62
2023-05-22T14:13:19.499Z,28.83
2023-05-22T14:15:47.106Z,28.61
2023-05-22T14:18:14.628Z,29.28
2023-05-22T14:20:41.515Z,29.69
2023-05-22T14:23:08.987Z,30.29
2023-05-22T14:25:35.825Z,30.41
2023-05-22T14:28:02.656Z,29.70
2023-05-22T14:30:30.975Z,30.05
2023-05-22T14:32:58.096Z,29.78
2023-05-22T14:35:24.926Z,29.68
2023-05-22T14:37:51.718Z,30.07
2023-05-22T14:40:19.456Z,29.59
2023-05-22T14:42:46.295Z,29.75
2023-05-22T14:45:13.053Z,29.17
2023-05-22T14:47:42.087Z,28.99
2023-05-22T14:50:18.917Z,29.65
2023-05-22T14:52:50.376Z,30.18
2023-05-22T14:55:18.938Z,29.83
2023-05-22T14:57:45.749Z,30.31
2023-05-22T15:00:14.290Z,31.27
2023-05-22T15:02:41.967Z,30.94
2023-05-22T15:05:09.735Z,30.54
2023-05-22T15:10:07.533Z,31.24
2023-05-22T15:12:34.365Z,31.47
2023-05-22T15:15:01.887Z,30.83
2023-05-22T15:17:28.712Z,31.44
2023-05-22T15:19:55.611Z,31.15
2023-05-22T15:22:22.367Z,31.65
2023-05-22T15:25:02.350Z,32.20
2023-05-22T15:27:29.928Z,32.45
2023-05-22T15:29:56.872Z,32.98
2023-05-22T15:32:24.176Z,33.61
2023-05-22T15:34:51.791Z,34.11
2023-05-22T15:37:19.442Z,33.92
2023-05-22T15:39:46.511Z,34.08
2023-05-22T15:42:13.522Z,34.48
2023-05-22T15:44:49.355Z,35.28
2023-05-22T15:47:18.630Z,35.27
2023-05-22T15:49:49.093Z,35.45
2023-05-22T15:52:16.962Z,35.29
2023-05-22T15:54:46.989Z,36.24
2023-05-22T15:57:15.143Z,35.84
2023-05-22T15:59:47.607Z,36.13
2023-05-22T16:02:17.213Z,36.24
2023-05-22T16:04:45.190Z,36.15
2023-05-22T16:07:12.476Z,37.74
2023-05-22T16:09:39.789Z,39.06
2023-05-22T16:12:10.410Z,39.18
2023-05-22T16:14:39.818Z,39.34
2023-05-22T16:17:09.429Z,40.08
2023-05-22T16:19:36.332Z,39.50
2023-05-22T16:22:03.911Z,39.86
2023-05-22T16:24:31.074Z,40.03
2023-05-22T16:27:04.050Z,40.62
2023-05-22T16:29:32.642Z,41.41
2023-05-22T16:31:59.576Z,41.87
2023-05-22T16:34:26.630Z,42.19
2023-05-22T16:36:53.433Z,42.25
2023-05-22T16:39:20.412Z,43.19
2023-05-22T16:41:47.533Z,44.05
2023-05-22T16:44:14.641Z,43.55
2023-05-22T16:46:41.594Z,44.15
2023-05-22T16:49:08.762Z,44.58
2023-05-22T16:51:35.640Z,45.37
2023-05-22T16:54:05.239Z,45.64
2023-05-22T16:56:35.167Z,45.47
2023-05-22T16:59:02.460Z,46.07
2023-05-22T17:01:29.752Z,45.75
2023-05-22T17:03:58.161Z,46.08
2023-05-22T17:06:25.014Z,46.43
2023-05-22T17:08:52.246Z,46.73
2023-05-22T17:11:20.027Z,47.17
2023-05-22T17:13:49.647Z,47.54
2023-05-22T17:16:16.899Z,47.21
2023-05-22T17:18:44.601Z,46.99
2023-05-22T17:21:14.425Z,47.95
2023-05-22T17:23:43.732Z,47.13
2023-05-22T17:26:13.335Z,46.84
2023-05-22T17:28:40.719Z,47.06
2023-05-22T17:31:08.703Z,47.12
2023-05-22T17:33:36.385Z,46.75
2023-05-22T17:36:03.775Z,47.94
2023-05-22T17:38:31.236Z,47.30
2023-05-22T17:40:59.654Z,47.34
2023-05-22T17:43:26.967Z,48.50
2023-05-22T17:45:54.686Z,48.20
2023-05-22T17:48:27.512Z,49.14
2023-05-22T17:50:55.016Z,49.00
2023-05-22T17:53:32.235Z,49.41
2023-05-22T17:55:58.969Z,48.82
2023-05-22T17:58:29.587Z,49.02
2023-05-22T18:00:56.511Z,48.92
2023-05-22T18:03:25.388Z,49.47
2023-05-22T18:05:52.647Z,49.93
2023-05-22T18:08:21.422Z,49.55
2023-05-22T18:10:50.924Z,50.29
2023-05-22T18:13:19.305Z,50.52
2023-05-22T18:15:46.793Z,50.50
2023-05-22T18:18:13.964Z,50.23
2023-05-22T18:20:41.007Z,51.52
2023-05-22T18:23:08.000Z,50.95
2023-05-22T18:25:34.936Z,51.65
2023-05-22T18:28:01.758Z,52.02
2023-05-22T18:30:28.631Z,52.21
2023-05-22T18:32:55.836Z,51.76
2023-05-22T18:35:22.697Z,51.95
2023-05-22T18:37:49.531Z,52.08
2023-05-22T18:40:16.553Z,52.13
2023-05-22T18:42:43.545Z,52.46
2023-05-22T18:45:13.669Z,52.86
2023-05-22T18:47:40.680Z,52.86
2023-05-22T18:50:09.379Z,52.73
2023-05-22T18:52:36.145Z,52.91
2023-05-22T18:55:02.938Z,53.07
2023-05-22T18:57:29.716Z,52.72
2023-05-22T18:59:56.669Z,52.80
2023-05-22T19:02:23.931Z,52.99
2023-05-22T19:04:51.183Z,53.00
2023-05-22T19:07:18.218Z,52.81
2023-05-22T19:09:45.547Z,52.67
2023-05-22T19:12:12.765Z,53.03
2023-05-22T19:14:40.949Z,53.08
2023-05-22T19:17:07.918Z,53.12
2023-05-22T19:19:34.874Z,53.27
2023-05-22T19:22:01.917Z,53.61
2023-05-22T19:24:29.413Z,53.78
2023-05-22T19:26:56.403Z,53.57
2023-05-22T19:29:23.511Z,54.19
2023-05-22T19:31:50.710Z,54.49
2023-05-22T19:34:17.698Z,54.38
2023-05-22T19:36:44.693Z,54.28
2023-05-22T19:39:11.682Z,54.66
2023-05-22T19:41:38.916Z,54.68
2023-05-22T19:44:05.873Z,54.55
2023-05-22T19:46:33.848Z,55.19
2023-05-22T19:49:00.934Z,54.77
2023-05-22T19:51:30.378Z,54.83
2023-05-22T19:53:57.181Z,55.28
2023-05-22T19:56:24.136Z,55.18
2023-05-22T19:58:52.205Z,55.53
2023-05-22T20:01:19.102Z,55.72
2023-05-22T20:03:46.614Z,56.14
2023-05-22T20:06:13.997Z,56.01
2023-05-22T20:08:41.549Z,56.23
2023-05-22T20:11:08.859Z,56.09
2023-05-22T20:13:35.750Z,56.02
2023-05-22T20:16:03.629Z,55.83
2023-05-22T20:18:32.305Z,56.19
2023-05-22T20:20:59.193Z,56.28
2023-05-22T20:23:26.399Z,56.10
2023-05-22T20:25:53.371Z,56.68
2023-05-22T20:28:21.842Z,56.88
2023-05-22T20:30:50.266Z,57.06
2023-05-22T20:33:17.944Z,56.78
2023-05-22T20:35:49.261Z,57.03
2023-05-22T20:38:19.062Z,56.87
2023-05-22T20:40:47.657Z,57.01
2023-05-22T20:43:14.847Z,57.50
2023-05-22T20:45:45.694Z,57.32
2023-05-22T20:48:14.364Z,57.27
2023-05-22T20:50:42.285Z,57.52
2023-05-22T20:53:09.354Z,57.93
2023-05-22T20:55:36.270Z,57.78
2023-05-22T20:58:05.243Z,58.03
2023-05-22T21:00:32.101Z,57.93
2023-05-22T21:03:01.245Z,58.27
2023-05-22T21:05:28.772Z,58.26
2023-05-22T21:07:56.962Z,57.90
2023-05-22T21:10:24.114Z,58.70
2023-05-22T21:12:52.780Z,58.63
2023-05-22T21:15:20.276Z,58.53
2023-05-22T21:17:47.806Z,59.10
2023-05-22T21:20:16.368Z,58.80
2023-05-22T21:22:45.482Z,59.07
2023-05-22T21:25:12.537Z,59.30
2023-05-22T21:27:39.415Z,59.45
2023-05-22T21:30:07.006Z,59.35
2023-05-22T21:32:34.025Z,59.87
2023-05-22T21:35:01.366Z,59.45
2023-05-22T21:37:28.401Z,59.82
2023-05-22T21:39:55.396Z,59.15
2023-05-22T21:42:22.575Z,59.23
2023-05-22T21:44:49.389Z,59.31
2023-05-22T21:47:16.291Z,59.44
2023-05-22T21:49:43.279Z,59.30
2023-05-22T21:52:10.205Z,59.40
2023-05-22T21:54:37.205Z,59.93
2023-05-22T21:57:04.106Z,59.84
2023-05-22T21:59:30.975Z,60.21
2023-05-22T22:01:57.972Z,59.68
2023-05-22T22:04:24.754Z,60.05
2023-05-22T22:06:51.461Z,59.93
2023-05-22T22:09:18.133Z,59.85
2023-05-22T22:11:45.985Z,59.62
2023-05-22T22:14:12.730Z,60.18
2023-05-22T22:16:40.740Z,59.64
2023-05-22T22:19:07.662Z,59.75
2023-05-22T22:21:35.016Z,59.53
2023-05-22T22:24:01.832Z,60.09
2023-05-22T22:26:30.053Z,59.69
2023-05-22T22:28:57.668Z,59.43
2023-05-22T22:31:24.654Z,59.62
2023-05-22T22:33:51.487Z,59.82
2023-05-22T22:36:18.367Z,60.11
2023-05-22T22:38:45.227Z,60.14
2023-05-22T22:41:12.077Z,60.48
2023-05-22T22:43:38.829Z,59.79
2023-05-22T22:46:05.742Z,60.08
2023-05-22T22:48:33.736Z,60.18
2023-05-22T22:51:00.696Z,60.41
2023-05-22T22:53:27.415Z,60.24
2023-05-22T22:55:59.253Z,60.81
2023-05-22T22:58:26.224Z,60.57
2023-05-22T23:00:53.141Z,60.89
2023-05-22T23:03:20.252Z,61.05
2023-05-22T23:05:47.101Z,60.72
2023-05-22T23:08:13.969Z,60.83
2023-05-22T23:10:43.599Z,61.08
2023-05-22T23:13:10.222Z,61.06
2023-05-22T23:19:24.157Z,61.20
2023-05-22T23:21:51.980Z,60.99
2023-05-22T23:24:18.878Z,61.03
2023-05-22T23:26:45.715Z,61.31
2023-05-22T23:29:12.655Z,60.71
2023-05-22T23:31:41.131Z,60.94
2023-05-22T23:34:07.964Z,60.99
2023-05-22T23:36:34.868Z,60.65
2023-05-22T23:39:01.660Z,60.84
2023-05-22T23:41:28.397Z,60.61
2023-05-22T23:43:55.189Z,60.59
2023-05-22T23:46:22.016Z,61.00
2023-05-22T23:48:48.837Z,60.36
2023-05-22T23:51:16.992Z,60.64
2023-05-22T23:53:43.842Z,60.59
2023-05-22T23:56:10.986Z,60.06
2023-05-22T23:58:38.538Z,60.32
