createdAt,value
2023-01-10T00:01:35.541Z,6.70
2023-01-10T00:04:03.521Z,6.70
2023-01-10T00:06:32.529Z,6.60
2023-01-10T00:09:00.438Z,6.60
2023-01-10T00:11:47.047Z,6.50
2023-01-10T00:14:15.037Z,6.50
2023-01-10T00:16:43.024Z,6.40
2023-01-10T00:19:11.276Z,6.40
2023-01-10T00:21:39.893Z,6.40
2023-01-10T00:24:17.754Z,6.40
2023-01-10T00:26:51.196Z,6.40
2023-01-10T00:29:20.101Z,6.40
2023-01-10T00:31:48.056Z,6.40
2023-01-10T00:34:16.437Z,6.40
2023-01-10T00:36:45.654Z,6.40
2023-01-10T00:39:14.103Z,6.30
2023-01-10T00:42:00.178Z,6.30
2023-01-10T00:44:29.418Z,6.40
2023-01-10T00:46:57.511Z,6.20
2023-01-10T00:49:25.424Z,6.20
2023-01-10T00:51:53.297Z,6.20
2023-01-10T00:54:21.167Z,6.10
2023-01-10T00:56:49.059Z,6.20
2023-01-10T00:59:16.996Z,6.20
2023-01-10T01:01:46.306Z,6.20
2023-01-10T01:04:14.402Z,6.20
2023-01-10T01:06:44.427Z,6.20
2023-01-10T01:09:12.300Z,6.20
2023-01-10T01:11:40.136Z,6.20
2023-01-10T01:14:08.072Z,6.20
2023-01-10T01:16:35.993Z,6.20
2023-01-10T01:19:05.275Z,6.30
2023-01-10T01:21:33.214Z,6.30
2023-01-10T01:24:01.123Z,6.30
2023-01-10T01:26:29.009Z,6.30
2023-01-10T01:28:56.962Z,6.30
2023-01-10T01:31:24.968Z,6.30
2023-01-10T01:33:52.962Z,6.30
2023-01-10T01:36:22.231Z,6.20
2023-01-10T01:38:50.138Z,6.20
2023-01-10T01:41:35.427Z,6.30
2023-01-10T01:44:07.034Z,6.30
2023-01-10T01:46:37.906Z,6.20
2023-01-10T01:49:13.403Z,6.20
2023-01-10T01:51:45.800Z,6.20
2023-01-10T01:54:14.941Z,6.20
2023-01-10T01:56:47.262Z,6.20
2023-01-10T01:59:19.787Z,6.20
2023-01-10T02:01:51.166Z,6.20
2023-01-10T02:04:23.312Z,6.20
2023-01-10T02:06:54.642Z,6.20
2023-01-10T02:09:29.002Z,6.20
2023-01-10T02:11:57.287Z,6.20
2023-01-10T02:14:27.218Z,6.20
2023-01-10T02:16:55.114Z,6.10
2023-01-10T02:19:30.443Z,6.10
2023-01-10T02:22:38.392Z,6.00
2023-01-10T02:25:46.941Z,6.10
2023-01-10T02:28:52.123Z,6.00
2023-01-10T02:31:59.522Z,5.90
2023-01-10T02:34:34.873Z,5.90
2023-01-10T02:37:11.038Z,5.90
2023-01-10T02:39:50.642Z,5.90
2023-01-10T02:42:24.157Z,5.90
2023-01-10T02:44:55.873Z,5.90
2023-01-10T02:47:25.070Z,5.90
2023-01-10T02:49:53.607Z,6.00
2023-01-10T02:52:24.081Z,6.00
2023-01-10T02:54:58.664Z,6.00
2023-01-10T02:57:47.648Z,6.00
2023-01-10T03:00:34.151Z,6.00
2023-01-10T03:03:27.314Z,6.10
2023-01-10T03:06:07.846Z,6.00
2023-01-10T03:08:40.165Z,5.90
2023-01-10T03:11:10.425Z,5.90
2023-01-10T03:13:44.301Z,5.90
2023-01-10T03:16:17.046Z,5.80
2023-01-10T03:18:52.669Z,5.90
2023-01-10T03:21:22.541Z,5.80
2023-01-10T03:23:53.719Z,5.80
2023-01-10T03:26:27.842Z,5.70
2023-01-10T03:29:02.267Z,5.70
2023-01-10T03:31:33.182Z,5.80
2023-01-10T03:34:03.387Z,5.80
2023-01-10T03:36:36.302Z,5.70
2023-01-10T03:39:09.903Z,5.70
2023-01-10T03:41:42.302Z,5.70
2023-01-10T03:44:34.722Z,5.60
2023-01-10T03:47:07.902Z,5.60
2023-01-10T03:49:41.249Z,5.50
2023-01-10T03:52:14.682Z,5.50
2023-01-10T03:54:43.489Z,5.50
2023-01-10T03:57:17.703Z,5.50
2023-01-10T03:59:45.667Z,5.40
2023-01-10T04:02:13.865Z,5.50
2023-01-10T04:04:44.099Z,5.50
2023-01-10T04:07:12.020Z,5.50
2023-01-10T04:09:39.940Z,5.60
2023-01-10T04:12:07.896Z,5.60
2023-01-10T04:14:35.762Z,5.60
2023-01-10T04:17:04.104Z,5.70
2023-01-10T04:19:32.062Z,5.70
2023-01-10T04:22:01.295Z,5.80
2023-01-10T04:24:29.148Z,5.90
2023-01-10T04:26:56.995Z,5.90
2023-01-10T04:29:24.888Z,6.00
2023-01-10T04:31:53.216Z,6.00
2023-01-10T04:34:21.671Z,6.00
2023-01-10T04:36:50.735Z,6.00
2023-01-10T04:39:20.034Z,6.00
2023-01-10T04:41:47.885Z,6.00
2023-01-10T04:44:15.820Z,5.90
2023-01-10T04:46:43.719Z,6.00
2023-01-10T04:49:11.937Z,6.00
2023-01-10T04:51:39.893Z,6.00
2023-01-10T04:54:07.757Z,6.00
2023-01-10T04:56:37.035Z,6.00
2023-01-10T04:59:06.395Z,6.00
2023-01-10T05:01:35.353Z,6.10
2023-01-10T05:04:03.900Z,6.10
2023-01-10T05:06:31.824Z,6.10
2023-01-10T05:08:59.942Z,6.20
2023-01-10T05:11:27.934Z,6.20
2023-01-10T05:13:57.357Z,6.30
2023-01-10T05:16:25.796Z,6.20
2023-01-10T05:18:53.691Z,6.40
2023-01-10T05:21:21.611Z,6.30
2023-01-10T05:23:49.492Z,6.30
2023-01-10T05:26:20.634Z,6.30
2023-01-10T05:28:48.724Z,6.40
2023-01-10T05:31:19.784Z,6.40
2023-01-10T05:33:48.461Z,6.40
2023-01-10T05:36:16.437Z,6.40
2023-01-10T05:38:44.560Z,6.40
2023-01-10T05:41:12.463Z,6.30
2023-01-10T05:43:40.303Z,6.30
2023-01-10T05:46:08.417Z,6.30
2023-01-10T05:48:37.684Z,6.30
2023-01-10T05:51:06.005Z,6.20
2023-01-10T05:53:34.186Z,6.20
2023-01-10T05:56:03.285Z,6.20
2023-01-10T05:58:31.538Z,6.20
2023-01-10T06:00:59.779Z,6.20
2023-01-10T06:03:28.079Z,6.20
2023-01-10T06:05:57.637Z,6.20
2023-01-10T06:08:26.137Z,6.20
2023-01-10T06:10:54.152Z,6.20
2023-01-10T06:13:22.098Z,6.30
2023-01-10T06:15:50.718Z,6.30
2023-01-10T06:18:18.617Z,6.30
2023-01-10T06:20:46.791Z,6.30
2023-01-10T06:23:16.368Z,6.50
2023-01-10T06:25:44.544Z,6.70
2023-01-10T06:28:14.586Z,6.70
2023-01-10T06:30:44.319Z,6.70
2023-01-10T06:33:12.915Z,6.80
2023-01-10T06:35:40.898Z,6.60
2023-01-10T06:38:09.116Z,6.60
2023-01-10T06:40:38.373Z,6.70
2023-01-10T06:43:06.381Z,6.60
2023-01-10T06:45:34.454Z,6.50
2023-01-10T06:48:02.367Z,6.60
2023-01-10T06:50:31.730Z,6.60
2023-01-10T06:53:01.064Z,6.60
2023-01-10T06:55:29.585Z,6.60
2023-01-10T06:57:59.778Z,6.70
2023-01-10T07:00:29.132Z,6.70
2023-01-10T07:02:59.657Z,6.80
2023-01-10T07:05:29.097Z,6.80
2023-01-10T07:07:58.277Z,6.70
2023-01-10T07:10:26.169Z,6.60
2023-01-10T07:12:56.149Z,6.60
2023-01-10T07:15:25.707Z,6.50
2023-01-10T07:17:53.602Z,6.50
2023-01-10T07:20:21.468Z,6.50
2023-01-10T07:22:55.018Z,6.50
2023-01-10T07:25:23.166Z,6.50
2023-01-10T07:27:51.059Z,6.50
2023-01-10T07:30:19.287Z,6.50
2023-01-10T07:32:54.312Z,6.50
2023-01-10T07:35:22.427Z,6.50
2023-01-10T07:37:50.509Z,6.40
2023-01-10T07:40:19.225Z,6.40
2023-01-10T07:42:47.169Z,6.40
2023-01-10T07:45:15.093Z,6.40
2023-01-10T07:47:42.969Z,6.50
2023-01-10T07:50:12.755Z,6.40
2023-01-10T07:52:40.617Z,6.40
2023-01-10T07:55:09.430Z,6.40
2023-01-10T07:57:37.376Z,6.40
2023-01-10T08:00:05.949Z,6.40
2023-01-10T08:02:34.038Z,6.50
2023-01-10T08:05:02.098Z,6.60
2023-01-10T08:07:31.985Z,6.50
2023-01-10T08:10:00.242Z,6.60
2023-01-10T08:12:28.203Z,6.70
2023-01-10T08:14:56.101Z,6.70
2023-01-10T08:17:24.165Z,6.80
2023-01-10T08:19:52.254Z,6.80
2023-01-10T08:22:20.233Z,6.90
2023-01-10T08:24:49.516Z,6.90
2023-01-10T08:27:17.393Z,6.90
2023-01-10T08:29:45.290Z,6.90
2023-01-10T08:32:13.347Z,6.90
2023-01-10T08:34:41.265Z,6.90
2023-01-10T08:37:12.049Z,6.90
2023-01-10T08:39:40.018Z,6.90
2023-01-10T08:42:09.747Z,6.90
2023-01-10T08:44:38.118Z,6.90
2023-01-10T08:47:05.998Z,6.90
2023-01-10T08:49:33.903Z,7.00
2023-01-10T08:52:02.474Z,7.00
2023-01-10T08:54:30.330Z,7.00
2023-01-10T08:56:58.209Z,7.00
2023-01-10T08:59:27.551Z,7.00
2023-01-10T09:01:58.324Z,6.90
2023-01-10T09:04:27.073Z,7.00
2023-01-10T09:06:55.023Z,7.00
2023-01-10T09:09:24.572Z,7.00
2023-01-10T09:11:52.455Z,6.90
2023-01-10T09:14:20.358Z,7.00
2023-01-10T09:16:51.691Z,7.00
2023-01-10T09:19:19.579Z,7.00
2023-01-10T09:21:47.489Z,7.00
2023-01-10T09:24:15.409Z,6.90
2023-01-10T09:26:43.277Z,7.00
2023-01-10T09:29:11.202Z,6.90
2023-01-10T09:31:39.110Z,6.90
2023-01-10T09:34:08.617Z,6.90
2023-01-10T09:36:36.492Z,6.90
2023-01-10T09:39:04.438Z,6.90
2023-01-10T09:41:59.838Z,6.90
2023-01-10T09:44:42.056Z,6.80
2023-01-10T09:47:22.992Z,6.90
2023-01-10T09:50:01.110Z,6.90
2023-01-10T09:52:31.600Z,6.90
2023-01-10T09:55:01.880Z,7.00
2023-01-10T09:57:29.817Z,7.00
2023-01-10T09:59:58.426Z,7.10
2023-01-10T10:02:30.676Z,7.10
2023-01-10T10:05:12.337Z,7.10
2023-01-10T10:07:40.739Z,7.10
2023-01-10T10:10:14.942Z,7.10
2023-01-10T10:12:48.340Z,7.20
2023-01-10T10:15:28.224Z,7.20
2023-01-10T10:18:10.670Z,7.20
2023-01-10T10:20:52.423Z,7.20
2023-01-10T10:23:42.002Z,7.20
2023-01-10T10:26:19.008Z,7.20
2023-01-10T10:29:27.174Z,7.30
2023-01-10T10:32:17.070Z,7.40
2023-01-10T10:34:49.436Z,7.60
2023-01-10T10:37:23.620Z,8.10
2023-01-10T10:39:54.703Z,8.60
2023-01-10T10:42:22.903Z,8.60
2023-01-10T10:44:55.733Z,8.60
2023-01-10T10:47:25.046Z,8.50
2023-01-10T10:49:59.576Z,8.30
2023-01-10T10:52:32.214Z,8.20
2023-01-10T10:55:00.726Z,8.20
2023-01-10T10:57:30.932Z,8.20
2023-01-10T11:00:01.065Z,8.20
2023-01-10T11:02:31.658Z,8.20
2023-01-10T11:05:03.857Z,8.20
2023-01-10T11:07:35.278Z,8.20
2023-01-10T11:10:14.372Z,8.20
2023-01-10T11:12:48.024Z,8.30
2023-01-10T11:15:36.867Z,8.50
2023-01-10T11:18:07.115Z,8.80
2023-01-10T11:20:36.029Z,8.90
2023-01-10T11:23:05.895Z,8.90
2023-01-10T11:25:34.492Z,9.00
2023-01-10T11:28:02.589Z,8.80
2023-01-10T11:30:33.239Z,8.80
2023-01-10T11:33:03.275Z,8.80
2023-01-10T11:35:35.361Z,8.90
2023-01-10T11:38:06.771Z,8.90
2023-01-10T11:40:37.869Z,9.00
2023-01-10T11:43:25.673Z,8.80
2023-01-10T11:45:57.185Z,8.70
2023-01-10T11:48:56.312Z,8.70
2023-01-10T11:51:23.161Z,8.60
2023-01-10T11:53:58.915Z,8.60
2023-01-10T11:56:32.574Z,8.50
2023-01-10T11:59:09.106Z,8.40
2023-01-10T12:01:42.481Z,8.40
2023-01-10T12:04:15.924Z,8.40
2023-01-10T12:06:46.435Z,8.30
2023-01-10T12:09:40.757Z,8.20
2023-01-10T12:12:20.445Z,8.10
2023-01-10T12:14:49.667Z,8.10
2023-01-10T12:17:25.429Z,8.00
2023-01-10T12:19:55.523Z,8.00
2023-01-10T12:22:30.163Z,8.10
2023-01-10T12:25:00.940Z,8.20
2023-01-10T12:27:30.213Z,8.20
2023-01-10T12:30:06.074Z,8.30
2023-01-10T12:32:39.217Z,8.40
2023-01-10T12:35:13.811Z,8.50
2023-01-10T12:37:46.687Z,8.40
2023-01-10T12:40:22.698Z,8.50
2023-01-10T12:43:15.947Z,8.50
2023-01-10T12:45:50.473Z,8.50
2023-01-10T12:48:25.192Z,8.50
2023-01-10T12:50:58.693Z,8.50
2023-01-10T12:53:32.687Z,8.50
2023-01-10T12:56:05.930Z,8.50
2023-01-10T12:58:40.279Z,8.40
2023-01-10T13:01:11.806Z,8.40
2023-01-10T13:03:40.747Z,8.30
2023-01-10T13:06:11.517Z,8.20
2023-01-10T13:08:42.565Z,8.20
2023-01-10T13:11:16.474Z,8.20
2023-01-10T13:13:52.314Z,8.20
2023-01-10T13:16:36.264Z,8.20
2023-01-10T13:19:07.367Z,8.30
2023-01-10T13:21:36.049Z,8.30
2023-01-10T13:24:05.972Z,8.30
2023-01-10T13:26:52.823Z,8.30
2023-01-10T13:29:22.506Z,8.20
2023-01-10T13:31:57.079Z,8.20
2023-01-10T13:34:28.444Z,8.30
2023-01-10T13:36:59.231Z,8.20
2023-01-10T13:39:32.774Z,8.10
2023-01-10T13:42:48.245Z,8.10
2023-01-10T13:45:21.613Z,8.10
2023-01-10T13:48:27.937Z,8.00
2023-01-10T13:51:07.789Z,8.00
2023-01-10T13:53:54.882Z,8.10
2023-01-10T13:56:40.748Z,8.00
2023-01-10T13:59:32.867Z,8.00
2023-01-10T14:02:20.063Z,8.00
2023-01-10T14:04:52.181Z,8.00
2023-01-10T14:07:26.390Z,7.90
2023-01-10T14:10:03.743Z,7.90
2023-01-10T14:12:35.871Z,7.90
2023-01-10T14:15:09.028Z,7.90
2023-01-10T14:17:41.136Z,7.90
2023-01-10T14:20:22.990Z,7.90
2023-01-10T14:23:06.417Z,7.90
2023-01-10T14:25:36.671Z,7.90
2023-01-10T14:28:06.283Z,7.90
2023-01-10T14:30:38.548Z,7.90
2023-01-10T14:33:14.225Z,7.90
2023-01-10T14:35:46.105Z,7.80
2023-01-10T14:38:21.285Z,7.80
2023-01-10T14:41:05.981Z,7.80
2023-01-10T14:43:42.842Z,7.80
2023-01-10T14:46:17.125Z,7.80
2023-01-10T14:48:52.038Z,7.70
2023-01-10T14:51:27.179Z,7.80
2023-01-10T14:54:11.397Z,7.80
2023-01-10T14:56:44.639Z,7.70
2023-01-10T14:59:32.525Z,7.80
2023-01-10T15:02:13.692Z,7.80
2023-01-10T15:05:07.296Z,7.70
2023-01-10T15:07:35.537Z,7.80
2023-01-10T15:10:21.157Z,7.70
2023-01-10T15:12:49.592Z,7.70
2023-01-10T15:15:23.842Z,7.60
2023-01-10T15:18:08.587Z,7.60
2023-01-10T15:20:39.900Z,7.60
2023-01-10T15:23:14.968Z,7.60
2023-01-10T15:25:48.208Z,7.60
2023-01-10T15:28:20.134Z,7.60
2023-01-10T15:30:51.835Z,7.60
2023-01-10T15:33:31.528Z,7.60
2023-01-10T15:36:10.128Z,7.60
2023-01-10T15:38:43.459Z,7.50
2023-01-10T15:41:19.825Z,7.50
2023-01-10T15:44:13.942Z,7.50
2023-01-10T15:46:57.747Z,7.40
2023-01-10T15:49:28.153Z,7.40
2023-01-10T15:51:57.484Z,7.40
2023-01-10T15:54:44.928Z,7.40
2023-01-10T15:57:25.845Z,7.40
2023-01-10T16:00:00.653Z,7.40
2023-01-10T16:02:37.673Z,7.40
2023-01-10T16:05:13.714Z,7.30
2023-01-10T16:07:47.452Z,7.30
2023-01-10T16:10:20.601Z,7.30
2023-01-10T16:13:08.421Z,7.20
2023-01-10T16:15:44.996Z,7.20
2023-01-10T16:18:17.710Z,7.10
2023-01-10T16:20:49.923Z,7.10
2023-01-10T16:23:31.875Z,7.10
2023-01-10T16:26:02.650Z,7.10
2023-01-10T16:28:36.129Z,7.20
2023-01-10T16:31:07.050Z,7.20
2023-01-10T16:33:37.415Z,7.20
2023-01-10T16:36:20.793Z,7.20
2023-01-10T16:39:01.668Z,7.30
2023-01-10T16:41:48.220Z,7.30
2023-01-10T16:44:19.204Z,7.30
2023-01-10T16:46:50.505Z,7.30
2023-01-10T16:49:18.678Z,7.30
2023-01-10T16:51:48.001Z,7.40
2023-01-10T16:54:25.455Z,7.30
2023-01-10T16:56:53.421Z,7.30
2023-01-10T16:59:21.320Z,7.30
2023-01-10T17:01:52.806Z,7.30
2023-01-10T17:04:23.142Z,7.30
2023-01-10T17:06:52.475Z,7.20
2023-01-10T17:09:24.842Z,7.20
2023-01-10T17:11:58.854Z,7.20
2023-01-10T17:14:26.793Z,7.20
2023-01-10T17:16:55.193Z,7.20
2023-01-10T17:19:22.995Z,7.10
2023-01-10T17:21:52.322Z,7.10
2023-01-10T17:24:20.228Z,7.10
2023-01-10T17:26:48.143Z,7.00
2023-01-10T17:29:16.039Z,7.00
2023-01-10T17:31:43.945Z,7.00
2023-01-10T17:34:11.882Z,7.00
2023-01-10T17:36:39.832Z,7.00
2023-01-10T17:39:09.180Z,7.00
2023-01-10T17:41:37.124Z,7.00
2023-01-10T17:44:05.216Z,7.00
2023-01-10T17:46:33.071Z,7.00
2023-01-10T17:49:02.502Z,7.00
2023-01-10T17:51:30.380Z,7.00
2023-01-10T17:53:58.311Z,7.00
2023-01-10T17:56:27.550Z,7.10
2023-01-10T17:58:55.451Z,7.00
2023-01-10T18:01:25.858Z,7.00
2023-01-10T18:03:54.146Z,7.10
2023-01-10T18:06:24.844Z,7.10
2023-01-10T18:08:53.467Z,7.00
2023-01-10T18:11:21.590Z,7.00
2023-01-10T18:13:50.823Z,7.00
2023-01-10T18:16:18.707Z,7.00
2023-01-10T18:18:46.643Z,7.00
2023-01-10T18:21:16.312Z,7.00
2023-01-10T18:23:44.278Z,7.00
2023-01-10T18:26:15.384Z,7.00
2023-01-10T18:28:44.761Z,7.00
2023-01-10T18:31:16.951Z,7.10
2023-01-10T18:33:45.730Z,7.10
2023-01-10T18:36:15.615Z,7.10
2023-01-10T18:38:43.871Z,7.20
2023-01-10T18:41:11.772Z,7.20
2023-01-10T18:43:39.887Z,7.20
2023-01-10T18:46:10.877Z,7.20
2023-01-10T18:48:40.741Z,7.20
2023-01-10T18:51:12.173Z,7.20
2023-01-10T18:53:40.474Z,7.10
2023-01-10T18:56:09.148Z,7.10
2023-01-10T18:58:38.673Z,7.10
2023-01-10T19:01:07.721Z,7.20
2023-01-10T19:03:35.919Z,7.10
2023-01-10T19:06:06.527Z,7.10
2023-01-10T19:08:36.244Z,7.10
2023-01-10T19:11:13.319Z,7.10
2023-01-10T19:13:42.712Z,7.10
2023-01-10T19:16:12.735Z,7.10
2023-01-10T19:18:41.088Z,7.10
2023-01-10T19:21:15.168Z,7.00
2023-01-10T19:23:43.955Z,7.10
2023-01-10T19:26:12.176Z,7.10
2023-01-10T19:28:40.512Z,7.10
2023-01-10T19:31:08.456Z,7.10
2023-01-10T19:33:38.304Z,7.10
2023-01-10T19:36:07.865Z,7.10
2023-01-10T19:38:37.504Z,7.00
2023-01-10T19:41:05.688Z,7.00
2023-01-10T19:43:33.817Z,7.00
2023-01-10T19:46:05.632Z,7.00
2023-01-10T19:48:35.801Z,7.00
2023-01-10T19:51:06.831Z,7.00
2023-01-10T19:53:37.123Z,7.00
2023-01-10T19:56:07.307Z,7.00
2023-01-10T19:58:35.342Z,7.00
2023-01-10T20:01:15.785Z,7.00
2023-01-10T20:03:46.555Z,7.00
2023-01-10T20:06:17.457Z,7.00
2023-01-10T20:08:47.715Z,7.00
2023-01-10T20:11:16.946Z,7.00
2023-01-10T20:13:45.586Z,7.00
2023-01-10T20:16:14.752Z,7.00
2023-01-10T20:18:43.035Z,7.00
2023-01-10T20:21:12.771Z,7.00
2023-01-10T20:23:41.947Z,7.10
2023-01-10T20:26:13.862Z,7.00
2023-01-10T20:28:43.018Z,7.00
2023-01-10T20:31:14.248Z,7.00
2023-01-10T20:33:42.141Z,7.00
2023-01-10T20:36:13.094Z,7.00
2023-01-10T20:38:41.087Z,7.00
2023-01-10T20:41:12.369Z,7.10
2023-01-10T20:43:40.846Z,7.10
2023-01-10T20:46:11.476Z,7.10
2023-01-10T20:48:40.197Z,7.10
2023-01-10T20:51:09.583Z,7.20
2023-01-10T20:53:37.572Z,7.20
2023-01-10T20:56:06.715Z,7.20
2023-01-10T20:58:36.226Z,7.20
2023-01-10T21:01:04.900Z,7.30
2023-01-10T21:03:33.023Z,7.30
2023-01-10T21:06:00.977Z,7.30
2023-01-10T21:08:30.179Z,7.40
2023-01-10T21:10:59.028Z,7.30
2023-01-10T21:13:27.399Z,7.30
2023-01-10T21:15:58.400Z,7.30
2023-01-10T21:18:30.704Z,7.30
2023-01-10T21:20:59.886Z,7.20
2023-01-10T21:23:28.642Z,7.20
2023-01-10T21:26:01.808Z,7.10
2023-01-10T21:28:29.891Z,7.10
2023-01-10T21:30:59.095Z,7.10
2023-01-10T21:33:27.189Z,7.00
2023-01-10T21:35:57.524Z,7.00
2023-01-10T21:38:27.140Z,7.00
2023-01-10T21:40:55.099Z,6.90
2023-01-10T21:43:23.183Z,6.90
2023-01-10T21:45:51.465Z,6.80
2023-01-10T21:48:20.744Z,6.70
2023-01-10T21:50:49.759Z,6.70
2023-01-10T21:53:17.698Z,6.60
2023-01-10T21:55:45.849Z,6.60
2023-01-10T21:58:13.764Z,6.60
2023-01-10T22:00:41.730Z,6.50
2023-01-10T22:03:09.786Z,6.60
2023-01-10T22:05:39.007Z,6.50
2023-01-10T22:08:07.004Z,6.50
2023-01-10T22:10:34.835Z,6.50
2023-01-10T22:13:02.728Z,6.50
2023-01-10T22:15:30.632Z,6.50
2023-01-10T22:18:01.154Z,6.50
2023-01-10T22:20:29.028Z,6.50
2023-01-10T22:22:58.970Z,6.50
2023-01-10T22:25:26.849Z,6.50
2023-01-10T22:27:54.762Z,6.50
2023-01-10T22:30:22.715Z,6.50
2023-01-10T22:32:50.562Z,6.50
2023-01-10T22:35:18.623Z,6.50
2023-01-10T22:37:46.488Z,6.50
2023-01-10T22:40:15.734Z,6.50
2023-01-10T22:42:43.633Z,6.50
2023-01-10T22:45:12.323Z,6.60
2023-01-10T22:47:40.224Z,6.60
2023-01-10T22:50:09.353Z,6.60
2023-01-10T22:52:37.173Z,6.70
2023-01-10T22:55:05.666Z,6.60
2023-01-10T22:57:46.238Z,6.70
2023-01-10T23:00:15.584Z,6.70
2023-01-10T23:02:43.641Z,6.70
2023-01-10T23:05:11.619Z,6.70
2023-01-10T23:07:39.523Z,6.70
2023-01-10T23:10:20.432Z,6.70
2023-01-10T23:12:53.840Z,6.70
2023-01-10T23:15:21.771Z,6.70
2023-01-10T23:17:49.699Z,6.80
2023-01-10T23:20:18.368Z,6.80
2023-01-10T23:22:46.225Z,6.70
2023-01-10T23:25:14.155Z,6.80
2023-01-10T23:27:42.210Z,6.90
2023-01-10T23:30:12.583Z,6.90
2023-01-10T23:32:40.503Z,6.90
2023-01-10T23:35:09.044Z,6.90
2023-01-10T23:37:36.909Z,7.00
2023-01-10T23:40:05.395Z,7.00
2023-01-10T23:42:33.281Z,7.00
2023-01-10T23:45:01.154Z,7.10
2023-01-10T23:47:30.457Z,7.10
2023-01-10T23:49:58.383Z,7.10
2023-01-10T23:52:26.228Z,7.20
2023-01-10T23:54:54.291Z,7.20
2023-01-10T23:57:22.262Z,7.20
2023-01-10T23:59:50.144Z,7.20
