createdAt,value
2022-09-24T00:01:40.822Z,19.40
2022-09-24T00:04:10.497Z,18.30
2022-09-24T00:06:41.286Z,18.80
2022-09-24T00:09:08.971Z,18.40
2022-09-24T00:11:35.977Z,18.47
2022-09-24T00:14:03.217Z,17.87
2022-09-24T00:16:34.015Z,18.60
2022-09-24T00:19:02.856Z,17.77
2022-09-24T00:21:37.679Z,17.90
2022-09-24T00:24:33.289Z,18.97
2022-09-24T00:27:00.909Z,17.60
2022-09-24T00:29:27.955Z,18.40
2022-09-24T00:31:55.155Z,17.77
2022-09-24T00:34:22.243Z,18.03
2022-09-24T00:36:49.090Z,17.93
2022-09-24T00:39:17.092Z,18.77
2022-09-24T00:41:47.240Z,18.87
2022-09-24T00:44:32.971Z,18.70
2022-09-24T00:47:00.398Z,19.10
2022-09-24T00:49:27.470Z,19.47
2022-09-24T00:51:54.689Z,19.90
2022-09-24T00:54:25.414Z,20.13
2022-09-24T00:56:53.914Z,21.07
2022-09-24T00:59:23.895Z,20.70
2022-09-24T01:01:57.735Z,21.13
2022-09-24T01:04:27.170Z,19.90
2022-09-24T01:06:55.480Z,19.37
2022-09-24T01:09:24.114Z,19.63
2022-09-24T01:12:02.961Z,21.10
2022-09-24T01:15:07.457Z,20.43
2022-09-24T01:17:34.380Z,20.50
2022-09-24T01:20:32.160Z,20.47
2022-09-24T01:23:13.200Z,20.40
2022-09-24T01:25:44.197Z,20.27
2022-09-24T01:28:11.218Z,21.20
2022-09-24T01:30:42.473Z,20.83
2022-09-24T01:33:17.637Z,20.27
2022-09-24T01:35:49.124Z,20.20
2022-09-24T01:38:23.009Z,20.03
2022-09-24T01:40:51.855Z,20.10
2022-09-24T01:43:22.531Z,19.40
2022-09-24T01:45:49.598Z,20.63
2022-09-24T01:48:21.138Z,20.00
2022-09-24T01:51:02.704Z,20.33
2022-09-24T01:53:40.298Z,20.33
2022-09-24T01:56:18.323Z,20.67
2022-09-24T01:59:02.786Z,20.27
2022-09-24T02:01:38.385Z,21.87
2022-09-24T02:04:12.372Z,20.83
2022-09-24T02:07:00.218Z,21.60
2022-09-24T02:09:44.024Z,20.40
2022-09-24T02:12:14.512Z,19.97
2022-09-24T02:14:48.830Z,20.50
2022-09-24T02:17:16.482Z,19.50
2022-09-24T02:19:44.775Z,20.00
2022-09-24T02:22:14.348Z,19.97
2022-09-24T02:24:46.690Z,19.83
2022-09-24T02:27:13.803Z,18.77
2022-09-24T02:29:40.666Z,18.50
2022-09-24T02:32:11.026Z,17.43
2022-09-24T02:34:42.922Z,17.93
2022-09-24T02:37:14.045Z,17.40
2022-09-24T02:39:41.832Z,17.07
2022-09-24T02:42:11.523Z,17.20
2022-09-24T02:44:38.567Z,16.53
2022-09-24T02:47:07.784Z,15.73
2022-09-24T02:49:34.651Z,15.73
2022-09-24T02:52:01.784Z,16.00
2022-09-24T02:54:28.831Z,15.00
2022-09-24T02:56:55.705Z,15.33
2022-09-24T02:59:22.993Z,16.20
2022-09-24T03:01:50.546Z,15.07
2022-09-24T03:04:17.760Z,15.13
2022-09-24T03:06:44.636Z,15.20
2022-09-24T03:09:14.887Z,15.80
2022-09-24T03:11:41.787Z,15.53
2022-09-24T03:14:08.851Z,15.30
2022-09-24T03:16:35.816Z,15.40
2022-09-24T03:19:02.759Z,15.40
2022-09-24T03:21:29.781Z,15.43
2022-09-24T03:23:56.669Z,15.10
2022-09-24T03:26:23.598Z,15.37
2022-09-24T03:28:50.439Z,14.37
2022-09-24T03:31:17.490Z,15.27
2022-09-24T03:33:49.462Z,15.70
2022-09-24T03:36:22.681Z,14.73
2022-09-24T03:38:51.817Z,15.57
2022-09-24T03:41:18.850Z,14.37
2022-09-24T03:43:45.715Z,15.50
2022-09-24T03:46:13.728Z,14.67
2022-09-24T03:48:41.364Z,15.03
2022-09-24T03:51:14.014Z,15.77
2022-09-24T03:53:40.915Z,14.40
2022-09-24T03:56:08.956Z,15.50
2022-09-24T03:58:37.999Z,15.30
2022-09-24T04:01:14.531Z,14.60
2022-09-24T04:03:41.881Z,14.63
2022-09-24T04:06:08.774Z,14.57
2022-09-24T04:08:35.592Z,15.13
2022-09-24T04:11:02.537Z,14.47
2022-09-24T04:13:31.216Z,15.30
2022-09-24T04:16:03.215Z,14.97
2022-09-24T04:18:30.304Z,15.20
2022-09-24T04:21:00.678Z,15.83
2022-09-24T04:23:28.401Z,15.87
2022-09-24T04:25:55.687Z,15.93
2022-09-24T04:28:22.564Z,14.63
2022-09-24T04:30:49.435Z,15.13
2022-09-24T04:33:16.511Z,15.03
2022-09-24T04:35:43.348Z,15.50
2022-09-24T04:38:11.246Z,15.87
2022-09-24T04:40:39.955Z,15.37
2022-09-24T04:43:07.503Z,14.80
2022-09-24T04:45:34.609Z,14.80
2022-09-24T04:48:01.646Z,15.20
2022-09-24T04:50:33.264Z,14.43
2022-09-24T04:53:00.756Z,15.10
2022-09-24T04:55:28.157Z,14.57
2022-09-24T04:57:58.755Z,14.70
2022-09-24T05:00:25.878Z,14.27
2022-09-24T05:03:00.692Z,14.77
2022-09-24T05:05:28.264Z,13.87
2022-09-24T05:07:57.269Z,14.63
2022-09-24T05:10:25.197Z,14.17
2022-09-24T05:12:52.409Z,14.67
2022-09-24T05:15:19.973Z,14.27
2022-09-24T05:17:47.632Z,14.33
2022-09-24T05:20:16.783Z,14.27
2022-09-24T05:22:45.590Z,14.33
2022-09-24T05:25:14.267Z,14.07
2022-09-24T05:27:45.673Z,13.57
2022-09-24T05:30:13.346Z,13.97
2022-09-24T05:32:40.623Z,13.43
2022-09-24T05:35:10.719Z,13.30
2022-09-24T05:37:38.376Z,12.80
2022-09-24T05:40:29.762Z,12.17
2022-09-24T05:43:01.721Z,12.47
2022-09-24T05:45:30.227Z,12.27
2022-09-24T05:47:57.493Z,12.30
2022-09-24T05:50:24.390Z,12.07
2022-09-24T05:52:51.200Z,11.17
2022-09-24T05:55:17.982Z,11.90
2022-09-24T05:57:44.816Z,11.57
2022-09-24T06:00:12.160Z,11.73
2022-09-24T06:02:39.756Z,10.33
2022-09-24T06:05:07.165Z,11.00
2022-09-24T06:07:34.080Z,10.70
2022-09-24T06:10:00.962Z,10.80
2022-09-24T06:12:28.057Z,11.47
2022-09-24T06:14:55.003Z,10.93
2022-09-24T06:17:22.328Z,11.27
2022-09-24T06:19:49.235Z,11.27
2022-09-24T06:22:16.232Z,10.60
2022-09-24T06:24:43.120Z,8.97
2022-09-24T06:27:10.020Z,8.60
2022-09-24T06:29:36.941Z,8.40
2022-09-24T06:32:04.305Z,8.93
2022-09-24T06:34:31.297Z,9.90
2022-09-24T06:36:58.143Z,10.47
2022-09-24T06:39:26.039Z,10.17
2022-09-24T06:41:53.440Z,8.40
2022-09-24T06:44:20.344Z,10.90
2022-09-24T06:46:48.126Z,11.50
2022-09-24T06:49:15.146Z,12.90
2022-09-24T06:51:41.985Z,12.63
2022-09-24T06:54:08.815Z,13.33
2022-09-24T06:56:35.855Z,13.07
2022-09-24T06:59:02.888Z,13.00
2022-09-24T07:01:29.928Z,13.33
2022-09-24T07:03:56.837Z,12.93
2022-09-24T07:06:23.647Z,12.87
2022-09-24T07:08:51.861Z,13.87
2022-09-24T07:11:18.752Z,13.40
2022-09-24T07:13:45.969Z,13.53
2022-09-24T07:16:12.880Z,13.50
2022-09-24T07:18:39.860Z,14.80
2022-09-24T07:21:06.814Z,13.13
2022-09-24T07:23:33.735Z,12.97
2022-09-24T07:26:00.566Z,13.07
2022-09-24T07:28:27.600Z,13.07
2022-09-24T07:31:00.805Z,13.13
2022-09-24T07:33:33.414Z,12.50
2022-09-24T07:36:07.469Z,13.23
2022-09-24T07:38:36.277Z,12.23
2022-09-24T07:41:08.176Z,12.30
2022-09-24T07:43:35.025Z,12.03
2022-09-24T07:46:02.256Z,11.80
2022-09-24T07:48:29.167Z,11.93
2022-09-24T07:50:56.267Z,12.40
2022-09-24T07:53:24.267Z,12.17
2022-09-24T07:55:52.626Z,11.83
2022-09-24T07:58:19.542Z,11.27
2022-09-24T08:00:46.572Z,10.90
2022-09-24T08:03:13.559Z,10.67
2022-09-24T08:05:46.796Z,10.77
2022-09-24T08:08:14.894Z,9.27
2022-09-24T08:10:43.073Z,8.80
2022-09-24T08:13:09.973Z,8.60
2022-09-24T08:15:36.910Z,8.10
2022-09-24T08:18:04.885Z,7.90
2022-09-24T08:20:32.949Z,7.37
2022-09-24T08:23:04.563Z,6.87
2022-09-24T08:25:31.893Z,5.50
2022-09-24T08:28:06.608Z,5.03
2022-09-24T08:30:34.474Z,5.20
2022-09-24T08:33:01.801Z,4.00
2022-09-24T08:35:28.654Z,3.93
2022-09-24T08:37:55.752Z,3.90
2022-09-24T08:40:27.336Z,4.00
2022-09-24T08:43:02.128Z,3.97
2022-09-24T08:45:59.179Z,4.03
2022-09-24T08:48:31.868Z,4.83
2022-09-24T08:51:06.207Z,4.43
2022-09-24T08:53:39.035Z,4.27
2022-09-24T08:56:08.486Z,4.03
2022-09-24T08:58:36.636Z,4.73
2022-09-24T09:01:07.854Z,5.00
2022-09-24T09:03:40.669Z,4.93
2022-09-24T09:06:38.201Z,5.00
2022-09-24T09:09:14.386Z,3.67
2022-09-24T09:11:57.134Z,4.33
2022-09-24T09:14:31.670Z,3.90
2022-09-24T09:17:01.419Z,2.83
2022-09-24T09:19:34.013Z,2.97
2022-09-24T09:22:14.849Z,3.40
2022-09-24T09:24:50.622Z,3.50
2022-09-24T09:27:19.436Z,3.87
2022-09-24T09:29:50.638Z,3.53
2022-09-24T09:32:29.579Z,3.80
2022-09-24T09:35:02.935Z,3.93
2022-09-24T09:46:34.597Z,3.40
2022-09-24T09:49:06.127Z,3.50
2022-09-24T09:51:46.137Z,2.90
2022-09-24T09:54:12.969Z,2.70
2022-09-24T09:57:03.027Z,2.60
2022-09-24T09:59:35.746Z,2.63
2022-09-24T10:02:02.810Z,2.50
2022-09-24T10:04:43.623Z,2.30
2022-09-24T10:07:13.580Z,2.00
2022-09-24T10:09:44.612Z,2.10
2022-09-24T10:12:21.332Z,2.40
2022-09-24T10:15:15.060Z,2.40
2022-09-24T10:17:43.916Z,2.10
2022-09-24T10:20:29.373Z,2.03
2022-09-24T10:23:07.176Z,2.80
2022-09-24T10:25:37.370Z,2.47
2022-09-24T10:28:38.088Z,2.33
2022-09-24T10:31:10.843Z,2.23
2022-09-24T10:33:53.860Z,2.50
2022-09-24T10:36:26.547Z,2.03
2022-09-24T10:39:02.502Z,2.17
2022-09-24T10:41:31.553Z,1.80
2022-09-24T10:44:11.773Z,2.40
2022-09-24T10:46:47.513Z,1.93
2022-09-24T10:49:30.559Z,1.50
2022-09-24T10:52:25.589Z,1.47
2022-09-24T10:55:22.480Z,1.50
2022-09-24T10:57:58.174Z,1.33
2022-09-24T11:00:39.728Z,1.60
2022-09-24T11:03:33.494Z,1.20
2022-09-24T11:06:18.253Z,1.50
2022-09-24T11:09:08.670Z,1.57
2022-09-24T11:11:42.732Z,1.70
2022-09-24T11:14:18.059Z,1.67
2022-09-24T11:16:53.990Z,1.30
2022-09-24T11:19:39.577Z,1.60
2022-09-24T11:22:36.838Z,1.40
2022-09-24T11:25:34.443Z,1.40
2022-09-24T11:28:35.498Z,1.70
2022-09-24T11:31:07.598Z,1.40
2022-09-24T11:34:12.207Z,1.80
2022-09-24T11:37:29.205Z,1.50
2022-09-24T11:44:02.467Z,1.30
2022-09-24T11:50:34.576Z,1.30
2022-09-24T11:53:46.108Z,1.17
2022-09-24T11:56:41.279Z,1.20
2022-09-24T11:59:23.178Z,1.20
2022-09-24T12:01:56.237Z,1.17
2022-09-24T12:04:43.361Z,1.05
2022-09-24T12:07:15.615Z,1.00
2022-09-24T12:10:18.106Z,1.00
2022-09-24T12:12:47.418Z,1.05
2022-09-24T12:15:29.466Z,1.10
2022-09-24T12:18:18.889Z,1.00
2022-09-24T12:20:54.939Z,1.00
2022-09-24T12:23:28.237Z,1.20
2022-09-24T12:26:03.960Z,1.30
2022-09-24T12:32:34.719Z,1.40
2022-09-24T12:35:18.425Z,1.30
2022-09-24T12:38:02.362Z,1.40
2022-09-24T12:40:52.474Z,1.35
2022-09-24T12:43:31.510Z,1.30
2022-09-24T12:46:09.479Z,1.50
2022-09-24T12:48:38.820Z,1.50
2022-09-24T12:54:32.560Z,1.60
2022-09-24T12:57:12.870Z,1.40
2022-09-24T12:59:59.981Z,1.33
2022-09-24T13:06:00.158Z,1.00
2022-09-24T13:08:52.193Z,1.13
2022-09-24T13:11:37.740Z,1.10
2022-09-24T13:14:13.699Z,1.50
2022-09-24T13:16:56.938Z,1.50
2022-09-24T13:19:58.181Z,1.40
2022-09-24T13:22:39.112Z,1.30
2022-09-24T13:25:28.306Z,1.60
2022-09-24T13:28:21.629Z,1.40
2022-09-24T13:31:11.312Z,1.50
2022-09-24T13:37:21.592Z,1.47
2022-09-24T13:40:17.791Z,1.47
2022-09-24T13:43:32.550Z,1.60
2022-09-24T13:46:00.143Z,1.40
2022-09-24T13:48:40.842Z,1.40
2022-09-24T13:51:13.442Z,1.33
2022-09-24T13:53:52.750Z,1.40
2022-09-24T13:56:20.388Z,1.27
2022-09-24T13:58:51.401Z,1.10
2022-09-24T14:01:19.920Z,1.30
2022-09-24T14:06:22.004Z,1.03
2022-09-24T14:08:55.077Z,1.40
2022-09-24T14:11:26.489Z,1.00
2022-09-24T14:13:56.448Z,1.10
2022-09-24T14:16:25.762Z,1.30
2022-09-24T14:19:03.500Z,1.30
2022-09-24T14:21:41.082Z,1.40
2022-09-24T14:24:26.444Z,1.40
2022-09-24T14:27:00.783Z,1.50
2022-09-24T14:29:34.159Z,1.70
2022-09-24T14:32:04.297Z,1.50
2022-09-24T14:34:43.731Z,1.50
2022-09-24T14:40:16.205Z,1.47
2022-09-24T14:49:21.809Z,1.57
2022-09-24T14:52:00.296Z,1.60
2022-09-24T14:54:36.151Z,1.43
2022-09-24T14:57:57.768Z,1.60
2022-09-24T15:00:35.164Z,1.67
2022-09-24T15:03:07.268Z,1.60
2022-09-24T15:05:40.872Z,1.90
2022-09-24T15:08:23.987Z,1.70
2022-09-24T15:10:58.830Z,1.97
2022-09-24T15:13:30.580Z,1.70
2022-09-24T15:16:34.912Z,1.70
2022-09-24T15:19:12.555Z,1.80
2022-09-24T15:21:40.001Z,1.80
2022-09-24T15:24:10.355Z,1.77
2022-09-24T15:26:41.119Z,1.60
2022-09-24T15:29:08.334Z,1.73
2022-09-24T15:31:35.339Z,1.87
2022-09-24T15:34:02.378Z,2.10
2022-09-24T15:36:29.228Z,1.80
2022-09-24T15:39:02.109Z,2.13
2022-09-24T15:41:29.593Z,1.90
2022-09-24T15:43:58.830Z,2.23
2022-09-24T15:46:26.728Z,2.30
2022-09-24T15:48:54.071Z,2.40
2022-09-24T15:51:24.159Z,2.70
2022-09-24T15:53:51.476Z,2.10
2022-09-24T15:56:18.713Z,2.03
2022-09-24T15:58:45.672Z,2.00
2022-09-24T16:01:22.352Z,2.07
2022-09-24T16:03:49.418Z,2.40
2022-09-24T16:06:20.433Z,2.20
2022-09-24T16:08:47.291Z,2.30
2022-09-24T16:11:14.232Z,2.17
2022-09-24T16:13:41.205Z,2.00
2022-09-24T16:16:08.451Z,2.33
2022-09-24T16:18:35.788Z,2.40
2022-09-24T16:21:06.612Z,2.60
2022-09-24T16:23:33.846Z,2.80
2022-09-24T16:26:01.419Z,2.97
2022-09-24T16:28:29.550Z,2.30
2022-09-24T16:30:56.675Z,2.63
2022-09-24T16:33:24.374Z,2.50
2022-09-24T16:35:51.484Z,2.60
2022-09-24T16:38:22.762Z,3.07
2022-09-24T16:40:58.921Z,3.20
2022-09-24T16:43:26.323Z,3.17
2022-09-24T16:45:53.204Z,3.17
2022-09-24T16:48:20.062Z,3.30
2022-09-24T16:50:49.570Z,3.50
2022-09-24T16:53:16.592Z,3.10
2022-09-24T16:55:43.428Z,3.50
2022-09-24T16:58:10.730Z,4.13
2022-09-24T17:00:42.540Z,3.90
2022-09-24T17:03:11.164Z,3.97
2022-09-24T17:05:40.673Z,4.20
2022-09-24T17:08:08.175Z,3.80
2022-09-24T17:10:35.056Z,4.13
2022-09-24T17:13:02.417Z,3.90
2022-09-24T17:15:31.623Z,4.30
2022-09-24T17:17:59.519Z,4.27
2022-09-24T17:20:26.434Z,4.03
2022-09-24T17:22:53.920Z,3.20
2022-09-24T17:25:20.750Z,3.77
2022-09-24T17:27:47.572Z,4.10
2022-09-24T17:30:14.635Z,3.80
2022-09-24T17:32:41.522Z,3.70
2022-09-24T17:35:09.414Z,3.63
2022-09-24T17:37:36.845Z,3.47
2022-09-24T17:40:04.530Z,3.57
2022-09-24T17:42:32.294Z,3.40
2022-09-24T17:44:59.168Z,3.37
2022-09-24T17:47:46.001Z,3.00
2022-09-24T17:50:12.877Z,3.50
2022-09-24T17:52:39.978Z,3.60
2022-09-24T17:55:09.545Z,3.53
2022-09-24T17:57:36.453Z,3.30
2022-09-24T18:00:05.170Z,3.80
2022-09-24T18:02:32.055Z,3.80
2022-09-24T18:07:41.588Z,3.80
2022-09-24T18:10:09.270Z,4.00
2022-09-24T18:12:36.775Z,4.33
2022-09-24T18:15:04.206Z,4.30
2022-09-24T18:17:31.224Z,4.20
2022-09-24T18:19:58.227Z,4.27
2022-09-24T18:22:25.192Z,3.90
2022-09-24T18:24:52.377Z,4.00
2022-09-24T18:27:19.817Z,4.17
2022-09-24T18:29:49.550Z,3.97
2022-09-24T18:32:17.911Z,3.83
2022-09-24T18:34:44.813Z,3.97
2022-09-24T18:37:11.650Z,3.50
2022-09-24T18:39:38.677Z,3.93
2022-09-24T18:42:11.747Z,3.90
2022-09-24T18:44:38.682Z,4.17
2022-09-24T18:47:09.119Z,4.10
2022-09-24T18:49:36.810Z,4.27
2022-09-24T18:52:03.755Z,4.63
2022-09-24T18:54:31.070Z,4.90
2022-09-24T18:56:57.996Z,4.60
2022-09-24T18:59:26.119Z,4.87
2022-09-24T19:01:53.080Z,4.80
2022-09-24T19:04:20.992Z,5.23
2022-09-24T19:06:48.394Z,5.40
2022-09-24T19:09:17.573Z,6.00
2022-09-24T19:11:45.656Z,7.10
2022-09-24T19:14:15.078Z,7.77
2022-09-24T19:16:42.686Z,8.47
2022-09-24T19:19:11.478Z,7.93
2022-09-24T19:21:39.480Z,7.40
2022-09-24T19:24:07.638Z,6.67
2022-09-24T19:26:36.588Z,6.93
2022-09-24T19:29:06.699Z,7.30
2022-09-24T19:31:36.722Z,7.07
2022-09-24T19:34:05.790Z,6.90
2022-09-24T19:36:44.828Z,6.47
2022-09-24T19:39:14.975Z,6.60
2022-09-24T19:41:51.746Z,7.07
2022-09-24T19:44:18.827Z,8.10
2022-09-24T19:46:46.915Z,8.13
2022-09-24T19:49:21.301Z,7.50
2022-09-24T19:51:48.199Z,7.63
2022-09-24T19:54:15.099Z,7.70
2022-09-24T19:56:42.159Z,8.47
2022-09-24T19:59:10.639Z,8.43
2022-09-24T20:01:37.756Z,8.17
2022-09-24T20:04:11.453Z,8.73
2022-09-24T20:06:40.833Z,8.17
2022-09-24T20:09:08.003Z,8.30
2022-09-24T20:11:40.229Z,7.80
2022-09-24T20:14:11.603Z,7.70
2022-09-24T20:16:40.516Z,8.07
2022-09-24T20:19:07.440Z,8.27
2022-09-24T20:21:35.361Z,8.23
2022-09-24T20:24:04.728Z,8.50
2022-09-24T20:26:51.293Z,8.50
2022-09-24T20:29:23.003Z,9.13
2022-09-24T20:31:53.072Z,9.00
2022-09-24T20:34:22.703Z,9.47
2022-09-24T20:36:50.966Z,8.93
2022-09-24T20:39:18.713Z,9.40
2022-09-24T20:41:54.603Z,9.77
2022-09-24T20:44:27.468Z,9.53
2022-09-24T20:46:54.508Z,9.73
2022-09-24T20:49:23.069Z,9.70
2022-09-24T20:52:03.259Z,9.40
2022-09-24T20:54:43.234Z,9.07
2022-09-24T20:57:10.155Z,9.73
2022-09-24T20:59:37.418Z,9.33
2022-09-24T21:02:04.417Z,9.53
2022-09-24T21:04:33.719Z,9.67
2022-09-24T21:07:01.856Z,9.93
2022-09-24T21:09:29.278Z,8.83
2022-09-24T21:11:58.430Z,9.00
2022-09-24T21:14:26.224Z,9.70
2022-09-24T21:16:59.403Z,9.60
2022-09-24T21:19:26.321Z,9.20
2022-09-24T21:21:56.358Z,9.80
2022-09-24T21:24:27.690Z,9.53
2022-09-24T21:26:59.291Z,9.77
2022-09-24T21:29:40.172Z,10.20
2022-09-24T21:32:25.433Z,10.00
2022-09-24T21:34:54.854Z,10.33
2022-09-24T21:37:23.500Z,10.60
2022-09-24T21:39:50.497Z,10.50
2022-09-24T21:42:19.755Z,11.10
2022-09-24T21:44:48.079Z,11.37
2022-09-24T21:47:14.910Z,12.07
2022-09-24T21:49:44.583Z,11.20
2022-09-24T21:52:11.427Z,12.10
2022-09-24T21:54:39.667Z,12.03
2022-09-24T21:57:06.661Z,13.27
2022-09-24T21:59:51.886Z,13.50
2022-09-24T22:02:18.986Z,14.87
2022-09-24T22:04:45.885Z,15.40
2022-09-24T22:07:12.804Z,16.00
2022-09-24T22:09:39.854Z,17.27
2022-09-24T22:12:09.380Z,17.83
2022-09-24T22:14:37.270Z,17.37
2022-09-24T22:17:13.934Z,19.40
2022-09-24T22:19:40.854Z,18.80
2022-09-24T22:22:08.067Z,19.30
2022-09-24T22:24:34.985Z,19.47
2022-09-24T22:27:02.060Z,20.00
2022-09-24T22:31:59.323Z,20.67
2022-09-24T22:34:45.035Z,19.83
2022-09-24T22:37:11.887Z,20.70
2022-09-24T22:39:38.827Z,21.73
2022-09-24T22:42:06.155Z,21.40
2022-09-24T22:44:33.108Z,21.77
2022-09-24T22:46:59.979Z,22.80
2022-09-24T22:49:26.805Z,23.17
2022-09-24T22:51:53.692Z,23.17
2022-09-24T22:54:20.587Z,23.70
2022-09-24T22:56:47.403Z,24.53
2022-09-24T22:59:14.220Z,25.03
2022-09-24T23:01:44.396Z,24.20
2022-09-24T23:04:15.227Z,24.97
2022-09-24T23:06:43.630Z,24.67
2022-09-24T23:09:11.410Z,24.73
2022-09-24T23:11:38.679Z,24.80
2022-09-24T23:14:14.105Z,24.70
2022-09-24T23:16:42.995Z,24.13
2022-09-24T23:19:17.124Z,24.60
2022-09-24T23:21:45.020Z,24.10
2022-09-24T23:24:20.299Z,23.07
2022-09-24T23:26:47.497Z,24.60
2022-09-24T23:29:17.822Z,23.53
2022-09-24T23:31:44.935Z,22.97
2022-09-24T23:34:13.173Z,23.33
2022-09-24T23:36:40.150Z,24.87
2022-09-24T23:39:09.111Z,23.10
2022-09-24T23:41:36.207Z,22.57
2022-09-24T23:44:03.166Z,23.60
2022-09-24T23:46:30.258Z,23.40
2022-09-24T23:48:57.186Z,23.73
2022-09-24T23:51:24.417Z,23.60
2022-09-24T23:53:51.794Z,22.53
2022-09-24T23:56:19.842Z,22.83
2022-09-24T23:58:47.411Z,22.23
