createdAt,value
2023-01-29T00:00:15.709Z,1024.52
2023-01-29T00:01:00.347Z,1024.51
2023-01-29T00:02:00.395Z,1024.48
2023-01-29T00:03:00.384Z,1024.51
2023-01-29T00:04:00.325Z,1024.50
2023-01-29T00:05:10.005Z,1024.51
2023-01-29T00:06:00.316Z,1024.49
2023-01-29T00:07:00.324Z,1024.49
2023-01-29T00:08:06.908Z,1024.49
2023-01-29T00:09:00.289Z,1024.47
2023-01-29T00:10:00.264Z,1024.41
2023-01-29T00:11:00.280Z,1024.44
2023-01-29T00:12:00.257Z,1024.46
2023-01-29T00:13:00.225Z,1024.44
2023-01-29T00:14:00.240Z,1024.42
2023-01-29T00:15:00.201Z,1024.41
2023-01-29T00:16:00.190Z,1024.42
2023-01-29T00:17:00.275Z,1024.39
2023-01-29T00:18:00.208Z,1024.39
2023-01-29T00:19:00.158Z,1024.39
2023-01-29T00:20:00.142Z,1024.40
2023-01-29T00:21:00.161Z,1024.38
2023-01-29T00:22:00.131Z,1024.40
2023-01-29T00:23:00.122Z,1024.42
2023-01-29T00:24:00.188Z,1024.38
2023-01-29T00:25:00.160Z,1024.37
2023-01-29T00:26:00.120Z,1024.40
2023-01-29T00:27:00.099Z,1024.40
2023-01-29T00:28:06.602Z,1024.33
2023-01-29T00:29:00.111Z,1024.38
2023-01-29T00:30:00.046Z,1024.33
2023-01-29T00:31:00.145Z,1024.37
2023-01-29T00:32:00.302Z,1024.31
2023-01-29T00:33:00.020Z,1024.26
2023-01-29T00:34:00.027Z,1024.26
2023-01-29T00:34:59.994Z,1024.26
2023-01-29T00:35:59.978Z,1024.15
2023-01-29T00:36:59.972Z,1024.16
2023-01-29T00:37:59.981Z,1024.11
2023-01-29T00:38:59.995Z,1024.12
2023-01-29T00:39:59.951Z,1024.11
2023-01-29T00:40:59.952Z,1024.08
2023-01-29T00:41:59.913Z,1024.03
2023-01-29T00:42:59.936Z,1024.03
2023-01-29T00:43:59.918Z,1024.00
2023-01-29T00:44:59.922Z,1024.00
2023-01-29T00:45:59.889Z,1024.04
2023-01-29T00:46:59.955Z,1024.01
2023-01-29T00:47:59.863Z,1024.01
2023-01-29T00:49:00.922Z,1024.03
2023-01-29T00:49:59.847Z,1024.04
2023-01-29T00:50:59.831Z,1024.02
2023-01-29T00:51:59.827Z,1024.04
2023-01-29T00:52:59.829Z,1024.02
2023-01-29T00:53:59.801Z,1024.00
2023-01-29T00:54:59.806Z,1024.04
2023-01-29T00:55:59.782Z,1024.05
2023-01-29T00:56:59.781Z,1024.03
2023-01-29T00:57:59.755Z,1024.03
2023-01-29T00:58:59.738Z,1024.02
2023-01-29T00:59:59.734Z,1024.00
2023-01-29T01:00:59.855Z,1023.94
2023-01-29T01:01:59.805Z,1023.99
2023-01-29T01:02:59.708Z,1024.00
2023-01-29T01:03:59.723Z,1024.01
2023-01-29T01:04:59.677Z,1023.96
2023-01-29T01:05:59.702Z,1023.96
2023-01-29T01:06:59.657Z,1023.96
2023-01-29T01:08:06.197Z,1023.91
2023-01-29T01:08:59.660Z,1023.89
2023-01-29T01:09:59.702Z,1023.88
2023-01-29T01:10:59.648Z,1023.88
2023-01-29T01:11:59.604Z,1023.87
2023-01-29T01:12:59.606Z,1023.83
2023-01-29T01:13:59.613Z,1023.82
2023-01-29T01:14:59.590Z,1023.89
2023-01-29T01:15:59.614Z,1023.89
2023-01-29T01:16:59.545Z,1023.91
2023-01-29T01:17:59.563Z,1023.94
2023-01-29T01:18:59.588Z,1023.94
2023-01-29T01:19:59.542Z,1023.94
2023-01-29T01:20:59.556Z,1023.92
2023-01-29T01:21:59.499Z,1023.87
2023-01-29T01:22:59.509Z,1023.90
2023-01-29T01:23:59.494Z,1023.87
2023-01-29T01:24:59.486Z,1023.86
2023-01-29T01:25:59.472Z,1023.96
2023-01-29T01:26:59.459Z,1023.95
2023-01-29T01:28:06.021Z,1023.99
2023-01-29T01:28:59.423Z,1023.96
2023-01-29T01:29:59.424Z,1023.98
2023-01-29T01:30:59.444Z,1023.93
2023-01-29T01:31:59.440Z,1023.97
2023-01-29T01:32:59.398Z,1023.98
2023-01-29T01:33:59.380Z,1024.03
2023-01-29T01:34:59.365Z,1024.00
2023-01-29T01:35:59.371Z,1023.97
2023-01-29T01:36:59.365Z,1024.02
2023-01-29T01:37:59.336Z,1024.02
2023-01-29T01:38:59.362Z,1023.99
2023-01-29T01:39:59.316Z,1023.98
2023-01-29T01:40:59.364Z,1023.99
2023-01-29T01:41:59.310Z,1023.99
2023-01-29T01:42:59.286Z,1024.00
2023-01-29T01:43:59.286Z,1023.94
2023-01-29T01:44:59.324Z,1023.97
2023-01-29T01:45:59.322Z,1023.97
2023-01-29T01:46:59.230Z,1023.96
2023-01-29T01:47:59.267Z,1023.98
2023-01-29T01:48:59.211Z,1023.93
2023-01-29T01:49:59.219Z,1023.94
2023-01-29T01:50:59.207Z,1024.00
2023-01-29T01:51:59.185Z,1023.97
2023-01-29T01:52:59.167Z,1023.98
2023-01-29T01:53:59.164Z,1023.98
2023-01-29T01:54:59.168Z,1024.04
2023-01-29T01:55:59.198Z,1024.02
2023-01-29T01:56:59.146Z,1024.08
2023-01-29T01:58:05.661Z,1024.10
2023-01-29T01:58:59.153Z,1024.07
2023-01-29T01:59:59.123Z,1024.08
2023-01-29T02:00:59.201Z,1024.02
2023-01-29T02:01:59.131Z,1024.02
2023-01-29T02:02:59.067Z,1024.02
2023-01-29T02:03:59.086Z,1024.03
2023-01-29T02:04:59.067Z,1023.98
2023-01-29T02:05:59.067Z,1024.02
2023-01-29T02:06:59.045Z,1024.02
2023-01-29T02:07:59.040Z,1024.06
2023-01-29T02:08:59.032Z,1024.03
2023-01-29T02:09:58.996Z,1024.00
2023-01-29T02:10:59.056Z,1023.98
2023-01-29T02:11:59.016Z,1023.94
2023-01-29T02:12:58.967Z,1023.94
2023-01-29T02:13:58.974Z,1023.93
2023-01-29T02:14:58.937Z,1023.92
2023-01-29T02:15:58.971Z,1023.89
2023-01-29T02:16:58.913Z,1023.87
2023-01-29T02:18:05.431Z,1023.85
2023-01-29T02:18:58.914Z,1023.83
2023-01-29T02:19:58.910Z,1023.82
2023-01-29T02:20:58.893Z,1023.80
2023-01-29T02:21:58.888Z,1023.84
2023-01-29T02:22:58.910Z,1023.79
2023-01-29T02:23:58.983Z,1023.80
2023-01-29T02:24:58.840Z,1023.77
2023-01-29T02:25:58.858Z,1023.79
2023-01-29T02:26:58.829Z,1023.83
2023-01-29T02:27:59.758Z,1023.76
2023-01-29T02:28:58.798Z,1023.73
2023-01-29T02:29:58.804Z,1023.77
2023-01-29T02:30:58.794Z,1023.73
2023-01-29T02:31:58.810Z,1023.81
2023-01-29T02:32:58.903Z,1023.82
2023-01-29T02:33:58.777Z,1023.85
2023-01-29T02:34:58.750Z,1023.85
2023-01-29T02:35:58.758Z,1023.79
2023-01-29T02:36:58.727Z,1023.80
2023-01-29T02:37:58.700Z,1023.83
2023-01-29T02:38:58.687Z,1023.81
2023-01-29T02:39:58.709Z,1023.82
2023-01-29T02:40:58.670Z,1023.86
2023-01-29T02:41:58.680Z,1023.87
2023-01-29T02:42:58.733Z,1023.92
2023-01-29T02:43:58.666Z,1023.90
2023-01-29T02:44:58.620Z,1023.92
2023-01-29T02:45:58.686Z,1023.88
2023-01-29T02:46:58.628Z,1023.92
2023-01-29T02:47:58.607Z,1023.92
2023-01-29T02:48:58.592Z,1023.90
2023-01-29T02:49:58.581Z,1023.89
2023-01-29T02:50:58.593Z,1023.94
2023-01-29T02:51:58.547Z,1023.92
2023-01-29T02:52:58.551Z,1023.97
2023-01-29T02:53:58.553Z,1023.98
2023-01-29T02:54:58.548Z,1024.01
2023-01-29T02:55:58.527Z,1024.03
2023-01-29T02:56:58.519Z,1024.01
2023-01-29T02:58:05.051Z,1024.02
2023-01-29T02:58:58.476Z,1023.97
2023-01-29T02:59:58.475Z,1023.88
2023-01-29T03:00:58.480Z,1023.91
2023-01-29T03:01:58.543Z,1023.98
2023-01-29T03:02:58.480Z,1023.95
2023-01-29T03:03:58.448Z,1024.06
2023-01-29T03:04:58.420Z,1024.02
2023-01-29T03:05:58.439Z,1024.07
2023-01-29T03:06:58.409Z,1024.05
2023-01-29T03:07:58.407Z,1024.05
2023-01-29T03:08:58.400Z,1024.07
2023-01-29T03:09:58.366Z,1024.08
2023-01-29T03:10:58.350Z,1024.07
2023-01-29T03:11:58.378Z,1024.09
2023-01-29T03:12:58.361Z,1024.13
2023-01-29T03:13:58.405Z,1024.10
2023-01-29T03:14:58.335Z,1024.09
2023-01-29T03:15:58.325Z,1024.13
2023-01-29T03:16:58.294Z,1024.18
2023-01-29T03:18:04.812Z,1024.17
2023-01-29T03:18:58.296Z,1024.19
2023-01-29T03:19:58.316Z,1024.14
2023-01-29T03:20:58.253Z,1024.14
2023-01-29T03:21:58.253Z,1024.13
2023-01-29T03:22:58.247Z,1024.11
2023-01-29T03:23:58.240Z,1024.15
2023-01-29T03:24:58.215Z,1024.21
2023-01-29T03:25:58.204Z,1024.23
2023-01-29T03:26:58.201Z,1024.26
2023-01-29T03:27:58.183Z,1024.26
2023-01-29T03:28:58.167Z,1024.26
2023-01-29T03:29:58.183Z,1024.28
2023-01-29T03:30:58.237Z,1024.35
2023-01-29T03:31:58.236Z,1024.32
2023-01-29T03:32:58.123Z,1024.34
2023-01-29T03:33:58.128Z,1024.37
2023-01-29T03:34:58.107Z,1024.43
2023-01-29T03:35:58.106Z,1024.43
2023-01-29T03:36:58.099Z,1024.39
2023-01-29T03:38:04.716Z,1024.37
2023-01-29T03:38:58.083Z,1024.33
2023-01-29T03:39:58.076Z,1024.33
2023-01-29T03:40:58.041Z,1024.37
2023-01-29T03:41:58.055Z,1024.34
2023-01-29T03:42:58.032Z,1024.34
2023-01-29T03:43:58.014Z,1024.30
2023-01-29T03:44:58.084Z,1024.30
2023-01-29T03:45:58.080Z,1024.25
2023-01-29T03:46:58.000Z,1024.21
2023-01-29T03:47:57.981Z,1024.22
2023-01-29T03:48:57.954Z,1024.19
2023-01-29T03:49:57.970Z,1024.21
2023-01-29T03:50:57.938Z,1024.19
2023-01-29T03:51:57.951Z,1024.11
2023-01-29T03:52:57.921Z,1024.16
2023-01-29T03:53:57.928Z,1024.16
2023-01-29T03:54:57.892Z,1024.14
2023-01-29T03:55:57.910Z,1024.09
2023-01-29T03:56:57.891Z,1024.11
2023-01-29T03:58:03.935Z,1024.05
2023-01-29T03:58:57.848Z,1024.10
2023-01-29T03:59:57.848Z,1024.07
2023-01-29T04:00:57.827Z,1024.08
2023-01-29T04:01:57.842Z,1024.05
2023-01-29T04:02:58.082Z,1024.05
2023-01-29T04:03:57.836Z,1024.07
2023-01-29T04:04:57.786Z,1024.05
2023-01-29T04:05:57.803Z,1023.99
2023-01-29T04:06:57.786Z,1024.04
2023-01-29T04:07:57.782Z,1024.02
2023-01-29T04:08:57.771Z,1024.04
2023-01-29T04:09:57.744Z,1024.02
2023-01-29T04:10:57.747Z,1024.01
2023-01-29T04:11:57.742Z,1024.06
2023-01-29T04:12:57.712Z,1024.05
2023-01-29T04:13:57.724Z,1024.06
2023-01-29T04:14:57.699Z,1024.06
2023-01-29T04:15:57.754Z,1024.10
2023-01-29T04:16:57.676Z,1024.06
2023-01-29T04:18:04.169Z,1024.11
2023-01-29T04:18:57.677Z,1024.14
2023-01-29T04:19:57.667Z,1024.15
2023-01-29T04:20:57.632Z,1024.09
2023-01-29T04:21:57.624Z,1024.11
2023-01-29T04:22:57.597Z,1024.09
2023-01-29T04:23:57.627Z,1024.06
2023-01-29T04:24:57.599Z,1024.10
2023-01-29T04:25:57.599Z,1024.16
2023-01-29T04:26:57.559Z,1024.12
2023-01-29T04:27:57.555Z,1024.18
2023-01-29T04:28:57.555Z,1024.09
2023-01-29T04:29:57.557Z,1024.11
2023-01-29T04:30:57.644Z,1024.06
2023-01-29T04:31:57.648Z,1024.02
2023-01-29T04:32:57.517Z,1023.98
2023-01-29T04:33:57.516Z,1024.00
2023-01-29T04:34:57.512Z,1024.01
2023-01-29T04:35:57.502Z,1023.99
2023-01-29T04:36:57.498Z,1023.99
2023-01-29T04:38:04.033Z,1023.96
2023-01-29T04:38:57.429Z,1023.96
2023-01-29T04:39:57.456Z,1023.90
2023-01-29T04:40:57.413Z,1023.91
2023-01-29T04:41:57.409Z,1023.85
2023-01-29T04:42:57.411Z,1023.86
2023-01-29T04:43:57.383Z,1023.83
2023-01-29T04:44:57.383Z,1023.77
2023-01-29T04:45:57.363Z,1023.78
2023-01-29T04:46:57.410Z,1023.76
2023-01-29T04:47:57.344Z,1023.75
2023-01-29T04:48:57.359Z,1023.76
2023-01-29T04:49:57.361Z,1023.74
2023-01-29T04:50:57.310Z,1023.75
2023-01-29T04:51:57.327Z,1023.78
2023-01-29T04:52:57.314Z,1023.73
2023-01-29T04:53:57.312Z,1023.74
2023-01-29T04:54:57.290Z,1023.75
2023-01-29T04:55:57.261Z,1023.70
2023-01-29T04:56:57.248Z,1023.75
2023-01-29T04:58:03.817Z,1023.74
2023-01-29T04:58:57.241Z,1023.78
2023-01-29T04:59:57.263Z,1023.77
2023-01-29T05:00:57.228Z,1023.76
2023-01-29T05:01:57.317Z,1023.80
2023-01-29T05:02:57.252Z,1023.80
2023-01-29T05:03:57.200Z,1023.81
2023-01-29T05:04:57.202Z,1023.85
2023-01-29T05:05:57.175Z,1023.82
2023-01-29T05:06:57.143Z,1023.77
2023-01-29T05:07:57.155Z,1023.81
2023-01-29T05:08:57.137Z,1023.84
2023-01-29T05:09:57.151Z,1023.84
2023-01-29T05:10:57.126Z,1023.89
2023-01-29T05:11:57.138Z,1023.88
2023-01-29T05:12:57.095Z,1023.83
2023-01-29T05:13:57.115Z,1023.78
2023-01-29T05:14:57.081Z,1023.75
2023-01-29T05:15:57.135Z,1023.74
2023-01-29T05:16:57.059Z,1023.74
2023-01-29T05:17:57.123Z,1023.70
2023-01-29T05:18:57.036Z,1023.70
2023-01-29T05:19:57.050Z,1023.73
2023-01-29T05:20:57.008Z,1023.74
2023-01-29T05:21:57.027Z,1023.73
2023-01-29T05:22:56.995Z,1023.71
2023-01-29T05:23:57.012Z,1023.70
2023-01-29T05:24:56.970Z,1023.64
2023-01-29T05:25:56.991Z,1023.67
2023-01-29T05:26:56.942Z,1023.73
2023-01-29T05:28:03.470Z,1023.71
2023-01-29T05:28:56.932Z,1023.68
2023-01-29T05:29:56.950Z,1023.71
2023-01-29T05:30:56.998Z,1023.70
2023-01-29T05:31:57.158Z,1023.67
2023-01-29T05:32:56.885Z,1023.66
2023-01-29T05:33:56.878Z,1023.66
2023-01-29T05:34:57.556Z,1023.61
2023-01-29T05:35:56.849Z,1023.60
2023-01-29T05:36:56.829Z,1023.72
2023-01-29T05:37:56.828Z,1023.64
2023-01-29T05:38:56.833Z,1023.62
2023-01-29T05:39:56.855Z,1023.59
2023-01-29T05:40:56.807Z,1023.57
2023-01-29T05:41:56.837Z,1023.56
2023-01-29T05:42:56.837Z,1023.53
2023-01-29T05:43:56.788Z,1023.52
2023-01-29T05:44:56.817Z,1023.49
2023-01-29T05:45:56.768Z,1023.53
2023-01-29T05:46:56.843Z,1023.61
2023-01-29T05:47:56.725Z,1023.54
2023-01-29T05:48:56.778Z,1023.58
2023-01-29T05:49:56.703Z,1023.57
2023-01-29T05:50:56.693Z,1023.56
2023-01-29T05:51:56.675Z,1023.59
2023-01-29T05:52:56.684Z,1023.54
2023-01-29T05:53:56.665Z,1023.53
2023-01-29T05:54:56.668Z,1023.47
2023-01-29T05:55:56.671Z,1023.48
2023-01-29T05:56:56.625Z,1023.49
2023-01-29T05:58:05.599Z,1023.42
2023-01-29T05:58:56.615Z,1023.42
2023-01-29T05:59:56.656Z,1023.46
2023-01-29T06:00:56.589Z,1023.45
2023-01-29T06:01:56.673Z,1023.45
2023-01-29T06:02:56.683Z,1023.51
2023-01-29T06:03:56.583Z,1023.49
2023-01-29T06:04:56.552Z,1023.44
2023-01-29T06:05:56.548Z,1023.42
2023-01-29T06:06:56.537Z,1023.41
2023-01-29T06:07:56.565Z,1023.47
2023-01-29T06:08:56.505Z,1023.54
2023-01-29T06:09:56.532Z,1023.53
2023-01-29T06:10:56.534Z,1023.55
2023-01-29T06:11:56.512Z,1023.57
2023-01-29T06:12:56.475Z,1023.57
2023-01-29T06:13:56.459Z,1023.57
2023-01-29T06:14:56.485Z,1023.52
2023-01-29T06:15:56.512Z,1023.59
2023-01-29T06:16:56.468Z,1023.59
2023-01-29T06:17:56.475Z,1023.64
2023-01-29T06:18:56.388Z,1023.63
2023-01-29T06:19:56.475Z,1023.61
2023-01-29T06:20:56.402Z,1023.57
2023-01-29T06:21:56.372Z,1023.59
2023-01-29T06:22:56.365Z,1023.54
2023-01-29T06:23:56.432Z,1023.61
2023-01-29T06:24:56.328Z,1023.53
2023-01-29T06:25:56.347Z,1023.57
2023-01-29T06:26:56.327Z,1023.50
2023-01-29T06:27:59.328Z,1023.56
2023-01-29T06:28:56.325Z,1023.58
2023-01-29T06:29:56.326Z,1023.56
2023-01-29T06:30:56.342Z,1023.53
2023-01-29T06:31:56.369Z,1023.59
2023-01-29T06:32:56.253Z,1023.66
2023-01-29T06:33:56.262Z,1023.62
2023-01-29T06:34:56.255Z,1023.60
2023-01-29T06:35:56.213Z,1023.59
2023-01-29T06:36:56.246Z,1023.63
2023-01-29T06:38:02.744Z,1023.62
2023-01-29T06:38:56.199Z,1023.66
2023-01-29T06:39:56.181Z,1023.66
2023-01-29T06:40:56.189Z,1023.68
2023-01-29T06:41:56.156Z,1023.64
2023-01-29T06:42:56.146Z,1023.66
2023-01-29T06:43:56.175Z,1023.67
2023-01-29T06:44:56.177Z,1023.63
2023-01-29T06:45:56.170Z,1023.68
2023-01-29T06:46:56.126Z,1023.66
2023-01-29T06:47:56.084Z,1023.70
2023-01-29T06:48:56.084Z,1023.67
2023-01-29T06:49:56.137Z,1023.67
2023-01-29T06:50:56.132Z,1023.74
2023-01-29T06:51:56.075Z,1023.74
2023-01-29T06:52:56.061Z,1023.80
2023-01-29T06:53:56.084Z,1023.82
2023-01-29T06:54:56.031Z,1023.84
2023-01-29T06:55:56.025Z,1023.99
2023-01-29T06:56:55.996Z,1024.01
2023-01-29T06:57:56.014Z,1023.98
2023-01-29T06:58:56.003Z,1024.07
2023-01-29T06:59:55.988Z,1024.07
2023-01-29T07:00:56.000Z,1024.12
2023-01-29T07:01:55.978Z,1024.13
2023-01-29T07:02:55.931Z,1024.17
2023-01-29T07:03:55.941Z,1024.16
2023-01-29T07:04:55.970Z,1024.18
2023-01-29T07:05:55.949Z,1024.18
2023-01-29T07:06:55.910Z,1024.20
2023-01-29T07:08:02.424Z,1024.16
2023-01-29T07:08:55.890Z,1024.16
2023-01-29T07:09:55.885Z,1024.14
2023-01-29T07:10:55.864Z,1024.13
2023-01-29T07:11:55.859Z,1024.10
2023-01-29T07:12:55.863Z,1024.08
2023-01-29T07:13:55.860Z,1024.14
2023-01-29T07:14:55.823Z,1024.10
2023-01-29T07:15:55.853Z,1024.08
2023-01-29T07:16:55.792Z,1024.09
2023-01-29T07:17:55.801Z,1024.08
2023-01-29T07:18:55.812Z,1024.03
2023-01-29T07:19:55.786Z,1023.96
2023-01-29T07:20:55.762Z,1023.98
2023-01-29T07:21:55.831Z,1024.06
2023-01-29T07:22:55.751Z,1023.94
2023-01-29T07:23:55.818Z,1023.91
2023-01-29T07:24:55.732Z,1023.88
2023-01-29T07:25:55.718Z,1023.87
2023-01-29T07:26:55.684Z,1023.90
2023-01-29T07:27:55.719Z,1023.92
2023-01-29T07:28:55.684Z,1023.95
2023-01-29T07:29:55.678Z,1023.87
2023-01-29T07:30:55.661Z,1023.90
2023-01-29T07:31:55.894Z,1023.93
2023-01-29T07:32:55.640Z,1023.94
2023-01-29T07:33:55.630Z,1023.96
2023-01-29T07:34:55.603Z,1023.98
2023-01-29T07:35:55.593Z,1023.99
2023-01-29T07:36:55.569Z,1024.03
2023-01-29T07:37:55.599Z,1023.93
2023-01-29T07:38:55.583Z,1023.95
2023-01-29T07:39:55.566Z,1023.94
2023-01-29T07:40:55.570Z,1023.94
2023-01-29T07:41:55.558Z,1023.96
2023-01-29T07:42:55.516Z,1024.01
2023-01-29T07:43:55.504Z,1024.02
2023-01-29T07:44:55.499Z,1024.05
2023-01-29T07:45:55.512Z,1024.09
2023-01-29T07:46:55.501Z,1024.04
2023-01-29T07:47:55.454Z,1024.09
2023-01-29T07:48:55.506Z,1024.02
2023-01-29T07:49:55.458Z,1024.03
2023-01-29T07:50:55.473Z,1024.08
2023-01-29T07:51:55.418Z,1023.98
2023-01-29T07:52:55.492Z,1024.06
2023-01-29T07:53:55.412Z,1024.02
2023-01-29T07:54:55.409Z,1024.00
2023-01-29T07:55:55.402Z,1023.97
2023-01-29T07:56:55.368Z,1023.90
2023-01-29T07:57:55.348Z,1023.91
2023-01-29T07:58:55.359Z,1023.92
2023-01-29T07:59:55.348Z,1023.94
2023-01-29T08:00:55.369Z,1023.94
2023-01-29T08:01:55.359Z,1023.94
2023-01-29T08:02:55.329Z,1023.94
2023-01-29T08:03:55.308Z,1023.88
2023-01-29T08:04:55.345Z,1023.84
2023-01-29T08:05:55.264Z,1023.90
2023-01-29T08:06:55.286Z,1023.93
2023-01-29T08:08:06.138Z,1023.92
2023-01-29T08:08:55.240Z,1023.89
2023-01-29T08:09:55.243Z,1023.89
2023-01-29T08:10:55.232Z,1023.81
2023-01-29T08:11:55.231Z,1023.79
2023-01-29T08:12:55.218Z,1023.78
2023-01-29T08:13:55.200Z,1023.73
2023-01-29T08:14:55.171Z,1023.76
2023-01-29T08:15:55.173Z,1023.79
2023-01-29T08:16:55.183Z,1023.76
2023-01-29T08:18:02.253Z,1023.79
2023-01-29T08:18:55.134Z,1023.75
2023-01-29T08:19:55.130Z,1023.69
2023-01-29T08:20:55.137Z,1023.71
2023-01-29T08:21:55.156Z,1023.72
2023-01-29T08:22:55.100Z,1023.68
2023-01-29T08:23:55.238Z,1023.70
2023-01-29T08:25:06.321Z,1023.77
2023-01-29T08:25:55.127Z,1023.80
2023-01-29T08:26:55.069Z,1023.80
2023-01-29T08:27:55.050Z,1023.85
2023-01-29T08:28:55.056Z,1023.86
2023-01-29T08:29:55.054Z,1023.82
2023-01-29T08:30:55.053Z,1023.81
2023-01-29T08:31:55.063Z,1023.81
2023-01-29T08:32:55.019Z,1023.73
2023-01-29T08:33:55.010Z,1023.67
2023-01-29T08:34:54.992Z,1023.67
2023-01-29T08:35:54.985Z,1023.66
2023-01-29T08:36:54.959Z,1023.72
2023-01-29T08:37:54.950Z,1023.77
2023-01-29T08:38:54.932Z,1023.74
2023-01-29T08:39:54.953Z,1023.76
2023-01-29T08:40:54.933Z,1023.79
2023-01-29T08:41:54.955Z,1023.84
2023-01-29T08:42:54.913Z,1023.78
2023-01-29T08:43:54.896Z,1023.78
2023-01-29T08:44:54.877Z,1023.79
2023-01-29T08:45:54.963Z,1023.78
2023-01-29T08:46:54.869Z,1023.75
2023-01-29T08:47:54.874Z,1023.72
2023-01-29T08:48:54.862Z,1023.64
2023-01-29T08:49:54.863Z,1023.61
2023-01-29T08:50:54.836Z,1023.61
2023-01-29T08:51:54.836Z,1023.63
2023-01-29T08:52:54.809Z,1023.63
2023-01-29T08:53:54.794Z,1023.66
2023-01-29T08:54:54.849Z,1023.65
2023-01-29T08:55:54.807Z,1023.68
2023-01-29T08:56:54.908Z,1023.55
2023-01-29T08:57:54.816Z,1023.57
2023-01-29T08:58:54.747Z,1023.58
2023-01-29T08:59:54.755Z,1023.57
2023-01-29T09:00:54.782Z,1023.60
2023-01-29T09:01:54.754Z,1023.63
2023-01-29T09:02:54.726Z,1023.67
2023-01-29T09:03:54.701Z,1023.68
2023-01-29T09:04:54.682Z,1023.62
2023-01-29T09:05:54.683Z,1023.56
2023-01-29T09:06:54.681Z,1023.54
2023-01-29T09:07:54.705Z,1023.65
2023-01-29T09:08:54.666Z,1023.60
2023-01-29T09:09:54.627Z,1023.59
2023-01-29T09:10:54.620Z,1023.59
2023-01-29T09:11:54.602Z,1023.58
2023-01-29T09:12:54.619Z,1023.56
2023-01-29T09:13:54.584Z,1023.54
2023-01-29T09:14:54.609Z,1023.54
2023-01-29T09:15:54.566Z,1023.47
2023-01-29T09:16:54.648Z,1023.52
2023-01-29T09:17:54.567Z,1023.49
2023-01-29T09:18:54.522Z,1023.50
2023-01-29T09:19:54.543Z,1023.44
2023-01-29T09:20:54.516Z,1023.48
2023-01-29T09:21:54.520Z,1023.43
2023-01-29T09:22:54.512Z,1023.45
2023-01-29T09:23:54.477Z,1023.48
2023-01-29T09:24:54.482Z,1023.50
2023-01-29T09:25:54.533Z,1023.56
2023-01-29T09:26:54.441Z,1023.53
2023-01-29T09:27:54.480Z,1023.56
2023-01-29T09:28:54.439Z,1023.64
2023-01-29T09:29:54.443Z,1023.62
2023-01-29T09:30:54.606Z,1023.65
2023-01-29T09:31:54.505Z,1023.68
2023-01-29T09:32:54.991Z,1023.65
2023-01-29T09:33:54.394Z,1023.65
2023-01-29T09:34:54.369Z,1023.63
2023-01-29T09:35:54.361Z,1023.57
2023-01-29T09:36:54.350Z,1023.54
2023-01-29T09:37:54.347Z,1023.52
2023-01-29T09:38:54.345Z,1023.51
2023-01-29T09:39:54.328Z,1023.44
2023-01-29T09:40:54.312Z,1023.45
2023-01-29T09:41:54.304Z,1023.40
2023-01-29T09:42:54.273Z,1023.41
2023-01-29T09:43:54.257Z,1023.37
2023-01-29T09:44:54.261Z,1023.37
2023-01-29T09:45:54.244Z,1023.40
2023-01-29T09:46:54.233Z,1023.30
2023-01-29T09:48:00.746Z,1023.23
2023-01-29T09:48:54.227Z,1023.23
2023-01-29T09:49:54.203Z,1023.26
2023-01-29T09:50:54.232Z,1023.20
2023-01-29T09:51:54.178Z,1023.19
2023-01-29T09:52:54.184Z,1023.18
2023-01-29T09:53:54.181Z,1023.15
2023-01-29T09:54:54.146Z,1023.15
2023-01-29T09:55:54.154Z,1023.12
2023-01-29T09:56:54.170Z,1023.14
2023-01-29T09:57:54.104Z,1023.16
2023-01-29T09:58:54.132Z,1023.16
2023-01-29T09:59:54.105Z,1023.17
2023-01-29T10:00:54.080Z,1023.15
2023-01-29T10:01:54.163Z,1023.11
2023-01-29T10:02:54.050Z,1023.08
2023-01-29T10:03:54.038Z,1023.07
2023-01-29T10:04:54.090Z,1023.01
2023-01-29T10:05:54.016Z,1023.04
2023-01-29T10:06:54.034Z,1022.98
2023-01-29T10:07:54.003Z,1022.98
2023-01-29T10:08:53.968Z,1022.95
2023-01-29T10:09:53.997Z,1022.89
2023-01-29T10:10:53.964Z,1022.85
2023-01-29T10:11:55.777Z,1022.83
2023-01-29T10:12:53.935Z,1022.80
2023-01-29T10:13:53.982Z,1022.76
2023-01-29T10:14:54.849Z,1022.75
2023-01-29T10:15:53.956Z,1022.71
2023-01-29T10:16:53.926Z,1022.75
2023-01-29T10:17:53.906Z,1022.71
2023-01-29T10:18:53.892Z,1022.70
2023-01-29T10:19:53.860Z,1022.69
2023-01-29T10:20:53.887Z,1022.73
2023-01-29T10:21:53.859Z,1022.72
2023-01-29T10:22:53.851Z,1022.70
2023-01-29T10:23:53.818Z,1022.71
2023-01-29T10:24:53.834Z,1022.67
2023-01-29T10:25:53.792Z,1022.66
2023-01-29T10:26:53.824Z,1022.69
2023-01-29T10:28:00.328Z,1022.65
2023-01-29T10:28:53.816Z,1022.61
2023-01-29T10:29:53.780Z,1022.66
2023-01-29T10:30:53.911Z,1022.64
2023-01-29T10:31:53.865Z,1022.62
2023-01-29T10:32:53.768Z,1022.68
2023-01-29T10:34:01.882Z,1022.64
2023-01-29T10:34:53.718Z,1022.63
2023-01-29T10:35:55.347Z,1022.62
2023-01-29T10:36:53.719Z,1022.68
2023-01-29T10:37:53.684Z,1022.67
2023-01-29T10:38:53.683Z,1022.65
2023-01-29T10:39:53.663Z,1022.59
2023-01-29T10:40:53.653Z,1022.58
2023-01-29T10:41:54.053Z,1022.57
2023-01-29T10:42:53.655Z,1022.54
2023-01-29T10:43:53.614Z,1022.52
2023-01-29T10:44:53.618Z,1022.47
2023-01-29T10:45:53.590Z,1022.54
2023-01-29T10:46:53.603Z,1022.48
2023-01-29T10:47:53.622Z,1022.46
2023-01-29T10:48:53.570Z,1022.41
2023-01-29T10:49:53.524Z,1022.39
2023-01-29T10:50:53.542Z,1022.42
2023-01-29T10:51:53.515Z,1022.39
2023-01-29T10:52:53.516Z,1022.40
2023-01-29T10:53:53.520Z,1022.39
2023-01-29T10:54:53.494Z,1022.37
2023-01-29T10:55:53.507Z,1022.33
2023-01-29T10:56:53.448Z,1022.32
2023-01-29T10:57:53.465Z,1022.24
2023-01-29T10:58:53.518Z,1022.28
2023-01-29T10:59:53.434Z,1022.21
2023-01-29T11:00:53.453Z,1022.22
2023-01-29T11:01:53.423Z,1022.22
2023-01-29T11:02:53.563Z,1022.19
2023-01-29T11:03:53.368Z,1022.17
2023-01-29T11:04:53.375Z,1022.17
2023-01-29T11:05:53.404Z,1022.11
2023-01-29T11:06:53.378Z,1022.12
2023-01-29T11:07:59.879Z,1022.07
2023-01-29T11:08:53.350Z,1022.08
2023-01-29T11:09:53.317Z,1022.03
2023-01-29T11:10:53.328Z,1021.99
2023-01-29T11:11:53.293Z,1022.00
2023-01-29T11:12:53.281Z,1021.93
2023-01-29T11:13:53.288Z,1021.96
2023-01-29T11:14:53.315Z,1021.95
2023-01-29T11:15:53.267Z,1021.97
2023-01-29T11:16:53.354Z,1021.90
2023-01-29T11:17:53.226Z,1021.92
2023-01-29T11:18:53.243Z,1021.88
2023-01-29T11:19:53.207Z,1021.84
2023-01-29T11:20:53.208Z,1021.85
2023-01-29T11:21:53.226Z,1021.84
2023-01-29T11:22:53.206Z,1021.85
2023-01-29T11:23:53.184Z,1021.82
2023-01-29T11:24:53.174Z,1021.83
2023-01-29T11:25:53.131Z,1021.82
2023-01-29T11:26:53.171Z,1021.77
2023-01-29T11:27:53.130Z,1021.75
2023-01-29T11:28:53.116Z,1021.77
2023-01-29T11:29:53.151Z,1021.67
2023-01-29T11:30:53.123Z,1021.65
2023-01-29T11:31:53.107Z,1021.68
2023-01-29T11:32:53.086Z,1021.68
2023-01-29T11:33:53.080Z,1021.70
2023-01-29T11:34:53.069Z,1021.66
2023-01-29T11:35:53.092Z,1021.66
2023-01-29T11:36:53.039Z,1021.62
2023-01-29T11:37:53.001Z,1021.61
2023-01-29T11:38:52.991Z,1021.60
2023-01-29T11:39:52.987Z,1021.57
2023-01-29T11:40:53.011Z,1021.56
2023-01-29T11:41:53.025Z,1021.53
2023-01-29T11:42:52.958Z,1021.49
2023-01-29T11:43:52.948Z,1021.51
2023-01-29T11:44:53.735Z,1021.45
2023-01-29T11:45:52.924Z,1021.46
2023-01-29T11:46:52.912Z,1021.37
2023-01-29T11:47:59.440Z,1021.39
2023-01-29T11:48:54.803Z,1021.41
2023-01-29T11:49:52.880Z,1021.38
2023-01-29T11:50:52.892Z,1021.33
2023-01-29T11:51:52.887Z,1021.29
2023-01-29T11:52:52.867Z,1021.27
2023-01-29T11:53:52.860Z,1021.24
2023-01-29T11:54:52.841Z,1021.24
2023-01-29T11:55:52.839Z,1021.21
2023-01-29T11:56:52.846Z,1021.18
2023-01-29T11:57:52.822Z,1021.19
2023-01-29T11:58:52.802Z,1021.14
2023-01-29T11:59:52.773Z,1021.17
2023-01-29T12:00:52.822Z,1021.12
2023-01-29T12:01:52.769Z,1021.10
2023-01-29T12:02:52.772Z,1021.08
2023-01-29T12:03:52.760Z,1021.04
2023-01-29T12:04:52.724Z,1021.02