createdAt,value
2023-03-21T00:00:42.472Z,12.30
2023-03-21T00:03:09.246Z,12.20
2023-03-21T00:05:49.762Z,12.40
2023-03-21T00:08:16.694Z,12.20
2023-03-21T00:10:44.062Z,12.20
2023-03-21T00:13:15.451Z,12.20
2023-03-21T00:16:06.683Z,12.20
2023-03-21T00:18:42.517Z,12.30
2023-03-21T00:24:00.970Z,12.10
2023-03-21T00:26:28.017Z,12.00
2023-03-21T00:28:54.799Z,12.00
2023-03-21T00:31:21.547Z,12.00
2023-03-21T00:33:48.456Z,12.00
2023-03-21T00:36:16.038Z,11.90
2023-03-21T00:38:43.189Z,11.80
2023-03-21T00:41:25.886Z,11.80
2023-03-21T00:43:58.329Z,12.10
2023-03-21T00:46:27.604Z,11.80
2023-03-21T00:48:56.981Z,11.80
2023-03-21T00:51:27.072Z,11.80
2023-03-21T00:53:56.035Z,11.80
2023-03-21T00:56:23.238Z,11.80
2023-03-21T00:58:51.274Z,11.80
2023-03-21T01:01:18.662Z,11.80
2023-03-21T01:03:48.022Z,11.80
2023-03-21T01:06:19.273Z,11.80
2023-03-21T01:08:52.574Z,11.70
2023-03-21T01:11:22.774Z,11.70
2023-03-21T01:14:20.918Z,11.60
2023-03-21T01:16:37.161Z,11.60
2023-03-21T01:19:09.258Z,11.50
2023-03-21T01:21:41.615Z,11.50
2023-03-21T01:24:08.827Z,11.60
2023-03-21T01:26:37.449Z,11.50
2023-03-21T01:29:05.597Z,11.30
2023-03-21T01:31:32.433Z,11.20
2023-03-21T01:33:59.283Z,11.30
2023-03-21T01:36:26.878Z,11.30
2023-03-21T01:38:54.461Z,11.40
2023-03-21T01:41:22.058Z,11.60
2023-03-21T01:43:49.851Z,11.30
2023-03-21T01:46:54.498Z,11.20
2023-03-21T01:49:35.956Z,11.20
2023-03-21T01:52:13.130Z,11.20
2023-03-21T01:54:46.797Z,11.10
2023-03-21T01:57:22.001Z,11.10
2023-03-21T01:59:52.556Z,11.00
2023-03-21T02:02:24.452Z,11.10
2023-03-21T02:04:56.165Z,11.10
2023-03-21T02:07:29.597Z,11.10
2023-03-21T02:09:58.132Z,11.00
2023-03-21T02:12:26.696Z,11.00
2023-03-21T02:14:55.525Z,11.00
2023-03-21T02:17:33.132Z,11.00
2023-03-21T02:19:59.801Z,11.10
2023-03-21T02:22:48.175Z,11.10
2023-03-21T02:25:22.588Z,11.10
2023-03-21T02:28:08.009Z,11.10
2023-03-21T02:30:59.490Z,11.10
2023-03-21T02:34:05.306Z,11.10
2023-03-21T02:36:43.847Z,11.10
2023-03-21T02:39:25.569Z,11.10
2023-03-21T02:42:07.656Z,11.10
2023-03-21T02:44:43.670Z,11.10
2023-03-21T02:47:26.463Z,11.10
2023-03-21T02:50:03.644Z,11.00
2023-03-21T02:52:39.208Z,11.00
2023-03-21T02:55:13.903Z,11.00
2023-03-21T02:57:43.928Z,11.00
2023-03-21T03:00:17.848Z,11.00
2023-03-21T03:02:45.987Z,10.90
2023-03-21T03:05:21.323Z,10.90
2023-03-21T03:08:06.719Z,10.90
2023-03-21T03:10:48.433Z,10.80
2023-03-21T03:13:51.019Z,10.90
2023-03-21T03:16:30.110Z,10.80
2023-03-21T03:19:01.303Z,10.80
2023-03-21T03:21:39.601Z,10.80
2023-03-21T03:24:09.356Z,10.70
2023-03-21T03:26:46.878Z,10.60
2023-03-21T03:29:16.740Z,10.60
2023-03-21T03:31:56.864Z,10.70
2023-03-21T03:34:28.238Z,10.70
2023-03-21T03:36:59.723Z,10.70
2023-03-21T03:39:41.416Z,10.90
2023-03-21T03:42:27.460Z,10.70
2023-03-21T03:44:56.483Z,10.70
2023-03-21T03:47:36.123Z,10.70
2023-03-21T03:50:20.298Z,10.70
2023-03-21T03:52:57.010Z,10.60
2023-03-21T03:55:27.278Z,10.50
2023-03-21T03:57:55.562Z,10.50
2023-03-21T04:00:22.289Z,10.50
2023-03-21T04:02:49.155Z,10.50
2023-03-21T04:05:20.995Z,10.60
2023-03-21T04:07:50.968Z,10.50
2023-03-21T04:10:18.740Z,10.50
2023-03-21T04:12:45.718Z,10.60
2023-03-21T04:15:12.862Z,10.50
2023-03-21T04:17:40.069Z,10.50
2023-03-21T04:20:12.308Z,10.40
2023-03-21T04:22:43.491Z,10.40
2023-03-21T04:25:10.599Z,10.30
2023-03-21T04:27:37.586Z,10.30
2023-03-21T04:30:06.100Z,10.40
2023-03-21T04:32:33.913Z,10.30
2023-03-21T04:35:01.039Z,10.30
2023-03-21T04:37:28.061Z,10.30
2023-03-21T04:39:54.854Z,10.30
2023-03-21T04:42:21.794Z,10.30
2023-03-21T04:44:49.378Z,10.90
2023-03-21T04:47:16.965Z,10.40
2023-03-21T04:49:43.873Z,10.30
2023-03-21T04:52:10.888Z,10.30
2023-03-21T04:54:37.667Z,10.30
2023-03-21T04:57:04.789Z,10.30
2023-03-21T04:59:31.770Z,10.20
2023-03-21T05:01:58.692Z,10.40
2023-03-21T05:04:27.464Z,10.20
2023-03-21T05:06:55.963Z,10.10
2023-03-21T05:09:23.267Z,10.20
2023-03-21T05:11:50.607Z,10.20
2023-03-21T05:14:20.917Z,10.20
2023-03-21T05:16:53.329Z,10.20
2023-03-21T05:19:23.077Z,10.20
2023-03-21T05:21:50.436Z,10.20
2023-03-21T05:24:22.421Z,10.00
2023-03-21T05:26:52.610Z,10.10
2023-03-21T05:29:19.762Z,10.40
2023-03-21T05:31:46.849Z,10.00
2023-03-21T05:34:14.300Z,10.00
2023-03-21T05:36:40.990Z,10.00
2023-03-21T05:39:07.751Z,9.80
2023-03-21T05:41:34.509Z,9.70
2023-03-21T05:44:01.253Z,9.70
2023-03-21T05:46:28.056Z,9.60
2023-03-21T05:48:54.866Z,9.60
2023-03-21T05:51:21.630Z,9.60
2023-03-21T05:53:48.833Z,9.50
2023-03-21T05:56:16.480Z,9.50
2023-03-21T05:58:43.315Z,9.50
2023-03-21T06:01:10.479Z,9.50
2023-03-21T06:03:37.347Z,9.60
2023-03-21T06:06:04.447Z,9.60
2023-03-21T06:08:32.169Z,9.70
2023-03-21T06:10:59.085Z,9.80
2023-03-21T06:13:25.904Z,9.80
2023-03-21T06:15:52.632Z,9.80
2023-03-21T06:18:19.465Z,9.80
2023-03-21T06:20:46.309Z,10.00
2023-03-21T06:23:13.054Z,9.90
2023-03-21T06:25:40.236Z,10.10
2023-03-21T06:28:07.082Z,10.00
2023-03-21T06:30:33.838Z,10.10
2023-03-21T06:33:00.922Z,10.20
2023-03-21T06:35:27.685Z,10.10
2023-03-21T06:37:54.671Z,10.20
2023-03-21T06:40:21.584Z,10.40
2023-03-21T06:42:48.305Z,10.50
2023-03-21T06:45:15.436Z,10.70
2023-03-21T06:47:42.270Z,10.80
2023-03-21T06:50:10.786Z,10.90
2023-03-21T06:52:38.829Z,11.00
2023-03-21T06:55:06.003Z,11.00
2023-03-21T06:57:32.743Z,10.90
2023-03-21T06:59:59.461Z,10.90
2023-03-21T07:02:26.737Z,10.80
2023-03-21T07:04:54.072Z,10.70
2023-03-21T07:07:26.023Z,10.70
2023-03-21T07:09:52.940Z,10.80
2023-03-21T07:12:19.606Z,10.90
2023-03-21T07:14:46.297Z,11.00
2023-03-21T07:17:13.075Z,11.40
2023-03-21T07:19:39.951Z,11.50
2023-03-21T07:22:06.700Z,11.60
2023-03-21T07:24:33.485Z,11.90
2023-03-21T07:27:00.335Z,11.80
2023-03-21T07:29:27.115Z,11.90
2023-03-21T07:31:54.200Z,11.80
2023-03-21T07:34:20.922Z,11.70
2023-03-21T07:36:47.800Z,11.60
2023-03-21T07:39:14.597Z,11.70
2023-03-21T07:41:41.352Z,11.80
2023-03-21T07:44:08.174Z,11.80
2023-03-21T07:46:34.867Z,12.00
2023-03-21T07:49:01.668Z,12.00
2023-03-21T07:51:28.349Z,12.00
2023-03-21T07:53:55.194Z,11.90
2023-03-21T07:56:21.964Z,11.90
2023-03-21T07:58:48.777Z,12.20
2023-03-21T08:01:15.795Z,12.40
2023-03-21T08:03:43.418Z,12.50
2023-03-21T08:06:10.814Z,12.60
2023-03-21T08:08:37.707Z,12.50
2023-03-21T08:11:05.258Z,12.50
2023-03-21T08:13:33.247Z,12.60
2023-03-21T08:16:00.089Z,12.70
2023-03-21T08:18:26.927Z,12.70
2023-03-21T08:20:55.652Z,12.80
2023-03-21T08:23:23.627Z,13.00
2023-03-21T08:25:56.893Z,13.20
2023-03-21T08:28:23.838Z,13.30
2023-03-21T08:30:51.143Z,13.40
2023-03-21T08:33:18.849Z,13.30
2023-03-21T08:35:46.680Z,13.30
2023-03-21T08:38:14.213Z,13.30
2023-03-21T08:40:41.460Z,13.30
2023-03-21T08:43:08.343Z,13.50
2023-03-21T08:45:35.153Z,13.60
2023-03-21T08:48:02.021Z,13.80
2023-03-21T08:50:31.622Z,14.00
2023-03-21T08:52:58.492Z,14.20
2023-03-21T08:55:25.579Z,14.20
2023-03-21T08:57:52.334Z,14.30
2023-03-21T09:00:20.872Z,14.30
2023-03-21T09:02:51.439Z,14.30
2023-03-21T09:05:18.693Z,14.40
2023-03-21T09:07:45.892Z,14.40
2023-03-21T09:10:21.001Z,14.60
2023-03-21T09:12:50.493Z,14.70
2023-03-21T09:15:20.190Z,14.80
2023-03-21T09:17:52.675Z,14.90
2023-03-21T09:20:25.944Z,14.80
2023-03-21T09:22:53.334Z,14.80
2023-03-21T09:25:21.155Z,14.80
2023-03-21T09:27:48.384Z,14.80
2023-03-21T09:30:20.813Z,14.60
2023-03-21T09:32:49.574Z,14.80
2023-03-21T09:35:18.861Z,14.90
2023-03-21T09:37:49.937Z,14.80
2023-03-21T09:40:31.241Z,14.80
2023-03-21T09:43:06.965Z,15.00
2023-03-21T09:45:38.487Z,15.00
2023-03-21T09:48:07.846Z,15.10
2023-03-21T09:50:37.722Z,15.30
2023-03-21T09:53:17.640Z,15.50
2023-03-21T09:55:44.539Z,15.50
2023-03-21T09:58:20.576Z,15.80
2023-03-21T10:00:56.522Z,15.80
2023-03-21T10:03:29.324Z,15.70
2023-03-21T10:06:01.559Z,15.60
2023-03-21T10:08:41.192Z,15.50
2023-03-21T10:11:13.848Z,15.70
2023-03-21T10:13:54.597Z,15.90
2023-03-21T10:16:41.483Z,16.10
2023-03-21T10:19:13.992Z,16.30
2023-03-21T10:22:03.359Z,16.70
2023-03-21T10:24:33.854Z,16.90
2023-03-21T10:27:01.688Z,16.90
2023-03-21T10:29:42.391Z,17.20
2023-03-21T10:32:15.292Z,17.20
2023-03-21T10:37:24.280Z,17.20
2023-03-21T10:39:52.840Z,17.60
2023-03-21T10:42:37.537Z,17.70
2023-03-21T10:45:16.515Z,17.90
2023-03-21T10:47:44.174Z,18.30
2023-03-21T10:50:17.666Z,18.60
2023-03-21T10:52:53.277Z,18.90
2023-03-21T10:55:31.292Z,19.00
2023-03-21T10:58:13.476Z,19.40
2023-03-21T11:00:43.347Z,19.60
2023-03-21T11:03:38.489Z,19.90
2023-03-21T11:06:12.334Z,20.20
2023-03-21T11:08:48.966Z,20.30
2023-03-21T11:11:58.647Z,20.30
2023-03-21T11:14:34.026Z,20.30
2023-03-21T11:17:00.841Z,20.40
2023-03-21T11:19:32.802Z,20.50
2023-03-21T11:22:06.074Z,20.70
2023-03-21T11:24:35.385Z,20.90
2023-03-21T11:27:07.545Z,21.00
2023-03-21T11:29:55.269Z,21.20
2023-03-21T11:32:25.194Z,21.20
2023-03-21T11:34:58.822Z,21.20
2023-03-21T11:37:38.664Z,21.20
2023-03-21T11:40:07.966Z,21.50
2023-03-21T11:42:43.693Z,21.40
2023-03-21T11:45:18.349Z,21.60
2023-03-21T11:47:47.228Z,21.70
2023-03-21T11:50:16.755Z,21.80
2023-03-21T11:52:57.528Z,21.90
2023-03-21T11:55:38.605Z,22.30
2023-03-21T11:58:14.985Z,22.40
2023-03-21T12:00:57.667Z,22.60
2023-03-21T12:03:48.772Z,22.90
2023-03-21T12:06:32.850Z,23.10
2023-03-21T12:09:12.500Z,22.80
2023-03-21T12:12:05.171Z,23.20
2023-03-21T12:14:37.880Z,23.90
2023-03-21T12:17:22.611Z,24.40
2023-03-21T12:20:11.145Z,25.20
2023-03-21T12:22:40.905Z,26.50
2023-03-21T12:25:19.407Z,28.00
2023-03-21T12:28:15.266Z,28.70
2023-03-21T12:31:18.701Z,30.40
2023-03-21T12:33:57.549Z,31.00
2023-03-21T12:36:41.985Z,31.60
2023-03-21T12:39:14.228Z,33.10
2023-03-21T12:41:51.863Z,33.70
2023-03-21T12:44:23.809Z,34.20
2023-03-21T12:46:54.214Z,34.80
2023-03-21T12:49:21.120Z,35.20
2023-03-21T12:51:51.795Z,35.70
2023-03-21T12:54:42.845Z,35.60
2023-03-21T12:57:15.498Z,34.80
2023-03-21T13:00:13.489Z,34.70
2023-03-21T13:02:54.973Z,35.10
2023-03-21T13:05:33.003Z,34.60
2023-03-21T13:08:11.983Z,34.40
2023-03-21T13:10:41.644Z,33.30
2023-03-21T13:13:19.687Z,33.60
2023-03-21T13:16:24.182Z,33.00
2023-03-21T13:19:03.069Z,34.20
2023-03-21T13:21:32.764Z,34.30
2023-03-21T13:24:22.823Z,34.10
2023-03-21T13:26:55.669Z,34.40
2023-03-21T13:29:28.721Z,33.80
2023-03-21T13:31:59.360Z,34.20
2023-03-21T13:34:26.896Z,34.00
2023-03-21T13:36:56.976Z,34.00
2023-03-21T13:39:29.101Z,33.80
2023-03-21T13:42:05.596Z,33.90
2023-03-21T13:44:55.315Z,34.20
2023-03-21T13:47:52.562Z,34.50
2023-03-21T13:50:28.495Z,35.50
2023-03-21T13:53:09.910Z,35.40
2023-03-21T13:55:41.818Z,35.00
2023-03-21T13:58:23.798Z,32.40
2023-03-21T14:01:20.584Z,31.30
2023-03-21T14:03:48.081Z,29.60
2023-03-21T14:06:17.665Z,28.10
2023-03-21T14:08:47.497Z,27.00
2023-03-21T14:11:18.813Z,26.10
2023-03-21T14:13:51.393Z,25.80
2023-03-21T14:16:20.390Z,25.60
2023-03-21T14:19:01.515Z,25.00
2023-03-21T14:21:31.613Z,25.10
2023-03-21T14:24:06.325Z,24.30
2023-03-21T14:26:54.320Z,24.20
2023-03-21T14:29:34.995Z,24.40
2023-03-21T14:32:03.038Z,24.10
2023-03-21T14:34:32.863Z,24.30
2023-03-21T14:36:59.644Z,24.00
2023-03-21T14:39:32.151Z,23.40
2023-03-21T14:42:11.415Z,22.90
2023-03-21T14:44:53.933Z,22.70
2023-03-21T14:47:23.170Z,22.90
2023-03-21T14:49:50.806Z,23.00
2023-03-21T14:52:25.342Z,23.30
2023-03-21T14:54:53.818Z,23.50
2023-03-21T14:57:24.868Z,23.50
2023-03-21T14:59:54.864Z,23.60
2023-03-21T15:02:27.037Z,23.30
2023-03-21T15:04:57.292Z,23.00
2023-03-21T15:07:32.633Z,23.10
2023-03-21T15:10:08.998Z,23.10
2023-03-21T15:12:35.826Z,22.90
2023-03-21T15:15:03.231Z,22.80
2023-03-21T15:17:30.640Z,22.70
2023-03-21T15:19:57.440Z,22.60
2023-03-21T15:22:38.917Z,22.50
2023-03-21T15:25:09.177Z,22.30
2023-03-21T15:27:42.644Z,22.40
2023-03-21T15:30:29.805Z,22.20
2023-03-21T15:32:58.695Z,22.30
2023-03-21T15:35:54.168Z,22.40
2023-03-21T15:38:32.752Z,22.30
2023-03-21T15:41:19.021Z,22.40
2023-03-21T15:44:05.580Z,22.40
2023-03-21T15:46:46.264Z,22.30
2023-03-21T15:49:13.124Z,22.20
2023-03-21T15:51:44.002Z,22.10
2023-03-21T15:54:33.314Z,22.40
2023-03-21T15:57:04.750Z,22.20
2023-03-21T15:59:35.745Z,22.30
2023-03-21T16:02:04.303Z,22.30
2023-03-21T16:04:31.317Z,22.40
2023-03-21T16:07:04.666Z,22.30
2023-03-21T16:09:49.468Z,22.00
2023-03-21T16:12:18.753Z,22.10
2023-03-21T16:14:47.311Z,22.00
2023-03-21T16:17:38.013Z,21.90
2023-03-21T16:20:32.710Z,21.60
2023-03-21T16:22:59.592Z,21.50
2023-03-21T16:25:27.064Z,21.30
2023-03-21T16:27:53.827Z,21.00
2023-03-21T16:30:21.626Z,20.80
2023-03-21T16:32:50.502Z,20.80
2023-03-21T16:35:17.684Z,20.60
2023-03-21T16:37:45.123Z,20.60
2023-03-21T16:40:35.911Z,20.50
2023-03-21T16:43:04.074Z,20.50
2023-03-21T16:45:31.047Z,20.50
2023-03-21T16:47:58.286Z,20.50
2023-03-21T16:50:32.225Z,20.50
2023-03-21T16:52:59.454Z,20.30
2023-03-21T16:55:26.665Z,20.30
2023-03-21T16:57:54.096Z,20.40
2023-03-21T17:00:24.550Z,20.30
2023-03-21T17:02:55.032Z,20.20
2023-03-21T17:05:26.911Z,19.90
2023-03-21T17:07:54.793Z,19.80
2023-03-21T17:10:25.706Z,19.70
2023-03-21T17:12:52.669Z,19.70
2023-03-21T17:15:20.690Z,19.70
2023-03-21T17:17:50.016Z,19.70
2023-03-21T17:20:21.249Z,19.70
2023-03-21T17:22:49.231Z,19.60
2023-03-21T17:25:17.100Z,19.50
2023-03-21T17:27:44.578Z,19.50
2023-03-21T17:30:23.662Z,19.40
2023-03-21T17:32:51.810Z,19.30
2023-03-21T17:35:19.410Z,19.20
2023-03-21T17:37:50.463Z,19.10
2023-03-21T17:40:25.829Z,19.00
2023-03-21T17:42:53.350Z,19.10
2023-03-21T17:45:20.211Z,19.10
2023-03-21T17:47:47.174Z,19.10
2023-03-21T17:50:17.299Z,19.00
2023-03-21T17:52:44.049Z,18.90
2023-03-21T17:55:11.171Z,18.90
2023-03-21T17:57:38.376Z,18.70
2023-03-21T18:00:12.590Z,18.60
2023-03-21T18:02:40.378Z,18.40
2023-03-21T18:05:08.500Z,18.30
2023-03-21T18:08:07.639Z,18.30
2023-03-21T18:10:26.899Z,18.30
2023-03-21T18:12:56.074Z,18.20
2023-03-21T18:15:24.526Z,18.20
2023-03-21T18:17:51.599Z,18.20
2023-03-21T18:20:21.076Z,18.20
2023-03-21T18:22:48.000Z,18.10
2023-03-21T18:25:16.541Z,18.10
2023-03-21T18:28:06.286Z,18.00
2023-03-21T18:30:50.404Z,17.80
2023-03-21T18:33:18.036Z,18.10
2023-03-21T18:35:46.369Z,17.90
2023-03-21T18:38:13.796Z,17.90
2023-03-21T18:40:41.275Z,18.00
2023-03-21T18:43:56.015Z,18.00
2023-03-21T18:45:55.438Z,18.10
2023-03-21T18:48:22.674Z,18.00
2023-03-21T18:50:49.460Z,17.80
2023-03-21T18:53:16.451Z,17.80
2023-03-21T18:55:46.564Z,17.70
2023-03-21T18:58:14.577Z,17.60
2023-03-21T19:00:42.819Z,17.50
2023-03-21T19:03:21.812Z,17.40
2023-03-21T19:05:59.404Z,17.40
2023-03-21T19:08:26.476Z,17.40
2023-03-21T19:10:53.301Z,17.30
2023-03-21T19:13:20.110Z,17.40
2023-03-21T19:15:49.581Z,17.40
2023-03-21T19:21:04.231Z,17.50
2023-03-21T19:23:46.841Z,17.60
2023-03-21T19:26:18.114Z,17.60
2023-03-21T19:28:44.895Z,17.70
2023-03-21T19:31:12.038Z,17.80
2023-03-21T19:33:39.148Z,17.80
2023-03-21T19:36:17.655Z,17.80
2023-03-21T19:38:47.932Z,17.70
2023-03-21T19:41:14.719Z,17.70
2023-03-21T19:43:52.806Z,17.60
2023-03-21T19:46:24.881Z,17.60
2023-03-21T19:48:56.206Z,17.50
2023-03-21T19:51:28.690Z,17.50
2023-03-21T19:53:57.453Z,17.60
2023-03-21T19:56:27.034Z,17.60
2023-03-21T19:58:55.502Z,17.50
2023-03-21T20:01:23.125Z,17.50
2023-03-21T20:03:50.012Z,17.50
2023-03-21T20:06:17.178Z,17.40
2023-03-21T20:11:31.412Z,17.30
2023-03-21T20:13:59.869Z,17.30
2023-03-21T20:16:34.237Z,17.30
2023-03-21T20:19:01.683Z,17.30
2023-03-21T20:21:34.839Z,17.20
2023-03-21T20:24:07.410Z,17.10
2023-03-21T20:26:34.428Z,17.10
2023-03-21T20:29:37.279Z,17.00
2023-03-21T20:31:49.994Z,17.00
2023-03-21T20:34:16.774Z,17.00
2023-03-21T20:36:43.898Z,17.00
2023-03-21T20:39:11.120Z,16.90
2023-03-21T20:41:38.225Z,16.90
2023-03-21T20:46:52.134Z,16.80
2023-03-21T20:49:23.030Z,16.80
2023-03-21T20:54:37.296Z,16.90
2023-03-21T20:57:05.123Z,16.90
2023-03-21T20:59:31.884Z,16.80
2023-03-21T21:01:58.827Z,16.80
2023-03-21T21:04:46.755Z,16.70
2023-03-21T21:07:17.737Z,16.60
2023-03-21T21:09:45.594Z,16.60
2023-03-21T21:12:14.062Z,16.60
2023-03-21T21:14:41.941Z,16.60
2023-03-21T21:17:46.674Z,16.50
2023-03-21T21:19:56.292Z,16.50
2023-03-21T21:22:23.018Z,16.50
2023-03-21T21:24:49.937Z,16.50
2023-03-21T21:27:16.911Z,16.40
2023-03-21T21:29:43.707Z,16.30
2023-03-21T21:32:11.243Z,16.30
2023-03-21T21:34:38.300Z,16.20
2023-03-21T21:37:05.251Z,16.20
2023-03-21T21:39:37.844Z,16.10
2023-03-21T21:42:05.427Z,16.00
2023-03-21T21:44:32.313Z,16.00
2023-03-21T21:46:59.509Z,15.90
2023-03-21T21:49:26.976Z,15.90
2023-03-21T21:51:53.799Z,15.90
2023-03-21T21:54:20.554Z,15.80
2023-03-21T21:56:54.345Z,15.80
2023-03-21T21:59:22.179Z,15.70
2023-03-21T22:01:51.202Z,15.70
2023-03-21T22:04:18.886Z,15.60
2023-03-21T22:06:47.561Z,15.50
2023-03-21T22:09:15.650Z,15.50
2023-03-21T22:11:42.725Z,15.50
2023-03-21T22:14:09.516Z,15.40
2023-03-21T22:16:36.335Z,15.30
2023-03-21T22:19:03.412Z,15.30
2023-03-21T22:21:30.223Z,15.40
2023-03-21T22:23:57.044Z,15.40
2023-03-21T22:26:23.854Z,15.40
2023-03-21T22:28:50.675Z,15.40
2023-03-21T22:31:17.929Z,15.40
2023-03-21T22:33:45.739Z,15.30
2023-03-21T22:36:12.702Z,15.30
2023-03-21T22:38:41.726Z,15.20
2023-03-21T22:41:08.513Z,15.10
2023-03-21T22:43:35.429Z,15.20
2023-03-21T22:46:03.446Z,15.20
2023-03-21T22:48:30.844Z,15.20
2023-03-21T22:51:00.809Z,15.10
2023-03-21T22:53:27.918Z,15.20
2023-03-21T22:55:54.977Z,15.10
2023-03-21T22:58:22.491Z,15.10
2023-03-21T23:00:49.349Z,15.10
2023-03-21T23:03:17.009Z,15.10
2023-03-21T23:05:44.924Z,15.00
2023-03-21T23:08:12.680Z,15.00
2023-03-21T23:10:41.387Z,14.90
2023-03-21T23:13:08.225Z,14.90
2023-03-21T23:15:35.262Z,14.90
2023-03-21T23:18:02.242Z,14.90
2023-03-21T23:20:28.948Z,14.90
2023-03-21T23:22:55.689Z,14.90
2023-03-21T23:25:25.094Z,14.90
2023-03-21T23:27:51.894Z,14.90
2023-03-21T23:30:18.811Z,14.90
2023-03-21T23:32:45.693Z,14.70
2023-03-21T23:35:12.818Z,14.60
2023-03-21T23:37:42.373Z,14.60
2023-03-21T23:40:10.405Z,14.60
2023-03-21T23:42:37.253Z,14.60
2023-03-21T23:45:04.856Z,14.50
2023-03-21T23:47:31.534Z,14.50
2023-03-21T23:49:58.304Z,14.40
2023-03-21T23:52:25.245Z,14.40
2023-03-21T23:54:52.297Z,14.30
2023-03-21T23:57:19.125Z,14.30
2023-03-21T23:59:47.026Z,14.30
