createdAt,value
2018-12-14T00:00:32.267Z,102456.79
2018-12-14T00:02:59.848Z,102455.11
2018-12-14T00:05:27.496Z,102454.75
2018-12-14T00:07:55.080Z,102462.44
2018-12-14T00:10:22.692Z,102459.75
2018-12-14T00:12:50.277Z,102460.02
2018-12-14T00:15:17.988Z,102453.13
2018-12-14T00:17:45.652Z,102448.88
2018-12-14T00:20:13.264Z,102446.72
2018-12-14T00:22:40.876Z,102453.34
2018-12-14T00:25:08.545Z,102450.38
2018-12-14T00:27:36.176Z,102452.55
2018-12-14T00:30:04.789Z,102448.70
2018-12-14T00:32:32.420Z,102448.70
2018-12-14T00:35:00.117Z,102458.07
2018-12-14T00:37:27.772Z,102454.63
2018-12-14T00:39:55.441Z,102451.05
2018-12-14T00:42:23.103Z,102450.56
2018-12-14T00:44:50.769Z,102450.95
2018-12-14T00:47:18.389Z,102452.72
2018-12-14T00:49:46.079Z,102452.72
2018-12-14T00:52:13.753Z,102459.75
2018-12-14T00:54:41.335Z,102462.80
2018-12-14T00:57:08.976Z,102464.88
2018-12-14T00:59:36.636Z,102470.00
2018-12-14T01:02:06.235Z,102476.80
2018-12-14T01:04:33.917Z,102477.95
2018-12-14T01:07:01.576Z,102483.47
2018-12-14T01:09:29.236Z,102472.34
2018-12-14T01:11:58.342Z,102474.11
2018-12-14T01:14:26.205Z,102474.11
2018-12-14T01:16:53.811Z,102473.71
2018-12-14T01:19:21.420Z,102473.84
2018-12-14T01:21:49.088Z,102470.66
2018-12-14T01:24:16.752Z,102483.47
2018-12-14T01:26:44.365Z,102481.80
2018-12-14T01:29:11.979Z,102479.89
2018-12-14T01:31:39.639Z,102473.40
2018-12-14T01:34:07.304Z,102478.88
2018-12-14T01:36:34.965Z,102476.32
2018-12-14T01:39:03.291Z,102480.69
2018-12-14T01:41:30.956Z,102478.52
2018-12-14T01:43:58.551Z,102481.58
2018-12-14T01:46:26.232Z,102482.06
2018-12-14T01:48:53.892Z,102482.19
2018-12-14T01:51:21.556Z,102482.98
2018-12-14T01:53:49.211Z,102476.18
2018-12-14T01:56:16.880Z,102472.34
2018-12-14T01:58:44.623Z,102474.99
2018-12-14T02:01:12.208Z,102474.90
2018-12-14T02:03:39.816Z,102479.14
2018-12-14T02:06:07.395Z,102483.73
2018-12-14T02:08:35.096Z,102481.08
2018-12-14T02:11:02.757Z,102484.92
2018-12-14T02:13:30.421Z,102480.78
2018-12-14T02:15:58.007Z,102483.87
2018-12-14T02:18:25.622Z,102479.50
2018-12-14T02:20:53.212Z,102467.61
2018-12-14T02:23:20.865Z,102476.45
2018-12-14T02:25:48.529Z,102474.68
2018-12-14T02:28:16.782Z,102477.11
2018-12-14T02:30:44.878Z,102474.42
2018-12-14T02:33:12.635Z,102473.94
2018-12-14T02:35:40.305Z,102475.48
2018-12-14T02:38:08.003Z,102481.00
2018-12-14T02:40:35.628Z,102477.55
2018-12-14T02:43:03.277Z,102480.21
2018-12-14T02:45:30.968Z,102473.19
2018-12-14T02:47:58.581Z,102473.71
2018-12-14T02:50:26.181Z,102475.75
2018-12-14T02:52:53.848Z,102482.55
2018-12-14T02:55:21.476Z,102475.53
2018-12-14T02:57:49.172Z,102476.81
2018-12-14T03:00:16.933Z,102469.39
2018-12-14T03:02:44.587Z,102459.81
2018-12-14T03:05:12.255Z,102470.94
2018-12-14T03:07:39.879Z,102473.01
2018-12-14T03:10:07.783Z,102483.03
2018-12-14T03:12:35.360Z,102481.22
2018-12-14T03:15:03.324Z,102471.77
2018-12-14T03:17:31.043Z,102481.13
2018-12-14T03:19:58.999Z,102482.80
2018-12-14T03:22:26.639Z,102480.77
2018-12-14T03:24:54.381Z,102481.56
2018-12-14T03:27:21.980Z,102477.59
2018-12-14T03:29:49.596Z,102481.31
2018-12-14T03:32:17.266Z,102483.87
2018-12-14T03:34:44.878Z,102482.59
2018-12-14T03:37:12.464Z,102483.87
2018-12-14T03:39:40.080Z,102482.36
2018-12-14T03:42:07.811Z,102479.31
2018-12-14T03:44:35.485Z,102477.14
2018-12-14T03:47:03.139Z,102481.34
2018-12-14T03:49:30.809Z,102481.34
2018-12-14T03:51:58.502Z,102477.90
2018-12-14T03:54:26.183Z,102483.55
2018-12-14T03:56:53.798Z,102482.62
2018-12-14T03:59:21.391Z,102489.03
2018-12-14T04:01:48.997Z,102484.83
2018-12-14T04:04:16.589Z,102480.06
2018-12-14T04:06:44.234Z,102474.68
2018-12-14T04:09:11.912Z,102470.44
2018-12-14T04:11:39.524Z,102438.99
2018-12-14T04:14:07.127Z,102472.91
2018-12-14T04:16:34.785Z,102476.35
2018-12-14T04:19:02.379Z,102473.30
2018-12-14T04:21:30.001Z,102474.58
2018-12-14T04:23:57.597Z,102472.91
2018-12-14T04:26:25.231Z,102473.80
2018-12-14T04:28:52.905Z,102467.00
2018-12-14T04:31:20.517Z,102467.00
2018-12-14T04:33:48.151Z,102464.44
2018-12-14T04:36:15.884Z,102462.77
2018-12-14T04:38:43.521Z,102469.69
2018-12-14T04:41:11.124Z,102464.04
2018-12-14T04:43:38.778Z,102471.36
2018-12-14T04:46:06.392Z,102471.72
2018-12-14T04:48:34.001Z,102471.63
2018-12-14T04:51:01.668Z,102462.66
2018-12-14T04:53:29.267Z,102458.08
2018-12-14T04:55:56.908Z,102458.34
2018-12-14T04:58:24.639Z,102462.84
2018-12-14T05:00:52.309Z,102457.89
2018-12-14T05:03:19.971Z,102452.41
2018-12-14T05:05:47.636Z,102458.98
2018-12-14T05:08:15.476Z,102460.00
2018-12-14T05:10:43.073Z,102447.86
2018-12-14T05:13:10.836Z,102461.58
2018-12-14T05:15:38.505Z,102461.45
2018-12-14T05:18:06.159Z,102467.45
2018-12-14T05:20:33.825Z,102475.35
2018-12-14T05:23:01.488Z,102475.09
2018-12-14T05:25:29.144Z,102490.58
2018-12-14T05:27:56.906Z,102486.84
2018-12-14T05:30:24.640Z,102488.12
2018-12-14T05:32:52.345Z,102494.91
2018-12-14T05:35:20.096Z,102491.86
2018-12-14T05:37:47.765Z,102494.69
2018-12-14T05:40:15.391Z,102495.08
2018-12-14T05:42:42.994Z,102497.63
2018-12-14T05:45:10.757Z,102507.97
2018-12-14T05:47:38.424Z,102502.98
2018-12-14T05:50:06.288Z,102505.41
2018-12-14T05:52:33.947Z,102506.95
2018-12-14T05:55:01.611Z,102507.84
2018-12-14T05:57:29.218Z,102505.15
2018-12-14T05:59:56.840Z,102508.23
2018-12-14T06:02:24.493Z,102507.61
2018-12-14T06:04:52.163Z,102508.99
2018-12-14T06:07:19.766Z,102510.66
2018-12-14T06:09:47.392Z,102512.34
2018-12-14T06:12:15.049Z,102514.11
2018-12-14T06:14:42.635Z,102506.33
2018-12-14T06:17:10.375Z,102518.97
2018-12-14T06:19:38.044Z,102519.45
2018-12-14T06:22:05.696Z,102521.75
2018-12-14T06:24:33.372Z,102527.01
2018-12-14T06:27:01.027Z,102527.50
2018-12-14T06:29:28.631Z,102532.22
2018-12-14T06:31:56.243Z,102529.17
2018-12-14T06:34:23.906Z,102527.50
2018-12-14T06:36:52.835Z,102527.89
2018-12-14T06:39:20.983Z,102532.13
2018-12-14T06:41:48.808Z,102539.41
2018-12-14T06:44:16.512Z,102538.92
2018-12-14T06:46:44.138Z,102537.51
2018-12-14T06:49:11.743Z,102543.91
2018-12-14T06:51:39.392Z,102546.86
2018-12-14T06:54:07.056Z,102541.61
2018-12-14T06:56:34.715Z,102550.57
2018-12-14T06:59:02.488Z,102545.22
2018-12-14T07:01:30.155Z,102539.47
2018-12-14T07:03:57.760Z,102537.08
2018-12-14T07:06:25.376Z,102537.73
2018-12-14T07:08:53.037Z,102535.53
2018-12-14T07:11:20.700Z,102539.77
2018-12-14T07:13:48.364Z,102545.77
2018-12-14T07:16:16.395Z,102546.42
2018-12-14T07:18:44.104Z,102546.81
2018-12-14T07:21:11.687Z,102546.81
2018-12-14T07:23:39.421Z,102549.51
2018-12-14T07:26:07.088Z,102543.47
2018-12-14T07:28:35.463Z,102552.33
2018-12-14T07:31:03.128Z,102554.66
2018-12-14T07:33:30.792Z,102569.09
2018-12-14T07:35:58.460Z,102565.15
2018-12-14T07:38:26.120Z,102562.69
2018-12-14T07:40:53.775Z,102569.61
2018-12-14T07:43:21.510Z,102570.11
2018-12-14T07:45:49.115Z,102574.34
2018-12-14T07:48:17.028Z,102578.67
2018-12-14T07:50:44.732Z,102583.79
2018-12-14T07:53:12.395Z,102588.55
2018-12-14T07:55:40.063Z,102589.30
2018-12-14T07:58:07.732Z,102583.44
2018-12-14T08:00:35.386Z,102586.48
2018-12-14T08:03:03.056Z,102589.05
2018-12-14T08:05:30.716Z,102591.60
2018-12-14T08:07:58.378Z,102596.86
2018-12-14T08:10:26.041Z,102600.70
2018-12-14T08:12:53.873Z,102599.52
2018-12-14T08:15:21.530Z,102603.48
2018-12-14T08:17:49.131Z,102600.41
2018-12-14T08:20:17.254Z,102607.44
2018-12-14T08:22:45.063Z,102609.84
2018-12-14T08:25:12.840Z,102612.53
2018-12-14T08:27:40.495Z,102611.75
2018-12-14T08:30:08.989Z,102608.41
2018-12-14T08:32:36.748Z,102617.10
2018-12-14T08:35:05.635Z,102620.94
2018-12-14T08:37:33.304Z,102626.95
2018-12-14T08:40:00.963Z,102630.79
2018-12-14T08:42:28.627Z,102631.09
2018-12-14T08:44:56.287Z,102636.95
2018-12-14T08:47:23.895Z,102640.17
2018-12-14T08:49:51.517Z,102646.96
2018-12-14T08:52:19.180Z,102642.33
2018-12-14T08:54:46.852Z,102642.86
2018-12-14T08:57:14.499Z,102641.05
2018-12-14T08:59:42.163Z,102648.61
2018-12-14T09:02:10.588Z,102653.08
2018-12-14T09:04:38.180Z,102650.91
2018-12-14T09:07:05.876Z,102648.35
2018-12-14T09:09:33.464Z,102650.13
2018-12-14T09:12:01.096Z,102649.11
2018-12-14T09:14:28.698Z,102648.71
2018-12-14T09:16:56.306Z,102650.91
2018-12-14T09:19:23.979Z,102651.80
2018-12-14T09:21:51.644Z,102655.48
2018-12-14T09:24:19.231Z,102652.27
2018-12-14T09:26:46.872Z,102651.62
2018-12-14T09:29:14.519Z,102653.42
2018-12-14T09:31:42.270Z,102654.80
2018-12-14T09:34:09.961Z,102662.23
2018-12-14T09:36:37.574Z,102656.09
2018-12-14T09:39:06.204Z,102658.02
2018-12-14T09:41:33.872Z,102667.12
2018-12-14T09:44:01.528Z,102668.79
2018-12-14T09:46:29.120Z,102669.67
2018-12-14T09:48:56.725Z,102670.30
2018-12-14T09:51:24.307Z,102671.72
2018-12-14T09:53:51.980Z,102670.54
2018-12-14T09:56:19.949Z,102668.77
2018-12-14T09:58:47.612Z,102666.70
2018-12-14T10:01:15.276Z,102668.11
2018-12-14T10:03:43.233Z,102671.56
2018-12-14T10:06:15.658Z,102667.23
2018-12-14T10:08:40.616Z,102670.28
2018-12-14T10:11:08.850Z,102671.82
2018-12-14T10:13:36.552Z,102671.06
2018-12-14T10:16:04.533Z,102667.09
2018-12-14T10:18:32.588Z,102667.59
2018-12-14T10:21:00.259Z,102668.87
2018-12-14T10:23:27.923Z,102665.81
2018-12-14T10:25:55.676Z,102661.19
2018-12-14T10:28:23.358Z,102665.55
2018-12-14T10:30:51.108Z,102669.13
2018-12-14T10:33:18.739Z,102670.91
2018-12-14T10:35:46.334Z,102671.93
2018-12-14T10:38:13.952Z,102668.98
2018-12-14T10:40:41.544Z,102671.41
2018-12-14T10:43:09.151Z,102671.80
2018-12-14T10:45:37.084Z,102676.81
2018-12-14T10:48:04.764Z,102679.64
2018-12-14T10:50:38.873Z,102672.22
2018-12-14T10:53:04.679Z,102675.17
2018-12-14T10:55:32.455Z,102673.75
2018-12-14T10:58:00.092Z,102669.91
2018-12-14T11:00:33.480Z,102667.61
2018-12-14T11:03:01.070Z,102668.39
2018-12-14T11:05:28.744Z,102671.45
2018-12-14T11:07:56.327Z,102671.19
2018-12-14T11:10:23.967Z,102668.63
2018-12-14T11:12:51.632Z,102670.17
2018-12-14T11:15:19.292Z,102673.52
2018-12-14T11:17:46.954Z,102671.22
2018-12-14T11:20:14.608Z,102674.17
2018-12-14T11:22:42.234Z,102671.38
2018-12-14T11:25:09.948Z,102672.52
2018-12-14T11:27:37.611Z,102676.85
2018-12-14T11:30:07.014Z,102675.08
2018-12-14T11:32:34.604Z,102676.22
2018-12-14T11:35:02.336Z,102678.55
2018-12-14T11:37:29.995Z,102674.08
2018-12-14T11:39:57.668Z,102679.98
2018-12-14T11:42:25.331Z,102686.77
2018-12-14T11:44:52.983Z,102686.64
2018-12-14T11:47:20.577Z,102680.10
2018-12-14T11:49:48.613Z,102683.58
2018-12-14T11:52:16.432Z,102677.68
2018-12-14T11:54:44.044Z,102683.69
2018-12-14T11:57:11.712Z,102676.40
2018-12-14T11:59:39.352Z,102689.34
2018-12-14T12:02:06.932Z,102686.25
2018-12-14T12:04:34.527Z,102684.08
2018-12-14T12:07:02.152Z,102687.13
2018-12-14T12:09:29.816Z,102687.52
2018-12-14T12:11:57.479Z,102690.97
2018-12-14T12:14:27.102Z,102696.88
2018-12-14T12:16:54.862Z,102696.38
2018-12-14T12:19:22.515Z,102697.13
2018-12-14T12:21:50.368Z,102698.80
2018-12-14T12:24:18.050Z,102694.97
2018-12-14T12:26:45.719Z,102690.23
2018-12-14T12:29:13.381Z,102690.63
2018-12-14T12:31:41.044Z,102690.99
2018-12-14T12:34:08.699Z,102690.10
2018-12-14T12:36:36.368Z,102690.50
2018-12-14T12:39:05.544Z,102690.10
2018-12-14T12:41:33.279Z,102689.35
2018-12-14T12:44:00.887Z,102689.71
2018-12-14T12:46:28.556Z,102690.63
2018-12-14T12:48:56.390Z,102692.27
2018-12-14T12:51:24.002Z,102692.66
2018-12-14T12:53:51.640Z,102696.50
2018-12-14T12:56:19.597Z,102694.20
2018-12-14T12:58:47.347Z,102695.48
2018-12-14T13:01:15.038Z,102695.88
2018-12-14T13:03:42.703Z,102703.55
2018-12-14T13:06:10.343Z,102703.94
2018-12-14T13:08:38.033Z,102705.72
2018-12-14T13:11:05.662Z,102710.09
2018-12-14T13:13:33.276Z,102706.74
2018-12-14T13:16:00.860Z,102709.30
2018-12-14T13:18:28.472Z,102705.85
2018-12-14T13:20:56.064Z,102705.72
2018-12-14T13:23:23.676Z,102714.57
2018-12-14T13:25:51.263Z,102711.37
2018-12-14T13:28:19.125Z,102720.20
2018-12-14T13:30:47.797Z,102724.67
2018-12-14T13:33:15.840Z,102721.36
2018-12-14T13:35:43.645Z,102723.63
2018-12-14T13:38:11.334Z,102721.60
2018-12-14T13:40:38.989Z,102726.20
2018-12-14T13:43:06.620Z,102726.98
2018-12-14T13:45:34.209Z,102727.38
2018-12-14T13:48:01.842Z,102723.78
2018-12-14T13:50:29.736Z,102726.20
2018-12-14T13:52:57.452Z,102724.83
2018-12-14T13:55:25.155Z,102727.73
2018-12-14T13:57:52.822Z,102730.69
2018-12-14T14:00:20.488Z,102728.91
2018-12-14T14:02:48.140Z,102731.97
2018-12-14T14:05:15.856Z,102735.31
2018-12-14T14:07:43.567Z,102729.31
2018-12-14T14:10:11.212Z,102732.52
2018-12-14T14:12:38.894Z,102735.33
2018-12-14T14:15:09.091Z,102738.63
2018-12-14T14:17:36.792Z,102737.64
2018-12-14T14:20:07.323Z,102740.95
2018-12-14T14:22:34.948Z,102737.00
2018-12-14T14:25:02.560Z,102741.98
2018-12-14T14:27:30.204Z,102737.26
2018-12-14T14:29:57.807Z,102742.23
2018-12-14T14:32:25.432Z,102739.04
2018-12-14T14:34:53.097Z,102742.88
2018-12-14T14:37:20.682Z,102745.69
2018-12-14T14:39:48.311Z,102743.91
2018-12-14T14:42:15.971Z,102746.72
2018-12-14T14:44:43.645Z,102746.48
2018-12-14T14:47:11.399Z,102744.41
2018-12-14T14:49:39.068Z,102747.89
2018-12-14T14:52:06.727Z,102749.91
2018-12-14T14:54:39.837Z,102751.45
2018-12-14T14:57:04.017Z,102748.53
2018-12-14T14:59:31.764Z,102752.48
2018-12-14T15:01:59.439Z,102753.75
2018-12-14T15:04:27.096Z,102757.09
2018-12-14T15:06:54.759Z,102761.82
2018-12-14T15:09:22.484Z,102761.58
2018-12-14T15:11:50.192Z,102759.02
2018-12-14T15:14:17.847Z,102760.16
2018-12-14T15:16:45.516Z,102766.94
2018-12-14T15:19:13.176Z,102759.13
2018-12-14T15:21:40.836Z,102759.13
2018-12-14T15:24:08.494Z,102763.36
2018-12-14T15:26:36.112Z,102767.69
2018-12-14T15:29:03.734Z,102762.22
2018-12-14T15:31:31.388Z,102766.30
2018-12-14T15:33:59.051Z,102761.44
2018-12-14T15:36:26.716Z,102762.86
2018-12-14T15:38:54.375Z,102768.08
2018-12-14T15:41:21.991Z,102767.05
2018-12-14T15:43:49.595Z,102770.64
2018-12-14T15:46:17.264Z,102777.42
2018-12-14T15:48:44.928Z,102781.27
2018-12-14T15:51:12.684Z,102787.27
2018-12-14T15:53:40.442Z,102786.37
2018-12-14T15:56:08.112Z,102790.99
2018-12-14T15:58:35.858Z,102789.72
2018-12-14T16:01:03.541Z,102796.61
2018-12-14T16:03:31.213Z,102799.16
2018-12-14T16:05:58.843Z,102797.74
2018-12-14T16:08:26.434Z,102795.19
2018-12-14T16:10:54.190Z,102799.02
2018-12-14T16:13:21.860Z,102795.19
2018-12-14T16:15:49.524Z,102801.58
2018-12-14T16:18:17.301Z,102800.30
2018-12-14T16:20:45.042Z,102805.31
2018-12-14T16:23:12.713Z,102806.98
2018-12-14T16:25:40.384Z,102807.86
2018-12-14T16:28:07.995Z,102805.31
2018-12-14T16:30:35.579Z,102810.42
2018-12-14T16:33:03.183Z,102806.44
2018-12-14T16:35:30.917Z,102808.75
2018-12-14T16:37:58.581Z,102816.42
2018-12-14T16:40:26.248Z,102816.81
2018-12-14T16:42:53.929Z,102809.89
2018-12-14T16:45:26.453Z,102817.20
2018-12-14T16:47:51.212Z,102817.20
2018-12-14T16:50:18.856Z,102814.65
2018-12-14T16:52:47.661Z,102820.51
2018-12-14T16:55:15.512Z,102818.84
2018-12-14T16:57:43.167Z,102815.39
2018-12-14T17:00:10.948Z,102817.20
2018-12-14T17:02:38.596Z,102818.34
2018-12-14T17:05:07.332Z,102819.09
2018-12-14T17:07:35.156Z,102783.16
2018-12-14T17:10:03.232Z,102819.22
2018-12-14T17:12:30.887Z,102809.37
2018-12-14T17:14:58.500Z,102820.25
2018-12-14T17:17:26.118Z,102822.16
2018-12-14T17:19:53.780Z,102826.24
2018-12-14T17:22:21.445Z,102821.62
2018-12-14T17:24:49.112Z,102822.41
2018-12-14T17:27:16.704Z,102828.31
2018-12-14T17:29:45.641Z,102823.30
2018-12-14T17:32:13.522Z,102826.89
2018-12-14T17:34:41.201Z,102830.59
2018-12-14T17:37:08.852Z,102830.88
2018-12-14T17:39:36.521Z,102827.44
2018-12-14T17:42:04.176Z,102831.53
2018-12-14T17:44:31.845Z,102827.70
2018-12-14T17:46:59.472Z,102837.94
2018-12-14T17:49:27.075Z,102831.69
2018-12-14T17:51:54.712Z,102828.71
2018-12-14T17:54:22.340Z,102832.75
2018-12-14T17:56:49.943Z,102833.91
2018-12-14T17:59:17.556Z,102836.23
2018-12-14T18:01:45.328Z,102841.48
2018-12-14T18:04:13.041Z,102838.55
2018-12-14T18:06:40.622Z,102848.05
2018-12-14T18:09:08.364Z,102849.06
2018-12-14T18:11:36.119Z,102847.42
2018-12-14T18:14:03.798Z,102846.75
2018-12-14T18:16:31.756Z,102851.38
2018-12-14T18:18:59.353Z,102849.31
2018-12-14T18:21:26.983Z,102850.48
2018-12-14T18:23:54.647Z,102852.50
2018-12-14T18:26:22.311Z,102847.37
2018-12-14T18:28:49.976Z,102848.27
2018-12-14T18:31:17.630Z,102842.51
2018-12-14T18:33:45.299Z,102847.63
2018-12-14T18:36:13.061Z,102846.98
2018-12-14T18:38:40.737Z,102846.87
2018-12-14T18:41:08.351Z,102844.17
2018-12-14T18:43:36.043Z,102845.69
2018-12-14T18:46:03.702Z,102843.91
2018-12-14T18:48:31.384Z,102844.30
2018-12-14T18:50:58.987Z,102846.72
2018-12-14T18:53:26.609Z,102853.50
2018-12-14T18:55:54.276Z,102852.71
2018-12-14T18:58:21.943Z,102852.95
2018-12-14T19:00:49.574Z,102858.07
2018-12-14T19:03:17.260Z,102859.63
2018-12-14T19:05:44.932Z,102855.14
2018-12-14T19:08:12.576Z,102858.06
2018-12-14T19:10:40.168Z,102855.78
2018-12-14T19:13:07.786Z,102862.67
2018-12-14T19:15:35.463Z,102860.50
2018-12-14T19:18:03.136Z,102862.28
2018-12-14T19:20:30.727Z,102862.81
2018-12-14T19:22:58.355Z,102868.94
2018-12-14T19:25:26.613Z,102868.94
2018-12-14T19:27:54.296Z,102870.09
2018-12-14T19:30:21.887Z,102873.30
2018-12-14T19:32:49.592Z,102867.16
2018-12-14T19:35:17.272Z,102873.30
2018-12-14T19:37:44.884Z,102872.41
2018-12-14T19:40:12.664Z,102873.55
2018-12-14T19:42:40.340Z,102872.66
2018-12-14T19:45:08.708Z,102873.40
2018-12-14T19:47:36.555Z,102873.28
2018-12-14T19:50:07.457Z,102875.45
2018-12-14T19:52:36.240Z,102880.18
2018-12-14T19:55:05.634Z,102887.20
2018-12-14T19:57:33.303Z,102884.65
2018-12-14T20:00:00.974Z,102883.76
2018-12-14T20:02:28.635Z,102889.38
2018-12-14T20:04:56.240Z,102881.70
2018-12-14T20:07:23.963Z,102887.73
2018-12-14T20:09:52.041Z,102891.19
2018-12-14T20:12:19.652Z,102892.47
2018-12-14T20:14:47.259Z,102891.58
2018-12-14T20:17:14.880Z,102893.36
2018-12-14T20:19:44.015Z,102898.97
2018-12-14T20:22:11.609Z,102899.75
2018-12-14T20:24:39.251Z,102901.91
2018-12-14T20:27:06.907Z,102907.80
2018-12-14T20:29:34.519Z,102891.93
2018-12-14T20:32:02.131Z,102904.21
2018-12-14T20:34:29.795Z,102904.59
2018-12-14T20:36:57.451Z,102898.95
2018-12-14T20:39:25.120Z,102902.44
2018-12-14T20:41:52.985Z,102909.56
2018-12-14T20:44:20.648Z,102905.62
2018-12-14T20:46:48.316Z,102908.53
2018-12-14T20:49:15.919Z,102906.52
2018-12-14T20:51:43.523Z,102911.48
2018-12-14T20:54:11.193Z,102909.31
2018-12-14T20:56:38.952Z,102912.90
2018-12-14T20:59:06.623Z,102913.79
2018-12-14T21:01:34.207Z,102911.63
2018-12-14T21:04:01.818Z,102912.36
2018-12-14T21:06:29.412Z,102911.09
2018-12-14T21:08:57.024Z,102910.34
2018-12-14T21:11:24.646Z,102918.52
2018-12-14T21:13:52.294Z,102912.66
2018-12-14T21:16:25.759Z,102910.99
2018-12-14T21:18:49.673Z,102905.34
2018-12-14T21:21:17.336Z,102912.27
2018-12-14T21:23:44.968Z,102907.55
2018-12-14T21:26:12.647Z,102910.99
2018-12-14T21:28:40.326Z,102920.44
2018-12-14T21:31:07.993Z,102914.94
2018-12-14T21:33:35.648Z,102912.77
2018-12-14T21:36:03.307Z,102918.77
2018-12-14T21:38:30.967Z,102917.38
2018-12-14T21:40:58.630Z,102914.44
2018-12-14T21:43:26.295Z,102917.00
2018-12-14T21:45:53.964Z,102914.83
2018-12-14T21:48:21.551Z,102915.33
2018-12-14T21:50:49.183Z,102921.96
2018-12-14T21:53:16.771Z,102922.50
2018-12-14T21:55:44.378Z,102918.91
2018-12-14T21:58:12.207Z,102921.46
2018-12-14T22:00:39.823Z,102928.98
2018-12-14T22:03:07.506Z,102913.00
2018-12-14T22:05:35.116Z,102921.05
2018-12-14T22:08:02.700Z,102911.95
2018-12-14T22:10:30.323Z,102913.77
2018-12-14T22:12:57.952Z,102910.68
2018-12-14T22:15:25.545Z,102909.94
2018-12-14T22:17:53.160Z,102908.13
2018-12-14T22:20:20.743Z,102914.16
2018-12-14T22:22:48.351Z,102918.23
2018-12-14T22:25:16.050Z,102910.03
2018-12-14T22:27:43.720Z,102917.98
2018-12-14T22:30:11.490Z,102911.20
2018-12-14T22:32:39.100Z,102915.42
2018-12-14T22:35:06.817Z,102916.81
2018-12-14T22:37:34.428Z,102910.31
2018-12-14T22:40:02.104Z,102909.38
2018-12-14T22:42:29.800Z,102909.77
2018-12-14T22:44:57.385Z,102906.33
2018-12-14T22:47:25.021Z,102907.98
2018-12-14T22:49:52.680Z,102912.22
2018-12-14T22:52:20.352Z,102906.06
2018-12-14T22:54:47.982Z,102916.40
2018-12-14T22:57:15.584Z,102915.40
2018-12-14T22:59:43.167Z,102911.56
2018-12-14T23:02:10.790Z,102915.75
2018-12-14T23:04:38.455Z,102917.56
2018-12-14T23:07:06.124Z,102918.45
2018-12-14T23:09:33.784Z,102919.34
2018-12-14T23:12:01.451Z,102916.67
2018-12-14T23:14:29.112Z,102922.92
2018-12-14T23:16:56.724Z,102925.09
2018-12-14T23:19:24.417Z,102922.03
2018-12-14T23:21:52.032Z,102929.16
2018-12-14T23:24:19.620Z,102921.49
2018-12-14T23:26:47.315Z,102927.87
2018-12-14T23:29:14.986Z,102931.36
2018-12-14T23:31:42.648Z,102928.80
2018-12-14T23:34:10.311Z,102933.62
2018-12-14T23:36:38.072Z,102940.16
2018-12-14T23:39:06.552Z,102936.95
2018-12-14T23:41:34.218Z,102936.06
2018-12-14T23:44:01.871Z,102936.06
2018-12-14T23:46:29.548Z,102936.15
2018-12-14T23:48:57.207Z,102936.69
2018-12-14T23:51:24.875Z,102942.30
2018-12-14T23:53:52.535Z,102940.52
2018-12-14T23:56:20.201Z,102937.58
2018-12-14T23:58:47.861Z,102939.89
