createdAt,value
2022-08-22T00:01:41.479Z,3.38
2022-08-22T00:03:00.233Z,3.33
2022-08-22T00:03:04.185Z,2.95
2022-08-22T00:04:48.731Z,3.07
2022-08-22T00:07:27.370Z,2.95
2022-08-22T00:10:11.591Z,2.67
2022-08-22T00:13:12.030Z,2.72
2022-08-22T00:16:09.041Z,2.85
2022-08-22T00:19:14.173Z,2.60
2022-08-22T00:22:15.300Z,2.58
2022-08-22T00:24:48.942Z,3.23
2022-08-22T00:27:20.941Z,2.50
2022-08-22T00:29:53.563Z,2.60
2022-08-22T00:32:34.619Z,3.30
2022-08-22T00:35:25.331Z,3.55
2022-08-22T00:38:14.262Z,2.92
2022-08-22T00:41:05.636Z,3.10
2022-08-22T00:43:53.395Z,2.63
2022-08-22T00:46:24.438Z,2.65
2022-08-22T00:49:30.122Z,3.47
2022-08-22T00:52:17.884Z,2.58
2022-08-22T00:55:09.392Z,2.70
2022-08-22T00:57:57.275Z,2.78
2022-08-22T01:00:35.250Z,3.40
2022-08-22T01:03:29.072Z,3.17
2022-08-22T01:06:10.471Z,2.92
2022-08-22T01:09:15.233Z,2.83
2022-08-22T01:12:06.944Z,2.65
2022-08-22T01:14:42.572Z,2.63
2022-08-22T01:17:35.273Z,3.67
2022-08-22T01:20:34.983Z,3.05
2022-08-22T01:23:40.439Z,2.53
2022-08-22T01:26:28.860Z,2.78
2022-08-22T01:29:34.496Z,2.92
2022-08-22T01:32:43.425Z,2.90
2022-08-22T01:35:24.564Z,3.22
2022-08-22T01:38:18.764Z,3.33
2022-08-22T01:41:13.383Z,2.60
2022-08-22T01:43:59.791Z,2.83
2022-08-22T01:46:31.211Z,3.50
2022-08-22T01:49:09.763Z,2.78
2022-08-22T01:51:51.725Z,2.70
2022-08-22T01:54:38.422Z,3.30
2022-08-22T01:57:08.154Z,2.72
2022-08-22T01:59:42.674Z,3.20
2022-08-22T02:02:27.739Z,3.15
2022-08-22T02:05:06.452Z,3.45
2022-08-22T02:08:02.083Z,2.67
2022-08-22T02:10:48.106Z,2.72
2022-08-22T02:13:17.337Z,3.85
2022-08-22T02:16:01.465Z,3.08
2022-08-22T02:18:43.593Z,2.72
2022-08-22T02:21:21.953Z,3.10
2022-08-22T02:24:33.423Z,3.10
2022-08-22T02:27:15.371Z,2.58
2022-08-22T02:29:50.165Z,3.80
2022-08-22T02:32:26.846Z,3.22
2022-08-22T02:35:01.387Z,3.25
2022-08-22T02:37:40.121Z,2.92
2022-08-22T02:40:47.983Z,3.08
2022-08-22T02:43:24.023Z,2.78
2022-08-22T02:46:11.750Z,2.17
2022-08-22T02:49:02.372Z,2.95
2022-08-22T02:51:31.973Z,2.67
2022-08-22T02:54:14.073Z,2.72
2022-08-22T02:56:52.626Z,3.17
2022-08-22T02:59:36.482Z,3.17
2022-08-22T03:02:24.835Z,3.47
2022-08-22T03:04:54.380Z,3.78
2022-08-22T03:07:20.775Z,4.40
2022-08-22T03:10:19.596Z,3.63
2022-08-22T03:12:48.962Z,3.47
2022-08-22T03:15:27.345Z,3.40
2022-08-22T03:18:16.554Z,3.40
2022-08-22T03:20:52.337Z,3.28
2022-08-22T03:23:25.242Z,3.08
2022-08-22T03:26:01.894Z,3.10
2022-08-22T03:28:52.640Z,2.90
2022-08-22T03:31:27.598Z,3.22
2022-08-22T03:34:20.237Z,2.95
2022-08-22T03:37:20.985Z,3.30
2022-08-22T03:40:00.393Z,3.10
2022-08-22T03:42:38.747Z,3.45
2022-08-22T03:45:42.985Z,2.92
2022-08-22T03:48:31.199Z,4.05
2022-08-22T03:51:09.300Z,3.05
2022-08-22T03:53:48.498Z,3.58
2022-08-22T03:56:54.022Z,3.28
2022-08-22T03:59:56.046Z,3.13
2022-08-22T04:02:43.065Z,3.47
2022-08-22T04:05:24.989Z,3.22
2022-08-22T04:08:36.506Z,2.95
2022-08-22T04:11:28.590Z,3.40
2022-08-22T04:14:24.226Z,3.80
2022-08-22T04:17:04.146Z,3.60
2022-08-22T04:19:42.409Z,3.70
2022-08-22T04:22:36.694Z,3.53
2022-08-22T04:25:17.192Z,4.60
2022-08-22T04:27:49.643Z,3.88
2022-08-22T04:30:54.718Z,3.38
2022-08-22T04:33:31.908Z,3.85
2022-08-22T04:36:13.516Z,4.05
2022-08-22T04:39:12.304Z,4.03
2022-08-22T04:41:48.167Z,3.50
2022-08-22T04:44:22.531Z,3.45
2022-08-22T04:46:56.166Z,3.92
2022-08-22T04:49:46.143Z,4.35
2022-08-22T04:52:42.178Z,3.97
2022-08-22T04:55:24.792Z,3.92
2022-08-22T04:58:06.415Z,3.70
2022-08-22T05:00:40.401Z,4.25
2022-08-22T05:03:16.116Z,3.75
2022-08-22T05:05:45.085Z,4.32
2022-08-22T05:08:17.299Z,3.83
2022-08-22T05:10:48.497Z,3.92
2022-08-22T05:13:25.050Z,4.60
2022-08-22T05:15:58.098Z,4.32
2022-08-22T05:18:29.943Z,3.70
2022-08-22T05:21:01.817Z,3.17
2022-08-22T05:26:06.811Z,3.88
2022-08-22T05:28:37.784Z,5.13
2022-08-22T05:31:09.087Z,5.55
2022-08-22T05:33:50.503Z,3.80
2022-08-22T05:36:24.857Z,4.90
2022-08-22T05:38:56.303Z,3.88
2022-08-22T05:41:29.001Z,4.28
2022-08-22T05:43:58.629Z,4.47
2022-08-22T05:46:43.191Z,4.30
2022-08-22T05:49:19.927Z,3.72
2022-08-22T05:52:04.708Z,4.03
2022-08-22T05:54:48.467Z,4.18
2022-08-22T05:57:27.238Z,4.28
2022-08-22T06:00:03.930Z,3.95
2022-08-22T06:02:56.015Z,4.75
2022-08-22T06:05:34.970Z,4.38
2022-08-22T06:08:23.883Z,3.63
2022-08-22T06:10:59.324Z,4.35
2022-08-22T06:13:37.744Z,4.55
2022-08-22T06:16:21.365Z,3.42
2022-08-22T06:18:50.567Z,3.40
2022-08-22T06:21:39.310Z,3.65
2022-08-22T06:24:13.230Z,4.07
2022-08-22T06:26:48.722Z,4.25
2022-08-22T06:29:36.128Z,3.90
2022-08-22T06:32:10.334Z,4.05
2022-08-22T06:34:41.075Z,4.53
2022-08-22T06:37:12.285Z,4.33
2022-08-22T06:39:43.433Z,4.63
2022-08-22T06:42:19.899Z,5.18
2022-08-22T06:45:17.420Z,4.80
2022-08-22T06:47:53.677Z,4.05
2022-08-22T06:50:32.118Z,3.90
2022-08-22T06:53:01.150Z,4.35
2022-08-22T06:55:30.231Z,5.07
2022-08-22T06:58:01.438Z,4.40
2022-08-22T07:00:28.293Z,3.90
2022-08-22T07:03:14.347Z,4.70
2022-08-22T07:05:42.886Z,4.60
2022-08-22T07:08:14.982Z,3.83
2022-08-22T07:10:44.115Z,4.10
2022-08-22T07:13:19.133Z,5.20
2022-08-22T07:15:53.831Z,5.05
2022-08-22T07:18:25.945Z,4.85
2022-08-22T07:20:59.089Z,3.88
2022-08-22T07:23:47.796Z,4.47
2022-08-22T07:26:28.429Z,4.32
2022-08-22T07:29:11.393Z,4.50
2022-08-22T07:31:51.552Z,4.55
2022-08-22T07:34:42.836Z,3.78
2022-08-22T07:37:52.006Z,4.28
2022-08-22T07:40:25.131Z,4.00
2022-08-22T07:43:00.869Z,4.40
2022-08-22T07:45:37.674Z,4.93
2022-08-22T07:48:31.633Z,4.90
2022-08-22T07:51:13.580Z,3.88
2022-08-22T07:54:00.351Z,3.83
2022-08-22T07:56:53.559Z,4.45
2022-08-22T07:59:22.458Z,3.75
2022-08-22T08:01:53.884Z,3.95
2022-08-22T08:04:26.090Z,4.10
2022-08-22T08:06:58.082Z,3.70
2022-08-22T08:09:30.890Z,3.58
2022-08-22T08:11:59.303Z,3.92
2022-08-22T08:14:26.994Z,4.25
2022-08-22T08:17:13.030Z,4.10
2022-08-22T08:19:42.537Z,4.65
2022-08-22T08:22:15.653Z,4.40
2022-08-22T08:24:44.872Z,3.88
2022-08-22T08:27:34.602Z,3.63
2022-08-22T08:30:22.137Z,3.55
2022-08-22T08:32:57.526Z,4.10
2022-08-22T08:36:02.599Z,3.65
2022-08-22T08:38:40.226Z,3.28
2022-08-22T08:41:45.634Z,3.78
2022-08-22T08:44:49.550Z,3.85
2022-08-22T08:47:46.290Z,3.60
2022-08-22T08:50:33.368Z,4.10
2022-08-22T08:53:24.247Z,4.18
2022-08-22T08:59:09.979Z,4.18
2022-08-22T09:02:13.625Z,3.30
2022-08-22T09:05:12.533Z,4.65
2022-08-22T09:08:17.184Z,4.45
2022-08-22T09:11:17.642Z,4.20
2022-08-22T09:14:17.139Z,3.95
2022-08-22T09:17:23.578Z,4.35
2022-08-22T09:26:38.617Z,3.53
2022-08-22T09:31:52.129Z,3.25
2022-08-22T09:34:56.224Z,3.65
2022-08-22T09:38:20.897Z,3.58
2022-08-22T09:40:15.553Z,3.63
2022-08-22T09:41:13.292Z,3.65
2022-08-22T09:44:27.903Z,4.55
2022-08-22T09:47:14.385Z,3.05
2022-08-22T09:49:43.067Z,3.60
2022-08-22T09:53:02.280Z,4.35
2022-08-22T09:55:47.639Z,3.25
2022-08-22T09:58:42.283Z,3.38
2022-08-22T10:01:36.355Z,3.50
2022-08-22T10:04:37.331Z,3.00
2022-08-22T10:07:25.183Z,3.33
2022-08-22T10:10:04.769Z,3.50
2022-08-22T10:12:58.612Z,3.10
2022-08-22T10:15:51.146Z,3.13
2022-08-22T10:18:53.718Z,3.33
2022-08-22T10:22:15.738Z,3.58
2022-08-22T10:25:00.027Z,3.45
2022-08-22T10:27:38.009Z,3.60
2022-08-22T10:30:16.306Z,2.88
2022-08-22T10:33:29.199Z,4.75
2022-08-22T10:36:20.370Z,3.45
2022-08-22T10:38:55.052Z,2.97
2022-08-22T10:41:36.716Z,2.70
2022-08-22T10:44:21.522Z,3.92
2022-08-22T10:47:06.643Z,2.92
2022-08-22T10:49:55.574Z,2.90
2022-08-22T10:52:32.614Z,3.15
2022-08-22T10:55:18.804Z,3.03
2022-08-22T10:58:10.741Z,3.20
2022-08-22T11:00:56.584Z,3.00
2022-08-22T11:03:25.933Z,2.75
2022-08-22T11:05:59.633Z,2.88
2022-08-22T11:08:37.109Z,3.28
2022-08-22T11:11:06.502Z,3.15
2022-08-22T11:13:51.700Z,2.90
2022-08-22T11:16:36.792Z,3.00
2022-08-22T11:19:20.784Z,2.50
2022-08-22T11:22:18.980Z,3.63
2022-08-22T11:25:14.099Z,3.38
2022-08-22T11:28:15.681Z,3.88
2022-08-22T11:31:03.617Z,3.15
2022-08-22T11:33:46.902Z,3.40
2022-08-22T11:36:31.045Z,3.67
2022-08-22T11:39:25.360Z,2.58
2022-08-22T11:42:07.268Z,2.80
2022-08-22T11:44:50.300Z,3.25
2022-08-22T11:47:27.162Z,3.20
2022-08-22T11:50:15.008Z,2.60
2022-08-22T11:53:14.429Z,2.63
2022-08-22T11:56:05.435Z,2.67
2022-08-22T11:58:41.846Z,2.65
2022-08-22T12:01:18.574Z,2.90
2022-08-22T12:04:09.977Z,2.30
2022-08-22T12:06:49.913Z,2.33
2022-08-22T12:09:50.522Z,2.70
2022-08-22T12:12:40.258Z,2.92
2022-08-22T12:15:30.482Z,2.55
2022-08-22T12:18:33.684Z,2.47
2022-08-22T12:21:06.473Z,2.22
2022-08-22T12:23:48.799Z,3.20
2022-08-22T12:26:27.837Z,2.90
2022-08-22T12:29:15.427Z,2.92
2022-08-22T12:31:59.407Z,2.67
2022-08-22T12:34:54.781Z,3.55
2022-08-22T12:37:52.972Z,2.20
2022-08-22T12:40:37.976Z,2.10
2022-08-22T12:43:32.826Z,2.60
2022-08-22T12:46:18.720Z,2.15
2022-08-22T12:49:00.498Z,2.78
2022-08-22T12:51:57.390Z,3.15
2022-08-22T12:54:52.982Z,2.40
2022-08-22T12:57:31.194Z,2.78
2022-08-22T13:00:38.057Z,2.83
2022-08-22T13:03:10.153Z,2.10
2022-08-22T13:05:40.624Z,2.50
2022-08-22T13:08:17.537Z,2.40
2022-08-22T13:10:58.247Z,2.45
2022-08-22T13:16:48.818Z,3.63
2022-08-22T13:19:22.312Z,3.58
2022-08-22T13:21:59.643Z,2.88
2022-08-22T13:24:51.740Z,3.22
2022-08-22T13:27:29.858Z,2.53
2022-08-22T13:30:21.651Z,2.72
2022-08-22T13:35:44.630Z,2.97
2022-08-22T13:38:34.674Z,2.88
2022-08-22T13:41:04.542Z,3.22
2022-08-22T13:43:37.040Z,2.15
2022-08-22T13:46:10.808Z,2.75
2022-08-22T13:48:56.662Z,3.05
2022-08-22T13:51:45.182Z,2.40
2022-08-22T13:54:15.993Z,2.35
2022-08-22T13:56:53.961Z,2.45
2022-08-22T13:59:52.444Z,2.70
2022-08-22T14:02:43.310Z,2.67
2022-08-22T14:05:16.877Z,2.33
2022-08-22T14:08:18.750Z,2.50
2022-08-22T14:11:01.433Z,2.38
2022-08-22T14:13:49.213Z,2.88
2022-08-22T14:16:32.184Z,3.30
2022-08-22T14:19:06.305Z,2.80
2022-08-22T14:21:42.484Z,2.35
2022-08-22T14:24:30.891Z,2.50
2022-08-22T14:27:05.669Z,2.10
2022-08-22T14:29:50.865Z,2.28
2022-08-22T14:32:22.805Z,2.13
2022-08-22T14:35:01.272Z,2.65
2022-08-22T14:37:39.026Z,2.58
2022-08-22T14:40:27.952Z,2.15
2022-08-22T14:43:05.108Z,2.22
2022-08-22T14:45:40.351Z,2.63
2022-08-22T14:48:31.343Z,2.22
2022-08-22T14:51:04.096Z,2.17
2022-08-22T14:53:34.532Z,2.10
2022-08-22T14:56:22.185Z,1.87
2022-08-22T14:59:01.058Z,2.55
2022-08-22T15:01:53.411Z,2.53
2022-08-22T15:04:35.684Z,1.73
2022-08-22T15:07:02.698Z,2.25
2022-08-22T15:09:33.932Z,2.53
2022-08-22T15:12:03.780Z,3.75
2022-08-22T15:14:52.150Z,1.70
2022-08-22T15:17:44.753Z,2.30
2022-08-22T15:20:38.214Z,2.40
2022-08-22T15:23:21.868Z,2.25
2022-08-22T15:26:06.926Z,2.35
2022-08-22T15:28:52.547Z,2.17
2022-08-22T15:31:20.375Z,3.00
2022-08-22T15:33:47.789Z,2.40
2022-08-22T15:36:24.444Z,2.90
2022-08-22T15:38:53.903Z,2.35
2022-08-22T15:41:26.190Z,2.72
2022-08-22T15:44:31.140Z,3.08
2022-08-22T15:47:11.810Z,3.58
2022-08-22T15:49:56.501Z,2.40
2022-08-22T15:52:29.512Z,2.83
2022-08-22T15:57:31.742Z,2.15
2022-08-22T16:00:11.121Z,2.28
2022-08-22T16:02:53.120Z,2.92
2022-08-22T16:06:07.523Z,2.00
2022-08-22T16:08:36.877Z,2.38
2022-08-22T16:11:03.229Z,1.90
2022-08-22T16:13:30.064Z,2.40
2022-08-22T16:16:09.114Z,2.25
2022-08-22T16:18:42.712Z,2.30
2022-08-22T16:21:16.827Z,2.90
2022-08-22T16:23:46.256Z,3.00
2022-08-22T16:26:16.522Z,2.67
2022-08-22T16:29:19.063Z,2.30
2022-08-22T16:31:48.450Z,3.08
2022-08-22T16:34:17.846Z,2.17
2022-08-22T16:37:08.214Z,2.63
2022-08-22T16:40:08.127Z,2.35
2022-08-22T16:42:43.184Z,3.17
2022-08-22T16:45:18.792Z,2.22
2022-08-22T16:47:58.216Z,2.40
2022-08-22T16:50:31.397Z,1.80
2022-08-22T16:53:07.873Z,2.22
2022-08-22T16:55:35.951Z,2.67
2022-08-22T16:58:16.332Z,3.13
2022-08-22T17:00:48.761Z,2.80
2022-08-22T17:03:31.649Z,2.47
2022-08-22T17:06:15.786Z,3.83
2022-08-22T17:09:01.041Z,2.50
2022-08-22T17:11:48.868Z,3.17
2022-08-22T17:14:33.826Z,2.88
2022-08-22T17:17:29.451Z,2.60
2022-08-22T17:20:12.683Z,2.53
2022-08-22T17:22:47.549Z,2.35
2022-08-22T17:25:22.793Z,2.88
2022-08-22T17:28:13.167Z,2.42
2022-08-22T17:31:06.446Z,2.97
2022-08-22T17:33:54.068Z,2.40
2022-08-22T17:36:45.966Z,3.25
2022-08-22T17:39:41.868Z,2.40
2022-08-22T17:42:21.796Z,2.90
2022-08-22T17:45:03.487Z,2.55
2022-08-22T17:48:07.210Z,2.47
2022-08-22T17:50:51.268Z,2.35
2022-08-22T17:53:38.676Z,2.72
2022-08-22T17:56:26.237Z,3.03
2022-08-22T17:59:09.739Z,2.58
2022-08-22T18:01:55.961Z,2.67
2022-08-22T18:04:33.316Z,2.67
2022-08-22T18:07:14.731Z,2.60
2022-08-22T18:12:34.375Z,2.30
2022-08-22T18:15:11.282Z,2.50
2022-08-22T18:17:47.031Z,2.33
2022-08-22T18:20:22.973Z,2.88
2022-08-22T18:22:54.793Z,2.90
2022-08-22T18:25:21.886Z,3.58
2022-08-22T18:28:14.915Z,2.60
2022-08-22T18:30:54.760Z,2.75
2022-08-22T18:33:40.378Z,2.58
2022-08-22T18:36:18.546Z,3.05
2022-08-22T18:38:55.673Z,3.78
2022-08-22T18:41:31.482Z,3.53
2022-08-22T18:44:00.155Z,2.80
2022-08-22T18:46:39.816Z,2.88
2022-08-22T18:49:24.082Z,2.90
2022-08-22T18:52:06.827Z,2.45
2022-08-22T18:55:02.513Z,2.30
2022-08-22T18:57:40.336Z,3.00
2022-08-22T19:00:23.647Z,3.10
2022-08-22T19:03:03.571Z,2.92
2022-08-22T19:05:42.040Z,2.47
2022-08-22T19:08:17.226Z,3.55
2022-08-22T19:11:03.465Z,3.35
2022-08-22T19:13:51.410Z,2.63
2022-08-22T19:16:43.655Z,2.95
2022-08-22T19:19:21.649Z,3.13
2022-08-22T19:22:22.950Z,2.80
2022-08-22T19:25:26.473Z,3.05
2022-08-22T19:28:04.849Z,3.05
2022-08-22T19:30:36.521Z,3.30
2022-08-22T19:33:07.194Z,2.85
2022-08-22T19:36:04.943Z,2.47
2022-08-22T19:38:51.635Z,2.97
2022-08-22T19:41:46.450Z,3.63
2022-08-22T19:44:42.503Z,3.00
2022-08-22T19:47:17.562Z,4.05
2022-08-22T19:49:55.221Z,3.35
2022-08-22T19:52:30.570Z,2.95
2022-08-22T19:55:33.663Z,2.97
2022-08-22T19:58:13.296Z,3.13
2022-08-22T20:00:56.616Z,3.40
2022-08-22T20:03:40.548Z,3.10
2022-08-22T20:06:43.471Z,3.80
2022-08-22T20:09:42.815Z,3.33
2022-08-22T20:12:24.706Z,3.33
2022-08-22T20:14:51.830Z,3.80
2022-08-22T20:17:24.169Z,3.80
2022-08-22T20:20:18.596Z,3.88
2022-08-22T20:22:52.940Z,3.72
2022-08-22T20:25:42.442Z,4.22
2022-08-22T20:28:51.666Z,3.63
2022-08-22T20:31:24.661Z,4.13
2022-08-22T20:34:15.591Z,3.85
2022-08-22T20:36:45.223Z,3.65
2022-08-22T20:39:18.943Z,4.60
2022-08-22T20:42:00.874Z,3.83
2022-08-22T20:44:35.273Z,3.60
2022-08-22T20:47:11.482Z,3.60
2022-08-22T20:49:45.489Z,3.30
2022-08-22T20:52:30.446Z,3.58
2022-08-22T20:55:12.800Z,4.22
2022-08-22T20:57:50.665Z,4.82
2022-08-22T21:00:28.283Z,4.78
2022-08-22T21:03:07.315Z,4.25
2022-08-22T21:05:46.440Z,4.53
2022-08-22T21:08:21.875Z,4.35
2022-08-22T21:11:21.729Z,4.20
2022-08-22T21:13:48.741Z,4.75
2022-08-22T21:16:20.682Z,3.85
2022-08-22T21:18:52.581Z,4.90
2022-08-22T21:21:27.262Z,4.45
2022-08-22T21:23:59.938Z,3.80
2022-08-22T21:26:29.371Z,3.55
2022-08-22T21:28:58.574Z,3.85
2022-08-22T21:31:30.220Z,4.55
2022-08-22T21:34:00.048Z,3.90
2022-08-22T21:36:30.161Z,4.32
2022-08-22T21:39:06.458Z,5.15
2022-08-22T21:41:47.235Z,4.38
2022-08-22T21:44:37.839Z,4.30
2022-08-22T21:47:31.576Z,3.85
2022-08-22T21:50:13.396Z,4.80
2022-08-22T21:55:26.952Z,4.28
2022-08-22T21:58:07.105Z,4.22
2022-08-22T22:00:52.826Z,4.18
2022-08-22T22:03:22.973Z,4.72
2022-08-22T22:05:50.866Z,4.72
2022-08-22T22:08:19.019Z,5.32
2022-08-22T22:10:47.590Z,4.70
2022-08-22T22:13:14.514Z,4.47
2022-08-22T22:15:44.956Z,4.95
2022-08-22T22:18:14.115Z,4.50
2022-08-22T22:20:41.620Z,5.03
2022-08-22T22:23:09.095Z,4.85
2022-08-22T22:25:41.226Z,5.10
2022-08-22T22:28:31.973Z,4.82
2022-08-22T22:31:01.425Z,4.28
2022-08-22T22:33:32.468Z,5.35
2022-08-22T22:36:06.214Z,4.28
2022-08-22T22:38:33.461Z,4.82
2022-08-22T22:41:00.028Z,5.25
2022-08-22T22:43:27.789Z,5.10
2022-08-22T22:45:54.297Z,5.18
2022-08-22T22:48:24.411Z,4.75
2022-08-22T22:50:53.097Z,6.13
2022-08-22T22:53:21.203Z,5.22
2022-08-22T22:55:57.731Z,4.80
2022-08-22T22:58:27.940Z,5.28
2022-08-22T23:00:55.015Z,5.20
2022-08-22T23:03:21.638Z,4.55
2022-08-22T23:05:48.833Z,5.35
2022-08-22T23:08:15.818Z,5.15
2022-08-22T23:10:42.291Z,5.00
2022-08-22T23:13:09.170Z,4.53
2022-08-22T23:15:37.228Z,4.50
2022-08-22T23:18:03.787Z,4.65
2022-08-22T23:20:30.658Z,6.00
2022-08-22T23:22:57.567Z,4.68
2022-08-22T23:25:24.600Z,5.38
2022-08-22T23:27:52.594Z,6.25
2022-08-22T23:30:20.810Z,5.60
2022-08-22T23:32:47.584Z,5.40
2022-08-22T23:35:14.071Z,5.13
2022-08-22T23:37:40.533Z,5.55
2022-08-22T23:40:09.170Z,5.63
2022-08-22T23:42:36.086Z,4.90
2022-08-22T23:45:02.897Z,5.88
2022-08-22T23:47:29.296Z,6.18
2022-08-22T23:49:56.139Z,5.30
2022-08-22T23:52:25.827Z,5.88
2022-08-22T23:54:55.646Z,4.93
2022-08-22T23:57:26.560Z,5.43
2022-08-22T23:59:57.760Z,5.50
