createdAt,value
2018-10-09T00:00:54.265Z,0.60
2018-10-09T00:03:20.908Z,0.50
2018-10-09T00:05:47.767Z,0.50
2018-10-09T00:08:14.579Z,0.50
2018-10-09T00:10:41.278Z,0.43
2018-10-09T00:13:07.985Z,0.50
2018-10-09T00:15:34.657Z,0.60
2018-10-09T00:18:01.376Z,0.57
2018-10-09T00:20:28.153Z,0.40
2018-10-09T00:22:54.892Z,0.50
2018-10-09T00:25:21.586Z,0.60
2018-10-09T00:27:48.320Z,0.47
2018-10-09T00:30:15.025Z,0.47
2018-10-09T00:32:41.827Z,0.50
2018-10-09T00:35:08.545Z,0.60
2018-10-09T00:37:35.226Z,0.40
2018-10-09T00:40:02.050Z,0.60
2018-10-09T00:42:28.768Z,0.50
2018-10-09T00:44:55.473Z,0.50
2018-10-09T00:47:22.984Z,0.60
2018-10-09T00:49:49.693Z,0.40
2018-10-09T00:52:16.396Z,0.50
2018-10-09T00:54:43.112Z,0.40
2018-10-09T00:57:10.553Z,0.40
2018-10-09T00:59:37.275Z,0.40
2018-10-09T01:02:04.121Z,0.40
2018-10-09T01:04:30.970Z,0.50
2018-10-09T01:06:58.833Z,0.53
2018-10-09T01:09:25.574Z,0.40
2018-10-09T01:11:52.300Z,0.40
2018-10-09T01:14:19.083Z,0.50
2018-10-09T01:16:46.656Z,0.57
2018-10-09T01:19:14.268Z,0.50
2018-10-09T01:21:41.096Z,0.50
2018-10-09T01:24:08.510Z,0.40
2018-10-09T01:26:35.245Z,0.60
2018-10-09T01:29:02.786Z,0.60
2018-10-09T01:31:29.483Z,0.50
2018-10-09T01:33:56.355Z,0.57
2018-10-09T01:36:23.021Z,0.40
2018-10-09T01:38:49.711Z,0.40
2018-10-09T01:41:16.495Z,0.40
2018-10-09T01:43:43.236Z,0.50
2018-10-09T01:46:09.953Z,0.47
2018-10-09T01:48:36.812Z,0.60
2018-10-09T01:51:03.531Z,0.50
2018-10-09T01:53:30.277Z,0.50
2018-10-09T01:55:57.145Z,0.50
2018-10-09T01:58:24.570Z,0.50
2018-10-09T02:00:51.274Z,0.70
2018-10-09T02:03:18.064Z,0.50
2018-10-09T02:05:44.791Z,0.70
2018-10-09T02:08:11.516Z,0.50
2018-10-09T02:10:38.298Z,0.50
2018-10-09T02:13:05.061Z,0.50
2018-10-09T02:15:32.615Z,0.70
2018-10-09T02:17:59.315Z,0.60
2018-10-09T02:20:27.139Z,0.60
2018-10-09T02:22:53.804Z,0.60
2018-10-09T02:25:20.521Z,0.87
2018-10-09T02:27:47.978Z,0.53
2018-10-09T02:30:14.727Z,0.50
2018-10-09T02:32:41.747Z,0.60
2018-10-09T02:35:08.436Z,0.40
2018-10-09T02:37:35.162Z,0.60
2018-10-09T02:40:02.632Z,0.70
2018-10-09T02:42:29.351Z,0.43
2018-10-09T02:44:56.912Z,0.53
2018-10-09T02:47:24.363Z,0.50
2018-10-09T02:49:51.053Z,0.70
2018-10-09T02:52:17.928Z,0.50
2018-10-09T02:54:44.665Z,0.70
2018-10-09T02:57:11.353Z,0.50
2018-10-09T02:59:38.138Z,0.50
2018-10-09T03:02:04.888Z,0.60
2018-10-09T03:04:32.511Z,0.50
2018-10-09T03:06:59.212Z,0.50
2018-10-09T03:09:25.961Z,0.60
2018-10-09T03:11:53.505Z,0.40
2018-10-09T03:14:20.364Z,0.60
2018-10-09T03:16:47.184Z,0.50
2018-10-09T03:19:14.730Z,0.50
2018-10-09T03:21:41.609Z,0.50
2018-10-09T03:24:08.470Z,0.40
2018-10-09T03:26:35.454Z,0.63
2018-10-09T03:29:02.246Z,0.70
2018-10-09T03:31:28.961Z,0.73
2018-10-09T03:33:56.427Z,0.50
2018-10-09T03:36:23.908Z,0.73
2018-10-09T03:38:50.653Z,0.70
2018-10-09T03:41:17.389Z,0.70
2018-10-09T03:43:44.131Z,0.50
2018-10-09T03:46:10.859Z,0.60
2018-10-09T03:48:37.592Z,0.70
2018-10-09T03:51:05.100Z,0.70
2018-10-09T03:53:32.018Z,0.53
2018-10-09T03:55:58.737Z,0.60
2018-10-09T03:58:26.213Z,0.60
2018-10-09T04:00:52.984Z,0.63
2018-10-09T04:03:19.691Z,0.70
2018-10-09T04:05:46.547Z,0.60
2018-10-09T04:08:13.271Z,0.70
2018-10-09T04:10:39.994Z,0.77
2018-10-09T04:13:07.585Z,0.70
2018-10-09T04:15:34.367Z,0.70
2018-10-09T04:18:01.217Z,0.80
2018-10-09T04:20:28.585Z,0.80
2018-10-09T04:22:56.140Z,1.00
2018-10-09T04:25:23.746Z,0.70
2018-10-09T04:27:50.528Z,0.70
2018-10-09T04:30:17.207Z,0.83
2018-10-09T04:32:44.039Z,0.70
2018-10-09T04:35:26.384Z,1.07
2018-10-09T04:37:53.508Z,1.00
2018-10-09T04:40:20.742Z,0.83
2018-10-09T04:42:47.486Z,1.10
2018-10-09T04:45:14.933Z,0.80
2018-10-09T04:47:41.854Z,0.90
2018-10-09T04:50:09.029Z,1.00
2018-10-09T04:52:36.462Z,0.90
2018-10-09T04:55:03.140Z,1.07
2018-10-09T04:57:30.623Z,1.37
2018-10-09T04:59:57.307Z,1.10
2018-10-09T05:02:24.033Z,1.20
2018-10-09T05:04:51.488Z,1.03
2018-10-09T05:07:18.290Z,1.10
2018-10-09T05:09:45.138Z,1.00
2018-10-09T05:12:11.901Z,0.97
2018-10-09T05:14:38.604Z,1.20
2018-10-09T05:17:06.062Z,1.10
2018-10-09T05:19:33.468Z,1.00
2018-10-09T05:22:00.199Z,1.07
2018-10-09T05:24:27.039Z,1.40
2018-10-09T05:26:53.704Z,1.00
2018-10-09T05:29:20.384Z,0.80
2018-10-09T05:31:47.468Z,1.27
2018-10-09T05:34:14.149Z,1.00
2018-10-09T05:36:41.663Z,0.87
2018-10-09T05:39:08.373Z,1.30
2018-10-09T05:41:35.361Z,1.40
2018-10-09T05:44:02.150Z,1.40
2018-10-09T05:46:29.533Z,1.20
2018-10-09T05:48:56.417Z,1.07
2018-10-09T05:51:23.085Z,1.27
2018-10-09T05:53:49.864Z,1.10
2018-10-09T05:56:16.570Z,1.20
2018-10-09T05:58:43.342Z,1.10
2018-10-09T06:01:10.057Z,1.10
2018-10-09T06:03:37.471Z,1.03
2018-10-09T06:06:04.356Z,1.20
2018-10-09T06:08:31.041Z,1.30
2018-10-09T06:10:57.775Z,1.10
2018-10-09T06:13:25.265Z,1.23
2018-10-09T06:15:52.016Z,1.17
2018-10-09T06:18:18.721Z,1.23
2018-10-09T06:20:45.446Z,1.30
2018-10-09T06:23:12.252Z,1.03
2018-10-09T06:25:39.780Z,1.20
2018-10-09T06:28:06.505Z,1.30
2018-10-09T06:30:33.184Z,1.17
2018-10-09T06:33:00.672Z,1.40
2018-10-09T06:35:27.425Z,1.40
2018-10-09T06:37:54.141Z,1.10
2018-10-09T06:40:20.824Z,1.30
2018-10-09T06:42:48.434Z,1.10
2018-10-09T06:45:15.216Z,1.30
2018-10-09T06:47:41.961Z,1.00
2018-10-09T06:50:08.797Z,1.27
2018-10-09T06:52:35.621Z,1.40
2018-10-09T06:55:02.339Z,1.40
2018-10-09T06:57:29.061Z,1.27
2018-10-09T06:59:56.501Z,1.20
2018-10-09T07:02:23.215Z,1.10
2018-10-09T07:04:50.018Z,1.30
2018-10-09T07:07:16.765Z,1.00
2018-10-09T07:09:43.451Z,1.07
2018-10-09T07:12:10.246Z,1.07
2018-10-09T07:14:36.952Z,1.00
2018-10-09T07:17:04.446Z,1.20
2018-10-09T07:19:31.236Z,1.20
2018-10-09T07:21:57.916Z,1.30
2018-10-09T07:24:24.703Z,1.00
2018-10-09T07:26:51.524Z,1.23
2018-10-09T07:29:18.291Z,1.10
2018-10-09T07:31:44.976Z,1.27
2018-10-09T07:34:12.471Z,1.20
2018-10-09T07:36:39.179Z,1.20
2018-10-09T07:39:05.869Z,1.27
2018-10-09T07:41:33.501Z,1.30
2018-10-09T07:44:00.540Z,1.50
2018-10-09T07:46:27.240Z,1.23
2018-10-09T07:48:54.052Z,1.13
2018-10-09T07:51:20.726Z,1.40
2018-10-09T07:53:47.413Z,1.47
2018-10-09T07:56:14.133Z,1.33
2018-10-09T07:58:40.879Z,1.10
2018-10-09T08:01:07.792Z,1.30
2018-10-09T08:03:35.279Z,1.63
2018-10-09T08:06:02.028Z,1.47
2018-10-09T08:08:28.759Z,1.60
2018-10-09T08:10:55.626Z,0.97
2018-10-09T08:13:22.315Z,1.87
2018-10-09T08:15:49.047Z,1.43
2018-10-09T08:18:15.764Z,1.57
2018-10-09T08:20:42.447Z,1.50
2018-10-09T08:23:10.078Z,1.67
2018-10-09T08:25:36.749Z,1.67
2018-10-09T08:28:03.500Z,1.57
2018-10-09T08:30:30.198Z,1.30
2018-10-09T08:32:57.742Z,1.23
2018-10-09T08:35:24.545Z,1.57
2018-10-09T08:37:51.271Z,1.53
2018-10-09T08:40:17.989Z,1.20
2018-10-09T08:42:45.485Z,1.67
2018-10-09T08:45:12.233Z,1.20
2018-10-09T08:47:38.960Z,1.40
2018-10-09T08:50:05.907Z,1.47
2018-10-09T08:52:32.728Z,1.33
2018-10-09T08:54:59.400Z,1.03
2018-10-09T08:57:40.993Z,1.53
2018-10-09T09:00:07.759Z,1.30
2018-10-09T09:02:34.466Z,1.30
2018-10-09T09:05:01.211Z,1.40
2018-10-09T09:07:27.910Z,1.20
2018-10-09T09:09:55.501Z,1.43
2018-10-09T09:12:22.239Z,1.70
2018-10-09T09:14:49.140Z,1.70
2018-10-09T09:17:15.836Z,1.57
2018-10-09T09:19:42.528Z,1.80
2018-10-09T09:22:10.163Z,2.03
2018-10-09T09:24:36.864Z,1.67
2018-10-09T09:27:03.695Z,1.50
2018-10-09T09:29:30.408Z,2.20
2018-10-09T09:31:57.862Z,2.00
2018-10-09T09:34:24.691Z,1.70
2018-10-09T09:36:52.138Z,1.87
2018-10-09T09:39:18.879Z,1.83
2018-10-09T09:41:45.539Z,2.03
2018-10-09T09:44:12.359Z,1.73
2018-10-09T09:46:39.069Z,1.70
2018-10-09T09:49:20.642Z,1.97
2018-10-09T09:51:47.312Z,1.87
2018-10-09T09:54:13.979Z,1.87
2018-10-09T09:56:40.807Z,2.07
2018-10-09T09:59:08.427Z,2.00
2018-10-09T10:01:35.175Z,2.27
2018-10-09T10:04:02.051Z,2.10
2018-10-09T10:06:28.767Z,1.90
2018-10-09T10:08:55.528Z,2.07
2018-10-09T10:11:23.109Z,2.10
2018-10-09T10:13:49.770Z,2.00
2018-10-09T10:16:17.189Z,1.70
2018-10-09T10:18:43.969Z,2.13
2018-10-09T10:21:11.446Z,1.80
2018-10-09T10:23:38.206Z,2.40
2018-10-09T10:26:04.932Z,2.47
2018-10-09T10:28:32.488Z,1.87
2018-10-09T10:30:59.227Z,2.37
2018-10-09T10:33:25.959Z,1.80
2018-10-09T10:35:52.677Z,2.03
2018-10-09T10:38:19.405Z,2.40
2018-10-09T10:40:46.116Z,2.20
2018-10-09T10:43:12.853Z,2.23
2018-10-09T10:45:39.588Z,1.77
2018-10-09T10:48:06.327Z,2.37
2018-10-09T10:50:33.005Z,1.53
2018-10-09T10:52:59.721Z,1.80
2018-10-09T10:55:27.257Z,1.90
2018-10-09T10:57:53.928Z,1.97
2018-10-09T11:00:20.621Z,1.60
2018-10-09T11:02:47.536Z,1.80
2018-10-09T11:05:14.965Z,1.80
2018-10-09T11:07:41.711Z,1.57
2018-10-09T11:10:08.526Z,1.73
2018-10-09T11:12:35.243Z,1.70
2018-10-09T11:15:01.985Z,1.80
2018-10-09T11:17:28.715Z,1.50
2018-10-09T11:19:55.481Z,1.73
2018-10-09T11:22:22.195Z,1.60
2018-10-09T11:24:49.756Z,1.83
2018-10-09T11:27:16.449Z,1.50
2018-10-09T11:29:43.165Z,2.03
2018-10-09T11:32:09.886Z,1.33
2018-10-09T11:34:36.676Z,1.87
2018-10-09T11:37:03.479Z,1.13
2018-10-09T11:39:30.193Z,1.70
2018-10-09T11:41:57.742Z,1.83
2018-10-09T11:44:25.345Z,1.50
2018-10-09T11:46:52.117Z,1.83
2018-10-09T11:49:18.848Z,1.60
2018-10-09T11:51:45.683Z,1.70
2018-10-09T11:54:12.398Z,1.57
2018-10-09T11:56:39.885Z,1.73
2018-10-09T11:59:06.654Z,1.57
2018-10-09T12:01:33.431Z,1.70
2018-10-09T12:04:00.138Z,1.47
2018-10-09T12:06:27.634Z,1.60
2018-10-09T12:08:54.348Z,1.43
2018-10-09T12:11:21.760Z,1.73
2018-10-09T12:13:48.602Z,1.40
2018-10-09T12:16:15.327Z,1.80
2018-10-09T12:18:42.016Z,2.23
2018-10-09T12:21:08.879Z,1.77
2018-10-09T12:23:36.357Z,1.60
2018-10-09T12:26:03.081Z,1.90
2018-10-09T12:28:30.003Z,1.93
2018-10-09T12:30:56.715Z,1.40
2018-10-09T12:33:23.416Z,1.67
2018-10-09T12:35:50.315Z,1.80
2018-10-09T12:38:17.083Z,1.73
2018-10-09T12:40:43.760Z,1.50
2018-10-09T12:43:10.483Z,1.90
2018-10-09T12:45:37.573Z,1.77
2018-10-09T12:48:04.664Z,1.73
2018-10-09T12:50:31.529Z,2.07
2018-10-09T12:52:58.268Z,1.67
2018-10-09T12:55:24.955Z,1.67
2018-10-09T12:57:51.905Z,1.57
2018-10-09T13:00:19.496Z,1.77
2018-10-09T13:02:46.248Z,1.90
2018-10-09T13:05:13.013Z,1.53
2018-10-09T13:07:39.699Z,1.70
2018-10-09T13:10:07.310Z,1.60
2018-10-09T13:12:33.988Z,1.67
2018-10-09T13:15:00.685Z,2.20
2018-10-09T13:17:27.486Z,1.70
2018-10-09T13:19:54.139Z,1.43
2018-10-09T13:22:21.378Z,1.83
2018-10-09T13:24:47.589Z,2.00
2018-10-09T13:27:14.425Z,1.50
2018-10-09T13:29:41.098Z,1.80
2018-10-09T13:32:07.933Z,1.63
2018-10-09T13:34:35.448Z,1.90
2018-10-09T13:37:02.165Z,1.50
2018-10-09T13:39:28.863Z,1.90
2018-10-09T13:41:56.475Z,1.70
2018-10-09T13:44:23.246Z,1.70
2018-10-09T13:46:50.011Z,1.83
2018-10-09T13:49:16.816Z,1.40
2018-10-09T13:51:43.521Z,1.77
2018-10-09T13:54:10.223Z,1.60
2018-10-09T13:56:37.713Z,1.83
2018-10-09T13:59:04.464Z,1.93
2018-10-09T14:01:31.345Z,1.30
2018-10-09T14:03:58.086Z,2.30
2018-10-09T14:06:24.822Z,1.53
2018-10-09T14:08:51.588Z,2.00
2018-10-09T14:11:18.402Z,1.97
2018-10-09T14:13:45.120Z,1.50
2018-10-09T14:16:11.907Z,2.10
2018-10-09T14:18:38.597Z,1.70
2018-10-09T14:21:05.351Z,2.00
2018-10-09T14:23:32.870Z,1.77
2018-10-09T14:25:59.699Z,2.17
2018-10-09T14:28:27.136Z,1.80
2018-10-09T14:30:53.849Z,1.83
2018-10-09T14:33:20.550Z,1.93
2018-10-09T14:35:47.284Z,2.17
2018-10-09T14:38:14.113Z,1.73
2018-10-09T14:40:40.809Z,2.00
2018-10-09T14:43:07.492Z,1.83
2018-10-09T14:45:34.968Z,2.27
2018-10-09T14:48:01.645Z,1.80
2018-10-09T14:50:28.344Z,2.30
2018-10-09T14:52:55.163Z,2.50
2018-10-09T14:55:22.693Z,1.90
2018-10-09T14:57:49.407Z,1.83
2018-10-09T15:00:16.179Z,1.70
2018-10-09T15:02:42.911Z,2.13
2018-10-09T15:05:09.871Z,2.07
2018-10-09T15:07:36.629Z,2.27
2018-10-09T15:10:04.054Z,2.10
2018-10-09T15:12:31.330Z,1.77
2018-10-09T15:14:58.039Z,2.07
2018-10-09T15:17:24.919Z,2.07
2018-10-09T15:19:52.848Z,2.23
2018-10-09T15:22:19.565Z,2.00
2018-10-09T15:24:46.481Z,1.80
2018-10-09T15:27:13.784Z,2.03
2018-10-09T15:29:40.906Z,2.10
2018-10-09T15:32:08.138Z,2.20
2018-10-09T15:34:34.975Z,2.00
2018-10-09T15:37:02.512Z,2.00
2018-10-09T15:39:29.277Z,2.13
2018-10-09T15:41:56.189Z,1.90
2018-10-09T15:44:23.700Z,1.53
2018-10-09T15:46:51.201Z,2.13
2018-10-09T15:49:18.225Z,2.13
2018-10-09T15:51:45.065Z,1.70
2018-10-09T15:54:11.839Z,1.73
2018-10-09T15:56:40.237Z,2.00
2018-10-09T15:59:07.425Z,2.03
2018-10-09T16:01:34.114Z,1.57
2018-10-09T16:04:02.041Z,1.67
2018-10-09T16:06:28.784Z,1.77
2018-10-09T16:08:56.177Z,1.40
2018-10-09T16:11:23.269Z,1.80
2018-10-09T16:13:50.756Z,1.40
2018-10-09T16:16:17.751Z,1.53
2018-10-09T16:18:45.497Z,1.70
2018-10-09T16:21:12.529Z,1.60
2018-10-09T16:23:39.597Z,2.07
2018-10-09T16:26:07.102Z,1.77
2018-10-09T16:28:33.980Z,1.40
2018-10-09T16:31:00.765Z,1.53
2018-10-09T16:33:28.209Z,1.47
2018-10-09T16:35:55.852Z,1.47
2018-10-09T16:38:22.566Z,1.30
2018-10-09T16:40:49.279Z,1.50
2018-10-09T16:43:16.109Z,1.20
2018-10-09T16:45:42.885Z,1.70
2018-10-09T16:48:09.613Z,1.40
2018-10-09T16:50:36.621Z,1.60
2018-10-09T16:53:04.087Z,1.53
2018-10-09T16:55:31.635Z,1.37
2018-10-09T16:57:59.086Z,1.67
2018-10-09T17:00:26.770Z,1.50
2018-10-09T17:02:54.190Z,1.33
2018-10-09T17:05:20.948Z,1.50
2018-10-09T17:07:48.496Z,1.40
2018-10-09T17:10:15.224Z,1.40
2018-10-09T17:12:42.003Z,1.70
2018-10-09T17:15:09.731Z,1.77
2018-10-09T17:17:36.569Z,1.20
2018-10-09T17:20:03.320Z,1.30
2018-10-09T17:22:30.175Z,1.70
2018-10-09T17:24:57.877Z,1.40
2018-10-09T17:27:24.637Z,1.43
2018-10-09T17:29:51.400Z,1.50
2018-10-09T17:32:18.266Z,1.40
2018-10-09T17:34:45.202Z,1.30
2018-10-09T17:37:11.902Z,1.53
2018-10-09T17:39:38.630Z,1.30
2018-10-09T17:42:05.660Z,1.37
2018-10-09T17:44:32.466Z,1.60
2018-10-09T17:46:59.277Z,1.57
2018-10-09T17:49:26.098Z,1.50
2018-10-09T17:51:52.993Z,1.67
2018-10-09T17:54:19.725Z,1.67
2018-10-09T17:56:46.459Z,1.50
2018-10-09T17:59:13.285Z,1.37
2018-10-09T18:01:40.005Z,1.90
2018-10-09T18:04:06.744Z,1.90
2018-10-09T18:06:33.494Z,1.57
2018-10-09T18:09:00.189Z,1.60
2018-10-09T18:11:27.791Z,1.50
2018-10-09T18:14:09.388Z,1.57
2018-10-09T18:16:36.139Z,1.50
2018-10-09T18:19:03.185Z,1.53
2018-10-09T18:21:30.076Z,1.40
2018-10-09T18:23:56.796Z,1.80
2018-10-09T18:26:24.346Z,1.40
2018-10-09T18:28:51.178Z,1.40
2018-10-09T18:31:18.109Z,1.60
2018-10-09T18:33:44.894Z,1.43
2018-10-09T18:36:11.626Z,1.70
2018-10-09T18:38:38.372Z,1.70
2018-10-09T18:41:05.529Z,1.43
2018-10-09T18:43:33.116Z,1.57
2018-10-09T18:46:00.028Z,1.50
2018-10-09T18:48:26.878Z,1.43
2018-10-09T18:50:54.401Z,1.70
2018-10-09T18:53:21.200Z,1.40
2018-10-09T18:55:47.975Z,1.80
2018-10-09T18:58:14.783Z,1.70
2018-10-09T19:00:41.624Z,1.40
2018-10-09T19:03:08.296Z,1.70
2018-10-09T19:05:35.072Z,1.83
2018-10-09T19:08:04.320Z,1.53
2018-10-09T19:10:31.318Z,1.80
2018-10-09T19:12:58.063Z,1.63
2018-10-09T19:15:25.582Z,1.70
2018-10-09T19:17:52.465Z,1.80
2018-10-09T19:20:19.287Z,1.77
2018-10-09T19:22:46.087Z,1.47
2018-10-09T19:25:12.885Z,1.30
2018-10-09T19:27:39.621Z,1.47
2018-10-09T19:30:07.149Z,1.93
2018-10-09T19:32:33.985Z,1.37
2018-10-09T19:35:00.652Z,1.80
2018-10-09T19:37:27.404Z,1.33
2018-10-09T19:39:54.215Z,1.57
2018-10-09T19:42:20.954Z,1.57
2018-10-09T19:44:47.806Z,1.33
2018-10-09T19:47:14.524Z,1.20
2018-10-09T19:49:41.260Z,1.57
2018-10-09T19:52:08.071Z,1.63
2018-10-09T19:54:35.681Z,1.53
2018-10-09T19:57:02.399Z,1.33
2018-10-09T19:59:30.510Z,1.50
2018-10-09T20:01:57.447Z,1.30
2018-10-09T20:04:24.285Z,1.43
2018-10-09T20:06:51.072Z,1.27
2018-10-09T20:09:18.640Z,1.30
2018-10-09T20:11:52.523Z,1.20
2018-10-09T20:14:22.225Z,1.37
2018-10-09T20:16:48.940Z,1.67
2018-10-09T20:19:15.692Z,1.30
2018-10-09T20:21:42.459Z,1.10
2018-10-09T20:24:09.382Z,1.07
2018-10-09T20:26:36.133Z,1.40
2018-10-09T20:29:03.053Z,1.60
2018-10-09T20:31:30.013Z,1.50
2018-10-09T20:33:56.760Z,1.17
2018-10-09T20:36:23.527Z,1.50
2018-10-09T20:38:50.305Z,1.50
2018-10-09T20:41:17.094Z,1.43
2018-10-09T20:43:45.433Z,1.70
2018-10-09T20:46:12.567Z,1.57
2018-10-09T20:48:39.989Z,1.40
2018-10-09T20:51:06.790Z,1.40
2018-10-09T20:53:33.594Z,1.47
2018-10-09T20:56:00.461Z,1.60
2018-10-09T20:58:27.181Z,1.53
2018-10-09T21:00:54.685Z,1.70
2018-10-09T21:03:21.632Z,1.70
2018-10-09T21:05:48.427Z,1.60
2018-10-09T21:08:15.159Z,2.20
2018-10-09T21:10:42.117Z,1.93
2018-10-09T21:13:08.811Z,2.20
2018-10-09T21:15:35.517Z,1.97
2018-10-09T21:18:02.360Z,2.20
2018-10-09T21:20:29.017Z,2.13
2018-10-09T21:22:55.944Z,2.03
2018-10-09T21:25:22.667Z,1.57
2018-10-09T21:27:49.350Z,2.03
2018-10-09T21:30:16.074Z,1.70
2018-10-09T21:32:42.878Z,1.53
2018-10-09T21:35:10.382Z,1.60
2018-10-09T21:37:37.143Z,1.93
2018-10-09T21:40:03.929Z,1.67
2018-10-09T21:42:31.393Z,1.80
2018-10-09T21:44:58.145Z,1.57
2018-10-09T21:47:25.148Z,1.30
2018-10-09T21:49:52.626Z,2.00
2018-10-09T21:52:19.344Z,1.67
2018-10-09T21:54:46.665Z,1.37
2018-10-09T21:57:13.433Z,1.70
2018-10-09T21:59:40.866Z,1.53
2018-10-09T22:02:07.628Z,1.90
2018-10-09T22:04:34.351Z,1.77
2018-10-09T22:07:01.112Z,1.50
2018-10-09T22:09:28.679Z,1.80
2018-10-09T22:11:56.185Z,1.67
2018-10-09T22:14:23.061Z,1.73
2018-10-09T22:16:49.904Z,1.90
2018-10-09T22:19:16.665Z,1.70
2018-10-09T22:21:43.498Z,1.33
2018-10-09T22:24:10.264Z,1.63
2018-10-09T22:26:36.983Z,1.90
2018-10-09T22:29:04.527Z,1.40
2018-10-09T22:31:31.544Z,1.80
2018-10-09T22:33:58.495Z,1.57
2018-10-09T22:36:25.235Z,1.53
2018-10-09T22:38:51.964Z,1.60
2018-10-09T22:41:18.730Z,1.70
2018-10-09T22:43:45.499Z,1.80
2018-10-09T22:46:12.221Z,1.70
2018-10-09T22:48:39.161Z,1.70
2018-10-09T22:51:05.921Z,1.80
2018-10-09T22:53:32.754Z,2.17
2018-10-09T22:55:59.434Z,2.20
2018-10-09T22:58:26.212Z,1.97
2018-10-09T23:00:52.941Z,1.97
2018-10-09T23:03:19.642Z,1.70
2018-10-09T23:05:47.142Z,2.00
2018-10-09T23:08:13.913Z,1.90
2018-10-09T23:10:40.614Z,2.13
2018-10-09T23:13:07.442Z,2.30
2018-10-09T23:15:34.159Z,2.00
2018-10-09T23:18:01.680Z,1.77
2018-10-09T23:20:28.425Z,1.93
2018-10-09T23:22:55.282Z,2.10
2018-10-09T23:25:21.994Z,2.00
2018-10-09T23:27:48.857Z,2.03
2018-10-09T23:30:15.559Z,2.40
2018-10-09T23:32:42.270Z,2.10
2018-10-09T23:35:09.052Z,1.67
2018-10-09T23:37:35.754Z,2.30
2018-10-09T23:40:02.625Z,2.53
2018-10-09T23:42:29.308Z,1.93
2018-10-09T23:44:56.019Z,2.63
2018-10-09T23:47:22.799Z,2.07
2018-10-09T23:49:50.295Z,2.30
2018-10-09T23:52:17.012Z,2.20
2018-10-09T23:54:44.570Z,2.53
2018-10-09T23:57:12.067Z,2.53
2018-10-09T23:59:38.793Z,2.40
