createdAt,value
2023-01-18T00:00:55.696Z,0.00
2023-01-18T00:01:55.718Z,0.00
2023-01-18T00:02:56.260Z,0.00
2023-01-18T00:03:55.648Z,0.00
2023-01-18T00:04:55.648Z,0.00
2023-01-18T00:05:55.636Z,0.00
2023-01-18T00:06:55.629Z,0.00
2023-01-18T00:07:55.597Z,0.00
2023-01-18T00:08:55.597Z,0.00
2023-01-18T00:09:55.577Z,0.00
2023-01-18T00:10:55.599Z,0.00
2023-01-18T00:11:55.537Z,0.00
2023-01-18T00:12:56.082Z,0.00
2023-01-18T00:13:55.520Z,0.00
2023-01-18T00:14:55.506Z,0.00
2023-01-18T00:15:58.563Z,0.00
2023-01-18T00:16:58.487Z,0.00
2023-01-18T00:17:55.475Z,0.00
2023-01-18T00:18:55.466Z,0.00
2023-01-18T00:19:55.432Z,0.00
2023-01-18T00:20:55.409Z,0.00
2023-01-18T00:21:55.439Z,0.00
2023-01-18T00:22:55.787Z,0.00
2023-01-18T00:23:55.419Z,0.00
2023-01-18T00:24:55.379Z,0.00
2023-01-18T00:25:55.373Z,0.00
2023-01-18T00:26:55.364Z,0.00
2023-01-18T00:27:55.372Z,0.00
2023-01-18T00:28:55.316Z,0.00
2023-01-18T00:29:55.336Z,0.00
2023-01-18T00:30:55.304Z,0.00
2023-01-18T00:31:55.457Z,0.00
2023-01-18T00:32:55.706Z,0.00
2023-01-18T00:33:55.270Z,0.00
2023-01-18T00:34:55.238Z,0.00
2023-01-18T00:35:58.228Z,0.00
2023-01-18T00:36:58.297Z,0.00
2023-01-18T00:37:55.203Z,0.00
2023-01-18T00:38:55.194Z,0.00
2023-01-18T00:39:55.182Z,0.00
2023-01-18T00:40:55.179Z,0.00
2023-01-18T00:41:55.181Z,0.00
2023-01-18T00:42:55.477Z,0.00
2023-01-18T00:43:55.147Z,0.00
2023-01-18T00:44:55.118Z,0.00
2023-01-18T00:45:55.119Z,0.00
2023-01-18T00:46:55.099Z,0.00
2023-01-18T00:47:55.068Z,0.00
2023-01-18T00:48:55.144Z,0.00
2023-01-18T00:49:55.046Z,0.00
2023-01-18T00:50:55.027Z,0.00
2023-01-18T00:51:56.780Z,0.00
2023-01-18T00:52:55.309Z,0.00
2023-01-18T00:53:54.991Z,0.00
2023-01-18T00:54:55.006Z,0.00
2023-01-18T00:55:57.959Z,0.00
2023-01-18T00:56:57.958Z,0.00
2023-01-18T00:57:54.953Z,0.00
2023-01-18T00:58:54.987Z,0.00
2023-01-18T00:59:54.918Z,0.00
2023-01-18T01:00:55.001Z,0.00
2023-01-18T01:01:55.121Z,0.00
2023-01-18T01:02:54.989Z,0.00
2023-01-18T01:03:54.872Z,0.00
2023-01-18T01:04:54.892Z,0.00
2023-01-18T01:05:54.858Z,0.00
2023-01-18T01:06:54.818Z,0.00
2023-01-18T01:07:54.807Z,0.00
2023-01-18T01:08:54.795Z,0.00
2023-01-18T01:09:54.810Z,0.00
2023-01-18T01:10:54.810Z,0.00
2023-01-18T01:11:54.760Z,0.00
2023-01-18T01:12:55.147Z,0.00
2023-01-18T01:13:54.737Z,0.00
2023-01-18T01:14:54.739Z,0.00
2023-01-18T01:15:57.756Z,0.00
2023-01-18T01:16:57.729Z,0.00
2023-01-18T01:17:54.695Z,0.00
2023-01-18T01:18:54.670Z,0.00
2023-01-18T01:19:54.689Z,0.00
2023-01-18T01:20:54.693Z,0.00
2023-01-18T01:21:54.651Z,0.00
2023-01-18T01:22:54.809Z,0.00
2023-01-18T01:23:54.611Z,0.00
2023-01-18T01:24:54.600Z,0.00
2023-01-18T01:25:54.585Z,0.00
2023-01-18T01:26:54.604Z,0.00
2023-01-18T01:27:54.620Z,0.00
2023-01-18T01:28:54.534Z,0.00
2023-01-18T01:29:54.533Z,0.00
2023-01-18T01:30:54.578Z,0.00
2023-01-18T01:31:54.513Z,0.00
2023-01-18T01:32:54.950Z,0.00
2023-01-18T01:33:54.545Z,0.00
2023-01-18T01:34:54.465Z,0.00
2023-01-18T01:35:57.491Z,0.00
2023-01-18T01:36:57.450Z,0.00
2023-01-18T01:37:54.430Z,0.00
2023-01-18T01:38:54.427Z,0.00
2023-01-18T01:39:54.437Z,0.00
2023-01-18T01:40:54.381Z,0.00
2023-01-18T01:41:54.374Z,0.00
2023-01-18T01:42:54.747Z,0.00
2023-01-18T01:43:54.342Z,0.00
2023-01-18T01:44:56.635Z,0.00
2023-01-18T01:45:54.355Z,0.00
2023-01-18T01:46:54.303Z,0.00
2023-01-18T01:47:54.295Z,0.00
2023-01-18T01:48:54.285Z,0.00
2023-01-18T01:49:54.330Z,0.00
2023-01-18T01:50:54.260Z,0.00
2023-01-18T01:51:54.244Z,0.00
2023-01-18T01:52:54.366Z,0.00
2023-01-18T01:53:54.224Z,0.00
2023-01-18T01:54:54.209Z,0.00
2023-01-18T01:55:57.225Z,0.00
2023-01-18T01:56:57.208Z,0.00
2023-01-18T01:57:54.172Z,0.00
2023-01-18T01:58:54.155Z,0.00
2023-01-18T01:59:54.167Z,0.00
2023-01-18T02:00:54.215Z,0.00
2023-01-18T02:01:54.333Z,0.00
2023-01-18T02:02:54.173Z,0.00
2023-01-18T02:03:54.097Z,0.00
2023-01-18T02:04:54.138Z,0.00
2023-01-18T02:05:54.065Z,0.00
2023-01-18T02:06:54.045Z,0.00
2023-01-18T02:07:54.046Z,0.00
2023-01-18T02:08:54.035Z,0.00
2023-01-18T02:09:54.019Z,0.00
2023-01-18T02:10:54.026Z,0.00
2023-01-18T02:11:53.995Z,0.00
2023-01-18T02:12:53.987Z,0.00
2023-01-18T02:13:53.967Z,0.00
2023-01-18T02:14:53.948Z,0.00
2023-01-18T02:15:56.972Z,0.00
2023-01-18T02:16:56.981Z,0.00
2023-01-18T02:17:53.965Z,0.00
2023-01-18T02:18:53.900Z,0.00
2023-01-18T02:19:53.890Z,0.00
2023-01-18T02:20:53.869Z,0.00
2023-01-18T02:21:53.859Z,0.00
2023-01-18T02:22:53.889Z,0.00
2023-01-18T02:23:53.849Z,0.00
2023-01-18T02:24:53.827Z,0.00
2023-01-18T02:25:53.817Z,0.00
2023-01-18T02:26:53.797Z,0.00
2023-01-18T02:27:53.780Z,0.00
2023-01-18T02:28:53.794Z,0.00
2023-01-18T02:29:53.794Z,0.00
2023-01-18T02:30:53.817Z,0.00
2023-01-18T02:31:53.739Z,0.00
2023-01-18T02:32:53.719Z,0.00
2023-01-18T02:33:53.713Z,0.00
2023-01-18T02:34:53.778Z,0.00
2023-01-18T02:35:56.715Z,0.00
2023-01-18T02:36:56.691Z,0.00
2023-01-18T02:37:53.666Z,0.00
2023-01-18T02:38:53.649Z,0.00
2023-01-18T02:39:53.638Z,0.00
2023-01-18T02:40:53.648Z,0.00
2023-01-18T02:41:53.611Z,0.00
2023-01-18T02:42:53.593Z,0.00
2023-01-18T02:43:53.584Z,0.00
2023-01-18T02:44:53.593Z,0.00
2023-01-18T02:45:53.593Z,0.00
2023-01-18T02:46:53.531Z,0.00
2023-01-18T02:47:53.520Z,0.00
2023-01-18T02:48:53.501Z,0.00
2023-01-18T02:49:53.511Z,0.00
2023-01-18T02:50:53.514Z,0.00
2023-01-18T02:51:53.471Z,0.00
2023-01-18T02:52:53.475Z,0.00
2023-01-18T02:53:53.433Z,0.00
2023-01-18T02:54:53.432Z,0.00
2023-01-18T02:55:56.463Z,0.00
2023-01-18T02:56:56.427Z,0.00
2023-01-18T02:57:53.392Z,0.00
2023-01-18T02:58:53.372Z,0.00
2023-01-18T02:59:53.373Z,0.00
2023-01-18T03:00:53.383Z,0.00
2023-01-18T03:01:53.440Z,0.00
2023-01-18T03:02:53.420Z,0.00
2023-01-18T03:03:53.313Z,0.00
2023-01-18T03:04:53.284Z,0.00
2023-01-18T03:05:53.368Z,0.00
2023-01-18T03:06:53.275Z,0.00
2023-01-18T03:07:53.254Z,0.00
2023-01-18T03:08:53.252Z,0.00
2023-01-18T03:09:53.227Z,0.00
2023-01-18T03:10:53.203Z,0.00
2023-01-18T03:11:53.336Z,0.00
2023-01-18T03:12:53.213Z,0.00
2023-01-18T03:13:53.174Z,0.00
2023-01-18T03:14:53.165Z,0.00
2023-01-18T03:15:56.184Z,0.00
2023-01-18T03:16:56.174Z,0.00
2023-01-18T03:17:53.136Z,0.00
2023-01-18T03:18:53.105Z,0.00
2023-01-18T03:19:53.104Z,0.00
2023-01-18T03:20:53.075Z,0.00
2023-01-18T03:21:53.097Z,0.00
2023-01-18T03:22:53.112Z,0.00
2023-01-18T03:23:53.037Z,0.00
2023-01-18T03:24:53.045Z,0.00
2023-01-18T03:25:53.016Z,0.00
2023-01-18T03:26:53.062Z,0.00
2023-01-18T03:27:52.991Z,0.00
2023-01-18T03:28:52.997Z,0.00
2023-01-18T03:29:52.967Z,0.00
2023-01-18T03:30:52.989Z,0.00
2023-01-18T03:31:52.937Z,0.00
2023-01-18T03:32:52.922Z,0.00
2023-01-18T03:33:52.934Z,0.00
2023-01-18T03:34:52.902Z,0.00
2023-01-18T03:35:55.877Z,0.00
2023-01-18T03:36:55.876Z,0.00
2023-01-18T03:37:52.848Z,0.00
2023-01-18T03:38:52.879Z,0.00
2023-01-18T03:39:52.824Z,0.00
2023-01-18T03:40:52.809Z,0.00
2023-01-18T03:41:52.802Z,0.00
2023-01-18T03:42:52.802Z,0.00
2023-01-18T03:43:52.790Z,0.00
2023-01-18T03:44:52.785Z,0.00
2023-01-18T03:45:52.752Z,0.00
2023-01-18T03:46:52.737Z,0.00
2023-01-18T03:47:52.727Z,0.00
2023-01-18T03:48:52.707Z,0.00
2023-01-18T03:49:52.730Z,0.00
2023-01-18T03:50:52.690Z,0.00
2023-01-18T03:51:52.689Z,0.00
2023-01-18T03:52:52.659Z,0.00
2023-01-18T03:53:52.647Z,0.00
2023-01-18T03:54:52.630Z,0.00
2023-01-18T03:55:55.620Z,0.00
2023-01-18T03:56:55.641Z,0.00
2023-01-18T03:57:52.599Z,0.00
2023-01-18T03:58:52.569Z,0.00
2023-01-18T03:59:52.577Z,0.00
2023-01-18T04:00:52.563Z,0.00
2023-01-18T04:01:52.681Z,0.00
2023-01-18T04:02:52.592Z,0.00
2023-01-18T04:03:52.511Z,0.00
2023-01-18T04:04:54.622Z,0.00
2023-01-18T04:05:52.481Z,0.00
2023-01-18T04:06:52.511Z,0.00
2023-01-18T04:07:52.468Z,0.00
2023-01-18T04:08:52.451Z,0.00
2023-01-18T04:09:52.443Z,0.00
2023-01-18T04:10:52.431Z,0.00
2023-01-18T04:11:52.488Z,0.00
2023-01-18T04:12:52.389Z,0.00
2023-01-18T04:13:54.438Z,0.00
2023-01-18T04:14:52.380Z,0.00
2023-01-18T04:15:55.368Z,0.00
2023-01-18T04:16:55.411Z,0.00
2023-01-18T04:17:52.317Z,0.00
2023-01-18T04:18:52.312Z,0.00
2023-01-18T04:19:52.296Z,0.00
2023-01-18T04:20:52.282Z,0.00
2023-01-18T04:21:52.283Z,0.00
2023-01-18T04:22:52.302Z,0.00
2023-01-18T04:23:52.272Z,0.00
2023-01-18T04:24:52.235Z,0.00
2023-01-18T04:25:52.224Z,0.00
2023-01-18T04:26:52.209Z,0.00
2023-01-18T04:27:52.203Z,0.00
2023-01-18T04:28:52.183Z,0.00
2023-01-18T04:29:52.224Z,0.00
2023-01-18T04:30:52.164Z,0.00
2023-01-18T04:31:52.133Z,0.00
2023-01-18T04:32:52.132Z,0.00
2023-01-18T04:33:52.103Z,0.00
2023-01-18T04:34:52.114Z,0.00
2023-01-18T04:35:55.104Z,0.00
2023-01-18T04:36:55.128Z,0.00
2023-01-18T04:37:52.067Z,0.00
2023-01-18T04:38:52.055Z,0.00
2023-01-18T04:39:52.042Z,0.00
2023-01-18T04:40:52.039Z,0.00
2023-01-18T04:41:52.057Z,0.00
2023-01-18T04:42:51.995Z,0.00
2023-01-18T04:43:51.975Z,0.00
2023-01-18T04:44:51.974Z,0.00
2023-01-18T04:45:51.954Z,0.00
2023-01-18T04:46:51.975Z,0.00
2023-01-18T04:47:51.951Z,0.00
2023-01-18T04:48:51.945Z,0.00
2023-01-18T04:49:51.905Z,0.00
2023-01-18T04:50:51.895Z,0.00
2023-01-18T04:51:51.863Z,0.00
2023-01-18T04:52:51.898Z,0.00
2023-01-18T04:53:51.882Z,0.00
2023-01-18T04:54:51.842Z,0.00
2023-01-18T04:55:54.818Z,0.00
2023-01-18T04:56:54.836Z,0.00
2023-01-18T04:57:51.797Z,0.00
2023-01-18T04:58:51.816Z,0.00
2023-01-18T04:59:51.776Z,0.00
2023-01-18T05:00:51.870Z,0.00
2023-01-18T05:01:51.737Z,0.00
2023-01-18T05:02:51.735Z,0.00
2023-01-18T05:03:51.709Z,0.00
2023-01-18T05:04:51.756Z,0.00
2023-01-18T05:05:51.678Z,0.00
2023-01-18T05:06:51.679Z,0.00
2023-01-18T05:07:51.658Z,0.00
2023-01-18T05:08:51.649Z,0.00
2023-01-18T05:09:51.628Z,0.00
2023-01-18T05:10:51.650Z,0.00
2023-01-18T05:11:51.608Z,0.00
2023-01-18T05:12:51.591Z,0.00
2023-01-18T05:13:51.582Z,0.00
2023-01-18T05:14:51.629Z,0.00
2023-01-18T05:15:54.625Z,0.00
2023-01-18T05:16:54.558Z,0.00
2023-01-18T05:17:51.530Z,0.00
2023-01-18T05:18:51.512Z,0.00
2023-01-18T05:19:51.491Z,0.00
2023-01-18T05:20:51.525Z,0.00
2023-01-18T05:21:51.492Z,0.00
2023-01-18T05:22:51.469Z,0.00
2023-01-18T05:23:51.505Z,0.00
2023-01-18T05:24:51.431Z,0.00
2023-01-18T05:25:51.441Z,0.00
2023-01-18T05:26:51.409Z,0.00
2023-01-18T05:27:51.389Z,0.00
2023-01-18T05:28:51.382Z,0.00
2023-01-18T05:29:51.401Z,0.00
2023-01-18T05:30:51.380Z,0.00
2023-01-18T05:31:51.374Z,0.00
2023-01-18T05:32:51.321Z,0.00
2023-01-18T05:33:51.316Z,0.00
2023-01-18T05:34:51.328Z,0.00
2023-01-18T05:35:54.344Z,0.00
2023-01-18T05:36:54.289Z,0.00
2023-01-18T05:37:51.264Z,0.00
2023-01-18T05:38:51.256Z,0.00
2023-01-18T05:39:51.243Z,0.00
2023-01-18T05:40:51.240Z,0.00
2023-01-18T05:41:51.234Z,0.00
2023-01-18T05:42:51.193Z,0.00
2023-01-18T05:43:51.164Z,0.00
2023-01-18T05:44:51.166Z,0.00
2023-01-18T05:45:51.162Z,0.00
2023-01-18T05:46:51.173Z,0.00
2023-01-18T05:47:51.335Z,0.00
2023-01-18T05:48:51.121Z,0.00
2023-01-18T05:49:51.086Z,0.00
2023-01-18T05:50:51.103Z,0.00
2023-01-18T05:51:51.075Z,0.00
2023-01-18T05:52:51.051Z,0.00
2023-01-18T05:53:51.055Z,0.00
2023-01-18T05:54:51.034Z,0.00
2023-01-18T05:55:54.024Z,0.00
2023-01-18T05:56:54.023Z,0.00
2023-01-18T05:57:50.976Z,0.00
2023-01-18T05:58:51.027Z,0.00
2023-01-18T05:59:50.985Z,0.00
2023-01-18T06:00:50.973Z,0.00
2023-01-18T06:01:50.970Z,0.00
2023-01-18T06:02:50.926Z,0.00
2023-01-18T06:03:50.928Z,0.00
2023-01-18T06:04:50.905Z,0.00
2023-01-18T06:05:50.890Z,0.00
2023-01-18T06:06:50.903Z,0.00
2023-01-18T06:07:50.852Z,0.00
2023-01-18T06:08:50.843Z,0.00
2023-01-18T06:09:50.844Z,0.00
2023-01-18T06:10:50.846Z,0.00
2023-01-18T06:11:50.818Z,0.00
2023-01-18T06:12:50.796Z,0.00
2023-01-18T06:13:50.796Z,0.00
2023-01-18T06:14:50.841Z,0.00
2023-01-18T06:15:53.787Z,0.00
2023-01-18T06:16:53.800Z,0.00
2023-01-18T06:17:50.752Z,0.00
2023-01-18T06:18:50.759Z,0.00
2023-01-18T06:19:50.768Z,0.00
2023-01-18T06:20:50.777Z,0.00
2023-01-18T06:21:50.758Z,0.00
2023-01-18T06:22:50.716Z,0.00
2023-01-18T06:23:50.679Z,0.00
2023-01-18T06:24:50.654Z,0.00
2023-01-18T06:25:50.677Z,0.00
2023-01-18T06:26:50.660Z,0.00
2023-01-18T06:27:50.639Z,0.00
2023-01-18T06:28:50.697Z,0.00
2023-01-18T06:29:50.580Z,0.00
2023-01-18T06:30:50.580Z,0.00
2023-01-18T06:31:50.644Z,0.00
2023-01-18T06:32:50.626Z,0.00
2023-01-18T06:33:50.585Z,0.00
2023-01-18T06:34:50.540Z,0.00
2023-01-18T06:35:53.519Z,0.00
2023-01-18T06:36:53.562Z,0.00
2023-01-18T06:37:50.469Z,0.00
2023-01-18T06:38:50.488Z,0.00
2023-01-18T06:39:50.512Z,0.00
2023-01-18T06:40:50.513Z,0.00
2023-01-18T06:41:50.434Z,0.00
2023-01-18T06:42:50.438Z,0.00
2023-01-18T06:43:50.439Z,0.00
2023-01-18T06:44:50.370Z,0.00
2023-01-18T06:45:52.278Z,0.00
2023-01-18T06:46:50.381Z,0.00
2023-01-18T06:47:50.471Z,0.00
2023-01-18T06:48:50.353Z,0.00
2023-01-18T06:49:50.338Z,0.00
2023-01-18T06:50:50.333Z,0.00
2023-01-18T06:51:50.344Z,0.00
2023-01-18T06:52:50.259Z,0.00
2023-01-18T06:53:50.301Z,0.00
2023-01-18T06:54:50.263Z,4.00
2023-01-18T06:55:53.255Z,4.00
2023-01-18T06:56:53.267Z,0.00
2023-01-18T06:57:50.226Z,4.00
2023-01-18T06:58:57.670Z,4.00
2023-01-18T06:59:50.140Z,0.00
2023-01-18T07:00:50.251Z,4.00
2023-01-18T07:01:50.260Z,4.00
2023-01-18T07:02:50.113Z,4.00
2023-01-18T07:03:50.140Z,8.00
2023-01-18T07:04:50.090Z,8.00
2023-01-18T07:05:50.076Z,8.00
2023-01-18T07:06:50.055Z,8.00
2023-01-18T07:07:50.061Z,8.00
2023-01-18T07:08:50.045Z,8.00
2023-01-18T07:09:50.060Z,12.00
2023-01-18T07:10:50.024Z,16.00
2023-01-18T07:11:49.992Z,16.00
2023-01-18T07:12:49.984Z,16.00
2023-01-18T07:13:50.037Z,20.00
2023-01-18T07:14:49.953Z,24.00
2023-01-18T07:15:52.941Z,28.00
2023-01-18T07:16:53.054Z,28.00
2023-01-18T07:17:49.911Z,32.00
2023-01-18T07:18:49.933Z,36.00
2023-01-18T07:19:49.934Z,36.00
2023-01-18T07:20:49.879Z,44.00
2023-01-18T07:21:49.869Z,48.00
2023-01-18T07:22:49.852Z,52.00
2023-01-18T07:23:49.860Z,60.00
2023-01-18T07:24:49.833Z,60.00
2023-01-18T07:25:49.844Z,68.00
2023-01-18T07:26:49.824Z,76.00
2023-01-18T07:27:49.782Z,80.00
2023-01-18T07:28:49.789Z,84.00
2023-01-18T07:29:49.754Z,92.00
2023-01-18T07:30:49.744Z,100.00
2023-01-18T07:31:49.782Z,108.00
2023-01-18T07:32:49.734Z,116.00
2023-01-18T07:33:49.730Z,124.00
2023-01-18T07:34:49.697Z,132.00
2023-01-18T07:35:52.674Z,140.00
2023-01-18T07:36:52.709Z,148.00
2023-01-18T07:37:49.680Z,160.00
2023-01-18T07:38:49.645Z,168.00
2023-01-18T07:39:49.627Z,176.00
2023-01-18T07:40:49.615Z,184.00
2023-01-18T07:41:49.609Z,192.00
2023-01-18T07:42:49.636Z,208.00
2023-01-18T07:43:49.586Z,216.00
2023-01-18T07:44:49.558Z,224.00
2023-01-18T07:45:49.591Z,232.00
2023-01-18T07:46:49.529Z,244.00
2023-01-18T07:47:49.527Z,252.00
2023-01-18T07:48:49.525Z,264.00
2023-01-18T07:49:49.518Z,276.00
2023-01-18T07:50:49.496Z,288.00
2023-01-18T07:51:49.467Z,300.00
2023-01-18T07:52:49.465Z,308.00
2023-01-18T07:53:49.467Z,320.00
2023-01-18T07:54:49.469Z,332.00
2023-01-18T07:55:52.416Z,344.00
2023-01-18T07:56:52.415Z,356.00
2023-01-18T07:57:49.387Z,368.00
2023-01-18T07:58:49.386Z,380.00
2023-01-18T07:59:49.387Z,392.00
2023-01-18T08:00:49.431Z,404.00
2023-01-18T08:01:49.361Z,416.00
2023-01-18T08:02:49.346Z,428.00
2023-01-18T08:03:49.308Z,444.00
2023-01-18T08:04:49.311Z,456.00
2023-01-18T08:05:49.329Z,468.00
2023-01-18T08:06:49.271Z,484.00
2023-01-18T08:07:49.250Z,496.00
2023-01-18T08:08:49.244Z,508.00
2023-01-18T08:09:49.230Z,520.00
2023-01-18T08:10:49.234Z,532.00
2023-01-18T08:11:49.262Z,548.00
2023-01-18T08:12:49.208Z,556.00
2023-01-18T08:13:49.263Z,572.00
2023-01-18T08:14:49.167Z,584.00
2023-01-18T08:15:52.176Z,600.00
2023-01-18T08:16:52.199Z,612.00
2023-01-18T08:17:49.137Z,624.00
2023-01-18T08:18:49.111Z,636.00
2023-01-18T08:19:49.100Z,652.00
2023-01-18T08:20:49.102Z,664.00
2023-01-18T08:21:49.099Z,680.00
2023-01-18T08:22:49.050Z,696.00
2023-01-18T08:23:49.056Z,708.00
2023-01-18T08:24:49.061Z,724.00
2023-01-18T08:25:49.027Z,736.00
2023-01-18T08:26:49.013Z,752.00
2023-01-18T08:27:48.993Z,768.00
2023-01-18T08:28:48.985Z,780.00
2023-01-18T08:29:49.037Z,796.00
2023-01-18T08:30:49.017Z,808.00
2023-01-18T08:31:48.941Z,820.00
2023-01-18T08:32:48.922Z,828.00
2023-01-18T08:33:49.135Z,836.00
2023-01-18T08:34:48.899Z,852.00
2023-01-18T08:35:51.921Z,864.00
2023-01-18T08:36:51.883Z,880.00
2023-01-18T08:37:48.857Z,900.00
2023-01-18T08:38:48.910Z,912.00
2023-01-18T08:39:48.832Z,932.00
2023-01-18T08:40:48.843Z,948.00
2023-01-18T08:41:48.820Z,964.00
2023-01-18T08:42:48.793Z,992.00
2023-01-18T08:43:48.787Z,1008.00
2023-01-18T08:44:48.781Z,1024.00
2023-01-18T08:45:48.756Z,1040.00
2023-01-18T08:46:48.841Z,1052.00
2023-01-18T08:47:48.754Z,1060.00
2023-01-18T08:48:48.705Z,1076.00
2023-01-18T08:49:48.719Z,1084.00
2023-01-18T08:50:51.511Z,1092.00
2023-01-18T08:51:48.673Z,1104.00
2023-01-18T08:52:48.685Z,1116.00
2023-01-18T08:53:48.642Z,1132.00
2023-01-18T08:54:48.648Z,1148.00
2023-01-18T08:55:51.624Z,1168.00
2023-01-18T08:56:51.646Z,1200.00
2023-01-18T08:57:48.593Z,1228.00
2023-01-18T08:58:48.684Z,1232.00
2023-01-18T08:59:48.572Z,1252.00
2023-01-18T09:00:48.580Z,1252.00
2023-01-18T09:01:48.602Z,1256.00
2023-01-18T09:02:48.602Z,1272.00
2023-01-18T09:03:48.534Z,1308.00
2023-01-18T09:04:48.508Z,1328.00
2023-01-18T09:05:48.492Z,1340.00
2023-01-18T09:06:48.506Z,1364.00
2023-01-18T09:07:48.455Z,1368.00
2023-01-18T09:08:48.455Z,1372.00
2023-01-18T09:09:48.446Z,1372.00
2023-01-18T09:10:48.470Z,1356.00
2023-01-18T09:11:48.432Z,1344.00
2023-01-18T09:12:48.400Z,1324.00
2023-01-18T09:14:00.209Z,1332.00
2023-01-18T09:14:49.415Z,1336.00
2023-01-18T09:15:51.386Z,1344.00
2023-01-18T09:16:51.371Z,1344.00
2023-01-18T09:17:48.340Z,1340.00
2023-01-18T09:18:48.316Z,1328.00
2023-01-18T09:19:48.310Z,1332.00
2023-01-18T09:20:48.346Z,1364.00
2023-01-18T09:21:48.337Z,1376.00
2023-01-18T09:22:48.273Z,1388.00
2023-01-18T09:23:48.254Z,1420.00
2023-01-18T09:24:48.239Z,1456.00
2023-01-18T09:25:48.226Z,1476.00
2023-01-18T09:26:48.207Z,1468.00
2023-01-18T09:27:48.224Z,1400.00
2023-01-18T09:28:48.187Z,1372.00
2023-01-18T09:29:48.212Z,1388.00
2023-01-18T09:30:48.160Z,1428.00
2023-01-18T09:31:48.254Z,1472.00
2023-01-18T09:32:48.137Z,1480.00
2023-01-18T09:33:53.285Z,1496.00
2023-01-18T09:34:49.167Z,1488.00
2023-01-18T09:35:51.087Z,1564.00
2023-01-18T09:36:51.080Z,1584.00
2023-01-18T09:37:48.068Z,1536.00
2023-01-18T09:38:48.122Z,1552.00
2023-01-18T09:39:52.309Z,1548.00
2023-01-18T09:40:48.048Z,1612.00
2023-01-18T09:41:48.114Z,1588.00
2023-01-18T09:42:48.001Z,1564.00
2023-01-18T09:43:48.004Z,1564.00
2023-01-18T09:44:48.099Z,1572.00
2023-01-18T09:45:47.962Z,1648.00
2023-01-18T09:46:48.040Z,1696.00
2023-01-18T09:47:47.970Z,1644.00
2023-01-18T09:48:47.922Z,1620.00
2023-01-18T09:49:47.908Z,1592.00
2023-01-18T09:50:47.891Z,1636.00
2023-01-18T09:51:47.880Z,1712.00
2023-01-18T09:52:47.890Z,1744.00
2023-01-18T09:53:47.867Z,1792.00
2023-01-18T09:54:47.834Z,1820.00
2023-01-18T09:55:50.872Z,1824.00
2023-01-18T09:56:50.830Z,1748.00
2023-01-18T09:57:47.800Z,1692.00
2023-01-18T09:58:47.782Z,1680.00
2023-01-18T09:59:47.809Z,1648.00
2023-01-18T10:00:47.880Z,1672.00
2023-01-18T10:01:47.926Z,1688.00
2023-01-18T10:02:47.829Z,1684.00
2023-01-18T10:03:47.749Z,1720.00
2023-01-18T10:04:47.701Z,1748.00
2023-01-18T10:05:47.724Z,1800.00
2023-01-18T10:06:47.680Z,1920.00
2023-01-18T10:07:47.681Z,2000.00
2023-01-18T10:08:47.654Z,1928.00
2023-01-18T10:09:47.648Z,1940.00
2023-01-18T10:10:47.686Z,1932.00
2023-01-18T10:11:47.621Z,1952.00
2023-01-18T10:12:47.607Z,1952.00
2023-01-18T10:13:47.596Z,1944.00
2023-01-18T10:14:47.582Z,1956.00
2023-01-18T10:15:50.635Z,1944.00
2023-01-18T10:16:50.613Z,1948.00
2023-01-18T10:17:47.556Z,1956.00
2023-01-18T10:18:47.540Z,1884.00
2023-01-18T10:19:47.513Z,1980.00
2023-01-18T10:20:47.503Z,2016.00
2023-01-18T10:21:47.551Z,2024.00
2023-01-18T10:22:47.481Z,2068.00
2023-01-18T10:23:47.473Z,2072.00
2023-01-18T10:24:47.452Z,2032.00
2023-01-18T10:25:47.432Z,1996.00
2023-01-18T10:26:47.508Z,2000.00
2023-01-18T10:27:48.486Z,1996.00
2023-01-18T10:28:47.395Z,1952.00
2023-01-18T10:29:47.395Z,1932.00
2023-01-18T10:30:47.388Z,1956.00
2023-01-18T10:31:47.443Z,2004.00
2023-01-18T10:32:47.430Z,2024.00
2023-01-18T10:33:47.342Z,2044.00
2023-01-18T10:34:47.322Z,2068.00
2023-01-18T10:35:50.308Z,2040.00
2023-01-18T10:36:50.393Z,2000.00
2023-01-18T10:37:47.322Z,1984.00
2023-01-18T10:38:47.273Z,2052.00
2023-01-18T10:39:47.266Z,2048.00
2023-01-18T10:40:47.260Z,2132.00
2023-01-18T10:41:47.235Z,2212.00
2023-01-18T10:42:47.294Z,2280.00
2023-01-18T10:43:47.206Z,2176.00
2023-01-18T10:44:47.189Z,2184.00
2023-01-18T10:45:47.264Z,2180.00
2023-01-18T10:46:47.175Z,2224.00
2023-01-18T10:47:47.155Z,2260.00
2023-01-18T10:48:47.221Z,2236.00
2023-01-18T10:49:47.131Z,2204.00
2023-01-18T10:50:47.120Z,2256.00
2023-01-18T10:51:47.107Z,2252.00
2023-01-18T10:52:47.076Z,2208.00
2023-01-18T10:53:47.176Z,2216.00
2023-01-18T10:54:47.076Z,2248.00
2023-01-18T10:55:50.041Z,2256.00
2023-01-18T10:56:50.037Z,2180.00
2023-01-18T10:57:47.018Z,2144.00
2023-01-18T10:58:47.019Z,2136.00
2023-01-18T10:59:47.052Z,2276.00
2023-01-18T11:00:47.063Z,2324.00
2023-01-18T11:01:47.139Z,2364.00
2023-01-18T11:02:46.995Z,2468.00
2023-01-18T11:03:46.938Z,2484.00
2023-01-18T11:04:46.937Z,2412.00
2023-01-18T11:05:46.928Z,2384.00
2023-01-18T11:06:46.888Z,2248.00
2023-01-18T11:07:46.884Z,2216.00
2023-01-18T11:08:47.629Z,2212.00
2023-01-18T11:09:46.879Z,2292.00
2023-01-18T11:10:46.899Z,2188.00
2023-01-18T11:11:46.823Z,2396.00
2023-01-18T11:12:46.799Z,2460.00
2023-01-18T11:13:46.816Z,2484.00
2023-01-18T11:14:46.777Z,2552.00
2023-01-18T11:15:49.810Z,2568.00
2023-01-18T11:16:49.803Z,2624.00
2023-01-18T11:17:46.814Z,2640.00
2023-01-18T11:18:46.736Z,2668.00
2023-01-18T11:19:46.712Z,2548.00
2023-01-18T11:20:46.744Z,2408.00
2023-01-18T11:21:46.765Z,2272.00
2023-01-18T11:22:46.671Z,2272.00
2023-01-18T11:23:46.662Z,2240.00
2023-01-18T11:24:46.648Z,2224.00
2023-01-18T11:25:46.641Z,2308.00
2023-01-18T11:26:46.615Z,2252.00
2023-01-18T11:27:46.653Z,2380.00
2023-01-18T11:28:46.630Z,2468.00
2023-01-18T11:29:46.577Z,2412.00
2023-01-18T11:30:46.561Z,2396.00
2023-01-18T11:31:46.647Z,2568.00
2023-01-18T11:32:46.541Z,2416.00
2023-01-18T11:33:46.523Z,2316.00
2023-01-18T11:34:46.536Z,2308.00
2023-01-18T11:35:49.492Z,2364.00
2023-01-18T11:36:49.507Z,2492.00
2023-01-18T11:37:46.480Z,2532.00
2023-01-18T11:38:46.464Z,2464.00
2023-01-18T11:39:46.516Z,2404.00
2023-01-18T11:40:46.422Z,2380.00
2023-01-18T11:41:46.419Z,2368.00
2023-01-18T11:42:46.399Z,2744.00
2023-01-18T11:43:46.390Z,2636.00
2023-01-18T11:44:46.373Z,2496.00
2023-01-18T11:45:46.422Z,2400.00
2023-01-18T11:46:46.348Z,2544.00
2023-01-18T11:47:46.351Z,2672.00
2023-01-18T11:48:46.323Z,2744.00
2023-01-18T11:49:46.311Z,2736.00
2023-01-18T11:50:46.315Z,2732.00
2023-01-18T11:51:46.283Z,2760.00
2023-01-18T11:52:46.267Z,2828.00
2023-01-18T11:53:46.258Z,2844.00
2023-01-18T11:54:46.247Z,2832.00
2023-01-18T11:55:49.254Z,2832.00
2023-01-18T11:56:49.258Z,2812.00
2023-01-18T11:57:46.203Z,2832.00
2023-01-18T11:58:46.206Z,2820.00
2023-01-18T11:59:46.272Z,2844.00
2023-01-18T12:00:46.214Z,2824.00
2023-01-18T12:01:46.175Z,2836.00
2023-01-18T12:02:46.138Z,2836.00
2023-01-18T12:03:46.163Z,2824.00
2023-01-18T12:04:46.107Z,2780.00
2023-01-18T12:05:46.112Z,2788.00
2023-01-18T12:06:46.108Z,2836.00
2023-01-18T12:07:46.103Z,2860.00
2023-01-18T12:08:46.057Z,2852.00
2023-01-18T12:09:46.089Z,2852.00
2023-01-18T12:10:46.028Z,2840.00
2023-01-18T12:11:46.017Z,2832.00
2023-01-18T12:12:46.027Z,2832.00
2023-01-18T12:13:46.016Z,2828.00
2023-01-18T12:14:45.987Z,2828.00
2023-01-18T12:15:48.959Z,2816.00
2023-01-18T12:16:49.021Z,2812.00
2023-01-18T12:17:46.295Z,2824.00
2023-01-18T12:18:45.968Z,2836.00
2023-01-18T12:19:45.908Z,2860.00
2023-01-18T12:20:45.895Z,2860.00
2023-01-18T12:21:45.884Z,2856.00
2023-01-18T12:22:45.865Z,2856.00
2023-01-18T12:23:45.882Z,2848.00
2023-01-18T12:24:46.180Z,2840.00
2023-01-18T12:25:45.828Z,2860.00
2023-01-18T12:26:45.848Z,2868.00
2023-01-18T12:27:45.798Z,2836.00
2023-01-18T12:28:45.784Z,2860.00
2023-01-18T12:29:45.780Z,2860.00
2023-01-18T12:30:45.816Z,2856.00
2023-01-18T12:31:45.842Z,2856.00
2023-01-18T12:32:45.737Z,2856.00
2023-01-18T12:33:45.732Z,2852.00
2023-01-18T12:34:45.703Z,2852.00
2023-01-18T12:35:48.691Z,2848.00
2023-01-18T12:36:48.792Z,2852.00
2023-01-18T12:37:45.666Z,2840.00
2023-01-18T12:38:45.652Z,2832.00
2023-01-18T12:39:45.651Z,2828.00
2023-01-18T12:40:45.621Z,2824.00
2023-01-18T12:41:45.623Z,2816.00
2023-01-18T12:42:45.675Z,2808.00
2023-01-18T12:43:45.725Z,2800.00
2023-01-18T12:44:45.593Z,2796.00
2023-01-18T12:45:45.600Z,2788.00
2023-01-18T12:46:45.554Z,2776.00
2023-01-18T12:47:45.559Z,2776.00
2023-01-18T12:48:45.531Z,2776.00