createdAt,value
2022-10-09T00:02:43.752Z,99762.06
2022-10-09T00:05:29.082Z,99761.63
2022-10-09T00:08:14.314Z,99764.41
2022-10-09T00:10:59.576Z,99762.84
2022-10-09T00:13:45.448Z,99764.81
2022-10-09T00:16:31.080Z,99756.91
2022-10-09T00:19:16.266Z,99766.03
2022-10-09T00:22:01.607Z,99763.63
2022-10-09T00:24:46.861Z,99763.63
2022-10-09T00:27:32.634Z,99762.06
2022-10-09T00:30:18.055Z,99756.53
2022-10-09T00:33:03.343Z,99761.69
2022-10-09T00:35:49.148Z,99764.47
2022-10-09T00:38:35.012Z,99762.88
2022-10-09T00:41:25.546Z,99755.75
2022-10-09T00:45:06.715Z,99771.63
2022-10-09T00:47:56.594Z,99762.50
2022-10-09T00:50:52.952Z,99758.13
2022-10-09T00:53:38.732Z,99759.34
2022-10-09T00:56:25.620Z,99762.13
2022-10-09T00:59:11.916Z,99772.03
2022-10-09T01:01:57.429Z,99773.22
2022-10-09T01:04:42.651Z,99768.84
2022-10-09T01:08:03.746Z,99768.84
2022-10-09T01:11:11.081Z,99766.13
2022-10-09T01:14:07.258Z,99766.91
2022-10-09T01:17:25.151Z,99771.66
2022-10-09T01:20:16.564Z,99777.63
2022-10-09T01:23:13.585Z,99773.63
2022-10-09T01:26:07.931Z,99774.84
2022-10-09T01:29:00.335Z,99781.19
2022-10-09T01:31:48.988Z,99777.63
2022-10-09T01:34:34.514Z,99778.78
2022-10-09T01:37:22.485Z,99783.56
2022-10-09T01:40:10.105Z,99780.00
2022-10-09T01:42:56.350Z,99789.13
2022-10-09T01:45:44.626Z,99787.53
2022-10-09T01:48:30.210Z,99782.00
2022-10-09T01:51:16.815Z,99787.94
2022-10-09T01:54:07.154Z,99783.19
2022-10-09T01:56:55.645Z,99790.72
2022-10-09T01:59:45.066Z,99793.50
2022-10-09T02:02:30.943Z,99788.34
2022-10-09T02:05:22.339Z,99795.88
2022-10-09T02:08:10.555Z,99798.66
2022-10-09T02:10:59.651Z,99789.53
2022-10-09T02:13:47.668Z,99794.31
2022-10-09T02:16:42.200Z,99804.19
2022-10-09T02:19:37.122Z,99797.09
2022-10-09T02:22:29.207Z,99803.81
2022-10-09T02:25:15.969Z,99796.69
2022-10-09T02:28:01.786Z,99798.25
2022-10-09T02:31:13.433Z,99801.47
2022-10-09T02:34:01.567Z,99803.44
2022-10-09T02:36:48.093Z,99810.97
2022-10-09T02:39:33.755Z,99806.19
2022-10-09T02:42:19.356Z,99812.56
2022-10-09T02:45:05.071Z,99820.06
2022-10-09T02:47:50.508Z,99819.28
2022-10-09T02:50:36.262Z,99817.72
2022-10-09T02:53:21.513Z,99818.50
2022-10-09T02:56:06.937Z,99807.41
2022-10-09T02:58:52.313Z,99810.97
2022-10-09T03:01:38.087Z,99822.47
2022-10-09T03:04:23.860Z,99816.91
2022-10-09T03:07:09.025Z,99817.72
2022-10-09T03:09:54.435Z,99824.06
2022-10-09T03:12:39.567Z,99831.59
2022-10-09T03:15:25.157Z,99833.56
2022-10-09T03:18:10.624Z,99833.56
2022-10-09T03:20:55.982Z,99826.44
2022-10-09T03:23:42.725Z,99833.16
2022-10-09T03:26:28.598Z,99837.53
2022-10-09T03:29:14.096Z,99838.72
2022-10-09T03:31:59.318Z,99841.50
2022-10-09T03:34:44.601Z,99843.47
2022-10-09T03:37:29.963Z,99852.59
2022-10-09T03:40:15.312Z,99848.25
2022-10-09T03:43:00.598Z,99847.03
2022-10-09T03:45:46.289Z,99851.81
2022-10-09T03:48:31.577Z,99853.41
2022-10-09T03:51:16.952Z,99860.13
2022-10-09T03:54:02.198Z,99855.00
2022-10-09T03:56:47.621Z,99860.13
2022-10-09T03:59:32.924Z,99861.34
2022-10-09T04:02:18.259Z,99862.13
2022-10-09T04:05:03.739Z,99865.28
2022-10-09T04:07:49.354Z,99866.09
2022-10-09T04:10:34.756Z,99868.06
2022-10-09T04:13:19.982Z,99875.22
2022-10-09T04:16:05.959Z,99868.88
2022-10-09T04:18:51.485Z,99866.09
2022-10-09T04:21:37.158Z,99871.66
2022-10-09T04:24:22.502Z,99875.59
2022-10-09T04:27:07.671Z,99878.38
2022-10-09T04:29:53.183Z,99880.38
2022-10-09T04:32:38.390Z,99868.47
2022-10-09T04:35:23.753Z,99870.06
2022-10-09T04:38:09.206Z,99876.81
2022-10-09T04:41:07.522Z,99875.59
2022-10-09T04:43:56.809Z,99871.66
2022-10-09T04:46:42.345Z,99870.06
2022-10-09T04:49:27.906Z,99874.03
2022-10-09T04:52:13.214Z,99866.09
2022-10-09T04:54:58.416Z,99870.44
2022-10-09T04:57:43.854Z,99868.09
2022-10-09T05:00:29.056Z,99872.44
2022-10-09T05:03:14.369Z,99872.44
2022-10-09T05:06:04.469Z,99872.44
2022-10-09T05:08:50.399Z,99876.00
2022-10-09T05:11:39.175Z,99872.44
2022-10-09T05:14:27.169Z,99875.22
2022-10-09T05:17:14.696Z,99881.53
2022-10-09T05:20:01.186Z,99891.06
2022-10-09T05:22:47.576Z,99891.06
2022-10-09T05:25:33.533Z,99902.94
2022-10-09T05:28:18.787Z,99909.69
2022-10-09T05:31:07.662Z,99902.94
2022-10-09T05:33:54.801Z,99899.38
2022-10-09T05:36:40.671Z,99904.50
2022-10-09T05:39:27.123Z,99904.09
2022-10-09T05:42:13.292Z,99901.31
2022-10-09T05:44:59.885Z,99896.16
2022-10-09T05:47:46.521Z,99904.88
2022-10-09T05:50:32.936Z,99904.88
2022-10-09T05:53:18.966Z,99904.06
2022-10-09T05:56:18.760Z,99900.50
2022-10-09T05:59:05.659Z,99902.47
2022-10-09T06:01:52.105Z,99894.53
2022-10-09T06:04:38.930Z,99897.31
2022-10-09T06:07:24.531Z,99901.28
2022-10-09T06:10:10.418Z,99909.63
2022-10-09T06:12:58.196Z,99907.22
2022-10-09T06:15:54.798Z,99912.75
2022-10-09T06:18:42.820Z,99908.81
2022-10-09T06:21:31.346Z,99914.75
2022-10-09T06:24:27.382Z,99923.06
2022-10-09T06:27:14.212Z,99925.44
2022-10-09T06:29:59.418Z,99935.34
2022-10-09T06:32:44.774Z,99922.28
2022-10-09T06:35:34.698Z,99930.59
2022-10-09T06:38:20.007Z,99934.97
2022-10-09T06:41:08.506Z,99940.09
2022-10-09T06:43:55.347Z,99928.59
2022-10-09T06:46:41.735Z,99935.75
2022-10-09T06:49:27.276Z,99930.97
2022-10-09T06:52:12.703Z,99935.75
2022-10-09T06:54:57.977Z,99939.31
2022-10-09T06:57:43.245Z,99942.91
2022-10-09T07:00:28.588Z,99942.50
2022-10-09T07:03:16.431Z,99943.69
2022-10-09T07:06:12.444Z,99940.13
2022-10-09T07:09:00.887Z,99948.44
2022-10-09T07:11:49.304Z,99942.91
2022-10-09T07:14:34.922Z,99949.63
2022-10-09T07:17:20.270Z,99952.41
2022-10-09T07:20:05.790Z,99949.63
2022-10-09T07:22:51.314Z,99955.19
2022-10-09T07:25:39.844Z,99958.34
2022-10-09T07:28:27.560Z,99954.41
2022-10-09T07:31:13.943Z,99968.28
2022-10-09T07:33:59.565Z,99968.28
2022-10-09T07:36:44.866Z,99963.13
2022-10-09T07:39:30.375Z,99957.94
2022-10-09T07:42:15.869Z,99960.34
2022-10-09T07:45:01.277Z,99963.50
2022-10-09T07:47:46.562Z,99969.84
2022-10-09T07:50:31.801Z,99960.34
2022-10-09T07:53:16.865Z,99975.00
2022-10-09T07:56:02.256Z,99970.22
2022-10-09T07:58:58.964Z,99967.84
2022-10-09T08:04:32.959Z,99972.97
2022-10-09T08:07:18.712Z,99965.03
2022-10-09T08:10:05.102Z,99964.22
2022-10-09T08:12:51.103Z,99970.16
2022-10-09T08:15:44.394Z,99975.69
2022-10-09T08:18:30.104Z,99962.59
2022-10-09T08:21:18.925Z,99963.34
2022-10-09T08:24:04.824Z,99959.41
2022-10-09T08:26:50.214Z,99960.19
2022-10-09T08:29:39.375Z,99964.97
2022-10-09T08:32:25.893Z,99967.72
2022-10-09T08:35:11.289Z,99969.72
2022-10-09T08:37:56.664Z,99961.00
2022-10-09T08:40:58.132Z,99968.13
2022-10-09T08:43:47.354Z,99963.34
2022-10-09T08:46:44.338Z,99969.72
2022-10-09T08:49:33.050Z,99967.34
2022-10-09T08:52:28.294Z,99967.38
2022-10-09T08:55:28.095Z,99962.22
2022-10-09T08:58:21.158Z,99966.22
2022-10-09T09:01:24.700Z,99971.75
2022-10-09T09:04:21.082Z,99972.16
2022-10-09T09:07:21.908Z,99969.00
2022-10-09T09:10:29.334Z,99965.00
2022-10-09T09:13:46.388Z,99961.44
2022-10-09T09:17:24.633Z,99969.00
2022-10-09T09:20:27.274Z,99967.38
2022-10-09T09:23:15.708Z,99961.06
2022-10-09T09:26:02.218Z,99957.88
2022-10-09T09:28:53.298Z,99959.09
2022-10-09T09:31:40.614Z,99957.88
2022-10-09T09:34:37.803Z,99953.94
2022-10-09T09:37:23.613Z,99947.94
2022-10-09T09:40:36.100Z,99952.31
2022-10-09T09:43:23.932Z,99950.72
2022-10-09T09:46:19.223Z,99945.94
2022-10-09T09:49:19.275Z,99934.84
2022-10-09T09:52:09.528Z,99948.34
2022-10-09T09:54:58.132Z,99931.28
2022-10-09T09:57:45.243Z,99922.91
2022-10-09T10:00:31.450Z,99923.28
2022-10-09T10:03:18.029Z,99926.06
2022-10-09T10:06:04.270Z,99926.06
2022-10-09T10:09:04.657Z,99923.72
2022-10-09T10:12:00.584Z,99928.84
2022-10-09T10:14:50.383Z,99928.84
2022-10-09T10:17:37.582Z,99927.25
2022-10-09T10:20:24.007Z,99920.50
2022-10-09T10:23:43.585Z,99911.78
2022-10-09T10:26:47.940Z,99914.94
2022-10-09T10:29:41.437Z,99911.78
2022-10-09T10:32:32.440Z,99905.41
2022-10-09T10:35:24.288Z,99903.84
2022-10-09T10:38:18.255Z,99899.06
2022-10-09T10:41:24.595Z,99899.84
2022-10-09T10:44:28.796Z,99905.41
2022-10-09T10:47:24.189Z,99895.13
2022-10-09T10:50:14.563Z,99888.75
2022-10-09T10:53:39.860Z,99889.56
2022-10-09T10:56:38.353Z,99884.84
2022-10-09T10:59:45.279Z,99879.28
2022-10-09T11:02:58.629Z,99876.88
2022-10-09T11:05:57.673Z,99872.50
2022-10-09T11:08:52.098Z,99877.28
2022-10-09T11:11:50.588Z,99877.28
2022-10-09T11:14:42.234Z,99869.34
2022-10-09T11:17:34.286Z,99861.78
2022-10-09T11:20:47.700Z,99857.00
2022-10-09T11:23:54.865Z,99851.84
2022-10-09T11:27:03.170Z,99849.06
2022-10-09T11:30:13.872Z,99839.56
2022-10-09T11:33:32.909Z,99826.47
2022-10-09T11:36:36.384Z,99821.34
2022-10-09T11:39:25.652Z,99812.63
2022-10-09T11:42:23.399Z,99816.63
2022-10-09T11:45:21.591Z,99811.84
2022-10-09T11:48:34.452Z,99809.88
2022-10-09T11:51:47.350Z,99808.31
2022-10-09T11:54:33.689Z,99798.03
2022-10-09T11:57:28.463Z,99794.44
2022-10-09T12:00:15.046Z,99793.66
2022-10-09T12:03:05.170Z,99786.13
2022-10-09T12:05:51.413Z,99784.16
2022-10-09T12:08:39.576Z,99777.38
2022-10-09T12:11:25.942Z,99773.81
2022-10-09T12:14:23.621Z,99773.03
2022-10-09T12:17:34.287Z,99770.25
2022-10-09T12:20:23.761Z,99761.94
2022-10-09T12:23:27.492Z,99765.53
2022-10-09T12:26:14.634Z,99755.66
2022-10-09T12:29:02.899Z,99760.44
2022-10-09T12:31:52.852Z,99758.84
2022-10-09T12:34:45.992Z,99751.72
2022-10-09T12:37:34.664Z,99748.53
2022-10-09T12:40:28.684Z,99741.41
2022-10-09T12:43:18.429Z,99746.56
2022-10-09T12:46:04.232Z,99742.59
2022-10-09T12:48:49.405Z,99738.25
2022-10-09T12:51:34.771Z,99737.47
2022-10-09T12:54:20.545Z,99735.84
2022-10-09T12:57:06.107Z,99731.50
2022-10-09T12:59:51.783Z,99725.13
2022-10-09T13:02:37.707Z,99727.91
2022-10-09T13:05:22.984Z,99721.19
2022-10-09T13:08:40.898Z,99712.84
2022-10-09T13:11:40.689Z,99714.47
2022-10-09T13:14:51.977Z,99712.84
2022-10-09T13:17:40.469Z,99694.22
2022-10-09T13:20:29.536Z,99698.59
2022-10-09T13:23:29.108Z,99695.03
2022-10-09T13:26:30.397Z,99694.22
2022-10-09T13:29:15.672Z,99698.19
2022-10-09T13:32:02.637Z,99688.25
2022-10-09T13:34:47.957Z,99694.59
2022-10-09T13:37:33.208Z,99691.44
2022-10-09T13:40:21.807Z,99683.13
2022-10-09T13:43:11.463Z,99683.94
2022-10-09T13:45:57.711Z,99672.00
2022-10-09T13:48:43.409Z,99674.78
2022-10-09T13:51:29.332Z,99668.84
2022-10-09T13:54:14.734Z,99671.63
2022-10-09T13:57:00.118Z,99666.06
2022-10-09T13:59:45.383Z,99661.31
2022-10-09T14:02:30.730Z,99661.69
2022-10-09T14:05:16.252Z,99663.31
2022-10-09T14:08:03.017Z,99662.91
2022-10-09T14:10:48.913Z,99661.31
2022-10-09T14:13:34.182Z,99656.56
2022-10-09T14:16:19.476Z,99656.56
2022-10-09T14:19:07.189Z,99661.31
2022-10-09T14:21:53.081Z,99649.03
2022-10-09T14:24:38.274Z,99637.56
2022-10-09T14:27:23.708Z,99629.22
2022-10-09T14:30:09.534Z,99633.97
2022-10-09T14:32:55.546Z,99635.97
2022-10-09T14:35:40.811Z,99626.06
2022-10-09T14:38:26.296Z,99618.91
2022-10-09T14:41:13.742Z,99622.53
2022-10-09T14:44:00.197Z,99626.50
2022-10-09T14:46:45.667Z,99621.75
2022-10-09T14:49:31.050Z,99624.13
2022-10-09T14:52:16.255Z,99626.50
2022-10-09T14:55:01.499Z,99623.75
2022-10-09T14:57:46.809Z,99619.38
2022-10-09T15:00:32.119Z,99612.25
2022-10-09T15:03:17.388Z,99614.59
2022-10-09T15:06:06.205Z,99612.63
2022-10-09T15:08:55.365Z,99612.59
2022-10-09T15:11:40.827Z,99611.44
2022-10-09T15:14:26.487Z,99608.25
2022-10-09T15:17:12.193Z,99601.88
2022-10-09T15:19:57.453Z,99602.69
2022-10-09T15:22:42.786Z,99601.09
2022-10-09T15:25:31.873Z,99595.53
2022-10-09T15:28:17.682Z,99597.09
2022-10-09T15:31:04.928Z,99600.25
2022-10-09T15:33:52.256Z,99593.91
2022-10-09T15:36:40.011Z,99601.03
2022-10-09T15:39:25.586Z,99600.22
2022-10-09T15:42:10.848Z,99604.59
2022-10-09T15:44:56.045Z,99604.97
2022-10-09T15:47:50.797Z,99601.34
2022-10-09T15:50:37.057Z,99602.50
2022-10-09T15:53:24.352Z,99596.94
2022-10-09T15:56:12.742Z,99598.50
2022-10-09T16:01:44.379Z,99604.44
2022-10-09T16:04:29.595Z,99610.38
2022-10-09T16:07:14.888Z,99607.22
2022-10-09T16:10:00.782Z,99609.19
2022-10-09T16:12:47.726Z,99603.25
2022-10-09T16:15:33.229Z,99609.56
2022-10-09T16:18:22.484Z,99611.91
2022-10-09T16:21:19.472Z,99611.13
2022-10-09T16:24:05.293Z,99606.34
2022-10-09T16:26:51.282Z,99611.91
2022-10-09T16:29:37.668Z,99609.91
2022-10-09T16:32:23.929Z,99599.19
2022-10-09T16:35:09.907Z,99599.19
2022-10-09T16:37:56.016Z,99594.44
2022-10-09T16:41:01.529Z,99596.78
2022-10-09T16:43:51.760Z,99602.34
2022-10-09T16:46:37.568Z,99597.56
2022-10-09T16:49:25.235Z,99600.31
2022-10-09T16:52:13.489Z,99602.63
2022-10-09T16:55:00.868Z,99603.00
2022-10-09T16:57:47.358Z,99595.50
2022-10-09T17:00:33.067Z,99599.03
2022-10-09T17:03:20.953Z,99591.91
2022-10-09T17:06:11.981Z,99597.44
2022-10-09T17:08:59.748Z,99597.84
2022-10-09T17:11:45.992Z,99599.03
2022-10-09T17:14:32.105Z,99587.94
2022-10-09T17:17:18.234Z,99597.84
2022-10-09T17:20:03.558Z,99591.09
2022-10-09T17:22:49.979Z,99588.69
2022-10-09T17:25:41.348Z,99585.91
2022-10-09T17:28:27.691Z,99586.72
2022-10-09T17:31:16.616Z,99583.19
2022-10-09T17:34:04.991Z,99578.47
2022-10-09T17:36:50.407Z,99583.25
2022-10-09T17:39:36.056Z,99582.09
2022-10-09T17:42:21.385Z,99577.72
2022-10-09T17:45:07.356Z,99570.63
2022-10-09T17:47:52.812Z,99578.19
2022-10-09T17:50:38.320Z,99578.56
2022-10-09T17:53:24.313Z,99579.38
2022-10-09T17:56:10.478Z,99579.38
2022-10-09T17:58:56.255Z,99573.47
2022-10-09T18:01:42.033Z,99567.91
2022-10-09T18:04:27.592Z,99569.09
2022-10-09T18:07:13.915Z,99574.25
2022-10-09T18:09:59.170Z,99573.81
2022-10-09T18:12:44.619Z,99571.47
2022-10-09T18:15:30.018Z,99565.91
2022-10-09T18:18:15.638Z,99570.63
2022-10-09T18:21:06.895Z,99565.84
2022-10-09T18:23:52.865Z,99563.50
2022-10-09T18:26:39.550Z,99557.53
2022-10-09T18:29:24.855Z,99558.75
2022-10-09T18:32:10.727Z,99563.53
2022-10-09T18:34:56.569Z,99562.38
2022-10-09T18:37:42.025Z,99554.06
2022-10-09T18:40:27.515Z,99551.75
2022-10-09T18:43:13.530Z,99552.53
2022-10-09T18:46:01.720Z,99549.00
2022-10-09T18:48:47.311Z,99543.09
2022-10-09T18:51:34.114Z,99544.69
2022-10-09T18:54:26.057Z,99547.09
2022-10-09T18:57:12.444Z,99545.53
2022-10-09T19:00:02.092Z,99551.44
2022-10-09T19:02:47.854Z,99538.38
2022-10-09T19:05:33.775Z,99540.41
2022-10-09T19:08:19.479Z,99540.81
2022-10-09T19:11:07.687Z,99539.25
2022-10-09T19:13:55.029Z,99545.66
2022-10-09T19:16:42.416Z,99533.34
2022-10-09T19:19:30.170Z,99531.78
2022-10-09T19:22:20.045Z,99537.75
2022-10-09T19:25:09.611Z,99526.63
2022-10-09T19:27:56.102Z,99520.31
2022-10-09T19:30:43.217Z,99515.59
2022-10-09T19:33:29.483Z,99519.97
2022-10-09T19:36:15.299Z,99516.41
2022-10-09T19:39:01.602Z,99503.72
2022-10-09T19:41:48.915Z,99512.06
2022-10-09T19:44:34.390Z,99505.34
2022-10-09T19:47:21.537Z,99503.38
2022-10-09T19:50:07.313Z,99500.59
2022-10-09T19:52:52.495Z,99493.13
2022-10-09T19:55:38.886Z,99487.56
2022-10-09T19:58:24.439Z,99484.78
2022-10-09T20:01:11.232Z,99490.34
2022-10-09T20:04:02.433Z,99493.50
2022-10-09T20:06:48.428Z,99490.34
2022-10-09T20:09:33.524Z,99485.19
2022-10-09T20:12:19.329Z,99482.84
2022-10-09T20:15:05.416Z,99476.50
2022-10-09T20:17:50.620Z,99474.16
2022-10-09T20:20:36.281Z,99472.56
2022-10-09T20:23:21.797Z,99472.56
2022-10-09T20:26:10.978Z,99464.66
2022-10-09T20:28:56.582Z,99463.84
2022-10-09T20:31:41.941Z,99466.63
2022-10-09T20:34:27.775Z,99461.88
2022-10-09T20:37:13.258Z,99458.72
2022-10-09T20:39:58.527Z,99453.19
2022-10-09T20:42:44.236Z,99450.03
2022-10-09T20:45:29.618Z,99452.81
2022-10-09T20:48:15.324Z,99444.88
2022-10-09T20:51:01.102Z,99446.03
2022-10-09T20:53:50.827Z,99448.44
2022-10-09T20:56:36.814Z,99438.97
2022-10-09T20:59:22.236Z,99438.19
2022-10-09T21:02:07.549Z,99431.84
2022-10-09T21:04:52.908Z,99420.75
2022-10-09T21:07:38.101Z,99421.16
2022-10-09T21:10:23.464Z,99418.75
2022-10-09T21:13:08.776Z,99423.16
2022-10-09T21:15:54.194Z,99418.78
2022-10-09T21:18:40.205Z,99416.00
2022-10-09T21:21:27.339Z,99411.28
2022-10-09T21:24:13.223Z,99419.22
2022-10-09T21:26:58.516Z,99408.91
2022-10-09T21:29:43.888Z,99402.16
2022-10-09T21:32:29.041Z,99408.13
2022-10-09T21:35:14.287Z,99402.56
2022-10-09T21:37:59.595Z,99401.78
2022-10-09T21:40:45.706Z,99401.78
2022-10-09T21:43:31.207Z,99392.28
2022-10-09T21:46:16.470Z,99393.06
2022-10-09T21:49:05.466Z,99392.28
2022-10-09T21:51:54.022Z,99397.06
2022-10-09T21:54:39.556Z,99395.50
2022-10-09T21:57:24.646Z,99389.94
2022-10-09T22:00:11.015Z,99384.41
2022-10-09T22:02:56.343Z,99386.38
2022-10-09T22:05:41.752Z,99384.41
2022-10-09T22:08:27.574Z,99386.38
2022-10-09T22:11:12.970Z,99377.25
2022-10-09T22:13:58.325Z,99375.69
2022-10-09T22:16:43.770Z,99378.47
2022-10-09T22:19:28.996Z,99370.16
2022-10-09T22:22:14.206Z,99371.34
2022-10-09T22:25:00.391Z,99372.56
2022-10-09T22:27:45.497Z,99356.31
2022-10-09T22:30:31.741Z,99360.69
2022-10-09T22:33:17.156Z,99361.47
2022-10-09T22:36:08.388Z,99352.75
2022-10-09T22:38:55.851Z,99350.00
2022-10-09T22:41:41.599Z,99342.06
2022-10-09T22:44:26.822Z,99345.63
2022-10-09T22:47:12.025Z,99346.44
2022-10-09T22:49:57.459Z,99343.66
2022-10-09T22:52:42.967Z,99335.75
2022-10-09T22:55:28.326Z,99338.53
2022-10-09T22:58:13.694Z,99334.16
2022-10-09T23:01:09.868Z,99332.97
2022-10-09T23:03:56.239Z,99315.97
2022-10-09T23:06:42.928Z,99327.84
2022-10-09T23:09:31.481Z,99319.50
2022-10-09T23:12:16.843Z,99313.19
2022-10-09T23:15:02.145Z,99315.97
2022-10-09T23:17:47.545Z,99310.41
2022-10-09T23:20:36.270Z,99300.94
2022-10-09T23:23:21.995Z,99296.19
2022-10-09T23:26:12.259Z,99297.78
2022-10-09T23:29:00.037Z,99294.63
2022-10-09T23:31:45.847Z,99293.41
2022-10-09T23:34:31.090Z,99289.84
2022-10-09T23:37:16.231Z,99292.63
2022-10-09T23:40:01.499Z,99292.63
2022-10-09T23:42:46.759Z,99293.03
2022-10-09T23:45:32.106Z,99290.25
2022-10-09T23:48:17.361Z,99290.25
2022-10-09T23:51:02.956Z,99286.69
2022-10-09T23:53:48.717Z,99290.25
2022-10-09T23:56:35.601Z,99286.69
2022-10-09T23:59:21.129Z,99291.47
