createdAt,value
2022-10-08T00:01:53.281Z,83.84
2022-10-08T00:04:19.895Z,85.52
2022-10-08T00:06:46.424Z,85.02
2022-10-08T00:09:13.015Z,86.10
2022-10-08T00:11:40.732Z,87.76
2022-10-08T00:14:08.310Z,87.73
2022-10-08T00:16:38.672Z,85.14
2022-10-08T00:19:08.577Z,83.77
2022-10-08T00:21:38.325Z,84.29
2022-10-08T00:24:06.715Z,84.42
2022-10-08T00:26:38.542Z,85.74
2022-10-08T00:29:09.747Z,84.61
2022-10-08T00:31:40.937Z,87.57
2022-10-08T00:34:11.204Z,90.85
2022-10-08T00:36:39.764Z,91.96
2022-10-08T00:39:11.319Z,90.59
2022-10-08T00:41:38.610Z,87.47
2022-10-08T00:44:42.352Z,87.43
2022-10-08T00:47:20.230Z,88.28
2022-10-08T00:49:49.247Z,88.61
2022-10-08T00:52:17.296Z,89.82
2022-10-08T00:54:44.909Z,90.48
2022-10-08T00:57:11.983Z,90.81
2022-10-08T00:59:39.121Z,90.87
2022-10-08T01:02:08.456Z,89.44
2022-10-08T01:04:37.648Z,92.34
2022-10-08T01:07:07.015Z,93.30
2022-10-08T01:09:53.322Z,94.52
2022-10-08T01:12:25.786Z,94.99
2022-10-08T01:14:57.789Z,94.70
2022-10-08T01:17:33.439Z,94.24
2022-10-08T01:20:30.425Z,92.45
2022-10-08T01:23:30.184Z,92.22
2022-10-08T01:26:17.153Z,92.14
2022-10-08T01:28:51.568Z,93.06
2022-10-08T01:31:23.971Z,93.42
2022-10-08T01:33:54.479Z,92.71
2022-10-08T01:36:23.581Z,93.64
2022-10-08T01:39:00.486Z,93.31
2022-10-08T01:41:31.198Z,92.58
2022-10-08T01:44:09.782Z,93.10
2022-10-08T01:46:41.045Z,94.19
2022-10-08T01:49:12.675Z,95.42
2022-10-08T01:51:51.402Z,95.13
2022-10-08T01:54:19.592Z,94.82
2022-10-08T01:56:48.929Z,95.37
2022-10-08T01:59:20.589Z,96.16
2022-10-08T02:01:53.339Z,96.77
2022-10-08T02:04:37.230Z,97.49
2022-10-08T02:07:30.067Z,97.88
2022-10-08T02:10:13.652Z,98.31
2022-10-08T02:12:40.606Z,98.31
2022-10-08T02:15:21.308Z,97.81
2022-10-08T02:17:58.840Z,96.99
2022-10-08T02:20:36.818Z,97.29
2022-10-08T02:23:13.502Z,96.56
2022-10-08T02:25:58.678Z,96.40
2022-10-08T02:28:40.275Z,96.43
2022-10-08T02:31:17.962Z,97.38
2022-10-08T02:33:51.616Z,95.77
2022-10-08T02:36:22.487Z,93.56
2022-10-08T02:38:56.342Z,93.29
2022-10-08T02:41:30.407Z,93.10
2022-10-08T02:44:00.498Z,93.45
2022-10-08T02:46:31.692Z,94.28
2022-10-08T02:49:10.751Z,94.37
2022-10-08T02:51:41.525Z,95.05
2022-10-08T02:54:09.341Z,95.06
2022-10-08T02:56:57.034Z,95.55
2022-10-08T02:59:25.220Z,96.44
2022-10-08T03:02:00.562Z,96.41
2022-10-08T03:04:45.703Z,96.34
2022-10-08T03:07:13.703Z,97.58
2022-10-08T03:09:44.060Z,98.74
2022-10-08T03:12:10.789Z,99.64
2022-10-08T03:14:43.777Z,100.00
2022-10-08T03:17:14.307Z,98.83
2022-10-08T03:19:40.856Z,98.91
2022-10-08T03:22:08.085Z,99.38
2022-10-08T03:24:35.955Z,99.14
2022-10-08T03:27:02.891Z,98.72
2022-10-08T03:29:29.460Z,98.52
2022-10-08T03:31:55.991Z,98.77
2022-10-08T03:34:25.038Z,98.75
2022-10-08T03:36:51.595Z,94.83
2022-10-08T03:39:18.236Z,94.80
2022-10-08T03:41:44.760Z,95.01
2022-10-08T03:44:12.452Z,94.83
2022-10-08T03:46:39.170Z,94.65
2022-10-08T03:49:05.748Z,95.04
2022-10-08T03:51:32.386Z,94.96
2022-10-08T03:53:58.944Z,96.36
2022-10-08T03:56:25.540Z,96.54
2022-10-08T03:58:54.819Z,96.83
2022-10-08T04:01:21.799Z,98.24
2022-10-08T04:03:48.508Z,98.09
2022-10-08T04:06:15.608Z,97.18
2022-10-08T04:08:42.247Z,98.31
2022-10-08T04:11:13.855Z,97.79
2022-10-08T04:13:40.889Z,99.12
2022-10-08T04:16:13.474Z,98.86
2022-10-08T04:18:40.672Z,98.96
2022-10-08T04:21:09.328Z,98.16
2022-10-08T04:23:38.156Z,98.54
2022-10-08T04:26:05.556Z,99.12
2022-10-08T04:28:36.199Z,98.68
2022-10-08T04:31:07.838Z,98.43
2022-10-08T04:33:35.369Z,99.45
2022-10-08T04:36:01.774Z,99.42
2022-10-08T04:38:28.907Z,100.00
2022-10-08T04:41:06.582Z,100.00
2022-10-08T04:43:34.127Z,99.59
2022-10-08T04:46:00.799Z,98.75
2022-10-08T04:48:27.650Z,99.59
2022-10-08T04:50:58.936Z,99.05
2022-10-08T04:53:28.631Z,98.55
2022-10-08T04:55:56.064Z,98.40
2022-10-08T04:58:23.409Z,99.42
2022-10-08T05:00:49.967Z,100.00
2022-10-08T05:03:16.553Z,99.56
2022-10-08T05:05:45.791Z,99.64
2022-10-08T05:08:12.909Z,100.00
2022-10-08T05:10:39.662Z,100.00
2022-10-08T05:13:06.183Z,100.00
2022-10-08T05:15:35.251Z,100.00
2022-10-08T05:18:01.920Z,100.00
2022-10-08T05:20:28.445Z,100.00
2022-10-08T05:22:54.975Z,100.00
2022-10-08T05:25:21.543Z,100.00
2022-10-08T05:27:48.068Z,100.00
2022-10-08T05:30:17.517Z,100.00
2022-10-08T05:32:47.946Z,100.00
2022-10-08T05:35:14.827Z,100.00
2022-10-08T05:37:41.385Z,100.00
2022-10-08T05:40:08.193Z,100.00
2022-10-08T05:42:34.777Z,100.00
2022-10-08T05:45:01.326Z,99.77
2022-10-08T05:47:27.868Z,97.41
2022-10-08T05:49:54.390Z,94.12
2022-10-08T05:52:20.918Z,90.77
2022-10-08T05:54:47.460Z,88.97
2022-10-08T05:57:14.063Z,86.44
2022-10-08T05:59:40.619Z,84.47
2022-10-08T06:02:07.231Z,81.16
2022-10-08T06:04:33.778Z,78.59
2022-10-08T06:07:00.354Z,77.30
2022-10-08T06:09:26.904Z,76.16
2022-10-08T06:11:53.592Z,75.15
2022-10-08T06:14:20.559Z,73.12
2022-10-08T06:16:47.197Z,71.70
2022-10-08T06:19:14.146Z,71.45
2022-10-08T06:21:41.193Z,70.37
2022-10-08T06:24:10.402Z,70.68
2022-10-08T06:26:39.357Z,70.48
2022-10-08T06:29:07.162Z,69.70
2022-10-08T06:31:35.626Z,68.96
2022-10-08T06:34:05.237Z,68.73
2022-10-08T06:36:33.567Z,68.57
2022-10-08T06:39:02.670Z,66.76
2022-10-08T06:41:35.478Z,67.40
2022-10-08T06:44:04.267Z,66.47
2022-10-08T06:46:32.470Z,65.91
2022-10-08T06:49:00.790Z,63.18
2022-10-08T06:51:28.459Z,60.85
2022-10-08T06:53:59.402Z,60.27
2022-10-08T06:56:29.080Z,60.71
2022-10-08T06:58:55.658Z,61.76
2022-10-08T07:01:31.858Z,61.72
2022-10-08T07:04:00.844Z,61.00
2022-10-08T07:06:28.318Z,60.15
2022-10-08T07:08:55.978Z,61.37
2022-10-08T07:11:23.197Z,61.78
2022-10-08T07:13:49.778Z,61.88
2022-10-08T07:16:21.635Z,62.55
2022-10-08T07:18:50.428Z,60.49
2022-10-08T07:21:19.043Z,62.68
2022-10-08T07:23:45.786Z,62.79
2022-10-08T07:26:13.572Z,63.98
2022-10-08T07:28:48.333Z,63.18
2022-10-08T07:31:18.525Z,65.03
2022-10-08T07:33:45.094Z,63.20
2022-10-08T07:36:20.112Z,61.97
2022-10-08T07:38:48.143Z,60.43
2022-10-08T07:41:15.137Z,62.11
2022-10-08T07:43:41.750Z,60.17
2022-10-08T07:46:09.710Z,60.00
2022-10-08T07:48:36.682Z,60.87
2022-10-08T07:51:16.306Z,61.40
2022-10-08T07:53:43.611Z,60.49
2022-10-08T07:56:11.935Z,59.29
2022-10-08T07:58:39.422Z,59.24
2022-10-08T08:01:08.830Z,56.98
2022-10-08T08:03:35.884Z,54.68
2022-10-08T08:06:03.573Z,53.31
2022-10-08T08:08:30.413Z,54.40
2022-10-08T08:11:01.408Z,54.09
2022-10-08T08:13:31.877Z,52.85
2022-10-08T08:16:08.699Z,51.52
2022-10-08T08:18:37.906Z,51.71
2022-10-08T08:21:13.536Z,49.75
2022-10-08T08:23:42.968Z,49.43
2022-10-08T08:26:16.033Z,48.68
2022-10-08T08:28:43.033Z,46.84
2022-10-08T08:31:18.882Z,46.30
2022-10-08T08:33:54.234Z,44.35
2022-10-08T08:36:24.628Z,45.42
2022-10-08T08:38:51.200Z,44.40
2022-10-08T08:41:27.228Z,46.24
2022-10-08T08:44:08.639Z,44.62
2022-10-08T08:46:42.239Z,45.93
2022-10-08T08:49:25.975Z,44.11
2022-10-08T08:51:53.477Z,44.44
2022-10-08T08:54:21.091Z,43.31
2022-10-08T08:56:48.779Z,41.36
2022-10-08T08:59:25.563Z,38.96
2022-10-08T09:01:58.166Z,40.36
2022-10-08T09:04:33.587Z,39.03
2022-10-08T09:07:03.931Z,37.99
2022-10-08T09:09:42.860Z,37.14
2022-10-08T09:12:35.109Z,35.82
2022-10-08T09:15:02.965Z,36.30
2022-10-08T09:17:39.001Z,35.26
2022-10-08T09:20:06.000Z,37.96
2022-10-08T09:22:40.627Z,38.05
2022-10-08T09:25:15.394Z,41.02
2022-10-08T09:27:53.307Z,42.42
2022-10-08T09:30:35.277Z,42.84
2022-10-08T09:33:32.146Z,44.23
2022-10-08T09:35:59.505Z,44.99
2022-10-08T09:38:36.024Z,45.43
2022-10-08T09:41:17.500Z,45.45
2022-10-08T09:43:45.592Z,47.81
2022-10-08T09:46:30.868Z,46.06
2022-10-08T09:49:19.391Z,45.97
2022-10-08T09:51:46.076Z,47.60
2022-10-08T09:54:17.020Z,46.52
2022-10-08T09:56:53.214Z,47.02
2022-10-08T09:59:22.865Z,45.87
2022-10-08T10:01:49.729Z,49.85
2022-10-08T10:04:37.650Z,45.85
2022-10-08T10:07:05.504Z,48.25
2022-10-08T10:09:47.887Z,45.52
2022-10-08T10:12:19.886Z,46.97
2022-10-08T10:15:09.642Z,46.62
2022-10-08T10:17:54.146Z,47.08
2022-10-08T10:20:27.454Z,46.80
2022-10-08T10:22:59.117Z,49.10
2022-10-08T10:25:38.347Z,50.47
2022-10-08T10:28:13.561Z,49.77
2022-10-08T10:30:52.200Z,47.64
2022-10-08T10:33:27.733Z,47.89
2022-10-08T10:35:59.355Z,48.33
2022-10-08T10:38:28.950Z,46.73
2022-10-08T10:41:01.379Z,48.68
2022-10-08T10:43:43.026Z,47.98
2022-10-08T10:46:31.882Z,50.61
2022-10-08T10:48:59.543Z,46.83
2022-10-08T10:51:46.644Z,47.82
2022-10-08T10:54:41.859Z,46.00
2022-10-08T10:57:35.089Z,47.22
2022-10-08T11:00:04.407Z,48.52
2022-10-08T11:02:50.161Z,43.22
2022-10-08T11:05:25.173Z,42.96
2022-10-08T11:08:27.039Z,43.92
2022-10-08T11:11:05.624Z,42.05
2022-10-08T11:13:35.157Z,42.77
2022-10-08T11:16:33.077Z,45.11
2022-10-08T11:19:03.190Z,43.51
2022-10-08T11:21:48.525Z,42.05
2022-10-08T11:24:39.765Z,42.21
2022-10-08T11:27:38.473Z,44.50
2022-10-08T11:30:41.320Z,40.56
2022-10-08T11:33:13.099Z,45.16
2022-10-08T11:35:58.341Z,41.89
2022-10-08T11:38:48.580Z,40.29
2022-10-08T11:41:24.682Z,41.06
2022-10-08T11:43:58.716Z,41.37
2022-10-08T11:46:30.705Z,44.22
2022-10-08T11:49:02.418Z,42.36
2022-10-08T11:51:34.872Z,42.70
2022-10-08T11:54:15.317Z,42.57
2022-10-08T11:56:47.998Z,42.85
2022-10-08T11:59:26.619Z,42.57
2022-10-08T12:02:02.820Z,44.55
2022-10-08T12:04:37.590Z,43.04
2022-10-08T12:07:26.199Z,41.17
2022-10-08T12:10:21.324Z,43.82
2022-10-08T12:12:50.775Z,43.96
2022-10-08T12:15:23.711Z,43.78
2022-10-08T12:17:59.056Z,43.18
2022-10-08T12:20:34.135Z,42.20
2022-10-08T12:23:10.909Z,38.61
2022-10-08T12:25:39.411Z,41.55
2022-10-08T12:28:21.067Z,43.30
2022-10-08T12:30:56.058Z,40.92
2022-10-08T12:33:24.729Z,43.60
2022-10-08T12:36:09.898Z,41.92
2022-10-08T12:38:46.199Z,42.03
2022-10-08T12:41:24.425Z,41.57
2022-10-08T12:44:01.577Z,40.11
2022-10-08T12:46:50.822Z,40.32
2022-10-08T12:49:38.456Z,40.36
2022-10-08T12:52:14.631Z,41.67
2022-10-08T12:54:49.405Z,39.97
2022-10-08T12:57:22.439Z,41.66
2022-10-08T12:59:50.550Z,40.69
2022-10-08T13:02:32.347Z,42.70
2022-10-08T13:04:58.901Z,39.79
2022-10-08T13:07:28.545Z,41.72
2022-10-08T13:09:57.577Z,40.75
2022-10-08T13:12:24.515Z,40.93
2022-10-08T13:15:08.718Z,40.67
2022-10-08T13:17:36.808Z,41.71
2022-10-08T13:20:23.604Z,41.36
2022-10-08T13:22:50.179Z,41.41
2022-10-08T13:25:41.253Z,42.69
2022-10-08T13:28:41.835Z,40.20
2022-10-08T13:31:24.872Z,39.15
2022-10-08T13:33:51.824Z,40.12
2022-10-08T13:36:23.365Z,40.77
2022-10-08T13:38:50.099Z,39.55
2022-10-08T13:41:23.894Z,40.98
2022-10-08T13:43:50.752Z,40.04
2022-10-08T13:46:17.345Z,41.99
2022-10-08T13:48:44.678Z,43.45
2022-10-08T13:51:11.319Z,40.66
2022-10-08T13:53:37.903Z,37.67
2022-10-08T13:56:05.709Z,39.86
2022-10-08T13:58:32.811Z,39.99
2022-10-08T14:00:59.360Z,42.09
2022-10-08T14:03:25.929Z,39.26
2022-10-08T14:05:52.550Z,43.21
2022-10-08T14:08:25.407Z,44.78
2022-10-08T14:10:58.136Z,44.07
2022-10-08T14:13:25.661Z,42.77
2022-10-08T14:15:52.340Z,45.21
2022-10-08T14:18:18.957Z,41.50
2022-10-08T14:20:45.872Z,49.09
2022-10-08T14:23:13.552Z,46.27
2022-10-08T14:25:40.171Z,47.57
2022-10-08T14:28:08.792Z,48.66
2022-10-08T14:30:36.433Z,49.66
2022-10-08T14:33:04.757Z,50.20
2022-10-08T14:35:34.274Z,48.41
2022-10-08T14:38:00.778Z,50.75
2022-10-08T14:40:27.375Z,46.77
2022-10-08T14:42:53.957Z,49.55
2022-10-08T14:45:20.697Z,50.41
2022-10-08T14:47:47.416Z,48.63
2022-10-08T14:50:14.295Z,47.99
2022-10-08T14:52:44.582Z,48.01
2022-10-08T14:55:11.934Z,49.77
2022-10-08T14:57:38.511Z,52.15
2022-10-08T15:00:06.633Z,52.73
2022-10-08T15:02:34.492Z,52.97
2022-10-08T15:05:01.837Z,54.88
2022-10-08T15:07:28.736Z,55.81
2022-10-08T15:09:55.336Z,55.40
2022-10-08T15:12:21.885Z,55.85
2022-10-08T15:14:48.493Z,57.75
2022-10-08T15:17:15.021Z,59.08
2022-10-08T15:19:41.546Z,60.32
2022-10-08T15:22:08.114Z,60.18
2022-10-08T15:24:34.707Z,59.36
2022-10-08T15:27:01.339Z,59.00
2022-10-08T15:29:27.924Z,60.15
2022-10-08T15:31:54.524Z,61.23
2022-10-08T15:34:21.508Z,63.39
2022-10-08T15:36:48.199Z,64.38
2022-10-08T15:39:20.216Z,66.19
2022-10-08T15:41:49.442Z,68.27
2022-10-08T15:44:18.798Z,69.62
2022-10-08T15:46:46.335Z,70.72
2022-10-08T15:49:13.567Z,70.69
2022-10-08T15:51:40.264Z,72.07
2022-10-08T15:54:07.327Z,72.26
2022-10-08T15:56:34.351Z,73.55
2022-10-08T15:59:02.286Z,73.57
2022-10-08T16:01:29.834Z,73.64
2022-10-08T16:03:57.727Z,74.00
2022-10-08T16:06:32.211Z,73.73
2022-10-08T16:08:59.610Z,73.71
2022-10-08T16:11:27.481Z,74.49
2022-10-08T16:13:58.574Z,75.04
2022-10-08T16:16:25.209Z,74.89
2022-10-08T16:18:57.612Z,75.83
2022-10-08T16:21:24.695Z,75.89
2022-10-08T16:23:51.268Z,75.05
2022-10-08T16:26:22.460Z,75.11
2022-10-08T16:28:51.435Z,75.83
2022-10-08T16:31:18.942Z,75.35
2022-10-08T16:33:46.254Z,73.98
2022-10-08T16:36:14.641Z,74.62
2022-10-08T16:38:41.666Z,74.55
2022-10-08T16:41:17.443Z,73.33
2022-10-08T16:43:49.412Z,73.74
2022-10-08T16:46:36.511Z,74.76
2022-10-08T16:49:13.814Z,74.72
2022-10-08T16:51:40.852Z,76.28
2022-10-08T16:54:10.771Z,78.06
2022-10-08T16:56:39.134Z,77.40
2022-10-08T16:59:08.573Z,77.04
2022-10-08T17:01:38.327Z,78.75
2022-10-08T17:04:06.802Z,78.62
2022-10-08T17:06:34.256Z,79.48
2022-10-08T17:09:00.666Z,77.62
2022-10-08T17:11:27.267Z,78.12
2022-10-08T17:13:56.210Z,81.37
2022-10-08T17:16:24.780Z,81.50
2022-10-08T17:18:53.118Z,80.99
2022-10-08T17:21:20.480Z,80.03
2022-10-08T17:23:47.477Z,80.94
2022-10-08T17:26:17.671Z,80.58
2022-10-08T17:28:45.900Z,81.80
2022-10-08T17:31:15.883Z,81.99
2022-10-08T17:33:43.116Z,80.59
2022-10-08T17:36:14.270Z,81.14
2022-10-08T17:38:42.784Z,80.00
2022-10-08T17:41:24.492Z,79.63
2022-10-08T17:43:51.792Z,79.13
2022-10-08T17:46:21.647Z,79.64
2022-10-08T17:48:48.443Z,80.22
2022-10-08T17:51:20.120Z,79.72
2022-10-08T17:53:56.050Z,79.88
2022-10-08T17:56:23.962Z,80.49
2022-10-08T17:58:51.014Z,81.91
2022-10-08T18:01:26.889Z,82.33
2022-10-08T18:03:55.152Z,81.92
2022-10-08T18:06:22.715Z,82.79
2022-10-08T18:08:53.708Z,82.67
2022-10-08T18:11:20.255Z,82.79
2022-10-08T18:13:46.842Z,83.39
2022-10-08T18:16:15.769Z,85.70
2022-10-08T18:18:43.613Z,86.76
2022-10-08T18:21:15.260Z,87.16
2022-10-08T18:23:42.949Z,86.98
2022-10-08T18:26:10.908Z,86.81
2022-10-08T18:28:38.316Z,85.76
2022-10-08T18:31:06.272Z,88.20
2022-10-08T18:33:33.989Z,88.29
2022-10-08T18:36:14.917Z,86.92
2022-10-08T18:38:43.130Z,86.53
2022-10-08T18:41:17.184Z,87.01
2022-10-08T18:43:45.354Z,88.65
2022-10-08T18:46:13.891Z,87.60
2022-10-08T18:48:40.616Z,87.18
2022-10-08T18:51:19.968Z,88.97
2022-10-08T18:53:46.592Z,89.58
2022-10-08T18:56:19.954Z,89.17
2022-10-08T18:58:47.185Z,88.99
2022-10-08T19:01:22.772Z,95.34
2022-10-08T19:03:51.778Z,94.04
2022-10-08T19:06:20.603Z,91.58
2022-10-08T19:08:47.424Z,91.06
2022-10-08T19:11:19.372Z,90.78
2022-10-08T19:13:46.512Z,90.99
2022-10-08T19:16:13.860Z,91.85
2022-10-08T19:18:44.115Z,90.96
2022-10-08T19:21:13.135Z,91.24
2022-10-08T19:23:39.921Z,90.46
2022-10-08T19:26:06.608Z,90.83
2022-10-08T19:28:36.985Z,90.62
2022-10-08T19:31:17.282Z,89.92
2022-10-08T19:33:51.432Z,90.48
2022-10-08T19:36:19.275Z,92.63
2022-10-08T19:38:59.682Z,92.19
2022-10-08T19:41:27.383Z,92.35
2022-10-08T19:43:55.673Z,92.57
2022-10-08T19:46:23.379Z,94.43
2022-10-08T19:48:51.218Z,95.96
2022-10-08T19:51:18.759Z,96.97
2022-10-08T19:53:47.117Z,96.54
2022-10-08T19:56:14.330Z,98.03
2022-10-08T19:58:47.589Z,97.31
2022-10-08T20:01:18.215Z,96.92
2022-10-08T20:03:45.406Z,95.58
2022-10-08T20:06:24.005Z,95.62
2022-10-08T20:08:54.579Z,96.25
2022-10-08T20:11:22.254Z,96.86
2022-10-08T20:13:50.667Z,97.05
2022-10-08T20:16:23.728Z,96.93
2022-10-08T20:18:59.570Z,95.88
2022-10-08T20:21:27.835Z,96.58
2022-10-08T20:23:54.776Z,95.88
2022-10-08T20:26:21.235Z,96.62
2022-10-08T20:28:53.989Z,96.01
2022-10-08T20:31:22.998Z,94.90
2022-10-08T20:33:56.621Z,95.58
2022-10-08T20:36:24.207Z,95.17
2022-10-08T20:38:50.846Z,95.03
2022-10-08T20:41:17.783Z,94.86
2022-10-08T20:43:44.364Z,95.65
2022-10-08T20:46:13.141Z,95.96
2022-10-08T20:48:42.187Z,97.35
2022-10-08T20:51:20.755Z,97.66
2022-10-08T20:53:51.996Z,97.01
2022-10-08T20:56:19.148Z,97.63
2022-10-08T20:58:45.848Z,97.64
2022-10-08T21:01:15.797Z,97.16
2022-10-08T21:03:44.320Z,96.29
2022-10-08T21:06:13.956Z,97.44
2022-10-08T21:08:42.827Z,98.83
2022-10-08T21:11:14.024Z,100.00
2022-10-08T21:13:41.092Z,100.00
2022-10-08T21:16:14.226Z,100.00
2022-10-08T21:18:41.375Z,100.00
2022-10-08T21:21:10.634Z,100.00
2022-10-08T21:23:37.539Z,99.80
2022-10-08T21:26:07.273Z,98.44
2022-10-08T21:28:34.239Z,97.70
2022-10-08T21:31:04.159Z,98.50
2022-10-08T21:33:34.182Z,97.39
2022-10-08T21:36:00.910Z,97.50
2022-10-08T21:38:27.469Z,96.79
2022-10-08T21:40:55.854Z,98.00
2022-10-08T21:43:22.573Z,98.70
2022-10-08T21:46:00.623Z,98.18
2022-10-08T21:48:28.702Z,98.15
2022-10-08T21:51:06.993Z,97.53
2022-10-08T21:53:35.480Z,98.30
2022-10-08T21:56:05.445Z,98.62
2022-10-08T21:58:36.935Z,98.24
2022-10-08T22:01:04.350Z,98.14
2022-10-08T22:03:30.913Z,98.34
2022-10-08T22:06:00.651Z,98.79
2022-10-08T22:08:29.201Z,98.97
2022-10-08T22:10:56.575Z,99.25
2022-10-08T22:13:23.386Z,97.85
2022-10-08T22:15:54.796Z,98.11
2022-10-08T22:18:22.727Z,97.34
2022-10-08T22:20:49.539Z,97.80
2022-10-08T22:23:16.556Z,97.44
2022-10-08T22:25:51.383Z,98.15
2022-10-08T22:28:17.964Z,98.90
2022-10-08T22:30:44.586Z,100.00
2022-10-08T22:33:11.227Z,100.00
2022-10-08T22:35:37.785Z,100.00
2022-10-08T22:38:04.667Z,100.00
2022-10-08T22:40:31.337Z,100.00
2022-10-08T22:42:57.869Z,100.00
2022-10-08T22:45:24.475Z,100.00
2022-10-08T22:47:51.488Z,100.00
2022-10-08T22:50:18.543Z,100.00
2022-10-08T22:52:47.274Z,100.00
2022-10-08T22:55:17.067Z,100.00
2022-10-08T22:57:44.204Z,100.00
2022-10-08T23:00:11.894Z,100.00
2022-10-08T23:02:38.566Z,100.00
2022-10-08T23:05:05.606Z,100.00
2022-10-08T23:07:32.121Z,100.00
2022-10-08T23:09:58.754Z,100.00
2022-10-08T23:12:25.296Z,100.00
2022-10-08T23:14:51.894Z,100.00
2022-10-08T23:17:18.511Z,100.00
2022-10-08T23:19:45.082Z,100.00
2022-10-08T23:22:11.669Z,100.00
2022-10-08T23:24:38.211Z,100.00
2022-10-08T23:27:09.353Z,100.00
2022-10-08T23:29:36.206Z,100.00
2022-10-08T23:32:02.806Z,100.00
2022-10-08T23:34:29.424Z,100.00
2022-10-08T23:36:55.953Z,100.00
2022-10-08T23:39:22.578Z,100.00
2022-10-08T23:41:49.122Z,100.00
2022-10-08T23:44:15.688Z,100.00
2022-10-08T23:46:42.212Z,100.00
2022-10-08T23:49:08.946Z,100.00
2022-10-08T23:51:36.041Z,100.00
2022-10-08T23:54:02.595Z,100.00
2022-10-08T23:56:29.600Z,100.00
2022-10-08T23:58:56.486Z,100.00
