createdAt,value
2022-11-16T00:02:16.839Z,99.90
2022-11-16T00:04:44.788Z,99.90
2022-11-16T00:07:14.175Z,99.90
2022-11-16T00:09:42.113Z,99.90
2022-11-16T00:12:12.563Z,99.90
2022-11-16T00:14:40.495Z,99.90
2022-11-16T00:17:08.410Z,99.90
2022-11-16T00:19:36.336Z,99.90
2022-11-16T00:22:04.501Z,99.90
2022-11-16T00:24:33.829Z,99.90
2022-11-16T00:27:01.798Z,99.90
2022-11-16T00:29:29.729Z,99.90
2022-11-16T00:31:57.718Z,99.90
2022-11-16T00:34:25.979Z,99.90
2022-11-16T00:36:54.027Z,99.90
2022-11-16T00:39:22.117Z,99.90
2022-11-16T00:41:51.649Z,99.90
2022-11-16T00:44:19.706Z,99.90
2022-11-16T00:46:47.657Z,99.90
2022-11-16T00:49:16.088Z,99.90
2022-11-16T00:51:44.040Z,99.90
2022-11-16T00:54:12.012Z,99.90
2022-11-16T00:56:40.348Z,99.90
2022-11-16T00:59:09.690Z,99.90
2022-11-16T01:01:37.870Z,99.90
2022-11-16T01:04:06.082Z,99.90
2022-11-16T01:06:34.038Z,99.90
2022-11-16T01:09:02.617Z,99.90
2022-11-16T01:11:48.015Z,99.90
2022-11-16T01:14:17.496Z,99.90
2022-11-16T01:16:45.440Z,99.90
2022-11-16T01:19:13.410Z,99.90
2022-11-16T01:21:41.384Z,99.90
2022-11-16T01:24:09.417Z,99.90
2022-11-16T01:26:37.413Z,99.90
2022-11-16T01:29:05.402Z,99.90
2022-11-16T01:31:34.694Z,99.90
2022-11-16T01:34:02.646Z,99.90
2022-11-16T01:36:30.868Z,99.90
2022-11-16T01:38:58.859Z,99.90
2022-11-16T01:41:27.614Z,99.90
2022-11-16T01:43:59.160Z,99.90
2022-11-16T01:46:28.184Z,99.90
2022-11-16T01:49:01.837Z,99.90
2022-11-16T01:51:30.488Z,99.90
2022-11-16T01:54:00.134Z,99.90
2022-11-16T01:56:28.341Z,99.90
2022-11-16T01:58:56.289Z,99.90
2022-11-16T02:01:24.420Z,99.90
2022-11-16T02:03:52.441Z,99.90
2022-11-16T02:06:42.101Z,99.90
2022-11-16T02:09:46.884Z,99.90
2022-11-16T02:12:33.860Z,99.90
2022-11-16T02:15:14.844Z,99.90
2022-11-16T02:17:53.770Z,99.90
2022-11-16T02:20:43.510Z,99.90
2022-11-16T02:23:37.820Z,99.90
2022-11-16T02:26:22.988Z,99.90
2022-11-16T02:29:07.551Z,99.90
2022-11-16T02:31:40.117Z,99.90
2022-11-16T02:34:12.133Z,99.90
2022-11-16T02:36:42.217Z,99.90
2022-11-16T02:39:15.829Z,99.90
2022-11-16T02:41:46.612Z,99.90
2022-11-16T02:44:20.053Z,99.90
2022-11-16T02:46:52.215Z,99.90
2022-11-16T02:49:21.139Z,99.90
2022-11-16T02:51:49.267Z,99.90
2022-11-16T02:54:20.039Z,99.90
2022-11-16T02:56:53.329Z,99.90
2022-11-16T02:59:24.194Z,99.90
2022-11-16T03:01:57.908Z,99.90
2022-11-16T03:04:31.649Z,99.90
2022-11-16T03:07:05.498Z,99.90
2022-11-16T03:09:37.524Z,99.90
2022-11-16T03:12:09.908Z,99.90
2022-11-16T03:14:44.037Z,99.90
2022-11-16T03:17:17.165Z,99.90
2022-11-16T03:19:50.054Z,99.90
2022-11-16T03:22:24.329Z,99.90
2022-11-16T03:24:52.436Z,99.90
2022-11-16T03:27:28.567Z,99.90
2022-11-16T03:30:03.449Z,99.90
2022-11-16T03:32:36.633Z,99.90
2022-11-16T03:35:09.140Z,99.90
2022-11-16T03:37:38.041Z,99.90
2022-11-16T03:40:08.592Z,99.90
2022-11-16T03:42:37.804Z,99.90
2022-11-16T03:45:09.280Z,99.90
2022-11-16T03:47:37.243Z,99.90
2022-11-16T03:50:05.862Z,99.90
2022-11-16T03:52:34.145Z,99.90
2022-11-16T03:55:02.133Z,99.90
2022-11-16T03:57:30.145Z,99.90
2022-11-16T03:59:58.109Z,99.90
2022-11-16T04:02:27.441Z,99.90
2022-11-16T04:05:12.889Z,99.90
2022-11-16T04:07:58.421Z,99.90
2022-11-16T04:10:44.239Z,99.90
2022-11-16T04:13:32.015Z,99.90
2022-11-16T04:16:17.553Z,99.90
2022-11-16T04:19:04.412Z,99.90
2022-11-16T04:21:54.769Z,99.90
2022-11-16T04:24:26.572Z,99.90
2022-11-16T04:27:15.591Z,99.90
2022-11-16T04:29:43.837Z,99.90
2022-11-16T04:32:29.831Z,99.90
2022-11-16T04:35:16.917Z,99.90
2022-11-16T04:37:52.432Z,99.90
2022-11-16T04:40:22.391Z,99.90
2022-11-16T04:42:54.040Z,99.90
2022-11-16T04:45:40.196Z,99.90
2022-11-16T04:48:08.332Z,99.90
2022-11-16T04:50:38.238Z,99.90
2022-11-16T04:53:07.336Z,99.90
2022-11-16T04:55:35.940Z,99.90
2022-11-16T04:58:04.673Z,99.90
2022-11-16T05:00:33.027Z,99.90
2022-11-16T05:03:01.721Z,99.90
2022-11-16T05:05:30.321Z,99.90
2022-11-16T05:07:59.719Z,99.90
2022-11-16T05:10:27.785Z,99.90
2022-11-16T05:12:55.739Z,99.90
2022-11-16T05:15:23.739Z,99.90
2022-11-16T05:17:54.838Z,99.90
2022-11-16T05:20:40.417Z,99.90
2022-11-16T05:23:29.779Z,99.90
2022-11-16T05:25:57.914Z,99.90
2022-11-16T05:28:25.928Z,99.90
2022-11-16T05:30:53.994Z,99.90
2022-11-16T05:33:21.942Z,99.90
2022-11-16T05:35:52.791Z,99.90
2022-11-16T05:38:23.072Z,99.90
2022-11-16T05:40:51.123Z,99.90
2022-11-16T05:43:19.080Z,99.90
2022-11-16T05:45:52.549Z,99.90
2022-11-16T05:48:22.462Z,99.90
2022-11-16T05:50:51.553Z,99.90
2022-11-16T05:53:19.657Z,99.90
2022-11-16T05:55:48.979Z,99.90
2022-11-16T05:58:16.983Z,99.90
2022-11-16T06:00:47.187Z,99.90
2022-11-16T06:03:15.347Z,99.90
2022-11-16T06:05:43.569Z,99.90
2022-11-16T06:08:11.526Z,99.90
2022-11-16T06:10:39.506Z,99.90
2022-11-16T06:13:11.869Z,99.90
2022-11-16T06:18:26.072Z,99.90
2022-11-16T06:20:54.128Z,99.90
2022-11-16T06:23:22.513Z,99.90
2022-11-16T06:25:54.833Z,99.90
2022-11-16T06:28:24.977Z,99.90
2022-11-16T06:30:53.035Z,99.90
2022-11-16T06:33:21.549Z,99.90
2022-11-16T06:35:49.531Z,99.90
2022-11-16T06:38:19.413Z,99.90
2022-11-16T06:40:50.501Z,99.90
2022-11-16T06:43:18.655Z,99.90
2022-11-16T06:45:51.339Z,99.90
2022-11-16T06:48:20.188Z,99.90
2022-11-16T06:50:49.680Z,99.90
2022-11-16T06:53:17.652Z,99.90
2022-11-16T06:55:45.843Z,99.90
2022-11-16T06:58:13.976Z,99.90
2022-11-16T07:00:41.958Z,99.90
2022-11-16T07:03:11.596Z,99.90
2022-11-16T07:05:45.274Z,99.90
2022-11-16T07:08:13.245Z,99.90
2022-11-16T07:10:41.272Z,99.90
2022-11-16T07:13:09.221Z,99.90
2022-11-16T07:15:37.178Z,99.90
2022-11-16T07:18:06.673Z,99.90
2022-11-16T07:20:36.234Z,99.90
2022-11-16T07:23:04.603Z,99.90
2022-11-16T07:25:34.312Z,99.90
2022-11-16T07:28:02.232Z,99.90
2022-11-16T07:30:30.256Z,99.90
2022-11-16T07:32:59.773Z,99.90
2022-11-16T07:35:27.764Z,99.90
2022-11-16T07:37:57.071Z,99.90
2022-11-16T07:40:25.122Z,99.90
2022-11-16T07:42:53.161Z,99.90
2022-11-16T07:45:21.130Z,99.90
2022-11-16T07:47:52.319Z,99.90
2022-11-16T07:50:20.662Z,99.90
2022-11-16T07:52:48.631Z,99.90
2022-11-16T07:55:17.968Z,99.90
2022-11-16T07:57:50.345Z,99.90
2022-11-16T08:00:21.152Z,99.90
2022-11-16T08:02:49.104Z,99.90
2022-11-16T08:05:17.245Z,99.90
2022-11-16T08:07:45.188Z,99.90
2022-11-16T08:10:13.211Z,99.90
2022-11-16T08:12:42.756Z,99.90
2022-11-16T08:15:11.686Z,99.90
2022-11-16T08:17:39.604Z,99.90
2022-11-16T08:20:09.629Z,99.90
2022-11-16T08:22:37.590Z,99.90
2022-11-16T08:25:06.541Z,99.90
2022-11-16T08:27:34.977Z,99.90
2022-11-16T08:30:10.059Z,99.90
2022-11-16T08:32:38.094Z,99.90
2022-11-16T08:35:06.754Z,99.90
2022-11-16T08:37:34.761Z,99.90
2022-11-16T08:40:03.614Z,99.90
2022-11-16T08:42:33.230Z,99.90
2022-11-16T08:45:10.108Z,99.90
2022-11-16T08:47:38.262Z,99.90
2022-11-16T08:50:06.949Z,99.90
2022-11-16T08:52:37.905Z,99.90
2022-11-16T08:55:12.097Z,99.90
2022-11-16T08:57:40.370Z,99.90
2022-11-16T09:00:11.909Z,99.90
2022-11-16T09:02:40.055Z,99.90
2022-11-16T09:05:11.816Z,99.90
2022-11-16T09:07:40.671Z,99.90
2022-11-16T09:10:09.779Z,99.90
2022-11-16T09:12:38.028Z,99.90
2022-11-16T09:15:09.482Z,99.90
2022-11-16T09:17:37.437Z,99.90
2022-11-16T09:20:06.707Z,99.90
2022-11-16T09:22:34.767Z,99.90
2022-11-16T09:25:02.952Z,99.90
2022-11-16T09:27:30.918Z,99.90
2022-11-16T09:29:58.864Z,99.90
2022-11-16T09:32:28.153Z,99.90
2022-11-16T09:34:56.125Z,99.90
2022-11-16T09:37:24.058Z,99.90
2022-11-16T09:39:52.299Z,99.90
2022-11-16T09:42:33.768Z,99.90
2022-11-16T09:45:06.258Z,99.90
2022-11-16T09:47:48.983Z,99.90
2022-11-16T09:50:27.766Z,99.90
2022-11-16T09:53:00.307Z,99.90
2022-11-16T09:55:34.587Z,99.90
2022-11-16T09:58:07.554Z,99.90
2022-11-16T10:00:38.098Z,99.90
2022-11-16T10:03:12.221Z,99.90
2022-11-16T10:05:45.925Z,99.90
2022-11-16T10:08:19.250Z,99.90
2022-11-16T10:10:54.475Z,99.90
2022-11-16T10:13:37.663Z,99.90
2022-11-16T10:16:13.611Z,99.90
2022-11-16T10:18:58.593Z,99.90
2022-11-16T10:21:50.442Z,99.90
2022-11-16T10:24:26.544Z,99.90
2022-11-16T10:27:20.755Z,99.90
2022-11-16T10:29:56.761Z,99.90
2022-11-16T10:32:29.752Z,99.90
2022-11-16T10:35:04.072Z,97.50
2022-11-16T10:37:36.557Z,97.40
2022-11-16T10:40:18.425Z,98.00
2022-11-16T10:42:51.933Z,98.10
2022-11-16T10:45:24.939Z,98.00
2022-11-16T10:47:58.151Z,97.60
2022-11-16T10:50:33.887Z,95.80
2022-11-16T10:53:02.249Z,93.80
2022-11-16T10:55:30.445Z,92.20
2022-11-16T10:58:00.564Z,87.80
2022-11-16T11:00:41.438Z,88.00
2022-11-16T11:03:10.754Z,87.50
2022-11-16T11:05:49.244Z,83.70
2022-11-16T11:08:27.484Z,79.70
2022-11-16T11:11:01.962Z,74.00
2022-11-16T11:13:30.412Z,75.90
2022-11-16T11:16:16.524Z,75.60
2022-11-16T11:18:44.475Z,75.40
2022-11-16T11:21:20.139Z,75.40
2022-11-16T11:23:50.752Z,76.90
2022-11-16T11:26:42.968Z,74.80
2022-11-16T11:29:21.760Z,75.20
2022-11-16T11:31:52.703Z,74.90
2022-11-16T11:34:23.638Z,73.50
2022-11-16T11:36:56.259Z,71.20
2022-11-16T11:39:31.597Z,68.80
2022-11-16T11:42:05.711Z,70.00
2022-11-16T11:44:50.259Z,67.40
2022-11-16T11:50:36.119Z,62.70
2022-11-16T11:53:08.690Z,61.70
2022-11-16T11:55:36.673Z,59.80
2022-11-16T11:58:07.009Z,61.00
2022-11-16T12:00:44.473Z,60.40
2022-11-16T12:03:46.971Z,61.70
2022-11-16T12:06:22.986Z,61.90
2022-11-16T12:09:25.232Z,60.10
2022-11-16T12:12:09.209Z,62.50
2022-11-16T12:15:03.498Z,65.50
2022-11-16T12:17:42.615Z,64.20
2022-11-16T12:20:26.780Z,63.50
2022-11-16T12:23:12.689Z,62.60
2022-11-16T12:25:51.389Z,62.40
2022-11-16T12:28:32.429Z,62.70
2022-11-16T12:31:11.576Z,62.40
2022-11-16T12:33:47.273Z,61.40
2022-11-16T12:36:25.704Z,62.50
2022-11-16T12:39:08.767Z,63.60
2022-11-16T12:42:03.713Z,62.40
2022-11-16T12:44:45.653Z,60.70
2022-11-16T12:47:22.771Z,60.70
2022-11-16T12:50:08.018Z,60.70
2022-11-16T12:52:55.968Z,60.60
2022-11-16T12:55:31.541Z,59.50
2022-11-16T12:58:15.388Z,59.10
2022-11-16T13:01:03.669Z,59.60
2022-11-16T13:03:39.431Z,58.70
2022-11-16T13:06:12.659Z,59.60
2022-11-16T13:08:50.936Z,61.80
2022-11-16T13:11:23.775Z,61.20
2022-11-16T13:13:59.088Z,61.20
2022-11-16T13:16:28.547Z,59.90
2022-11-16T13:18:57.592Z,60.50
2022-11-16T13:21:42.059Z,61.10
2022-11-16T13:24:27.396Z,62.80
2022-11-16T13:27:07.621Z,62.60
2022-11-16T13:29:43.728Z,63.70
2022-11-16T13:32:18.408Z,63.90
2022-11-16T13:34:47.805Z,63.10
2022-11-16T13:37:44.298Z,64.00
2022-11-16T13:40:22.906Z,64.50
2022-11-16T13:43:04.209Z,64.00
2022-11-16T13:45:37.364Z,64.80
2022-11-16T13:48:16.376Z,63.40
2022-11-16T13:50:50.314Z,61.70
2022-11-16T13:56:17.197Z,63.20
2022-11-16T13:58:48.307Z,63.30
2022-11-16T14:01:19.039Z,62.70
2022-11-16T14:03:48.402Z,61.90
2022-11-16T14:06:53.872Z,62.50
2022-11-16T14:09:44.765Z,61.70
2022-11-16T14:12:52.707Z,62.40
2022-11-16T14:15:22.836Z,63.70
2022-11-16T14:17:55.075Z,62.70
2022-11-16T14:20:40.692Z,62.40
2022-11-16T14:23:21.295Z,60.30
2022-11-16T14:25:56.255Z,57.60
2022-11-16T14:28:41.911Z,56.50
2022-11-16T14:31:19.053Z,57.90
2022-11-16T14:33:53.283Z,58.90
2022-11-16T14:36:36.632Z,60.90
2022-11-16T14:39:31.414Z,62.60
2022-11-16T14:42:02.761Z,62.70
2022-11-16T14:44:48.676Z,62.30
2022-11-16T14:47:24.847Z,61.50
2022-11-16T14:49:54.851Z,63.10
2022-11-16T14:52:29.858Z,63.80
2022-11-16T14:55:01.856Z,66.00
2022-11-16T14:57:29.836Z,66.70
2022-11-16T15:00:20.912Z,66.40
2022-11-16T15:02:53.579Z,67.00
2022-11-16T15:05:29.266Z,66.10
2022-11-16T15:07:59.889Z,65.20
2022-11-16T15:10:30.171Z,66.40
2022-11-16T15:12:58.766Z,68.50
2022-11-16T15:15:29.176Z,69.60
2022-11-16T15:18:08.475Z,71.50
2022-11-16T15:20:39.192Z,73.10
2022-11-16T15:23:15.334Z,74.20
2022-11-16T15:25:45.657Z,75.50
2022-11-16T15:28:17.709Z,75.90
2022-11-16T15:30:47.834Z,76.10
2022-11-16T15:33:19.845Z,76.20
2022-11-16T15:35:49.372Z,76.20
2022-11-16T15:38:19.469Z,75.70
2022-11-16T15:40:50.298Z,75.80
2022-11-16T15:43:19.713Z,76.00
2022-11-16T15:45:48.454Z,76.30
2022-11-16T15:48:20.844Z,77.10
2022-11-16T15:51:07.601Z,78.00
2022-11-16T15:53:37.888Z,78.50
2022-11-16T15:56:09.934Z,78.50
2022-11-16T15:58:40.135Z,78.80
2022-11-16T16:01:08.954Z,79.20
2022-11-16T16:03:37.781Z,79.50
2022-11-16T16:06:13.635Z,79.60
2022-11-16T16:08:45.146Z,80.20
2022-11-16T16:11:27.939Z,81.00
2022-11-16T16:14:01.211Z,81.60
2022-11-16T16:16:31.760Z,82.20
2022-11-16T16:19:06.678Z,82.90
2022-11-16T16:21:46.868Z,83.40
2022-11-16T16:24:36.899Z,83.80
2022-11-16T16:27:17.976Z,83.50
2022-11-16T16:29:46.914Z,83.40
2022-11-16T16:32:22.233Z,83.80
2022-11-16T16:34:50.419Z,87.60
2022-11-16T16:37:19.909Z,89.30
2022-11-16T16:39:48.029Z,90.50
2022-11-16T16:42:17.648Z,91.50
2022-11-16T16:44:50.477Z,92.30
2022-11-16T16:47:20.764Z,93.20
2022-11-16T16:49:48.806Z,93.30
2022-11-16T16:52:17.014Z,94.10
2022-11-16T16:54:46.908Z,94.90
2022-11-16T16:57:15.861Z,96.50
2022-11-16T16:59:45.206Z,97.20
2022-11-16T17:02:14.015Z,97.70
2022-11-16T17:04:43.917Z,98.00
2022-11-16T17:07:12.221Z,98.40
2022-11-16T17:09:40.238Z,99.40
2022-11-16T17:12:10.789Z,99.80
2022-11-16T17:14:53.246Z,99.90
2022-11-16T17:17:21.501Z,99.90
2022-11-16T17:19:49.431Z,99.90
2022-11-16T17:22:17.923Z,99.90
2022-11-16T17:24:45.940Z,99.90
2022-11-16T17:27:15.398Z,99.90
2022-11-16T17:29:43.357Z,99.90
2022-11-16T17:32:11.326Z,99.90
2022-11-16T17:34:41.383Z,99.50
2022-11-16T17:37:09.417Z,98.80
2022-11-16T17:39:37.438Z,98.10
2022-11-16T17:42:05.534Z,97.60
2022-11-16T17:44:34.874Z,97.10
2022-11-16T17:47:02.809Z,96.70
2022-11-16T17:49:30.749Z,96.30
2022-11-16T17:51:58.761Z,95.70
2022-11-16T17:54:26.719Z,95.40
2022-11-16T17:56:54.694Z,95.20
2022-11-16T17:59:27.942Z,94.90
2022-11-16T18:01:58.737Z,94.60
2022-11-16T18:04:26.715Z,94.20
2022-11-16T18:06:55.882Z,94.10
2022-11-16T18:09:24.144Z,94.00
2022-11-16T18:11:52.125Z,94.10
2022-11-16T18:14:20.068Z,94.50
2022-11-16T18:16:51.264Z,94.60
2022-11-16T18:19:49.700Z,94.70
2022-11-16T18:22:20.505Z,94.70
2022-11-16T18:24:51.156Z,95.10
2022-11-16T18:27:20.298Z,95.70
2022-11-16T18:29:49.287Z,96.80
2022-11-16T18:32:17.419Z,97.40
2022-11-16T18:34:46.876Z,97.90
2022-11-16T18:37:20.090Z,98.40
2022-11-16T18:39:50.679Z,98.80
2022-11-16T18:42:18.652Z,99.40
2022-11-16T18:44:48.094Z,99.90
2022-11-16T18:47:16.125Z,99.90
2022-11-16T18:49:44.074Z,99.90
2022-11-16T18:52:13.431Z,99.90
2022-11-16T18:54:41.450Z,99.90
2022-11-16T18:57:10.284Z,99.90
2022-11-16T18:59:38.247Z,99.90
2022-11-16T19:02:06.230Z,99.90
2022-11-16T19:04:34.264Z,99.90
2022-11-16T19:07:02.305Z,99.90
2022-11-16T19:09:31.672Z,99.90
2022-11-16T19:11:59.651Z,99.90
2022-11-16T19:14:27.593Z,99.90
2022-11-16T19:16:57.248Z,99.90
2022-11-16T19:19:27.684Z,99.90
2022-11-16T19:21:56.925Z,99.90
2022-11-16T19:24:24.991Z,99.90
2022-11-16T19:26:54.353Z,99.90
2022-11-16T19:29:22.335Z,99.90
2022-11-16T19:31:50.339Z,99.90
2022-11-16T19:34:18.303Z,99.90
2022-11-16T19:36:46.303Z,99.90
2022-11-16T19:39:14.288Z,99.90
2022-11-16T19:41:42.303Z,99.90
2022-11-16T19:44:11.626Z,99.90
2022-11-16T19:46:39.609Z,99.90
2022-11-16T19:49:08.614Z,99.90
2022-11-16T19:51:36.887Z,99.90
2022-11-16T19:54:05.221Z,99.90
2022-11-16T19:56:33.254Z,99.90
2022-11-16T19:59:01.346Z,99.90
2022-11-16T20:01:30.726Z,99.90
2022-11-16T20:04:00.175Z,99.90
2022-11-16T20:06:29.502Z,99.90
2022-11-16T20:09:00.600Z,99.90
2022-11-16T20:11:30.654Z,99.90
2022-11-16T20:13:59.369Z,99.90
2022-11-16T20:16:35.533Z,99.90
2022-11-16T20:19:05.633Z,99.90
2022-11-16T20:21:35.152Z,99.90
2022-11-16T20:24:06.728Z,99.90
2022-11-16T20:26:36.226Z,99.90
2022-11-16T20:29:04.829Z,99.90
2022-11-16T20:31:34.811Z,99.90
2022-11-16T20:34:04.893Z,99.90
2022-11-16T20:36:34.106Z,99.90
2022-11-16T20:39:02.535Z,99.90
2022-11-16T20:41:32.088Z,99.90
2022-11-16T20:44:01.821Z,99.90
2022-11-16T20:46:31.718Z,99.90
2022-11-16T20:49:01.850Z,99.90
2022-11-16T20:51:30.495Z,99.90
2022-11-16T20:53:58.959Z,99.90
2022-11-16T20:56:27.021Z,99.90
2022-11-16T20:58:55.289Z,99.90
2022-11-16T21:01:28.756Z,99.90
2022-11-16T21:03:57.299Z,99.90
2022-11-16T21:06:27.157Z,99.90
2022-11-16T21:08:55.646Z,99.90
2022-11-16T21:11:26.322Z,99.90
2022-11-16T21:14:12.130Z,99.90
2022-11-16T21:16:40.318Z,99.90
2022-11-16T21:19:08.623Z,99.90
2022-11-16T21:21:40.445Z,99.90
2022-11-16T21:24:09.133Z,99.90
2022-11-16T21:26:37.299Z,99.90
2022-11-16T21:29:05.596Z,99.90
2022-11-16T21:31:36.087Z,99.90
2022-11-16T21:34:05.727Z,99.90
2022-11-16T21:36:34.298Z,99.90
2022-11-16T21:39:03.923Z,99.90
2022-11-16T21:41:31.919Z,99.90
2022-11-16T21:43:59.913Z,99.90
2022-11-16T21:46:28.309Z,99.90
2022-11-16T21:48:57.166Z,99.90
2022-11-16T21:51:27.000Z,99.90
2022-11-16T21:53:55.809Z,99.90
2022-11-16T21:56:26.727Z,99.90
2022-11-16T21:58:55.209Z,99.90
2022-11-16T22:01:24.716Z,99.90
2022-11-16T22:04:06.949Z,99.90
2022-11-16T22:06:52.202Z,99.90
2022-11-16T22:09:20.314Z,99.90
2022-11-16T22:11:49.622Z,99.90
2022-11-16T22:14:17.637Z,99.90
2022-11-16T22:16:45.607Z,99.90
2022-11-16T22:19:13.584Z,99.90
2022-11-16T22:21:41.566Z,99.90
2022-11-16T22:24:09.828Z,99.90
2022-11-16T22:26:39.854Z,99.90
2022-11-16T22:29:09.210Z,99.90
2022-11-16T22:31:37.161Z,99.90
2022-11-16T22:34:05.332Z,99.90
2022-11-16T22:36:33.321Z,99.90
2022-11-16T22:39:01.904Z,99.90
2022-11-16T22:41:30.293Z,99.90
2022-11-16T22:43:58.269Z,99.90
2022-11-16T22:46:27.627Z,99.90
2022-11-16T22:48:55.621Z,99.90
2022-11-16T22:51:25.062Z,99.90
2022-11-16T22:53:54.717Z,99.90
2022-11-16T22:56:23.010Z,99.90
2022-11-16T22:58:51.625Z,99.90
2022-11-16T23:01:20.208Z,99.90
2022-11-16T23:03:49.889Z,99.90
2022-11-16T23:06:18.337Z,99.90
2022-11-16T23:08:46.457Z,99.90
2022-11-16T23:11:33.639Z,99.90
2022-11-16T23:14:19.150Z,99.90
2022-11-16T23:16:48.505Z,99.90
2022-11-16T23:19:37.111Z,99.90
2022-11-16T23:22:23.368Z,99.90
2022-11-16T23:25:08.702Z,99.90
2022-11-16T23:27:41.647Z,99.90
2022-11-16T23:30:13.190Z,99.90
2022-11-16T23:32:42.069Z,99.90
2022-11-16T23:35:11.910Z,99.90
2022-11-16T23:37:51.516Z,99.90
2022-11-16T23:40:19.653Z,99.90
2022-11-16T23:43:05.280Z,99.90
2022-11-16T23:45:33.339Z,99.90
2022-11-16T23:48:01.888Z,99.90
2022-11-16T23:50:31.226Z,99.90
2022-11-16T23:52:59.343Z,99.90
2022-11-16T23:55:27.690Z,99.90
2022-11-16T23:57:55.938Z,99.90
