createdAt,value
2023-05-25T00:00:00.478Z,60.84
2023-05-25T00:02:28.485Z,61.52
2023-05-25T00:04:58.416Z,61.19
2023-05-25T00:07:26.177Z,62.12
2023-05-25T00:09:53.920Z,61.45
2023-05-25T00:12:23.037Z,61.34
2023-05-25T00:14:50.844Z,60.56
2023-05-25T00:17:18.978Z,60.70
2023-05-25T00:19:48.494Z,62.85
2023-05-25T00:22:16.345Z,62.42
2023-05-25T00:24:46.232Z,62.91
2023-05-25T00:27:18.466Z,62.90
2023-05-25T00:29:51.030Z,62.35
2023-05-25T00:32:19.603Z,64.21
2023-05-25T00:34:47.507Z,64.09
2023-05-25T00:37:15.414Z,63.13
2023-05-25T00:39:45.744Z,62.51
2023-05-25T00:42:13.527Z,63.44
2023-05-25T00:44:41.741Z,64.02
2023-05-25T00:47:11.958Z,63.42
2023-05-25T00:49:39.819Z,63.93
2023-05-25T00:52:07.935Z,64.40
2023-05-25T00:54:37.684Z,64.95
2023-05-25T00:57:12.837Z,64.06
2023-05-25T00:59:45.614Z,62.80
2023-05-25T01:02:17.471Z,64.24
2023-05-25T01:04:46.996Z,63.05
2023-05-25T01:07:22.212Z,64.18
2023-05-25T01:09:54.316Z,64.54
2023-05-25T01:12:24.061Z,65.16
2023-05-25T01:14:56.001Z,65.77
2023-05-25T01:17:25.525Z,66.57
2023-05-25T01:20:09.763Z,66.76
2023-05-25T01:22:48.219Z,67.20
2023-05-25T01:25:26.221Z,66.81
2023-05-25T01:27:59.008Z,67.15
2023-05-25T01:30:27.761Z,67.26
2023-05-25T01:32:55.804Z,66.77
2023-05-25T01:35:25.828Z,66.43
2023-05-25T01:37:55.656Z,67.04
2023-05-25T01:40:23.396Z,66.81
2023-05-25T01:42:51.516Z,67.04
2023-05-25T01:45:19.521Z,67.27
2023-05-25T01:47:52.275Z,67.67
2023-05-25T01:50:27.991Z,68.12
2023-05-25T01:53:03.232Z,68.00
2023-05-25T01:55:34.273Z,67.74
2023-05-25T01:58:02.980Z,67.34
2023-05-25T02:00:35.329Z,67.08
2023-05-25T02:03:03.652Z,67.95
2023-05-25T02:05:34.179Z,67.80
2023-05-25T02:08:03.716Z,66.91
2023-05-25T02:10:36.829Z,67.00
2023-05-25T02:13:04.798Z,67.31
2023-05-25T02:15:45.722Z,67.09
2023-05-25T02:18:16.830Z,65.91
2023-05-25T02:20:45.465Z,65.51
2023-05-25T02:23:15.437Z,65.39
2023-05-25T02:25:52.908Z,65.07
2023-05-25T02:28:22.895Z,65.22
2023-05-25T02:30:53.631Z,65.37
2023-05-25T02:33:23.786Z,64.66
2023-05-25T02:35:51.957Z,64.21
2023-05-25T02:38:26.428Z,63.96
2023-05-25T02:40:57.075Z,63.11
2023-05-25T02:43:27.895Z,64.17
2023-05-25T02:45:57.144Z,63.93
2023-05-25T02:48:25.757Z,64.11
2023-05-25T02:50:53.807Z,64.65
2023-05-25T02:53:26.339Z,63.97
2023-05-25T02:56:06.270Z,63.80
2023-05-25T02:58:37.243Z,64.32
2023-05-25T03:01:05.538Z,63.22
2023-05-25T03:03:33.801Z,63.37
2023-05-25T03:06:06.990Z,63.41
2023-05-25T03:08:36.435Z,63.28
2023-05-25T03:11:04.854Z,64.46
2023-05-25T03:13:35.316Z,65.66
2023-05-25T03:16:03.103Z,64.97
2023-05-25T03:18:31.124Z,63.45
2023-05-25T03:21:03.281Z,64.76
2023-05-25T03:23:33.124Z,64.30
2023-05-25T03:26:05.366Z,64.69
2023-05-25T03:28:33.468Z,63.91
2023-05-25T03:31:06.488Z,64.44
2023-05-25T03:33:34.420Z,65.03
2023-05-25T03:36:02.651Z,64.41
2023-05-25T03:38:30.533Z,64.22
2023-05-25T03:41:00.444Z,65.05
2023-05-25T03:43:29.601Z,65.19
2023-05-25T03:46:00.650Z,65.04
2023-05-25T03:48:31.348Z,64.13
2023-05-25T03:50:59.171Z,64.32
2023-05-25T03:53:26.909Z,64.91
2023-05-25T03:55:55.119Z,63.89
2023-05-25T03:58:25.232Z,62.06
2023-05-25T04:00:56.307Z,62.65
2023-05-25T04:03:29.837Z,63.50
2023-05-25T04:06:02.360Z,63.52
2023-05-25T04:08:30.244Z,63.49
2023-05-25T04:11:01.194Z,61.57
2023-05-25T04:13:29.305Z,60.59
2023-05-25T04:15:58.622Z,58.71
2023-05-25T04:18:31.515Z,59.63
2023-05-25T04:21:02.088Z,58.89
2023-05-25T04:23:29.828Z,58.79
2023-05-25T04:26:00.544Z,60.75
2023-05-25T04:28:33.354Z,60.97
2023-05-25T04:31:03.783Z,62.25
2023-05-25T04:33:38.551Z,63.73
2023-05-25T04:36:11.038Z,63.07
2023-05-25T04:38:38.909Z,64.99
2023-05-25T04:41:12.007Z,65.57
2023-05-25T04:43:49.618Z,64.99
2023-05-25T04:46:27.181Z,64.69
2023-05-25T04:48:55.737Z,64.72
2023-05-25T04:51:23.538Z,63.58
2023-05-25T04:53:52.274Z,63.64
2023-05-25T04:56:28.973Z,63.99
2023-05-25T04:58:59.376Z,64.86
2023-05-25T05:01:29.234Z,64.25
2023-05-25T05:03:57.327Z,63.87
2023-05-25T05:06:25.949Z,63.06
2023-05-25T05:08:53.747Z,62.74
2023-05-25T05:11:21.688Z,61.13
2023-05-25T05:13:49.543Z,61.15
2023-05-25T05:16:19.959Z,61.98
2023-05-25T05:18:55.518Z,63.09
2023-05-25T05:21:23.995Z,62.50
2023-05-25T05:23:51.799Z,62.75
2023-05-25T05:26:31.528Z,62.66
2023-05-25T05:29:04.686Z,62.67
2023-05-25T05:31:32.784Z,63.11
2023-05-25T05:34:04.653Z,62.74
2023-05-25T05:36:45.167Z,61.40
2023-05-25T05:39:23.253Z,60.71
2023-05-25T05:41:53.429Z,61.45
2023-05-25T05:44:23.075Z,61.62
2023-05-25T05:46:57.819Z,61.72
2023-05-25T05:49:29.412Z,62.40
2023-05-25T05:52:03.236Z,62.37
2023-05-25T05:54:31.096Z,62.59
2023-05-25T05:57:00.231Z,62.28
2023-05-25T05:59:28.271Z,62.28
2023-05-25T06:01:56.106Z,62.00
2023-05-25T06:04:29.157Z,61.39
2023-05-25T06:06:59.201Z,61.32
2023-05-25T06:09:27.542Z,61.09
2023-05-25T06:11:56.080Z,62.77
2023-05-25T06:14:28.175Z,63.80
2023-05-25T06:16:57.391Z,64.50
2023-05-25T06:19:29.359Z,63.86
2023-05-25T06:22:00.045Z,63.83
2023-05-25T06:24:31.385Z,64.00
2023-05-25T06:27:07.938Z,63.98
2023-05-25T06:29:35.764Z,64.34
2023-05-25T06:32:03.889Z,63.95
2023-05-25T06:34:34.485Z,64.45
2023-05-25T06:37:04.050Z,66.14
2023-05-25T06:39:34.188Z,63.91
2023-05-25T06:42:03.421Z,64.15
2023-05-25T06:44:31.830Z,64.70
2023-05-25T06:46:59.665Z,64.18
2023-05-25T06:49:32.541Z,64.48
2023-05-25T06:52:08.165Z,64.38
2023-05-25T06:54:38.702Z,63.85
2023-05-25T06:57:07.080Z,64.44
2023-05-25T06:59:35.275Z,62.59
2023-05-25T07:02:03.296Z,63.97
2023-05-25T07:04:37.708Z,63.93
2023-05-25T07:07:07.233Z,64.89
2023-05-25T07:09:38.123Z,65.35
2023-05-25T07:12:07.576Z,64.60
2023-05-25T07:14:36.118Z,65.86
2023-05-25T07:17:04.471Z,65.36
2023-05-25T07:19:32.562Z,65.23
2023-05-25T07:22:00.466Z,65.94
2023-05-25T07:24:30.654Z,64.51
2023-05-25T07:26:58.609Z,64.82
2023-05-25T07:29:30.106Z,64.93
2023-05-25T07:31:58.431Z,66.47
2023-05-25T07:34:28.075Z,65.85
2023-05-25T07:36:56.119Z,65.26
2023-05-25T07:39:24.620Z,65.77
2023-05-25T07:41:56.530Z,65.79
2023-05-25T07:44:24.340Z,66.44
2023-05-25T07:46:54.760Z,65.55
2023-05-25T07:49:23.052Z,65.44
2023-05-25T07:51:51.567Z,65.56
2023-05-25T07:54:19.449Z,64.85
2023-05-25T07:56:49.874Z,64.63
2023-05-25T07:59:30.467Z,64.53
2023-05-25T08:02:00.550Z,66.12
2023-05-25T08:04:37.525Z,65.25
2023-05-25T08:07:05.871Z,64.53
2023-05-25T08:09:33.872Z,64.75
2023-05-25T08:12:27.300Z,64.29
2023-05-25T08:14:55.309Z,64.43
2023-05-25T08:17:23.392Z,63.47
2023-05-25T08:19:51.347Z,62.81
2023-05-25T08:22:19.198Z,63.32
2023-05-25T08:24:55.028Z,63.26
2023-05-25T08:27:25.252Z,63.51
2023-05-25T08:29:54.406Z,63.22
2023-05-25T08:32:25.166Z,63.14
2023-05-25T08:34:56.328Z,63.42
2023-05-25T08:37:27.306Z,63.80
2023-05-25T08:39:55.435Z,63.09
2023-05-25T08:42:26.329Z,64.04
2023-05-25T08:44:57.049Z,64.08
2023-05-25T08:47:26.331Z,64.31
2023-05-25T08:49:55.657Z,63.62
2023-05-25T08:52:24.446Z,64.56
2023-05-25T08:54:55.410Z,63.90
2023-05-25T08:57:29.348Z,63.54
2023-05-25T09:00:07.490Z,64.49
2023-05-25T09:02:45.860Z,64.76
2023-05-25T09:05:17.624Z,63.88
2023-05-25T09:07:48.324Z,64.33
2023-05-25T09:10:18.923Z,63.79
2023-05-25T09:12:48.165Z,63.76
2023-05-25T09:15:18.509Z,62.75
2023-05-25T09:17:46.439Z,62.55
2023-05-25T09:20:14.946Z,62.58
2023-05-25T09:22:43.326Z,62.73
2023-05-25T09:25:12.614Z,62.99
2023-05-25T09:27:45.684Z,62.60
2023-05-25T09:30:21.210Z,61.96
2023-05-25T09:32:50.334Z,61.91
2023-05-25T09:35:18.601Z,61.20
2023-05-25T09:37:54.779Z,62.82
2023-05-25T09:40:22.948Z,61.55
2023-05-25T09:42:54.746Z,61.67
2023-05-25T09:45:24.517Z,61.84
2023-05-25T09:47:55.951Z,62.81
2023-05-25T09:50:25.568Z,62.49
2023-05-25T09:52:59.589Z,62.34
2023-05-25T09:55:40.054Z,61.41
2023-05-25T09:58:14.647Z,61.50
2023-05-25T10:00:46.764Z,62.23
2023-05-25T10:03:15.961Z,62.54
2023-05-25T10:05:46.533Z,60.78
2023-05-25T10:08:17.986Z,61.03
2023-05-25T10:10:47.475Z,60.97
2023-05-25T10:13:15.706Z,62.03
2023-05-25T10:15:46.875Z,61.18
2023-05-25T10:18:15.754Z,60.35
2023-05-25T10:20:48.804Z,59.65
2023-05-25T10:23:26.517Z,60.24
2023-05-25T10:25:58.384Z,59.57
2023-05-25T10:28:30.183Z,58.69
2023-05-25T10:31:00.884Z,59.63
2023-05-25T10:36:09.527Z,59.38
2023-05-25T10:38:40.634Z,58.98
2023-05-25T10:41:11.455Z,58.27
2023-05-25T10:43:40.377Z,58.98
2023-05-25T10:46:09.919Z,58.45
2023-05-25T10:48:39.173Z,57.90
2023-05-25T10:51:09.394Z,58.77
2023-05-25T10:53:39.048Z,59.00
2023-05-25T10:56:12.776Z,59.39
2023-05-25T10:58:42.825Z,57.71
2023-05-25T11:01:18.793Z,56.60
2023-05-25T11:03:54.028Z,57.06
2023-05-25T11:06:23.836Z,56.87
2023-05-25T11:08:56.362Z,57.67
2023-05-25T11:12:03.783Z,57.19
2023-05-25T11:14:33.055Z,58.28
2023-05-25T11:17:11.921Z,59.09
2023-05-25T11:19:41.337Z,57.57
2023-05-25T11:22:19.225Z,55.09
2023-05-25T11:24:48.108Z,54.84
2023-05-25T11:27:16.290Z,56.90
2023-05-25T11:29:45.290Z,56.92
2023-05-25T11:32:16.315Z,57.36
2023-05-25T11:34:46.832Z,56.94
2023-05-25T11:37:21.256Z,56.06
2023-05-25T11:39:51.630Z,56.00
2023-05-25T11:42:21.493Z,55.26
2023-05-25T11:45:01.623Z,55.21
2023-05-25T11:47:33.210Z,55.54
2023-05-25T11:50:06.347Z,56.28
2023-05-25T11:52:36.811Z,54.57
2023-05-25T11:55:14.545Z,54.72
2023-05-25T11:57:45.535Z,54.46
2023-05-25T12:00:14.721Z,54.94
2023-05-25T12:02:44.117Z,54.42
2023-05-25T12:05:12.311Z,54.44
2023-05-25T12:07:44.433Z,54.39
2023-05-25T12:10:13.457Z,54.99
2023-05-25T12:12:45.369Z,54.27
2023-05-25T12:15:19.037Z,54.47
2023-05-25T12:17:52.290Z,53.70
2023-05-25T12:20:20.851Z,52.74
2023-05-25T12:22:49.437Z,53.66
2023-05-25T12:25:24.878Z,53.49
2023-05-25T12:28:13.664Z,52.95
2023-05-25T12:30:42.235Z,52.51
2023-05-25T12:33:14.960Z,53.20
2023-05-25T12:35:47.546Z,53.10
2023-05-25T12:38:28.879Z,53.70
2023-05-25T12:41:06.942Z,53.31
2023-05-25T12:43:42.272Z,52.98
2023-05-25T12:46:13.250Z,52.83
2023-05-25T12:48:43.907Z,52.13
2023-05-25T12:51:14.661Z,51.12
2023-05-25T12:53:54.154Z,51.00
2023-05-25T12:56:22.743Z,52.63
2023-05-25T12:58:50.582Z,52.66
2023-05-25T13:01:23.283Z,53.29
2023-05-25T13:03:56.684Z,52.63
2023-05-25T13:06:24.474Z,54.27
2023-05-25T13:09:01.403Z,52.71
2023-05-25T13:11:34.170Z,50.93
2023-05-25T13:14:01.989Z,50.84
2023-05-25T13:16:32.077Z,52.49
2023-05-25T13:19:02.380Z,53.30
2023-05-25T13:21:30.726Z,52.78
2023-05-25T13:24:11.449Z,52.44
2023-05-25T13:26:40.105Z,51.55
2023-05-25T13:29:08.170Z,52.45
2023-05-25T13:31:42.613Z,52.73
2023-05-25T13:34:12.182Z,52.45
2023-05-25T13:36:39.988Z,51.11
2023-05-25T13:39:13.084Z,49.76
2023-05-25T13:41:41.944Z,49.10
2023-05-25T13:44:11.203Z,49.99
2023-05-25T13:46:43.773Z,49.28
2023-05-25T13:49:15.349Z,50.80
2023-05-25T13:51:45.733Z,51.55
2023-05-25T13:54:13.872Z,51.79
2023-05-25T13:56:43.623Z,51.29
2023-05-25T13:59:14.291Z,50.46
2023-05-25T14:01:42.372Z,51.18
2023-05-25T14:04:11.756Z,51.01
2023-05-25T14:06:41.237Z,49.77
2023-05-25T14:09:10.035Z,51.67
2023-05-25T14:11:38.062Z,51.62
2023-05-25T14:14:19.449Z,50.66
2023-05-25T14:16:58.040Z,49.76
2023-05-25T14:19:33.092Z,49.95
2023-05-25T14:22:13.152Z,50.92
2023-05-25T14:24:42.378Z,51.86
2023-05-25T14:27:15.442Z,51.55
2023-05-25T14:29:48.507Z,51.83
2023-05-25T14:32:17.194Z,52.11
2023-05-25T14:34:45.946Z,51.56
2023-05-25T14:37:15.120Z,50.72
2023-05-25T14:39:42.887Z,50.53
2023-05-25T14:42:15.694Z,50.97
2023-05-25T14:44:46.918Z,52.11
2023-05-25T14:47:16.943Z,51.28
2023-05-25T14:49:47.696Z,51.92
2023-05-25T14:52:17.127Z,50.20
2023-05-25T14:54:52.989Z,50.01
2023-05-25T14:57:20.867Z,49.58
2023-05-25T14:59:48.726Z,48.94
2023-05-25T15:02:16.507Z,50.12
2023-05-25T15:04:44.438Z,50.29
2023-05-25T15:07:13.082Z,50.15
2023-05-25T15:09:46.052Z,48.68
2023-05-25T15:12:14.919Z,48.25
2023-05-25T15:14:43.048Z,48.84
2023-05-25T15:17:13.588Z,48.88
2023-05-25T15:19:41.455Z,50.00
2023-05-25T15:22:13.669Z,50.65
2023-05-25T15:24:41.486Z,49.60
2023-05-25T15:27:10.703Z,50.54
2023-05-25T15:29:38.462Z,49.94
2023-05-25T15:32:07.927Z,49.53
2023-05-25T15:34:38.878Z,49.96
2023-05-25T15:37:11.911Z,50.71
2023-05-25T15:39:40.812Z,50.87
2023-05-25T15:42:10.326Z,49.64
2023-05-25T15:44:38.238Z,49.65
2023-05-25T15:47:08.992Z,49.19
2023-05-25T15:49:37.257Z,48.95
2023-05-25T15:52:06.642Z,49.30
2023-05-25T15:54:34.525Z,49.21
2023-05-25T15:57:03.533Z,49.60
2023-05-25T15:59:32.996Z,50.38
2023-05-25T16:02:01.006Z,50.34
2023-05-25T16:04:29.989Z,48.36
2023-05-25T16:07:00.131Z,49.60
2023-05-25T16:09:30.504Z,49.77
2023-05-25T16:12:02.456Z,50.22
2023-05-25T16:14:33.342Z,49.56
2023-05-25T16:17:03.108Z,50.25
2023-05-25T16:19:30.926Z,50.17
2023-05-25T16:22:02.685Z,49.84
2023-05-25T16:24:30.942Z,50.75
2023-05-25T16:27:02.663Z,50.06
2023-05-25T16:29:33.324Z,50.01
2023-05-25T16:32:03.046Z,49.34
2023-05-25T16:34:32.420Z,50.16
2023-05-25T16:37:00.258Z,49.84
2023-05-25T16:39:28.349Z,49.55
2023-05-25T16:41:56.950Z,49.75
2023-05-25T16:44:24.917Z,50.34
2023-05-25T16:46:54.542Z,50.17
2023-05-25T16:49:23.779Z,50.42
2023-05-25T16:51:56.871Z,50.43
2023-05-25T16:54:24.962Z,50.36
2023-05-25T16:56:52.762Z,50.83
2023-05-25T16:59:20.600Z,50.74
2023-05-25T17:01:51.233Z,50.58
2023-05-25T17:04:19.183Z,51.03
2023-05-25T17:06:52.013Z,51.25
2023-05-25T17:09:29.576Z,51.28
2023-05-25T17:12:02.003Z,51.44
2023-05-25T17:14:30.390Z,51.93
2023-05-25T17:17:07.278Z,51.45
2023-05-25T17:19:55.464Z,51.69
2023-05-25T17:22:25.063Z,51.41
2023-05-25T17:24:52.958Z,51.36
2023-05-25T17:27:21.091Z,51.68
2023-05-25T17:29:59.246Z,51.68
2023-05-25T17:32:28.212Z,52.47
2023-05-25T17:34:57.881Z,52.72
2023-05-25T17:37:29.824Z,52.94
2023-05-25T17:39:59.621Z,52.82
2023-05-25T17:42:27.719Z,52.95
2023-05-25T17:44:59.081Z,53.30
2023-05-25T17:47:35.095Z,53.23
2023-05-25T17:50:05.916Z,52.89
2023-05-25T17:52:35.179Z,53.30
2023-05-25T17:55:03.023Z,53.20
2023-05-25T17:57:34.011Z,52.91
2023-05-25T18:00:04.496Z,53.12
2023-05-25T18:02:34.139Z,52.59
2023-05-25T18:05:02.363Z,53.15
2023-05-25T18:07:31.390Z,52.94
2023-05-25T18:10:03.565Z,52.77
2023-05-25T18:12:34.128Z,53.00
2023-05-25T18:15:04.219Z,52.59
2023-05-25T18:17:32.232Z,53.49
2023-05-25T18:20:02.330Z,53.07
2023-05-25T18:22:30.273Z,53.28
2023-05-25T18:24:58.301Z,53.63
2023-05-25T18:27:32.026Z,53.50
2023-05-25T18:29:59.948Z,53.58
2023-05-25T18:32:27.876Z,53.87
2023-05-25T18:34:58.906Z,53.71
2023-05-25T18:37:31.570Z,53.80
2023-05-25T18:39:59.357Z,54.24
2023-05-25T18:42:32.866Z,54.09
2023-05-25T18:45:03.200Z,54.20
2023-05-25T18:47:34.059Z,54.33
2023-05-25T18:50:06.722Z,54.28
2023-05-25T18:52:34.482Z,54.27
2023-05-25T18:55:08.959Z,54.71
2023-05-25T18:57:39.840Z,54.41
2023-05-25T19:00:12.208Z,54.76
2023-05-25T19:02:40.258Z,54.91
2023-05-25T19:05:11.929Z,54.36
2023-05-25T19:07:54.840Z,54.32
2023-05-25T19:10:27.036Z,54.35
2023-05-25T19:12:57.127Z,54.14
2023-05-25T19:15:30.708Z,54.54
2023-05-25T19:17:58.728Z,54.36
2023-05-25T19:20:28.121Z,54.20
2023-05-25T19:22:59.190Z,54.46
2023-05-25T19:25:26.982Z,54.01
2023-05-25T19:28:01.426Z,54.22
2023-05-25T19:30:32.220Z,54.27
2023-05-25T19:33:04.076Z,53.64
2023-05-25T19:35:35.750Z,54.78
2023-05-25T19:38:04.141Z,55.16
2023-05-25T19:40:33.747Z,55.00
2023-05-25T19:43:06.382Z,55.33
2023-05-25T19:45:35.782Z,54.54
2023-05-25T19:48:09.487Z,54.87
2023-05-25T19:50:37.405Z,55.09
2023-05-25T19:53:06.463Z,55.23
2023-05-25T19:55:36.733Z,54.96
2023-05-25T19:58:11.149Z,54.83
2023-05-25T20:00:39.813Z,55.21
2023-05-25T20:03:08.079Z,55.01
2023-05-25T20:05:42.197Z,55.09
2023-05-25T20:08:10.095Z,55.26
2023-05-25T20:10:47.143Z,55.92
2023-05-25T20:13:34.181Z,56.44
2023-05-25T20:16:02.389Z,56.08
2023-05-25T20:18:30.160Z,55.96
2023-05-25T20:21:00.675Z,56.01
2023-05-25T20:23:38.054Z,56.01
2023-05-25T20:26:08.683Z,56.11
2023-05-25T20:28:38.688Z,56.36
2023-05-25T20:31:06.809Z,56.25
2023-05-25T20:33:40.377Z,56.38
2023-05-25T20:36:15.627Z,55.92
2023-05-25T20:38:44.899Z,56.13
2023-05-25T20:41:14.546Z,55.91
2023-05-25T20:43:44.044Z,56.74
2023-05-25T20:46:12.504Z,56.08
2023-05-25T20:48:41.051Z,55.86
2023-05-25T20:51:16.057Z,55.92
2023-05-25T20:53:46.960Z,56.02
2023-05-25T20:56:14.905Z,55.98
2023-05-25T20:58:47.113Z,56.05
2023-05-25T21:01:15.363Z,56.32
2023-05-25T21:03:45.897Z,56.72
2023-05-25T21:06:15.655Z,57.02
2023-05-25T21:08:44.030Z,56.67
2023-05-25T21:11:12.000Z,56.45
2023-05-25T21:13:42.736Z,57.09
2023-05-25T21:16:13.466Z,56.09
2023-05-25T21:18:44.089Z,56.00
2023-05-25T21:21:12.074Z,55.66
2023-05-25T21:23:39.896Z,55.66
2023-05-25T21:26:07.700Z,56.17
2023-05-25T21:28:35.512Z,55.93
2023-05-25T21:31:03.371Z,56.35
2023-05-25T21:33:35.836Z,56.24
2023-05-25T21:36:07.295Z,55.96
2023-05-25T21:38:37.897Z,56.01
2023-05-25T21:41:06.049Z,55.98
2023-05-25T21:43:33.993Z,56.13
2023-05-25T21:46:04.229Z,56.16
2023-05-25T21:48:33.672Z,56.26
2023-05-25T21:51:01.979Z,56.28
2023-05-25T21:53:31.308Z,56.09
2023-05-25T21:55:59.392Z,55.55
2023-05-25T21:58:27.355Z,56.29
2023-05-25T22:00:58.338Z,56.39
2023-05-25T22:03:30.997Z,56.60
2023-05-25T22:06:02.738Z,56.31
2023-05-25T22:08:36.392Z,56.37
2023-05-25T22:11:06.177Z,56.66
2023-05-25T22:13:34.091Z,56.81
2023-05-25T22:16:04.637Z,57.05
2023-05-25T22:18:38.574Z,57.16
2023-05-25T22:21:08.047Z,57.69
2023-05-25T22:23:47.943Z,56.95
2023-05-25T22:26:22.795Z,57.37
2023-05-25T22:28:53.192Z,57.42
2023-05-25T22:31:24.873Z,58.11
2023-05-25T22:33:52.818Z,58.46
2023-05-25T22:36:22.254Z,58.88
2023-05-25T22:38:53.377Z,59.52
2023-05-25T22:41:21.488Z,59.79
2023-05-25T22:43:49.362Z,60.33
2023-05-25T22:46:20.559Z,59.66
2023-05-25T22:48:53.899Z,59.61
2023-05-25T22:51:23.611Z,60.13
2023-05-25T22:53:51.444Z,59.49
2023-05-25T22:56:22.738Z,60.36
2023-05-25T22:58:52.104Z,59.92
2023-05-25T23:01:20.978Z,60.04
2023-05-25T23:03:48.994Z,60.10
2023-05-25T23:06:17.098Z,61.07
2023-05-25T23:08:53.017Z,60.89
2023-05-25T23:11:23.767Z,61.49
2023-05-25T23:13:51.778Z,61.33
2023-05-25T23:16:20.455Z,61.90
2023-05-25T23:18:52.042Z,61.67
2023-05-25T23:21:34.033Z,62.21
2023-05-25T23:24:03.253Z,61.67
2023-05-25T23:26:31.093Z,61.84
2023-05-25T23:28:58.853Z,62.20
2023-05-25T23:31:34.802Z,63.08
2023-05-25T23:34:04.606Z,63.25
2023-05-25T23:36:36.275Z,63.45
2023-05-25T23:39:08.245Z,63.51
2023-05-25T23:41:36.595Z,63.23
2023-05-25T23:44:04.729Z,63.20
2023-05-25T23:46:34.654Z,63.15
2023-05-25T23:49:02.449Z,61.92
2023-05-25T23:51:30.220Z,61.79
2023-05-25T23:53:58.104Z,62.17
2023-05-25T23:56:29.219Z,62.73
2023-05-25T23:59:00.068Z,62.94
