createdAt,value
2022-11-30T00:00:00.187Z,6.2
2022-11-30T00:05:00.177Z,6.2
2022-11-30T00:10:00.169Z,6.2
2022-11-30T00:15:00.167Z,6.2
2022-11-30T00:20:00.173Z,6.2
2022-11-30T00:25:00.198Z,6.2
2022-11-30T00:30:00.196Z,6.2
2022-11-30T00:35:00.174Z,6.2
2022-11-30T00:40:00.176Z,6.2
2022-11-30T00:45:00.183Z,6.3
2022-11-30T00:50:00.243Z,6.2
2022-11-30T00:55:03.850Z,6.3
2022-11-30T01:00:00.260Z,6.3
2022-11-30T01:05:00.164Z,6.3
2022-11-30T01:10:00.173Z,6.2
2022-11-30T01:15:00.163Z,6.2
2022-11-30T01:20:00.178Z,6.2
2022-11-30T01:25:00.174Z,6.2
2022-11-30T01:30:00.196Z,6.2
2022-11-30T01:35:00.163Z,6.1
2022-11-30T01:40:00.174Z,6.0
2022-11-30T01:45:00.163Z,6.0
2022-11-30T01:50:00.167Z,5.9
2022-11-30T01:55:00.160Z,5.9
2022-11-30T02:00:00.173Z,5.8
2022-11-30T02:05:00.171Z,5.7
2022-11-30T02:10:00.176Z,5.7
2022-11-30T02:15:00.179Z,5.6
2022-11-30T02:20:00.166Z,5.5
2022-11-30T02:25:00.168Z,5.5
2022-11-30T02:30:00.195Z,5.5
2022-11-30T02:35:00.165Z,5.5
2022-11-30T02:40:00.172Z,5.5
2022-11-30T02:45:00.170Z,5.4
2022-11-30T02:50:00.210Z,5.4
2022-11-30T02:55:00.165Z,5.3
2022-11-30T03:00:00.214Z,5.2
2022-11-30T03:05:00.162Z,5.1
2022-11-30T03:10:00.173Z,5.0
2022-11-30T03:15:00.168Z,4.8
2022-11-30T03:20:00.219Z,4.6
2022-11-30T03:25:00.170Z,4.4
2022-11-30T03:30:00.171Z,4.3
2022-11-30T03:35:00.157Z,4.3
2022-11-30T03:40:00.200Z,4.1
2022-11-30T03:45:00.168Z,4.2
2022-11-30T03:50:00.202Z,4.1
2022-11-30T03:55:00.167Z,4.0
2022-11-30T04:00:00.225Z,4.3
2022-11-30T04:05:00.193Z,4.1
2022-11-30T04:10:05.296Z,3.8
2022-11-30T04:15:00.164Z,3.4
2022-11-30T04:20:00.175Z,3.3
2022-11-30T04:25:00.183Z,3.5
2022-11-30T04:30:00.214Z,3.7
2022-11-30T04:35:00.173Z,4.0
2022-11-30T04:40:00.193Z,3.8
2022-11-30T04:45:00.157Z,3.5
2022-11-30T04:50:00.172Z,3.6
2022-11-30T04:55:00.174Z,3.4
2022-11-30T05:00:00.188Z,3.3
2022-11-30T05:05:00.185Z,3.2
2022-11-30T05:10:00.179Z,3.1
2022-11-30T05:15:00.187Z,3.2
2022-11-30T05:20:00.183Z,3.2
2022-11-30T05:25:00.177Z,3.2
2022-11-30T05:30:00.200Z,3.1
2022-11-30T05:35:00.187Z,3.0
2022-11-30T05:40:00.174Z,3.1
2022-11-30T05:45:00.185Z,3.3
2022-11-30T05:50:00.183Z,3.6
2022-11-30T05:55:00.191Z,3.8
2022-11-30T06:00:00.239Z,3.7
2022-11-30T06:05:00.207Z,3.6
2022-11-30T06:10:00.192Z,3.4
2022-11-30T06:15:00.204Z,3.1
2022-11-30T06:20:00.185Z,2.9
2022-11-30T06:25:00.224Z,3.3
2022-11-30T06:30:00.216Z,3.3
2022-11-30T06:35:00.213Z,3.1
2022-11-30T06:40:07.734Z,3.5
2022-11-30T06:45:00.249Z,3.6
2022-11-30T06:50:00.233Z,3.6
2022-11-30T06:55:00.205Z,3.7
2022-11-30T07:00:00.223Z,3.7
2022-11-30T07:05:00.196Z,3.7
2022-11-30T07:10:00.184Z,3.8
2022-11-30T07:15:00.190Z,3.8
2022-11-30T07:20:00.165Z,3.8
2022-11-30T07:25:00.177Z,3.8
2022-11-30T07:30:00.198Z,3.8
2022-11-30T07:35:00.165Z,3.8
2022-11-30T07:40:00.165Z,3.8
2022-11-30T07:45:00.471Z,3.7
2022-11-30T07:50:00.162Z,3.7
2022-11-30T07:55:00.160Z,3.8
2022-11-30T08:00:00.198Z,3.9
2022-11-30T08:05:00.296Z,3.9
2022-11-30T08:10:00.166Z,4.0
2022-11-30T08:15:20.223Z,4.0
2022-11-30T08:20:00.171Z,4.1
2022-11-30T08:25:00.159Z,4.1
2022-11-30T08:30:00.172Z,4.3
2022-11-30T08:35:00.170Z,4.4
2022-11-30T08:40:00.182Z,4.5
2022-11-30T08:45:00.584Z,4.5
2022-11-30T08:50:00.166Z,4.6
2022-11-30T08:55:00.168Z,4.8
2022-11-30T09:00:00.216Z,4.8
2022-11-30T09:05:00.180Z,4.9
2022-11-30T09:10:00.173Z,4.9
2022-11-30T09:15:00.576Z,5.0
2022-11-30T09:20:00.215Z,5.1
2022-11-30T09:25:00.160Z,5.1
2022-11-30T09:30:00.183Z,5.2
2022-11-30T09:35:00.210Z,5.3
2022-11-30T09:40:00.190Z,5.4
2022-11-30T09:45:00.178Z,5.5
2022-11-30T09:50:00.164Z,5.5
2022-11-30T09:55:00.177Z,5.5
2022-11-30T10:00:00.224Z,5.6
2022-11-30T10:05:00.162Z,5.7
2022-11-30T10:10:30.349Z,6.0
2022-11-30T10:15:00.616Z,6.0
2022-11-30T10:20:00.171Z,6.1
2022-11-30T10:25:00.166Z,6.2
2022-11-30T10:30:00.207Z,6.3
2022-11-30T10:35:00.169Z,6.5
2022-11-30T10:40:00.241Z,6.6
2022-11-30T10:45:00.184Z,6.6
2022-11-30T10:50:00.203Z,6.7
2022-11-30T10:55:04.573Z,6.8
2022-11-30T11:00:00.185Z,6.9
2022-11-30T11:05:00.169Z,7.2
2022-11-30T11:10:00.173Z,7.3
2022-11-30T11:15:00.172Z,7.1
2022-11-30T11:20:00.177Z,7.2
2022-11-30T11:25:00.161Z,7.2
2022-11-30T11:30:00.337Z,7.1
2022-11-30T11:35:00.163Z,7.1
2022-11-30T11:40:00.177Z,7.2
2022-11-30T11:45:00.176Z,7.3
2022-11-30T11:50:00.171Z,7.3
2022-11-30T11:55:00.160Z,7.2
2022-11-30T12:00:00.201Z,7.2
2022-11-30T12:05:00.171Z,7.3
2022-11-30T12:10:00.170Z,7.3
2022-11-30T12:15:00.170Z,7.2
2022-11-30T12:20:00.173Z,7.1
2022-11-30T12:25:05.645Z,7.1
2022-11-30T12:30:00.167Z,7.1
2022-11-30T12:35:00.186Z,7.1
2022-11-30T12:40:00.175Z,7.1
2022-11-30T12:45:00.159Z,7.0
2022-11-30T12:50:00.171Z,7.0
2022-11-30T12:55:00.181Z,7.0
2022-11-30T13:00:00.176Z,7.0
2022-11-30T13:05:00.615Z,6.9
2022-11-30T13:10:00.165Z,7.0
2022-11-30T13:15:00.174Z,7.0
2022-11-30T13:20:00.172Z,7.0
2022-11-30T13:25:00.194Z,7.0
2022-11-30T13:30:00.183Z,6.9
2022-11-30T13:35:00.196Z,6.9
2022-11-30T13:40:00.179Z,7.0
2022-11-30T13:45:00.166Z,6.9
2022-11-30T13:50:00.178Z,6.9
2022-11-30T13:55:00.165Z,6.9
2022-11-30T14:00:00.173Z,6.9
2022-11-30T14:05:00.166Z,6.9
2022-11-30T14:10:00.164Z,7.0
2022-11-30T14:15:00.178Z,6.9
2022-11-30T14:20:00.176Z,6.9
2022-11-30T14:25:00.160Z,6.9
2022-11-30T14:30:00.169Z,6.9
2022-11-30T14:35:00.167Z,6.9
2022-11-30T14:40:00.157Z,6.9
2022-11-30T14:45:00.163Z,6.8
2022-11-30T14:50:00.197Z,6.8
2022-11-30T14:55:00.168Z,6.8
2022-11-30T15:00:00.203Z,6.8
2022-11-30T15:05:00.174Z,6.7
2022-11-30T15:10:00.164Z,6.7
2022-11-30T15:15:00.163Z,6.7
2022-11-30T15:20:00.165Z,6.6
2022-11-30T15:25:00.180Z,6.6
2022-11-30T15:30:00.298Z,6.6
2022-11-30T15:35:00.174Z,6.6
2022-11-30T15:40:00.336Z,6.5
2022-11-30T15:45:00.188Z,6.5
2022-11-30T15:50:00.296Z,6.5
2022-11-30T15:55:00.182Z,6.5
2022-11-30T16:00:00.261Z,6.4
2022-11-30T16:05:00.153Z,6.4
2022-11-30T16:10:00.160Z,6.4
2022-11-30T16:15:00.170Z,6.4
2022-11-30T16:20:00.178Z,6.4
2022-11-30T16:25:00.169Z,6.4
2022-11-30T16:30:00.270Z,6.3
2022-11-30T16:35:00.160Z,6.3
2022-11-30T16:40:00.186Z,6.3
2022-11-30T16:45:00.165Z,6.3
2022-11-30T16:50:00.169Z,6.3
2022-11-30T16:55:00.168Z,6.3
2022-11-30T17:00:00.177Z,6.3
2022-11-30T17:05:00.164Z,6.3
2022-11-30T17:10:00.162Z,6.3
2022-11-30T17:15:00.195Z,6.2
2022-11-30T17:20:00.185Z,6.2
2022-11-30T17:25:00.162Z,6.1
2022-11-30T17:30:00.176Z,6.1
2022-11-30T17:35:00.185Z,6.0
2022-11-30T17:40:00.166Z,6.0
2022-11-30T17:45:00.163Z,6.0
2022-11-30T17:50:00.166Z,6.0
2022-11-30T17:55:00.161Z,6.0
2022-11-30T18:00:00.204Z,6.0
2022-11-30T18:05:00.158Z,5.9
2022-11-30T18:10:00.178Z,6.0
2022-11-30T18:15:00.160Z,5.9
2022-11-30T18:20:00.193Z,5.9
2022-11-30T18:25:00.158Z,5.9
2022-11-30T18:30:00.189Z,5.9
2022-11-30T18:35:00.257Z,5.9
2022-11-30T18:40:00.214Z,5.8
2022-11-30T18:45:00.188Z,5.8
2022-11-30T18:50:00.188Z,5.8
2022-11-30T19:00:00.244Z,5.8
2022-11-30T19:05:00.170Z,5.8
2022-11-30T19:10:00.179Z,5.8
2022-11-30T19:15:00.173Z,5.8
2022-11-30T19:20:00.173Z,5.8
2022-11-30T19:25:00.165Z,5.8
2022-11-30T19:30:00.191Z,5.8
2022-11-30T19:35:00.176Z,5.8
2022-11-30T19:40:00.177Z,5.8
2022-11-30T19:45:00.180Z,5.7
2022-11-30T19:50:00.187Z,5.7
2022-11-30T19:55:00.167Z,5.8
2022-11-30T20:00:00.240Z,5.7
2022-11-30T20:05:00.195Z,5.7
2022-11-30T20:10:00.169Z,5.7
2022-11-30T20:15:00.189Z,5.7
2022-11-30T20:20:00.190Z,5.7
2022-11-30T20:25:00.189Z,5.7
2022-11-30T20:30:00.187Z,5.7
2022-11-30T20:35:00.173Z,5.7
2022-11-30T20:40:00.166Z,5.7
2022-11-30T20:45:00.156Z,5.7
2022-11-30T20:50:00.165Z,5.7
2022-11-30T20:55:00.161Z,5.6
2022-11-30T21:00:00.203Z,5.7
2022-11-30T21:05:00.160Z,5.6
2022-11-30T21:10:00.181Z,5.6
2022-11-30T21:15:00.164Z,5.6
2022-11-30T21:20:00.174Z,5.6
2022-11-30T21:25:00.159Z,5.6
2022-11-30T21:30:00.173Z,5.6
2022-11-30T21:35:00.174Z,5.6
2022-11-30T21:40:00.159Z,5.6
2022-11-30T21:45:00.176Z,5.6
2022-11-30T21:50:00.172Z,5.6
2022-11-30T21:55:00.163Z,5.6
2022-11-30T22:00:00.187Z,5.6
2022-11-30T22:05:00.166Z,5.6
2022-11-30T22:10:00.178Z,5.6
2022-11-30T22:15:00.180Z,5.6
2022-11-30T22:20:00.182Z,5.5
2022-11-30T22:25:00.176Z,5.5
2022-11-30T22:30:00.177Z,5.5
2022-11-30T22:35:00.178Z,5.5
2022-11-30T22:40:00.165Z,5.5
2022-11-30T22:45:00.184Z,5.5
2022-11-30T22:50:00.289Z,5.5
2022-11-30T22:55:00.366Z,5.4
2022-11-30T23:00:00.256Z,5.5
2022-11-30T23:05:00.165Z,5.5
2022-11-30T23:10:00.164Z,5.4
2022-11-30T23:15:00.161Z,5.5
2022-11-30T23:20:00.165Z,5.4
2022-11-30T23:25:00.169Z,5.4
2022-11-30T23:30:00.182Z,5.4
2022-11-30T23:35:00.166Z,5.4
2022-11-30T23:40:00.198Z,5.4
2022-11-30T23:45:00.150Z,5.4
2022-11-30T23:50:00.188Z,5.4
2022-11-30T23:55:00.169Z,5.3
