createdAt,value
2023-02-05T00:02:10.589Z,10.70
2023-02-05T00:04:38.541Z,12.13
2023-02-05T00:07:07.040Z,12.57
2023-02-05T00:09:36.409Z,11.13
2023-02-05T00:12:04.764Z,14.90
2023-02-05T00:14:32.540Z,9.33
2023-02-05T00:17:01.691Z,12.10
2023-02-05T00:19:29.463Z,10.83
2023-02-05T00:21:57.178Z,13.70
2023-02-05T00:24:24.931Z,11.57
2023-02-05T00:26:52.704Z,10.43
2023-02-05T00:29:20.563Z,12.10
2023-02-05T00:31:49.710Z,10.57
2023-02-05T00:34:20.058Z,13.83
2023-02-05T00:36:47.778Z,11.50
2023-02-05T00:39:16.049Z,10.33
2023-02-05T00:41:43.823Z,10.97
2023-02-05T00:44:11.616Z,10.97
2023-02-05T00:46:39.400Z,10.63
2023-02-05T00:49:07.118Z,12.07
2023-02-05T00:51:36.181Z,9.93
2023-02-05T00:54:03.947Z,9.83
2023-02-05T00:56:31.790Z,10.50
2023-02-05T00:59:00.176Z,7.97
2023-02-05T01:01:28.024Z,8.73
2023-02-05T01:03:55.810Z,6.53
2023-02-05T01:06:23.526Z,7.00
2023-02-05T01:08:52.713Z,8.50
2023-02-05T01:11:21.132Z,6.87
2023-02-05T01:13:49.036Z,5.60
2023-02-05T01:16:16.897Z,8.27
2023-02-05T01:18:44.663Z,4.80
2023-02-05T01:21:12.584Z,3.87
2023-02-05T01:23:40.320Z,4.07
2023-02-05T01:26:09.438Z,3.33
2023-02-05T01:28:37.137Z,3.03
2023-02-05T01:31:04.943Z,6.07
2023-02-05T01:33:32.733Z,7.20
2023-02-05T01:36:00.497Z,5.03
2023-02-05T01:38:28.281Z,3.77
2023-02-05T01:40:56.076Z,2.77
2023-02-05T01:43:25.150Z,1.47
2023-02-05T01:46:15.176Z,2.33
2023-02-05T01:48:47.765Z,3.10
2023-02-05T01:51:17.089Z,2.13
2023-02-05T01:53:46.942Z,4.37
2023-02-05T01:56:19.959Z,1.57
2023-02-05T01:58:53.075Z,2.10
2023-02-05T02:01:20.947Z,2.23
2023-02-05T02:03:50.490Z,6.10
2023-02-05T02:06:18.856Z,2.67
2023-02-05T02:08:46.689Z,1.83
2023-02-05T02:11:18.824Z,2.73
2023-02-05T02:13:49.586Z,2.60
2023-02-05T02:16:19.198Z,3.93
2023-02-05T02:18:47.602Z,2.03
2023-02-05T02:21:42.168Z,4.43
2023-02-05T02:24:56.783Z,5.23
2023-02-05T02:27:45.361Z,3.23
2023-02-05T02:30:21.941Z,8.23
2023-02-05T02:32:57.967Z,2.30
2023-02-05T02:35:33.536Z,3.60
2023-02-05T02:38:07.257Z,4.27
2023-02-05T02:40:39.967Z,3.63
2023-02-05T02:43:15.145Z,1.67
2023-02-05T02:45:47.416Z,3.57
2023-02-05T02:48:19.591Z,3.27
2023-02-05T02:50:52.907Z,2.67
2023-02-05T02:53:25.269Z,5.97
2023-02-05T02:55:55.245Z,1.93
2023-02-05T02:58:26.174Z,3.93
2023-02-05T03:00:55.215Z,2.10
2023-02-05T03:03:27.424Z,2.03
2023-02-05T03:05:59.138Z,4.23
2023-02-05T03:08:31.462Z,3.70
2023-02-05T03:11:03.513Z,6.57
2023-02-05T03:13:33.050Z,3.17
2023-02-05T03:16:01.565Z,5.03
2023-02-05T03:18:31.563Z,7.00
2023-02-05T03:21:02.449Z,6.23
2023-02-05T03:23:30.947Z,6.17
2023-02-05T03:25:58.919Z,3.10
2023-02-05T03:28:27.030Z,5.87
2023-02-05T03:31:05.400Z,4.77
2023-02-05T03:33:46.156Z,5.60
2023-02-05T03:36:21.669Z,6.57
2023-02-05T03:39:03.703Z,5.73
2023-02-05T03:41:58.685Z,4.70
2023-02-05T03:44:50.264Z,5.97
2023-02-05T03:47:34.194Z,6.70
2023-02-05T03:50:10.561Z,5.77
2023-02-05T03:52:45.266Z,6.87
2023-02-05T03:55:19.597Z,7.03
2023-02-05T03:57:53.703Z,8.77
2023-02-05T04:00:22.193Z,5.37
2023-02-05T04:02:51.283Z,5.37
2023-02-05T04:05:21.092Z,8.27
2023-02-05T04:07:48.828Z,5.57
2023-02-05T04:10:17.355Z,4.30
2023-02-05T04:12:45.119Z,4.43
2023-02-05T04:15:13.245Z,3.07
2023-02-05T04:17:41.473Z,9.50
2023-02-05T04:20:12.030Z,3.27
2023-02-05T04:22:39.816Z,2.40
2023-02-05T04:25:08.281Z,2.20
2023-02-05T04:27:36.077Z,3.23
2023-02-05T04:30:04.059Z,4.23
2023-02-05T04:32:31.847Z,4.17
2023-02-05T04:34:59.656Z,3.13
2023-02-05T04:37:28.841Z,2.23
2023-02-05T04:39:56.575Z,1.03
2023-02-05T04:42:24.268Z,2.23
2023-02-05T04:44:52.856Z,5.60
2023-02-05T04:47:20.660Z,3.60
2023-02-05T04:49:48.409Z,2.83
2023-02-05T04:52:16.108Z,1.97
2023-02-05T04:54:45.217Z,6.10
2023-02-05T04:57:12.971Z,4.17
2023-02-05T04:59:40.879Z,6.53
2023-02-05T05:02:08.768Z,5.63
2023-02-05T05:04:37.403Z,3.33
2023-02-05T05:07:05.221Z,9.67
2023-02-05T05:09:32.958Z,3.70
2023-02-05T05:12:02.254Z,7.63
2023-02-05T05:14:30.125Z,8.70
2023-02-05T05:16:57.986Z,7.57
2023-02-05T05:19:25.775Z,7.67
2023-02-05T05:21:53.509Z,4.83
2023-02-05T05:24:21.253Z,6.03
2023-02-05T05:26:49.501Z,5.70
2023-02-05T05:29:18.612Z,6.70
2023-02-05T05:31:46.391Z,4.30
2023-02-05T05:34:14.171Z,4.13
2023-02-05T05:36:43.696Z,7.00
2023-02-05T05:39:29.521Z,8.87
2023-02-05T05:42:14.840Z,4.10
2023-02-05T05:44:44.212Z,5.43
2023-02-05T05:47:11.987Z,7.13
2023-02-05T05:49:39.968Z,5.43
2023-02-05T05:52:07.759Z,7.83
2023-02-05T05:54:35.479Z,8.17
2023-02-05T05:57:03.285Z,4.80
2023-02-05T05:59:31.453Z,1.93
2023-02-05T06:02:01.961Z,5.80
2023-02-05T06:04:30.339Z,5.50
2023-02-05T06:06:59.256Z,7.23
2023-02-05T06:09:27.080Z,8.03
2023-02-05T06:11:54.911Z,7.10
2023-02-05T06:14:22.849Z,4.87
2023-02-05T06:16:52.076Z,7.20
2023-02-05T06:19:21.265Z,4.17
2023-02-05T06:21:49.021Z,2.00
2023-02-05T06:24:16.764Z,8.63
2023-02-05T06:26:44.503Z,7.20
2023-02-05T06:29:12.274Z,5.33
2023-02-05T06:31:40.067Z,9.23
2023-02-05T06:34:07.967Z,8.40
2023-02-05T06:36:37.118Z,12.40
2023-02-05T06:39:05.030Z,7.90
2023-02-05T06:41:32.794Z,6.80
2023-02-05T06:44:00.570Z,9.00
2023-02-05T06:46:28.393Z,10.70
2023-02-05T06:48:56.172Z,6.20
2023-02-05T06:51:23.922Z,13.90
2023-02-05T06:53:55.159Z,7.73
2023-02-05T06:56:22.957Z,6.23
2023-02-05T06:58:50.958Z,14.13
2023-02-05T07:01:19.249Z,11.37
2023-02-05T07:03:48.579Z,12.77
2023-02-05T07:06:16.401Z,12.83
2023-02-05T07:08:44.396Z,5.50
2023-02-05T07:11:13.600Z,9.17
2023-02-05T07:13:41.514Z,6.93
2023-02-05T07:16:09.384Z,8.07
2023-02-05T07:18:37.293Z,7.07
2023-02-05T07:21:06.698Z,11.97
2023-02-05T07:23:34.694Z,4.63
2023-02-05T07:26:08.009Z,11.53
2023-02-05T07:28:37.331Z,11.93
2023-02-05T07:31:06.668Z,11.73
2023-02-05T07:33:36.425Z,12.70
2023-02-05T07:36:04.416Z,11.00
2023-02-05T07:38:32.477Z,4.93
2023-02-05T07:41:00.367Z,5.10
2023-02-05T07:43:28.102Z,6.47
2023-02-05T07:46:00.568Z,4.60
2023-02-05T07:48:28.481Z,9.80
2023-02-05T07:50:56.322Z,8.60
2023-02-05T07:53:24.281Z,8.37
2023-02-05T07:55:52.249Z,10.97
2023-02-05T07:58:20.352Z,9.67
2023-02-05T08:00:48.352Z,5.40
2023-02-05T08:03:17.540Z,7.53
2023-02-05T08:05:45.324Z,9.87
2023-02-05T08:08:13.706Z,14.53
2023-02-05T08:10:41.444Z,6.17
2023-02-05T08:13:09.147Z,13.10
2023-02-05T08:15:39.233Z,14.33
2023-02-05T08:18:07.064Z,9.43
2023-02-05T08:20:36.226Z,10.17
2023-02-05T08:23:05.193Z,12.57
2023-02-05T08:25:33.348Z,17.77
2023-02-05T08:28:01.275Z,14.57
2023-02-05T08:30:29.219Z,14.00
2023-02-05T08:32:57.044Z,12.07
2023-02-05T08:35:24.818Z,10.33
2023-02-05T08:37:53.943Z,15.23
2023-02-05T08:40:21.825Z,12.53
2023-02-05T08:42:52.774Z,18.77
2023-02-05T08:45:21.104Z,16.47
2023-02-05T08:47:48.918Z,13.97
2023-02-05T08:50:16.901Z,12.97
2023-02-05T08:52:44.687Z,11.33
2023-02-05T08:55:13.879Z,15.57
2023-02-05T08:57:41.785Z,17.60
2023-02-05T09:00:11.103Z,15.03
2023-02-05T09:02:38.879Z,18.30
2023-02-05T09:05:11.552Z,22.60
2023-02-05T09:07:40.091Z,18.20
2023-02-05T09:10:09.523Z,12.40
2023-02-05T09:12:39.045Z,14.27
2023-02-05T09:15:07.860Z,13.87
2023-02-05T09:17:35.668Z,16.33
2023-02-05T09:20:03.878Z,12.87
2023-02-05T09:22:31.793Z,19.70
2023-02-05T09:24:59.510Z,11.83
2023-02-05T09:27:27.311Z,17.47
2023-02-05T09:29:56.452Z,18.33
2023-02-05T09:32:24.210Z,8.87
2023-02-05T09:34:52.106Z,13.43
2023-02-05T09:37:19.958Z,22.53
2023-02-05T09:40:20.125Z,15.23
2023-02-05T09:42:44.613Z,15.77
2023-02-05T09:45:26.089Z,17.90
2023-02-05T09:48:04.157Z,13.53
2023-02-05T09:50:33.558Z,9.90
2023-02-05T09:53:03.579Z,14.03
2023-02-05T09:55:34.907Z,12.47
2023-02-05T09:58:08.636Z,12.13
2023-02-05T10:00:46.208Z,11.57
2023-02-05T10:03:24.783Z,15.60
2023-02-05T10:06:12.640Z,18.80
2023-02-05T10:08:44.039Z,11.00
2023-02-05T10:11:20.086Z,17.87
2023-02-05T10:14:04.764Z,12.33
2023-02-05T10:16:51.079Z,18.70
2023-02-05T10:19:45.035Z,15.87
2023-02-05T10:22:22.301Z,15.10
2023-02-05T10:25:06.441Z,14.20
2023-02-05T10:27:42.590Z,15.40
2023-02-05T10:30:19.746Z,11.93
2023-02-05T10:32:58.606Z,16.53
2023-02-05T10:35:35.624Z,17.13
2023-02-05T10:38:12.920Z,11.97
2023-02-05T10:40:44.082Z,13.10
2023-02-05T10:43:20.574Z,18.87
2023-02-05T10:45:49.411Z,13.63
2023-02-05T10:48:41.072Z,15.27
2023-02-05T10:51:14.083Z,16.43
2023-02-05T10:53:42.027Z,14.70
2023-02-05T10:56:16.923Z,20.17
2023-02-05T10:58:53.857Z,13.53
2023-02-05T11:01:23.980Z,18.70
2023-02-05T11:04:01.780Z,16.27
2023-02-05T11:06:33.545Z,17.93
2023-02-05T11:09:01.353Z,15.37
2023-02-05T11:11:31.937Z,18.77
2023-02-05T11:14:03.297Z,13.93
2023-02-05T11:16:40.159Z,12.53
2023-02-05T11:19:19.314Z,10.70
2023-02-05T11:21:50.697Z,16.40
2023-02-05T11:24:29.186Z,18.67
2023-02-05T11:27:32.086Z,17.97
2023-02-05T11:30:24.769Z,12.53
2023-02-05T11:33:29.615Z,14.03
2023-02-05T11:36:01.677Z,16.20
2023-02-05T11:38:38.979Z,9.77
2023-02-05T11:41:09.090Z,16.43
2023-02-05T11:43:39.411Z,12.60
2023-02-05T11:46:09.523Z,15.63
2023-02-05T11:48:41.743Z,14.90
2023-02-05T11:51:13.838Z,19.17
2023-02-05T11:53:51.362Z,12.57
2023-02-05T11:56:25.380Z,9.80
2023-02-05T11:59:01.121Z,12.30
2023-02-05T12:01:33.750Z,17.93
2023-02-05T12:04:03.719Z,13.57
2023-02-05T12:06:38.880Z,17.63
2023-02-05T12:09:07.032Z,16.40
2023-02-05T12:12:03.968Z,8.70
2023-02-05T12:14:41.318Z,16.47
2023-02-05T12:17:28.197Z,17.53
2023-02-05T12:20:00.582Z,11.77
2023-02-05T12:22:53.715Z,14.23
2023-02-05T12:25:29.923Z,11.13
2023-02-05T12:28:16.807Z,12.63
2023-02-05T12:30:57.985Z,12.83
2023-02-05T12:33:43.977Z,17.50
2023-02-05T12:36:30.794Z,13.13
2023-02-05T12:39:15.570Z,10.20
2023-02-05T12:41:56.831Z,13.40
2023-02-05T12:44:38.084Z,10.80
2023-02-05T12:47:17.410Z,10.90
2023-02-05T12:49:58.750Z,9.67
2023-02-05T12:52:40.514Z,11.83
2023-02-05T12:55:23.281Z,12.03
2023-02-05T12:57:55.176Z,15.03
2023-02-05T13:00:25.560Z,15.60
2023-02-05T13:03:01.879Z,8.80
2023-02-05T13:05:35.721Z,12.07
2023-02-05T13:08:07.178Z,12.43
2023-02-05T13:10:47.065Z,11.93
2023-02-05T13:13:20.006Z,9.70
2023-02-05T13:15:53.099Z,8.57
2023-02-05T13:18:25.063Z,10.43
2023-02-05T13:21:14.978Z,17.90
2023-02-05T13:24:02.139Z,15.30
2023-02-05T13:26:53.407Z,11.03
2023-02-05T13:29:27.074Z,12.53
2023-02-05T13:32:04.308Z,14.03
2023-02-05T13:34:41.220Z,13.20
2023-02-05T13:37:31.374Z,12.07
2023-02-05T13:40:30.657Z,13.23
2023-02-05T13:43:40.138Z,15.83
2023-02-05T13:46:33.660Z,11.93
2023-02-05T13:49:38.196Z,10.93
2023-02-05T13:52:24.634Z,13.07
2023-02-05T13:55:19.227Z,10.13
2023-02-05T13:58:21.370Z,12.73
2023-02-05T14:00:59.499Z,14.30
2023-02-05T14:03:35.106Z,10.40
2023-02-05T14:06:21.784Z,14.70
2023-02-05T14:08:51.878Z,13.37
2023-02-05T14:11:20.409Z,12.23
2023-02-05T14:14:21.392Z,18.67
2023-02-05T14:16:51.953Z,18.43
2023-02-05T14:19:24.112Z,11.37
2023-02-05T14:22:12.661Z,9.50
2023-02-05T14:24:48.432Z,9.07
2023-02-05T14:27:56.856Z,12.70
2023-02-05T14:30:57.242Z,13.60
2023-02-05T14:33:36.168Z,14.50
2023-02-05T14:36:33.262Z,11.10
2023-02-05T14:39:03.777Z,14.33
2023-02-05T14:41:35.989Z,15.77
2023-02-05T14:44:06.791Z,14.60
2023-02-05T14:46:39.944Z,14.87
2023-02-05T14:49:23.192Z,11.87
2023-02-05T14:51:59.967Z,13.83
2023-02-05T14:54:30.901Z,20.33
2023-02-05T14:57:13.740Z,13.37
2023-02-05T14:59:50.001Z,13.90
2023-02-05T15:03:01.936Z,15.43
2023-02-05T15:05:37.613Z,9.53
2023-02-05T15:08:15.878Z,13.70
2023-02-05T15:10:50.124Z,18.13
2023-02-05T15:13:19.183Z,13.60
2023-02-05T15:16:23.656Z,19.27
2023-02-05T15:18:54.180Z,13.73
2023-02-05T15:21:28.093Z,17.67
2023-02-05T15:24:02.228Z,14.30
2023-02-05T15:26:37.538Z,13.43
2023-02-05T15:29:13.519Z,16.80
2023-02-05T15:31:47.045Z,17.23
2023-02-05T15:34:37.205Z,22.10
2023-02-05T15:37:15.882Z,16.47
2023-02-05T15:39:52.133Z,14.03
2023-02-05T15:42:21.779Z,18.00
2023-02-05T15:44:49.599Z,17.07
2023-02-05T15:47:20.463Z,17.87
2023-02-05T15:49:49.989Z,15.60
2023-02-05T15:52:24.787Z,15.90
2023-02-05T15:54:56.054Z,13.57
2023-02-05T15:57:27.093Z,21.00
2023-02-05T15:59:56.832Z,12.87
2023-02-05T16:02:26.704Z,12.20
2023-02-05T16:04:58.255Z,17.70
2023-02-05T16:07:30.306Z,15.93
2023-02-05T16:10:01.225Z,15.97
2023-02-05T16:12:30.471Z,10.73
2023-02-05T16:15:00.243Z,16.60
2023-02-05T16:17:32.219Z,14.13
2023-02-05T16:20:15.256Z,16.30
2023-02-05T16:22:46.468Z,11.33
2023-02-05T16:25:30.080Z,14.10
2023-02-05T16:28:00.885Z,12.50
2023-02-05T16:30:33.268Z,18.53
2023-02-05T16:33:04.549Z,18.03
2023-02-05T16:35:37.207Z,13.40
2023-02-05T16:38:09.275Z,15.83
2023-02-05T16:40:40.364Z,16.30
2023-02-05T16:43:33.786Z,14.27
2023-02-05T16:46:28.609Z,10.00
2023-02-05T16:48:58.984Z,20.10
2023-02-05T16:51:38.940Z,18.57
2023-02-05T16:54:31.562Z,18.43
2023-02-05T16:57:05.031Z,15.50
2023-02-05T16:59:35.617Z,13.67
2023-02-05T17:02:04.441Z,15.00
2023-02-05T17:04:35.171Z,16.90
2023-02-05T17:07:07.136Z,17.50
2023-02-05T17:09:38.771Z,11.00
2023-02-05T17:12:35.268Z,15.23
2023-02-05T17:15:24.360Z,13.07
2023-02-05T17:17:54.051Z,14.30
2023-02-05T17:20:24.492Z,17.20
2023-02-05T17:23:09.307Z,17.17
2023-02-05T17:25:41.253Z,21.33
2023-02-05T17:28:15.461Z,16.07
2023-02-05T17:30:43.887Z,11.27
2023-02-05T17:33:18.555Z,12.37
2023-02-05T17:35:46.287Z,17.87
2023-02-05T17:38:14.279Z,14.80
2023-02-05T17:40:43.988Z,11.13
2023-02-05T17:43:11.762Z,17.73
2023-02-05T17:45:41.698Z,17.03
2023-02-05T17:48:11.555Z,16.53
2023-02-05T17:50:40.098Z,10.53
2023-02-05T17:53:07.885Z,18.93
2023-02-05T17:55:35.583Z,13.07
2023-02-05T17:58:04.738Z,22.80
2023-02-05T18:00:33.092Z,19.13
2023-02-05T18:03:01.104Z,14.70
2023-02-05T18:05:28.961Z,21.47
2023-02-05T18:07:59.672Z,17.53
2023-02-05T18:10:29.651Z,16.30
2023-02-05T18:12:57.475Z,23.50
2023-02-05T18:15:27.747Z,20.33
2023-02-05T18:17:55.465Z,13.43
2023-02-05T18:20:23.457Z,17.67
2023-02-05T18:22:51.352Z,15.33
2023-02-05T18:25:19.245Z,15.23
2023-02-05T18:27:48.232Z,10.33
2023-02-05T18:30:16.130Z,15.73
2023-02-05T18:32:45.264Z,17.43
2023-02-05T18:35:14.975Z,15.20
2023-02-05T18:37:43.480Z,16.07
2023-02-05T18:40:12.657Z,12.47
2023-02-05T18:42:41.199Z,14.40
2023-02-05T18:45:10.170Z,14.97
2023-02-05T18:47:37.927Z,15.03
2023-02-05T18:50:10.177Z,15.13
2023-02-05T18:52:38.423Z,20.07
2023-02-05T18:55:07.609Z,20.50
2023-02-05T18:57:35.391Z,18.53
2023-02-05T19:00:03.265Z,18.53
2023-02-05T19:02:30.951Z,18.97
2023-02-05T19:04:58.854Z,20.60
2023-02-05T19:07:28.502Z,20.73
2023-02-05T19:09:57.630Z,17.73
2023-02-05T19:12:25.421Z,17.77
2023-02-05T19:14:53.521Z,15.60
2023-02-05T19:17:21.576Z,17.70
2023-02-05T19:19:50.767Z,20.03
2023-02-05T19:22:18.512Z,27.97
2023-02-05T19:24:47.768Z,20.20
2023-02-05T19:27:17.086Z,13.80
2023-02-05T19:29:45.115Z,16.77
2023-02-05T19:32:12.810Z,13.13
2023-02-05T19:34:43.160Z,24.73
2023-02-05T19:37:12.358Z,22.43
2023-02-05T19:39:40.186Z,33.90
2023-02-05T19:42:09.385Z,24.73
2023-02-05T19:44:37.218Z,25.00
2023-02-05T19:47:05.210Z,21.20
2023-02-05T19:49:32.907Z,19.87
2023-02-05T19:52:01.440Z,16.50
2023-02-05T19:54:30.531Z,18.37
2023-02-05T19:56:58.260Z,21.27
2023-02-05T19:59:27.954Z,22.30
2023-02-05T20:01:56.349Z,20.90
2023-02-05T20:04:28.452Z,17.10
2023-02-05T20:06:58.206Z,19.93
2023-02-05T20:09:27.160Z,28.80
2023-02-05T20:11:55.751Z,20.97
2023-02-05T20:14:24.734Z,16.80
2023-02-05T20:16:54.273Z,20.73
2023-02-05T20:19:22.377Z,28.60
2023-02-05T20:21:50.251Z,22.10
2023-02-05T20:24:18.252Z,14.50
2023-02-05T20:26:48.500Z,16.63
2023-02-05T20:29:34.575Z,16.57
2023-02-05T20:32:04.069Z,19.47
2023-02-05T20:34:34.653Z,25.00
2023-02-05T20:37:05.646Z,19.70
2023-02-05T20:39:35.190Z,19.87
2023-02-05T20:42:03.217Z,15.30
2023-02-05T20:44:33.807Z,18.83
2023-02-05T20:47:03.319Z,21.10
2023-02-05T20:49:31.189Z,19.47
2023-02-05T20:51:58.930Z,22.10
2023-02-05T20:54:26.804Z,11.17
2023-02-05T20:56:56.979Z,17.23
2023-02-05T20:59:24.909Z,15.47
2023-02-05T21:01:52.714Z,19.13
2023-02-05T21:04:22.009Z,12.20
2023-02-05T21:06:49.820Z,17.63
2023-02-05T21:09:18.418Z,20.13
2023-02-05T21:11:46.602Z,14.13
2023-02-05T21:14:14.501Z,18.03
2023-02-05T21:16:42.273Z,13.20
2023-02-05T21:19:10.146Z,13.80
2023-02-05T21:21:40.461Z,19.17
2023-02-05T21:24:10.220Z,10.40
2023-02-05T21:26:39.963Z,15.83
2023-02-05T21:29:10.091Z,13.20
2023-02-05T21:31:39.682Z,13.87
2023-02-05T21:34:09.516Z,15.30
2023-02-05T21:36:37.673Z,11.80
2023-02-05T21:39:07.058Z,23.83
2023-02-05T21:41:34.902Z,25.73
2023-02-05T21:44:02.836Z,19.63
2023-02-05T21:46:31.108Z,11.50
2023-02-05T21:49:02.673Z,13.87
2023-02-05T21:51:32.197Z,18.43
2023-02-05T21:54:01.415Z,17.87
2023-02-05T21:56:32.903Z,16.13
2023-02-05T21:59:00.709Z,15.03
2023-02-05T22:01:30.675Z,18.37
2023-02-05T22:04:00.501Z,18.03
2023-02-05T22:06:30.927Z,15.87
2023-02-05T22:08:59.596Z,13.90
2023-02-05T22:11:28.487Z,13.60
2023-02-05T22:13:58.217Z,16.40
2023-02-05T22:16:27.919Z,18.93
2023-02-05T22:18:56.375Z,16.57
2023-02-05T22:21:26.792Z,14.63
2023-02-05T22:23:56.371Z,23.03
2023-02-05T22:26:27.662Z,12.30
2023-02-05T22:28:59.174Z,16.17
2023-02-05T22:31:29.044Z,16.43
2023-02-05T22:33:57.999Z,13.67
2023-02-05T22:36:29.057Z,12.83
2023-02-05T22:38:57.353Z,19.87
2023-02-05T22:41:26.734Z,17.53
2023-02-05T22:43:54.926Z,13.03
2023-02-05T22:46:25.815Z,14.37
2023-02-05T22:48:54.732Z,16.67
2023-02-05T22:51:24.728Z,20.63
2023-02-05T22:53:53.736Z,13.90
2023-02-05T22:56:22.204Z,15.43
2023-02-05T22:58:50.759Z,17.30
2023-02-05T23:01:20.695Z,21.73
2023-02-05T23:03:50.991Z,14.67
2023-02-05T23:06:20.793Z,11.10
2023-02-05T23:08:51.410Z,15.10
2023-02-05T23:11:19.878Z,17.53
2023-02-05T23:13:47.920Z,12.40
2023-02-05T23:16:17.741Z,19.80
2023-02-05T23:18:46.210Z,15.13
2023-02-05T23:21:17.047Z,16.50
2023-02-05T23:23:45.137Z,13.53
2023-02-05T23:26:16.598Z,14.03
2023-02-05T23:28:44.447Z,19.40
2023-02-05T23:31:12.401Z,16.13
2023-02-05T23:33:40.214Z,15.83
2023-02-05T23:36:09.822Z,17.10
2023-02-05T23:38:39.225Z,16.43
2023-02-05T23:41:08.282Z,13.90
2023-02-05T23:43:37.441Z,12.40
2023-02-05T23:46:06.849Z,9.47
2023-02-05T23:48:35.516Z,12.47
2023-02-05T23:51:03.611Z,21.43
2023-02-05T23:53:31.355Z,18.97
2023-02-05T23:56:00.483Z,17.33
2023-02-05T23:58:28.354Z,15.47
