createdAt,value
2018-09-15T00:00:51.877Z,99.99
2018-09-15T00:01:51.912Z,99.99
2018-09-15T00:02:51.948Z,99.99
2018-09-15T00:03:51.982Z,99.99
2018-09-15T00:04:52.016Z,99.99
2018-09-15T00:05:52.052Z,99.99
2018-09-15T00:06:52.089Z,99.99
2018-09-15T00:07:52.121Z,99.99
2018-09-15T00:08:52.157Z,99.99
2018-09-15T00:09:52.192Z,99.99
2018-09-15T00:10:52.229Z,99.99
2018-09-15T00:11:52.262Z,99.99
2018-09-15T00:12:52.296Z,99.99
2018-09-15T00:13:52.332Z,99.99
2018-09-15T00:14:52.371Z,99.99
2018-09-15T00:15:52.400Z,99.99
2018-09-15T00:16:52.435Z,99.99
2018-09-15T00:17:52.469Z,99.99
2018-09-15T00:18:52.505Z,99.99
2018-09-15T00:19:52.538Z,99.99
2018-09-15T00:20:52.573Z,99.99
2018-09-15T00:21:52.608Z,99.99
2018-09-15T00:22:52.644Z,99.99
2018-09-15T00:23:52.676Z,99.99
2018-09-15T00:24:52.711Z,99.99
2018-09-15T00:25:52.746Z,99.99
2018-09-15T00:26:52.781Z,99.99
2018-09-15T00:27:52.815Z,99.99
2018-09-15T00:28:52.850Z,99.99
2018-09-15T00:29:52.884Z,99.99
2018-09-15T00:30:52.919Z,99.99
2018-09-15T00:31:52.952Z,99.99
2018-09-15T00:32:52.986Z,99.99
2018-09-15T00:33:53.021Z,99.99
2018-09-15T00:34:53.056Z,99.99
2018-09-15T00:35:53.089Z,99.99
2018-09-15T00:36:53.124Z,99.99
2018-09-15T00:37:53.160Z,99.99
2018-09-15T00:38:53.195Z,99.99
2018-09-15T00:39:53.227Z,99.99
2018-09-15T00:40:53.260Z,99.99
2018-09-15T00:41:53.347Z,99.99
2018-09-15T00:42:53.328Z,99.99
2018-09-15T00:43:53.361Z,99.99
2018-09-15T00:44:53.396Z,99.99
2018-09-15T00:45:53.430Z,99.99
2018-09-15T00:46:53.466Z,99.99
2018-09-15T00:47:53.497Z,99.99
2018-09-15T00:48:53.536Z,99.99
2018-09-15T00:49:53.566Z,99.99
2018-09-15T00:50:53.605Z,99.99
2018-09-15T00:51:53.634Z,99.99
2018-09-15T00:52:53.668Z,99.99
2018-09-15T00:53:53.702Z,99.99
2018-09-15T00:54:53.737Z,99.99
2018-09-15T00:55:53.770Z,99.99
2018-09-15T00:56:53.805Z,99.99
2018-09-15T00:57:53.840Z,99.99
2018-09-15T00:58:53.873Z,99.99
2018-09-15T00:59:53.909Z,99.99
2018-09-15T01:00:53.941Z,99.99
2018-09-15T01:01:53.977Z,99.99
2018-09-15T01:02:54.010Z,99.99
2018-09-15T01:03:54.091Z,99.99
2018-09-15T01:04:54.077Z,99.99
2018-09-15T01:05:54.110Z,99.99
2018-09-15T01:06:54.146Z,99.99
2018-09-15T01:07:54.178Z,99.99
2018-09-15T01:08:54.212Z,99.99
2018-09-15T01:09:54.246Z,99.99
2018-09-15T01:10:54.280Z,99.99
2018-09-15T01:11:54.313Z,99.99
2018-09-15T01:12:54.347Z,99.99
2018-09-15T01:13:54.445Z,99.99
2018-09-15T01:14:54.415Z,99.99
2018-09-15T01:15:54.448Z,99.99
2018-09-15T01:16:54.483Z,99.99
2018-09-15T01:17:54.519Z,99.99
2018-09-15T01:18:54.551Z,99.99
2018-09-15T01:19:54.617Z,99.99
2018-09-15T01:20:54.617Z,99.99
2018-09-15T01:21:54.651Z,99.99
2018-09-15T01:22:54.685Z,99.99
2018-09-15T01:23:54.719Z,99.99
2018-09-15T01:24:54.754Z,99.99
2018-09-15T01:25:54.817Z,99.99
2018-09-15T01:26:54.821Z,99.99
2018-09-15T01:27:54.854Z,99.99
2018-09-15T01:28:54.888Z,99.99
2018-09-15T01:29:54.922Z,99.99
2018-09-15T01:30:54.956Z,99.99
2018-09-15T01:31:54.989Z,99.99
2018-09-15T01:32:55.023Z,99.99
2018-09-15T01:33:55.058Z,99.99
2018-09-15T01:34:55.092Z,99.99
2018-09-15T01:35:55.125Z,99.99
2018-09-15T01:36:55.164Z,99.99
2018-09-15T01:37:55.194Z,99.99
2018-09-15T01:38:55.277Z,99.99
2018-09-15T01:39:55.262Z,99.99
2018-09-15T01:40:55.293Z,99.99
2018-09-15T01:41:55.329Z,99.99
2018-09-15T01:42:55.363Z,99.99
2018-09-15T01:43:55.396Z,99.99
2018-09-15T01:44:55.434Z,99.99
2018-09-15T01:45:55.464Z,99.99
2018-09-15T01:46:55.500Z,99.99
2018-09-15T01:47:55.531Z,99.99
2018-09-15T01:48:55.565Z,99.99
2018-09-15T01:49:55.600Z,99.99
2018-09-15T01:50:55.634Z,99.99
2018-09-15T01:51:55.666Z,99.99
2018-09-15T01:52:55.701Z,99.99
2018-09-15T01:53:55.734Z,99.99
2018-09-15T01:54:55.770Z,99.99
2018-09-15T01:55:55.802Z,99.99
2018-09-15T01:56:55.835Z,99.99
2018-09-15T01:57:55.870Z,99.99
2018-09-15T01:58:55.904Z,99.99
2018-09-15T01:59:55.937Z,99.99
2018-09-15T02:00:55.971Z,99.99
2018-09-15T02:01:56.005Z,99.99
2018-09-15T02:02:56.039Z,99.99
2018-09-15T02:03:56.072Z,99.99
2018-09-15T02:04:56.106Z,99.99
2018-09-15T02:05:56.139Z,99.99
2018-09-15T02:06:56.174Z,99.99
2018-09-15T02:07:56.206Z,99.99
2018-09-15T02:08:56.240Z,99.99
2018-09-15T02:09:56.276Z,99.99
2018-09-15T02:10:56.307Z,99.99
2018-09-15T02:11:56.340Z,99.99
2018-09-15T02:12:56.375Z,99.99
2018-09-15T02:13:56.409Z,99.99
2018-09-15T02:14:56.444Z,99.99
2018-09-15T02:15:56.476Z,99.99
2018-09-15T02:16:56.509Z,99.99
2018-09-15T02:17:56.548Z,99.99
2018-09-15T02:18:56.577Z,99.99
2018-09-15T02:19:56.610Z,99.99
2018-09-15T02:20:56.643Z,99.99
2018-09-15T02:21:56.678Z,99.99
2018-09-15T02:22:56.761Z,99.99
2018-09-15T02:23:56.747Z,99.99
2018-09-15T02:24:56.779Z,99.99
2018-09-15T02:25:56.812Z,99.99
2018-09-15T02:26:56.845Z,99.99
2018-09-15T02:27:56.879Z,99.99
2018-09-15T02:28:56.957Z,99.99
2018-09-15T02:29:56.946Z,99.99
2018-09-15T02:30:56.980Z,99.99
2018-09-15T02:31:57.013Z,99.99
2018-09-15T02:32:57.047Z,99.99
2018-09-15T02:33:57.081Z,99.99
2018-09-15T02:34:57.113Z,99.99
2018-09-15T02:35:57.153Z,99.99
2018-09-15T02:36:57.180Z,99.99
2018-09-15T02:37:57.214Z,99.99
2018-09-15T02:38:57.248Z,99.99
2018-09-15T02:39:57.331Z,99.99
2018-09-15T02:40:57.313Z,99.99
2018-09-15T02:41:57.348Z,99.99
2018-09-15T02:42:57.384Z,99.99
2018-09-15T02:43:57.414Z,99.99
2018-09-15T02:44:57.448Z,99.99
2018-09-15T02:45:57.481Z,99.99
2018-09-15T02:46:57.516Z,99.99
2018-09-15T02:47:57.549Z,99.99
2018-09-15T02:48:57.581Z,99.99
2018-09-15T02:49:57.615Z,99.99
2018-09-15T02:50:57.652Z,99.99
2018-09-15T02:51:57.682Z,99.99
2018-09-15T02:52:57.716Z,99.99
2018-09-15T02:53:57.748Z,99.99
2018-09-15T02:54:57.785Z,99.99
2018-09-15T02:55:57.814Z,99.99
2018-09-15T02:56:57.848Z,99.99
2018-09-15T02:57:57.884Z,99.99
2018-09-15T02:58:57.915Z,99.99
2018-09-15T02:59:57.947Z,99.99
2018-09-15T03:00:57.982Z,99.99
2018-09-15T03:01:58.015Z,99.99
2018-09-15T03:02:58.050Z,99.99
2018-09-15T03:03:58.083Z,99.99
2018-09-15T03:04:58.114Z,99.99
2018-09-15T03:05:58.149Z,99.99
2018-09-15T03:06:58.182Z,99.99
2018-09-15T03:07:58.215Z,99.99
2018-09-15T03:08:58.249Z,99.99
2018-09-15T03:09:58.281Z,99.99
2018-09-15T03:10:58.317Z,99.99
2018-09-15T03:11:58.352Z,99.99
2018-09-15T03:12:58.381Z,99.99
2018-09-15T03:13:58.414Z,99.99
2018-09-15T03:14:58.448Z,99.99
2018-09-15T03:15:58.482Z,99.99
2018-09-15T03:16:58.514Z,99.99
2018-09-15T03:17:58.546Z,99.99
2018-09-15T03:18:58.579Z,99.99
2018-09-15T03:19:58.613Z,99.99
2018-09-15T03:20:58.647Z,99.99
2018-09-15T03:21:58.680Z,99.99
2018-09-15T03:22:58.712Z,99.99
2018-09-15T03:23:58.744Z,99.99
2018-09-15T03:24:58.778Z,99.99
2018-09-15T03:25:58.812Z,99.99
2018-09-15T03:26:58.845Z,99.99
2018-09-15T03:27:58.877Z,99.99
2018-09-15T03:28:58.909Z,99.99
2018-09-15T03:29:58.943Z,99.99
2018-09-15T03:30:58.977Z,99.99
2018-09-15T03:31:59.009Z,99.99
2018-09-15T03:32:59.043Z,99.99
2018-09-15T03:33:59.076Z,99.99
2018-09-15T03:34:59.108Z,99.99
2018-09-15T03:35:59.140Z,99.99
2018-09-15T03:36:59.173Z,99.99
2018-09-15T03:37:59.216Z,99.99
2018-09-15T03:38:59.241Z,99.99
2018-09-15T03:39:59.272Z,99.99
2018-09-15T03:40:59.304Z,99.99
2018-09-15T03:41:59.457Z,99.99
2018-09-15T03:42:59.372Z,99.99
2018-09-15T03:43:59.404Z,99.99
2018-09-15T03:44:59.435Z,99.99
2018-09-15T03:45:59.471Z,99.99
2018-09-15T03:46:59.501Z,99.99
2018-09-15T03:47:59.533Z,99.99
2018-09-15T03:48:59.566Z,99.99
2018-09-15T03:49:59.600Z,99.99
2018-09-15T03:50:59.632Z,99.99
2018-09-15T03:51:59.664Z,99.99
2018-09-15T03:52:59.700Z,99.99
2018-09-15T03:53:59.729Z,99.99
2018-09-15T03:54:59.763Z,99.99
2018-09-15T03:55:59.799Z,99.99
2018-09-15T03:56:59.826Z,99.99
2018-09-15T03:57:59.861Z,99.99
2018-09-15T03:58:59.893Z,99.99
2018-09-15T03:59:59.948Z,99.99
2018-09-15T04:00:59.959Z,99.99
2018-09-15T04:01:59.993Z,99.99
2018-09-15T04:03:00.025Z,99.99
2018-09-15T04:04:00.056Z,99.99
2018-09-15T04:05:00.088Z,99.99
2018-09-15T04:06:00.121Z,99.99
2018-09-15T04:07:00.156Z,99.99
2018-09-15T04:08:00.186Z,99.99
2018-09-15T04:09:00.218Z,99.99
2018-09-15T04:10:00.251Z,99.99
2018-09-15T04:11:00.315Z,99.99
2018-09-15T04:12:00.314Z,99.99
2018-09-15T04:13:00.346Z,99.99
2018-09-15T04:14:00.380Z,99.99
2018-09-15T04:15:00.413Z,99.99
2018-09-15T04:16:00.447Z,99.99
2018-09-15T04:17:00.481Z,99.99
2018-09-15T04:18:00.511Z,99.99
2018-09-15T04:19:00.552Z,99.99
2018-09-15T04:20:00.574Z,99.99
2018-09-15T04:21:00.609Z,99.99
2018-09-15T04:22:00.637Z,99.99
2018-09-15T04:23:00.672Z,99.99
2018-09-15T04:24:00.703Z,99.99
2018-09-15T04:25:00.734Z,99.99
2018-09-15T04:26:00.767Z,99.99
2018-09-15T04:27:00.805Z,99.99
2018-09-15T04:28:00.833Z,99.99
2018-09-15T04:29:00.863Z,99.99
2018-09-15T04:30:00.896Z,99.99
2018-09-15T04:31:00.929Z,99.99
2018-09-15T04:32:00.960Z,99.99
2018-09-15T04:33:00.992Z,99.99
2018-09-15T04:34:01.026Z,99.99
2018-09-15T04:35:01.057Z,99.99
2018-09-15T04:36:01.111Z,99.99
2018-09-15T04:37:01.121Z,99.99
2018-09-15T04:38:01.482Z,99.99
2018-09-15T04:39:01.184Z,99.99
2018-09-15T04:40:01.217Z,99.99
2018-09-15T04:41:01.249Z,99.99
2018-09-15T04:42:01.282Z,99.99
2018-09-15T04:43:01.323Z,99.99
2018-09-15T04:44:01.345Z,99.99
2018-09-15T04:45:01.379Z,99.99
2018-09-15T04:46:01.409Z,99.99
2018-09-15T04:47:01.442Z,99.99
2018-09-15T04:48:01.476Z,99.99
2018-09-15T04:49:01.710Z,99.99
2018-09-15T04:50:01.537Z,99.99
2018-09-15T04:51:01.579Z,99.99
2018-09-15T04:52:01.606Z,99.99
2018-09-15T04:53:01.631Z,99.99
2018-09-15T04:54:01.669Z,99.99
2018-09-15T04:55:01.705Z,99.99
2018-09-15T04:56:01.729Z,99.99
2018-09-15T04:57:01.762Z,99.99
2018-09-15T04:58:01.795Z,99.99
2018-09-15T04:59:01.827Z,99.99
2018-09-15T05:00:01.863Z,99.99
2018-09-15T05:01:01.900Z,99.99
2018-09-15T05:02:01.929Z,99.99
2018-09-15T05:03:01.951Z,99.99
2018-09-15T05:04:01.982Z,99.99
2018-09-15T05:05:02.024Z,99.99
2018-09-15T05:06:02.050Z,99.99
2018-09-15T05:07:02.080Z,99.99
2018-09-15T05:08:02.112Z,99.99
2018-09-15T05:09:02.142Z,99.99
2018-09-15T05:10:02.176Z,99.99
2018-09-15T05:11:02.205Z,99.99
2018-09-15T05:12:02.440Z,99.99
2018-09-15T05:13:02.347Z,99.99
2018-09-15T05:14:02.324Z,99.99
2018-09-15T05:15:02.335Z,99.99
2018-09-15T05:16:02.367Z,99.99
2018-09-15T05:17:02.398Z,99.99
2018-09-15T05:18:02.430Z,99.99
2018-09-15T05:19:02.463Z,99.99
2018-09-15T05:20:02.494Z,99.99
2018-09-15T05:21:02.525Z,99.99
2018-09-15T05:22:02.559Z,99.99
2018-09-15T05:23:02.590Z,99.99
2018-09-15T05:24:02.621Z,99.99
2018-09-15T05:25:02.676Z,99.99
2018-09-15T05:26:02.686Z,99.99
2018-09-15T05:27:02.718Z,99.99
2018-09-15T05:28:02.748Z,99.99
2018-09-15T05:29:03.516Z,99.99
2018-09-15T05:30:02.816Z,99.99
2018-09-15T05:31:02.844Z,99.99
2018-09-15T05:33:03.441Z,99.99
2018-09-15T05:34:02.939Z,99.99
2018-09-15T05:35:02.974Z,99.99
2018-09-15T05:36:03.002Z,99.99
2018-09-15T05:37:03.055Z,99.99
2018-09-15T05:40:05.692Z,99.99
2018-09-15T05:41:05.724Z,99.99
2018-09-15T05:42:05.758Z,99.99
2018-09-15T05:43:05.788Z,99.99
2018-09-15T05:44:05.818Z,99.99
2018-09-15T05:45:05.851Z,99.99
2018-09-15T05:46:05.883Z,99.99
2018-09-15T05:47:05.917Z,99.99
2018-09-15T05:48:05.950Z,99.99
2018-09-15T05:49:05.979Z,99.99
2018-09-15T05:50:06.010Z,99.99
2018-09-15T05:51:06.045Z,99.99
2018-09-15T05:52:06.076Z,99.99
2018-09-15T05:53:06.105Z,99.99
2018-09-15T05:54:06.137Z,99.99
2018-09-15T05:55:06.173Z,99.99
2018-09-15T05:56:06.274Z,99.99
2018-09-15T05:57:06.234Z,99.99
2018-09-15T05:58:06.265Z,99.99
2018-09-15T05:59:06.298Z,99.99
2018-09-15T06:00:06.328Z,99.99
2018-09-15T06:01:06.361Z,99.99
2018-09-15T06:02:06.392Z,99.99
2018-09-15T06:03:06.425Z,99.99
2018-09-15T06:04:06.457Z,99.99
2018-09-15T06:05:06.487Z,99.99
2018-09-15T06:06:06.522Z,99.99
2018-09-15T06:07:06.552Z,99.99
2018-09-15T06:08:06.592Z,99.99
2018-09-15T06:09:06.617Z,99.99
2018-09-15T06:10:06.648Z,99.99
2018-09-15T06:11:06.681Z,99.99
2018-09-15T06:12:06.712Z,99.99
2018-09-15T06:13:06.745Z,99.99
2018-09-15T06:16:32.654Z,99.99
2018-09-15T06:17:32.686Z,99.99
2018-09-15T06:18:32.721Z,99.99
2018-09-15T06:19:32.754Z,99.99
2018-09-15T06:20:32.784Z,99.99
2018-09-15T06:21:32.817Z,99.99
2018-09-15T06:22:32.848Z,99.99
2018-09-15T06:29:25.423Z,99.99
2018-09-15T06:30:25.458Z,99.99
2018-09-15T06:31:25.488Z,99.99
2018-09-15T06:32:25.519Z,99.99
2018-09-15T06:33:25.554Z,99.99
2018-09-15T06:34:25.583Z,99.99
2018-09-15T06:35:25.617Z,99.99
2018-09-15T06:36:25.648Z,99.99
2018-09-15T06:37:25.681Z,99.99
2018-09-15T06:38:25.714Z,99.99
2018-09-15T06:39:25.821Z,99.99
2018-09-15T06:40:25.779Z,99.99
2018-09-15T06:41:25.812Z,99.99
2018-09-15T06:42:25.844Z,99.99
2018-09-15T06:43:25.876Z,99.99
2018-09-15T06:44:25.909Z,99.99
2018-09-15T06:45:25.962Z,99.99
2018-09-15T06:46:25.975Z,99.99
2018-09-15T06:47:26.008Z,99.99
2018-09-15T06:48:26.041Z,99.99
2018-09-15T06:49:26.075Z,99.99
2018-09-15T06:50:26.105Z,99.99
2018-09-15T06:51:26.189Z,99.99
2018-09-15T06:52:26.174Z,99.99
2018-09-15T06:53:26.203Z,99.99
2018-09-15T06:54:26.238Z,99.99
2018-09-15T06:55:26.269Z,99.99
2018-09-15T06:56:26.300Z,99.99
2018-09-15T06:57:26.335Z,99.99
2018-09-15T06:58:26.366Z,99.99
2018-09-15T06:59:26.402Z,99.99
2018-09-15T07:00:26.432Z,99.99
2018-09-15T07:01:26.466Z,99.99
2018-09-15T07:02:26.499Z,99.99
2018-09-15T07:03:26.533Z,99.99
2018-09-15T07:04:26.564Z,99.99
2018-09-15T07:05:26.599Z,99.99
2018-09-15T07:06:26.631Z,99.99
2018-09-15T07:07:26.664Z,99.99
2018-09-15T07:08:26.696Z,99.99
2018-09-15T07:09:26.730Z,99.99
2018-09-15T07:10:26.765Z,99.99
2018-09-15T07:11:26.801Z,99.99
2018-09-15T07:12:26.830Z,99.99
2018-09-15T07:13:26.869Z,99.99
2018-09-15T07:14:26.897Z,99.99
2018-09-15T07:15:26.933Z,99.99
2018-09-15T07:16:26.963Z,99.99
2018-09-15T07:17:26.996Z,99.99
2018-09-15T07:18:27.030Z,99.99
2018-09-15T07:19:27.067Z,99.99
2018-09-15T07:20:27.095Z,99.99
2018-09-15T07:21:27.130Z,99.99
2018-09-15T07:22:27.166Z,99.99
2018-09-15T07:23:27.197Z,99.99
2018-09-15T07:24:27.231Z,99.99
2018-09-15T07:25:27.265Z,99.99
2018-09-15T07:26:27.299Z,99.99
2018-09-15T07:27:27.334Z,99.99
2018-09-15T07:28:27.364Z,99.99
2018-09-15T07:29:27.400Z,99.99
2018-09-15T07:30:27.435Z,99.99
2018-09-15T07:31:27.496Z,99.99
2018-09-15T07:32:27.502Z,99.99
2018-09-15T07:33:27.536Z,99.99
2018-09-15T07:34:27.571Z,99.99
2018-09-15T07:35:27.605Z,99.99
2018-09-15T07:36:27.638Z,99.99
2018-09-15T07:37:27.739Z,99.99
2018-09-15T07:38:27.709Z,99.99
2018-09-15T07:39:27.742Z,99.99
2018-09-15T07:40:27.775Z,99.99
2018-09-15T07:41:27.810Z,99.99
2018-09-15T07:42:27.848Z,99.99
2018-09-15T07:43:27.880Z,99.99
2018-09-15T07:44:27.913Z,99.99
2018-09-15T07:45:27.949Z,99.99
2018-09-15T07:46:27.984Z,99.99
2018-09-15T07:47:28.020Z,99.99
2018-09-15T07:48:28.055Z,99.99
2018-09-15T07:49:28.092Z,99.99
2018-09-15T07:50:28.124Z,99.99
2018-09-15T07:51:28.220Z,99.99
2018-09-15T07:52:28.194Z,99.99
2018-09-15T07:53:28.227Z,99.64
2018-09-15T07:54:28.264Z,99.44
2018-09-15T07:55:28.299Z,98.58
2018-09-15T07:56:28.333Z,98.77
2018-09-15T07:57:28.395Z,98.39
2018-09-15T07:58:28.406Z,98.00
2018-09-15T07:59:28.441Z,97.91
2018-09-15T08:00:28.475Z,96.51
2018-09-15T08:01:28.511Z,95.84
2018-09-15T08:02:28.548Z,95.17
2018-09-15T08:03:28.585Z,94.30
2018-09-15T08:04:28.620Z,92.76
2018-09-15T08:05:28.654Z,93.33
2018-09-15T08:06:28.691Z,93.67
2018-09-15T08:07:28.725Z,92.61
2018-09-15T08:08:28.761Z,92.13
2018-09-15T08:09:28.797Z,91.17
2018-09-15T08:10:28.835Z,90.92
2018-09-15T08:11:28.870Z,87.55
2018-09-15T08:12:28.905Z,88.61
2018-09-15T08:13:28.943Z,89.19
2018-09-15T08:14:28.983Z,89.29
2018-09-15T08:15:29.017Z,89.19
2018-09-15T08:16:29.052Z,85.24
2018-09-15T08:17:29.091Z,82.64
2018-09-15T08:18:29.125Z,80.23
2018-09-15T08:19:29.164Z,79.03
2018-09-15T08:20:29.198Z,78.79
2018-09-15T08:21:29.237Z,78.02
2018-09-15T08:22:29.273Z,78.50
2018-09-15T08:23:29.314Z,76.09
2018-09-15T08:24:29.347Z,76.09
2018-09-15T08:25:29.384Z,75.93
2018-09-15T08:26:29.458Z,75.93
2018-09-15T08:27:29.496Z,75.65
2018-09-15T08:28:29.496Z,74.36
2018-09-15T08:29:29.534Z,73.43
2018-09-15T08:30:29.570Z,73.24
2018-09-15T08:31:29.609Z,73.24
2018-09-15T08:32:29.644Z,73.43
2018-09-15T08:33:29.685Z,75.30
2018-09-15T08:34:29.721Z,73.85
2018-09-15T08:35:29.759Z,76.23
2018-09-15T08:36:29.796Z,73.57
2018-09-15T08:37:29.851Z,73.37
2018-09-15T08:38:29.891Z,71.98
2018-09-15T08:39:29.911Z,71.54
2018-09-15T08:40:29.948Z,71.79
2018-09-15T08:41:29.985Z,73.18
2018-09-15T08:42:30.024Z,72.21
2018-09-15T08:43:30.063Z,70.61
2018-09-15T08:44:30.099Z,71.96
2018-09-15T08:45:30.138Z,72.25
2018-09-15T08:46:30.177Z,71.80
2018-09-15T08:47:30.219Z,72.58
2018-09-15T08:48:30.259Z,71.16
2018-09-15T08:49:30.291Z,70.39
2018-09-15T08:50:30.330Z,70.04
2018-09-15T08:51:30.372Z,66.69
2018-09-15T08:52:30.405Z,62.50
2018-09-15T08:53:30.445Z,60.62
2018-09-15T08:54:30.484Z,60.52
2018-09-15T08:55:30.524Z,58.37
2018-09-15T08:56:30.562Z,55.65
2018-09-15T08:57:30.603Z,56.70
2018-09-15T08:58:30.643Z,55.63
2018-09-15T08:59:30.681Z,52.79
2018-09-15T09:00:30.721Z,52.43
2018-09-15T09:01:31.614Z,52.19
2018-09-15T09:02:30.803Z,51.82
2018-09-15T09:03:30.849Z,49.05
2018-09-15T09:04:30.883Z,46.39
2018-09-15T09:05:30.925Z,44.70
2018-09-15T09:06:30.967Z,46.46
2018-09-15T09:07:31.010Z,45.90
2018-09-15T09:08:31.050Z,46.26
2018-09-15T09:09:31.093Z,46.88
2018-09-15T09:10:31.138Z,45.29
2018-09-15T09:11:31.180Z,44.53
2018-09-15T09:12:31.221Z,46.61
2018-09-15T09:13:31.263Z,46.51
2018-09-15T09:14:31.360Z,46.56
2018-09-15T09:15:31.351Z,46.49
2018-09-15T09:16:31.394Z,45.83
2018-09-15T09:17:31.443Z,44.51
2018-09-15T09:18:31.483Z,44.41
2018-09-15T09:19:31.528Z,45.58
2018-09-15T09:20:31.571Z,45.15
2018-09-15T09:21:31.614Z,45.85
2018-09-15T09:22:31.659Z,45.83
2018-09-15T09:23:31.705Z,45.31
2018-09-15T09:24:31.751Z,45.02
2018-09-15T09:25:31.796Z,43.23
2018-09-15T09:26:31.920Z,41.29
2018-09-15T09:27:31.912Z,41.09
2018-09-15T09:28:31.933Z,40.16
2018-09-15T09:29:31.978Z,39.70
2018-09-15T09:30:32.249Z,38.56
2018-09-15T09:31:32.072Z,39.17
2018-09-15T09:32:32.119Z,39.66
2018-09-15T09:33:32.162Z,39.11
2018-09-15T09:34:32.209Z,39.45
2018-09-15T09:35:32.254Z,39.53
2018-09-15T09:36:32.301Z,40.94
2018-09-15T09:37:32.346Z,41.88
2018-09-15T09:38:32.392Z,40.19
2018-09-15T09:39:32.440Z,41.15
2018-09-15T09:40:32.485Z,41.29
2018-09-15T09:41:32.630Z,40.35
2018-09-15T09:42:32.581Z,39.72
2018-09-15T09:43:32.627Z,41.33
2018-09-15T09:44:32.677Z,38.56
2018-09-15T09:45:32.722Z,37.76
2018-09-15T09:46:34.185Z,36.78
2018-09-15T09:47:32.837Z,35.26
2018-09-15T09:48:32.882Z,34.78
2018-09-15T09:49:32.916Z,34.34
2018-09-15T09:50:33.972Z,35.46
2018-09-15T09:51:34.018Z,35.82
2018-09-15T09:52:33.055Z,35.76
2018-09-15T09:53:33.103Z,36.61
2018-09-15T09:54:33.158Z,36.39
2018-09-15T09:55:33.200Z,35.14
2018-09-15T09:56:33.854Z,34.11
2018-09-15T09:57:33.304Z,34.15
2018-09-15T09:58:33.370Z,33.00
2018-09-15T09:59:33.396Z,35.91
2018-09-15T10:00:33.444Z,35.55
2018-09-15T10:01:33.493Z,34.97
2018-09-15T10:02:33.543Z,34.51
2018-09-15T10:03:33.593Z,33.36
2018-09-15T10:05:33.692Z,32.54
2018-09-15T10:06:33.738Z,34.85
2018-09-15T10:07:33.789Z,36.54
2018-09-15T10:08:33.837Z,33.84
2018-09-15T10:09:33.888Z,32.64
2018-09-15T10:10:33.938Z,33.69
2018-09-15T10:11:33.986Z,32.67
2018-09-15T10:12:34.037Z,32.28
2018-09-15T10:13:34.086Z,35.57
2018-09-15T10:14:34.134Z,35.39
2018-09-15T10:15:34.186Z,36.57
2018-09-15T10:16:34.234Z,33.92
2018-09-15T10:17:34.284Z,32.62
2018-09-15T10:18:34.336Z,32.48
2018-09-15T10:19:34.387Z,31.92
2018-09-15T10:20:34.434Z,30.66
2018-09-15T10:21:34.551Z,30.73
2018-09-15T10:22:34.536Z,29.92
2018-09-15T10:23:34.587Z,30.30
2018-09-15T10:24:34.636Z,32.69
2018-09-15T10:25:34.688Z,31.70
2018-09-15T10:26:34.738Z,31.60
2018-09-15T10:27:34.791Z,32.31
2018-09-15T10:28:34.839Z,30.36
2018-09-15T10:29:34.892Z,30.59
2018-09-15T10:30:34.941Z,30.82
2018-09-15T10:31:34.998Z,29.92
2018-09-15T10:32:35.042Z,29.35
2018-09-15T10:33:35.093Z,30.69
2018-09-15T10:34:35.146Z,30.73
2018-09-15T10:35:35.198Z,29.06
2018-09-15T10:36:35.248Z,29.72
2018-09-15T10:37:35.297Z,29.44
2018-09-15T10:38:35.381Z,29.07
2018-09-15T10:39:35.404Z,28.51
2018-09-15T10:40:35.449Z,27.47
2018-09-15T10:41:35.501Z,26.65
2018-09-15T10:42:35.554Z,28.23
2018-09-15T10:43:35.601Z,28.69
2018-09-15T10:44:35.652Z,28.70
2018-09-15T10:45:35.703Z,28.82
2018-09-15T10:46:35.797Z,27.44
2018-09-15T10:47:35.806Z,28.13
2018-09-15T10:48:35.855Z,28.64
2018-09-15T10:49:35.907Z,27.66
2018-09-15T10:50:35.959Z,27.66
2018-09-15T10:51:36.011Z,27.62
2018-09-15T10:52:36.060Z,28.97
2018-09-15T10:53:36.112Z,29.63
2018-09-15T10:54:36.163Z,29.35
2018-09-15T10:55:36.212Z,29.86
2018-09-15T10:56:36.263Z,28.78
2018-09-15T10:57:36.316Z,29.38
2018-09-15T10:58:36.392Z,28.97
2018-09-15T10:59:36.418Z,28.75
2018-09-15T11:00:36.523Z,29.55
2018-09-15T11:01:36.521Z,33.25
2018-09-15T11:02:36.571Z,32.98
2018-09-15T11:03:36.625Z,30.30
2018-09-15T11:04:36.676Z,28.54
2018-09-15T11:05:36.725Z,28.58
2018-09-15T11:06:37.105Z,28.47
2018-09-15T11:07:36.850Z,28.58
2018-09-15T11:08:36.880Z,29.71
2018-09-15T11:09:36.932Z,33.05
2018-09-15T11:10:36.983Z,33.98
2018-09-15T11:11:37.262Z,35.24
2018-09-15T11:16:37.723Z,29.75
2018-09-15T11:19:37.454Z,28.00
2018-09-15T11:20:37.826Z,29.80
2018-09-15T11:21:37.572Z,31.59
2018-09-15T11:22:38.774Z,31.56
2018-09-15T11:23:37.653Z,31.40
2018-09-15T11:24:37.705Z,31.10
2018-09-15T11:25:37.760Z,31.13
2018-09-15T11:28:02.936Z,30.31
2018-09-15T11:29:03.021Z,30.55
2018-09-15T11:31:03.091Z,29.62
2018-09-15T11:32:03.150Z,31.30
2018-09-15T11:33:03.194Z,31.35
2018-09-15T11:34:03.300Z,32.50
2018-09-15T11:35:03.298Z,32.14
2018-09-15T11:36:03.351Z,30.60
2018-09-15T11:37:03.402Z,29.86
2018-09-15T11:38:03.457Z,28.53
2018-09-15T11:39:03.507Z,27.87
2018-09-15T11:40:03.562Z,26.32
2018-09-15T11:41:03.628Z,28.16
2018-09-15T11:42:03.689Z,28.82
2018-09-15T11:43:03.715Z,27.66
2018-09-15T11:44:03.769Z,26.71
2018-09-15T11:45:03.820Z,26.13
2018-09-15T11:46:03.872Z,27.35
2018-09-15T11:47:03.925Z,27.26
2018-09-15T11:48:04.014Z,27.18
2018-09-15T11:49:04.030Z,26.87
2018-09-15T11:50:04.082Z,25.90
2018-09-15T11:51:04.132Z,26.01
2018-09-15T11:52:04.186Z,26.51
2018-09-15T11:53:46.827Z,27.32
2018-09-15T11:57:27.849Z,25.81
2018-09-15T11:58:27.880Z,24.74
2018-09-15T11:59:27.932Z,24.35
2018-09-15T12:00:27.989Z,24.26
2018-09-15T12:01:28.035Z,24.14
2018-09-15T12:02:28.091Z,27.35
2018-09-15T12:03:28.139Z,25.98
2018-09-15T12:04:28.191Z,24.83
2018-09-15T12:05:28.244Z,26.71
2018-09-15T12:06:28.924Z,27.20
2018-09-15T12:07:28.349Z,26.57
2018-09-15T12:08:28.401Z,24.92
2018-09-15T12:09:28.455Z,24.27
2018-09-15T12:10:28.508Z,23.80
2018-09-15T12:11:28.559Z,23.57
2018-09-15T12:12:28.613Z,23.78
2018-09-15T12:13:28.670Z,23.49
2018-09-15T12:14:29.045Z,23.61
2018-09-15T12:15:28.771Z,23.49
2018-09-15T12:16:28.824Z,23.69
2018-09-15T12:17:28.876Z,23.68
2018-09-15T12:19:26.536Z,26.45
2018-09-15T12:20:26.589Z,27.78
2018-09-15T12:21:26.725Z,28.56
2018-09-15T12:22:26.695Z,28.59
2018-09-15T12:23:26.748Z,27.52
2018-09-15T12:24:26.801Z,27.59
2018-09-15T12:25:26.856Z,27.15
2018-09-15T12:26:26.908Z,27.75
2018-09-15T12:27:26.962Z,27.25
2018-09-15T12:28:27.015Z,26.67
2018-09-15T12:29:27.068Z,26.77
2018-09-15T12:30:27.119Z,26.10
2018-09-15T12:31:27.173Z,24.44
2018-09-15T12:32:27.226Z,23.96
2018-09-15T12:33:27.336Z,23.48
2018-09-15T12:34:27.332Z,23.68
2018-09-15T12:35:27.385Z,23.59
2018-09-15T12:36:27.438Z,22.92
2018-09-15T12:37:27.490Z,22.62
2018-09-15T12:38:27.543Z,22.41
2018-09-15T12:39:27.639Z,23.29
2018-09-15T12:40:27.650Z,23.80
2018-09-15T12:41:27.702Z,23.41
2018-09-15T12:42:27.753Z,23.12
2018-09-15T12:43:27.808Z,22.53
2018-09-15T12:44:27.860Z,23.77
2018-09-15T12:45:27.912Z,24.25
2018-09-15T12:46:27.965Z,25.79
2018-09-15T12:47:28.019Z,25.50
2018-09-15T12:48:28.072Z,24.92
2018-09-15T12:49:28.124Z,25.02
2018-09-15T12:50:28.177Z,25.24
2018-09-15T12:51:28.230Z,24.45
2018-09-15T12:52:28.365Z,25.02
2018-09-15T12:53:28.336Z,24.25
2018-09-15T12:54:28.387Z,24.15
2018-09-15T12:55:28.441Z,25.13
2018-09-15T12:56:28.496Z,25.62
2018-09-15T12:57:28.547Z,25.23
2018-09-15T12:58:28.597Z,25.03
2018-09-15T12:59:28.652Z,24.45
2018-09-15T13:00:28.708Z,24.92
2018-09-15T13:01:28.755Z,24.43
2018-09-15T13:02:28.807Z,24.63
2018-09-15T13:03:28.861Z,24.92
2018-09-15T13:04:28.912Z,25.70
2018-09-15T13:05:28.964Z,24.46
2018-09-15T13:06:29.097Z,23.96
2018-09-15T13:07:29.069Z,23.79
2018-09-15T13:08:29.121Z,23.32
2018-09-15T13:09:29.173Z,23.18
2018-09-15T13:10:29.225Z,24.05
2018-09-15T13:11:29.277Z,23.96
2018-09-15T13:12:29.328Z,24.03
2018-09-15T13:13:29.380Z,25.95
2018-09-15T13:14:29.435Z,26.81
2018-09-15T13:15:29.523Z,26.89
2018-09-15T13:16:29.536Z,29.02
2018-09-15T13:17:29.587Z,28.54
2018-09-15T13:18:29.639Z,28.41