createdAt,value
2022-11-18T00:01:13.435Z,6.07
2022-11-18T00:03:41.040Z,6.90
2022-11-18T00:06:11.115Z,6.00
2022-11-18T00:08:37.826Z,6.10
2022-11-18T00:11:33.573Z,5.90
2022-11-18T00:14:18.724Z,6.40
2022-11-18T00:17:06.565Z,5.65
2022-11-18T00:19:36.356Z,6.10
2022-11-18T00:22:07.355Z,6.20
2022-11-18T00:27:01.927Z,5.72
2022-11-18T00:29:29.021Z,7.80
2022-11-18T00:31:56.662Z,6.47
2022-11-18T00:34:24.021Z,6.78
2022-11-18T00:36:51.113Z,6.07
2022-11-18T00:39:19.666Z,7.03
2022-11-18T00:42:06.112Z,6.03
2022-11-18T00:44:32.963Z,6.10
2022-11-18T00:46:59.696Z,6.03
2022-11-18T00:49:26.389Z,6.75
2022-11-18T00:51:53.167Z,7.07
2022-11-18T00:54:20.007Z,6.93
2022-11-18T00:56:46.799Z,6.72
2022-11-18T00:59:13.509Z,6.50
2022-11-18T01:01:40.289Z,6.38
2022-11-18T01:04:07.102Z,6.38
2022-11-18T01:06:33.888Z,6.10
2022-11-18T01:09:00.664Z,5.90
2022-11-18T01:11:45.959Z,6.65
2022-11-18T01:14:12.686Z,6.60
2022-11-18T01:16:39.438Z,6.00
2022-11-18T01:19:06.193Z,6.43
2022-11-18T01:21:33.006Z,6.10
2022-11-18T01:23:59.837Z,6.15
2022-11-18T01:26:26.618Z,6.95
2022-11-18T01:29:00.222Z,6.35
2022-11-18T01:31:27.127Z,6.53
2022-11-18T01:33:53.802Z,6.55
2022-11-18T01:36:23.296Z,6.30
2022-11-18T01:38:51.459Z,6.65
2022-11-18T01:41:20.585Z,6.63
2022-11-18T01:44:26.711Z,6.30
2022-11-18T01:46:53.439Z,6.20
2022-11-18T01:53:14.604Z,6.72
2022-11-18T01:55:44.034Z,7.00
2022-11-18T01:58:22.298Z,6.75
2022-11-18T02:00:49.165Z,6.63
2022-11-18T02:03:17.141Z,6.63
2022-11-18T02:05:47.263Z,6.25
2022-11-18T02:08:15.513Z,6.13
2022-11-18T02:10:42.388Z,6.47
2022-11-18T02:13:09.433Z,6.40
2022-11-18T02:15:48.657Z,6.80
2022-11-18T02:18:35.568Z,6.07
2022-11-18T02:21:15.265Z,6.10
2022-11-18T02:23:51.133Z,5.93
2022-11-18T02:26:38.925Z,5.97
2022-11-18T02:29:21.167Z,6.10
2022-11-18T02:32:15.827Z,5.82
2022-11-18T02:35:08.679Z,5.90
2022-11-18T02:38:00.156Z,5.78
2022-11-18T02:40:31.878Z,5.88
2022-11-18T02:43:13.566Z,5.90
2022-11-18T02:45:44.208Z,6.00
2022-11-18T02:48:13.129Z,6.10
2022-11-18T02:50:44.459Z,5.97
2022-11-18T02:53:13.438Z,6.10
2022-11-18T02:55:42.092Z,6.40
2022-11-18T02:58:09.593Z,5.70
2022-11-18T03:00:36.545Z,6.03
2022-11-18T03:03:33.345Z,6.07
2022-11-18T03:06:21.304Z,5.45
2022-11-18T03:08:54.464Z,6.20
2022-11-18T03:11:28.136Z,6.20
2022-11-18T03:14:10.421Z,6.13
2022-11-18T03:16:50.314Z,6.10
2022-11-18T03:19:29.253Z,6.30
2022-11-18T03:22:11.216Z,6.50
2022-11-18T03:24:42.750Z,6.15
2022-11-18T03:27:22.034Z,5.88
2022-11-18T03:29:57.102Z,6.18
2022-11-18T03:32:28.516Z,6.32
2022-11-18T03:35:18.112Z,5.97
2022-11-18T03:37:46.954Z,6.68
2022-11-18T03:40:20.539Z,6.00
2022-11-18T03:42:52.767Z,6.93
2022-11-18T03:45:27.872Z,5.72
2022-11-18T03:48:01.643Z,6.82
2022-11-18T03:50:35.114Z,6.38
2022-11-18T03:53:03.249Z,6.20
2022-11-18T03:55:36.220Z,11.07
2022-11-18T03:58:19.743Z,8.48
2022-11-18T04:00:50.884Z,6.80
2022-11-18T04:03:17.972Z,6.30
2022-11-18T04:05:44.982Z,6.22
2022-11-18T04:08:21.080Z,6.10
2022-11-18T04:10:52.874Z,5.78
2022-11-18T04:13:26.935Z,6.30
2022-11-18T04:15:55.424Z,5.75
2022-11-18T04:18:22.354Z,6.00
2022-11-18T04:20:49.044Z,6.28
2022-11-18T04:23:15.916Z,6.50
2022-11-18T04:25:42.597Z,5.95
2022-11-18T04:28:09.366Z,6.22
2022-11-18T04:30:36.750Z,6.38
2022-11-18T04:33:03.619Z,5.88
2022-11-18T04:35:30.312Z,6.13
2022-11-18T04:37:57.047Z,6.50
2022-11-18T04:40:23.791Z,9.45
2022-11-18T04:42:50.524Z,6.28
2022-11-18T04:45:17.300Z,6.25
2022-11-18T04:47:44.127Z,6.05
2022-11-18T04:50:10.915Z,7.25
2022-11-18T04:52:37.741Z,6.10
2022-11-18T04:55:04.945Z,6.13
2022-11-18T04:57:31.815Z,6.20
2022-11-18T04:59:58.798Z,6.75
2022-11-18T05:02:25.622Z,5.95
2022-11-18T05:04:52.613Z,6.55
2022-11-18T05:07:19.442Z,6.47
2022-11-18T05:09:46.207Z,6.20
2022-11-18T05:12:32.478Z,5.88
2022-11-18T05:14:59.639Z,6.10
2022-11-18T05:17:26.582Z,6.53
2022-11-18T05:19:53.416Z,6.85
2022-11-18T05:22:20.320Z,6.18
2022-11-18T05:24:47.127Z,7.07
2022-11-18T05:27:14.242Z,6.20
2022-11-18T05:29:41.032Z,6.05
2022-11-18T05:32:07.755Z,5.40
2022-11-18T05:34:34.477Z,5.80
2022-11-18T05:37:01.292Z,6.07
2022-11-18T05:39:28.016Z,5.68
2022-11-18T05:42:13.611Z,6.20
2022-11-18T05:44:40.282Z,7.10
2022-11-18T05:47:07.034Z,7.05
2022-11-18T05:49:33.721Z,6.28
2022-11-18T05:52:00.403Z,6.43
2022-11-18T05:54:28.051Z,6.75
2022-11-18T05:56:54.833Z,6.40
2022-11-18T05:59:21.659Z,6.40
2022-11-18T06:02:06.506Z,7.97
2022-11-18T06:04:47.627Z,10.70
2022-11-18T06:09:47.934Z,8.70
2022-11-18T06:12:18.205Z,8.35
2022-11-18T06:14:55.408Z,7.30
2022-11-18T06:17:30.919Z,5.95
2022-11-18T06:19:58.684Z,6.05
2022-11-18T06:22:26.369Z,5.85
2022-11-18T06:24:53.172Z,5.85
2022-11-18T06:27:20.423Z,6.32
2022-11-18T06:29:47.180Z,6.30
2022-11-18T06:32:16.704Z,6.40
2022-11-18T06:34:46.315Z,7.13
2022-11-18T06:37:18.701Z,6.03
2022-11-18T06:39:45.499Z,6.25
2022-11-18T06:42:32.871Z,5.50
2022-11-18T06:45:00.282Z,7.35
2022-11-18T06:47:27.104Z,5.75
2022-11-18T06:49:53.988Z,5.85
2022-11-18T06:52:22.068Z,7.20
2022-11-18T06:54:48.884Z,7.97
2022-11-18T06:57:16.224Z,6.85
2022-11-18T06:59:43.090Z,6.60
2022-11-18T07:02:09.900Z,6.10
2022-11-18T07:04:39.594Z,6.75
2022-11-18T07:07:07.514Z,7.18
2022-11-18T07:09:35.849Z,6.78
2022-11-18T07:12:24.795Z,6.20
2022-11-18T07:14:51.760Z,7.00
2022-11-18T07:17:18.583Z,7.78
2022-11-18T07:19:45.412Z,6.90
2022-11-18T07:22:12.146Z,6.80
2022-11-18T07:24:38.901Z,7.20
2022-11-18T07:27:05.620Z,7.60
2022-11-18T07:29:32.365Z,7.30
2022-11-18T07:31:59.345Z,6.72
2022-11-18T07:34:26.058Z,6.88
2022-11-18T07:36:52.764Z,6.80
2022-11-18T07:39:20.008Z,7.38
2022-11-18T07:41:47.132Z,7.38
2022-11-18T07:44:14.061Z,7.53
2022-11-18T07:46:41.410Z,7.60
2022-11-18T07:49:11.252Z,7.97
2022-11-18T07:51:40.072Z,11.05
2022-11-18T07:54:08.694Z,8.30
2022-11-18T07:56:39.132Z,7.93
2022-11-18T07:59:06.634Z,8.45
2022-11-18T08:01:33.454Z,7.47
2022-11-18T08:04:09.028Z,7.40
2022-11-18T08:06:36.369Z,7.72
2022-11-18T08:09:04.328Z,8.07
2022-11-18T08:11:31.091Z,7.93
2022-11-18T08:13:57.982Z,8.20
2022-11-18T08:16:26.171Z,8.50
2022-11-18T08:18:53.528Z,7.82
2022-11-18T08:21:22.258Z,7.30
2022-11-18T08:23:54.444Z,7.38
2022-11-18T08:26:21.656Z,7.13
2022-11-18T08:28:49.758Z,7.97
2022-11-18T08:31:26.175Z,7.35
2022-11-18T08:34:14.885Z,7.22
2022-11-18T08:36:41.744Z,6.95
2022-11-18T08:39:10.983Z,8.13
2022-11-18T08:41:41.166Z,7.55
2022-11-18T08:44:11.021Z,9.25
2022-11-18T08:46:37.748Z,8.10
2022-11-18T08:49:04.918Z,8.40
2022-11-18T08:51:31.865Z,8.60
2022-11-18T08:53:58.869Z,7.80
2022-11-18T08:56:25.990Z,8.48
2022-11-18T08:58:53.447Z,7.60
2022-11-18T09:01:20.528Z,7.10
2022-11-18T09:03:48.532Z,7.13
2022-11-18T09:06:23.667Z,7.03
2022-11-18T09:08:50.902Z,7.55
2022-11-18T09:11:20.857Z,7.80
2022-11-18T09:14:32.689Z,7.82
2022-11-18T09:16:35.497Z,7.00
2022-11-18T09:19:18.614Z,7.20
2022-11-18T09:21:50.254Z,7.10
2022-11-18T09:24:17.532Z,7.53
2022-11-18T09:26:44.828Z,10.35
2022-11-18T09:29:12.249Z,8.38
2022-11-18T09:31:39.076Z,7.22
2022-11-18T09:34:05.989Z,7.75
2022-11-18T09:36:32.706Z,7.05
2022-11-18T09:38:59.872Z,7.63
2022-11-18T09:41:48.243Z,8.75
2022-11-18T09:44:43.584Z,7.82
2022-11-18T09:47:19.472Z,7.70
2022-11-18T09:49:47.631Z,7.80
2022-11-18T09:52:24.776Z,7.47
2022-11-18T09:54:51.593Z,8.00
2022-11-18T09:57:25.229Z,7.47
2022-11-18T09:59:52.673Z,7.72
2022-11-18T10:02:30.830Z,8.00
2022-11-18T10:05:08.795Z,7.45
2022-11-18T10:08:07.988Z,7.78
2022-11-18T10:10:54.478Z,7.53
2022-11-18T10:13:50.614Z,8.18
2022-11-18T10:16:29.193Z,9.80
2022-11-18T10:19:29.538Z,7.97
2022-11-18T10:22:24.102Z,7.77
2022-11-18T10:24:56.605Z,7.50
2022-11-18T10:27:27.262Z,7.50
2022-11-18T10:29:58.251Z,7.63
2022-11-18T10:34:57.947Z,7.78
2022-11-18T10:37:52.965Z,7.60
2022-11-18T10:40:29.309Z,7.50
2022-11-18T10:42:56.319Z,7.55
2022-11-18T10:45:22.979Z,7.28
2022-11-18T10:48:02.171Z,6.90
2022-11-18T10:50:33.129Z,7.70
2022-11-18T10:55:28.753Z,6.45
2022-11-18T10:57:59.715Z,6.28
2022-11-18T11:03:27.272Z,6.57
2022-11-18T11:06:27.604Z,6.50
2022-11-18T11:08:56.244Z,7.05
2022-11-18T11:11:36.800Z,6.88
2022-11-18T11:14:46.449Z,6.78
2022-11-18T11:17:35.390Z,5.97
2022-11-18T11:20:05.082Z,6.55
2022-11-18T11:22:32.509Z,5.70
2022-11-18T11:24:59.473Z,6.05
2022-11-18T11:28:18.800Z,6.03
2022-11-18T11:30:55.299Z,5.63
2022-11-18T11:34:00.629Z,6.03
2022-11-18T11:36:45.146Z,5.95
2022-11-18T11:39:49.686Z,5.80
2022-11-18T11:42:53.453Z,6.03
2022-11-18T11:45:36.553Z,5.20
2022-11-18T11:48:06.119Z,5.13
2022-11-18T11:51:08.063Z,5.20
2022-11-18T11:54:06.671Z,7.43
2022-11-18T11:56:35.600Z,6.85
2022-11-18T11:59:18.532Z,6.38
2022-11-18T12:01:51.449Z,6.45
2022-11-18T12:04:52.745Z,5.93
2022-11-18T12:07:29.684Z,6.13
2022-11-18T12:10:08.400Z,5.60
2022-11-18T12:12:54.080Z,6.00
2022-11-18T12:15:46.758Z,6.75
2022-11-18T12:18:25.868Z,5.80
2022-11-18T12:20:54.502Z,6.45
2022-11-18T12:23:22.805Z,5.55
2022-11-18T12:25:58.408Z,5.72
2022-11-18T12:28:25.187Z,6.22
2022-11-18T12:31:33.296Z,5.90
2022-11-18T12:34:40.035Z,5.47
2022-11-18T12:37:30.150Z,5.97
2022-11-18T12:40:00.137Z,5.50
2022-11-18T12:43:03.012Z,5.82
2022-11-18T12:45:40.615Z,5.60
2022-11-18T12:48:33.559Z,6.07
2022-11-18T12:51:18.775Z,5.88
2022-11-18T12:53:50.235Z,5.60
2022-11-18T12:56:34.372Z,6.18
2022-11-18T12:59:02.789Z,6.30
2022-11-18T13:01:35.183Z,6.93
2022-11-18T13:04:18.136Z,6.22
2022-11-18T13:06:45.024Z,6.32
2022-11-18T13:09:22.895Z,6.38
2022-11-18T13:12:12.762Z,7.00
2022-11-18T13:15:03.383Z,6.30
2022-11-18T13:17:51.976Z,6.28
2022-11-18T13:20:22.581Z,5.90
2022-11-18T13:23:15.871Z,6.53
2022-11-18T13:25:45.731Z,6.70
2022-11-18T13:28:46.588Z,7.47
2022-11-18T13:31:37.659Z,6.80
2022-11-18T13:36:44.393Z,6.35
2022-11-18T13:39:28.816Z,6.70
2022-11-18T13:42:07.409Z,6.28
2022-11-18T13:44:38.590Z,7.95
2022-11-18T13:47:27.142Z,5.55
2022-11-18T13:50:25.219Z,6.18
2022-11-18T13:53:19.012Z,6.53
2022-11-18T13:55:52.275Z,6.65
2022-11-18T13:58:18.928Z,6.15
2022-11-18T14:01:06.408Z,6.20
2022-11-18T14:03:39.970Z,6.20
2022-11-18T14:06:06.850Z,6.72
2022-11-18T14:08:35.226Z,6.03
2022-11-18T14:11:03.859Z,6.45
2022-11-18T14:13:36.657Z,6.70
2022-11-18T14:16:21.693Z,6.40
2022-11-18T14:18:52.017Z,6.05
2022-11-18T14:21:33.711Z,7.03
2022-11-18T14:24:01.751Z,6.70
2022-11-18T14:26:31.282Z,6.80
2022-11-18T14:29:00.757Z,6.30
2022-11-18T14:31:31.966Z,6.28
2022-11-18T14:34:21.258Z,6.40
2022-11-18T14:36:49.473Z,6.40
2022-11-18T14:39:29.202Z,6.38
2022-11-18T14:41:57.598Z,6.15
2022-11-18T14:44:26.567Z,6.30
2022-11-18T14:46:57.793Z,6.28
2022-11-18T14:49:26.972Z,6.13
2022-11-18T14:51:55.079Z,6.43
2022-11-18T14:54:26.888Z,6.35
2022-11-18T14:56:58.375Z,6.43
2022-11-18T15:01:51.834Z,6.90
2022-11-18T15:04:20.789Z,7.03
2022-11-18T15:06:47.951Z,6.72
2022-11-18T15:09:15.335Z,6.63
2022-11-18T15:11:42.055Z,6.50
2022-11-18T15:14:09.019Z,6.88
2022-11-18T15:16:36.035Z,7.20
2022-11-18T15:19:05.544Z,6.13
2022-11-18T15:21:32.647Z,6.85
2022-11-18T15:23:59.929Z,6.07
2022-11-18T15:26:26.716Z,6.93
2022-11-18T15:28:56.323Z,6.80
2022-11-18T15:31:24.605Z,6.63
2022-11-18T15:33:52.121Z,6.90
2022-11-18T15:36:21.794Z,8.07
2022-11-18T15:38:49.460Z,8.43
2022-11-18T15:41:21.650Z,7.70
2022-11-18T15:43:49.682Z,7.43
2022-11-18T15:46:19.307Z,7.63
2022-11-18T15:48:47.109Z,6.70
2022-11-18T15:51:14.256Z,7.28
2022-11-18T15:53:41.062Z,7.40
2022-11-18T15:56:34.372Z,7.70
2022-11-18T15:59:02.578Z,8.27
2022-11-18T16:01:36.498Z,9.00
2022-11-18T16:04:04.962Z,7.28
2022-11-18T16:06:32.433Z,7.63
2022-11-18T16:09:00.577Z,7.10
2022-11-18T16:11:48.048Z,7.30
2022-11-18T16:14:20.216Z,7.72
2022-11-18T16:16:48.767Z,8.30
2022-11-18T16:19:18.517Z,8.77
2022-11-18T16:21:48.199Z,8.68
2022-11-18T16:24:21.433Z,8.07
2022-11-18T16:26:49.112Z,7.50
2022-11-18T16:29:19.570Z,7.72
2022-11-18T16:31:52.309Z,7.70
2022-11-18T16:34:25.180Z,8.00
2022-11-18T16:36:55.623Z,7.75
2022-11-18T16:39:27.074Z,7.68
2022-11-18T16:41:55.898Z,8.02
2022-11-18T16:44:23.693Z,8.35
2022-11-18T16:46:56.545Z,7.53
2022-11-18T16:49:27.617Z,7.95
2022-11-18T16:54:24.756Z,8.65
2022-11-18T16:56:53.632Z,8.32
2022-11-18T16:59:23.135Z,7.70
2022-11-18T17:01:51.466Z,7.60
2022-11-18T17:04:19.557Z,7.32
2022-11-18T17:06:46.478Z,7.80
2022-11-18T17:09:16.038Z,8.65
2022-11-18T17:11:43.095Z,7.53
2022-11-18T17:14:10.112Z,9.07
2022-11-18T17:16:37.140Z,11.25
2022-11-18T17:19:10.162Z,10.48
2022-11-18T17:21:38.289Z,8.82
2022-11-18T17:24:05.503Z,9.68
2022-11-18T17:26:32.313Z,13.52
2022-11-18T17:28:59.020Z,16.02
2022-11-18T17:31:25.832Z,14.85
2022-11-18T17:33:54.475Z,13.45
2022-11-18T17:36:23.906Z,12.80
2022-11-18T17:38:53.050Z,14.00
2022-11-18T17:41:42.489Z,16.20
2022-11-18T17:44:11.119Z,15.45
2022-11-18T17:46:38.726Z,15.10
2022-11-18T17:49:10.929Z,16.75
2022-11-18T17:51:37.714Z,15.73
2022-11-18T17:54:04.614Z,17.50
2022-11-18T17:56:45.043Z,16.55
2022-11-18T17:59:17.783Z,16.23
2022-11-18T18:01:46.025Z,16.90
2022-11-18T18:05:12.798Z,16.40
2022-11-18T18:08:25.246Z,15.05
2022-11-18T18:15:11.421Z,15.73
2022-11-18T18:17:38.163Z,16.65
2022-11-18T18:20:05.373Z,14.93
2022-11-18T18:22:32.264Z,14.98
2022-11-18T18:24:58.923Z,13.80
2022-11-18T18:27:25.707Z,14.52
2022-11-18T18:29:52.676Z,13.98
2022-11-18T18:32:19.453Z,14.45
2022-11-18T18:34:46.189Z,14.98
2022-11-18T18:37:12.936Z,13.90
2022-11-18T18:39:39.753Z,14.02
2022-11-18T18:42:06.500Z,13.18
2022-11-18T18:44:51.974Z,14.18
2022-11-18T18:47:18.670Z,13.98
2022-11-18T18:49:45.516Z,15.55
2022-11-18T18:52:12.234Z,16.20
2022-11-18T18:54:39.105Z,15.77
2022-11-18T18:57:05.880Z,16.10
2022-11-18T18:59:33.561Z,14.77
2022-11-18T19:02:03.681Z,15.68
2022-11-18T19:04:30.466Z,16.67
2022-11-18T19:07:00.260Z,16.30
2022-11-18T19:09:27.885Z,18.30
2022-11-18T19:12:13.683Z,18.50
2022-11-18T19:14:40.671Z,17.92
2022-11-18T19:17:11.247Z,21.42
2022-11-18T19:19:58.866Z,19.80
2022-11-18T19:22:25.979Z,20.55
2022-11-18T19:27:40.485Z,20.13
2022-11-18T19:30:08.203Z,22.77
2022-11-18T19:32:39.876Z,22.15
2022-11-18T19:35:07.506Z,24.50
2022-11-18T19:37:34.516Z,21.15
2022-11-18T19:40:08.819Z,21.45
2022-11-18T19:42:38.031Z,20.90
2022-11-18T19:45:05.769Z,19.80
2022-11-18T19:47:32.521Z,20.92
2022-11-18T19:49:59.219Z,21.45
2022-11-18T19:52:25.944Z,21.00
2022-11-18T19:54:52.759Z,20.42
2022-11-18T19:57:19.526Z,20.50
2022-11-18T19:59:46.508Z,20.60
2022-11-18T20:02:13.262Z,19.88
2022-11-18T20:04:40.180Z,20.73
2022-11-18T20:07:06.917Z,20.15
2022-11-18T20:09:33.606Z,20.98
2022-11-18T20:12:00.438Z,16.77
2022-11-18T20:14:27.150Z,15.00
2022-11-18T20:16:53.905Z,13.15
2022-11-18T20:19:21.131Z,12.77
2022-11-18T20:21:49.350Z,14.70
2022-11-18T20:24:18.189Z,14.52
2022-11-18T20:26:45.644Z,14.82
2022-11-18T20:29:12.921Z,14.63
2022-11-18T20:31:40.001Z,17.48
2022-11-18T20:34:06.777Z,13.73
2022-11-18T20:36:35.717Z,13.18
2022-11-18T20:39:08.424Z,11.57
2022-11-18T20:41:36.347Z,9.95
2022-11-18T20:44:03.299Z,10.30
2022-11-18T20:46:30.189Z,10.50
2022-11-18T20:48:57.029Z,10.50
2022-11-18T20:51:28.343Z,9.73
2022-11-18T20:53:57.182Z,9.70
2022-11-18T20:56:26.317Z,9.07
2022-11-18T20:58:53.643Z,9.02
2022-11-18T21:01:23.286Z,9.95
2022-11-18T21:04:01.087Z,10.18
2022-11-18T21:06:30.332Z,9.43
2022-11-18T21:09:02.750Z,9.48
2022-11-18T21:11:30.414Z,10.35
2022-11-18T21:14:21.561Z,8.75
2022-11-18T21:16:51.430Z,8.55
2022-11-18T21:19:18.577Z,8.75
2022-11-18T21:21:45.743Z,8.82
2022-11-18T21:24:14.152Z,7.80
2022-11-18T21:26:44.161Z,8.60
2022-11-18T21:29:12.708Z,9.48
2022-11-18T21:31:39.757Z,9.63
2022-11-18T21:34:07.564Z,9.85
2022-11-18T21:36:35.244Z,9.00
2022-11-18T21:39:04.975Z,9.35
2022-11-18T21:41:32.189Z,9.65
2022-11-18T21:44:05.576Z,9.35
2022-11-18T21:46:35.507Z,8.90
2022-11-18T21:49:03.269Z,9.57
2022-11-18T21:51:33.217Z,9.30
2022-11-18T21:54:01.483Z,8.25
2022-11-18T21:56:30.955Z,8.60
2022-11-18T21:59:01.033Z,8.50
2022-11-18T22:01:33.419Z,8.68
2022-11-18T22:04:02.636Z,8.75
2022-11-18T22:06:31.530Z,9.23
2022-11-18T22:08:58.806Z,7.97
2022-11-18T22:11:25.921Z,9.00
2022-11-18T22:13:53.469Z,9.75
2022-11-18T22:16:22.583Z,8.30
2022-11-18T22:18:56.461Z,7.65
2022-11-18T22:21:26.572Z,8.23
2022-11-18T22:23:57.923Z,8.60
2022-11-18T22:26:24.795Z,8.43
2022-11-18T22:28:58.491Z,8.63
2022-11-18T22:31:27.359Z,8.35
2022-11-18T22:33:55.406Z,7.82
2022-11-18T22:36:24.377Z,7.68
2022-11-18T22:38:51.670Z,8.43
2022-11-18T22:41:43.007Z,8.02
2022-11-18T22:44:11.173Z,8.23
2022-11-18T22:46:39.518Z,8.20
2022-11-18T22:49:07.540Z,7.85
2022-11-18T22:51:35.114Z,8.32
2022-11-18T22:54:36.484Z,7.38
2022-11-18T22:56:48.747Z,7.47
2022-11-18T22:59:15.678Z,7.57
2022-11-18T23:01:42.680Z,7.63
2022-11-18T23:04:09.493Z,7.45
2022-11-18T23:06:36.203Z,7.25
2022-11-18T23:09:03.105Z,7.15
2022-11-18T23:11:49.830Z,7.65
2022-11-18T23:14:16.587Z,7.10
2022-11-18T23:16:43.648Z,7.28
2022-11-18T23:19:15.741Z,7.70
2022-11-18T23:21:43.795Z,7.70
2022-11-18T23:24:11.365Z,7.60
2022-11-18T23:26:38.546Z,7.43
2022-11-18T23:29:05.752Z,7.78
2022-11-18T23:31:32.626Z,7.25
2022-11-18T23:33:59.948Z,7.95
2022-11-18T23:36:27.510Z,7.75
2022-11-18T23:38:54.371Z,7.25
2022-11-18T23:41:21.306Z,7.88
2022-11-18T23:43:48.781Z,7.75
2022-11-18T23:46:17.805Z,7.75
2022-11-18T23:48:45.652Z,8.25
2022-11-18T23:51:20.751Z,8.25
2022-11-18T23:53:51.359Z,8.55
2022-11-18T23:56:20.086Z,8.45
2022-11-18T23:58:49.891Z,8.68
