createdAt,value
2017-08-10T00:02:08.011Z,5.67
2017-08-10T00:04:36.103Z,5.83
2017-08-10T00:07:04.218Z,5.37
2017-08-10T00:09:32.303Z,5.90
2017-08-10T00:12:00.389Z,5.00
2017-08-10T00:14:28.487Z,5.63
2017-08-10T00:16:57.356Z,5.13
2017-08-10T00:19:25.459Z,5.80
2017-08-10T00:21:54.302Z,4.93
2017-08-10T00:24:22.387Z,5.00
2017-08-10T00:26:50.471Z,4.57
2017-08-10T00:29:18.569Z,4.10
2017-08-10T00:31:46.639Z,4.53
2017-08-10T00:34:15.521Z,4.00
2017-08-10T00:36:43.588Z,4.87
2017-08-10T00:39:11.733Z,4.83
2017-08-10T00:41:39.831Z,4.53
2017-08-10T00:44:07.921Z,4.00
2017-08-10T00:46:36.018Z,6.10
2017-08-10T00:49:04.108Z,4.53
2017-08-10T00:51:32.232Z,4.93
2017-08-10T00:54:00.322Z,4.13
2017-08-10T00:56:28.406Z,3.93
2017-08-10T00:58:56.487Z,3.90
2017-08-10T01:01:24.573Z,3.87
2017-08-10T01:03:52.658Z,3.80
2017-08-10T01:06:20.759Z,3.93
2017-08-10T01:08:48.852Z,4.70
2017-08-10T01:11:17.690Z,4.20
2017-08-10T01:13:45.785Z,5.23
2017-08-10T01:16:13.867Z,5.07
2017-08-10T01:18:41.978Z,4.87
2017-08-10T01:21:10.072Z,4.40
2017-08-10T01:23:38.176Z,5.07
2017-08-10T01:26:06.255Z,6.83
2017-08-10T01:28:34.343Z,4.93
2017-08-10T01:31:02.418Z,5.47
2017-08-10T01:33:31.495Z,5.40
2017-08-10T01:35:59.587Z,5.00
2017-08-10T01:38:28.461Z,4.00
2017-08-10T01:40:56.558Z,4.70
2017-08-10T01:43:24.635Z,3.97
2017-08-10T01:45:52.766Z,3.90
2017-08-10T01:48:20.877Z,4.23
2017-08-10T01:50:49.739Z,5.00
2017-08-10T01:53:17.818Z,4.73
2017-08-10T01:55:45.925Z,4.13
2017-08-10T01:58:14.037Z,7.20
2017-08-10T02:00:42.155Z,4.63
2017-08-10T02:03:11.018Z,5.43
2017-08-10T02:05:39.114Z,4.30
2017-08-10T02:08:07.260Z,5.70
2017-08-10T02:10:35.336Z,7.20
2017-08-10T02:13:03.480Z,4.70
2017-08-10T02:15:31.571Z,4.90
2017-08-10T02:17:59.679Z,4.27
2017-08-10T02:20:27.776Z,4.67
2017-08-10T02:22:56.024Z,4.37
2017-08-10T02:25:24.096Z,4.10
2017-08-10T02:27:52.208Z,4.63
2017-08-10T02:30:20.275Z,4.53
2017-08-10T02:32:48.367Z,4.00
2017-08-10T02:35:16.450Z,4.50
2017-08-10T02:37:44.528Z,5.47
2017-08-10T02:40:12.625Z,6.07
2017-08-10T02:42:40.729Z,4.53
2017-08-10T02:45:08.838Z,4.77
2017-08-10T02:47:36.932Z,5.10
2017-08-10T02:50:05.061Z,4.47
2017-08-10T02:52:33.138Z,4.70
2017-08-10T02:55:01.275Z,5.00
2017-08-10T02:57:29.352Z,5.60
2017-08-10T02:59:58.262Z,5.80
2017-08-10T03:02:26.331Z,4.60
2017-08-10T03:04:54.403Z,4.07
2017-08-10T03:07:22.510Z,5.30
2017-08-10T03:09:50.602Z,5.47
2017-08-10T03:12:18.672Z,5.27
2017-08-10T03:14:46.776Z,4.37
2017-08-10T03:17:14.862Z,4.23
2017-08-10T03:19:42.933Z,4.50
2017-08-10T03:22:11.010Z,4.27
2017-08-10T03:24:39.082Z,5.80
2017-08-10T03:27:07.170Z,3.80
2017-08-10T03:29:35.235Z,4.07
2017-08-10T03:32:03.301Z,5.53
2017-08-10T03:34:31.445Z,4.43
2017-08-10T03:36:59.533Z,5.43
2017-08-10T03:39:27.631Z,5.07
2017-08-10T03:41:55.703Z,4.80
2017-08-10T03:44:23.796Z,4.67
2017-08-10T03:46:51.881Z,4.80
2017-08-10T03:49:19.995Z,4.30
2017-08-10T03:51:48.085Z,5.13
2017-08-10T03:54:16.175Z,5.33
2017-08-10T03:56:44.271Z,9.97
2017-08-10T03:59:12.355Z,5.50
2017-08-10T04:01:40.467Z,5.17
2017-08-10T04:04:09.307Z,8.20
2017-08-10T04:06:37.404Z,6.63
2017-08-10T04:09:05.492Z,5.83
2017-08-10T04:11:33.600Z,5.33
2017-08-10T04:14:01.710Z,8.17
2017-08-10T04:16:29.794Z,10.27
2017-08-10T04:18:57.888Z,6.53
2017-08-10T04:21:25.963Z,6.23
2017-08-10T04:23:54.833Z,6.60
2017-08-10T04:26:22.922Z,6.43
2017-08-10T04:28:50.991Z,5.80
2017-08-10T04:31:19.075Z,5.77
2017-08-10T04:33:47.943Z,6.33
2017-08-10T04:36:16.035Z,6.43
2017-08-10T04:38:44.124Z,5.80
2017-08-10T04:41:12.200Z,6.27
2017-08-10T04:43:40.330Z,4.53
2017-08-10T04:46:08.427Z,4.60
2017-08-10T04:48:37.285Z,5.30
2017-08-10T04:51:05.390Z,5.30
2017-08-10T04:53:34.266Z,4.70
2017-08-10T04:56:02.342Z,5.40
2017-08-10T04:58:30.426Z,6.50
2017-08-10T05:00:59.298Z,7.00
2017-08-10T05:03:27.384Z,6.10
2017-08-10T05:05:55.450Z,5.13
2017-08-10T05:08:24.420Z,5.70
2017-08-10T05:10:52.503Z,5.47
2017-08-10T05:13:20.577Z,5.03
2017-08-10T05:15:48.651Z,5.43
2017-08-10T05:18:16.727Z,6.20
2017-08-10T05:20:44.802Z,5.20
2017-08-10T05:23:12.871Z,5.90
2017-08-10T05:25:40.960Z,5.40
2017-08-10T05:28:09.795Z,5.93
2017-08-10T05:30:37.871Z,5.10
2017-08-10T05:33:05.949Z,5.80
2017-08-10T05:35:34.023Z,4.90
2017-08-10T05:38:02.106Z,4.70
2017-08-10T05:40:30.169Z,6.90
2017-08-10T05:42:58.268Z,5.80
2017-08-10T05:45:26.336Z,7.20
2017-08-10T05:47:54.398Z,5.13
2017-08-10T05:50:22.487Z,6.13
2017-08-10T05:52:51.582Z,7.20
2017-08-10T05:55:19.672Z,7.03
2017-08-10T05:57:48.535Z,6.70
2017-08-10T06:00:16.632Z,5.80
2017-08-10T06:02:45.472Z,5.20
2017-08-10T06:05:13.543Z,5.53
2017-08-10T06:07:41.628Z,5.23
2017-08-10T06:10:09.698Z,5.53
2017-08-10T06:12:37.779Z,6.83
2017-08-10T06:15:05.940Z,8.30
2017-08-10T06:17:34.071Z,10.30
2017-08-10T06:20:02.908Z,6.60
2017-08-10T06:22:30.970Z,6.07
2017-08-10T06:24:59.060Z,7.33
2017-08-10T06:27:27.123Z,6.43
2017-08-10T06:29:55.226Z,6.60
2017-08-10T06:32:23.300Z,6.20
2017-08-10T06:34:51.368Z,6.77
2017-08-10T06:37:19.444Z,8.40
2017-08-10T06:39:47.510Z,6.90
2017-08-10T06:42:15.592Z,6.80
2017-08-10T06:44:43.655Z,7.20
2017-08-10T06:47:11.728Z,6.77
2017-08-10T06:49:39.802Z,8.07
2017-08-10T06:52:07.870Z,9.20
2017-08-10T06:54:35.960Z,7.47
2017-08-10T06:57:04.032Z,7.77
2017-08-10T06:59:32.110Z,7.00
2017-08-10T07:02:00.183Z,7.50
2017-08-10T07:04:28.262Z,8.33
2017-08-10T07:06:56.345Z,8.50
2017-08-10T07:09:24.420Z,7.30
2017-08-10T07:11:52.510Z,10.30
2017-08-10T07:14:20.575Z,7.07
2017-08-10T07:16:48.661Z,7.87
2017-08-10T07:19:16.733Z,8.67
2017-08-10T07:21:44.813Z,8.13
2017-08-10T07:24:12.886Z,8.37
2017-08-10T07:26:40.964Z,9.60
2017-08-10T07:29:09.047Z,9.37
2017-08-10T07:31:37.218Z,10.63
2017-08-10T07:34:05.294Z,10.00
2017-08-10T07:36:33.380Z,10.03
2017-08-10T07:39:01.579Z,11.10
2017-08-10T07:41:29.650Z,10.17
2017-08-10T07:43:57.764Z,11.37
2017-08-10T07:46:25.843Z,12.40
2017-08-10T07:48:53.916Z,11.43
2017-08-10T07:51:22.000Z,11.27
2017-08-10T07:53:50.072Z,11.83
2017-08-10T07:56:18.163Z,11.83
2017-08-10T07:58:47.047Z,11.73
2017-08-10T08:01:15.130Z,10.40
2017-08-10T08:03:43.194Z,10.73
2017-08-10T08:06:21.192Z,10.67
2017-08-10T08:08:49.263Z,14.30
2017-08-10T08:11:17.336Z,10.73
2017-08-10T08:13:45.408Z,9.63
2017-08-10T08:16:13.471Z,10.00
2017-08-10T08:18:44.447Z,10.50
2017-08-10T08:21:12.512Z,10.23
2017-08-10T08:23:40.590Z,10.07
2017-08-10T08:26:08.659Z,11.43
2017-08-10T08:28:36.722Z,15.57
2017-08-10T08:31:04.805Z,9.23
2017-08-10T08:33:32.872Z,10.07
2017-08-10T08:36:01.014Z,8.80
2017-08-10T08:38:29.076Z,9.33
2017-08-10T08:40:57.165Z,10.60
2017-08-10T08:43:25.222Z,9.93
2017-08-10T08:45:53.293Z,9.53
2017-08-10T08:48:21.442Z,10.53
2017-08-10T08:50:49.509Z,9.20
2017-08-10T08:53:18.358Z,11.00
2017-08-10T08:55:46.427Z,9.90
2017-08-10T08:58:14.540Z,8.00
2017-08-10T09:00:43.375Z,7.83
2017-08-10T09:03:11.439Z,8.27
2017-08-10T09:05:39.520Z,10.30
2017-08-10T09:08:07.594Z,9.20
2017-08-10T09:10:35.688Z,9.10
2017-08-10T09:13:03.751Z,10.20
2017-08-10T09:15:31.846Z,9.43
2017-08-10T09:18:00.491Z,8.73
2017-08-10T09:20:28.562Z,8.80
2017-08-10T09:22:56.651Z,11.03
2017-08-10T09:25:24.707Z,7.30
2017-08-10T09:27:52.791Z,8.03
2017-08-10T09:30:20.854Z,7.87
2017-08-10T09:32:48.955Z,8.93
2017-08-10T09:35:17.024Z,7.87
2017-08-10T09:37:45.662Z,8.63
2017-08-10T09:40:13.731Z,8.13
2017-08-10T09:42:42.773Z,8.27
2017-08-10T09:45:11.593Z,8.53
2017-08-10T09:47:39.660Z,8.47
2017-08-10T09:50:07.900Z,8.57
2017-08-10T09:52:35.978Z,9.47
2017-08-10T09:55:04.062Z,8.90
2017-08-10T09:57:33.082Z,10.30
2017-08-10T10:00:01.916Z,9.47
2017-08-10T10:02:30.000Z,10.20
2017-08-10T10:04:58.071Z,10.80
2017-08-10T10:07:26.151Z,10.57
2017-08-10T10:09:54.235Z,11.07
2017-08-10T10:12:22.331Z,10.87
2017-08-10T10:14:50.393Z,11.80
2017-08-10T10:17:18.472Z,12.20
2017-08-10T10:19:46.552Z,11.83
2017-08-10T10:22:15.399Z,12.47
2017-08-10T10:24:43.475Z,12.30
2017-08-10T10:27:11.747Z,12.07
2017-08-10T10:29:39.815Z,11.57
2017-08-10T10:32:07.907Z,11.20
2017-08-10T10:34:35.970Z,11.00
2017-08-10T10:37:04.051Z,11.77
2017-08-10T10:39:32.156Z,11.50
2017-08-10T10:42:00.990Z,11.17
2017-08-10T10:44:29.067Z,11.40
2017-08-10T10:46:57.151Z,12.10
2017-08-10T10:49:25.230Z,12.40
2017-08-10T10:51:53.302Z,11.83
2017-08-10T10:54:21.395Z,12.17
2017-08-10T10:56:49.462Z,12.00
2017-08-10T10:59:17.534Z,12.27
2017-08-10T11:01:45.611Z,13.57
2017-08-10T11:04:13.683Z,13.27
2017-08-10T11:06:41.755Z,13.83
2017-08-10T11:09:09.839Z,14.13
2017-08-10T11:11:37.899Z,12.30
2017-08-10T11:14:05.987Z,13.60
2017-08-10T11:16:34.055Z,13.67
2017-08-10T11:19:02.127Z,13.77
2017-08-10T11:21:30.186Z,13.93
2017-08-10T11:23:58.262Z,12.57
2017-08-10T11:26:26.335Z,14.23
2017-08-10T11:28:54.407Z,13.43
2017-08-10T11:31:22.495Z,15.20
2017-08-10T11:33:50.595Z,14.20
2017-08-10T11:36:18.661Z,14.30
2017-08-10T11:38:46.730Z,16.13
2017-08-10T11:41:14.809Z,14.57
2017-08-10T11:43:42.873Z,16.93
2017-08-10T11:46:10.959Z,16.67
2017-08-10T11:48:39.030Z,17.10
2017-08-10T11:51:07.119Z,15.90
2017-08-10T11:53:35.196Z,18.10
2017-08-10T11:56:03.279Z,17.00
2017-08-10T11:58:31.347Z,17.70
2017-08-10T12:00:59.433Z,18.40
2017-08-10T12:03:27.498Z,17.50
2017-08-10T12:05:55.584Z,20.00
2017-08-10T12:08:23.666Z,18.33
2017-08-10T12:10:51.747Z,19.63
2017-08-10T12:13:19.823Z,18.07
2017-08-10T12:15:47.902Z,21.03
2017-08-10T12:18:15.969Z,19.93
2017-08-10T12:20:44.893Z,19.40
2017-08-10T12:23:12.983Z,18.17
2017-08-10T12:25:41.059Z,19.40
2017-08-10T12:28:09.359Z,18.83
2017-08-10T12:30:37.431Z,19.03
2017-08-10T12:33:05.623Z,19.33
2017-08-10T12:35:33.699Z,19.93
2017-08-10T12:38:01.783Z,21.73
2017-08-10T12:40:29.869Z,20.40
2017-08-10T12:42:57.970Z,20.80
2017-08-10T12:45:26.042Z,22.90
2017-08-10T12:47:54.130Z,22.00
2017-08-10T12:50:22.211Z,21.90
2017-08-10T12:52:50.296Z,23.03
2017-08-10T12:55:18.397Z,22.60
2017-08-10T12:57:46.488Z,22.73
2017-08-10T13:00:15.467Z,22.17
2017-08-10T13:02:44.320Z,23.00
2017-08-10T13:05:12.386Z,19.63
2017-08-10T13:07:40.466Z,21.17
2017-08-10T13:10:08.546Z,22.30
2017-08-10T13:12:36.622Z,24.10
2017-08-10T13:15:04.687Z,21.50
2017-08-10T13:17:32.784Z,22.37
2017-08-10T13:20:01.629Z,21.00
2017-08-10T13:22:29.716Z,19.20
2017-08-10T13:24:57.795Z,18.30
2017-08-10T13:27:25.886Z,19.50
2017-08-10T13:29:54.740Z,19.83
2017-08-10T13:32:22.831Z,23.00
2017-08-10T13:34:50.910Z,22.07
2017-08-10T13:37:18.975Z,22.93
2017-08-10T13:39:47.066Z,22.93
2017-08-10T13:42:15.137Z,20.20
2017-08-10T13:44:43.989Z,20.67
2017-08-10T13:47:12.071Z,21.27
2017-08-10T13:49:40.162Z,22.47
2017-08-10T13:52:08.231Z,22.23
2017-08-10T13:54:36.315Z,21.70
2017-08-10T13:57:04.387Z,22.93
2017-08-10T13:59:32.477Z,23.03
2017-08-10T14:02:01.314Z,23.60
2017-08-10T14:04:29.402Z,22.23
2017-08-10T14:06:57.471Z,23.47
2017-08-10T14:09:25.562Z,23.10
2017-08-10T14:11:53.636Z,23.77
2017-08-10T14:14:21.718Z,13.37
2017-08-10T14:16:49.794Z,11.00
2017-08-10T14:19:18.672Z,11.27
2017-08-10T14:21:46.734Z,8.73
2017-08-10T14:24:14.805Z,9.37
2017-08-10T14:26:42.874Z,9.73
2017-08-10T14:29:10.946Z,10.77
2017-08-10T14:31:39.029Z,10.60
2017-08-10T14:34:07.098Z,10.00
2017-08-10T14:36:35.186Z,11.60
2017-08-10T14:39:03.271Z,12.50
2017-08-10T14:41:32.120Z,11.60
2017-08-10T14:44:00.196Z,11.30
2017-08-10T14:46:28.275Z,12.50
2017-08-10T14:48:56.347Z,11.17
2017-08-10T14:51:24.429Z,12.50
2017-08-10T14:53:52.513Z,12.17
2017-08-10T14:56:20.595Z,11.47
2017-08-10T14:58:49.423Z,11.50
2017-08-10T15:01:17.508Z,11.37
2017-08-10T15:03:45.602Z,12.53
2017-08-10T15:06:13.677Z,11.70
2017-08-10T15:08:41.754Z,12.60
2017-08-10T15:11:09.838Z,12.53
2017-08-10T15:13:38.688Z,10.93
2017-08-10T15:16:07.159Z,12.33
2017-08-10T15:18:35.250Z,14.23
2017-08-10T15:21:03.306Z,11.37
2017-08-10T15:23:31.416Z,11.37
2017-08-10T15:25:59.523Z,13.00
2017-08-10T15:28:27.598Z,13.00
2017-08-10T15:30:55.689Z,12.50
2017-08-10T15:33:23.860Z,13.70
2017-08-10T15:35:51.953Z,17.10
2017-08-10T15:38:20.036Z,13.97
2017-08-10T15:40:48.124Z,13.20
2017-08-10T15:43:16.197Z,13.10
2017-08-10T15:45:44.270Z,16.90
2017-08-10T15:48:12.360Z,14.87
2017-08-10T15:50:40.440Z,17.63
2017-08-10T15:53:08.565Z,19.47
2017-08-10T15:55:36.646Z,16.60
2017-08-10T15:58:04.746Z,19.50
2017-08-10T16:00:32.814Z,18.90
2017-08-10T16:03:00.885Z,21.03
2017-08-10T16:05:28.978Z,20.27
2017-08-10T16:07:57.968Z,19.20
2017-08-10T16:10:26.823Z,20.73
2017-08-10T16:12:54.912Z,22.30
2017-08-10T16:15:22.996Z,18.40
2017-08-10T16:17:51.833Z,19.97
2017-08-10T16:20:19.926Z,22.20
2017-08-10T16:22:48.023Z,21.70
2017-08-10T16:25:16.092Z,32.87
2017-08-10T16:27:44.185Z,23.67
2017-08-10T16:30:12.259Z,22.67
2017-08-10T16:32:41.128Z,23.57
2017-08-10T16:35:09.199Z,25.20
2017-08-10T16:37:37.351Z,28.03
2017-08-10T16:40:05.447Z,24.63
2017-08-10T16:42:33.514Z,27.57
2017-08-10T16:45:01.606Z,29.47
2017-08-10T16:47:30.458Z,27.33
2017-08-10T16:49:58.533Z,30.50
2017-08-10T16:52:26.609Z,25.50
2017-08-10T16:54:54.706Z,26.13
2017-08-10T16:57:22.822Z,24.93
2017-08-10T16:59:52.483Z,24.47
2017-08-10T17:02:20.558Z,25.70
2017-08-10T17:04:48.640Z,25.40
2017-08-10T17:07:17.524Z,23.87
2017-08-10T17:09:45.595Z,27.20
2017-08-10T17:12:13.704Z,26.37
2017-08-10T17:14:41.776Z,26.97
2017-08-10T17:17:09.855Z,28.47
2017-08-10T17:19:37.930Z,27.17
2017-08-10T17:22:06.004Z,26.07
2017-08-10T17:24:34.094Z,24.80
2017-08-10T17:27:02.177Z,23.33
2017-08-10T17:29:30.287Z,30.03
2017-08-10T17:31:59.126Z,27.67
2017-08-10T17:34:27.208Z,28.00
2017-08-10T17:36:55.286Z,26.23
2017-08-10T17:39:23.363Z,30.83
2017-08-10T17:41:51.454Z,29.00
2017-08-10T17:44:19.524Z,27.17
2017-08-10T17:46:47.625Z,28.70
2017-08-10T17:49:15.694Z,26.00
2017-08-10T17:51:43.779Z,28.83
2017-08-10T17:54:11.859Z,25.40
2017-08-10T17:56:39.948Z,25.37
2017-08-10T17:59:08.023Z,26.03
2017-08-10T18:01:36.095Z,27.63
2017-08-10T18:04:04.206Z,28.37
2017-08-10T18:06:32.283Z,32.27
2017-08-10T18:09:00.354Z,28.67
2017-08-10T18:11:28.442Z,23.80
2017-08-10T18:13:56.510Z,23.17
2017-08-10T18:16:24.590Z,27.30
2017-08-10T18:18:53.442Z,28.50
2017-08-10T18:21:21.535Z,23.87
2017-08-10T18:23:49.607Z,26.57
2017-08-10T18:26:17.676Z,24.23
2017-08-10T18:28:45.758Z,23.63
2017-08-10T18:31:13.832Z,22.50
2017-08-10T18:33:41.915Z,20.33
2017-08-10T18:36:09.982Z,19.67
2017-08-10T18:38:38.071Z,19.23
2017-08-10T18:41:06.138Z,16.60
2017-08-10T18:43:34.991Z,16.43
2017-08-10T18:46:03.072Z,17.83
2017-08-10T18:48:31.148Z,27.93
2017-08-10T18:50:59.222Z,29.87
2017-08-10T18:53:27.286Z,21.07
2017-08-10T18:55:55.395Z,20.40
2017-08-10T18:58:24.238Z,20.30
2017-08-10T19:00:52.311Z,17.73
2017-08-10T19:03:20.403Z,19.43
2017-08-10T19:05:48.476Z,20.10
2017-08-10T19:08:16.554Z,15.50
2017-08-10T19:10:44.618Z,13.90
2017-08-10T19:13:12.704Z,14.13
2017-08-10T19:15:40.774Z,13.30
2017-08-10T19:18:09.618Z,13.40
2017-08-10T19:20:37.707Z,12.07
2017-08-10T19:23:05.783Z,9.50
2017-08-10T19:25:33.856Z,7.63
2017-08-10T19:28:01.922Z,8.73
2017-08-10T19:30:30.000Z,9.03
2017-08-10T19:32:58.066Z,8.80
2017-08-10T19:35:26.154Z,7.87
2017-08-10T19:37:54.214Z,7.50
2017-08-10T19:40:22.283Z,8.47
2017-08-10T19:42:50.359Z,8.20
2017-08-10T19:45:18.431Z,6.20
2017-08-10T19:47:46.506Z,6.50
2017-08-10T19:50:14.574Z,6.13
2017-08-10T19:52:42.658Z,7.23
2017-08-10T19:55:10.718Z,7.73
2017-08-10T19:57:38.816Z,6.43
2017-08-10T20:00:06.882Z,5.60
2017-08-10T20:02:34.955Z,6.53
2017-08-10T20:05:03.243Z,5.60
2017-08-10T20:07:31.302Z,5.47
2017-08-10T20:09:59.370Z,6.03
2017-08-10T20:12:27.430Z,5.97
2017-08-10T20:14:55.509Z,5.63
2017-08-10T20:17:23.579Z,6.30
2017-08-10T20:19:51.663Z,7.13
2017-08-10T20:22:19.717Z,5.40
2017-08-10T20:24:47.795Z,5.57
2017-08-10T20:27:15.865Z,5.50
2017-08-10T20:29:43.942Z,6.67
2017-08-10T20:32:12.006Z,7.30
2017-08-10T20:34:40.079Z,9.20
2017-08-10T20:37:08.154Z,8.93
2017-08-10T20:39:36.243Z,12.50
2017-08-10T20:42:04.313Z,13.90
2017-08-10T20:44:32.398Z,12.70
2017-08-10T20:47:00.471Z,12.80
2017-08-10T20:49:28.567Z,11.80
2017-08-10T20:51:56.630Z,10.70
2017-08-10T20:54:25.459Z,11.63
2017-08-10T20:56:53.547Z,14.07
2017-08-10T20:59:21.606Z,13.40
2017-08-10T21:01:50.534Z,12.83
2017-08-10T21:04:18.606Z,15.57
2017-08-10T21:06:46.693Z,15.30
2017-08-10T21:09:14.763Z,14.50
2017-08-10T21:11:42.838Z,14.13
2017-08-10T21:14:10.907Z,12.60
2017-08-10T21:16:38.991Z,13.80
2017-08-10T21:19:07.831Z,13.73
2017-08-10T21:21:35.915Z,13.40
2017-08-10T21:24:03.986Z,12.47
2017-08-10T21:26:32.074Z,13.60
2017-08-10T21:29:00.150Z,11.97
2017-08-10T21:31:28.230Z,12.27
2017-08-10T21:33:56.302Z,12.63
2017-08-10T21:36:24.378Z,12.60
2017-08-10T21:38:52.448Z,12.57
2017-08-10T21:41:20.532Z,12.83
2017-08-10T21:43:49.362Z,12.07
2017-08-10T21:46:17.442Z,14.03
2017-08-10T21:48:45.515Z,13.00
2017-08-10T21:51:13.607Z,13.50
2017-08-10T21:53:41.702Z,13.00
2017-08-10T21:56:09.759Z,15.87
2017-08-10T21:58:37.884Z,12.73
2017-08-10T22:01:05.987Z,15.70
2017-08-10T22:03:34.067Z,14.77
2017-08-10T22:06:02.143Z,13.93
2017-08-10T22:08:30.230Z,12.77
2017-08-10T22:10:58.298Z,13.83
2017-08-10T22:13:26.383Z,14.47
2017-08-10T22:15:54.454Z,15.17
2017-08-10T22:18:22.534Z,15.43
2017-08-10T22:20:51.386Z,13.80
2017-08-10T22:23:19.471Z,14.17
2017-08-10T22:25:47.538Z,13.40
2017-08-10T22:28:15.658Z,12.93
2017-08-10T22:30:43.759Z,13.30
2017-08-10T22:33:11.834Z,13.87
2017-08-10T22:35:39.910Z,13.73
2017-08-10T22:38:07.990Z,14.33
2017-08-10T22:40:36.675Z,13.20
2017-08-10T22:43:04.843Z,13.73
2017-08-10T22:45:32.916Z,15.37
2017-08-10T22:48:00.994Z,16.60
2017-08-10T22:50:29.903Z,14.77
2017-08-10T22:52:57.991Z,16.20
2017-08-10T22:55:26.064Z,16.23
2017-08-10T22:57:54.134Z,14.73
2017-08-10T23:00:22.218Z,16.37
2017-08-10T23:02:51.058Z,16.07
2017-08-10T23:05:19.155Z,15.67
2017-08-10T23:07:47.224Z,18.13
2017-08-10T23:10:15.319Z,17.17
2017-08-10T23:12:43.396Z,22.17
2017-08-10T23:15:11.473Z,14.97
2017-08-10T23:17:40.325Z,17.10
2017-08-10T23:20:08.403Z,17.80
2017-08-10T23:22:36.478Z,17.67
2017-08-10T23:25:04.571Z,20.07
2017-08-10T23:27:32.639Z,18.43
2017-08-10T23:30:00.721Z,20.40
2017-08-10T23:32:28.832Z,18.90
2017-08-10T23:34:56.921Z,23.30
2017-08-10T23:37:24.995Z,19.23
2017-08-10T23:39:53.076Z,16.90
2017-08-10T23:42:21.143Z,19.77
2017-08-10T23:44:49.242Z,20.60
2017-08-10T23:47:17.308Z,17.17
2017-08-10T23:49:45.403Z,18.77
2017-08-10T23:52:13.502Z,18.80
2017-08-10T23:54:41.582Z,18.90
2017-08-10T23:57:09.654Z,19.77
2017-08-10T23:59:37.724Z,18.27
