createdAt,value
2017-09-29T00:01:51.172Z,96.48
2017-09-29T00:04:18.692Z,96.16
2017-09-29T00:06:46.209Z,96.35
2017-09-29T00:09:13.763Z,96.36
2017-09-29T00:11:41.273Z,96.70
2017-09-29T00:14:08.787Z,96.74
2017-09-29T00:16:36.312Z,96.21
2017-09-29T00:19:03.849Z,94.49
2017-09-29T00:21:31.400Z,95.29
2017-09-29T00:23:58.904Z,94.48
2017-09-29T00:26:26.438Z,93.84
2017-09-29T00:28:53.992Z,94.75
2017-09-29T00:31:21.507Z,95.85
2017-09-29T00:33:49.034Z,96.84
2017-09-29T00:36:16.543Z,96.92
2017-09-29T00:38:44.067Z,96.64
2017-09-29T00:41:11.599Z,95.78
2017-09-29T00:43:39.123Z,94.97
2017-09-29T00:46:06.646Z,93.90
2017-09-29T00:48:34.161Z,94.89
2017-09-29T00:51:01.678Z,95.72
2017-09-29T00:53:29.191Z,96.39
2017-09-29T00:55:56.709Z,97.18
2017-09-29T00:58:24.214Z,97.46
2017-09-29T01:00:51.720Z,96.04
2017-09-29T01:03:19.247Z,95.61
2017-09-29T01:05:46.770Z,94.49
2017-09-29T01:08:14.275Z,94.82
2017-09-29T01:10:41.799Z,96.66
2017-09-29T01:13:09.405Z,96.40
2017-09-29T01:15:36.954Z,96.18
2017-09-29T01:18:04.465Z,95.18
2017-09-29T01:20:32.105Z,95.74
2017-09-29T01:22:59.634Z,96.84
2017-09-29T01:25:27.229Z,97.25
2017-09-29T01:27:54.744Z,97.41
2017-09-29T01:30:22.274Z,97.18
2017-09-29T01:32:49.790Z,96.51
2017-09-29T01:35:17.307Z,97.22
2017-09-29T01:37:44.838Z,97.78
2017-09-29T01:40:12.359Z,96.91
2017-09-29T01:42:39.880Z,94.68
2017-09-29T01:45:07.410Z,95.19
2017-09-29T01:47:34.916Z,95.15
2017-09-29T01:50:02.423Z,94.00
2017-09-29T01:52:29.942Z,95.78
2017-09-29T01:54:57.454Z,96.36
2017-09-29T01:57:24.983Z,97.42
2017-09-29T01:59:52.494Z,97.99
2017-09-29T02:02:20.015Z,97.84
2017-09-29T02:04:47.530Z,96.83
2017-09-29T02:07:15.056Z,96.44
2017-09-29T02:09:42.592Z,97.09
2017-09-29T02:12:10.102Z,97.37
2017-09-29T02:14:37.640Z,97.28
2017-09-29T02:17:05.196Z,97.26
2017-09-29T02:19:32.711Z,97.28
2017-09-29T02:22:00.227Z,97.60
2017-09-29T02:24:27.748Z,97.88
2017-09-29T02:26:55.263Z,98.33
2017-09-29T02:29:22.791Z,98.07
2017-09-29T02:31:50.326Z,97.98
2017-09-29T02:34:17.832Z,97.57
2017-09-29T02:36:45.357Z,97.40
2017-09-29T02:39:12.884Z,97.97
2017-09-29T02:41:40.407Z,98.18
2017-09-29T02:44:07.985Z,98.10
2017-09-29T02:46:35.531Z,97.33
2017-09-29T02:49:03.045Z,96.82
2017-09-29T02:51:30.764Z,94.87
2017-09-29T02:53:58.326Z,95.32
2017-09-29T02:56:29.886Z,97.08
2017-09-29T02:59:01.295Z,97.73
2017-09-29T03:01:30.960Z,97.98
2017-09-29T03:04:00.876Z,98.09
2017-09-29T03:06:28.416Z,97.90
2017-09-29T03:08:55.950Z,98.09
2017-09-29T03:11:23.482Z,98.08
2017-09-29T03:13:51.018Z,97.75
2017-09-29T03:16:18.548Z,96.07
2017-09-29T03:18:46.065Z,97.43
2017-09-29T03:21:13.586Z,97.84
2017-09-29T03:23:41.169Z,96.79
2017-09-29T03:26:08.692Z,96.67
2017-09-29T03:28:36.202Z,97.41
2017-09-29T03:31:03.715Z,96.87
2017-09-29T03:33:31.236Z,97.63
2017-09-29T03:35:58.763Z,96.78
2017-09-29T03:38:26.267Z,96.07
2017-09-29T03:40:53.791Z,97.35
2017-09-29T03:43:21.311Z,97.67
2017-09-29T03:45:48.848Z,96.59
2017-09-29T03:48:16.380Z,98.05
2017-09-29T03:50:45.363Z,97.70
2017-09-29T03:53:13.620Z,98.63
2017-09-29T03:55:42.186Z,98.92
2017-09-29T03:58:10.752Z,98.15
2017-09-29T04:00:38.299Z,97.14
2017-09-29T04:03:05.801Z,97.25
2017-09-29T04:05:33.335Z,95.84
2017-09-29T04:08:00.859Z,97.96
2017-09-29T04:10:28.518Z,98.31
2017-09-29T04:12:56.134Z,98.40
2017-09-29T04:15:23.679Z,98.65
2017-09-29T04:17:51.203Z,98.67
2017-09-29T04:20:18.724Z,96.36
2017-09-29T04:22:46.375Z,95.37
2017-09-29T04:25:13.908Z,95.56
2017-09-29T04:27:41.416Z,95.71
2017-09-29T04:30:08.987Z,96.00
2017-09-29T04:32:36.523Z,97.16
2017-09-29T04:35:04.058Z,97.43
2017-09-29T04:37:31.563Z,98.64
2017-09-29T04:39:59.077Z,98.98
2017-09-29T04:42:26.679Z,98.29
2017-09-29T04:44:54.198Z,98.56
2017-09-29T04:47:21.715Z,98.70
2017-09-29T04:49:49.235Z,98.48
2017-09-29T04:52:16.770Z,98.76
2017-09-29T04:54:44.293Z,98.98
2017-09-29T04:57:11.809Z,97.61
2017-09-29T04:59:39.344Z,98.04
2017-09-29T05:02:06.871Z,97.86
2017-09-29T05:04:34.397Z,99.09
2017-09-29T05:07:01.959Z,99.37
2017-09-29T05:09:29.473Z,99.01
2017-09-29T05:11:56.991Z,97.03
2017-09-29T05:14:24.528Z,95.91
2017-09-29T05:16:52.048Z,96.04
2017-09-29T05:19:19.565Z,96.68
2017-09-29T05:21:47.116Z,97.49
2017-09-29T05:24:14.633Z,97.77
2017-09-29T05:26:42.172Z,97.62
2017-09-29T05:29:09.690Z,97.83
2017-09-29T05:31:37.243Z,97.98
2017-09-29T05:34:04.749Z,97.47
2017-09-29T05:36:32.301Z,97.55
2017-09-29T05:38:59.908Z,97.50
2017-09-29T05:41:27.440Z,97.76
2017-09-29T05:43:54.945Z,98.15
2017-09-29T05:46:22.554Z,97.53
2017-09-29T05:48:50.062Z,97.26
2017-09-29T05:51:17.572Z,97.27
2017-09-29T05:53:45.101Z,96.59
2017-09-29T05:56:12.616Z,95.44
2017-09-29T05:58:40.182Z,94.65
2017-09-29T06:01:07.696Z,94.40
2017-09-29T06:03:35.228Z,95.35
2017-09-29T06:06:02.753Z,95.91
2017-09-29T06:08:30.268Z,96.27
2017-09-29T06:10:57.809Z,95.81
2017-09-29T06:13:25.329Z,96.21
2017-09-29T06:15:52.854Z,95.92
2017-09-29T06:18:20.449Z,96.56
2017-09-29T06:20:47.976Z,97.47
2017-09-29T06:23:15.565Z,97.71
2017-09-29T06:25:43.122Z,97.30
2017-09-29T06:28:10.641Z,96.65
2017-09-29T06:30:38.170Z,95.31
2017-09-29T06:33:05.690Z,95.50
2017-09-29T06:35:33.210Z,96.20
2017-09-29T06:38:00.760Z,95.79
2017-09-29T06:40:28.267Z,95.56
2017-09-29T06:42:55.812Z,95.19
2017-09-29T06:45:23.320Z,95.61
2017-09-29T06:47:50.859Z,95.10
2017-09-29T06:50:18.371Z,94.54
2017-09-29T06:52:45.913Z,94.29
2017-09-29T06:55:13.430Z,95.81
2017-09-29T06:57:40.974Z,95.16
2017-09-29T07:00:08.491Z,94.43
2017-09-29T07:02:36.023Z,94.75
2017-09-29T07:05:03.536Z,92.81
2017-09-29T07:07:31.060Z,92.74
2017-09-29T07:09:58.579Z,92.29
2017-09-29T07:12:26.087Z,92.33
2017-09-29T07:14:53.605Z,90.52
2017-09-29T07:17:21.127Z,89.34
2017-09-29T07:19:48.627Z,88.83
2017-09-29T07:22:16.147Z,88.67
2017-09-29T07:24:46.623Z,89.08
2017-09-29T07:27:15.647Z,88.56
2017-09-29T07:29:45.314Z,88.47
2017-09-29T07:32:14.023Z,90.84
2017-09-29T07:34:41.568Z,90.75
2017-09-29T07:37:09.097Z,91.83
2017-09-29T07:39:36.599Z,91.72
2017-09-29T07:42:04.126Z,92.17
2017-09-29T07:44:31.656Z,89.38
2017-09-29T07:46:59.163Z,88.31
2017-09-29T07:49:26.700Z,88.40
2017-09-29T07:51:54.220Z,87.76
2017-09-29T07:54:21.757Z,87.54
2017-09-29T07:56:49.293Z,88.39
2017-09-29T07:59:16.815Z,87.89
2017-09-29T08:01:44.336Z,86.68
2017-09-29T08:04:11.880Z,85.14
2017-09-29T08:06:39.402Z,82.33
2017-09-29T08:09:06.945Z,81.92
2017-09-29T08:11:34.463Z,80.93
2017-09-29T08:14:01.999Z,82.76
2017-09-29T08:16:29.517Z,83.99
2017-09-29T08:18:57.060Z,80.93
2017-09-29T08:21:24.576Z,77.69
2017-09-29T08:23:52.090Z,78.53
2017-09-29T08:26:19.616Z,78.86
2017-09-29T08:28:47.144Z,79.87
2017-09-29T08:31:14.666Z,78.44
2017-09-29T08:33:42.175Z,77.64
2017-09-29T08:36:09.689Z,77.94
2017-09-29T08:38:37.198Z,77.06
2017-09-29T08:41:04.719Z,74.05
2017-09-29T08:43:32.254Z,72.63
2017-09-29T08:45:59.817Z,67.16
2017-09-29T08:48:27.339Z,64.18
2017-09-29T08:50:54.847Z,65.67
2017-09-29T08:53:22.360Z,62.13
2017-09-29T08:55:49.867Z,58.76
2017-09-29T08:58:17.384Z,62.54
2017-09-29T09:00:44.890Z,60.92
2017-09-29T09:03:12.395Z,55.99
2017-09-29T09:05:39.913Z,53.62
2017-09-29T09:08:07.415Z,52.24
2017-09-29T09:10:34.939Z,50.43
2017-09-29T09:13:02.446Z,53.59
2017-09-29T09:15:29.963Z,53.10
2017-09-29T09:17:57.454Z,46.59
2017-09-29T09:20:24.987Z,47.17
2017-09-29T09:22:52.514Z,47.46
2017-09-29T09:25:20.014Z,46.29
2017-09-29T09:27:47.541Z,45.79
2017-09-29T09:30:15.064Z,41.53
2017-09-29T09:32:44.545Z,47.48
2017-09-29T09:35:12.217Z,47.60
2017-09-29T09:37:39.736Z,39.40
2017-09-29T09:40:07.256Z,38.87
2017-09-29T09:42:34.766Z,42.48
2017-09-29T09:45:02.293Z,41.67
2017-09-29T09:47:29.831Z,41.71
2017-09-29T09:49:57.357Z,46.59
2017-09-29T09:52:24.871Z,42.48
2017-09-29T09:54:52.369Z,47.77
2017-09-29T09:57:20.115Z,44.73
2017-09-29T09:59:47.631Z,48.99
2017-09-29T10:02:15.128Z,49.49
2017-09-29T10:04:42.664Z,47.06
2017-09-29T10:07:10.183Z,46.87
2017-09-29T10:09:37.701Z,45.17
2017-09-29T10:12:05.225Z,51.56
2017-09-29T10:14:32.730Z,49.05
2017-09-29T10:17:00.238Z,46.88
2017-09-29T10:19:27.758Z,50.79
2017-09-29T10:21:55.274Z,49.83
2017-09-29T10:24:22.783Z,50.68
2017-09-29T10:26:50.296Z,50.23
2017-09-29T10:29:17.795Z,48.91
2017-09-29T10:31:45.289Z,49.36
2017-09-29T10:34:12.806Z,54.54
2017-09-29T10:36:40.324Z,50.58
2017-09-29T10:39:07.834Z,53.49
2017-09-29T10:41:35.368Z,48.90
2017-09-29T10:44:02.883Z,47.12
2017-09-29T10:46:30.391Z,48.62
2017-09-29T10:48:57.902Z,48.00
2017-09-29T10:51:25.409Z,48.55
2017-09-29T10:53:52.916Z,49.96
2017-09-29T10:56:20.423Z,50.39
2017-09-29T10:58:47.954Z,51.92
2017-09-29T11:01:15.477Z,50.68
2017-09-29T11:03:42.985Z,48.93
2017-09-29T11:06:10.490Z,46.63
2017-09-29T11:08:37.992Z,42.14
2017-09-29T11:11:05.519Z,32.48
2017-09-29T11:13:33.036Z,29.33
2017-09-29T11:16:00.558Z,34.18
2017-09-29T11:18:28.097Z,38.75
2017-09-29T11:20:55.630Z,41.55
2017-09-29T11:23:24.328Z,40.61
2017-09-29T11:25:52.266Z,37.82
2017-09-29T11:28:20.081Z,38.84
2017-09-29T11:30:48.817Z,35.12
2017-09-29T11:33:16.748Z,30.30
2017-09-29T11:35:44.870Z,31.05
2017-09-29T11:38:12.410Z,37.34
2017-09-29T11:40:39.945Z,35.90
2017-09-29T11:43:07.464Z,34.49
2017-09-29T11:45:34.967Z,40.30
2017-09-29T11:48:02.480Z,39.98
2017-09-29T11:50:30.003Z,40.58
2017-09-29T11:52:57.536Z,39.84
2017-09-29T11:55:25.128Z,36.05
2017-09-29T11:57:52.637Z,37.82
2017-09-29T12:00:20.145Z,41.25
2017-09-29T12:02:47.655Z,40.48
2017-09-29T12:05:15.200Z,38.49
2017-09-29T12:07:42.724Z,41.10
2017-09-29T12:10:10.223Z,35.85
2017-09-29T12:12:37.742Z,34.25
2017-09-29T12:15:05.278Z,38.46
2017-09-29T12:17:32.788Z,37.04
2017-09-29T12:20:00.345Z,37.60
2017-09-29T12:22:29.372Z,38.60
2017-09-29T12:25:00.970Z,36.01
2017-09-29T12:27:33.359Z,37.76
2017-09-29T12:30:02.652Z,37.14
2017-09-29T12:32:37.298Z,36.31
2017-09-29T12:35:05.916Z,32.42
2017-09-29T12:37:37.061Z,33.17
2017-09-29T12:40:07.709Z,29.60
2017-09-29T12:42:36.725Z,25.49
2017-09-29T12:45:06.837Z,25.85
2017-09-29T12:47:34.430Z,25.67
2017-09-29T12:50:02.251Z,30.45
2017-09-29T12:52:30.034Z,30.06
2017-09-29T12:54:58.148Z,31.52
2017-09-29T12:57:25.994Z,30.39
2017-09-29T12:59:54.159Z,33.14
2017-09-29T13:02:23.061Z,35.30
2017-09-29T13:04:52.590Z,36.61
2017-09-29T13:07:24.387Z,39.15
2017-09-29T13:09:52.056Z,40.67
2017-09-29T13:12:19.908Z,39.08
2017-09-29T13:14:47.808Z,40.90
2017-09-29T13:17:16.282Z,42.27
2017-09-29T13:19:44.914Z,43.63
2017-09-29T13:22:12.623Z,44.22
2017-09-29T13:24:41.425Z,43.81
2017-09-29T13:27:10.588Z,42.39
2017-09-29T13:29:38.425Z,42.53
2017-09-29T13:32:06.286Z,45.47
2017-09-29T13:34:34.102Z,45.27
2017-09-29T13:37:01.684Z,45.60
2017-09-29T13:39:30.323Z,46.46
2017-09-29T13:41:57.840Z,49.25
2017-09-29T13:44:27.103Z,47.65
2017-09-29T13:46:54.611Z,47.46
2017-09-29T13:49:22.140Z,44.86
2017-09-29T13:51:49.741Z,44.27
2017-09-29T13:54:17.257Z,39.43
2017-09-29T13:56:44.776Z,42.71
2017-09-29T13:59:12.292Z,44.75
2017-09-29T14:01:39.796Z,44.58
2017-09-29T14:04:07.348Z,41.57
2017-09-29T14:06:34.860Z,42.49
2017-09-29T14:09:02.398Z,44.50
2017-09-29T14:11:29.904Z,43.88
2017-09-29T14:13:57.413Z,42.35
2017-09-29T14:16:25.016Z,39.61
2017-09-29T14:18:52.544Z,40.54
2017-09-29T14:21:20.142Z,41.13
2017-09-29T14:23:47.676Z,42.15
2017-09-29T14:26:15.204Z,43.64
2017-09-29T14:28:42.725Z,45.56
2017-09-29T14:31:10.294Z,46.96
2017-09-29T14:33:37.814Z,48.05
2017-09-29T14:36:05.332Z,48.10
2017-09-29T14:38:32.838Z,45.02
2017-09-29T14:41:00.368Z,45.28
2017-09-29T14:43:27.884Z,45.75
2017-09-29T14:45:55.423Z,46.61
2017-09-29T14:48:22.980Z,46.90
2017-09-29T14:50:50.508Z,48.37
2017-09-29T14:53:18.019Z,48.55
2017-09-29T14:55:45.563Z,49.23
2017-09-29T14:58:13.087Z,49.57
2017-09-29T15:00:40.604Z,50.88
2017-09-29T15:03:08.119Z,51.64
2017-09-29T15:05:35.630Z,49.52
2017-09-29T15:08:03.135Z,50.47
2017-09-29T15:10:30.669Z,51.41
2017-09-29T15:12:58.186Z,50.58
2017-09-29T15:15:25.716Z,50.81
2017-09-29T15:17:53.244Z,51.43
2017-09-29T15:20:20.884Z,50.70
2017-09-29T15:22:48.386Z,51.02
2017-09-29T15:25:15.917Z,51.12
2017-09-29T15:27:43.428Z,52.07
2017-09-29T15:30:10.930Z,53.53
2017-09-29T15:32:38.446Z,54.20
2017-09-29T15:35:05.956Z,55.73
2017-09-29T15:37:33.459Z,56.93
2017-09-29T15:40:00.963Z,55.89
2017-09-29T15:42:28.468Z,56.64
2017-09-29T15:44:56.000Z,56.50
2017-09-29T15:47:23.559Z,56.61
2017-09-29T15:49:51.098Z,56.88
2017-09-29T15:52:18.734Z,57.34
2017-09-29T15:54:46.353Z,57.84
2017-09-29T15:57:13.864Z,58.38
2017-09-29T15:59:41.393Z,58.88
2017-09-29T16:02:09.018Z,59.68
2017-09-29T16:04:36.542Z,59.96
2017-09-29T16:07:04.058Z,60.23
2017-09-29T16:09:31.624Z,60.51
2017-09-29T16:11:59.146Z,60.52
2017-09-29T16:14:26.651Z,61.58
2017-09-29T16:16:54.168Z,62.26
2017-09-29T16:19:21.705Z,62.39
2017-09-29T16:21:49.247Z,63.33
2017-09-29T16:24:16.786Z,63.82
2017-09-29T16:26:44.333Z,64.04
2017-09-29T16:29:11.863Z,65.61
2017-09-29T16:31:39.371Z,66.10
2017-09-29T16:34:06.894Z,66.70
2017-09-29T16:36:34.455Z,67.41
2017-09-29T16:39:01.984Z,67.29
2017-09-29T16:41:29.492Z,66.49
2017-09-29T16:43:57.016Z,67.99
2017-09-29T16:46:24.518Z,71.19
2017-09-29T16:48:52.032Z,72.55
2017-09-29T16:51:19.541Z,73.35
2017-09-29T16:53:47.063Z,74.20
2017-09-29T16:56:14.587Z,75.55
2017-09-29T16:58:42.136Z,77.34
2017-09-29T17:01:09.644Z,76.60
2017-09-29T17:03:37.153Z,76.48
2017-09-29T17:06:04.672Z,77.08
2017-09-29T17:08:32.215Z,78.87
2017-09-29T17:10:59.770Z,80.30
2017-09-29T17:13:27.324Z,80.44
2017-09-29T17:15:54.839Z,80.48
2017-09-29T17:18:22.442Z,81.24
2017-09-29T17:20:49.968Z,81.98
2017-09-29T17:23:17.682Z,83.20
2017-09-29T17:25:45.234Z,83.61
2017-09-29T17:28:12.743Z,82.64
2017-09-29T17:30:40.267Z,82.46
2017-09-29T17:33:07.771Z,83.62
2017-09-29T17:35:35.287Z,84.68
2017-09-29T17:38:02.834Z,84.90
2017-09-29T17:40:30.358Z,85.32
2017-09-29T17:42:57.869Z,85.75
2017-09-29T17:45:25.401Z,84.92
2017-09-29T17:47:52.932Z,84.79
2017-09-29T17:50:20.475Z,84.61
2017-09-29T17:52:48.017Z,84.81
2017-09-29T17:55:15.550Z,85.29
2017-09-29T17:57:43.050Z,85.89
2017-09-29T18:00:10.590Z,84.75
2017-09-29T18:02:38.124Z,84.78
2017-09-29T18:05:05.655Z,84.65
2017-09-29T18:07:33.169Z,84.43
2017-09-29T18:10:00.678Z,83.92
2017-09-29T18:12:28.228Z,84.41
2017-09-29T18:14:55.781Z,84.99
2017-09-29T18:17:23.308Z,85.59
2017-09-29T18:19:50.839Z,85.79
2017-09-29T18:22:18.402Z,86.97
2017-09-29T18:24:46.836Z,87.10
2017-09-29T18:27:14.369Z,87.70
2017-09-29T18:29:41.894Z,88.04
2017-09-29T18:32:09.438Z,88.20
2017-09-29T18:34:36.975Z,88.58
2017-09-29T18:37:04.495Z,88.89
2017-09-29T18:39:32.032Z,89.00
2017-09-29T18:42:01.982Z,88.35
2017-09-29T18:44:43.273Z,88.46
2017-09-29T18:47:11.239Z,88.81
2017-09-29T18:49:38.792Z,89.58
2017-09-29T18:52:06.363Z,91.20
2017-09-29T18:54:33.886Z,91.78
2017-09-29T18:57:01.455Z,91.85
2017-09-29T18:59:28.994Z,92.07
2017-09-29T19:01:56.535Z,92.16
2017-09-29T19:04:24.275Z,91.46
2017-09-29T19:06:51.817Z,91.38
2017-09-29T19:09:19.342Z,92.27
2017-09-29T19:11:46.876Z,92.86
2017-09-29T19:14:14.400Z,93.22
2017-09-29T19:16:41.949Z,93.30
2017-09-29T19:19:09.548Z,93.54
2017-09-29T19:21:37.075Z,93.19
2017-09-29T19:24:04.696Z,92.87
2017-09-29T19:26:32.344Z,91.58
2017-09-29T19:28:59.922Z,92.39
2017-09-29T19:31:27.502Z,93.30
2017-09-29T19:33:55.189Z,94.00
2017-09-29T19:36:22.753Z,94.50
2017-09-29T19:38:50.320Z,94.12
2017-09-29T19:41:17.879Z,94.37
2017-09-29T19:43:45.406Z,94.47
2017-09-29T19:46:12.943Z,94.57
2017-09-29T19:48:40.474Z,94.83
2017-09-29T19:51:08.027Z,93.29
2017-09-29T19:53:35.570Z,93.49
2017-09-29T19:56:03.134Z,94.65
2017-09-29T19:58:30.717Z,95.40
2017-09-29T20:00:58.284Z,95.42
2017-09-29T20:03:25.801Z,95.61
2017-09-29T20:05:53.428Z,96.00
2017-09-29T20:08:20.991Z,96.21
2017-09-29T20:10:48.567Z,96.00
2017-09-29T20:13:16.090Z,95.86
2017-09-29T20:15:43.638Z,95.73
2017-09-29T20:18:11.204Z,95.35
2017-09-29T20:20:38.761Z,94.59
2017-09-29T20:23:06.279Z,94.77
2017-09-29T20:25:33.829Z,94.90
2017-09-29T20:28:01.385Z,95.67
2017-09-29T20:30:28.940Z,96.10
2017-09-29T20:32:56.468Z,95.83
2017-09-29T20:35:24.038Z,94.69
2017-09-29T20:37:51.592Z,94.51
2017-09-29T20:40:19.112Z,94.65
2017-09-29T20:42:46.671Z,94.57
2017-09-29T20:45:14.198Z,94.46
2017-09-29T20:47:41.772Z,95.29
2017-09-29T20:50:09.307Z,95.45
2017-09-29T20:52:36.826Z,95.62
2017-09-29T20:55:04.365Z,95.32
2017-09-29T20:57:31.900Z,95.36
2017-09-29T20:59:59.434Z,95.93
2017-09-29T21:02:26.954Z,96.19
2017-09-29T21:04:54.487Z,96.22
2017-09-29T21:07:21.998Z,96.42
2017-09-29T21:09:49.565Z,95.67
2017-09-29T21:12:17.145Z,95.30
2017-09-29T21:14:44.665Z,95.28
2017-09-29T21:17:12.198Z,95.29
2017-09-29T21:19:39.760Z,96.14
2017-09-29T21:22:07.275Z,95.56
2017-09-29T21:24:34.799Z,95.82
2017-09-29T21:27:02.370Z,96.34
2017-09-29T21:29:29.877Z,95.80
2017-09-29T21:31:57.396Z,95.25
2017-09-29T21:34:24.966Z,95.93
2017-09-29T21:36:52.486Z,96.06
2017-09-29T21:39:20.027Z,95.22
2017-09-29T21:41:47.560Z,95.18
2017-09-29T21:44:15.132Z,94.58
2017-09-29T21:46:42.686Z,94.74
2017-09-29T21:49:10.202Z,94.94
2017-09-29T21:51:37.732Z,95.66
2017-09-29T21:54:05.287Z,95.84
2017-09-29T21:56:32.826Z,96.14
2017-09-29T21:59:00.347Z,95.17
2017-09-29T22:01:27.888Z,95.15
2017-09-29T22:03:55.495Z,95.23
2017-09-29T22:06:23.055Z,95.68
2017-09-29T22:08:50.592Z,94.34
2017-09-29T22:11:18.129Z,94.43
2017-09-29T22:13:45.666Z,93.35
2017-09-29T22:16:13.287Z,93.55
2017-09-29T22:18:40.827Z,94.32
2017-09-29T22:21:08.366Z,94.67
2017-09-29T22:23:35.890Z,94.19
2017-09-29T22:26:03.415Z,93.68
2017-09-29T22:28:31.126Z,93.86
2017-09-29T22:30:58.634Z,93.28
2017-09-29T22:33:26.176Z,92.99
2017-09-29T22:35:53.688Z,93.94
2017-09-29T22:38:21.215Z,94.82
2017-09-29T22:40:48.753Z,95.37
2017-09-29T22:43:16.267Z,95.04
2017-09-29T22:45:43.780Z,95.45
2017-09-29T22:48:11.305Z,95.67
2017-09-29T22:50:38.839Z,95.13
2017-09-29T22:53:06.374Z,95.50
2017-09-29T22:55:33.897Z,95.61
2017-09-29T22:58:01.406Z,95.80
2017-09-29T23:00:28.926Z,94.48
2017-09-29T23:02:56.434Z,93.68
2017-09-29T23:05:23.965Z,94.06
2017-09-29T23:07:51.507Z,94.06
2017-09-29T23:10:21.958Z,94.09
2017-09-29T23:12:49.470Z,94.56
2017-09-29T23:15:17.043Z,95.63
2017-09-29T23:17:44.562Z,95.23
2017-09-29T23:20:12.089Z,95.84
2017-09-29T23:22:39.627Z,96.04
2017-09-29T23:25:07.163Z,96.24
2017-09-29T23:27:34.691Z,96.51
2017-09-29T23:30:02.224Z,96.34
2017-09-29T23:32:29.741Z,96.42
2017-09-29T23:34:57.242Z,96.41
2017-09-29T23:37:24.816Z,95.94
2017-09-29T23:39:52.376Z,95.86
2017-09-29T23:42:19.933Z,95.41
2017-09-29T23:44:47.463Z,95.70
2017-09-29T23:47:15.002Z,95.02
2017-09-29T23:49:42.534Z,95.13
2017-09-29T23:52:10.059Z,95.70
2017-09-29T23:54:37.583Z,96.53
2017-09-29T23:57:05.103Z,96.27
2017-09-29T23:59:32.635Z,96.28
