createdAt,value
2022-08-17T00:02:26.813Z,21.50
2022-08-17T00:04:56.961Z,21.50
2022-08-17T00:07:25.280Z,21.60
2022-08-17T00:09:54.738Z,21.60
2022-08-17T00:12:43.031Z,21.50
2022-08-17T00:15:13.520Z,21.60
2022-08-17T00:17:43.897Z,21.60
2022-08-17T00:20:14.565Z,21.60
2022-08-17T00:22:44.631Z,21.50
2022-08-17T00:25:16.357Z,21.50
2022-08-17T00:27:47.590Z,21.60
2022-08-17T00:30:50.954Z,21.50
2022-08-17T00:33:33.135Z,21.50
2022-08-17T00:36:12.476Z,21.40
2022-08-17T00:38:46.065Z,21.40
2022-08-17T00:41:28.961Z,21.40
2022-08-17T00:44:07.974Z,21.30
2022-08-17T00:46:42.319Z,21.30
2022-08-17T00:49:15.713Z,21.30
2022-08-17T00:51:49.099Z,21.30
2022-08-17T00:54:26.292Z,21.20
2022-08-17T00:57:05.620Z,21.30
2022-08-17T01:00:01.967Z,21.30
2022-08-17T01:02:51.486Z,21.30
2022-08-17T01:05:33.122Z,21.30
2022-08-17T01:08:12.337Z,21.30
2022-08-17T01:11:00.583Z,21.20
2022-08-17T01:13:40.416Z,21.20
2022-08-17T01:16:21.601Z,21.20
2022-08-17T01:19:12.005Z,21.20
2022-08-17T01:22:07.053Z,21.20
2022-08-17T01:24:42.422Z,21.10
2022-08-17T01:27:14.443Z,21.10
2022-08-17T01:29:48.087Z,21.00
2022-08-17T01:32:22.630Z,21.00
2022-08-17T01:34:58.323Z,21.10
2022-08-17T01:37:44.887Z,21.10
2022-08-17T01:40:31.332Z,21.00
2022-08-17T01:43:04.613Z,21.10
2022-08-17T01:45:40.205Z,21.10
2022-08-17T01:48:11.106Z,21.10
2022-08-17T01:50:44.085Z,21.20
2022-08-17T01:53:16.988Z,21.30
2022-08-17T01:55:50.873Z,21.30
2022-08-17T01:58:23.444Z,21.20
2022-08-17T02:01:00.602Z,21.30
2022-08-17T02:03:56.129Z,21.20
2022-08-17T02:06:53.730Z,21.20
2022-08-17T02:09:25.910Z,21.20
2022-08-17T02:11:59.294Z,21.20
2022-08-17T02:14:32.301Z,21.30
2022-08-17T02:17:22.674Z,21.20
2022-08-17T02:19:54.778Z,21.20
2022-08-17T02:22:33.364Z,21.20
2022-08-17T02:25:31.505Z,21.10
2022-08-17T02:28:09.424Z,21.10
2022-08-17T02:31:02.002Z,21.00
2022-08-17T02:33:56.777Z,21.00
2022-08-17T02:36:54.581Z,21.10
2022-08-17T02:39:25.926Z,21.00
2022-08-17T02:42:33.900Z,21.10
2022-08-17T02:45:12.989Z,21.10
2022-08-17T02:47:44.738Z,21.10
2022-08-17T02:50:16.321Z,21.00
2022-08-17T02:52:57.262Z,21.00
2022-08-17T02:55:38.530Z,21.00
2022-08-17T02:58:35.094Z,20.90
2022-08-17T03:01:21.533Z,20.90
2022-08-17T03:03:51.937Z,20.90
2022-08-17T03:06:29.263Z,20.80
2022-08-17T03:08:58.000Z,20.80
2022-08-17T03:11:32.471Z,20.80
2022-08-17T03:14:15.062Z,20.80
2022-08-17T03:16:55.915Z,20.80
2022-08-17T03:19:33.342Z,20.80
2022-08-17T03:22:35.426Z,20.80
2022-08-17T03:25:12.410Z,20.90
2022-08-17T03:27:44.661Z,20.80
2022-08-17T03:30:54.514Z,20.80
2022-08-17T03:33:31.448Z,20.80
2022-08-17T03:36:36.004Z,20.90
2022-08-17T03:39:19.765Z,20.80
2022-08-17T03:41:49.122Z,20.90
2022-08-17T03:44:25.766Z,20.90
2022-08-17T03:47:12.458Z,20.70
2022-08-17T03:50:35.985Z,20.60
2022-08-17T03:53:29.093Z,20.70
2022-08-17T03:56:34.786Z,20.70
2022-08-17T03:59:28.808Z,20.70
2022-08-17T04:02:05.009Z,20.70
2022-08-17T04:04:36.140Z,20.70
2022-08-17T04:07:06.845Z,20.70
2022-08-17T04:09:35.110Z,20.60
2022-08-17T04:12:04.713Z,20.60
2022-08-17T04:15:05.441Z,20.60
2022-08-17T04:17:34.840Z,20.60
2022-08-17T04:20:05.201Z,20.60
2022-08-17T04:22:35.975Z,20.60
2022-08-17T04:25:09.716Z,20.50
2022-08-17T04:27:39.199Z,20.50
2022-08-17T04:30:10.058Z,20.50
2022-08-17T04:33:04.735Z,20.50
2022-08-17T04:35:41.935Z,20.50
2022-08-17T04:38:16.033Z,20.40
2022-08-17T04:41:28.521Z,20.40
2022-08-17T04:43:59.544Z,20.30
2022-08-17T04:46:36.534Z,20.30
2022-08-17T04:49:08.200Z,20.30
2022-08-17T04:51:51.613Z,20.30
2022-08-17T04:54:32.753Z,20.30
2022-08-17T04:57:03.296Z,20.30
2022-08-17T04:59:37.820Z,20.30
2022-08-17T05:02:15.588Z,20.30
2022-08-17T05:04:44.068Z,20.20
2022-08-17T05:07:22.762Z,20.10
2022-08-17T05:09:53.601Z,20.20
2022-08-17T05:12:28.056Z,20.20
2022-08-17T05:14:57.116Z,20.20
2022-08-17T05:17:40.825Z,20.20
2022-08-17T05:20:12.866Z,20.30
2022-08-17T05:23:01.048Z,20.30
2022-08-17T05:25:36.201Z,20.20
2022-08-17T05:28:27.448Z,20.20
2022-08-17T05:31:07.450Z,20.10
2022-08-17T05:33:41.492Z,20.10
2022-08-17T05:36:44.121Z,20.10
2022-08-17T05:39:22.680Z,20.10
2022-08-17T05:41:53.429Z,20.10
2022-08-17T05:44:22.910Z,20.10
2022-08-17T05:47:03.457Z,20.10
2022-08-17T05:49:38.349Z,20.10
2022-08-17T05:52:27.798Z,20.10
2022-08-17T05:55:19.381Z,20.10
2022-08-17T05:58:12.367Z,20.20
2022-08-17T06:01:00.358Z,20.30
2022-08-17T06:03:57.070Z,20.40
2022-08-17T06:06:41.446Z,20.50
2022-08-17T06:09:33.511Z,20.60
2022-08-17T06:12:38.437Z,20.80
2022-08-17T06:15:49.560Z,20.80
2022-08-17T06:18:25.690Z,20.80
2022-08-17T06:20:58.371Z,20.80
2022-08-17T06:23:36.324Z,21.00
2022-08-17T06:26:13.992Z,21.20
2022-08-17T06:28:54.049Z,21.40
2022-08-17T06:31:29.353Z,21.60
2022-08-17T06:34:03.529Z,21.70
2022-08-17T06:36:49.902Z,21.60
2022-08-17T06:39:40.165Z,21.50
2022-08-17T06:43:02.054Z,21.50
2022-08-17T06:45:18.940Z,21.50
2022-08-17T06:48:05.861Z,21.40
2022-08-17T06:50:40.106Z,21.40
2022-08-17T06:53:20.608Z,21.40
2022-08-17T06:55:55.579Z,21.30
2022-08-17T06:58:31.598Z,21.30
2022-08-17T07:01:12.553Z,21.30
2022-08-17T07:03:47.822Z,21.20
2022-08-17T07:06:24.482Z,21.40
2022-08-17T07:09:03.835Z,21.50
2022-08-17T07:11:40.623Z,21.50
2022-08-17T07:14:28.739Z,21.50
2022-08-17T07:17:03.394Z,21.50
2022-08-17T07:19:36.104Z,21.50
2022-08-17T07:22:23.714Z,21.60
2022-08-17T07:24:59.884Z,21.60
2022-08-17T07:27:31.229Z,21.70
2022-08-17T07:30:11.080Z,21.70
2022-08-17T07:32:57.469Z,21.80
2022-08-17T07:35:41.340Z,21.70
2022-08-17T07:38:24.972Z,21.70
2022-08-17T07:41:03.937Z,21.50
2022-08-17T07:43:33.702Z,21.40
2022-08-17T07:46:47.692Z,21.40
2022-08-17T07:49:25.433Z,21.40
2022-08-17T07:52:48.078Z,21.40
2022-08-17T07:54:53.369Z,21.40
2022-08-17T07:57:37.230Z,21.50
2022-08-17T08:00:17.027Z,21.40
2022-08-17T08:02:47.670Z,21.40
2022-08-17T08:05:30.688Z,21.50
2022-08-17T08:08:27.048Z,21.40
2022-08-17T08:11:04.879Z,21.50
2022-08-17T08:13:42.747Z,21.60
2022-08-17T08:16:22.257Z,21.70
2022-08-17T08:18:58.222Z,21.70
2022-08-17T08:21:37.775Z,21.70
2022-08-17T08:24:31.199Z,21.70
2022-08-17T08:27:10.906Z,21.70
2022-08-17T08:29:46.587Z,21.70
2022-08-17T08:32:21.994Z,21.80
2022-08-17T08:35:08.698Z,21.90
2022-08-17T08:37:49.523Z,22.00
2022-08-17T08:40:38.504Z,22.00
2022-08-17T08:43:19.098Z,22.00
2022-08-17T08:45:56.744Z,21.90
2022-08-17T08:49:00.855Z,21.70
2022-08-17T08:51:47.208Z,21.80
2022-08-17T08:54:31.941Z,21.80
2022-08-17T08:57:24.405Z,21.80
2022-08-17T09:00:12.930Z,21.70
2022-08-17T09:03:13.406Z,21.60
2022-08-17T09:06:02.979Z,21.70
2022-08-17T09:08:44.060Z,21.70
2022-08-17T09:11:18.516Z,21.70
2022-08-17T09:14:05.099Z,21.70
2022-08-17T09:16:58.881Z,21.60
2022-08-17T09:19:36.440Z,21.50
2022-08-17T09:22:14.371Z,21.60
2022-08-17T09:24:48.573Z,21.50
2022-08-17T09:27:21.668Z,21.60
2022-08-17T09:29:57.978Z,21.60
2022-08-17T09:32:35.063Z,21.90
2022-08-17T09:35:13.235Z,21.90
2022-08-17T09:37:54.581Z,21.90
2022-08-17T09:40:28.280Z,21.90
2022-08-17T09:43:02.154Z,22.10
2022-08-17T09:45:37.167Z,22.20
2022-08-17T09:48:14.478Z,22.40
2022-08-17T09:51:03.663Z,22.60
2022-08-17T09:53:36.931Z,22.60
2022-08-17T09:56:16.797Z,22.60
2022-08-17T09:59:00.953Z,22.60
2022-08-17T10:01:38.613Z,22.70
2022-08-17T10:04:29.622Z,22.70
2022-08-17T10:07:04.532Z,22.50
2022-08-17T10:09:43.712Z,21.90
2022-08-17T10:12:23.069Z,22.20
2022-08-17T10:15:22.470Z,22.10
2022-08-17T10:18:14.952Z,22.40
2022-08-17T10:20:49.980Z,22.10
2022-08-17T10:23:43.271Z,22.40
2022-08-17T10:26:16.150Z,22.30
2022-08-17T10:28:54.154Z,22.60
2022-08-17T10:31:34.834Z,22.50
2022-08-17T10:34:42.863Z,22.40
2022-08-17T10:37:29.703Z,22.30
2022-08-17T10:40:26.521Z,22.30
2022-08-17T10:43:00.412Z,22.10
2022-08-17T10:45:34.198Z,22.40
2022-08-17T10:48:29.750Z,22.50
2022-08-17T10:51:07.562Z,22.20
2022-08-17T10:54:01.575Z,22.30
2022-08-17T10:56:47.466Z,22.40
2022-08-17T10:59:51.521Z,22.30
2022-08-17T11:02:27.460Z,21.80
2022-08-17T11:05:08.698Z,22.00
2022-08-17T11:08:05.458Z,21.80
2022-08-17T11:10:59.237Z,22.00
2022-08-17T11:13:38.812Z,21.90
2022-08-17T11:16:29.463Z,22.10
2022-08-17T11:19:37.650Z,22.20
2022-08-17T11:22:23.517Z,22.20
2022-08-17T11:24:53.980Z,22.10
2022-08-17T11:27:28.883Z,22.10
2022-08-17T11:30:02.681Z,21.90
2022-08-17T11:32:47.443Z,21.80
2022-08-17T11:35:40.047Z,21.70
2022-08-17T11:38:19.948Z,21.50
2022-08-17T11:41:07.068Z,21.40
2022-08-17T11:44:02.048Z,21.50
2022-08-17T11:46:58.881Z,21.40
2022-08-17T11:50:02.690Z,21.40
2022-08-17T11:52:40.651Z,21.30
2022-08-17T11:55:34.541Z,21.30
2022-08-17T11:58:24.250Z,21.20
2022-08-17T12:00:57.802Z,21.10
2022-08-17T12:03:56.013Z,21.10
2022-08-17T12:06:46.685Z,21.10
2022-08-17T12:09:19.889Z,21.20
2022-08-17T12:12:12.024Z,21.20
2022-08-17T12:17:40.118Z,21.00
2022-08-17T12:20:15.217Z,21.10
2022-08-17T12:22:53.851Z,21.10
2022-08-17T12:25:31.475Z,21.10
2022-08-17T12:28:06.458Z,21.20
2022-08-17T12:30:36.575Z,21.10
2022-08-17T12:33:25.375Z,21.00
2022-08-17T12:36:00.574Z,21.00
2022-08-17T12:38:33.327Z,21.20
2022-08-17T12:41:23.491Z,21.20
2022-08-17T12:44:04.198Z,21.30
2022-08-17T12:46:35.974Z,21.30
2022-08-17T12:49:16.975Z,21.30
2022-08-17T12:51:47.499Z,21.30
2022-08-17T12:54:27.299Z,21.20
2022-08-17T12:56:56.135Z,21.20
2022-08-17T12:59:29.987Z,21.10
2022-08-17T13:01:59.196Z,21.10
2022-08-17T13:04:29.515Z,21.10
2022-08-17T13:07:00.085Z,21.10
2022-08-17T13:09:35.316Z,21.00
2022-08-17T13:12:05.245Z,21.00
2022-08-17T13:14:34.155Z,21.00
2022-08-17T13:17:09.680Z,21.00
2022-08-17T13:19:49.710Z,21.00
2022-08-17T13:22:23.534Z,21.10
2022-08-17T13:24:54.520Z,21.10
2022-08-17T13:27:25.189Z,21.10
2022-08-17T13:29:57.345Z,21.00
2022-08-17T13:32:39.957Z,21.00
2022-08-17T13:35:48.802Z,21.00
2022-08-17T13:38:40.579Z,20.70
2022-08-17T13:41:29.995Z,20.70
2022-08-17T13:43:58.383Z,20.90
2022-08-17T13:46:32.297Z,21.00
2022-08-17T13:49:03.894Z,21.10
2022-08-17T13:51:36.472Z,21.00
2022-08-17T13:54:18.298Z,21.00
2022-08-17T13:56:57.689Z,21.10
2022-08-17T13:59:38.221Z,21.10
2022-08-17T14:02:28.378Z,21.30
2022-08-17T14:04:58.544Z,21.30
2022-08-17T14:07:37.322Z,21.40
2022-08-17T14:10:14.959Z,21.40
2022-08-17T14:12:45.322Z,21.40
2022-08-17T14:15:15.361Z,21.60
2022-08-17T14:17:43.755Z,21.70
2022-08-17T14:20:14.232Z,21.70
2022-08-17T14:22:46.686Z,21.70
2022-08-17T14:25:17.691Z,21.60
2022-08-17T14:27:52.986Z,21.70
2022-08-17T14:30:24.760Z,21.90
2022-08-17T14:32:54.579Z,21.90
2022-08-17T14:35:24.481Z,22.00
2022-08-17T14:37:54.629Z,22.50
2022-08-17T14:40:25.460Z,22.70
2022-08-17T14:42:56.597Z,22.40
2022-08-17T14:45:32.522Z,22.70
2022-08-17T14:48:04.289Z,22.80
2022-08-17T14:50:35.417Z,22.90
2022-08-17T14:53:07.120Z,22.50
2022-08-17T14:55:42.481Z,22.60
2022-08-17T14:58:10.786Z,22.60
2022-08-17T15:00:41.001Z,22.50
2022-08-17T15:03:09.380Z,22.50
2022-08-17T15:05:40.084Z,22.50
2022-08-17T15:08:09.722Z,22.70
2022-08-17T15:10:39.152Z,22.70
2022-08-17T15:13:18.224Z,23.10
2022-08-17T15:15:46.914Z,23.00
2022-08-17T15:18:15.977Z,23.10
2022-08-17T15:20:45.548Z,23.20
2022-08-17T15:23:16.577Z,23.40
2022-08-17T15:25:44.926Z,22.90
2022-08-17T15:28:13.683Z,23.10
2022-08-17T15:30:43.289Z,23.20
2022-08-17T15:33:15.550Z,22.90
2022-08-17T15:35:45.620Z,23.10
2022-08-17T15:38:15.350Z,23.20
2022-08-17T15:40:49.690Z,23.10
2022-08-17T15:43:26.405Z,23.10
2022-08-17T15:46:00.517Z,23.10
2022-08-17T15:48:42.213Z,23.00
2022-08-17T15:51:13.405Z,23.00
2022-08-17T15:53:44.497Z,22.80
2022-08-17T15:56:15.429Z,22.60
2022-08-17T15:58:46.677Z,22.60
2022-08-17T16:01:27.865Z,22.60
2022-08-17T16:04:21.259Z,22.80
2022-08-17T16:06:54.445Z,22.80
2022-08-17T16:09:23.983Z,22.90
2022-08-17T16:11:56.157Z,22.70
2022-08-17T16:14:33.978Z,22.80
2022-08-17T16:17:03.550Z,22.70
2022-08-17T16:19:32.570Z,22.80
2022-08-17T16:22:01.384Z,22.70
2022-08-17T16:24:31.779Z,22.70
2022-08-17T16:27:00.247Z,22.70
2022-08-17T16:29:29.031Z,22.60
2022-08-17T16:31:59.375Z,22.60
2022-08-17T16:34:27.909Z,22.60
2022-08-17T16:36:56.922Z,22.60
2022-08-17T16:39:27.266Z,22.60
2022-08-17T16:41:57.661Z,22.50
2022-08-17T16:44:31.670Z,22.50
2022-08-17T16:47:01.482Z,22.50
2022-08-17T16:49:36.941Z,22.40
2022-08-17T16:52:10.025Z,22.50
2022-08-17T16:54:40.761Z,22.40
2022-08-17T16:57:10.522Z,22.40
2022-08-17T16:59:47.819Z,22.40
2022-08-17T17:02:24.588Z,22.40
2022-08-17T17:04:57.833Z,22.20
2022-08-17T17:07:51.059Z,22.30
2022-08-17T17:10:23.260Z,22.40
2022-08-17T17:13:02.745Z,22.30
2022-08-17T17:15:51.834Z,22.30
2022-08-17T17:18:24.367Z,22.40
2022-08-17T17:20:57.501Z,22.30
2022-08-17T17:23:44.174Z,22.30
2022-08-17T17:26:29.348Z,22.30
2022-08-17T17:29:16.458Z,22.30
2022-08-17T17:31:53.292Z,22.20
2022-08-17T17:34:22.984Z,22.20
2022-08-17T17:36:55.201Z,22.10
2022-08-17T17:39:31.974Z,22.10
2022-08-17T17:42:07.766Z,22.00
2022-08-17T17:44:42.498Z,21.80
2022-08-17T17:47:13.416Z,21.70
2022-08-17T17:49:44.460Z,21.80
2022-08-17T17:52:21.932Z,21.80
2022-08-17T17:55:01.035Z,21.60
2022-08-17T17:57:39.501Z,21.50
2022-08-17T18:00:14.938Z,21.60
2022-08-17T18:03:05.758Z,21.50
2022-08-17T18:05:53.085Z,21.50
2022-08-17T18:08:34.904Z,21.30
2022-08-17T18:11:24.078Z,21.20
2022-08-17T18:14:14.478Z,21.20
2022-08-17T18:16:45.762Z,20.90
2022-08-17T18:19:15.523Z,20.90
2022-08-17T18:21:49.957Z,20.80
2022-08-17T18:24:30.966Z,20.70
2022-08-17T18:27:01.358Z,20.60
2022-08-17T18:29:38.184Z,20.50
2022-08-17T18:32:42.184Z,20.50
2022-08-17T18:35:32.609Z,20.30
2022-08-17T18:38:22.610Z,20.00
2022-08-17T18:41:04.043Z,20.10
2022-08-17T18:43:43.775Z,20.30
2022-08-17T18:46:29.451Z,20.30
2022-08-17T18:49:02.116Z,20.20
2022-08-17T18:51:40.429Z,20.10
2022-08-17T18:54:23.071Z,20.20
2022-08-17T18:56:54.736Z,20.10
2022-08-17T18:59:42.164Z,20.20
2022-08-17T19:02:43.790Z,20.10
2022-08-17T19:05:28.897Z,20.20
2022-08-17T19:08:18.381Z,20.10
2022-08-17T19:10:48.204Z,20.10
2022-08-17T19:13:24.013Z,19.90
2022-08-17T19:16:14.491Z,19.90
2022-08-17T19:18:47.615Z,19.80
2022-08-17T19:21:23.152Z,19.90
2022-08-17T19:23:58.973Z,19.90
2022-08-17T19:26:53.540Z,19.80
2022-08-17T19:29:25.835Z,19.80
2022-08-17T19:31:55.311Z,19.80
2022-08-17T19:34:30.048Z,19.80
2022-08-17T19:37:09.043Z,19.80
2022-08-17T19:39:43.967Z,19.80
2022-08-17T19:42:15.557Z,19.70
2022-08-17T19:44:57.191Z,19.70
2022-08-17T19:47:54.287Z,19.70
2022-08-17T19:50:39.212Z,19.80
2022-08-17T19:53:20.436Z,19.80
2022-08-17T19:55:57.519Z,19.80
2022-08-17T19:58:41.075Z,19.70
2022-08-17T20:01:18.201Z,19.60
2022-08-17T20:04:00.323Z,19.50
2022-08-17T20:06:34.349Z,19.60
2022-08-17T20:09:14.975Z,19.60
2022-08-17T20:11:48.962Z,19.50
2022-08-17T20:14:21.564Z,19.70
2022-08-17T20:16:49.853Z,19.60
2022-08-17T20:19:30.393Z,19.70
2022-08-17T20:22:05.319Z,19.80
2022-08-17T20:24:44.794Z,19.70
2022-08-17T20:27:17.005Z,19.70
2022-08-17T20:30:09.307Z,19.60
2022-08-17T20:32:52.694Z,19.70
2022-08-17T20:35:27.032Z,19.80
2022-08-17T20:38:02.960Z,19.70
2022-08-17T20:40:36.339Z,19.70
2022-08-17T20:43:44.697Z,19.70
2022-08-17T20:46:21.483Z,19.60
2022-08-17T20:48:53.681Z,19.60
2022-08-17T20:51:33.198Z,19.70
2022-08-17T20:54:36.678Z,19.70
2022-08-17T20:57:13.740Z,19.70
2022-08-17T21:00:17.260Z,19.80
2022-08-17T21:02:49.766Z,19.70
2022-08-17T21:05:58.846Z,19.70
2022-08-17T21:08:33.457Z,19.70
2022-08-17T21:11:59.952Z,19.70
2022-08-17T21:14:25.956Z,19.70
2022-08-17T21:17:08.079Z,19.70
2022-08-17T21:20:08.149Z,19.70
2022-08-17T21:23:02.860Z,19.70
2022-08-17T21:25:50.470Z,19.70
2022-08-17T21:28:34.213Z,19.70
2022-08-17T21:31:08.942Z,19.70
2022-08-17T21:33:40.134Z,19.80
2022-08-17T21:36:27.078Z,19.80
2022-08-17T21:39:06.590Z,19.80
2022-08-17T21:41:45.186Z,19.80
2022-08-17T21:44:22.222Z,19.80
2022-08-17T21:46:53.927Z,19.90
2022-08-17T21:49:28.768Z,19.80
2022-08-17T21:51:57.753Z,19.90
2022-08-17T21:54:31.866Z,19.90
2022-08-17T21:57:02.554Z,19.90
2022-08-17T21:59:35.660Z,19.90
2022-08-17T22:02:08.222Z,19.90
2022-08-17T22:04:39.042Z,20.00
2022-08-17T22:07:10.336Z,19.90
2022-08-17T22:09:44.269Z,19.90
2022-08-17T22:12:16.421Z,20.00
2022-08-17T22:14:57.133Z,19.90
2022-08-17T22:17:28.202Z,19.90
2022-08-17T22:20:00.828Z,19.80
2022-08-17T22:22:55.980Z,19.70
2022-08-17T22:25:26.392Z,19.80
2022-08-17T22:27:57.453Z,19.70
2022-08-17T22:30:36.307Z,19.60
2022-08-17T22:33:37.588Z,19.60
2022-08-17T22:36:25.151Z,19.50
2022-08-17T22:38:56.381Z,19.50
2022-08-17T22:41:43.123Z,19.50
2022-08-17T22:44:27.701Z,19.50
2022-08-17T22:47:02.706Z,19.40
2022-08-17T22:49:38.531Z,19.40
2022-08-17T22:52:32.991Z,19.40
2022-08-17T22:55:23.971Z,19.40
2022-08-17T22:58:10.384Z,19.40
2022-08-17T23:00:41.956Z,19.40
2022-08-17T23:03:17.825Z,19.40
2022-08-17T23:06:03.508Z,19.40
2022-08-17T23:08:32.637Z,19.30
2022-08-17T23:11:01.264Z,19.30
2022-08-17T23:13:30.355Z,19.30
2022-08-17T23:15:58.621Z,19.30
2022-08-17T23:18:27.444Z,19.30
2022-08-17T23:20:57.079Z,19.20
2022-08-17T23:23:26.525Z,19.20
2022-08-17T23:25:55.544Z,19.20
2022-08-17T23:28:23.821Z,19.10
2022-08-17T23:30:52.141Z,19.10
2022-08-17T23:33:25.709Z,19.10
2022-08-17T23:35:54.626Z,19.10
2022-08-17T23:38:27.155Z,19.00
2022-08-17T23:40:57.873Z,19.00
2022-08-17T23:46:13.371Z,18.90
2022-08-17T23:48:42.232Z,18.90
2022-08-17T23:51:13.539Z,18.90
2022-08-17T23:53:46.434Z,18.80
2022-08-17T23:56:15.388Z,18.70
2022-08-17T23:58:45.855Z,18.60
