createdAt,value
2019-01-17T00:00:12.596Z,22.43
2019-01-17T00:02:42.608Z,27.43
2019-01-17T00:05:28.525Z,24.50
2019-01-17T00:08:14.468Z,25.57
2019-01-17T00:10:47.243Z,26.27
2019-01-17T00:13:29.111Z,22.87
2019-01-17T00:15:59.133Z,29.03
2019-01-17T00:18:34.670Z,16.97
2019-01-17T00:21:21.131Z,28.13
2019-01-17T00:24:02.457Z,20.00
2019-01-17T00:26:28.299Z,22.30
2019-01-17T00:29:16.098Z,27.10
2019-01-17T00:32:01.199Z,26.63
2019-01-17T00:34:40.000Z,19.90
2019-01-17T00:37:18.706Z,32.17
2019-01-17T00:39:51.432Z,13.80
2019-01-17T00:42:21.344Z,30.23
2019-01-17T00:44:54.115Z,30.47
2019-01-17T00:47:32.783Z,24.27
2019-01-17T00:50:08.639Z,31.20
2019-01-17T00:52:44.533Z,31.60
2019-01-17T00:55:17.077Z,34.63
2019-01-17T00:58:03.096Z,28.30
2019-01-17T01:00:42.028Z,32.33
2019-01-17T01:03:29.832Z,23.43
2019-01-17T01:06:17.928Z,31.53
2019-01-17T01:08:47.856Z,30.97
2019-01-17T01:11:26.682Z,30.60
2019-01-17T01:14:08.336Z,31.20
2019-01-17T01:16:47.069Z,32.40
2019-01-17T01:19:25.773Z,32.80
2019-01-17T01:21:55.774Z,30.23
2019-01-17T01:24:25.755Z,31.97
2019-01-17T01:27:13.538Z,31.87
2019-01-17T01:29:49.382Z,28.53
2019-01-17T01:32:22.207Z,29.57
2019-01-17T01:35:00.894Z,27.17
2019-01-17T01:37:46.022Z,31.73
2019-01-17T01:40:25.078Z,29.53
2019-01-17T01:43:11.547Z,31.57
2019-01-17T01:45:47.329Z,34.97
2019-01-17T01:48:17.336Z,29.93
2019-01-17T01:51:02.597Z,31.53
2019-01-17T01:53:30.866Z,34.57
2019-01-17T01:55:59.161Z,30.57
2019-01-17T01:58:27.509Z,33.17
2019-01-17T02:00:55.801Z,29.63
2019-01-17T02:03:24.151Z,25.50
2019-01-17T02:05:52.530Z,27.70
2019-01-17T02:08:20.809Z,28.03
2019-01-17T02:10:49.154Z,34.10
2019-01-17T02:13:17.531Z,31.87
2019-01-17T02:15:45.875Z,26.57
2019-01-17T02:18:14.141Z,28.63
2019-01-17T02:20:42.450Z,26.87
2019-01-17T02:23:10.736Z,28.97
2019-01-17T02:25:39.017Z,24.03
2019-01-17T02:28:26.814Z,17.97
2019-01-17T02:30:55.149Z,29.33
2019-01-17T02:33:23.527Z,27.47
2019-01-17T02:35:51.789Z,27.37
2019-01-17T02:38:20.139Z,28.73
2019-01-17T02:40:48.462Z,29.10
2019-01-17T02:43:16.782Z,25.67
2019-01-17T02:45:45.050Z,27.80
2019-01-17T02:48:13.343Z,31.20
2019-01-17T02:50:41.691Z,26.43
2019-01-17T02:53:09.961Z,26.10
2019-01-17T02:55:38.238Z,30.30
2019-01-17T02:58:06.514Z,26.83
2019-01-17T03:00:34.795Z,37.83
2019-01-17T03:03:03.058Z,36.03
2019-01-17T03:05:31.387Z,29.90
2019-01-17T03:07:59.677Z,24.50
2019-01-17T03:10:28.024Z,28.70
2019-01-17T03:12:56.406Z,24.60
2019-01-17T03:15:24.786Z,29.13
2019-01-17T03:17:53.132Z,30.70
2019-01-17T03:20:21.401Z,29.87
2019-01-17T03:22:49.682Z,32.63
2019-01-17T03:25:17.986Z,26.60
2019-01-17T03:27:46.259Z,32.63
2019-01-17T03:30:16.583Z,29.23
2019-01-17T03:32:45.004Z,34.03
2019-01-17T03:35:13.324Z,27.47
2019-01-17T03:37:41.585Z,20.40
2019-01-17T03:40:12.941Z,30.47
2019-01-17T03:42:41.309Z,32.07
2019-01-17T03:45:11.819Z,24.93
2019-01-17T03:47:40.130Z,30.20
2019-01-17T03:50:13.768Z,30.53
2019-01-17T03:52:42.097Z,32.57
2019-01-17T03:55:13.424Z,26.23
2019-01-17T03:57:41.784Z,31.10
2019-01-17T04:00:13.236Z,30.03
2019-01-17T04:02:41.579Z,32.87
2019-01-17T04:05:09.941Z,25.60
2019-01-17T04:07:38.307Z,33.17
2019-01-17T04:10:26.061Z,36.37
2019-01-17T04:12:54.322Z,23.80
2019-01-17T04:15:22.606Z,27.23
2019-01-17T04:17:50.923Z,30.50
2019-01-17T04:20:19.259Z,33.27
2019-01-17T04:22:47.540Z,30.90
2019-01-17T04:25:15.868Z,28.90
2019-01-17T04:27:44.207Z,30.47
2019-01-17T04:30:15.859Z,23.00
2019-01-17T04:32:44.177Z,27.10
2019-01-17T04:35:12.563Z,30.70
2019-01-17T04:37:40.830Z,26.63
2019-01-17T04:40:11.874Z,29.03
2019-01-17T04:42:40.263Z,20.67
2019-01-17T04:45:10.989Z,26.27
2019-01-17T04:47:39.359Z,26.80
2019-01-17T04:50:10.650Z,32.07
2019-01-17T04:52:38.932Z,26.00
2019-01-17T04:55:08.828Z,25.07
2019-01-17T04:57:37.157Z,32.00
2019-01-17T05:00:17.610Z,24.83
2019-01-17T05:02:45.907Z,28.73
2019-01-17T05:05:14.255Z,21.80
2019-01-17T05:07:42.549Z,29.87
2019-01-17T05:10:13.567Z,24.77
2019-01-17T05:12:41.844Z,21.53
2019-01-17T05:15:11.253Z,22.47
2019-01-17T05:17:39.589Z,20.73
2019-01-17T05:20:11.062Z,24.17
2019-01-17T05:22:39.340Z,18.77
2019-01-17T05:25:12.611Z,19.37
2019-01-17T05:27:39.063Z,26.33
2019-01-17T05:30:10.591Z,20.47
2019-01-17T05:32:38.972Z,20.07
2019-01-17T05:35:07.313Z,25.90
2019-01-17T05:37:35.638Z,20.73
2019-01-17T05:40:07.047Z,15.57
2019-01-17T05:42:35.350Z,17.07
2019-01-17T05:45:04.104Z,16.50
2019-01-17T05:47:32.389Z,17.63
2019-01-17T05:50:00.696Z,17.33
2019-01-17T05:52:28.970Z,18.03
2019-01-17T05:54:57.325Z,18.10
2019-01-17T05:57:25.684Z,16.43
2019-01-17T05:59:53.977Z,12.23
2019-01-17T06:02:22.322Z,17.73
2019-01-17T06:04:50.691Z,19.83
2019-01-17T06:07:19.021Z,13.20
2019-01-17T06:09:47.308Z,19.60
2019-01-17T06:12:16.123Z,19.07
2019-01-17T06:14:44.401Z,12.57
2019-01-17T06:17:12.665Z,17.73
2019-01-17T06:19:41.020Z,19.27
2019-01-17T06:22:09.291Z,16.47
2019-01-17T06:24:37.603Z,20.83
2019-01-17T06:27:05.965Z,14.73
2019-01-17T06:29:34.315Z,16.50
2019-01-17T06:32:02.626Z,15.27
2019-01-17T06:34:30.984Z,11.90
2019-01-17T06:36:59.319Z,13.00
2019-01-17T06:39:27.632Z,16.03
2019-01-17T06:41:55.947Z,13.07
2019-01-17T06:44:24.222Z,14.07
2019-01-17T06:46:52.522Z,14.40
2019-01-17T06:49:20.786Z,15.67
2019-01-17T06:51:49.050Z,16.00
2019-01-17T06:54:17.373Z,13.60
2019-01-17T06:56:45.723Z,12.00
2019-01-17T06:59:14.040Z,13.03
2019-01-17T07:01:42.329Z,15.93
2019-01-17T07:04:10.716Z,13.70
2019-01-17T07:06:39.063Z,13.40
2019-01-17T07:09:08.416Z,14.03
2019-01-17T07:11:36.791Z,13.07
2019-01-17T07:14:05.288Z,14.93
2019-01-17T07:16:33.641Z,12.63
2019-01-17T07:19:02.021Z,15.63
2019-01-17T07:21:30.326Z,17.03
2019-01-17T07:23:58.675Z,14.53
2019-01-17T07:26:26.990Z,14.97
2019-01-17T07:28:55.276Z,13.20
2019-01-17T07:31:23.624Z,13.93
2019-01-17T07:33:51.903Z,14.00
2019-01-17T07:36:20.173Z,12.87
2019-01-17T07:38:48.442Z,15.13
2019-01-17T07:41:16.710Z,14.47
2019-01-17T07:43:45.033Z,14.07
2019-01-17T07:46:13.302Z,15.50
2019-01-17T07:48:42.472Z,14.43
2019-01-17T07:51:10.748Z,18.17
2019-01-17T07:53:39.029Z,13.00
2019-01-17T07:56:07.309Z,13.90
2019-01-17T07:58:35.583Z,9.27
2019-01-17T08:01:03.863Z,14.37
2019-01-17T08:03:32.126Z,16.47
2019-01-17T08:06:00.399Z,20.80
2019-01-17T08:08:28.721Z,17.93
2019-01-17T08:10:57.076Z,15.53
2019-01-17T08:13:25.352Z,16.40
2019-01-17T08:15:53.673Z,16.20
2019-01-17T08:18:22.030Z,15.27
2019-01-17T08:20:50.381Z,20.37
2019-01-17T08:23:18.692Z,12.83
2019-01-17T08:25:47.003Z,14.60
2019-01-17T08:28:15.279Z,17.70
2019-01-17T08:30:43.551Z,9.63
2019-01-17T08:33:11.831Z,18.40
2019-01-17T08:35:40.259Z,16.33
2019-01-17T08:38:08.613Z,18.37
2019-01-17T08:40:36.968Z,17.73
2019-01-17T08:43:05.247Z,16.60
2019-01-17T08:45:33.561Z,18.30
2019-01-17T08:48:01.826Z,19.07
2019-01-17T08:50:30.129Z,17.23
2019-01-17T08:52:58.492Z,14.90
2019-01-17T08:55:46.299Z,18.37
2019-01-17T08:58:14.605Z,16.33
2019-01-17T09:00:42.958Z,18.60
2019-01-17T09:03:12.601Z,20.43
2019-01-17T09:05:41.305Z,15.40
2019-01-17T09:08:09.584Z,17.30
2019-01-17T09:10:38.270Z,20.47
2019-01-17T09:13:06.606Z,14.47
2019-01-17T09:15:34.897Z,20.00
2019-01-17T09:18:03.255Z,20.73
2019-01-17T09:20:31.518Z,17.37
2019-01-17T09:22:59.807Z,22.93
2019-01-17T09:25:28.229Z,22.23
2019-01-17T09:27:56.548Z,17.67
2019-01-17T09:30:24.824Z,13.00
2019-01-17T09:32:53.180Z,18.23
2019-01-17T09:35:21.504Z,17.90
2019-01-17T09:37:50.087Z,19.87
2019-01-17T09:40:22.392Z,13.30
2019-01-17T09:42:50.766Z,18.30
2019-01-17T09:45:19.114Z,15.63
2019-01-17T09:47:47.400Z,13.70
2019-01-17T09:50:21.164Z,18.87
2019-01-17T09:52:49.544Z,20.30
2019-01-17T09:55:17.857Z,12.17
2019-01-17T09:57:46.144Z,15.17
2019-01-17T10:00:20.600Z,14.33
2019-01-17T10:02:48.942Z,16.77
2019-01-17T10:05:17.215Z,16.53
2019-01-17T10:07:45.516Z,17.50
2019-01-17T10:10:16.470Z,20.17
2019-01-17T10:12:44.748Z,13.63
2019-01-17T10:15:21.851Z,16.80
2019-01-17T10:18:05.108Z,15.00
2019-01-17T10:21:00.393Z,19.67
2019-01-17T10:23:52.658Z,13.33
2019-01-17T10:26:50.059Z,12.43
2019-01-17T10:29:30.366Z,15.30
2019-01-17T10:32:07.781Z,16.23
2019-01-17T10:34:51.427Z,13.63
2019-01-17T10:37:50.214Z,13.77
2019-01-17T10:40:49.243Z,13.00
2019-01-17T10:43:23.277Z,14.67
2019-01-17T10:46:09.807Z,17.67
2019-01-17T10:49:11.938Z,11.93
2019-01-17T10:51:45.972Z,13.53
2019-01-17T10:54:32.526Z,15.70
2019-01-17T10:57:28.059Z,13.17
2019-01-17T11:00:09.323Z,14.10
2019-01-17T11:02:41.036Z,18.10
2019-01-17T11:05:24.290Z,16.07
2019-01-17T11:08:10.659Z,14.20
2019-01-17T11:10:51.121Z,13.47
2019-01-17T11:13:25.373Z,15.23
2019-01-17T11:15:59.402Z,17.47
2019-01-17T11:18:49.054Z,16.20
2019-01-17T11:21:29.433Z,18.67
2019-01-17T11:24:12.926Z,19.43
2019-01-17T11:26:50.027Z,17.27
2019-01-17T11:29:24.329Z,29.23
2019-01-17T11:31:58.491Z,18.07
2019-01-17T11:34:44.093Z,15.33
2019-01-17T11:37:15.645Z,15.60
2019-01-17T11:39:52.927Z,20.23
2019-01-17T11:42:27.402Z,17.50
2019-01-17T11:44:58.983Z,15.73
2019-01-17T11:47:30.519Z,14.40
2019-01-17T11:50:20.431Z,16.13
2019-01-17T11:53:09.526Z,20.10
2019-01-17T11:55:57.473Z,20.87
2019-01-17T11:59:00.166Z,21.13
2019-01-17T12:01:48.674Z,16.43
2019-01-17T12:04:31.549Z,18.47
2019-01-17T12:07:05.693Z,17.47
2019-01-17T12:09:34.032Z,23.20
2019-01-17T12:12:02.379Z,27.40
2019-01-17T12:14:30.655Z,27.20
2019-01-17T12:16:58.973Z,24.77
2019-01-17T12:19:27.315Z,26.33
2019-01-17T12:21:55.600Z,25.43
2019-01-17T12:24:24.399Z,24.13
2019-01-17T12:26:52.679Z,18.70
2019-01-17T12:29:21.145Z,25.50
2019-01-17T12:31:49.424Z,21.07
2019-01-17T12:34:17.708Z,19.33
2019-01-17T12:36:46.103Z,23.93
2019-01-17T12:39:15.239Z,16.70
2019-01-17T12:41:43.513Z,23.40
2019-01-17T12:44:11.794Z,24.23
2019-01-17T12:46:40.072Z,22.50
2019-01-17T12:49:08.363Z,21.73
2019-01-17T12:51:36.647Z,22.83
2019-01-17T12:54:05.020Z,22.83
2019-01-17T12:56:33.387Z,19.73
2019-01-17T12:59:01.732Z,22.00
2019-01-17T13:01:30.044Z,21.50
2019-01-17T13:03:58.310Z,16.77
2019-01-17T13:06:26.591Z,18.37
2019-01-17T13:08:54.911Z,15.30
2019-01-17T13:11:23.266Z,20.10
2019-01-17T13:13:51.541Z,15.50
2019-01-17T13:16:19.859Z,19.37
2019-01-17T13:18:48.216Z,23.03
2019-01-17T13:21:16.496Z,17.17
2019-01-17T13:23:47.585Z,16.53
2019-01-17T13:26:16.270Z,17.67
2019-01-17T13:28:44.646Z,14.33
2019-01-17T13:31:13.005Z,18.90
2019-01-17T13:33:41.305Z,16.60
2019-01-17T13:36:11.450Z,18.83
2019-01-17T13:38:39.813Z,15.87
2019-01-17T13:41:08.236Z,18.73
2019-01-17T13:43:36.581Z,26.67
2019-01-17T13:46:04.879Z,20.87
2019-01-17T13:48:33.148Z,19.70
2019-01-17T13:51:01.417Z,22.57
2019-01-17T13:53:29.787Z,18.83
2019-01-17T13:55:58.145Z,24.40
2019-01-17T13:58:27.090Z,16.57
2019-01-17T14:00:55.377Z,20.07
2019-01-17T14:03:23.669Z,26.53
2019-01-17T14:05:52.019Z,25.13
2019-01-17T14:08:20.306Z,27.97
2019-01-17T14:10:48.618Z,26.03
2019-01-17T14:13:16.909Z,30.20
2019-01-17T14:15:45.242Z,25.70
2019-01-17T14:18:13.538Z,28.67
2019-01-17T14:20:41.911Z,26.67
2019-01-17T14:23:10.180Z,23.33
2019-01-17T14:25:38.465Z,23.90
2019-01-17T14:28:06.776Z,26.50
2019-01-17T14:30:35.177Z,20.57
2019-01-17T14:33:03.532Z,27.37
2019-01-17T14:35:31.897Z,22.60
2019-01-17T14:38:00.245Z,25.50
2019-01-17T14:40:28.530Z,23.57
2019-01-17T14:42:56.803Z,29.03
2019-01-17T14:45:25.459Z,29.83
2019-01-17T14:47:53.804Z,31.00
2019-01-17T14:50:24.989Z,37.67
2019-01-17T14:52:53.322Z,26.27
2019-01-17T14:55:21.691Z,24.37
2019-01-17T14:57:50.056Z,21.70
2019-01-17T15:00:24.333Z,22.50
2019-01-17T15:02:52.822Z,21.67
2019-01-17T15:05:21.094Z,19.20
2019-01-17T15:07:49.360Z,30.33
2019-01-17T15:10:23.238Z,21.53
2019-01-17T15:12:51.525Z,20.10
2019-01-17T15:15:19.874Z,24.20
2019-01-17T15:17:48.222Z,21.67
2019-01-17T15:20:21.204Z,21.40
2019-01-17T15:22:51.965Z,21.57
2019-01-17T15:25:20.309Z,21.57
2019-01-17T15:27:48.671Z,17.20
2019-01-17T15:30:22.591Z,25.47
2019-01-17T15:32:50.867Z,17.93
2019-01-17T15:35:19.255Z,20.03
2019-01-17T15:37:47.531Z,21.87
2019-01-17T15:40:21.677Z,25.43
2019-01-17T15:42:50.010Z,23.17
2019-01-17T15:45:18.346Z,21.80
2019-01-17T15:47:46.614Z,23.10
2019-01-17T15:50:17.054Z,21.33
2019-01-17T15:52:45.402Z,25.07
2019-01-17T15:55:15.322Z,26.50
2019-01-17T15:57:43.604Z,21.27
2019-01-17T16:00:18.255Z,21.97
2019-01-17T16:02:46.607Z,21.13
2019-01-17T16:05:14.919Z,20.97
2019-01-17T16:07:43.197Z,21.63
2019-01-17T16:10:14.036Z,24.77
2019-01-17T16:12:42.473Z,26.57
2019-01-17T16:15:13.718Z,21.57
2019-01-17T16:17:42.061Z,20.53
2019-01-17T16:20:12.979Z,21.23
2019-01-17T16:22:41.396Z,27.00
2019-01-17T16:25:11.523Z,22.53
2019-01-17T16:27:41.997Z,21.33
2019-01-17T16:30:22.124Z,20.03
2019-01-17T16:32:50.514Z,20.10
2019-01-17T16:35:18.888Z,18.83
2019-01-17T16:37:47.307Z,24.03
2019-01-17T16:40:15.641Z,17.67
2019-01-17T16:42:44.000Z,18.70
2019-01-17T16:45:15.549Z,18.17
2019-01-17T16:47:43.897Z,20.00
2019-01-17T16:50:15.017Z,16.70
2019-01-17T16:52:43.366Z,20.47
2019-01-17T16:55:12.387Z,19.87
2019-01-17T16:57:40.739Z,17.63
2019-01-17T17:00:17.787Z,19.37
2019-01-17T17:02:46.148Z,15.37
2019-01-17T17:05:15.242Z,21.13
2019-01-17T17:07:43.697Z,17.17
2019-01-17T17:10:14.617Z,18.57
2019-01-17T17:12:42.944Z,19.57
2019-01-17T17:15:11.280Z,17.70
2019-01-17T17:17:39.656Z,18.50
2019-01-17T17:20:20.284Z,18.63
2019-01-17T17:22:48.668Z,18.10
2019-01-17T17:25:17.011Z,19.13
2019-01-17T17:27:45.381Z,20.20
2019-01-17T17:30:25.360Z,20.17
2019-01-17T17:32:53.702Z,19.83
2019-01-17T17:35:21.989Z,19.17
2019-01-17T17:37:50.292Z,24.20
2019-01-17T17:40:21.000Z,25.70
2019-01-17T17:42:49.293Z,26.03
2019-01-17T17:45:17.659Z,25.20
2019-01-17T17:47:46.198Z,20.27
2019-01-17T17:50:16.477Z,26.87
2019-01-17T17:52:44.765Z,26.77
2019-01-17T17:55:18.040Z,24.03
2019-01-17T17:57:46.348Z,26.00
2019-01-17T18:00:25.604Z,27.77
2019-01-17T18:02:54.698Z,23.17
2019-01-17T18:05:23.056Z,25.67
2019-01-17T18:07:51.341Z,22.90
2019-01-17T18:10:19.695Z,22.97
2019-01-17T18:12:47.978Z,22.27
2019-01-17T18:15:17.154Z,24.53
2019-01-17T18:17:45.491Z,24.60
2019-01-17T18:20:15.165Z,25.73
2019-01-17T18:22:43.464Z,23.47
2019-01-17T18:25:12.374Z,28.87
2019-01-17T18:27:40.638Z,22.13
2019-01-17T18:30:20.758Z,27.23
2019-01-17T18:32:49.045Z,24.43
2019-01-17T18:35:17.343Z,24.37
2019-01-17T18:37:45.701Z,24.60
2019-01-17T18:40:16.550Z,25.47
2019-01-17T18:42:44.916Z,22.23
2019-01-17T18:45:16.157Z,23.73
2019-01-17T18:47:45.090Z,27.40
2019-01-17T18:50:17.434Z,25.37
2019-01-17T18:52:45.759Z,25.17
2019-01-17T18:55:14.028Z,22.80
2019-01-17T18:57:42.393Z,28.27
2019-01-17T19:00:20.564Z,24.37
2019-01-17T19:02:48.872Z,25.20
2019-01-17T19:05:17.148Z,24.80
2019-01-17T19:07:45.418Z,19.30
2019-01-17T19:10:15.302Z,23.87
2019-01-17T19:12:43.569Z,29.00
2019-01-17T19:15:26.705Z,24.77
2019-01-17T19:17:55.051Z,24.23
2019-01-17T19:20:23.597Z,27.73
2019-01-17T19:22:51.870Z,19.87
2019-01-17T19:25:20.156Z,22.27
2019-01-17T19:27:48.444Z,23.47
2019-01-17T19:30:22.165Z,21.57
2019-01-17T19:32:51.000Z,23.77
2019-01-17T19:35:19.275Z,19.53
2019-01-17T19:37:47.562Z,22.40
2019-01-17T19:40:24.690Z,23.53
2019-01-17T19:42:52.980Z,28.13
2019-01-17T19:45:21.259Z,25.20
2019-01-17T19:47:49.628Z,22.23
2019-01-17T19:50:24.656Z,26.00
2019-01-17T19:52:53.052Z,25.80
2019-01-17T19:55:21.399Z,25.10
2019-01-17T19:57:49.686Z,27.33
2019-01-17T20:00:21.520Z,24.47
2019-01-17T20:02:50.206Z,26.93
2019-01-17T20:05:27.669Z,25.97
2019-01-17T20:07:55.958Z,23.73
2019-01-17T20:10:26.746Z,28.17
2019-01-17T20:12:55.130Z,22.67
2019-01-17T20:15:23.415Z,26.37
2019-01-17T20:17:51.986Z,26.47
2019-01-17T20:20:20.300Z,25.03
2019-01-17T20:22:48.652Z,22.50
2019-01-17T20:25:16.952Z,27.40
2019-01-17T20:27:45.319Z,27.03
2019-01-17T20:30:19.390Z,26.70
2019-01-17T20:32:48.110Z,23.60
2019-01-17T20:35:16.731Z,26.63
2019-01-17T20:37:45.359Z,25.27
2019-01-17T20:40:16.942Z,25.60
2019-01-17T20:42:45.218Z,20.50
2019-01-17T20:45:15.687Z,29.57
2019-01-17T20:47:44.088Z,25.53
2019-01-17T20:52:48.330Z,26.20
2019-01-17T20:55:16.610Z,25.70
2019-01-17T20:57:46.112Z,28.90
2019-01-17T21:00:26.451Z,24.63
2019-01-17T21:02:54.770Z,30.93
2019-01-17T21:05:24.268Z,33.20
2019-01-17T21:07:52.557Z,28.07
2019-01-17T21:10:21.003Z,32.70
2019-01-17T21:12:49.281Z,33.90
2019-01-17T21:15:17.636Z,33.53
2019-01-17T21:17:45.918Z,36.23
2019-01-17T21:20:14.575Z,37.40
2019-01-17T21:22:43.567Z,41.83
2019-01-17T21:25:15.121Z,35.60
2019-01-17T21:27:43.431Z,37.53
2019-01-17T21:30:15.016Z,33.83
2019-01-17T21:32:43.358Z,28.43
2019-01-17T21:35:12.198Z,26.73
2019-01-17T21:37:49.030Z,28.47
2019-01-17T21:40:19.719Z,29.20
2019-01-17T21:42:48.019Z,29.17
2019-01-17T21:45:18.020Z,27.60
2019-01-17T21:47:46.350Z,28.03
2019-01-17T21:50:20.738Z,24.73
2019-01-17T21:52:49.015Z,26.57
2019-01-17T21:55:17.326Z,24.63
2019-01-17T21:57:45.610Z,28.27
2019-01-17T22:00:29.166Z,23.97
2019-01-17T22:02:57.519Z,23.97
2019-01-17T22:05:25.862Z,22.20
2019-01-17T22:07:54.147Z,25.73
2019-01-17T22:10:22.512Z,17.23
2019-01-17T22:12:50.794Z,17.00
2019-01-17T22:15:24.400Z,16.73
2019-01-17T22:17:53.409Z,18.07
2019-01-17T22:20:21.689Z,20.47
2019-01-17T22:22:50.344Z,21.73
2019-01-17T22:25:20.080Z,22.43
2019-01-17T22:27:50.294Z,20.23
2019-01-17T22:30:24.182Z,20.37
2019-01-17T22:32:52.532Z,24.53
2019-01-17T22:35:20.824Z,23.67
2019-01-17T22:37:49.188Z,23.40
2019-01-17T22:40:18.005Z,21.17
2019-01-17T22:42:46.328Z,18.73
2019-01-17T22:45:17.568Z,19.97
2019-01-17T22:47:45.919Z,21.33
2019-01-17T22:50:18.970Z,20.13
2019-01-17T22:52:48.873Z,20.83
2019-01-17T22:55:17.166Z,20.87
2019-01-17T22:57:45.478Z,20.33
2019-01-17T23:00:35.468Z,22.67
2019-01-17T23:03:03.737Z,25.60
2019-01-17T23:05:32.046Z,25.70
2019-01-17T23:08:00.347Z,25.43
2019-01-17T23:10:28.662Z,29.97
2019-01-17T23:12:56.946Z,27.33
2019-01-17T23:15:25.266Z,30.53
2019-01-17T23:17:53.547Z,29.80
2019-01-17T23:20:21.824Z,28.33
2019-01-17T23:22:50.136Z,34.10
2019-01-17T23:25:18.411Z,31.10
2019-01-17T23:27:46.713Z,25.90
2019-01-17T23:30:15.679Z,29.70
2019-01-17T23:32:44.348Z,35.23
2019-01-17T23:35:12.623Z,31.23
2019-01-17T23:37:40.920Z,28.83
2019-01-17T23:40:10.563Z,29.00
2019-01-17T23:42:38.871Z,34.43
2019-01-17T23:45:08.483Z,33.20
2019-01-17T23:47:36.777Z,34.40
2019-01-17T23:50:12.626Z,31.67
2019-01-17T23:52:40.986Z,32.03
2019-01-17T23:55:09.643Z,30.33
2019-01-17T23:57:38.027Z,27.27
