createdAt,value
2018-11-11T00:00:19.083Z,19.8
2018-11-11T00:02:18.780Z,22.2
2018-11-11T00:04:18.479Z,20.3
2018-11-11T00:06:19.425Z,18.3
2018-11-11T00:08:19.111Z,20.5
2018-11-11T00:10:19.261Z,19.2
2018-11-11T00:12:18.991Z,19.1
2018-11-11T00:14:18.722Z,21.2
2018-11-11T00:16:19.185Z,19.4
2018-11-11T00:18:18.963Z,19
2018-11-11T00:20:18.714Z,18.3
2018-11-11T00:22:19.445Z,19.1
2018-11-11T00:24:19.139Z,21.1
2018-11-11T00:26:18.642Z,18.3
2018-11-11T00:28:19.330Z,19.2
2018-11-11T00:30:19.042Z,19
2018-11-11T00:32:18.761Z,19.6
2018-11-11T00:34:18.481Z,19.2
2018-11-11T00:36:18.510Z,19
2018-11-11T00:38:19.222Z,18.9
2018-11-11T00:40:19.382Z,20.8
2018-11-11T00:42:19.120Z,20.7
2018-11-11T00:44:18.833Z,20.2
2018-11-11T00:46:18.746Z,20.6
2018-11-11T00:48:19.443Z,20.3
2018-11-11T00:50:19.272Z,18.3
2018-11-11T00:52:19.001Z,19.4
2018-11-11T00:54:18.725Z,19.1
2018-11-11T00:56:18.688Z,20.6
2018-11-11T00:58:19.450Z,19.1
2018-11-11T01:00:19.250Z,19
2018-11-11T01:02:18.963Z,17.9
2018-11-11T01:04:18.670Z,18.8
2018-11-11T01:06:18.687Z,20.5
2018-11-11T01:08:19.397Z,19.1
2018-11-11T01:10:18.658Z,18.2
2018-11-11T01:12:19.479Z,19
2018-11-11T01:14:19.424Z,18.6
2018-11-11T01:16:19.431Z,20
2018-11-11T01:18:19.223Z,21.7
2018-11-11T01:20:18.985Z,18.6
2018-11-11T01:22:18.697Z,19.1
2018-11-11T01:24:19.411Z,21.3
2018-11-11T01:26:18.861Z,20.1
2018-11-11T01:28:18.564Z,20.7
2018-11-11T01:30:19.416Z,19.2
2018-11-11T01:32:19.165Z,20.3
2018-11-11T01:34:18.881Z,20.7
2018-11-11T01:36:19.254Z,19.8
2018-11-11T01:38:18.962Z,21.7
2018-11-11T01:40:19.184Z,20.1
2018-11-11T01:42:18.921Z,20.6
2018-11-11T01:44:18.652Z,19.2
2018-11-11T01:46:19.218Z,21.3
2018-11-11T01:48:18.921Z,20.1
2018-11-11T01:50:18.649Z,18.9
2018-11-11T01:52:19.379Z,19.6
2018-11-11T01:54:19.084Z,20.4
2018-11-11T01:56:18.734Z,20.4
2018-11-11T01:58:19.428Z,20.8
2018-11-11T02:00:19.173Z,19.3
2018-11-11T02:02:18.925Z,21.4
2018-11-11T02:04:18.642Z,19.1
2018-11-11T02:06:18.679Z,20.4
2018-11-11T02:08:19.372Z,20.2
2018-11-11T02:10:18.686Z,21
2018-11-11T02:12:19.410Z,20.3
2018-11-11T02:14:19.107Z,20.2
2018-11-11T02:16:18.593Z,21.9
2018-11-11T02:18:19.365Z,19.7
2018-11-11T02:20:19.078Z,21.1
2018-11-11T02:22:18.828Z,20.3
2018-11-11T02:24:18.521Z,20.3
2018-11-11T02:26:18.549Z,18.7
2018-11-11T02:28:19.278Z,19
2018-11-11T02:30:19.023Z,19.1
2018-11-11T02:32:18.774Z,19.1
2018-11-11T02:34:18.474Z,20.2
2018-11-11T02:36:19.145Z,20.2
2018-11-11T02:38:18.843Z,20
2018-11-11T02:40:19.000Z,20.3
2018-11-11T02:42:18.760Z,17.7
2018-11-11T02:44:18.533Z,20.8
2018-11-11T02:46:18.538Z,18.9
2018-11-11T02:48:19.286Z,21
2018-11-11T02:50:19.068Z,19.8
2018-11-11T02:52:18.806Z,20.3
2018-11-11T02:54:18.546Z,20.4
2018-11-11T02:56:18.475Z,19.8
2018-11-11T02:58:19.188Z,19
2018-11-11T03:00:18.972Z,20.6
2018-11-11T03:02:18.710Z,20.3
2018-11-11T03:04:19.531Z,21.2
2018-11-11T03:06:19.280Z,20.4
2018-11-11T03:08:18.993Z,20.9
2018-11-11T03:10:19.282Z,20.1
2018-11-11T03:12:19.029Z,19.8
2018-11-11T03:14:18.752Z,21.2
2018-11-11T03:16:19.189Z,19.6
2018-11-11T03:18:18.957Z,19.9
2018-11-11T03:20:18.716Z,19.6
2018-11-11T03:22:19.451Z,21.4
2018-11-11T03:24:19.166Z,20.2
2018-11-11T03:26:18.566Z,20.3
2018-11-11T03:28:19.285Z,19.2
2018-11-11T03:30:19.041Z,20.6
2018-11-11T03:32:18.753Z,19.8
2018-11-11T03:34:18.509Z,21.5
2018-11-11T03:36:18.517Z,18.9
2018-11-11T03:38:19.242Z,18.8
2018-11-11T03:40:19.479Z,20.7
2018-11-11T03:42:19.209Z,19.6
2018-11-11T03:44:18.930Z,20.3
2018-11-11T03:46:18.870Z,19.2
2018-11-11T03:48:18.600Z,18.5
2018-11-11T03:50:19.342Z,19.3
2018-11-11T03:52:19.071Z,18.3
2018-11-11T03:54:18.789Z,21.1
2018-11-11T03:56:18.944Z,20.2
2018-11-11T03:58:18.672Z,18.7
2018-11-11T04:00:19.427Z,19.2
2018-11-11T04:02:19.179Z,18.7
2018-11-11T04:04:18.936Z,18.8
2018-11-11T04:06:18.725Z,20.9
2018-11-11T04:08:19.455Z,20.6
2018-11-11T04:10:18.729Z,18.8
2018-11-11T04:12:18.646Z,19.6
2018-11-11T04:14:19.344Z,18.7
2018-11-11T04:16:18.669Z,20.2
2018-11-11T04:18:19.437Z,19.8
2018-11-11T04:20:19.208Z,20.2
2018-11-11T04:22:18.943Z,19.1
2018-11-11T04:24:18.652Z,20
2018-11-11T04:26:18.642Z,19.6
2018-11-11T04:28:19.357Z,19.4
2018-11-11T04:30:19.089Z,20.9
2018-11-11T04:32:18.810Z,22.3
2018-11-11T04:34:18.514Z,21.7
2018-11-11T04:36:19.133Z,21.6
2018-11-11T04:38:18.858Z,19.1
2018-11-11T04:40:19.053Z,19.9
2018-11-11T04:42:18.736Z,19.7
2018-11-11T04:44:19.456Z,20.6
2018-11-11T04:46:18.653Z,21.9
2018-11-11T04:48:19.478Z,21
2018-11-11T04:50:19.262Z,18.3
2018-11-11T04:52:18.981Z,19.2
2018-11-11T04:54:18.730Z,18.6
2018-11-11T04:56:18.706Z,21
2018-11-11T04:58:19.420Z,18.8
2018-11-11T05:00:19.153Z,20
2018-11-11T05:02:18.891Z,20.6
2018-11-11T05:04:18.600Z,21.3
2018-11-11T05:06:18.541Z,19.6
2018-11-11T05:08:19.295Z,18.1
2018-11-11T05:10:19.461Z,19.3
2018-11-11T05:12:19.224Z,19.3
2018-11-11T05:14:18.937Z,21.6
2018-11-11T05:16:19.101Z,19.8
2018-11-11T05:18:18.876Z,20.7
2018-11-11T05:20:18.573Z,21
2018-11-11T05:22:19.285Z,20.2
2018-11-11T05:24:18.994Z,20.1
2018-11-11T05:26:18.508Z,20.8
2018-11-11T05:28:19.212Z,20.5
2018-11-11T05:30:18.953Z,18.9
2018-11-11T05:32:18.643Z,18
2018-11-11T05:34:19.349Z,21.2
2018-11-11T05:36:18.849Z,18.8
2018-11-11T05:38:18.561Z,19.1
2018-11-11T05:40:18.728Z,19.5
2018-11-11T05:42:19.435Z,19.6
2018-11-11T05:44:19.150Z,18.8
2018-11-11T05:46:18.660Z,19.7
2018-11-11T05:48:19.384Z,18
2018-11-11T05:50:19.116Z,18.3
2018-11-11T05:52:18.835Z,19.2
2018-11-11T05:54:18.589Z,19.7
2018-11-11T05:56:18.561Z,19
2018-11-11T05:58:19.254Z,18.5
2018-11-11T06:00:19.014Z,19
2018-11-11T06:02:18.713Z,19.5
2018-11-11T06:04:19.459Z,18.7
2018-11-11T06:06:19.361Z,18.6
2018-11-11T06:08:19.097Z,18.2
2018-11-11T06:10:19.293Z,17.6
2018-11-11T06:12:19.018Z,16.8
2018-11-11T06:14:18.740Z,19.7
2018-11-11T06:16:18.759Z,17.1
2018-11-11T06:18:18.596Z,18.4
2018-11-11T06:20:19.309Z,19.3
2018-11-11T06:22:19.019Z,17.5
2018-11-11T06:24:18.770Z,16.8
2018-11-11T06:26:18.797Z,17.5
2018-11-11T06:28:18.547Z,17.7
2018-11-11T06:30:19.276Z,18
2018-11-11T06:32:19.016Z,18.5
2018-11-11T06:34:18.757Z,15.7
2018-11-11T06:36:18.756Z,17.5
2018-11-11T06:38:18.477Z,17
2018-11-11T06:40:18.660Z,16.6
2018-11-11T06:42:19.369Z,17.2
2018-11-11T06:44:19.118Z,15.7
2018-11-11T06:46:19.323Z,16.6
2018-11-11T06:48:18.506Z,17.1
2018-11-11T06:50:19.257Z,16.7
2018-11-11T06:52:18.971Z,18.1
2018-11-11T06:54:18.681Z,16.4
2018-11-11T06:56:19.261Z,16.3
2018-11-11T06:58:18.969Z,15.3
2018-11-11T07:00:18.702Z,16
2018-11-11T07:02:19.417Z,15.8
2018-11-11T07:04:19.142Z,14.7
2018-11-11T07:06:19.229Z,15.4
2018-11-11T07:08:18.929Z,14.5
2018-11-11T07:10:19.133Z,13.4
2018-11-11T07:12:18.699Z,16.1
2018-11-11T07:14:19.422Z,14.7
2018-11-11T07:16:19.207Z,15.4
2018-11-11T07:18:19.019Z,15.5
2018-11-11T07:20:18.776Z,13.2
2018-11-11T07:22:19.230Z,14.4
2018-11-11T07:24:19.081Z,13.9
2018-11-11T07:26:19.269Z,15.2
2018-11-11T07:28:18.965Z,15.7
2018-11-11T07:30:18.696Z,15
2018-11-11T07:32:19.434Z,15.1
2018-11-11T07:34:19.159Z,16.6
2018-11-11T07:36:18.625Z,15.7
2018-11-11T07:38:19.339Z,16.3
2018-11-11T07:40:18.539Z,15.7
2018-11-11T07:42:19.310Z,14
2018-11-11T07:44:19.122Z,16.4
2018-11-11T07:46:18.825Z,13.8
2018-11-11T07:48:18.564Z,14.4
2018-11-11T07:50:19.272Z,15
2018-11-11T07:52:19.003Z,15.4
2018-11-11T07:54:18.705Z,16.2
2018-11-11T07:56:18.875Z,15.1
2018-11-11T07:58:18.644Z,15.5
2018-11-11T08:00:19.466Z,15.3
2018-11-11T08:02:19.229Z,14
2018-11-11T08:04:19.203Z,15.3
2018-11-11T08:06:18.850Z,14.2
2018-11-11T08:08:18.598Z,13.8
2018-11-11T08:10:18.954Z,14.1
2018-11-11T08:12:18.751Z,15.1
2018-11-11T08:14:19.488Z,15.6
2018-11-11T08:16:18.529Z,14.4
2018-11-11T08:18:19.295Z,13.2
2018-11-11T08:20:19.089Z,14.3
2018-11-11T08:22:18.802Z,14.3
2018-11-11T08:24:18.531Z,15.2
2018-11-11T08:26:18.493Z,13.7
2018-11-11T08:28:19.259Z,14.1
2018-11-11T08:30:19.073Z,13.7
2018-11-11T08:32:19.007Z,13.8
2018-11-11T08:34:18.905Z,13.9
2018-11-11T08:36:18.979Z,14.5
2018-11-11T08:38:18.702Z,13.2
2018-11-11T08:40:18.961Z,13.6
2018-11-11T08:42:18.676Z,13.9
2018-11-11T08:44:19.408Z,12.9
2018-11-11T08:46:18.973Z,14
2018-11-11T08:48:18.735Z,14.2
2018-11-11T08:50:18.611Z,13
2018-11-11T08:52:18.720Z,15.6
2018-11-11T08:54:19.449Z,13.6
2018-11-11T08:56:18.835Z,11
2018-11-11T08:58:18.538Z,13.1
2018-11-11T09:00:19.266Z,12.5
2018-11-11T09:02:18.967Z,12.9
2018-11-11T09:04:18.672Z,12.7
2018-11-11T09:06:19.370Z,13.7
2018-11-11T09:08:19.080Z,13.8
2018-11-11T09:10:19.290Z,13.8
2018-11-11T09:12:19.011Z,12.9
2018-11-11T09:14:18.752Z,11.9
2018-11-11T09:16:18.868Z,13.7
2018-11-11T09:18:18.682Z,13.6
2018-11-11T09:20:19.401Z,14.2
2018-11-11T09:22:19.167Z,13.6
2018-11-11T09:24:18.889Z,12.6
2018-11-11T09:26:18.539Z,11.8
2018-11-11T09:28:19.277Z,13.5
2018-11-11T09:30:19.039Z,12.1
2018-11-11T09:32:18.935Z,12.8
2018-11-11T09:34:18.706Z,12.2
2018-11-11T09:36:19.408Z,12.3
2018-11-11T09:38:19.174Z,12.7
2018-11-11T09:40:19.379Z,11.6
2018-11-11T09:42:19.206Z,11.2
2018-11-11T09:44:19.008Z,12.2
2018-11-11T09:46:19.457Z,12.5
2018-11-11T09:48:19.190Z,12.9
2018-11-11T09:50:18.948Z,12.1
2018-11-11T09:52:19.077Z,11.7
2018-11-11T09:54:18.863Z,12.4
2018-11-11T09:56:18.824Z,13.2
2018-11-11T09:58:18.571Z,13
2018-11-11T10:00:19.329Z,12.7
2018-11-11T10:02:19.101Z,12.3
2018-11-11T10:04:18.840Z,11.9
2018-11-11T10:06:18.749Z,11.4
2018-11-11T10:08:18.595Z,12.7
2018-11-11T10:10:18.887Z,12.3
2018-11-11T10:12:18.856Z,11.4
2018-11-11T10:14:18.665Z,10
2018-11-11T10:16:18.591Z,11.3
2018-11-11T10:18:19.409Z,11.1
2018-11-11T10:20:19.200Z,12.1
2018-11-11T10:22:19.260Z,12
2018-11-11T10:24:18.988Z,11.4
2018-11-11T10:26:19.458Z,12.7
2018-11-11T10:28:19.207Z,12.6
2018-11-11T10:30:18.932Z,13.1
2018-11-11T10:32:18.953Z,12
2018-11-11T10:34:18.722Z,10.6
2018-11-11T10:36:19.228Z,11.6
2018-11-11T10:38:18.969Z,12
2018-11-11T10:40:19.171Z,11.8
2018-11-11T10:42:18.936Z,11.3
2018-11-11T10:44:18.695Z,12
2018-11-11T10:46:18.890Z,12.1
2018-11-11T10:48:18.600Z,12.6
2018-11-11T10:50:19.335Z,10.9
2018-11-11T10:52:19.093Z,11.6
2018-11-11T10:54:18.878Z,11.3
2018-11-11T10:56:19.124Z,11.4
2018-11-11T10:58:18.859Z,11.9
2018-11-11T11:00:18.675Z,11.5
2018-11-11T11:02:18.617Z,11.4
2018-11-11T11:04:19.403Z,11.5
2018-11-11T11:06:19.362Z,11.5
2018-11-11T11:08:19.080Z,11.5
2018-11-11T11:10:19.300Z,12.5
2018-11-11T11:12:19.039Z,12.2
2018-11-11T11:14:18.789Z,12.7
2018-11-11T11:16:18.883Z,9.9
2018-11-11T11:18:18.691Z,10.6
2018-11-11T11:20:19.439Z,11.3
2018-11-11T11:22:19.140Z,11.8
2018-11-11T11:24:18.872Z,12
2018-11-11T11:26:19.354Z,10.9
2018-11-11T11:28:19.088Z,10
2018-11-11T11:30:18.819Z,11.9
2018-11-11T11:32:18.714Z,11.4
2018-11-11T11:34:18.594Z,10.8
2018-11-11T11:36:18.624Z,12.2
2018-11-11T11:38:19.532Z,12
2018-11-11T11:40:18.878Z,10.3
2018-11-11T11:42:18.582Z,11.5
2018-11-11T11:44:19.311Z,11.8
2018-11-11T11:46:18.820Z,11.8
2018-11-11T11:48:18.582Z,11.3
2018-11-11T11:50:19.334Z,11.7
2018-11-11T11:52:18.558Z,10.9
2018-11-11T11:54:19.460Z,11.5
2018-11-11T11:56:18.895Z,11.3
2018-11-11T11:58:18.634Z,10.9
2018-11-11T12:00:19.386Z,10.2
2018-11-11T12:02:18.959Z,10.4
2018-11-11T12:04:18.966Z,12.5
2018-11-11T12:06:19.463Z,11.1
2018-11-11T12:08:19.286Z,12.2
2018-11-11T12:10:18.549Z,12.8
2018-11-11T12:12:19.295Z,10.9
2018-11-11T12:14:19.040Z,12.5
2018-11-11T12:16:19.098Z,10.2
2018-11-11T12:18:18.939Z,11.9
2018-11-11T12:20:18.711Z,11.1
2018-11-11T12:22:19.454Z,11.4
2018-11-11T12:24:19.191Z,11.8
2018-11-11T12:26:19.297Z,11.4
2018-11-11T12:28:19.023Z,13.5
2018-11-11T12:30:18.749Z,12.5
2018-11-11T12:32:18.564Z,11.2
2018-11-11T12:34:19.310Z,12.5
2018-11-11T12:36:18.882Z,11.3
2018-11-11T12:38:18.605Z,11.3
2018-11-11T12:40:19.084Z,11.6
2018-11-11T12:42:19.382Z,11
2018-11-11T12:44:19.121Z,12.6
2018-11-11T12:46:19.054Z,12
2018-11-11T12:48:18.799Z,12.4
2018-11-11T12:50:18.614Z,12.7
2018-11-11T12:52:19.466Z,11.6
2018-11-11T12:54:19.184Z,10.6
2018-11-11T12:56:19.221Z,10.5
2018-11-11T12:58:18.945Z,12.3
2018-11-11T13:00:18.674Z,10.8
2018-11-11T13:02:19.251Z,12.3
2018-11-11T13:04:18.993Z,10.9
2018-11-11T13:06:19.368Z,10.5
2018-11-11T13:08:19.136Z,11.1
2018-11-11T13:10:19.356Z,10.5
2018-11-11T13:12:19.215Z,12.1
2018-11-11T13:14:19.218Z,10.6
2018-11-11T13:16:19.219Z,10.3
2018-11-11T13:18:19.043Z,9.7
2018-11-11T13:20:18.823Z,11.3
2018-11-11T13:22:18.936Z,10.4
2018-11-11T13:24:18.993Z,11
2018-11-11T13:26:19.447Z,10.3
2018-11-11T13:28:19.198Z,9.7
2018-11-11T13:30:18.939Z,10.4
2018-11-11T13:32:18.669Z,9.2
2018-11-11T13:34:19.420Z,10.4
2018-11-11T13:36:18.904Z,8.7
2018-11-11T13:38:18.713Z,9.3
2018-11-11T13:40:19.112Z,9.5
2018-11-11T13:42:18.830Z,8.8
2018-11-11T13:44:18.566Z,9.2
2018-11-11T13:46:18.593Z,8.6
2018-11-11T13:48:19.429Z,10
2018-11-11T13:50:19.258Z,10.3
2018-11-11T13:52:18.214Z,7.3
2018-11-11T13:54:18.979Z,8.8
2018-11-11T13:56:19.239Z,8
2018-11-11T13:58:18.993Z,7.4
2018-11-11T14:00:18.724Z,8.7
2018-11-11T14:02:19.473Z,8.7
2018-11-11T14:04:19.227Z,8.2
2018-11-11T14:06:19.177Z,7.4
2018-11-11T14:08:18.965Z,8.2
2018-11-11T14:10:19.474Z,8.2
2018-11-11T14:12:19.201Z,7.6
2018-11-11T14:14:18.949Z,7.7
2018-11-11T14:16:18.940Z,8
2018-11-11T14:18:18.853Z,8
2018-11-11T14:20:18.876Z,7.8
2018-11-11T14:22:18.617Z,7.9
2018-11-11T14:24:19.372Z,5.8
2018-11-11T14:26:18.978Z,8.3
2018-11-11T14:28:19.030Z,7.5
2018-11-11T14:30:18.817Z,7.8
2018-11-11T14:32:18.665Z,7.3
2018-11-11T14:34:18.866Z,7.9
2018-11-11T14:36:19.297Z,6.9
2018-11-11T14:38:19.061Z,6.5
2018-11-11T14:40:19.367Z,6.7
2018-11-11T14:42:19.282Z,7.1
2018-11-11T14:44:18.021Z,6.3
2018-11-11T14:46:19.495Z,6
2018-11-11T14:48:19.346Z,6.7
2018-11-11T14:50:19.115Z,6.4
2018-11-11T14:52:19.255Z,6.3
2018-11-11T14:54:19.412Z,6.3
2018-11-11T14:56:19.051Z,6.5
2018-11-11T14:58:18.820Z,6.1
2018-11-11T15:00:18.634Z,5.4
2018-11-11T15:02:19.384Z,7.1
2018-11-11T15:04:19.265Z,6.1
2018-11-11T15:06:18.673Z,5.2
2018-11-11T15:08:19.393Z,6.9
2018-11-11T15:10:18.566Z,4.9
2018-11-11T15:12:19.345Z,6.1
2018-11-11T15:14:19.092Z,6.2
2018-11-11T15:16:18.545Z,5.6
2018-11-11T15:18:19.356Z,5.7
2018-11-11T15:20:19.253Z,6
2018-11-11T15:22:19.259Z,6.7
2018-11-11T15:24:18.999Z,6.2
2018-11-11T15:26:18.685Z,5.5
2018-11-11T15:28:19.429Z,5.4
2018-11-11T15:30:19.266Z,4.8
2018-11-11T15:32:19.065Z,5
2018-11-11T15:34:18.767Z,5.2
2018-11-11T15:36:19.186Z,5.4
2018-11-11T15:38:18.935Z,5.1
2018-11-11T15:40:19.141Z,5.7
2018-11-11T15:42:18.990Z,5.8
2018-11-11T15:44:18.944Z,5.6
2018-11-11T15:46:19.066Z,5.6
2018-11-11T15:48:18.874Z,5.6
2018-11-11T15:50:18.728Z,5.8
2018-11-11T15:52:19.481Z,5.3
2018-11-11T15:54:18.529Z,5.7
2018-11-11T15:56:19.000Z,6.2
2018-11-11T15:58:18.752Z,5.3
2018-11-11T16:00:18.543Z,5.8
2018-11-11T16:02:19.155Z,5.2
2018-11-11T16:04:18.901Z,6.1
2018-11-11T16:06:19.332Z,5.2
2018-11-11T16:08:19.182Z,5
2018-11-11T16:10:19.391Z,6.2
2018-11-11T16:12:19.411Z,5.4
2018-11-11T16:14:19.147Z,5.7
2018-11-11T16:16:19.275Z,5.9
2018-11-11T16:18:19.159Z,4.6
2018-11-11T16:20:18.929Z,5.9
2018-11-11T16:22:18.564Z,5.3
2018-11-11T16:24:19.324Z,5.8
2018-11-11T16:26:18.757Z,5.2
2018-11-11T16:28:18.493Z,5.3
2018-11-11T16:30:19.232Z,6.7
2018-11-11T16:32:18.853Z,6.1
2018-11-11T16:34:18.777Z,4.8
2018-11-11T16:36:18.693Z,5.2
2018-11-11T16:38:19.437Z,5.8
2018-11-11T16:40:18.575Z,5.5
2018-11-11T16:42:19.288Z,5.9
2018-11-11T16:44:18.991Z,6.2
2018-11-11T16:46:19.032Z,5
2018-11-11T16:48:18.892Z,6.2
2018-11-11T16:50:18.599Z,6
2018-11-11T16:52:19.303Z,6.5
2018-11-11T16:54:18.990Z,5.9
2018-11-11T16:56:18.497Z,5
2018-11-11T16:58:19.188Z,7
2018-11-11T17:00:18.890Z,6.4
2018-11-11T17:02:18.600Z,6.6
2018-11-11T17:04:19.386Z,6.9
2018-11-11T17:06:18.520Z,6.3
2018-11-11T17:08:19.217Z,6.1
2018-11-11T17:10:19.405Z,6.4
2018-11-11T17:12:19.122Z,6.3
2018-11-11T17:14:18.899Z,6.4
2018-11-11T17:16:18.567Z,6
2018-11-11T17:18:19.331Z,6
2018-11-11T17:20:19.263Z,6.6
2018-11-11T17:22:19.379Z,5.7
2018-11-11T17:24:19.398Z,5.6
2018-11-11T17:26:19.329Z,5.4
2018-11-11T17:28:19.082Z,5.4
2018-11-11T17:30:18.870Z,5.3
2018-11-11T17:32:18.592Z,5.8
2018-11-11T17:34:18.466Z,6.2
2018-11-11T17:36:18.839Z,5.8
2018-11-11T17:38:18.535Z,5.7
2018-11-11T17:40:18.799Z,6.2
2018-11-11T17:42:18.579Z,5.7
2018-11-11T17:44:19.268Z,5.9
2018-11-11T17:46:18.742Z,5.7
2018-11-11T17:48:19.440Z,5.6
2018-11-11T17:50:19.185Z,5.3
2018-11-11T17:52:18.923Z,5.5
2018-11-11T17:54:18.634Z,4.5
2018-11-11T17:56:19.178Z,5.5
2018-11-11T17:58:18.863Z,5.1
2018-11-11T18:00:18.578Z,3.9
2018-11-11T18:02:19.312Z,5.4
2018-11-11T18:04:19.076Z,4.8
2018-11-11T18:06:19.164Z,4.4
2018-11-11T18:08:18.871Z,3.9
2018-11-11T18:10:19.110Z,4.2
2018-11-11T18:12:18.927Z,3.8
2018-11-11T18:14:18.724Z,3.7
2018-11-11T18:16:19.346Z,3.3
2018-11-11T18:18:19.133Z,3.1
2018-11-11T18:20:18.925Z,3.1
2018-11-11T18:22:18.805Z,3.1
2018-11-11T18:24:18.547Z,3.1
2018-11-11T18:26:19.007Z,2.9
2018-11-11T18:28:18.852Z,3
2018-11-11T18:30:18.855Z,3
2018-11-11T18:32:18.593Z,2.3
2018-11-11T18:34:19.328Z,2.3
2018-11-11T18:36:19.372Z,2.7
2018-11-11T18:38:19.103Z,2.3
2018-11-11T18:40:19.229Z,2.5
2018-11-11T18:42:18.997Z,2.6
2018-11-11T18:44:18.778Z,2.7
2018-11-11T18:46:19.259Z,2.5
2018-11-11T18:48:18.980Z,2.7
2018-11-11T18:50:18.706Z,1.8
2018-11-11T18:52:19.406Z,2.5
2018-11-11T18:54:19.128Z,2.1
2018-11-11T18:56:19.053Z,2.1
2018-11-11T18:58:18.782Z,2.5
2018-11-11T19:00:18.508Z,1.8
2018-11-11T19:02:19.230Z,2.9
2018-11-11T19:04:18.953Z,1.9
2018-11-11T19:06:18.953Z,2.2
2018-11-11T19:08:18.647Z,2
2018-11-11T19:10:18.800Z,2.7
2018-11-11T19:12:18.637Z,2.2
2018-11-11T19:14:19.340Z,2.5
2018-11-11T19:16:19.259Z,2.9
2018-11-11T19:18:19.012Z,2.2
2018-11-11T19:20:18.744Z,2
2018-11-11T19:22:19.464Z,3.1
2018-11-11T19:24:19.236Z,1.8
2018-11-11T19:26:18.492Z,2.8
2018-11-11T19:28:19.313Z,3.1
2018-11-11T19:30:19.180Z,2.9
2018-11-11T19:32:18.975Z,2.4
2018-11-11T19:34:18.681Z,2.2
2018-11-11T19:36:19.041Z,2.2
2018-11-11T19:38:18.771Z,2.3
2018-11-11T19:40:18.909Z,2.3
2018-11-11T19:42:18.628Z,2
2018-11-11T19:44:19.365Z,2.2
2018-11-11T19:46:18.726Z,1.8
2018-11-11T19:48:18.694Z,2.1
2018-11-11T19:50:18.594Z,2.9
2018-11-11T19:52:19.193Z,12.6
2018-11-11T19:54:18.895Z,3.5
2018-11-11T19:56:18.770Z,2.4
2018-11-11T19:58:18.499Z,2.7
2018-11-11T20:00:19.203Z,2.9
2018-11-11T20:02:18.920Z,2.4
2018-11-11T20:04:18.613Z,2.5
2018-11-11T20:06:18.498Z,2.3
2018-11-11T20:08:19.209Z,2.4
2018-11-11T20:10:19.381Z,2.7
2018-11-11T20:12:19.081Z,2.9
2018-11-11T20:14:18.783Z,2.6
2018-11-11T20:16:19.342Z,2.2
2018-11-11T20:18:19.126Z,2.2
2018-11-11T20:20:18.859Z,2.8
2018-11-11T20:22:18.568Z,2.1
2018-11-11T20:24:19.300Z,2.3
2018-11-11T20:26:18.863Z,2.8
2018-11-11T20:28:18.679Z,2.7
2018-11-11T20:30:18.552Z,2.1
2018-11-11T20:32:19.267Z,2.8
2018-11-11T20:34:18.963Z,2.5
2018-11-11T20:36:19.466Z,2.7
2018-11-11T20:38:19.160Z,2.4
2018-11-11T20:40:19.297Z,2.9
2018-11-11T20:42:19.278Z,2.8
2018-11-11T20:44:18.968Z,3.1
2018-11-11T20:46:18.985Z,3
2018-11-11T20:48:18.712Z,3.4
2018-11-11T20:50:19.446Z,2.7
2018-11-11T20:52:19.154Z,3.7
2018-11-11T20:54:18.849Z,2.9
2018-11-11T20:56:18.804Z,3
2018-11-11T20:58:18.617Z,2.5
2018-11-11T21:00:19.335Z,3
2018-11-11T21:02:19.073Z,3.3
2018-11-11T21:04:18.758Z,2.8
2018-11-11T21:06:19.212Z,2.5
2018-11-11T21:08:18.910Z,3.3
2018-11-11T21:10:19.085Z,3.7
2018-11-11T21:12:18.869Z,3.2
2018-11-11T21:14:18.555Z,4.1
2018-11-11T21:16:18.917Z,3.1
2018-11-11T21:18:18.694Z,2.7
2018-11-11T21:20:19.396Z,3.2
2018-11-11T21:22:19.106Z,3.2
2018-11-11T21:24:18.795Z,2.7
2018-11-11T21:26:18.844Z,3.2
2018-11-11T21:28:18.556Z,2.8
2018-11-11T21:30:19.281Z,3.1
2018-11-11T21:32:18.998Z,2.9
2018-11-11T21:34:18.788Z,3.6
2018-11-11T21:36:18.646Z,3.7
2018-11-11T21:38:19.411Z,2.9
2018-11-11T21:40:18.704Z,2.8
2018-11-11T21:42:19.403Z,3
2018-11-11T21:44:19.173Z,3.1
2018-11-11T21:46:18.763Z,3.7
2018-11-11T21:48:18.544Z,3.2
2018-11-11T21:50:19.261Z,3.4
2018-11-11T21:52:18.950Z,3.6
2018-11-11T21:54:18.777Z,2.6
2018-11-11T21:56:19.468Z,3.2
2018-11-11T21:58:19.285Z,2.6
2018-11-11T22:00:18.997Z,3.3
2018-11-11T22:02:18.746Z,3.1
2018-11-11T22:04:18.672Z,2.6
2018-11-11T22:06:19.163Z,3.9
2018-11-11T22:08:18.862Z,4
2018-11-11T22:10:19.008Z,3.4
2018-11-11T22:12:18.705Z,3.5
2018-11-11T22:14:19.409Z,3.5
2018-11-11T22:16:18.742Z,3.5
2018-11-11T22:18:18.500Z,2.7
2018-11-11T22:20:19.347Z,3.2
2018-11-11T22:22:19.107Z,3.3
2018-11-11T22:24:18.913Z,3.4
2018-11-11T22:26:18.854Z,3.9
2018-11-11T22:28:18.550Z,3.2
2018-11-11T22:30:19.276Z,3.2
2018-11-11T22:32:18.971Z,3.4
2018-11-11T22:34:18.667Z,3.4
2018-11-11T22:36:19.052Z,3.9
2018-11-11T22:38:18.749Z,4.5
2018-11-11T22:40:18.892Z,3.6
2018-11-11T22:42:18.595Z,3.4
2018-11-11T22:44:18.477Z,3.2
2018-11-11T22:46:19.061Z,3.6
2018-11-11T22:48:18.763Z,3.6
2018-11-11T22:50:18.495Z,2.8
2018-11-11T22:52:19.215Z,3.3
2018-11-11T22:54:18.952Z,3.9
2018-11-11T22:56:19.410Z,3.1
2018-11-11T22:58:19.095Z,3.4
2018-11-11T23:00:18.853Z,3.9
2018-11-11T23:02:18.569Z,4
2018-11-11T23:04:19.281Z,3.6
2018-11-11T23:06:19.208Z,3.7
2018-11-11T23:08:18.933Z,3
2018-11-11T23:10:19.090Z,4.4
2018-11-11T23:12:18.784Z,3.9
2018-11-11T23:14:18.477Z,3.4
2018-11-11T23:16:19.408Z,5
2018-11-11T23:18:19.160Z,4.5
2018-11-11T23:20:18.888Z,4.1
2018-11-11T23:22:18.635Z,3.9
2018-11-11T23:24:19.351Z,4.4
2018-11-11T23:26:19.420Z,3.4
2018-11-11T23:28:19.178Z,4.1
2018-11-11T23:30:19.096Z,4.5
2018-11-11T23:32:18.792Z,3.3
2018-11-11T23:34:18.487Z,4
2018-11-11T23:36:18.855Z,5.2
2018-11-11T23:38:18.556Z,3
2018-11-11T23:40:18.699Z,4.1
2018-11-11T23:42:19.417Z,3.3
2018-11-11T23:44:19.107Z,4
2018-11-11T23:46:19.103Z,3.7
2018-11-11T23:48:18.799Z,4
2018-11-11T23:50:18.520Z,3.7
2018-11-11T23:52:19.220Z,4.3
2018-11-11T23:54:18.903Z,3.4
2018-11-11T23:56:18.783Z,4.2
2018-11-11T23:58:18.464Z,3.9
