createdAt,value
2018-12-17T00:01:11.140Z,42.07
2018-12-17T00:03:41.362Z,41.87
2018-12-17T00:06:10.856Z,41.60
2018-12-17T00:08:39.404Z,42.83
2018-12-17T00:11:08.213Z,43.50
2018-12-17T00:13:36.697Z,44.40
2018-12-17T00:16:05.785Z,41.70
2018-12-17T00:18:35.474Z,44.80
2018-12-17T00:21:03.827Z,44.60
2018-12-17T00:23:33.120Z,41.77
2018-12-17T00:26:01.598Z,44.70
2018-12-17T00:28:29.990Z,46.93
2018-12-17T00:30:58.520Z,46.33
2018-12-17T00:33:26.844Z,43.00
2018-12-17T00:35:55.237Z,42.10
2018-12-17T00:38:24.313Z,41.17
2018-12-17T00:40:53.383Z,43.07
2018-12-17T00:43:22.264Z,41.77
2018-12-17T00:45:51.788Z,40.50
2018-12-17T00:48:21.757Z,42.60
2018-12-17T00:50:52.315Z,41.30
2018-12-17T00:53:20.764Z,40.30
2018-12-17T00:55:49.245Z,41.90
2018-12-17T00:58:17.756Z,43.03
2018-12-17T01:00:46.230Z,42.33
2018-12-17T01:03:16.822Z,41.67
2018-12-17T01:05:45.366Z,41.03
2018-12-17T01:08:13.881Z,40.23
2018-12-17T01:10:42.306Z,39.93
2018-12-17T01:13:10.855Z,42.50
2018-12-17T01:15:39.366Z,42.23
2018-12-17T01:18:07.901Z,39.70
2018-12-17T01:20:36.973Z,41.20
2018-12-17T01:23:05.370Z,38.30
2018-12-17T01:25:33.922Z,37.30
2018-12-17T01:28:02.408Z,39.10
2018-12-17T01:30:31.042Z,36.27
2018-12-17T01:33:01.054Z,37.30
2018-12-17T01:35:29.924Z,38.03
2018-12-17T01:37:59.188Z,38.10
2018-12-17T01:40:27.681Z,37.50
2018-12-17T01:42:56.452Z,35.80
2018-12-17T01:45:24.992Z,36.70
2018-12-17T01:47:53.480Z,36.83
2018-12-17T01:50:22.304Z,34.27
2018-12-17T01:52:51.587Z,33.30
2018-12-17T01:55:20.449Z,34.00
2018-12-17T01:57:48.973Z,33.70
2018-12-17T02:00:17.646Z,36.03
2018-12-17T02:02:46.247Z,34.60
2018-12-17T02:05:15.473Z,35.73
2018-12-17T02:07:43.912Z,34.27
2018-12-17T02:10:12.616Z,35.13
2018-12-17T02:12:42.486Z,33.07
2018-12-17T02:15:12.004Z,34.50
2018-12-17T02:17:42.177Z,35.30
2018-12-17T02:20:11.606Z,34.93
2018-12-17T02:22:40.774Z,32.60
2018-12-17T02:25:09.430Z,30.70
2018-12-17T02:27:37.953Z,32.80
2018-12-17T02:30:07.299Z,33.20
2018-12-17T02:32:36.569Z,31.70
2018-12-17T02:35:05.871Z,31.30
2018-12-17T02:37:34.555Z,33.00
2018-12-17T02:40:06.047Z,33.73
2018-12-17T02:42:34.680Z,32.87
2018-12-17T02:45:03.541Z,33.27
2018-12-17T02:47:33.293Z,34.30
2018-12-17T02:50:03.542Z,35.10
2018-12-17T02:52:32.445Z,31.00
2018-12-17T02:55:02.195Z,33.33
2018-12-17T02:57:32.419Z,35.10
2018-12-17T03:00:01.881Z,35.57
2018-12-17T03:02:30.397Z,35.10
2018-12-17T03:04:59.014Z,38.03
2018-12-17T03:07:28.177Z,37.10
2018-12-17T03:09:56.765Z,38.40
2018-12-17T03:12:26.436Z,34.43
2018-12-17T03:14:55.426Z,34.63
2018-12-17T03:17:24.226Z,34.40
2018-12-17T03:19:52.874Z,33.80
2018-12-17T03:22:21.498Z,34.33
2018-12-17T03:24:50.157Z,35.03
2018-12-17T03:27:18.746Z,33.07
2018-12-17T03:29:47.586Z,33.53
2018-12-17T03:32:20.599Z,30.87
2018-12-17T03:34:49.043Z,32.43
2018-12-17T03:37:17.547Z,29.00
2018-12-17T03:39:46.741Z,26.50
2018-12-17T03:42:15.107Z,28.03
2018-12-17T03:44:44.649Z,27.83
2018-12-17T03:47:13.171Z,26.50
2018-12-17T03:49:43.035Z,28.07
2018-12-17T03:52:11.436Z,27.27
2018-12-17T03:54:40.047Z,27.03
2018-12-17T03:57:09.918Z,25.70
2018-12-17T03:59:38.310Z,24.50
2018-12-17T04:02:06.930Z,23.30
2018-12-17T04:04:35.521Z,24.87
2018-12-17T04:07:04.935Z,22.73
2018-12-17T04:09:33.450Z,23.83
2018-12-17T04:12:02.979Z,23.37
2018-12-17T04:14:31.456Z,22.37
2018-12-17T04:17:00.050Z,20.77
2018-12-17T04:19:29.429Z,23.30
2018-12-17T04:21:57.861Z,21.63
2018-12-17T04:24:26.647Z,23.20
2018-12-17T04:26:55.197Z,23.67
2018-12-17T04:29:24.515Z,24.97
2018-12-17T04:31:53.036Z,23.00
2018-12-17T04:34:23.094Z,24.27
2018-12-17T04:36:51.696Z,24.77
2018-12-17T04:39:20.099Z,25.50
2018-12-17T04:41:48.528Z,23.33
2018-12-17T04:44:17.074Z,24.00
2018-12-17T04:46:46.289Z,22.83
2018-12-17T04:49:14.839Z,23.70
2018-12-17T04:51:44.033Z,24.30
2018-12-17T04:54:13.381Z,23.50
2018-12-17T04:56:44.544Z,22.83
2018-12-17T04:59:14.720Z,23.33
2018-12-17T05:01:43.541Z,24.63
2018-12-17T05:04:12.168Z,22.30
2018-12-17T05:06:40.759Z,21.90
2018-12-17T05:09:10.138Z,23.23
2018-12-17T05:11:38.477Z,20.87
2018-12-17T05:14:07.117Z,22.37
2018-12-17T05:16:35.709Z,21.83
2018-12-17T05:19:04.276Z,22.97
2018-12-17T05:21:33.605Z,21.70
2018-12-17T05:24:02.227Z,23.00
2018-12-17T05:26:34.325Z,24.17
2018-12-17T05:29:02.921Z,24.30
2018-12-17T05:31:31.408Z,25.70
2018-12-17T05:33:59.813Z,25.40
2018-12-17T05:36:28.342Z,25.17
2018-12-17T05:38:56.894Z,24.73
2018-12-17T05:41:26.124Z,25.87
2018-12-17T05:43:54.982Z,28.27
2018-12-17T05:46:23.410Z,25.50
2018-12-17T05:48:52.033Z,26.30
2018-12-17T05:51:20.484Z,27.17
2018-12-17T05:53:48.972Z,27.17
2018-12-17T05:56:18.561Z,27.90
2018-12-17T05:58:47.062Z,28.40
2018-12-17T06:01:16.154Z,28.80
2018-12-17T06:03:44.718Z,28.03
2018-12-17T06:06:14.235Z,29.00
2018-12-17T06:08:42.934Z,28.47
2018-12-17T06:11:11.531Z,30.30
2018-12-17T06:13:40.185Z,29.30
2018-12-17T06:16:09.537Z,29.67
2018-12-17T06:18:40.002Z,28.77
2018-12-17T06:21:10.522Z,27.67
2018-12-17T06:23:39.799Z,29.87
2018-12-17T06:26:08.405Z,26.87
2018-12-17T06:28:37.789Z,26.70
2018-12-17T06:31:06.353Z,28.00
2018-12-17T06:33:36.538Z,29.40
2018-12-17T06:36:05.320Z,27.93
2018-12-17T06:38:33.818Z,28.43
2018-12-17T06:41:05.770Z,30.83
2018-12-17T06:43:40.215Z,30.23
2018-12-17T06:46:09.534Z,31.00
2018-12-17T06:48:41.141Z,32.97
2018-12-17T06:51:09.749Z,32.70
2018-12-17T06:53:41.259Z,31.23
2018-12-17T06:56:09.660Z,32.80
2018-12-17T07:01:17.480Z,32.33
2018-12-17T07:03:45.859Z,30.30
2018-12-17T07:06:17.894Z,32.20
2018-12-17T07:08:55.063Z,33.70
2018-12-17T07:11:24.408Z,34.50
2018-12-17T07:13:52.774Z,34.23
2018-12-17T07:16:21.165Z,33.80
2018-12-17T07:18:49.826Z,38.17
2018-12-17T07:21:18.228Z,35.87
2018-12-17T07:23:46.611Z,34.50
2018-12-17T07:26:15.637Z,33.83
2018-12-17T07:28:45.165Z,32.47
2018-12-17T07:31:14.871Z,31.60
2018-12-17T07:33:44.359Z,34.37
2018-12-17T07:36:12.722Z,35.47
2018-12-17T07:38:41.109Z,33.77
2018-12-17T07:41:09.598Z,35.00
2018-12-17T07:43:38.682Z,35.63
2018-12-17T07:46:07.160Z,35.23
2018-12-17T07:48:36.489Z,38.33
2018-12-17T07:51:04.838Z,36.73
2018-12-17T07:53:33.333Z,35.53
2018-12-17T07:56:01.851Z,35.27
2018-12-17T07:58:30.228Z,36.97
2018-12-17T08:00:59.478Z,36.30
2018-12-17T08:03:28.964Z,36.50
2018-12-17T08:05:57.838Z,35.03
2018-12-17T08:08:26.330Z,34.93
2018-12-17T08:10:54.705Z,35.20
2018-12-17T08:13:24.158Z,34.90
2018-12-17T08:15:52.505Z,31.70
2018-12-17T08:21:05.010Z,31.13
2018-12-17T08:23:33.499Z,26.70
2018-12-17T08:26:01.850Z,27.80
2018-12-17T08:28:30.637Z,23.40
2018-12-17T08:30:59.150Z,23.70
2018-12-17T08:33:27.500Z,19.93
2018-12-17T08:35:56.680Z,19.60
2018-12-17T08:38:25.074Z,18.33
2018-12-17T08:40:53.954Z,18.20
2018-12-17T08:43:22.361Z,18.20
2018-12-17T08:45:52.065Z,16.07
2018-12-17T08:48:20.979Z,15.20
2018-12-17T08:50:49.817Z,14.50
2018-12-17T08:53:18.309Z,14.73
2018-12-17T08:55:46.691Z,14.77
2018-12-17T08:58:15.467Z,13.00
2018-12-17T09:00:44.646Z,12.47
2018-12-17T09:03:13.207Z,12.23
2018-12-17T09:05:41.706Z,10.33
2018-12-17T09:08:10.395Z,10.50
2018-12-17T09:10:39.109Z,10.60
2018-12-17T09:13:07.587Z,8.20
2018-12-17T09:15:35.874Z,7.93
2018-12-17T09:18:04.282Z,7.90
2018-12-17T09:20:33.417Z,8.00
2018-12-17T09:23:01.938Z,9.00
2018-12-17T09:25:31.638Z,6.80
2018-12-17T09:28:13.085Z,6.10
2018-12-17T09:30:41.739Z,6.27
2018-12-17T09:33:10.217Z,5.30
2018-12-17T09:35:38.645Z,5.70
2018-12-17T09:38:06.937Z,5.60
2018-12-17T09:40:35.204Z,5.07
2018-12-17T09:43:03.728Z,4.63
2018-12-17T09:45:32.136Z,5.00
2018-12-17T09:48:00.410Z,5.30
2018-12-17T09:50:28.835Z,5.70
2018-12-17T09:52:57.182Z,4.70
2018-12-17T09:55:25.569Z,5.23
2018-12-17T09:57:53.922Z,6.13
2018-12-17T10:00:25.394Z,5.57
2018-12-17T10:02:52.681Z,5.10
2018-12-17T10:05:21.055Z,6.10
2018-12-17T10:07:49.666Z,5.77
2018-12-17T10:10:17.972Z,5.30
2018-12-17T10:12:46.235Z,5.03
2018-12-17T10:15:14.631Z,5.17
2018-12-17T10:17:42.921Z,6.07
2018-12-17T10:20:11.296Z,5.10
2018-12-17T10:22:39.700Z,4.57
2018-12-17T10:25:08.289Z,5.17
2018-12-17T10:27:36.579Z,6.33
2018-12-17T10:30:06.390Z,6.33
2018-12-17T10:32:34.788Z,5.63
2018-12-17T10:35:03.483Z,5.83
2018-12-17T10:37:32.451Z,7.63
2018-12-17T10:40:00.928Z,5.10
2018-12-17T10:42:29.188Z,7.07
2018-12-17T10:44:57.542Z,6.57
2018-12-17T10:47:26.268Z,7.10
2018-12-17T10:49:54.557Z,7.47
2018-12-17T10:52:22.921Z,7.47
2018-12-17T10:54:51.865Z,8.17
2018-12-17T10:57:20.560Z,9.87
2018-12-17T10:59:49.062Z,8.50
2018-12-17T11:02:29.784Z,8.90
2018-12-17T11:05:17.011Z,8.90
2018-12-17T11:07:45.411Z,8.40
2018-12-17T11:10:13.873Z,8.13
2018-12-17T11:12:42.145Z,8.57
2018-12-17T11:15:11.455Z,8.20
2018-12-17T11:17:40.027Z,8.13
2018-12-17T11:20:10.006Z,7.93
2018-12-17T11:22:38.456Z,6.80
2018-12-17T11:25:07.771Z,7.37
2018-12-17T11:27:38.951Z,6.20
2018-12-17T11:30:10.338Z,5.80
2018-12-17T11:32:43.627Z,5.37
2018-12-17T11:35:12.704Z,4.67
2018-12-17T11:37:41.046Z,7.23
2018-12-17T11:40:09.762Z,5.47
2018-12-17T11:42:38.066Z,4.00
2018-12-17T11:45:06.629Z,4.23
2018-12-17T11:47:35.158Z,4.90
2018-12-17T11:50:03.707Z,4.17
2018-12-17T11:52:32.009Z,4.90
2018-12-17T11:55:00.407Z,3.93
2018-12-17T11:57:48.378Z,3.83
2018-12-17T12:00:17.110Z,3.47
2018-12-17T12:02:45.425Z,3.77
2018-12-17T12:05:13.927Z,3.90
2018-12-17T12:07:42.429Z,3.60
2018-12-17T12:10:10.761Z,3.07
2018-12-17T12:12:39.194Z,3.70
2018-12-17T12:15:07.914Z,3.53
2018-12-17T12:17:36.274Z,3.67
2018-12-17T12:20:05.381Z,3.77
2018-12-17T12:22:34.131Z,5.67
2018-12-17T12:25:02.443Z,4.80
2018-12-17T12:27:31.050Z,4.53
2018-12-17T12:29:59.857Z,4.07
2018-12-17T12:32:28.349Z,3.93
2018-12-17T12:34:57.172Z,2.93
2018-12-17T12:37:25.658Z,2.80
2018-12-17T12:39:54.088Z,3.67
2018-12-17T12:42:22.393Z,2.57
2018-12-17T12:44:51.459Z,2.63
2018-12-17T12:47:20.009Z,2.50
2018-12-17T12:49:50.071Z,2.87
2018-12-17T12:52:18.529Z,3.10
2018-12-17T12:54:47.026Z,2.50
2018-12-17T12:57:15.399Z,2.57
2018-12-17T12:59:43.806Z,3.07
2018-12-17T13:02:12.119Z,2.70
2018-12-17T13:04:40.499Z,2.97
2018-12-17T13:07:08.982Z,2.67
2018-12-17T13:09:37.268Z,3.40
2018-12-17T13:12:05.905Z,3.60
2018-12-17T13:14:34.302Z,3.10
2018-12-17T13:17:07.461Z,3.37
2018-12-17T13:19:35.740Z,3.27
2018-12-17T13:22:04.195Z,3.70
2018-12-17T13:24:32.778Z,2.80
2018-12-17T13:27:01.119Z,3.40
2018-12-17T13:29:29.415Z,2.63
2018-12-17T13:31:58.960Z,3.43
2018-12-17T13:34:27.313Z,3.50
2018-12-17T13:36:55.739Z,3.63
2018-12-17T13:39:24.538Z,3.80
2018-12-17T13:41:53.149Z,3.37
2018-12-17T13:44:21.414Z,3.47
2018-12-17T13:46:50.330Z,2.70
2018-12-17T13:49:18.994Z,3.87
2018-12-17T13:51:53.052Z,4.50
2018-12-17T13:54:21.921Z,2.37
2018-12-17T13:56:51.679Z,3.10
2018-12-17T13:59:20.303Z,4.00
2018-12-17T14:01:51.551Z,3.37
2018-12-17T14:04:19.271Z,4.27
2018-12-17T14:06:47.902Z,3.20
2018-12-17T14:09:16.232Z,3.13
2018-12-17T14:11:47.093Z,2.83
2018-12-17T14:14:15.893Z,3.30
2018-12-17T14:16:49.972Z,2.80
2018-12-17T14:19:23.818Z,4.33
2018-12-17T14:21:58.114Z,3.40
2018-12-17T14:24:26.650Z,2.90
2018-12-17T14:26:55.783Z,3.23
2018-12-17T14:29:24.171Z,2.77
2018-12-17T14:31:52.557Z,3.90
2018-12-17T14:34:21.028Z,3.10
2018-12-17T14:36:50.913Z,3.67
2018-12-17T14:39:19.234Z,4.20
2018-12-17T14:41:47.685Z,2.50
2018-12-17T14:44:21.684Z,4.00
2018-12-17T14:46:56.845Z,4.27
2018-12-17T14:49:25.442Z,3.87
2018-12-17T14:51:53.713Z,4.30
2018-12-17T14:54:22.164Z,2.67
2018-12-17T14:56:52.013Z,2.80
2018-12-17T14:59:20.308Z,2.37
2018-12-17T15:02:01.854Z,2.43
2018-12-17T15:04:42.881Z,2.57
2018-12-17T15:07:11.369Z,2.63
2018-12-17T15:09:39.807Z,2.70
2018-12-17T15:12:08.238Z,2.90
2018-12-17T15:14:36.655Z,2.20
2018-12-17T15:17:05.031Z,2.80
2018-12-17T15:19:33.552Z,3.20
2018-12-17T15:22:01.926Z,3.10
2018-12-17T15:24:30.256Z,2.93
2018-12-17T15:26:58.723Z,2.70
2018-12-17T15:29:27.076Z,2.33
2018-12-17T15:31:56.041Z,3.30
2018-12-17T15:34:24.419Z,3.43
2018-12-17T15:36:52.724Z,3.27
2018-12-17T15:39:21.072Z,2.50
2018-12-17T15:41:49.656Z,3.90
2018-12-17T15:44:17.905Z,4.07
2018-12-17T15:46:46.218Z,3.70
2018-12-17T15:49:14.698Z,2.80
2018-12-17T15:51:43.045Z,3.40
2018-12-17T15:54:11.412Z,3.10
2018-12-17T15:56:39.836Z,3.33
2018-12-17T15:59:08.864Z,3.50
2018-12-17T16:01:37.234Z,3.20
2018-12-17T16:04:05.686Z,3.40
2018-12-17T16:06:33.977Z,4.07
2018-12-17T16:09:02.724Z,4.30
2018-12-17T16:11:31.173Z,8.20
2018-12-17T16:14:00.188Z,6.27
2018-12-17T16:16:29.386Z,5.60
2018-12-17T16:18:57.789Z,5.30
2018-12-17T16:21:26.310Z,5.10
2018-12-17T16:23:54.758Z,4.40
2018-12-17T16:26:23.015Z,4.93
2018-12-17T16:28:51.896Z,4.67
2018-12-17T16:31:20.159Z,6.10
2018-12-17T16:33:48.525Z,5.67
2018-12-17T16:36:16.966Z,6.00
2018-12-17T16:38:45.421Z,6.77
2018-12-17T16:41:13.893Z,5.60
2018-12-17T16:43:42.623Z,5.10
2018-12-17T16:46:11.093Z,5.60
2018-12-17T16:48:39.397Z,5.63
2018-12-17T16:51:07.848Z,6.37
2018-12-17T16:53:36.242Z,5.80
2018-12-17T16:56:04.652Z,8.63
2018-12-17T16:58:33.094Z,8.47
2018-12-17T17:01:01.395Z,7.23
2018-12-17T17:03:29.861Z,7.40
2018-12-17T17:05:58.587Z,8.87
2018-12-17T17:08:27.102Z,8.23
2018-12-17T17:10:56.283Z,9.57
2018-12-17T17:13:24.846Z,8.30
2018-12-17T17:15:53.236Z,15.83
2018-12-17T17:18:21.553Z,13.67
2018-12-17T17:20:50.373Z,10.10
2018-12-17T17:23:18.805Z,11.50
2018-12-17T17:25:47.317Z,12.90
2018-12-17T17:28:15.987Z,14.10
2018-12-17T17:30:44.394Z,16.13
2018-12-17T17:33:12.800Z,12.50
2018-12-17T17:35:41.563Z,12.47
2018-12-17T17:38:09.915Z,11.43
2018-12-17T17:40:38.425Z,11.90
2018-12-17T17:43:06.915Z,11.80
2018-12-17T17:45:35.376Z,12.90
2018-12-17T17:48:04.089Z,16.60
2018-12-17T17:50:32.464Z,15.30
2018-12-17T17:53:00.942Z,15.17
2018-12-17T17:55:29.449Z,14.87
2018-12-17T17:57:57.802Z,14.63
2018-12-17T18:00:26.198Z,14.77
2018-12-17T18:02:54.647Z,16.00
2018-12-17T18:05:22.997Z,17.33
2018-12-17T18:07:51.444Z,17.70
2018-12-17T18:10:19.970Z,18.80
2018-12-17T18:12:49.001Z,18.23
2018-12-17T18:15:17.452Z,19.00
2018-12-17T18:17:45.900Z,18.70
2018-12-17T18:20:14.941Z,18.83
2018-12-17T18:22:43.367Z,18.97
2018-12-17T18:25:11.893Z,20.07
2018-12-17T18:27:40.420Z,19.87
2018-12-17T18:30:09.115Z,20.87
2018-12-17T18:32:37.444Z,20.87
2018-12-17T18:35:06.210Z,20.87
2018-12-17T18:37:34.655Z,20.13
2018-12-17T18:40:03.317Z,20.23
2018-12-17T18:42:32.232Z,22.23
2018-12-17T18:45:00.577Z,22.50
2018-12-17T18:47:29.127Z,21.67
2018-12-17T18:49:57.774Z,22.10
2018-12-17T18:52:26.262Z,21.37
2018-12-17T18:54:54.578Z,21.33
2018-12-17T18:57:23.034Z,19.33
2018-12-17T18:59:51.698Z,21.50
2018-12-17T19:02:20.974Z,21.50
2018-12-17T19:04:50.069Z,21.20
2018-12-17T19:07:18.575Z,20.97
2018-12-17T19:09:47.046Z,23.03
2018-12-17T19:12:15.376Z,21.73
2018-12-17T19:14:43.872Z,19.67
2018-12-17T19:17:12.184Z,22.30
2018-12-17T19:19:40.610Z,21.53
2018-12-17T19:22:09.039Z,20.90
2018-12-17T19:24:37.346Z,26.23
2018-12-17T19:27:05.758Z,21.77
2018-12-17T19:29:34.202Z,34.50
2018-12-17T19:32:02.783Z,24.87
2018-12-17T19:34:31.227Z,33.90
2018-12-17T19:37:00.392Z,27.47
2018-12-17T19:39:28.890Z,25.23
2018-12-17T19:41:57.275Z,25.97
2018-12-17T19:44:25.773Z,25.50
2018-12-17T19:46:55.821Z,28.83
2018-12-17T19:49:24.318Z,23.53
2018-12-17T19:51:52.823Z,27.00
2018-12-17T19:54:21.182Z,29.37
2018-12-17T19:56:49.824Z,26.83
2018-12-17T19:59:18.312Z,29.93
2018-12-17T20:01:46.633Z,27.80
2018-12-17T20:04:15.142Z,25.27
2018-12-17T20:06:43.595Z,28.27
2018-12-17T20:09:11.914Z,30.97
2018-12-17T20:11:40.441Z,27.23
2018-12-17T20:14:09.078Z,29.20
2018-12-17T20:16:37.522Z,29.30
2018-12-17T20:19:05.985Z,31.00
2018-12-17T20:21:34.952Z,28.33
2018-12-17T20:24:03.671Z,32.07
2018-12-17T20:26:32.132Z,33.50
2018-12-17T20:29:00.533Z,37.50
2018-12-17T20:31:29.123Z,32.23
2018-12-17T20:33:57.563Z,31.10
2018-12-17T20:36:26.039Z,32.40
2018-12-17T20:38:54.588Z,33.47
2018-12-17T20:41:22.890Z,34.77
2018-12-17T20:43:51.812Z,35.00
2018-12-17T20:46:20.236Z,36.60
2018-12-17T20:48:49.983Z,37.70
2018-12-17T20:51:18.250Z,38.67
2018-12-17T20:53:46.746Z,33.37
2018-12-17T20:56:15.178Z,33.00
2018-12-17T20:58:43.683Z,31.20
2018-12-17T21:03:51.800Z,32.70
2018-12-17T21:06:20.534Z,31.07
2018-12-17T21:08:49.097Z,32.07
2018-12-17T21:11:17.897Z,34.20
2018-12-17T21:13:47.193Z,35.50
2018-12-17T21:16:17.353Z,31.90
2018-12-17T21:18:47.899Z,32.57
2018-12-17T21:21:16.842Z,34.60
2018-12-17T21:23:47.189Z,37.20
2018-12-17T21:26:15.660Z,35.63
2018-12-17T21:28:44.136Z,39.37
2018-12-17T21:31:12.938Z,36.90
2018-12-17T21:33:41.504Z,43.67
2018-12-17T21:36:11.300Z,40.57
2018-12-17T21:38:40.762Z,39.87
2018-12-17T21:41:12.414Z,45.17
2018-12-17T21:43:40.978Z,45.00
2018-12-17T21:46:10.118Z,47.07
2018-12-17T21:48:39.606Z,47.10
2018-12-17T21:51:08.908Z,50.27
2018-12-17T21:53:37.410Z,48.90
2018-12-17T21:56:06.787Z,51.20
2018-12-17T21:58:35.397Z,53.83
2018-12-17T22:01:04.008Z,54.30
2018-12-17T22:03:33.073Z,58.20
2018-12-17T22:06:01.550Z,60.60
2018-12-17T22:08:30.684Z,59.73
2018-12-17T22:10:59.950Z,61.90
2018-12-17T22:13:29.299Z,55.87
2018-12-17T22:15:58.649Z,54.70
2018-12-17T22:18:27.319Z,51.70
2018-12-17T22:20:56.844Z,48.97
2018-12-17T22:23:25.482Z,48.27
2018-12-17T22:25:54.297Z,47.90
2018-12-17T22:28:23.453Z,51.03
2018-12-17T22:30:52.941Z,48.57
2018-12-17T22:33:22.526Z,51.70
2018-12-17T22:35:51.501Z,47.57
2018-12-17T22:38:20.017Z,47.37
2018-12-17T22:40:48.399Z,48.10
2018-12-17T22:43:17.826Z,46.67
2018-12-17T22:45:46.486Z,47.07
2018-12-17T22:48:14.819Z,50.70
2018-12-17T22:50:43.869Z,46.37
2018-12-17T22:53:13.476Z,47.27
2018-12-17T22:55:41.824Z,49.17
2018-12-17T22:58:10.654Z,50.27
2018-12-17T23:00:39.936Z,50.80
2018-12-17T23:03:08.664Z,47.60
2018-12-17T23:05:37.589Z,51.07
2018-12-17T23:08:05.967Z,48.80
2018-12-17T23:10:51.505Z,52.30
2018-12-17T23:13:36.974Z,49.23
2018-12-17T23:16:22.294Z,47.53
2018-12-17T23:18:48.858Z,47.27
2018-12-17T23:21:18.083Z,49.17
2018-12-17T23:23:46.975Z,48.57
2018-12-17T23:26:15.358Z,53.57
2018-12-17T23:28:43.652Z,53.40
2018-12-17T23:31:12.226Z,55.97
2018-12-17T23:33:40.526Z,56.60
2018-12-17T23:36:09.656Z,56.23
2018-12-17T23:38:37.976Z,54.73
2018-12-17T23:41:06.392Z,58.20
2018-12-17T23:43:34.869Z,59.30
2018-12-17T23:46:03.206Z,59.10
2018-12-17T23:48:31.594Z,61.77
2018-12-17T23:51:00.176Z,67.53
2018-12-17T23:53:28.539Z,63.57
2018-12-17T23:55:56.985Z,62.80
2018-12-17T23:58:25.403Z,64.70
