createdAt,value
2023-04-21T00:00:43.460Z,0.00
2023-04-21T00:01:43.456Z,0.00
2023-04-21T00:02:43.600Z,0.00
2023-04-21T00:03:43.690Z,0.00
2023-04-21T00:04:43.498Z,0.00
2023-04-21T00:05:44.468Z,0.00
2023-04-21T00:06:43.401Z,0.00
2023-04-21T00:07:43.393Z,0.00
2023-04-21T00:08:43.350Z,0.00
2023-04-21T00:09:44.378Z,0.00
2023-04-21T00:10:43.347Z,0.00
2023-04-21T00:11:43.359Z,0.00
2023-04-21T00:12:44.340Z,0.00
2023-04-21T00:13:43.323Z,0.00
2023-04-21T00:14:43.297Z,0.00
2023-04-21T00:15:43.347Z,0.00
2023-04-21T00:16:44.302Z,0.00
2023-04-21T00:17:43.278Z,0.00
2023-04-21T00:18:43.245Z,0.00
2023-04-21T00:19:43.257Z,0.00
2023-04-21T00:20:43.226Z,0.00
2023-04-21T00:21:44.285Z,0.00
2023-04-21T00:22:44.209Z,0.00
2023-04-21T00:23:43.217Z,0.00
2023-04-21T00:24:43.192Z,0.00
2023-04-21T00:25:43.154Z,0.00
2023-04-21T00:26:43.159Z,0.00
2023-04-21T00:27:43.131Z,0.00
2023-04-21T00:28:43.150Z,0.00
2023-04-21T00:29:44.166Z,0.00
2023-04-21T00:30:44.116Z,0.00
2023-04-21T00:31:43.144Z,0.00
2023-04-21T00:32:44.151Z,0.00
2023-04-21T00:33:43.101Z,0.00
2023-04-21T00:34:43.074Z,0.00
2023-04-21T00:35:43.091Z,0.00
2023-04-21T00:36:43.050Z,0.00
2023-04-21T00:37:43.062Z,0.00
2023-04-21T00:38:43.055Z,0.00
2023-04-21T00:39:43.010Z,0.00
2023-04-21T00:40:43.032Z,0.00
2023-04-21T00:41:43.022Z,0.00
2023-04-21T00:42:43.983Z,0.00
2023-04-21T00:43:42.959Z,0.00
2023-04-21T00:44:42.961Z,0.00
2023-04-21T00:45:42.946Z,0.00
2023-04-21T00:46:42.959Z,0.00
2023-04-21T00:47:42.996Z,0.00
2023-04-21T00:48:42.939Z,0.00
2023-04-21T00:49:42.917Z,0.00
2023-04-21T00:50:42.894Z,0.00
2023-04-21T00:51:43.884Z,0.00
2023-04-21T00:52:42.875Z,0.00
2023-04-21T00:53:42.893Z,0.00
2023-04-21T00:54:42.897Z,0.00
2023-04-21T00:55:42.861Z,0.00
2023-04-21T00:56:42.813Z,0.00
2023-04-21T00:57:42.824Z,0.00
2023-04-21T00:58:42.811Z,0.00
2023-04-21T00:59:42.844Z,0.00
2023-04-21T01:00:42.832Z,0.00
2023-04-21T01:01:43.791Z,0.00
2023-04-21T01:02:42.853Z,0.00
2023-04-21T01:03:42.919Z,0.00
2023-04-21T01:04:42.736Z,0.00
2023-04-21T01:05:42.751Z,0.00
2023-04-21T01:06:42.750Z,0.00
2023-04-21T01:07:42.711Z,0.00
2023-04-21T01:08:42.707Z,0.00
2023-04-21T01:09:43.695Z,0.00
2023-04-21T01:10:42.709Z,0.00
2023-04-21T01:11:42.673Z,0.00
2023-04-21T01:12:42.692Z,0.00
2023-04-21T01:13:42.633Z,0.00
2023-04-21T01:14:42.646Z,0.00
2023-04-21T01:15:42.616Z,0.00
2023-04-21T01:16:42.658Z,0.00
2023-04-21T01:17:42.605Z,0.00
2023-04-21T01:18:42.621Z,0.00
2023-04-21T01:19:42.600Z,0.00
2023-04-21T01:20:42.580Z,0.00
2023-04-21T01:21:42.554Z,0.00
2023-04-21T01:22:42.570Z,0.00
2023-04-21T01:23:42.567Z,0.00
2023-04-21T01:24:43.571Z,0.00
2023-04-21T01:25:42.503Z,0.00
2023-04-21T01:26:42.497Z,0.00
2023-04-21T01:27:42.488Z,0.00
2023-04-21T01:28:42.492Z,0.00
2023-04-21T01:29:42.468Z,0.00
2023-04-21T01:30:42.510Z,0.00
2023-04-21T01:31:42.457Z,0.00
2023-04-21T01:32:42.468Z,0.00
2023-04-21T01:33:42.437Z,0.00
2023-04-21T01:34:42.393Z,0.00
2023-04-21T01:35:42.438Z,0.00
2023-04-21T01:36:42.388Z,0.00
2023-04-21T01:37:42.391Z,0.00
2023-04-21T01:38:43.364Z,0.00
2023-04-21T01:39:42.357Z,0.00
2023-04-21T01:40:42.364Z,0.00
2023-04-21T01:41:42.369Z,0.00
2023-04-21T01:42:42.353Z,0.00
2023-04-21T01:43:42.327Z,0.00
2023-04-21T01:44:42.310Z,0.00
2023-04-21T01:45:42.340Z,0.00
2023-04-21T01:46:42.300Z,0.00
2023-04-21T01:47:42.293Z,0.00
2023-04-21T01:48:42.276Z,0.00
2023-04-21T01:49:43.264Z,0.00
2023-04-21T01:50:42.240Z,0.00
2023-04-21T01:51:42.247Z,0.00
2023-04-21T01:52:42.196Z,0.00
2023-04-21T01:53:42.201Z,0.00
2023-04-21T01:54:42.269Z,0.00
2023-04-21T01:55:42.229Z,0.00
2023-04-21T01:56:42.205Z,0.00
2023-04-21T01:57:42.176Z,0.00
2023-04-21T01:58:43.175Z,0.00
2023-04-21T01:59:42.133Z,0.00
2023-04-21T02:00:43.174Z,0.00
2023-04-21T02:01:42.164Z,0.00
2023-04-21T02:02:42.214Z,0.00
2023-04-21T02:03:42.250Z,0.00
2023-04-21T02:04:42.186Z,0.00
2023-04-21T02:05:42.083Z,0.00
2023-04-21T02:06:42.077Z,0.00
2023-04-21T02:07:43.058Z,0.00
2023-04-21T02:08:42.067Z,0.00
2023-04-21T02:09:42.053Z,0.00
2023-04-21T02:10:43.023Z,0.00
2023-04-21T02:11:42.005Z,0.00
2023-04-21T02:12:42.026Z,0.00
2023-04-21T02:13:42.029Z,0.00
2023-04-21T02:14:42.000Z,0.00
2023-04-21T02:15:41.991Z,0.00
2023-04-21T02:16:43.000Z,0.00
2023-04-21T02:17:41.996Z,0.00
2023-04-21T02:18:41.938Z,0.00
2023-04-21T02:19:41.934Z,0.00
2023-04-21T02:20:42.923Z,0.00
2023-04-21T02:21:41.931Z,0.00
2023-04-21T02:22:41.912Z,0.00
2023-04-21T02:23:42.870Z,0.00
2023-04-21T02:24:41.846Z,0.00
2023-04-21T02:25:41.852Z,0.00
2023-04-21T02:26:42.848Z,0.00
2023-04-21T02:27:42.856Z,0.00
2023-04-21T02:28:41.813Z,0.00
2023-04-21T02:29:41.810Z,0.00
2023-04-21T02:30:42.826Z,0.00
2023-04-21T02:31:57.378Z,0.00
2023-04-21T02:32:42.798Z,0.00
2023-04-21T02:33:41.804Z,0.00
2023-04-21T02:34:41.757Z,0.00
2023-04-21T02:35:42.756Z,0.00
2023-04-21T02:36:41.715Z,0.00
2023-04-21T02:37:41.726Z,0.00
2023-04-21T02:38:41.730Z,0.00
2023-04-21T02:39:41.696Z,0.00
2023-04-21T02:40:41.684Z,0.00
2023-04-21T02:41:41.707Z,0.00
2023-04-21T02:42:42.695Z,0.00
2023-04-21T02:43:42.644Z,0.00
2023-04-21T02:44:42.625Z,0.00
2023-04-21T02:45:41.630Z,0.00
2023-04-21T02:46:42.756Z,0.00
2023-04-21T02:47:41.624Z,0.00
2023-04-21T02:48:41.625Z,0.00
2023-04-21T02:49:42.586Z,0.00
2023-04-21T02:50:41.594Z,0.00
2023-04-21T02:51:42.623Z,0.00
2023-04-21T02:52:41.584Z,0.00
2023-04-21T02:53:41.527Z,0.00
2023-04-21T02:54:41.546Z,0.00
2023-04-21T02:55:41.519Z,0.00
2023-04-21T02:56:41.504Z,0.00
2023-04-21T02:57:41.502Z,0.00
2023-04-21T02:58:42.519Z,0.00
2023-04-21T02:59:41.478Z,0.00
2023-04-21T03:00:41.657Z,0.00
2023-04-21T03:01:42.380Z,0.00
2023-04-21T03:02:43.115Z,0.00
2023-04-21T03:03:41.560Z,0.00
2023-04-21T03:04:41.606Z,0.00
2023-04-21T03:05:41.400Z,0.00
2023-04-21T03:06:41.405Z,0.00
2023-04-21T03:07:41.406Z,0.00
2023-04-21T03:08:41.406Z,0.00
2023-04-21T03:09:41.358Z,0.00
2023-04-21T03:10:41.400Z,0.00
2023-04-21T03:11:41.350Z,0.00
2023-04-21T03:12:41.322Z,0.00
2023-04-21T03:13:41.306Z,0.00
2023-04-21T03:14:41.322Z,0.00
2023-04-21T03:15:41.298Z,0.00
2023-04-21T03:16:42.347Z,0.00
2023-04-21T03:17:41.325Z,0.00
2023-04-21T03:18:41.402Z,0.00
2023-04-21T03:19:41.291Z,0.00
2023-04-21T03:20:41.264Z,0.00
2023-04-21T03:21:42.251Z,0.00
2023-04-21T03:22:42.242Z,0.00
2023-04-21T03:23:42.203Z,0.00
2023-04-21T03:24:41.211Z,0.00
2023-04-21T03:25:42.201Z,0.00
2023-04-21T03:26:41.256Z,0.00
2023-04-21T03:27:42.215Z,0.00
2023-04-21T03:28:41.163Z,0.00
2023-04-21T03:29:41.154Z,0.00
2023-04-21T03:30:42.115Z,0.00
2023-04-21T03:31:41.160Z,0.00
2023-04-21T03:32:41.136Z,0.00
2023-04-21T03:33:41.112Z,0.00
2023-04-21T03:34:41.101Z,0.00
2023-04-21T03:35:41.077Z,0.00
2023-04-21T03:36:41.088Z,0.00
2023-04-21T03:37:42.072Z,0.00
2023-04-21T03:38:41.076Z,0.00
2023-04-21T03:39:41.094Z,0.00
2023-04-21T03:40:41.045Z,0.00
2023-04-21T03:41:41.020Z,0.00
2023-04-21T03:42:41.020Z,0.00
2023-04-21T03:43:40.986Z,0.00
2023-04-21T03:44:40.995Z,0.00
2023-04-21T03:45:40.990Z,0.00
2023-04-21T03:46:40.995Z,0.00
2023-04-21T03:47:42.040Z,0.00
2023-04-21T03:48:41.924Z,0.00
2023-04-21T03:49:40.989Z,0.00
2023-04-21T03:50:40.941Z,0.00
2023-04-21T03:51:40.886Z,0.00
2023-04-21T03:52:40.905Z,0.00
2023-04-21T03:53:40.939Z,0.00
2023-04-21T03:54:40.930Z,0.00
2023-04-21T03:55:40.846Z,0.00
2023-04-21T03:56:41.861Z,0.00
2023-04-21T03:57:40.852Z,0.00
2023-04-21T03:58:40.840Z,0.00
2023-04-21T03:59:40.857Z,0.00
2023-04-21T04:00:41.801Z,0.00
2023-04-21T04:01:40.787Z,0.00
2023-04-21T04:02:40.913Z,0.00
2023-04-21T04:03:40.895Z,0.00
2023-04-21T04:04:41.027Z,0.00
2023-04-21T04:05:40.865Z,0.00
2023-04-21T04:06:40.740Z,0.00
2023-04-21T04:07:40.739Z,0.00
2023-04-21T04:08:40.716Z,0.00
2023-04-21T04:09:40.710Z,0.00
2023-04-21T04:10:40.706Z,0.00
2023-04-21T04:11:40.743Z,0.00
2023-04-21T04:12:40.668Z,0.00
2023-04-21T04:13:40.674Z,0.00
2023-04-21T04:14:40.632Z,0.00
2023-04-21T04:15:40.684Z,0.00
2023-04-21T04:16:41.653Z,0.00
2023-04-21T04:17:40.724Z,0.00
2023-04-21T04:18:40.636Z,0.00
2023-04-21T04:19:40.593Z,0.00
2023-04-21T04:20:40.588Z,0.00
2023-04-21T04:21:41.564Z,0.00
2023-04-21T04:22:40.573Z,0.00
2023-04-21T04:23:40.571Z,0.00
2023-04-21T04:24:40.580Z,0.00
2023-04-21T04:25:40.525Z,0.00
2023-04-21T04:26:40.504Z,0.00
2023-04-21T04:27:40.510Z,0.00
2023-04-21T04:28:40.488Z,0.00
2023-04-21T04:29:40.511Z,0.00
2023-04-21T04:30:40.466Z,0.00
2023-04-21T04:31:41.506Z,5.62
2023-04-21T04:32:40.530Z,5.62
2023-04-21T04:33:40.470Z,5.62
2023-04-21T04:34:40.452Z,5.62
2023-04-21T04:35:40.414Z,5.62
2023-04-21T04:36:41.408Z,5.62
2023-04-21T04:37:40.392Z,5.62
2023-04-21T04:38:40.381Z,5.62
2023-04-21T04:39:40.366Z,5.62
2023-04-21T04:40:40.413Z,5.62
2023-04-21T04:41:40.336Z,5.62
2023-04-21T04:42:40.347Z,5.62
2023-04-21T04:43:41.340Z,5.62
2023-04-21T04:44:40.315Z,5.62
2023-04-21T04:45:40.318Z,5.62
2023-04-21T04:46:41.343Z,5.62
2023-04-21T04:47:40.389Z,5.62
2023-04-21T04:48:40.298Z,5.62
2023-04-21T04:49:40.281Z,5.62
2023-04-21T04:50:40.243Z,5.62
2023-04-21T04:51:40.224Z,5.62
2023-04-21T04:52:40.262Z,5.62
2023-04-21T04:53:40.200Z,5.62
2023-04-21T04:54:40.216Z,5.62
2023-04-21T04:55:40.188Z,5.62
2023-04-21T04:56:40.209Z,5.62
2023-04-21T04:57:40.156Z,11.25
2023-04-21T04:58:40.358Z,11.25
2023-04-21T04:59:40.133Z,11.25
2023-04-21T05:00:40.135Z,11.25
2023-04-21T05:01:41.170Z,11.25
2023-04-21T05:02:40.518Z,11.25
2023-04-21T05:03:41.220Z,11.25
2023-04-21T05:04:40.343Z,11.25
2023-04-21T05:05:40.076Z,11.25
2023-04-21T05:06:41.068Z,11.25
2023-04-21T05:07:40.069Z,11.25
2023-04-21T05:08:40.053Z,11.25
2023-04-21T05:09:40.097Z,11.25
2023-04-21T05:10:41.051Z,11.25
2023-04-21T05:11:40.030Z,11.25
2023-04-21T05:12:39.993Z,11.25
2023-04-21T05:13:40.988Z,11.25
2023-04-21T05:14:39.968Z,11.25
2023-04-21T05:15:40.013Z,11.25
2023-04-21T05:16:40.012Z,11.25
2023-04-21T05:17:39.980Z,16.88
2023-04-21T05:18:39.954Z,16.88
2023-04-21T05:19:39.925Z,16.88
2023-04-21T05:20:39.934Z,16.88
2023-04-21T05:21:39.918Z,16.88
2023-04-21T05:22:39.880Z,16.88
2023-04-21T05:23:39.879Z,16.88
2023-04-21T05:24:39.871Z,16.88
2023-04-21T05:25:39.877Z,16.88
2023-04-21T05:26:40.881Z,16.88
2023-04-21T05:27:39.854Z,16.88
2023-04-21T05:28:39.830Z,16.88
2023-04-21T05:29:39.819Z,16.88
2023-04-21T05:30:39.813Z,16.88
2023-04-21T05:31:39.858Z,16.88
2023-04-21T05:32:40.812Z,22.50
2023-04-21T05:33:40.773Z,22.50
2023-04-21T05:34:39.774Z,22.50
2023-04-21T05:35:39.747Z,22.50
2023-04-21T05:36:40.735Z,22.50
2023-04-21T05:37:40.724Z,22.50
2023-04-21T05:38:39.714Z,22.50
2023-04-21T05:39:40.709Z,22.50
2023-04-21T05:40:39.683Z,22.50
2023-04-21T05:41:39.704Z,22.50
2023-04-21T05:42:39.694Z,22.50
2023-04-21T05:43:39.678Z,22.50
2023-04-21T05:44:39.646Z,22.50
2023-04-21T05:45:39.680Z,28.12
2023-04-21T05:46:39.740Z,28.12
2023-04-21T05:47:39.644Z,28.12
2023-04-21T05:48:39.610Z,28.12
2023-04-21T05:49:39.579Z,28.12
2023-04-21T05:50:39.576Z,28.12
2023-04-21T05:51:39.576Z,28.12
2023-04-21T05:52:39.586Z,28.12
2023-04-21T05:53:40.528Z,28.12
2023-04-21T05:54:40.528Z,28.12
2023-04-21T05:55:40.518Z,28.12
2023-04-21T05:56:39.521Z,28.12
2023-04-21T05:57:40.531Z,28.12
2023-04-21T05:58:40.511Z,28.12
2023-04-21T05:59:39.475Z,33.75
2023-04-21T06:00:40.500Z,33.75
2023-04-21T06:01:39.442Z,33.75
2023-04-21T06:02:39.500Z,33.75
2023-04-21T06:03:40.577Z,33.75
2023-04-21T06:04:39.624Z,33.75
2023-04-21T06:05:39.506Z,33.75
2023-04-21T06:06:39.379Z,33.75
2023-04-21T06:07:39.392Z,33.75
2023-04-21T06:08:39.397Z,33.75
2023-04-21T06:09:40.429Z,33.75
2023-04-21T06:10:39.358Z,33.75
2023-04-21T06:11:39.349Z,33.75
2023-04-21T06:12:39.313Z,33.75
2023-04-21T06:13:40.442Z,33.75
2023-04-21T06:14:40.496Z,33.75
2023-04-21T06:15:39.308Z,33.75
2023-04-21T06:16:39.454Z,33.75
2023-04-21T06:17:39.323Z,33.75
2023-04-21T06:18:40.281Z,33.75
2023-04-21T06:19:39.785Z,33.75
2023-04-21T06:20:39.254Z,33.75
2023-04-21T06:21:39.224Z,33.75
2023-04-21T06:22:39.252Z,33.75
2023-04-21T06:23:39.244Z,33.75
2023-04-21T06:24:39.199Z,33.75
2023-04-21T06:25:39.191Z,33.75
2023-04-21T06:26:39.157Z,33.75
2023-04-21T06:27:39.175Z,33.75
2023-04-21T06:28:40.159Z,33.75
2023-04-21T06:29:39.187Z,33.75
2023-04-21T06:30:39.190Z,33.75
2023-04-21T06:31:39.163Z,33.75
2023-04-21T06:32:40.146Z,33.75
2023-04-21T06:33:40.104Z,33.75
2023-04-21T06:34:40.083Z,33.75
2023-04-21T06:35:39.112Z,33.75
2023-04-21T06:36:39.076Z,33.75
2023-04-21T06:37:39.075Z,33.75
2023-04-21T06:38:40.088Z,33.75
2023-04-21T06:39:40.045Z,33.75
2023-04-21T06:40:39.022Z,33.75
2023-04-21T06:41:39.048Z,33.75
2023-04-21T06:42:38.998Z,39.38
2023-04-21T06:43:39.017Z,39.38
2023-04-21T06:44:38.966Z,39.38
2023-04-21T06:45:38.968Z,39.38
2023-04-21T06:46:38.991Z,39.38
2023-04-21T06:47:38.994Z,39.38
2023-04-21T06:48:38.959Z,39.38
2023-04-21T06:49:39.929Z,39.38
2023-04-21T06:50:39.910Z,39.38
2023-04-21T06:51:38.897Z,39.38
2023-04-21T06:52:39.903Z,39.38
2023-04-21T06:53:38.934Z,39.38
2023-04-21T06:54:39.878Z,39.38
2023-04-21T06:55:38.846Z,39.38
2023-04-21T06:56:38.851Z,39.38
2023-04-21T06:57:39.871Z,39.38
2023-04-21T06:58:38.841Z,39.38
2023-04-21T06:59:40.299Z,39.38
2023-04-21T07:00:38.872Z,39.38
2023-04-21T07:01:39.857Z,39.38
2023-04-21T07:02:38.884Z,39.38
2023-04-21T07:03:38.886Z,39.38
2023-04-21T07:04:38.867Z,39.38
2023-04-21T07:05:38.755Z,39.38
2023-04-21T07:06:38.766Z,39.38
2023-04-21T07:07:38.719Z,39.38
2023-04-21T07:08:38.717Z,39.38
2023-04-21T07:09:38.703Z,39.38
2023-04-21T07:10:38.722Z,39.38
2023-04-21T07:11:39.689Z,39.38
2023-04-21T07:12:38.678Z,39.38
2023-04-21T07:13:38.667Z,39.38
2023-04-21T07:14:38.680Z,39.38
2023-04-21T07:15:38.660Z,39.38
2023-04-21T07:16:38.707Z,39.38
2023-04-21T07:17:39.647Z,39.38
2023-04-21T07:18:38.629Z,39.38
2023-04-21T07:19:38.593Z,39.38
2023-04-21T07:20:38.591Z,39.38
2023-04-21T07:21:39.621Z,39.38
2023-04-21T07:22:38.552Z,39.38
2023-04-21T07:23:39.576Z,39.38
2023-04-21T07:24:38.583Z,39.38
2023-04-21T07:25:38.529Z,39.38
2023-04-21T07:26:38.557Z,39.38
2023-04-21T07:27:38.601Z,39.38
2023-04-21T07:28:38.497Z,39.38
2023-04-21T07:29:39.529Z,39.38
2023-04-21T07:30:39.512Z,39.38
2023-04-21T07:31:38.540Z,39.38
2023-04-21T07:32:38.577Z,39.38
2023-04-21T07:33:38.466Z,39.38
2023-04-21T07:34:38.446Z,39.38
2023-04-21T07:35:39.454Z,39.38
2023-04-21T07:36:38.720Z,39.38
2023-04-21T07:37:39.402Z,39.38
2023-04-21T07:38:38.403Z,39.38
2023-04-21T07:39:38.400Z,39.38
2023-04-21T07:40:38.367Z,39.38
2023-04-21T07:41:38.372Z,39.38
2023-04-21T07:42:38.388Z,39.38
2023-04-21T07:43:38.334Z,39.38
2023-04-21T07:44:38.342Z,39.38
2023-04-21T07:45:38.303Z,39.38
2023-04-21T07:46:38.352Z,39.38
2023-04-21T07:47:38.410Z,39.38
2023-04-21T07:48:39.278Z,39.38
2023-04-21T07:49:39.281Z,39.38
2023-04-21T07:50:38.297Z,39.38
2023-04-21T07:51:38.277Z,39.38
2023-04-21T07:52:38.254Z,39.38
2023-04-21T07:53:38.274Z,39.38
2023-04-21T07:54:38.207Z,39.38
2023-04-21T07:55:39.193Z,39.38
2023-04-21T07:56:38.204Z,39.38
2023-04-21T07:57:38.227Z,39.38
2023-04-21T07:58:38.176Z,39.38
2023-04-21T07:59:38.192Z,39.38
2023-04-21T08:00:38.135Z,39.38
2023-04-21T08:01:38.155Z,39.38
2023-04-21T08:02:38.242Z,39.38
2023-04-21T08:03:38.385Z,39.38
2023-04-21T08:04:38.332Z,39.38
2023-04-21T08:05:41.100Z,39.38
2023-04-21T08:06:39.580Z,39.38
2023-04-21T08:07:38.112Z,39.38
2023-04-21T08:08:38.093Z,39.38
2023-04-21T08:09:38.052Z,39.38
2023-04-21T08:10:38.104Z,39.38
2023-04-21T08:11:38.180Z,39.38
2023-04-21T08:12:38.017Z,39.38
2023-04-21T08:13:38.034Z,39.38
2023-04-21T08:14:38.019Z,39.38
2023-04-21T08:15:38.012Z,39.38
2023-04-21T08:16:38.207Z,39.38
2023-04-21T08:17:38.056Z,39.38
2023-04-21T08:18:38.062Z,39.38
2023-04-21T08:19:37.963Z,39.38
2023-04-21T08:20:37.920Z,39.38
2023-04-21T08:21:37.905Z,39.38
2023-04-21T08:22:38.050Z,39.38
2023-04-21T08:23:37.905Z,39.38
2023-04-21T08:24:45.782Z,39.38
2023-04-21T08:25:37.885Z,39.38
2023-04-21T08:26:37.870Z,39.38
2023-04-21T08:27:37.860Z,39.38
2023-04-21T08:28:37.876Z,39.38
2023-04-21T08:29:38.849Z,39.38
2023-04-21T08:30:37.827Z,39.38
2023-04-21T08:31:37.890Z,39.38
2023-04-21T08:32:38.878Z,39.38
2023-04-21T08:33:43.862Z,39.38
2023-04-21T08:34:38.776Z,39.38
2023-04-21T08:35:45.165Z,39.38
2023-04-21T08:36:38.748Z,39.38
2023-04-21T08:37:37.768Z,39.38
2023-04-21T08:38:37.769Z,39.38
2023-04-21T08:39:38.717Z,39.38
2023-04-21T08:40:37.721Z,39.38
2023-04-21T08:41:37.710Z,39.38
2023-04-21T08:42:38.688Z,39.38
2023-04-21T08:43:37.736Z,39.38
2023-04-21T08:44:37.721Z,39.38
2023-04-21T08:45:38.782Z,39.38
2023-04-21T08:46:38.654Z,39.38
2023-04-21T08:47:38.754Z,39.38
2023-04-21T08:48:38.601Z,39.38
2023-04-21T08:49:38.625Z,39.38
2023-04-21T08:50:37.623Z,39.38
2023-04-21T08:51:37.621Z,39.38
2023-04-21T08:52:37.570Z,39.38
2023-04-21T08:53:37.577Z,39.38
2023-04-21T08:54:37.610Z,39.38
2023-04-21T08:55:37.566Z,39.38
2023-04-21T08:56:37.547Z,39.38
2023-04-21T08:57:37.533Z,39.38
2023-04-21T08:58:37.535Z,39.38
2023-04-21T08:59:37.543Z,39.38
2023-04-21T09:00:37.560Z,39.38
2023-04-21T09:01:37.580Z,39.38
2023-04-21T09:02:37.651Z,39.38
2023-04-21T09:03:37.665Z,39.38
2023-04-21T09:04:38.756Z,39.38
2023-04-21T09:05:42.053Z,39.38
2023-04-21T09:06:38.476Z,39.38
2023-04-21T09:07:37.403Z,39.38
2023-04-21T09:08:37.551Z,39.38
2023-04-21T09:09:37.405Z,39.38
2023-04-21T09:10:37.398Z,39.38
2023-04-21T09:11:37.392Z,39.38
2023-04-21T09:12:37.339Z,39.38
2023-04-21T09:13:37.349Z,39.38
2023-04-21T09:14:37.355Z,39.38
2023-04-21T09:15:37.369Z,39.38
2023-04-21T09:16:38.366Z,39.38
2023-04-21T09:17:37.371Z,39.38
2023-04-21T09:18:37.296Z,39.38
2023-04-21T09:19:37.275Z,39.38
2023-04-21T09:20:37.317Z,39.38
2023-04-21T09:21:37.295Z,39.38
2023-04-21T09:22:37.249Z,39.38
2023-04-21T09:23:38.225Z,39.38
2023-04-21T09:24:37.209Z,39.38
2023-04-21T09:25:37.206Z,39.38
2023-04-21T09:26:38.241Z,39.38
2023-04-21T09:27:37.210Z,39.38
2023-04-21T09:28:38.199Z,39.38
2023-04-21T09:29:37.202Z,39.38
2023-04-21T09:30:37.217Z,39.38
2023-04-21T09:31:37.291Z,39.38
2023-04-21T09:32:37.206Z,39.38
2023-04-21T09:33:49.605Z,39.38
2023-04-21T09:34:38.120Z,39.38
2023-04-21T09:35:37.123Z,39.38
2023-04-21T09:36:38.186Z,39.38
2023-04-21T09:37:37.090Z,39.38
2023-04-21T09:38:37.075Z,39.38
2023-04-21T09:39:49.628Z,39.38
2023-04-21T09:40:38.048Z,39.38
2023-04-21T09:41:37.058Z,39.38
2023-04-21T09:42:39.611Z,39.38
2023-04-21T09:43:37.022Z,39.38
2023-04-21T09:44:50.360Z,39.38
2023-04-21T09:45:40.555Z,45.00
2023-04-21T09:46:37.345Z,45.00
2023-04-21T09:47:38.006Z,45.00
2023-04-21T09:48:37.005Z,45.00
2023-04-21T09:49:36.936Z,45.00
2023-04-21T09:52:05.995Z,45.00
2023-04-21T09:52:37.926Z,45.00
2023-04-21T09:53:36.908Z,45.00
2023-04-21T09:54:37.230Z,45.00
2023-04-21T09:55:36.888Z,45.00
2023-04-21T09:56:36.879Z,45.00
2023-04-21T09:57:36.853Z,45.00
2023-04-21T09:58:36.969Z,45.00
2023-04-21T09:59:36.889Z,45.00
2023-04-21T10:00:36.845Z,45.00
2023-04-21T10:01:36.861Z,45.00
2023-04-21T10:02:37.014Z,45.00
2023-04-21T10:03:36.868Z,45.00
2023-04-21T10:04:37.301Z,45.00
2023-04-21T10:05:38.130Z,45.00
2023-04-21T10:06:36.756Z,45.00
2023-04-21T10:07:37.763Z,45.00
2023-04-21T10:08:36.785Z,45.00
2023-04-21T10:09:37.719Z,45.00
2023-04-21T10:10:36.737Z,45.00
2023-04-21T10:11:36.742Z,45.00
2023-04-21T10:12:36.726Z,45.00
2023-04-21T10:13:36.687Z,45.00
2023-04-21T10:14:36.703Z,45.00
2023-04-21T10:15:36.670Z,45.00
2023-04-21T10:16:36.813Z,45.00
2023-04-21T10:17:37.685Z,45.00
2023-04-21T10:18:36.632Z,45.00
2023-04-21T10:19:36.668Z,45.00
2023-04-21T10:20:36.610Z,45.00
2023-04-21T10:21:37.586Z,45.00
2023-04-21T10:22:37.581Z,45.00
2023-04-21T10:23:36.587Z,45.00
2023-04-21T10:24:36.570Z,45.00
2023-04-21T10:25:36.607Z,45.00
2023-04-21T10:26:36.546Z,45.00
2023-04-21T10:27:36.610Z,45.00
2023-04-21T10:28:36.533Z,45.00
2023-04-21T10:29:52.367Z,45.00
2023-04-21T10:30:37.536Z,45.00
2023-04-21T10:31:36.567Z,45.00
2023-04-21T10:32:36.554Z,45.00
2023-04-21T10:33:36.503Z,45.00
2023-04-21T10:34:36.505Z,45.00
2023-04-21T10:35:36.452Z,45.00
2023-04-21T10:36:36.471Z,45.00
2023-04-21T10:37:36.449Z,45.00
2023-04-21T10:38:37.445Z,45.00
2023-04-21T10:39:36.529Z,45.00
2023-04-21T10:41:36.400Z,45.00
2023-04-21T10:42:36.376Z,45.00
2023-04-21T10:43:36.358Z,45.00
2023-04-21T10:44:36.354Z,45.00
2023-04-21T10:45:36.330Z,45.00
2023-04-21T10:46:36.619Z,45.00
2023-04-21T10:47:36.360Z,45.00
2023-04-21T10:48:36.303Z,45.00
2023-04-21T10:49:37.289Z,45.00
2023-04-21T10:50:37.509Z,45.00
2023-04-21T10:51:37.280Z,45.00
2023-04-21T10:52:37.264Z,45.00
2023-04-21T10:53:36.303Z,45.00
2023-04-21T10:54:36.262Z,45.00
2023-04-21T10:55:36.215Z,45.00
2023-04-21T10:56:38.801Z,45.00
2023-04-21T10:57:36.797Z,45.00
2023-04-21T10:58:36.192Z,45.00
2023-04-21T10:59:37.222Z,45.00
2023-04-21T11:00:36.169Z,45.00
2023-04-21T11:01:36.234Z,45.00
2023-04-21T11:02:39.820Z,45.00
2023-04-21T11:03:36.335Z,45.00
2023-04-21T11:04:36.443Z,45.00
2023-04-21T11:05:36.158Z,45.00
2023-04-21T11:06:36.101Z,45.00
2023-04-21T11:07:37.116Z,45.00
2023-04-21T11:08:37.754Z,45.00
2023-04-21T11:09:36.055Z,45.00
2023-04-21T11:10:36.046Z,45.00
2023-04-21T11:11:37.049Z,45.00
2023-04-21T11:12:36.058Z,45.00
2023-04-21T11:13:36.030Z,45.00
2023-04-21T11:14:36.756Z,45.00
2023-04-21T11:15:36.002Z,45.00
2023-04-21T11:16:36.036Z,45.00
2023-04-21T11:17:36.026Z,45.00
2023-04-21T11:18:36.033Z,45.00
2023-04-21T11:19:35.980Z,45.00
2023-04-21T11:20:35.991Z,45.00
2023-04-21T11:21:35.923Z,45.00
2023-04-21T11:22:35.940Z,45.00
2023-04-21T11:23:36.921Z,45.00
2023-04-21T11:24:35.911Z,45.00
2023-04-21T11:25:36.897Z,45.00
2023-04-21T11:26:35.900Z,45.00
2023-04-21T11:27:36.851Z,45.00
2023-04-21T11:28:35.856Z,45.00
2023-04-21T11:29:36.958Z,45.00
2023-04-21T11:30:35.917Z,45.00
2023-04-21T11:31:35.870Z,45.00
2023-04-21T11:32:38.139Z,45.00
2023-04-21T11:33:35.795Z,45.00
2023-04-21T11:34:35.829Z,39.38
2023-04-21T11:35:35.778Z,45.00
2023-04-21T11:36:35.773Z,45.00
2023-04-21T11:37:36.765Z,45.00
2023-04-21T11:38:35.741Z,39.38
2023-04-21T11:39:35.749Z,39.38
2023-04-21T11:40:36.788Z,39.38
2023-04-21T11:41:35.715Z,39.38
2023-04-21T11:42:35.740Z,39.38
2023-04-21T11:43:35.697Z,39.38
2023-04-21T11:44:36.708Z,45.00
2023-04-21T11:45:35.683Z,45.00
2023-04-21T11:46:35.709Z,45.00
2023-04-21T11:47:35.726Z,45.00
2023-04-21T11:48:35.651Z,39.38
2023-04-21T11:49:35.636Z,39.38
2023-04-21T11:50:35.653Z,45.00
2023-04-21T11:51:35.646Z,45.00
2023-04-21T11:52:35.642Z,45.00
2023-04-21T11:53:35.597Z,39.38
2023-04-21T11:54:35.601Z,39.38
2023-04-21T11:55:35.592Z,39.38
2023-04-21T11:56:36.543Z,39.38
2023-04-21T11:57:35.617Z,39.38
2023-04-21T11:58:35.558Z,39.38
2023-04-21T11:59:35.521Z,39.38
2023-04-21T12:00:35.543Z,39.38
2023-04-21T12:01:35.546Z,39.38
2023-04-21T12:02:35.736Z,45.00
2023-04-21T12:03:35.707Z,45.00
2023-04-21T12:04:35.562Z,39.38
2023-04-21T12:05:35.505Z,39.38
2023-04-21T12:06:35.443Z,39.38
2023-04-21T12:07:35.438Z,39.38
2023-04-21T12:08:35.496Z,39.38
2023-04-21T12:09:35.429Z,39.38
2023-04-21T12:10:35.467Z,39.38
2023-04-21T12:11:35.413Z,39.38
2023-04-21T12:12:35.968Z,39.38
2023-04-21T12:13:36.404Z,39.38
2023-04-21T12:14:35.359Z,39.38
2023-04-21T12:15:36.366Z,39.38
2023-04-21T12:16:35.415Z,39.38
2023-04-21T12:17:35.424Z,39.38
2023-04-21T12:18:36.648Z,39.38
2023-04-21T12:19:35.379Z,39.38
2023-04-21T12:20:35.917Z,39.38
2023-04-21T12:21:35.291Z,39.38
2023-04-21T12:22:36.297Z,39.38
2023-04-21T12:23:35.282Z,39.38
2023-04-21T12:24:36.683Z,39.38
2023-04-21T12:25:35.291Z,39.38
2023-04-21T12:26:35.255Z,39.38
2023-04-21T12:27:35.202Z,39.38
2023-04-21T12:28:35.223Z,39.38
2023-04-21T12:29:35.172Z,39.38
2023-04-21T12:30:38.662Z,39.38
2023-04-21T12:31:36.210Z,39.38
2023-04-21T12:32:35.294Z,39.38
2023-04-21T12:33:35.219Z,39.38
2023-04-21T12:34:35.147Z,39.38
2023-04-21T12:35:35.167Z,22.50
2023-04-21T12:36:36.400Z,39.38
2023-04-21T12:37:35.134Z,39.38
2023-04-21T12:38:35.135Z,39.38
2023-04-21T12:39:35.102Z,33.75
2023-04-21T12:40:35.074Z,33.75
2023-04-21T12:41:35.087Z,33.75
2023-04-21T12:42:37.415Z,33.75
2023-04-21T12:43:35.036Z,33.75
2023-04-21T12:44:35.662Z,33.75
2023-04-21T12:45:36.035Z,33.75
2023-04-21T12:46:36.036Z,33.75
2023-04-21T12:47:35.124Z,33.75
2023-04-21T12:48:35.035Z,33.75
2023-04-21T12:49:35.058Z,33.75
2023-04-21T12:50:34.964Z,33.75
2023-04-21T12:51:34.974Z,33.75
2023-04-21T12:52:35.003Z,33.75
2023-04-21T12:53:35.918Z,33.75
2023-04-21T12:54:34.934Z,28.12
2023-04-21T12:55:34.929Z,33.75
2023-04-21T12:56:34.886Z,33.75
2023-04-21T12:57:34.916Z,33.75
2023-04-21T12:58:34.928Z,28.12
2023-04-21T12:59:34.925Z,22.50
2023-04-21T13:00:34.850Z,33.75
2023-04-21T13:01:34.957Z,33.75
2023-04-21T13:02:34.912Z,33.75
2023-04-21T13:03:35.001Z,33.75
2023-04-21T13:04:35.036Z,33.75