createdAt,value
2022-11-24T00:01:45.230Z,99514.34
2022-11-24T00:04:13.482Z,99526.56
2022-11-24T00:06:41.370Z,99525.69
2022-11-24T00:09:09.487Z,99529.47
2022-11-24T00:11:37.939Z,99533.09
2022-11-24T00:14:07.255Z,99506.19
2022-11-24T00:16:37.964Z,99528.81
2022-11-24T00:19:09.104Z,99529.00
2022-11-24T00:21:39.691Z,99540.56
2022-11-24T00:24:08.078Z,99539.06
2022-11-24T00:26:38.225Z,99538.28
2022-11-24T00:29:08.480Z,99539.91
2022-11-24T00:31:39.091Z,99546.25
2022-11-24T00:34:10.775Z,99547.28
2022-11-24T00:36:39.381Z,99544.91
2022-11-24T00:39:09.022Z,99560.13
2022-11-24T00:41:39.341Z,99548.50
2022-11-24T00:44:07.890Z,99561.56
2022-11-24T00:46:39.823Z,99565.59
2022-11-24T00:49:08.269Z,99570.97
2022-11-24T00:51:36.224Z,99572.03
2022-11-24T00:54:06.648Z,99579.16
2022-11-24T00:56:34.773Z,99571.38
2022-11-24T00:59:02.939Z,99581.97
2022-11-24T01:01:32.009Z,99573.97
2022-11-24T01:04:02.626Z,99578.56
2022-11-24T01:06:32.366Z,99587.53
2022-11-24T01:09:00.548Z,99585.75
2022-11-24T01:11:51.436Z,99592.88
2022-11-24T01:14:21.037Z,99594.81
2022-11-24T01:16:51.592Z,99595.78
2022-11-24T01:19:21.186Z,99603.69
2022-11-24T01:21:49.143Z,99606.97
2022-11-24T01:24:17.965Z,99607.13
2022-11-24T01:26:45.962Z,99621.09
2022-11-24T01:29:14.022Z,99627.50
2022-11-24T01:31:46.682Z,99621.09
2022-11-24T01:34:14.831Z,99619.97
2022-11-24T01:36:44.496Z,99625.06
2022-11-24T01:40:42.857Z,99633.81
2022-11-24T01:43:18.103Z,99631.06
2022-11-24T01:45:46.769Z,99638.94
2022-11-24T01:48:25.889Z,99638.78
2022-11-24T01:51:04.481Z,99644.00
2022-11-24T01:53:36.463Z,99642.97
2022-11-24T01:56:07.838Z,99640.22
2022-11-24T01:58:37.717Z,99642.53
2022-11-24T02:01:09.172Z,99642.41
2022-11-24T02:03:45.116Z,99635.88
2022-11-24T02:06:15.109Z,99634.94
2022-11-24T02:08:48.494Z,99642.91
2022-11-24T02:11:18.033Z,99638.66
2022-11-24T02:13:48.623Z,99636.16
2022-11-24T02:16:16.633Z,99643.22
2022-11-24T02:18:45.559Z,99643.47
2022-11-24T02:21:15.771Z,99651.44
2022-11-24T02:23:49.640Z,99643.47
2022-11-24T02:26:29.279Z,99645.47
2022-11-24T02:28:58.269Z,99642.81
2022-11-24T02:31:28.942Z,99651.81
2022-11-24T02:33:59.543Z,99648.44
2022-11-24T02:36:27.636Z,99653.00
2022-11-24T02:38:55.941Z,99652.19
2022-11-24T02:41:29.061Z,99634.53
2022-11-24T02:44:01.359Z,99646.91
2022-11-24T02:46:29.641Z,99652.13
2022-11-24T02:48:58.436Z,99650.28
2022-11-24T02:51:26.433Z,99651.16
2022-11-24T02:53:54.603Z,99652.75
2022-11-24T02:56:22.506Z,99649.13
2022-11-24T02:58:52.110Z,99643.75
2022-11-24T03:01:20.681Z,99636.63
2022-11-24T03:03:48.642Z,99647.91
2022-11-24T03:06:17.142Z,99654.00
2022-11-24T03:08:47.378Z,99661.81
2022-11-24T03:11:15.580Z,99660.72
2022-11-24T03:13:43.648Z,99672.16
2022-11-24T03:16:13.472Z,99667.72
2022-11-24T03:18:41.819Z,99664.91
2022-11-24T03:21:12.351Z,99666.59
2022-11-24T03:23:40.324Z,99656.63
2022-11-24T03:26:12.301Z,99655.75
2022-11-24T03:28:40.218Z,99643.25
2022-11-24T03:31:09.488Z,99640.44
2022-11-24T03:33:39.123Z,99639.63
2022-11-24T03:36:10.572Z,99646.53
2022-11-24T03:38:40.819Z,99641.94
2022-11-24T03:41:11.958Z,99643.69
2022-11-24T03:43:43.774Z,99655.94
2022-11-24T03:46:13.011Z,99648.84
2022-11-24T03:48:42.466Z,99665.59
2022-11-24T03:51:11.612Z,99665.59
2022-11-24T03:53:42.051Z,99666.53
2022-11-24T03:56:10.290Z,99668.31
2022-11-24T03:58:40.803Z,99677.16
2022-11-24T04:01:09.244Z,99666.63
2022-11-24T04:03:39.866Z,99665.75
2022-11-24T04:06:09.410Z,99669.25
2022-11-24T04:08:39.724Z,99677.22
2022-11-24T04:11:08.245Z,99670.09
2022-11-24T04:13:37.449Z,99679.03
2022-11-24T04:16:07.048Z,99675.56
2022-11-24T04:18:35.049Z,99682.63
2022-11-24T04:21:03.168Z,99686.09
2022-11-24T04:23:32.379Z,99693.16
2022-11-24T04:26:00.872Z,99694.78
2022-11-24T04:28:28.757Z,99699.19
2022-11-24T04:30:56.961Z,99693.69
2022-11-24T04:33:25.065Z,99695.41
2022-11-24T04:35:54.871Z,99707.00
2022-11-24T04:39:24.932Z,99699.13
2022-11-24T04:41:14.610Z,99693.06
2022-11-24T04:43:42.562Z,99692.31
2022-11-24T04:46:13.426Z,99689.72
2022-11-24T04:48:43.808Z,99704.78
2022-11-24T04:51:14.731Z,99706.53
2022-11-24T04:53:45.064Z,99702.19
2022-11-24T04:56:14.730Z,99710.16
2022-11-24T04:58:42.904Z,99710.22
2022-11-24T05:01:11.474Z,99708.38
2022-11-24T05:03:40.145Z,99714.59
2022-11-24T05:06:08.902Z,99721.59
2022-11-24T05:08:36.915Z,99733.09
2022-11-24T05:11:06.237Z,99728.63
2022-11-24T05:13:35.736Z,99720.78
2022-11-24T05:16:04.127Z,99733.81
2022-11-24T05:18:32.686Z,99717.03
2022-11-24T05:21:01.258Z,99730.22
2022-11-24T05:23:29.219Z,99725.75
2022-11-24T05:26:01.192Z,99733.69
2022-11-24T05:28:29.520Z,99723.16
2022-11-24T05:31:02.255Z,99730.34
2022-11-24T05:33:34.932Z,99730.44
2022-11-24T05:36:04.622Z,99729.69
2022-11-24T05:38:35.138Z,99726.41
2022-11-24T05:41:04.124Z,99736.78
2022-11-24T05:43:33.002Z,99741.22
2022-11-24T05:46:03.218Z,99746.50
2022-11-24T05:48:31.170Z,99755.28
2022-11-24T05:51:06.427Z,99761.47
2022-11-24T05:53:37.274Z,99760.47
2022-11-24T05:56:06.070Z,99763.06
2022-11-24T05:58:36.479Z,99762.19
2022-11-24T06:01:08.924Z,99766.63
2022-11-24T06:03:39.061Z,99767.56
2022-11-24T06:06:09.262Z,99760.50
2022-11-24T06:08:37.293Z,99758.03
2022-11-24T06:11:18.665Z,99765.88
2022-11-24T06:13:48.490Z,99762.38
2022-11-24T06:16:18.152Z,99774.56
2022-11-24T06:18:46.295Z,99770.13
2022-11-24T06:21:14.573Z,99775.38
2022-11-24T06:23:42.717Z,99778.94
2022-11-24T06:26:11.028Z,99782.38
2022-11-24T06:28:39.218Z,99778.78
2022-11-24T06:31:11.625Z,99780.75
2022-11-24T06:33:45.696Z,99777.16
2022-11-24T06:36:15.482Z,99779.81
2022-11-24T06:41:42.868Z,99775.59
2022-11-24T06:44:10.999Z,99784.91
2022-11-24T06:46:39.498Z,99798.03
2022-11-24T06:49:07.606Z,99794.13
2022-11-24T06:51:36.152Z,99793.41
2022-11-24T06:54:07.800Z,99798.81
2022-11-24T06:56:36.842Z,99800.59
2022-11-24T06:59:06.414Z,99784.28
2022-11-24T07:01:34.699Z,99811.31
2022-11-24T07:04:05.560Z,99808.66
2022-11-24T07:06:33.816Z,99813.94
2022-11-24T07:09:04.755Z,99830.03
2022-11-24T07:11:33.119Z,99833.59
2022-11-24T07:14:01.119Z,99831.09
2022-11-24T07:16:30.946Z,99845.22
2022-11-24T07:18:59.439Z,99846.16
2022-11-24T07:21:28.971Z,99847.13
2022-11-24T07:23:58.428Z,99845.59
2022-11-24T07:26:34.398Z,99851.00
2022-11-24T07:29:06.142Z,99858.31
2022-11-24T07:31:35.618Z,99858.56
2022-11-24T07:34:04.021Z,99849.84
2022-11-24T07:36:32.900Z,99856.13
2022-11-24T07:39:01.146Z,99864.09
2022-11-24T07:41:29.319Z,99863.22
2022-11-24T07:43:57.334Z,99870.34
2022-11-24T07:46:28.198Z,99874.69
2022-11-24T07:48:57.620Z,99881.78
2022-11-24T07:51:26.025Z,99894.13
2022-11-24T07:53:54.176Z,99887.09
2022-11-24T07:56:22.223Z,99887.13
2022-11-24T07:58:53.249Z,99892.50
2022-11-24T08:01:21.783Z,99896.19
2022-11-24T08:03:50.098Z,99899.78
2022-11-24T08:06:26.069Z,99905.91
2022-11-24T08:09:00.002Z,99903.09
2022-11-24T08:11:31.341Z,99909.81
2022-11-24T08:13:59.885Z,99907.78
2022-11-24T08:16:28.000Z,99908.84
2022-11-24T08:18:57.047Z,99910.22
2022-11-24T08:21:28.953Z,99923.22
2022-11-24T08:23:59.667Z,99921.50
2022-11-24T08:26:30.717Z,99917.03
2022-11-24T08:29:01.368Z,99923.78
2022-11-24T08:31:33.672Z,99928.06
2022-11-24T08:34:03.032Z,99935.50
2022-11-24T08:36:33.846Z,99939.06
2022-11-24T08:39:02.804Z,99947.44
2022-11-24T08:41:31.541Z,99939.50
2022-11-24T08:43:59.493Z,99945.34
2022-11-24T08:46:30.021Z,99959.28
2022-11-24T08:48:58.167Z,99960.31
2022-11-24T08:51:28.279Z,99966.47
2022-11-24T08:53:59.178Z,99980.69
2022-11-24T08:56:28.563Z,99976.88
2022-11-24T08:58:59.460Z,99965.19
2022-11-24T09:01:29.199Z,99959.56
2022-11-24T09:03:57.887Z,99960.09
2022-11-24T09:06:30.891Z,99967.34
2022-11-24T09:09:01.075Z,99963.03
2022-11-24T09:11:29.466Z,99962.66
2022-11-24T09:13:57.797Z,99968.34
2022-11-24T09:16:28.970Z,99975.00
2022-11-24T09:18:58.165Z,99977.75
2022-11-24T09:21:26.190Z,99976.94
2022-11-24T09:23:55.536Z,99986.31
2022-11-24T09:26:27.152Z,99986.84
2022-11-24T09:28:56.704Z,99983.47
2022-11-24T09:31:27.010Z,99992.84
2022-11-24T09:33:56.006Z,100003.25
2022-11-24T09:39:09.153Z,99983.56
2022-11-24T09:41:49.396Z,100013.50
2022-11-24T09:44:41.956Z,100018.41
2022-11-24T09:47:18.416Z,100017.25
2022-11-24T09:49:52.252Z,100011.19
2022-11-24T09:52:36.662Z,100021.31
2022-11-24T09:55:14.118Z,100009.56
2022-11-24T09:57:45.247Z,100018.66
2022-11-24T10:00:14.869Z,100020.50
2022-11-24T10:02:50.991Z,100026.53
2022-11-24T10:05:20.195Z,100029.34
2022-11-24T10:08:01.891Z,100030.47
2022-11-24T10:10:39.384Z,100028.03
2022-11-24T10:13:26.169Z,100028.91
2022-11-24T10:16:05.404Z,100024.09
2022-11-24T10:18:45.049Z,100026.09
2022-11-24T10:21:33.472Z,100023.88
2022-11-24T10:24:22.244Z,100022.38
2022-11-24T10:26:53.791Z,100029.34
2022-11-24T10:29:29.695Z,100011.50
2022-11-24T10:31:58.927Z,100032.22
2022-11-24T10:34:33.792Z,100025.97
2022-11-24T10:37:10.113Z,100035.91
2022-11-24T10:39:42.286Z,100030.53
2022-11-24T10:42:16.782Z,100031.59
2022-11-24T10:44:46.701Z,100037.09
2022-11-24T10:47:22.737Z,100033.53
2022-11-24T10:49:57.215Z,100043.69
2022-11-24T10:52:26.349Z,100039.03
2022-11-24T10:54:57.074Z,100051.38
2022-11-24T10:57:30.473Z,100049.00
2022-11-24T11:00:00.801Z,100041.88
2022-11-24T11:02:34.945Z,100048.78
2022-11-24T11:05:26.875Z,100053.81
2022-11-24T11:08:16.130Z,100053.63
2022-11-24T11:10:46.353Z,100050.91
2022-11-24T11:13:29.168Z,100042.69
2022-11-24T11:16:00.287Z,100059.66
2022-11-24T11:18:32.849Z,100057.63
2022-11-24T11:21:03.763Z,100061.22
2022-11-24T11:23:35.470Z,100060.56
2022-11-24T11:26:21.283Z,100071.53
2022-11-24T11:34:56.263Z,100056.16
2022-11-24T11:37:29.109Z,100077.78
2022-11-24T11:43:02.549Z,100071.81
2022-11-24T11:45:36.283Z,100077.59
2022-11-24T11:48:23.178Z,100079.59
2022-11-24T11:53:51.745Z,100080.94
2022-11-24T11:56:26.831Z,100078.63
2022-11-24T11:59:15.102Z,100077.59
2022-11-24T12:02:06.181Z,100080.28
2022-11-24T12:04:46.234Z,100087.25
2022-11-24T12:07:40.110Z,100086.81
2022-11-24T12:10:18.318Z,100083.34
2022-11-24T12:13:20.066Z,100095.41
2022-11-24T12:15:53.030Z,100091.19
2022-11-24T12:21:27.026Z,100093.28
2022-11-24T12:24:05.744Z,100093.81
2022-11-24T12:26:43.935Z,100103.00
2022-11-24T12:29:34.216Z,100102.97
2022-11-24T12:32:12.235Z,100100.00
2022-11-24T12:34:50.286Z,100100.34
2022-11-24T12:37:35.678Z,100107.09
2022-11-24T12:40:06.623Z,100106.88
2022-11-24T12:42:51.588Z,100119.59
2022-11-24T12:45:29.948Z,100120.44
2022-11-24T12:48:18.531Z,100118.84
2022-11-24T12:50:48.010Z,100123.59
2022-11-24T12:53:20.495Z,100109.81
2022-11-24T12:55:50.430Z,100125.50
2022-11-24T12:58:26.481Z,100113.03
2022-11-24T13:01:11.660Z,100120.84
2022-11-24T13:04:07.951Z,100122.00
2022-11-24T13:06:49.569Z,100118.03
2022-11-24T13:09:18.261Z,100122.72
2022-11-24T13:11:47.494Z,100121.44
2022-11-24T13:14:19.224Z,100129.47
2022-11-24T13:19:45.879Z,100127.59
2022-11-24T13:22:24.324Z,100130.16
2022-11-24T13:25:14.412Z,100137.88
2022-11-24T13:27:48.272Z,100133.63
2022-11-24T13:31:01.305Z,100137.47
2022-11-24T13:33:36.924Z,100144.78
2022-11-24T13:36:53.757Z,100140.13
2022-11-24T13:39:26.503Z,100141.88
2022-11-24T13:42:03.560Z,100137.97
2022-11-24T13:44:51.141Z,100139.72
2022-11-24T13:47:49.566Z,100134.00
2022-11-24T13:51:11.596Z,100130.16
2022-11-24T13:53:45.203Z,100134.22
2022-11-24T13:56:26.414Z,100134.31
2022-11-24T13:58:58.846Z,100134.31
2022-11-24T14:01:28.504Z,100129.75
2022-11-24T14:07:02.447Z,100132.38
2022-11-24T14:09:38.217Z,100133.31
2022-11-24T14:12:16.212Z,100127.09
2022-11-24T14:14:46.218Z,100125.53
2022-11-24T14:17:23.653Z,100125.66
2022-11-24T14:19:53.569Z,100123.22
2022-11-24T14:22:24.342Z,100123.22
2022-11-24T14:24:54.737Z,100128.84
2022-11-24T14:27:31.786Z,100132.50
2022-11-24T14:30:03.444Z,100130.03
2022-11-24T14:32:32.483Z,100126.41
2022-11-24T14:35:00.663Z,100134.56
2022-11-24T14:37:28.754Z,100127.72
2022-11-24T14:39:57.423Z,100136.78
2022-11-24T14:42:28.275Z,100126.25
2022-11-24T14:44:59.717Z,100135.22
2022-11-24T14:47:31.976Z,100131.84
2022-11-24T14:50:12.889Z,100132.09
2022-11-24T14:52:46.590Z,100132.50
2022-11-24T14:55:26.861Z,100136.22
2022-11-24T14:57:55.161Z,100133.78
2022-11-24T15:00:30.249Z,100135.81
2022-11-24T15:03:15.930Z,100141.22
2022-11-24T15:05:55.862Z,100140.50
2022-11-24T15:08:25.749Z,100146.03
2022-11-24T15:10:59.812Z,100145.41
2022-11-24T15:13:28.873Z,100149.19
2022-11-24T15:16:03.245Z,100160.16
2022-11-24T15:18:40.540Z,100153.31
2022-11-24T15:21:11.810Z,100158.94
2022-11-24T15:23:45.719Z,100160.19
2022-11-24T15:26:35.524Z,100161.28
2022-11-24T15:29:06.451Z,100155.47
2022-11-24T15:31:36.254Z,100154.19
2022-11-24T15:34:04.434Z,100149.97
2022-11-24T15:36:33.244Z,100160.03
2022-11-24T15:39:01.653Z,100156.84
2022-11-24T15:41:32.010Z,100161.56
2022-11-24T15:44:01.260Z,100157.34
2022-11-24T15:46:37.814Z,100154.09
2022-11-24T15:49:08.274Z,100153.47
2022-11-24T15:51:37.109Z,100161.59
2022-11-24T15:54:10.680Z,100167.84
2022-11-24T15:56:41.719Z,100168.88
2022-11-24T15:59:18.780Z,100178.84
2022-11-24T16:01:49.838Z,100180.84
2022-11-24T16:04:19.750Z,100183.59
2022-11-24T16:06:50.026Z,100187.38
2022-11-24T16:09:18.235Z,100190.13
2022-11-24T16:11:46.441Z,100188.47
2022-11-24T16:14:14.723Z,100183.28
2022-11-24T16:16:43.216Z,100183.38
2022-11-24T16:19:12.434Z,100187.88
2022-11-24T16:21:44.042Z,100188.00
2022-11-24T16:24:12.406Z,100197.66
2022-11-24T16:26:40.451Z,100200.44
2022-11-24T16:29:08.890Z,100199.66
2022-11-24T16:31:38.023Z,100199.75
2022-11-24T16:34:06.060Z,100201.59
2022-11-24T16:36:34.566Z,100199.75
2022-11-24T16:39:04.647Z,100198.91
2022-11-24T16:43:43.564Z,100185.91
2022-11-24T16:46:20.379Z,100186.75
2022-11-24T16:48:50.301Z,100193.09
2022-11-24T16:51:20.325Z,100192.34
2022-11-24T16:53:48.842Z,100196.81
2022-11-24T16:56:17.549Z,100195.97
2022-11-24T16:58:49.292Z,100185.44
2022-11-24T17:01:17.327Z,100198.69
2022-11-24T17:03:45.567Z,100201.38
2022-11-24T17:06:16.882Z,100196.16
2022-11-24T17:08:46.671Z,100197.78
2022-11-24T17:11:19.374Z,100198.78
2022-11-24T17:13:50.104Z,100188.34
2022-11-24T17:16:20.249Z,100196.13
2022-11-24T17:18:49.017Z,100194.28
2022-11-24T17:21:19.364Z,100215.38
2022-11-24T17:23:47.746Z,100208.34
2022-11-24T17:26:18.601Z,100213.69
2022-11-24T17:28:47.183Z,100177.91
2022-11-24T17:31:21.303Z,100203.22
2022-11-24T17:33:53.088Z,100208.63
2022-11-24T17:36:21.243Z,100206.81
2022-11-24T17:38:50.409Z,100205.16
2022-11-24T17:41:18.725Z,100217.63
2022-11-24T17:43:49.459Z,100224.72
2022-11-24T17:46:19.214Z,100218.53
2022-11-24T17:48:47.686Z,100223.06
2022-11-24T17:51:17.990Z,100222.22
2022-11-24T17:53:47.618Z,100222.34
2022-11-24T17:56:18.012Z,100235.56
2022-11-24T17:58:46.455Z,100227.75
2022-11-24T18:01:18.151Z,100218.13
2022-11-24T18:03:50.484Z,100218.19
2022-11-24T18:06:25.138Z,100233.13
2022-11-24T18:08:54.760Z,100240.03
2022-11-24T18:11:30.893Z,100243.69
2022-11-24T18:14:02.645Z,100232.31
2022-11-24T18:16:34.378Z,100244.63
2022-11-24T18:19:09.814Z,100238.47
2022-11-24T18:21:38.958Z,100235.03
2022-11-24T18:24:08.292Z,100237.69
2022-11-24T18:26:36.318Z,100236.81
2022-11-24T18:29:04.648Z,100234.19
2022-11-24T18:31:36.837Z,100243.88
2022-11-24T18:34:06.731Z,100243.91
2022-11-24T18:36:35.408Z,100244.78
2022-11-24T18:39:07.827Z,100236.88
2022-11-24T18:41:38.208Z,100235.16
2022-11-24T18:44:08.537Z,100236.03
2022-11-24T18:46:39.032Z,100229.88
2022-11-24T18:49:08.052Z,100210.63
2022-11-24T18:51:36.348Z,100229.81
2022-11-24T18:54:05.397Z,100225.41
2022-11-24T18:56:33.660Z,100222.75
2022-11-24T18:59:01.915Z,100218.38
2022-11-24T19:01:30.644Z,100208.66
2022-11-24T19:04:02.986Z,100202.47
2022-11-24T19:06:33.069Z,100199.88
2022-11-24T19:09:02.811Z,100206.97
2022-11-24T19:11:36.049Z,100213.06
2022-11-24T19:14:06.693Z,100213.97
2022-11-24T19:16:38.658Z,100212.28
2022-11-24T19:19:12.986Z,100214.97
2022-11-24T19:21:41.751Z,100213.22
2022-11-24T19:24:11.224Z,100192.19
2022-11-24T19:26:39.624Z,100189.53
2022-11-24T19:29:10.745Z,100206.25
2022-11-24T19:31:40.088Z,100193.97
2022-11-24T19:34:08.368Z,100199.25
2022-11-24T19:36:38.364Z,100202.72
2022-11-24T19:39:06.744Z,100206.28
2022-11-24T19:41:35.266Z,100202.75
2022-11-24T19:44:08.347Z,100199.31
2022-11-24T19:46:36.530Z,100209.84
2022-11-24T19:49:09.115Z,100214.28
2022-11-24T19:51:41.227Z,100209.00
2022-11-24T19:54:13.801Z,100202.88
2022-11-24T19:56:42.095Z,100203.78
2022-11-24T19:59:10.904Z,100207.31
2022-11-24T20:01:43.897Z,100216.06
2022-11-24T20:04:16.419Z,100213.47
2022-11-24T20:06:48.948Z,100218.72
2022-11-24T20:09:18.516Z,100209.94
2022-11-24T20:11:46.695Z,100208.22
2022-11-24T20:14:17.586Z,100201.22
2022-11-24T20:16:47.747Z,100210.00
2022-11-24T20:19:18.269Z,100215.22
2022-11-24T20:21:50.047Z,100218.75
2022-11-24T20:24:20.044Z,100226.69
2022-11-24T20:26:50.375Z,100221.50
2022-11-24T20:29:18.860Z,100219.75
2022-11-24T20:31:51.532Z,100218.03
2022-11-24T20:34:20.224Z,100234.69
2022-11-24T20:36:50.321Z,100226.78
2022-11-24T20:39:21.489Z,100206.63
2022-11-24T20:41:50.037Z,100217.16
2022-11-24T20:44:21.419Z,100220.69
2022-11-24T20:46:50.236Z,100223.34
2022-11-24T20:49:21.551Z,100218.97
2022-11-24T20:51:54.527Z,100218.03
2022-11-24T20:54:23.297Z,100219.81
2022-11-24T20:56:51.678Z,100207.56
2022-11-24T20:59:21.766Z,100212.84
2022-11-24T21:01:51.515Z,100211.09
2022-11-24T21:04:22.514Z,100223.38
2022-11-24T21:06:52.275Z,100230.44
2022-11-24T21:09:20.373Z,100227.81
2022-11-24T21:11:48.550Z,100219.94
2022-11-24T21:14:16.803Z,100233.09
2022-11-24T21:16:47.707Z,100221.69
2022-11-24T21:19:18.726Z,100241.91
2022-11-24T21:21:47.721Z,100233.13
2022-11-24T21:24:21.702Z,100227.84
2022-11-24T21:26:51.784Z,100234.88
2022-11-24T21:29:22.506Z,100239.28
2022-11-24T21:31:53.276Z,100234.84
2022-11-24T21:34:21.650Z,100227.84
2022-11-24T21:36:50.431Z,100232.25
2022-11-24T21:39:20.097Z,100235.78
2022-11-24T21:44:43.214Z,100237.53
2022-11-24T21:47:11.269Z,100240.16
2022-11-24T21:49:39.301Z,100237.56
2022-11-24T21:52:07.514Z,100243.69
2022-11-24T21:54:35.979Z,100241.06
2022-11-24T21:57:05.143Z,100243.69
2022-11-24T21:59:33.260Z,100241.94
2022-11-24T22:02:02.779Z,100234.91
2022-11-24T22:04:30.969Z,100234.03
2022-11-24T22:06:59.125Z,100233.16
2022-11-24T22:09:27.120Z,100229.66
2022-11-24T22:11:55.640Z,100228.78
2022-11-24T22:14:26.325Z,100232.28
2022-11-24T22:16:54.272Z,100229.63
2022-11-24T22:19:23.846Z,100223.53
2022-11-24T22:21:51.927Z,100235.78
2022-11-24T22:24:23.031Z,100231.41
2022-11-24T22:26:55.087Z,100231.41
2022-11-24T22:29:23.100Z,100234.03
2022-11-24T22:31:54.350Z,100231.41
2022-11-24T22:34:23.774Z,100234.03
2022-11-24T22:36:51.944Z,100226.16
2022-11-24T22:39:22.293Z,100235.78
2022-11-24T22:41:50.234Z,100223.50
2022-11-24T22:44:18.280Z,100232.28
2022-11-24T22:46:46.284Z,100222.63
2022-11-24T22:49:16.681Z,100233.13
2022-11-24T22:51:46.252Z,100227.00
2022-11-24T22:54:14.589Z,100235.78
2022-11-24T22:56:42.628Z,100245.44
2022-11-24T22:59:10.726Z,100241.94
2022-11-24T23:01:38.827Z,100241.06
2022-11-24T23:04:07.003Z,100245.44
2022-11-24T23:06:35.281Z,100243.69
2022-11-24T23:09:07.231Z,100238.44
2022-11-24T23:11:38.496Z,100247.19
2022-11-24T23:14:08.204Z,100236.66
2022-11-24T23:16:38.736Z,100243.69
2022-11-24T23:19:07.334Z,100234.91
2022-11-24T23:21:38.450Z,100239.31
2022-11-24T23:24:11.487Z,100246.34
2022-11-24T23:26:42.763Z,100236.69
2022-11-24T23:29:11.852Z,100222.63
2022-11-24T23:31:40.751Z,100230.50
2022-11-24T23:34:11.500Z,100232.28
2022-11-24T23:36:39.576Z,100239.31
2022-11-24T23:39:14.322Z,100235.81
2022-11-24T23:41:42.568Z,100231.38
2022-11-24T23:44:13.066Z,100213.00
2022-11-24T23:46:44.146Z,100208.59
2022-11-24T23:49:14.412Z,100215.59
2022-11-24T23:51:44.971Z,100210.34
2022-11-24T23:54:14.723Z,100214.75
2022-11-24T23:56:42.944Z,100223.50
2022-11-24T23:59:12.312Z,100217.38
