createdAt,value
2023-04-03T00:02:25.377Z,10.97
2023-04-03T00:04:53.265Z,10.91
2023-04-03T00:07:21.295Z,10.88
2023-04-03T00:09:49.186Z,10.85
2023-04-03T00:12:18.564Z,10.74
2023-04-03T00:14:46.407Z,10.78
2023-04-03T00:17:15.391Z,10.75
2023-04-03T00:19:43.257Z,10.69
2023-04-03T00:22:11.152Z,10.65
2023-04-03T00:24:39.064Z,10.63
2023-04-03T00:27:06.954Z,10.58
2023-04-03T00:29:36.197Z,10.57
2023-04-03T00:32:04.136Z,10.54
2023-04-03T00:34:32.148Z,10.53
2023-04-03T00:37:00.182Z,10.27
2023-04-03T00:39:28.294Z,10.49
2023-04-03T00:41:56.383Z,10.47
2023-04-03T00:44:24.716Z,10.45
2023-04-03T00:46:53.933Z,10.43
2023-04-03T00:49:21.809Z,10.39
2023-04-03T00:51:49.675Z,10.38
2023-04-03T00:54:17.752Z,10.32
2023-04-03T00:56:45.674Z,10.33
2023-04-03T00:59:14.616Z,10.29
2023-04-03T01:01:42.474Z,10.24
2023-04-03T01:04:30.200Z,10.21
2023-04-03T01:06:58.592Z,10.20
2023-04-03T01:09:26.424Z,10.18
2023-04-03T01:11:54.304Z,10.16
2023-04-03T01:14:22.241Z,10.11
2023-04-03T01:16:55.109Z,10.09
2023-04-03T01:19:23.062Z,10.02
2023-04-03T01:22:05.880Z,9.96
2023-04-03T01:24:35.205Z,9.92
2023-04-03T01:27:03.693Z,9.91
2023-04-03T01:29:31.563Z,9.90
2023-04-03T01:32:01.275Z,9.88
2023-04-03T01:34:29.276Z,9.80
2023-04-03T01:36:57.331Z,9.75
2023-04-03T01:39:25.255Z,9.68
2023-04-03T01:41:53.139Z,9.63
2023-04-03T01:44:21.008Z,9.60
2023-04-03T01:46:48.888Z,9.60
2023-04-03T01:49:18.232Z,9.60
2023-04-03T01:51:46.139Z,9.61
2023-04-03T01:54:14.194Z,9.61
2023-04-03T01:56:42.162Z,9.17
2023-04-03T01:59:10.190Z,9.59
2023-04-03T02:01:38.166Z,9.57
2023-04-03T02:04:06.590Z,9.58
2023-04-03T02:06:35.979Z,9.58
2023-04-03T02:09:03.915Z,9.58
2023-04-03T02:11:31.968Z,9.59
2023-04-03T02:13:59.859Z,9.59
2023-04-03T02:16:27.841Z,9.60
2023-04-03T02:18:55.787Z,9.58
2023-04-03T02:21:23.695Z,9.55
2023-04-03T02:23:52.952Z,9.54
2023-04-03T02:26:20.833Z,9.52
2023-04-03T02:28:48.682Z,9.49
2023-04-03T02:31:16.609Z,9.47
2023-04-03T02:33:44.567Z,9.45
2023-04-03T02:36:12.459Z,9.41
2023-04-03T02:38:40.365Z,9.37
2023-04-03T02:41:10.474Z,9.35
2023-04-03T02:43:38.361Z,9.33
2023-04-03T02:46:06.455Z,9.30
2023-04-03T02:48:34.513Z,9.26
2023-04-03T02:51:03.140Z,9.24
2023-04-03T02:53:31.015Z,9.20
2023-04-03T02:55:58.901Z,9.17
2023-04-03T02:58:28.152Z,9.15
2023-04-03T03:00:56.002Z,9.13
2023-04-03T03:03:24.056Z,9.12
2023-04-03T03:05:51.920Z,9.09
2023-04-03T03:08:21.290Z,9.06
2023-04-03T03:10:49.183Z,9.04
2023-04-03T03:13:17.044Z,9.01
2023-04-03T03:15:46.315Z,8.93
2023-04-03T03:18:14.198Z,8.92
2023-04-03T03:20:42.066Z,8.90
2023-04-03T03:23:09.966Z,8.87
2023-04-03T03:25:40.131Z,8.83
2023-04-03T03:28:08.075Z,8.85
2023-04-03T03:30:36.174Z,8.85
2023-04-03T03:33:05.463Z,8.84
2023-04-03T03:35:33.460Z,8.46
2023-04-03T03:38:01.565Z,8.79
2023-04-03T03:40:29.432Z,8.76
2023-04-03T03:42:57.267Z,8.75
2023-04-03T03:45:25.624Z,8.74
2023-04-03T03:47:53.489Z,8.74
2023-04-03T03:50:22.748Z,8.73
2023-04-03T03:52:50.745Z,8.74
2023-04-03T03:55:18.790Z,8.74
2023-04-03T03:57:46.724Z,8.75
2023-04-03T04:00:15.476Z,8.70
2023-04-03T04:02:43.459Z,8.72
2023-04-03T04:05:11.416Z,8.73
2023-04-03T04:07:40.664Z,8.73
2023-04-03T04:10:09.653Z,8.73
2023-04-03T04:12:37.649Z,8.74
2023-04-03T04:15:06.212Z,8.77
2023-04-03T04:17:35.635Z,8.78
2023-04-03T04:20:03.765Z,8.80
2023-04-03T04:22:31.666Z,8.79
2023-04-03T04:25:00.867Z,8.77
2023-04-03T04:27:28.801Z,8.74
2023-04-03T04:29:58.795Z,8.74
2023-04-03T04:32:27.256Z,8.72
2023-04-03T04:34:55.308Z,8.70
2023-04-03T04:37:23.239Z,8.70
2023-04-03T04:39:51.107Z,8.70
2023-04-03T04:42:20.401Z,8.69
2023-04-03T04:44:48.262Z,8.69
2023-04-03T04:47:16.245Z,8.79
2023-04-03T04:49:44.152Z,8.54
2023-04-03T04:52:11.998Z,8.90
2023-04-03T04:54:39.874Z,8.95
2023-04-03T04:57:07.823Z,8.99
2023-04-03T04:59:37.081Z,9.01
2023-04-03T05:02:05.007Z,9.06
2023-04-03T05:04:34.301Z,9.09
2023-04-03T05:07:02.246Z,9.10
2023-04-03T05:09:30.136Z,9.10
2023-04-03T05:11:58.071Z,9.10
2023-04-03T05:14:26.159Z,9.08
2023-04-03T05:16:55.583Z,9.11
2023-04-03T05:19:23.458Z,9.11
2023-04-03T05:21:51.334Z,9.14
2023-04-03T05:24:20.296Z,9.18
2023-04-03T05:26:48.200Z,9.19
2023-04-03T05:29:16.155Z,9.26
2023-04-03T05:31:44.103Z,9.32
2023-04-03T05:34:13.546Z,9.38
2023-04-03T05:36:41.416Z,9.36
2023-04-03T05:39:09.359Z,9.51
2023-04-03T05:41:37.246Z,9.58
2023-04-03T05:44:05.153Z,9.67
2023-04-03T05:46:33.146Z,9.76
2023-04-03T05:49:01.306Z,9.76
2023-04-03T05:51:35.821Z,9.87
2023-04-03T05:54:07.122Z,9.86
2023-04-03T05:56:35.031Z,9.86
2023-04-03T05:59:02.994Z,9.90
2023-04-03T06:01:30.918Z,9.86
2023-04-03T06:04:00.072Z,9.86
2023-04-03T06:06:28.166Z,9.90
2023-04-03T06:08:57.650Z,9.92
2023-04-03T06:11:25.536Z,9.98
2023-04-03T06:13:53.443Z,10.01
2023-04-03T06:16:22.126Z,10.10
2023-04-03T06:18:50.257Z,10.10
2023-04-03T06:21:18.147Z,10.11
2023-04-03T06:23:46.091Z,10.13
2023-04-03T06:26:15.940Z,10.15
2023-04-03T06:28:43.843Z,10.14
2023-04-03T06:31:11.847Z,10.14
2023-04-03T06:33:39.827Z,10.14
2023-04-03T06:36:08.804Z,10.10
2023-04-03T06:38:37.337Z,10.06
2023-04-03T06:41:05.336Z,10.10
2023-04-03T06:43:34.987Z,10.11
2023-04-03T06:46:03.191Z,10.06
2023-04-03T06:48:31.133Z,10.09
2023-04-03T06:50:59.290Z,10.10
2023-04-03T06:53:27.537Z,10.09
2023-04-03T06:55:55.500Z,10.14
2023-04-03T06:58:25.997Z,10.16
2023-04-03T07:00:55.729Z,10.19
2023-04-03T07:03:26.243Z,10.24
2023-04-03T07:05:54.472Z,10.35
2023-04-03T07:08:23.987Z,10.44
2023-04-03T07:10:52.356Z,10.50
2023-04-03T07:13:20.649Z,10.55
2023-04-03T07:15:49.892Z,10.60
2023-04-03T07:18:19.429Z,10.65
2023-04-03T07:20:47.542Z,10.67
2023-04-03T07:23:16.132Z,10.68
2023-04-03T07:25:45.495Z,10.66
2023-04-03T07:28:14.788Z,10.72
2023-04-03T07:30:47.092Z,10.60
2023-04-03T07:33:15.767Z,10.77
2023-04-03T07:35:45.865Z,10.82
2023-04-03T07:38:13.873Z,10.86
2023-04-03T07:40:42.288Z,10.90
2023-04-03T07:43:10.310Z,10.94
2023-04-03T07:45:38.382Z,11.02
2023-04-03T07:48:07.317Z,11.03
2023-04-03T07:50:35.700Z,11.07
2023-04-03T07:53:05.045Z,11.09
2023-04-03T07:55:35.118Z,11.15
2023-04-03T07:58:03.211Z,11.17
2023-04-03T08:00:31.270Z,11.21
2023-04-03T08:02:59.283Z,11.26
2023-04-03T08:05:27.439Z,11.32
2023-04-03T08:07:55.358Z,11.37
2023-04-03T08:10:24.650Z,11.42
2023-04-03T08:12:52.713Z,11.42
2023-04-03T08:15:21.524Z,11.46
2023-04-03T08:17:49.717Z,11.36
2023-04-03T08:20:18.444Z,11.25
2023-04-03T08:22:46.472Z,11.14
2023-04-03T08:25:14.664Z,11.04
2023-04-03T08:27:43.928Z,11.00
2023-04-03T08:30:12.771Z,10.98
2023-04-03T08:32:42.904Z,10.94
2023-04-03T08:35:11.709Z,10.90
2023-04-03T08:37:39.841Z,10.93
2023-04-03T08:40:08.860Z,11.06
2023-04-03T08:42:42.883Z,11.21
2023-04-03T08:45:13.096Z,11.42
2023-04-03T08:47:42.840Z,11.53
2023-04-03T08:50:14.147Z,11.60
2023-04-03T08:52:44.085Z,11.60
2023-04-03T08:55:19.879Z,11.83
2023-04-03T08:57:48.186Z,11.96
2023-04-03T09:00:21.463Z,12.06
2023-04-03T09:02:50.111Z,12.17
2023-04-03T09:05:19.005Z,12.23
2023-04-03T09:07:50.088Z,12.33
2023-04-03T09:10:20.639Z,12.43
2023-04-03T09:12:50.291Z,12.53
2023-04-03T09:15:35.404Z,12.51
2023-04-03T09:18:08.026Z,12.66
2023-04-03T09:20:42.664Z,12.67
2023-04-03T09:23:20.883Z,12.81
2023-04-03T09:25:49.187Z,13.00
2023-04-03T09:28:19.796Z,13.09
2023-04-03T09:30:49.100Z,13.19
2023-04-03T09:33:17.591Z,13.20
2023-04-03T09:35:49.045Z,13.24
2023-04-03T09:38:19.359Z,13.35
2023-04-03T09:40:47.591Z,13.40
2023-04-03T09:43:30.186Z,13.45
2023-04-03T09:46:20.980Z,13.52
2023-04-03T09:49:05.169Z,13.57
2023-04-03T09:51:36.819Z,13.64
2023-04-03T09:54:27.216Z,13.70
2023-04-03T09:56:55.269Z,13.75
2023-04-03T09:59:23.189Z,13.78
2023-04-03T10:02:00.893Z,13.76
2023-04-03T10:04:38.761Z,13.89
2023-04-03T10:07:06.805Z,13.86
2023-04-03T10:09:35.025Z,13.98
2023-04-03T10:12:05.708Z,14.02
2023-04-03T10:14:33.976Z,14.16
2023-04-03T10:17:07.962Z,14.26
2023-04-03T10:19:38.801Z,14.33
2023-04-03T10:22:09.567Z,14.43
2023-04-03T10:24:41.065Z,14.52
2023-04-03T10:27:10.727Z,14.62
2023-04-03T10:29:42.040Z,14.67
2023-04-03T10:32:29.929Z,14.79
2023-04-03T10:35:05.110Z,14.84
2023-04-03T10:37:38.450Z,14.88
2023-04-03T10:40:12.736Z,14.92
2023-04-03T10:42:43.039Z,15.09
2023-04-03T10:45:21.242Z,15.18
2023-04-03T10:47:55.957Z,15.19
2023-04-03T10:50:34.281Z,15.26
2023-04-03T10:53:05.446Z,15.25
2023-04-03T10:55:37.894Z,15.38
2023-04-03T10:58:06.584Z,15.40
2023-04-03T11:00:38.960Z,15.55
2023-04-03T11:03:11.298Z,15.65
2023-04-03T11:05:41.678Z,15.77
2023-04-03T11:08:13.633Z,15.81
2023-04-03T11:10:43.424Z,15.92
2023-04-03T11:13:14.860Z,16.15
2023-04-03T11:15:43.416Z,16.14
2023-04-03T11:18:14.911Z,16.38
2023-04-03T11:20:44.313Z,15.80
2023-04-03T11:23:16.332Z,15.94
2023-04-03T11:25:45.705Z,16.48
2023-04-03T11:28:14.689Z,16.91
2023-04-03T11:30:53.560Z,17.52
2023-04-03T11:33:35.025Z,17.93
2023-04-03T11:36:12.536Z,18.44
2023-04-03T11:38:48.096Z,18.82
2023-04-03T11:41:16.905Z,19.21
2023-04-03T11:43:47.957Z,19.39
2023-04-03T11:46:17.424Z,19.65
2023-04-03T11:48:52.321Z,19.90
2023-04-03T11:51:43.777Z,20.20
2023-04-03T11:54:51.763Z,20.62
2023-04-03T11:57:47.809Z,20.80
2023-04-03T12:00:53.769Z,20.88
2023-04-03T12:04:03.964Z,21.06
2023-04-03T12:07:14.802Z,21.26
2023-04-03T12:10:03.548Z,21.33
2023-04-03T12:12:39.643Z,21.23
2023-04-03T12:15:55.330Z,21.23
2023-04-03T12:19:04.075Z,21.19
2023-04-03T12:22:08.562Z,21.27
2023-04-03T12:24:36.906Z,21.24
2023-04-03T12:27:08.098Z,21.30
2023-04-03T12:29:41.355Z,21.43
2023-04-03T12:32:15.192Z,21.56
2023-04-03T12:34:53.022Z,21.65
2023-04-03T12:37:32.148Z,21.82
2023-04-03T12:40:06.965Z,22.06
2023-04-03T12:42:55.425Z,22.33
2023-04-03T12:45:23.983Z,22.41
2023-04-03T12:47:53.258Z,22.51
2023-04-03T12:50:25.487Z,22.80
2023-04-03T12:53:02.706Z,22.96
2023-04-03T12:55:30.772Z,23.04
2023-04-03T12:57:59.082Z,23.07
2023-04-03T13:00:35.386Z,23.04
2023-04-03T13:03:04.401Z,23.00
2023-04-03T13:05:34.573Z,23.19
2023-04-03T13:08:06.807Z,23.32
2023-04-03T13:10:34.965Z,23.33
2023-04-03T13:13:12.002Z,23.38
2023-04-03T13:15:44.537Z,23.49
2023-04-03T13:18:27.789Z,23.83
2023-04-03T13:20:58.689Z,23.92
2023-04-03T13:23:28.325Z,24.01
2023-04-03T13:26:03.750Z,23.95
2023-04-03T13:28:32.077Z,24.00
2023-04-03T13:31:06.689Z,24.14
2023-04-03T13:33:38.801Z,24.19
2023-04-03T13:36:08.031Z,24.17
2023-04-03T13:38:37.960Z,24.31
2023-04-03T13:41:08.652Z,24.53
2023-04-03T13:43:37.603Z,24.63
2023-04-03T13:46:08.671Z,24.58
2023-04-03T13:48:41.347Z,24.55
2023-04-03T13:51:19.612Z,24.47
2023-04-03T13:53:51.439Z,24.56
2023-04-03T13:56:22.845Z,24.69
2023-04-03T13:59:02.448Z,24.76
2023-04-03T14:01:36.730Z,24.60
2023-04-03T14:04:13.610Z,24.56
2023-04-03T14:06:43.896Z,24.49
2023-04-03T14:09:13.308Z,24.39
2023-04-03T14:11:41.514Z,24.41
2023-04-03T14:14:15.559Z,24.38
2023-04-03T14:16:47.035Z,24.40
2023-04-03T14:19:21.477Z,24.52
2023-04-03T14:21:49.396Z,24.68
2023-04-03T14:24:20.198Z,24.92
2023-04-03T14:26:48.296Z,25.06
2023-04-03T14:29:16.383Z,25.19
2023-04-03T14:31:44.880Z,25.19
2023-04-03T14:34:15.890Z,25.24
2023-04-03T14:36:44.567Z,25.39
2023-04-03T14:39:14.201Z,25.47
2023-04-03T14:41:43.521Z,25.39
2023-04-03T14:44:11.462Z,25.34
2023-04-03T14:46:55.598Z,25.33
2023-04-03T14:49:33.021Z,25.45
2023-04-03T14:52:01.557Z,25.64
2023-04-03T14:54:30.246Z,25.69
2023-04-03T14:57:01.012Z,25.72
2023-04-03T14:59:31.246Z,25.64
2023-04-03T15:01:59.435Z,25.71
2023-04-03T15:04:33.898Z,25.83
2023-04-03T15:07:02.044Z,25.72
2023-04-03T15:09:30.113Z,25.77
2023-04-03T15:11:59.553Z,25.96
2023-04-03T15:14:36.410Z,26.07
2023-04-03T15:17:05.666Z,26.16
2023-04-03T15:19:33.970Z,26.26
2023-04-03T15:22:02.002Z,26.44
2023-04-03T15:24:30.034Z,26.50
2023-04-03T15:26:59.580Z,26.50
2023-04-03T15:29:27.709Z,26.52
2023-04-03T15:31:56.066Z,26.58
2023-04-03T15:34:24.055Z,26.80
2023-04-03T15:36:53.548Z,26.76
2023-04-03T15:39:21.906Z,26.92
2023-04-03T15:41:51.144Z,27.02
2023-04-03T15:44:20.826Z,26.99
2023-04-03T15:46:53.234Z,26.96
2023-04-03T15:49:21.596Z,26.95
2023-04-03T15:51:55.110Z,26.79
2023-04-03T15:54:24.890Z,26.72
2023-04-03T15:56:56.615Z,26.84
2023-04-03T15:59:26.336Z,26.97
2023-04-03T16:02:00.723Z,27.09
2023-04-03T16:04:28.981Z,27.21
2023-04-03T16:06:57.012Z,27.22
2023-04-03T16:09:24.972Z,27.20
2023-04-03T16:11:52.874Z,27.14
2023-04-03T16:14:22.738Z,27.05
2023-04-03T16:16:52.197Z,27.10
2023-04-03T16:19:20.560Z,27.17
2023-04-03T16:21:48.720Z,27.21
2023-04-03T16:24:25.473Z,27.27
2023-04-03T16:26:54.372Z,27.26
2023-04-03T16:29:22.367Z,27.26
2023-04-03T16:31:53.088Z,27.31
2023-04-03T16:34:21.437Z,27.19
2023-04-03T16:36:49.384Z,27.04
2023-04-03T16:39:17.553Z,27.06
2023-04-03T16:41:46.259Z,27.07
2023-04-03T16:44:14.743Z,26.97
2023-04-03T16:46:42.880Z,26.93
2023-04-03T16:49:12.177Z,27.02
2023-04-03T16:51:40.117Z,27.09
2023-04-03T16:54:10.729Z,27.12
2023-04-03T16:56:38.663Z,27.09
2023-04-03T16:59:06.647Z,26.97
2023-04-03T17:01:36.220Z,26.70
2023-04-03T17:04:04.157Z,26.32
2023-04-03T17:06:33.632Z,25.91
2023-04-03T17:09:01.581Z,25.39
2023-04-03T17:11:29.808Z,24.65
2023-04-03T17:13:57.717Z,23.74
2023-04-03T17:16:25.800Z,22.81
2023-04-03T17:18:54.051Z,21.97
2023-04-03T17:21:21.992Z,21.23
2023-04-03T17:23:55.107Z,20.70
2023-04-03T17:26:23.540Z,20.25
2023-04-03T17:28:51.802Z,19.89
2023-04-03T17:31:19.730Z,19.57
2023-04-03T17:33:47.632Z,19.28
2023-04-03T17:36:15.928Z,19.17
2023-04-03T17:38:43.883Z,19.60
2023-04-03T17:41:13.245Z,20.12
2023-04-03T17:43:41.311Z,20.35
2023-04-03T17:46:10.232Z,20.62
2023-04-03T17:48:39.349Z,20.56
2023-04-03T17:51:07.482Z,20.25
2023-04-03T17:53:35.542Z,20.02
2023-04-03T17:56:07.236Z,19.54
2023-04-03T17:58:36.666Z,19.07
2023-04-03T18:01:11.912Z,18.61
2023-04-03T18:03:40.092Z,18.18
2023-04-03T18:06:09.183Z,17.83
2023-04-03T18:08:37.710Z,17.45
2023-04-03T18:11:06.504Z,17.18
2023-04-03T18:13:37.712Z,17.07
2023-04-03T18:16:05.889Z,16.86
2023-04-03T18:18:33.945Z,16.67
2023-04-03T18:21:01.834Z,16.54
2023-04-03T18:23:29.963Z,16.39
2023-04-03T18:25:57.885Z,16.25
2023-04-03T18:28:27.060Z,16.13
2023-04-03T18:30:56.471Z,15.95
2023-04-03T18:33:24.379Z,15.83
2023-04-03T18:35:52.537Z,15.70
2023-04-03T18:38:20.467Z,15.58
2023-04-03T18:40:50.406Z,15.47
2023-04-03T18:43:18.736Z,15.36
2023-04-03T18:45:47.539Z,15.30
2023-04-03T18:48:16.982Z,15.23
2023-04-03T18:50:45.421Z,15.15
2023-04-03T18:53:13.675Z,15.08
2023-04-03T18:55:41.819Z,15.02
2023-04-03T18:58:09.891Z,14.96
2023-04-03T19:00:37.912Z,14.92
2023-04-03T19:03:06.243Z,14.85
2023-04-03T19:05:35.548Z,14.82
2023-04-03T19:08:03.451Z,14.73
2023-04-03T19:10:31.678Z,14.64
2023-04-03T19:12:59.557Z,14.54
2023-04-03T19:15:27.482Z,14.42
2023-04-03T19:17:55.427Z,14.34
2023-04-03T19:20:23.589Z,14.22
2023-04-03T19:22:54.012Z,14.08
2023-04-03T19:25:22.118Z,13.88
2023-04-03T19:27:50.436Z,13.87
2023-04-03T19:30:18.325Z,13.76
2023-04-03T19:32:46.416Z,13.66
2023-04-03T19:35:14.636Z,13.56
2023-04-03T19:37:42.683Z,13.50
2023-04-03T19:40:12.757Z,13.41
2023-04-03T19:42:42.983Z,13.30
2023-04-03T19:45:11.741Z,13.27
2023-04-03T19:47:39.706Z,13.19
2023-04-03T19:50:08.496Z,13.12
2023-04-03T19:52:36.377Z,13.12
2023-04-03T19:55:04.289Z,13.10
2023-04-03T19:57:33.596Z,13.09
2023-04-03T20:00:01.841Z,13.12
2023-04-03T20:02:29.775Z,13.09
2023-04-03T20:04:57.680Z,13.04
2023-04-03T20:07:25.582Z,12.96
2023-04-03T20:09:53.657Z,12.62
2023-04-03T20:12:21.570Z,12.82
2023-04-03T20:14:51.099Z,12.82
2023-04-03T20:17:19.031Z,12.75
2023-04-03T20:19:46.917Z,12.64
2023-04-03T20:22:14.823Z,12.51
2023-04-03T20:24:42.898Z,12.37
2023-04-03T20:27:10.926Z,12.26
2023-04-03T20:29:39.500Z,12.15
2023-04-03T20:32:10.551Z,12.09
2023-04-03T20:34:38.476Z,12.05
2023-04-03T20:37:06.740Z,12.08
2023-04-03T20:39:34.971Z,12.06
2023-04-03T20:42:03.481Z,12.02
2023-04-03T20:44:32.055Z,12.02
2023-04-03T20:47:00.041Z,11.97
2023-04-03T20:49:29.438Z,11.94
2023-04-03T20:51:57.309Z,11.89
2023-04-03T20:54:25.390Z,11.84
2023-04-03T20:56:53.251Z,11.74
2023-04-03T20:59:22.442Z,11.68
2023-04-03T21:01:50.477Z,11.63
2023-04-03T21:04:21.360Z,11.60
2023-04-03T21:07:27.446Z,11.53
2023-04-03T21:10:32.737Z,11.45
2023-04-03T21:13:37.875Z,11.40
2023-04-03T21:16:05.435Z,11.37
2023-04-03T21:19:07.172Z,11.34
2023-04-03T21:21:37.067Z,11.33
2023-04-03T21:24:06.819Z,11.32
2023-04-03T21:26:35.049Z,11.29
2023-04-03T21:29:02.951Z,11.24
2023-04-03T21:31:51.130Z,11.20
2023-04-03T21:34:20.914Z,11.18
2023-04-03T21:36:49.960Z,11.16
2023-04-03T21:39:18.050Z,11.16
2023-04-03T21:41:46.299Z,11.15
2023-04-03T21:44:14.153Z,11.14
2023-04-03T21:46:42.304Z,11.15
2023-04-03T21:49:10.193Z,11.16
2023-04-03T21:51:39.998Z,11.07
2023-04-03T21:54:07.980Z,11.12
2023-04-03T21:56:35.847Z,11.08
2023-04-03T21:59:03.953Z,11.04
2023-04-03T22:01:32.489Z,11.02
2023-04-03T22:04:01.766Z,10.99
2023-04-03T22:06:29.936Z,10.98
2023-04-03T22:08:59.271Z,10.97
2023-04-03T22:11:27.241Z,10.96
2023-04-03T22:13:55.525Z,10.93
2023-04-03T22:16:23.993Z,10.91
2023-04-03T22:18:52.847Z,10.88
2023-04-03T22:21:22.399Z,10.86
2023-04-03T22:23:50.628Z,10.86
2023-04-03T22:26:19.894Z,10.86
2023-04-03T22:28:48.027Z,10.88
2023-04-03T22:31:16.424Z,10.89
2023-04-03T22:33:45.127Z,10.88
2023-04-03T22:36:13.830Z,10.84
2023-04-03T22:38:43.417Z,10.84
2023-04-03T22:41:11.876Z,10.78
2023-04-03T22:43:41.523Z,10.82
2023-04-03T22:46:10.276Z,10.81
2023-04-03T22:48:38.653Z,10.81
2023-04-03T22:51:08.518Z,10.79
2023-04-03T22:53:36.717Z,10.76
2023-04-03T22:56:08.372Z,10.73
2023-04-03T22:58:36.886Z,10.69
2023-04-03T23:01:08.029Z,10.65
2023-04-03T23:03:36.201Z,10.65
2023-04-03T23:06:04.172Z,10.64
2023-04-03T23:08:32.670Z,10.64
2023-04-03T23:11:00.711Z,10.65
2023-04-03T23:13:28.703Z,10.63
2023-04-03T23:15:56.729Z,10.63
2023-04-03T23:18:26.099Z,10.63
2023-04-03T23:20:55.034Z,10.60
2023-04-03T23:23:23.695Z,10.60
2023-04-03T23:25:54.846Z,10.59
2023-04-03T23:28:22.892Z,10.60
2023-04-03T23:30:51.417Z,10.61
2023-04-03T23:33:19.283Z,10.60
2023-04-03T23:35:49.242Z,10.62
2023-04-03T23:38:17.682Z,10.63
2023-04-03T23:40:45.959Z,10.61
2023-04-03T23:43:13.924Z,10.59
2023-04-03T23:45:41.908Z,10.59
2023-04-03T23:48:10.001Z,10.60
2023-04-03T23:50:38.408Z,10.59
2023-04-03T23:53:08.583Z,10.57
2023-04-03T23:55:36.727Z,10.56
2023-04-03T23:58:04.651Z,10.54
