createdAt,value
2022-10-04T00:00:01.203Z,99.90
2022-10-04T00:02:37.597Z,99.90
2022-10-04T00:05:10.055Z,99.90
2022-10-04T00:07:44.162Z,99.90
2022-10-04T00:10:21.671Z,99.90
2022-10-04T00:12:53.586Z,99.90
2022-10-04T00:15:28.205Z,99.90
2022-10-04T00:18:08.051Z,99.90
2022-10-04T00:21:04.954Z,99.90
2022-10-04T00:23:45.109Z,99.90
2022-10-04T00:26:37.955Z,99.90
2022-10-04T00:29:35.684Z,99.90
2022-10-04T00:32:25.578Z,99.90
2022-10-04T00:34:55.198Z,99.90
2022-10-04T00:37:27.147Z,99.90
2022-10-04T00:40:05.156Z,99.90
2022-10-04T00:42:56.855Z,99.90
2022-10-04T00:45:39.009Z,99.90
2022-10-04T00:48:44.829Z,99.90
2022-10-04T00:51:23.052Z,99.90
2022-10-04T00:54:13.497Z,99.90
2022-10-04T00:56:51.757Z,99.90
2022-10-04T00:59:36.540Z,99.90
2022-10-04T01:02:09.690Z,99.90
2022-10-04T01:04:41.750Z,99.90
2022-10-04T01:07:12.631Z,99.90
2022-10-04T01:09:49.760Z,99.90
2022-10-04T01:12:39.361Z,99.90
2022-10-04T01:15:14.391Z,99.90
2022-10-04T01:18:09.445Z,99.90
2022-10-04T01:20:40.976Z,99.90
2022-10-04T01:23:14.600Z,99.90
2022-10-04T01:25:51.170Z,99.90
2022-10-04T01:28:20.835Z,99.90
2022-10-04T01:30:50.150Z,99.90
2022-10-04T01:33:19.241Z,99.90
2022-10-04T01:35:50.491Z,99.90
2022-10-04T01:38:20.315Z,99.90
2022-10-04T01:40:52.836Z,99.90
2022-10-04T01:43:29.188Z,99.90
2022-10-04T01:46:03.023Z,99.90
2022-10-04T01:48:36.329Z,99.90
2022-10-04T01:51:08.853Z,99.90
2022-10-04T01:53:47.060Z,99.90
2022-10-04T01:56:18.635Z,99.90
2022-10-04T01:58:51.247Z,99.90
2022-10-04T02:01:27.841Z,99.90
2022-10-04T02:04:01.185Z,99.90
2022-10-04T02:06:31.112Z,99.90
2022-10-04T02:09:03.187Z,99.90
2022-10-04T02:11:32.370Z,99.90
2022-10-04T02:14:01.880Z,99.90
2022-10-04T02:16:31.165Z,99.90
2022-10-04T02:19:00.689Z,99.90
2022-10-04T02:21:29.480Z,99.90
2022-10-04T02:23:57.946Z,99.90
2022-10-04T02:26:27.428Z,99.90
2022-10-04T02:28:56.075Z,99.90
2022-10-04T02:31:43.200Z,99.90
2022-10-04T02:34:13.481Z,99.90
2022-10-04T02:36:44.765Z,99.90
2022-10-04T02:39:17.608Z,99.90
2022-10-04T02:41:51.341Z,99.90
2022-10-04T02:44:25.365Z,99.90
2022-10-04T02:46:57.392Z,99.90
2022-10-04T02:49:32.100Z,99.90
2022-10-04T02:52:06.860Z,99.90
2022-10-04T02:54:40.774Z,99.90
2022-10-04T02:57:16.303Z,99.90
2022-10-04T02:59:44.305Z,99.90
2022-10-04T03:02:29.614Z,99.90
2022-10-04T03:05:01.660Z,99.90
2022-10-04T03:07:33.753Z,99.90
2022-10-04T03:10:07.103Z,99.90
2022-10-04T03:12:39.126Z,99.90
2022-10-04T03:15:09.845Z,99.90
2022-10-04T03:17:38.679Z,99.90
2022-10-04T03:20:07.586Z,99.90
2022-10-04T03:22:37.632Z,99.90
2022-10-04T03:25:07.098Z,99.90
2022-10-04T03:27:39.231Z,99.90
2022-10-04T03:30:09.204Z,99.90
2022-10-04T03:32:38.667Z,99.90
2022-10-04T03:35:09.432Z,99.90
2022-10-04T03:37:39.418Z,99.90
2022-10-04T03:40:11.281Z,99.90
2022-10-04T03:42:41.760Z,99.90
2022-10-04T03:45:15.898Z,99.90
2022-10-04T03:47:48.509Z,99.90
2022-10-04T03:50:19.661Z,99.90
2022-10-04T03:52:53.910Z,99.90
2022-10-04T03:55:24.742Z,99.90
2022-10-04T03:57:54.037Z,99.90
2022-10-04T04:00:22.155Z,99.90
2022-10-04T04:02:54.501Z,99.90
2022-10-04T04:05:28.615Z,99.90
2022-10-04T04:08:08.475Z,99.90
2022-10-04T04:10:39.746Z,99.90
2022-10-04T04:13:21.628Z,99.90
2022-10-04T04:15:51.060Z,99.90
2022-10-04T04:18:23.868Z,99.90
2022-10-04T04:20:59.027Z,99.90
2022-10-04T04:23:32.728Z,99.90
2022-10-04T04:26:16.048Z,99.90
2022-10-04T04:28:49.219Z,99.90
2022-10-04T04:31:23.274Z,99.90
2022-10-04T04:34:00.490Z,99.90
2022-10-04T04:36:30.259Z,99.90
2022-10-04T04:39:26.443Z,99.90
2022-10-04T04:41:54.720Z,99.90
2022-10-04T04:44:24.722Z,99.90
2022-10-04T04:46:55.086Z,99.90
2022-10-04T04:49:23.891Z,99.90
2022-10-04T04:51:53.846Z,99.90
2022-10-04T04:54:24.891Z,99.90
2022-10-04T04:56:55.092Z,99.90
2022-10-04T04:59:27.794Z,99.90
2022-10-04T05:01:55.846Z,99.90
2022-10-04T05:04:24.985Z,99.90
2022-10-04T05:07:03.342Z,99.90
2022-10-04T05:09:34.210Z,99.90
2022-10-04T05:12:09.044Z,99.90
2022-10-04T05:14:46.177Z,99.90
2022-10-04T05:17:20.855Z,99.90
2022-10-04T05:19:49.158Z,99.90
2022-10-04T05:22:22.824Z,99.90
2022-10-04T05:24:56.613Z,99.90
2022-10-04T05:27:31.727Z,99.90
2022-10-04T05:30:07.283Z,99.90
2022-10-04T05:32:44.939Z,99.90
2022-10-04T05:35:18.774Z,99.90
2022-10-04T05:37:55.605Z,99.90
2022-10-04T05:40:33.204Z,99.90
2022-10-04T05:43:01.231Z,99.90
2022-10-04T05:45:32.819Z,99.90
2022-10-04T05:48:03.516Z,99.90
2022-10-04T05:50:35.150Z,99.90
2022-10-04T05:53:22.725Z,99.90
2022-10-04T05:56:14.215Z,99.90
2022-10-04T05:58:57.696Z,99.90
2022-10-04T06:01:38.713Z,99.90
2022-10-04T06:04:22.196Z,99.90
2022-10-04T06:06:55.551Z,99.90
2022-10-04T06:09:48.376Z,99.90
2022-10-04T06:12:30.227Z,99.90
2022-10-04T06:15:24.986Z,99.90
2022-10-04T06:18:33.328Z,99.90
2022-10-04T06:21:20.564Z,99.90
2022-10-04T06:23:57.508Z,99.90
2022-10-04T06:26:31.765Z,99.90
2022-10-04T06:29:02.143Z,99.90
2022-10-04T06:31:57.300Z,99.90
2022-10-04T06:35:06.327Z,99.90
2022-10-04T06:37:50.701Z,99.90
2022-10-04T06:40:44.071Z,99.90
2022-10-04T06:43:37.697Z,99.90
2022-10-04T06:46:08.746Z,99.90
2022-10-04T06:49:10.251Z,99.90
2022-10-04T06:51:59.952Z,99.90
2022-10-04T06:54:49.008Z,99.90
2022-10-04T06:57:47.726Z,99.90
2022-10-04T07:00:20.017Z,99.90
2022-10-04T07:02:51.133Z,99.90
2022-10-04T07:05:30.553Z,99.90
2022-10-04T07:08:08.836Z,99.90
2022-10-04T07:10:51.019Z,99.90
2022-10-04T07:13:33.230Z,99.90
2022-10-04T07:16:07.947Z,99.90
2022-10-04T07:18:44.212Z,99.90
2022-10-04T07:21:16.459Z,99.90
2022-10-04T07:23:53.297Z,99.90
2022-10-04T07:26:27.725Z,99.90
2022-10-04T07:29:20.904Z,99.90
2022-10-04T07:31:53.995Z,99.90
2022-10-04T07:34:23.852Z,99.90
2022-10-04T07:36:55.248Z,99.90
2022-10-04T07:39:28.901Z,99.90
2022-10-04T07:41:58.814Z,99.90
2022-10-04T07:44:36.121Z,99.90
2022-10-04T07:47:14.654Z,99.90
2022-10-04T07:49:44.691Z,99.90
2022-10-04T07:52:48.154Z,99.90
2022-10-04T07:55:25.247Z,99.90
2022-10-04T07:58:08.472Z,99.90
2022-10-04T08:00:49.540Z,99.90
2022-10-04T08:03:38.735Z,99.90
2022-10-04T08:06:12.896Z,99.90
2022-10-04T08:09:10.302Z,99.90
2022-10-04T08:11:50.558Z,99.90
2022-10-04T08:14:28.900Z,99.90
2022-10-04T08:17:15.644Z,99.90
2022-10-04T08:20:00.978Z,99.90
2022-10-04T08:22:41.366Z,99.90
2022-10-04T08:25:19.810Z,99.90
2022-10-04T08:28:16.376Z,99.90
2022-10-04T08:30:59.914Z,99.90
2022-10-04T08:33:45.132Z,99.90
2022-10-04T08:36:25.741Z,99.90
2022-10-04T08:38:59.022Z,99.90
2022-10-04T08:42:11.928Z,99.90
2022-10-04T08:45:22.137Z,99.90
2022-10-04T08:48:24.813Z,99.90
2022-10-04T08:51:25.667Z,99.90
2022-10-04T08:54:30.400Z,99.90
2022-10-04T08:57:37.034Z,99.90
2022-10-04T09:00:15.650Z,99.90
2022-10-04T09:03:24.727Z,99.90
2022-10-04T09:06:00.716Z,99.90
2022-10-04T09:09:20.104Z,99.90
2022-10-04T09:12:03.633Z,99.90
2022-10-04T09:14:51.819Z,99.90
2022-10-04T09:17:33.417Z,99.90
2022-10-04T09:20:36.752Z,99.90
2022-10-04T09:23:13.483Z,99.90
2022-10-04T09:25:53.841Z,99.90
2022-10-04T09:28:49.168Z,99.90
2022-10-04T09:32:00.516Z,99.90
2022-10-04T09:34:41.872Z,99.90
2022-10-04T09:37:34.344Z,99.90
2022-10-04T09:40:42.383Z,99.90
2022-10-04T09:43:37.873Z,99.90
2022-10-04T09:46:19.306Z,99.90
2022-10-04T09:48:59.901Z,99.90
2022-10-04T09:51:59.467Z,99.90
2022-10-04T09:54:59.233Z,99.90
2022-10-04T09:57:45.617Z,99.90
2022-10-04T10:00:23.827Z,99.90
2022-10-04T10:03:13.428Z,99.90
2022-10-04T10:06:08.499Z,99.90
2022-10-04T10:08:48.185Z,99.90
2022-10-04T10:11:46.216Z,66.30
2022-10-04T10:14:33.726Z,8.60
2022-10-04T10:17:15.258Z,1.00
2022-10-04T10:20:26.960Z,1.00
2022-10-04T10:23:20.511Z,1.00
2022-10-04T10:25:56.171Z,1.00
2022-10-04T10:28:49.038Z,1.00
2022-10-04T10:31:48.123Z,1.00
2022-10-04T10:34:52.810Z,1.00
2022-10-04T10:37:35.797Z,1.00
2022-10-04T10:40:28.979Z,1.00
2022-10-04T10:43:26.200Z,1.00
2022-10-04T10:46:23.695Z,1.00
2022-10-04T10:49:27.151Z,1.00
2022-10-04T10:52:30.681Z,99.90
2022-10-04T10:55:36.737Z,1.00
2022-10-04T10:58:53.119Z,99.90
2022-10-04T11:02:01.566Z,1.00
2022-10-04T11:04:49.973Z,99.90
2022-10-04T11:07:52.646Z,1.00
2022-10-04T11:11:00.162Z,99.90
2022-10-04T11:14:02.462Z,1.00
2022-10-04T11:17:09.655Z,1.00
2022-10-04T11:20:07.272Z,1.00
2022-10-04T11:23:30.856Z,99.90
2022-10-04T11:26:20.173Z,1.00
2022-10-04T11:28:56.663Z,1.00
2022-10-04T11:31:55.107Z,1.00
2022-10-04T11:34:59.880Z,1.00
2022-10-04T11:37:52.152Z,1.00
2022-10-04T11:40:35.060Z,99.90
2022-10-04T11:43:32.082Z,99.90
2022-10-04T11:46:14.699Z,1.00
2022-10-04T11:48:56.627Z,99.90
2022-10-04T11:51:51.799Z,1.00
2022-10-04T11:54:49.739Z,99.90
2022-10-04T11:57:37.735Z,99.90
2022-10-04T12:00:17.253Z,99.90
2022-10-04T12:03:07.894Z,99.90
2022-10-04T12:05:53.722Z,99.90
2022-10-04T12:08:33.226Z,99.90
2022-10-04T12:11:53.925Z,99.90
2022-10-04T12:14:41.044Z,99.90
2022-10-04T12:18:08.158Z,1.00
2022-10-04T12:21:04.926Z,99.90
2022-10-04T12:24:04.470Z,99.90
2022-10-04T12:27:18.084Z,99.90
2022-10-04T12:30:11.629Z,99.90
2022-10-04T12:32:43.592Z,99.90
2022-10-04T12:35:26.457Z,99.90
2022-10-04T12:38:32.028Z,1.00
2022-10-04T12:41:12.158Z,1.00
2022-10-04T12:43:51.586Z,1.00
2022-10-04T12:46:33.242Z,1.00
2022-10-04T12:49:11.161Z,1.00
2022-10-04T12:51:54.269Z,1.00
2022-10-04T12:54:37.058Z,1.00
2022-10-04T12:57:31.166Z,1.00
2022-10-04T13:00:14.367Z,1.00
2022-10-04T13:02:57.389Z,1.00
2022-10-04T13:05:32.144Z,1.00
2022-10-04T13:08:15.003Z,1.00
2022-10-04T13:11:10.688Z,1.00
2022-10-04T13:14:14.810Z,1.00
2022-10-04T13:19:50.456Z,1.00
2022-10-04T13:22:51.726Z,1.00
2022-10-04T13:25:28.490Z,1.00
2022-10-04T13:28:03.079Z,1.00
2022-10-04T13:30:38.762Z,1.00
2022-10-04T13:33:22.053Z,1.00
2022-10-04T13:35:54.204Z,1.00
2022-10-04T13:38:46.914Z,1.00
2022-10-04T13:41:24.438Z,1.00
2022-10-04T13:44:09.288Z,1.00
2022-10-04T13:46:47.824Z,1.00
2022-10-04T13:49:32.329Z,1.00
2022-10-04T13:52:30.383Z,1.00
2022-10-04T13:55:31.855Z,1.00
2022-10-04T13:58:13.442Z,1.00
2022-10-04T14:01:15.535Z,1.00
2022-10-04T14:03:59.720Z,1.00
2022-10-04T14:06:54.316Z,1.00
2022-10-04T14:09:55.120Z,1.00
2022-10-04T14:12:55.704Z,1.00
2022-10-04T14:16:04.583Z,1.00
2022-10-04T14:18:54.348Z,1.00
2022-10-04T14:22:04.593Z,1.00
2022-10-04T14:25:23.865Z,1.00
2022-10-04T14:28:27.859Z,1.00
2022-10-04T14:31:21.106Z,1.00
2022-10-04T14:34:23.741Z,1.00
2022-10-04T14:37:15.524Z,1.00
2022-10-04T14:40:01.041Z,1.00
2022-10-04T14:43:04.998Z,1.00
2022-10-04T14:45:45.663Z,1.00
2022-10-04T14:48:38.018Z,1.00
2022-10-04T14:51:26.909Z,1.00
2022-10-04T14:54:04.334Z,1.00
2022-10-04T14:56:47.652Z,1.00
2022-10-04T14:59:43.002Z,1.00
2022-10-04T15:02:36.783Z,1.00
2022-10-04T15:05:51.919Z,1.00
2022-10-04T15:08:39.712Z,1.00
2022-10-04T15:11:11.680Z,1.00
2022-10-04T15:13:55.914Z,1.00
2022-10-04T15:16:38.767Z,1.00
2022-10-04T15:19:10.917Z,1.00
2022-10-04T15:22:05.548Z,1.00
2022-10-04T15:24:47.852Z,1.00
2022-10-04T15:27:43.018Z,1.00
2022-10-04T15:30:21.337Z,1.00
2022-10-04T15:32:56.505Z,1.00
2022-10-04T15:35:35.162Z,1.00
2022-10-04T15:38:22.725Z,1.00
2022-10-04T15:41:04.557Z,1.00
2022-10-04T15:43:39.267Z,1.00
2022-10-04T15:46:45.044Z,1.00
2022-10-04T15:49:41.195Z,1.00
2022-10-04T15:52:41.094Z,1.00
2022-10-04T15:55:21.415Z,1.00
2022-10-04T15:58:21.115Z,1.00
2022-10-04T16:01:01.583Z,1.00
2022-10-04T16:03:47.621Z,1.00
2022-10-04T16:06:23.947Z,1.00
2022-10-04T16:09:14.163Z,1.00
2022-10-04T16:12:08.786Z,1.00
2022-10-04T16:14:56.510Z,1.00
2022-10-04T16:17:45.334Z,1.00
2022-10-04T16:20:50.611Z,1.00
2022-10-04T16:23:45.842Z,1.00
2022-10-04T16:26:34.933Z,1.00
2022-10-04T16:29:18.416Z,4.90
2022-10-04T16:32:05.104Z,14.40
2022-10-04T16:34:48.383Z,21.10
2022-10-04T16:37:20.094Z,29.50
2022-10-04T16:40:03.175Z,50.30
2022-10-04T16:42:43.280Z,55.50
2022-10-04T16:45:49.278Z,75.70
2022-10-04T16:48:35.577Z,92.10
2022-10-04T16:51:35.039Z,99.70
2022-10-04T16:54:17.401Z,99.90
2022-10-04T16:57:14.259Z,99.90
2022-10-04T16:59:57.704Z,99.90
2022-10-04T17:02:46.567Z,99.90
2022-10-04T17:05:53.322Z,99.90
2022-10-04T17:08:47.295Z,99.90
2022-10-04T17:11:46.846Z,99.90
2022-10-04T17:14:51.160Z,99.90
2022-10-04T17:17:27.158Z,99.90
2022-10-04T17:20:04.019Z,99.90
2022-10-04T17:22:44.736Z,99.90
2022-10-04T17:25:30.286Z,99.90
2022-10-04T17:28:05.647Z,99.90
2022-10-04T17:30:47.224Z,99.90
2022-10-04T17:33:30.869Z,99.90
2022-10-04T17:36:35.772Z,99.90
2022-10-04T17:39:27.590Z,99.90
2022-10-04T17:42:24.801Z,99.90
2022-10-04T17:45:42.500Z,99.90
2022-10-04T17:48:33.737Z,99.90
2022-10-04T17:51:38.225Z,99.90
2022-10-04T17:54:34.126Z,99.90
2022-10-04T17:57:16.097Z,99.90
2022-10-04T17:59:47.347Z,99.90
2022-10-04T18:02:22.435Z,99.90
2022-10-04T18:04:55.413Z,99.90
2022-10-04T18:07:27.075Z,99.90
2022-10-04T18:10:00.807Z,99.90
2022-10-04T18:12:33.268Z,99.90
2022-10-04T18:15:07.864Z,99.90
2022-10-04T18:17:39.905Z,99.90
2022-10-04T18:20:27.975Z,99.90
2022-10-04T18:23:02.210Z,99.90
2022-10-04T18:25:34.274Z,99.90
2022-10-04T18:28:06.990Z,99.90
2022-10-04T18:30:52.458Z,99.90
2022-10-04T18:33:26.665Z,99.90
2022-10-04T18:36:05.536Z,99.90
2022-10-04T18:38:35.712Z,99.90
2022-10-04T18:41:19.034Z,99.90
2022-10-04T18:43:53.113Z,99.90
2022-10-04T18:46:22.748Z,99.90
2022-10-04T18:48:56.200Z,99.90
2022-10-04T18:51:31.801Z,99.90
2022-10-04T18:54:15.355Z,99.90
2022-10-04T18:56:57.543Z,99.90
2022-10-04T19:00:08.676Z,99.90
2022-10-04T19:02:42.491Z,99.90
2022-10-04T19:05:21.860Z,99.90
2022-10-04T19:07:58.538Z,99.90
2022-10-04T19:10:33.844Z,99.90
2022-10-04T19:13:17.366Z,99.90
2022-10-04T19:16:01.566Z,99.90
2022-10-04T19:18:54.312Z,99.90
2022-10-04T19:21:32.449Z,99.90
2022-10-04T19:24:34.338Z,99.90
2022-10-04T19:27:06.364Z,99.90
2022-10-04T19:29:55.771Z,99.90
2022-10-04T19:32:37.440Z,99.90
2022-10-04T19:35:15.758Z,99.90
2022-10-04T19:37:53.954Z,99.90
2022-10-04T19:40:29.745Z,99.90
2022-10-04T19:43:07.400Z,99.90
2022-10-04T19:45:43.946Z,99.90
2022-10-04T19:48:24.174Z,99.90
2022-10-04T19:51:03.756Z,99.90
2022-10-04T19:53:42.195Z,99.90
2022-10-04T19:56:19.274Z,99.90
2022-10-04T19:58:58.568Z,99.90
2022-10-04T20:01:29.621Z,99.90
2022-10-04T20:04:24.456Z,99.90
2022-10-04T20:06:55.925Z,99.90
2022-10-04T20:09:33.125Z,99.90
2022-10-04T20:12:05.581Z,99.90
2022-10-04T20:15:12.994Z,99.90
2022-10-04T20:17:44.334Z,99.90
2022-10-04T20:20:16.777Z,99.90
2022-10-04T20:23:01.752Z,99.90
2022-10-04T20:26:02.067Z,99.90
2022-10-04T20:28:44.360Z,99.90
2022-10-04T20:31:28.502Z,99.90
2022-10-04T20:34:33.897Z,99.90
2022-10-04T20:37:03.554Z,99.90
2022-10-04T20:40:03.852Z,99.90
2022-10-04T20:42:36.910Z,99.90
2022-10-04T20:45:19.940Z,99.90
2022-10-04T20:47:50.693Z,99.90
2022-10-04T20:50:34.040Z,99.90
2022-10-04T20:53:04.335Z,99.90
2022-10-04T20:55:34.358Z,99.90
2022-10-04T20:58:04.678Z,99.90
2022-10-04T21:00:35.003Z,99.90
2022-10-04T21:03:12.040Z,99.90
2022-10-04T21:05:42.767Z,99.90
2022-10-04T21:08:25.054Z,99.90
2022-10-04T21:11:21.118Z,99.90
2022-10-04T21:13:55.059Z,99.90
2022-10-04T21:16:40.954Z,99.90
2022-10-04T21:19:33.805Z,99.90
2022-10-04T21:22:05.137Z,99.90
2022-10-04T21:24:38.420Z,99.90
2022-10-04T21:27:08.778Z,99.90
2022-10-04T21:29:37.684Z,99.90
2022-10-04T21:32:08.878Z,99.90
2022-10-04T21:34:52.910Z,99.90
2022-10-04T21:37:23.726Z,99.90
2022-10-04T21:39:52.861Z,99.90
2022-10-04T21:42:21.576Z,99.90
2022-10-04T21:44:50.394Z,99.90
2022-10-04T21:47:21.545Z,99.90
2022-10-04T21:49:49.888Z,99.90
2022-10-04T21:52:19.488Z,99.90
2022-10-04T21:54:52.301Z,99.90
2022-10-04T21:57:22.159Z,99.90
2022-10-04T21:59:53.273Z,99.90
2022-10-04T22:02:21.526Z,99.90
2022-10-04T22:04:49.622Z,99.90
2022-10-04T22:07:17.899Z,99.90
2022-10-04T22:09:52.493Z,99.90
2022-10-04T22:12:22.094Z,99.90
2022-10-04T22:14:50.189Z,99.90
2022-10-04T22:17:18.543Z,99.90
2022-10-04T22:19:46.911Z,99.90
2022-10-04T22:22:17.085Z,99.90
2022-10-04T22:24:45.459Z,99.90
2022-10-04T22:27:18.182Z,99.90
2022-10-04T22:29:46.710Z,99.90
2022-10-04T22:32:22.944Z,99.90
2022-10-04T22:34:51.424Z,99.90
2022-10-04T22:37:23.943Z,99.90
2022-10-04T22:39:52.820Z,99.90
2022-10-04T22:42:27.283Z,99.90
2022-10-04T22:44:55.259Z,99.90
2022-10-04T22:47:24.167Z,99.90
2022-10-04T22:49:54.451Z,99.90
2022-10-04T22:52:24.559Z,99.90
2022-10-04T22:54:54.592Z,99.90
2022-10-04T22:57:26.679Z,99.90
2022-10-04T22:59:55.067Z,99.90
2022-10-04T23:02:27.228Z,99.90
2022-10-04T23:04:58.524Z,99.90
2022-10-04T23:07:27.593Z,99.90
2022-10-04T23:09:55.646Z,99.90
2022-10-04T23:12:25.320Z,99.90
2022-10-04T23:14:55.905Z,99.90
2022-10-04T23:17:26.588Z,99.90
2022-10-04T23:19:57.701Z,99.90
2022-10-04T23:22:29.596Z,99.90
2022-10-04T23:24:58.279Z,99.90
2022-10-04T23:27:29.918Z,99.90
2022-10-04T23:30:04.256Z,99.90
2022-10-04T23:32:33.647Z,99.90
2022-10-04T23:35:05.177Z,99.90
2022-10-04T23:37:37.165Z,99.90
2022-10-04T23:40:11.223Z,99.90
2022-10-04T23:42:42.433Z,99.90
2022-10-04T23:45:19.846Z,99.90
2022-10-04T23:47:50.676Z,99.90
2022-10-04T23:50:25.578Z,99.90
2022-10-04T23:52:58.129Z,99.90
2022-10-04T23:55:32.873Z,99.90
2022-10-04T23:58:14.561Z,99.90
