createdAt,value
2022-12-26T00:01:27.154Z,98992.45
2022-12-26T00:04:50.780Z,99001.97
2022-12-26T00:08:02.692Z,98993.30
2022-12-26T00:11:20.761Z,98993.03
2022-12-26T00:14:37.095Z,98999.67
2022-12-26T00:17:53.379Z,98983.84
2022-12-26T00:21:10.439Z,98954.24
2022-12-26T00:24:26.650Z,98947.84
2022-12-26T00:27:43.775Z,98939.83
2022-12-26T00:31:00.117Z,98936.70
2022-12-26T00:34:17.941Z,98926.83
2022-12-26T00:37:34.095Z,98931.38
2022-12-26T00:40:50.415Z,98922.67
2022-12-26T00:44:06.900Z,98921.34
2022-12-26T00:47:23.302Z,98916.34
2022-12-26T00:50:39.347Z,98916.62
2022-12-26T00:53:55.700Z,98911.25
2022-12-26T00:57:11.960Z,98918.87
2022-12-26T01:00:28.955Z,98919.75
2022-12-26T01:03:45.477Z,98919.81
2022-12-26T01:07:01.877Z,98921.58
2022-12-26T01:10:20.727Z,98923.19
2022-12-26T01:13:36.912Z,98905.56
2022-12-26T01:16:54.553Z,98899.17
2022-12-26T01:20:12.319Z,98900.11
2022-12-26T01:23:28.512Z,98896.98
2022-12-26T01:26:44.660Z,98907.22
2022-12-26T01:30:01.564Z,98910.48
2022-12-26T01:33:17.854Z,98903.81
2022-12-26T01:36:33.979Z,98916.40
2022-12-26T01:39:50.668Z,98910.66
2022-12-26T01:43:07.775Z,98903.52
2022-12-26T01:46:27.287Z,98904.89
2022-12-26T01:49:47.075Z,98887.47
2022-12-26T01:53:07.832Z,98893.52
2022-12-26T01:56:27.742Z,98886.34
2022-12-26T01:59:47.955Z,98886.02
2022-12-26T02:03:18.221Z,98892.54
2022-12-26T02:06:34.901Z,98898.49
2022-12-26T02:09:51.779Z,98891.69
2022-12-26T02:13:08.657Z,98887.17
2022-12-26T02:16:26.530Z,98875.16
2022-12-26T02:19:48.731Z,98872.61
2022-12-26T02:23:34.778Z,98861.19
2022-12-26T02:27:26.781Z,98858.50
2022-12-26T02:30:51.726Z,98865.70
2022-12-26T02:34:13.527Z,98865.57
2022-12-26T02:37:41.006Z,98864.38
2022-12-26T02:41:05.416Z,98850.33
2022-12-26T02:44:40.706Z,98845.77
2022-12-26T02:48:03.130Z,98837.77
2022-12-26T02:51:41.025Z,98824.68
2022-12-26T02:55:17.079Z,98796.28
2022-12-26T02:58:51.096Z,98768.86
2022-12-26T03:02:24.883Z,98764.48
2022-12-26T03:05:59.429Z,98766.71
2022-12-26T03:09:34.135Z,98774.61
2022-12-26T03:13:20.485Z,98768.30
2022-12-26T03:16:52.723Z,98769.00
2022-12-26T03:20:14.983Z,98784.88
2022-12-26T03:23:32.248Z,98803.47
2022-12-26T03:26:54.347Z,98805.77
2022-12-26T03:30:25.852Z,98784.13
2022-12-26T03:33:59.131Z,98785.58
2022-12-26T03:37:48.869Z,98780.56
2022-12-26T03:41:25.204Z,98775.84
2022-12-26T03:44:59.787Z,98781.52
2022-12-26T03:48:37.010Z,98778.72
2022-12-26T03:52:11.783Z,98779.81
2022-12-26T03:55:48.314Z,98785.32
2022-12-26T03:59:24.337Z,98781.03
2022-12-26T04:02:57.521Z,98762.05
2022-12-26T04:06:33.867Z,98762.34
2022-12-26T04:10:09.739Z,98766.05
2022-12-26T04:13:44.226Z,98751.33
2022-12-26T04:17:19.977Z,98746.34
2022-12-26T04:20:44.510Z,98752.91
2022-12-26T04:24:26.936Z,98748.09
2022-12-26T04:27:57.214Z,98736.99
2022-12-26T04:31:33.355Z,98733.42
2022-12-26T04:35:08.522Z,98728.33
2022-12-26T04:38:44.849Z,98725.73
2022-12-26T04:42:17.378Z,98717.23
2022-12-26T04:45:34.354Z,98704.44
2022-12-26T04:49:10.159Z,98709.53
2022-12-26T04:52:26.410Z,98712.48
2022-12-26T04:55:43.234Z,98706.02
2022-12-26T04:59:00.389Z,98699.86
2022-12-26T05:02:31.806Z,98699.16
2022-12-26T05:06:10.329Z,98698.77
2022-12-26T05:09:40.820Z,98695.91
2022-12-26T05:12:57.814Z,98693.97
2022-12-26T05:16:29.290Z,98702.20
2022-12-26T05:19:59.969Z,98700.30
2022-12-26T05:23:39.522Z,98692.58
2022-12-26T05:27:09.862Z,98713.16
2022-12-26T05:30:26.267Z,98702.62
2022-12-26T05:33:56.786Z,98708.67
2022-12-26T05:37:12.985Z,98705.04
2022-12-26T05:40:29.258Z,98721.59
2022-12-26T05:43:45.381Z,98726.35
2022-12-26T05:47:02.560Z,98715.37
2022-12-26T05:50:19.486Z,98721.02
2022-12-26T05:53:35.880Z,98723.56
2022-12-26T05:56:53.602Z,98729.17
2022-12-26T06:00:10.420Z,98732.67
2022-12-26T06:03:30.325Z,98730.91
2022-12-26T06:06:50.139Z,98728.73
2022-12-26T06:10:08.117Z,98725.73
2022-12-26T06:13:24.283Z,98737.51
2022-12-26T06:16:42.945Z,98730.51
2022-12-26T06:19:59.281Z,98746.14
2022-12-26T06:23:17.167Z,98745.30
2022-12-26T06:26:45.187Z,98747.06
2022-12-26T06:30:02.407Z,98744.40
2022-12-26T06:33:19.654Z,98742.95
2022-12-26T06:36:37.451Z,98735.47
2022-12-26T06:39:54.170Z,98747.42
2022-12-26T06:43:11.606Z,98737.55
2022-12-26T06:46:30.686Z,98736.25
2022-12-26T06:49:46.973Z,98741.47
2022-12-26T06:53:03.639Z,98739.91
2022-12-26T06:56:26.040Z,98750.84
2022-12-26T06:59:42.832Z,98767.44
2022-12-26T07:03:04.885Z,98767.44
2022-12-26T07:06:28.442Z,98770.77
2022-12-26T07:09:44.515Z,98782.45
2022-12-26T07:13:00.919Z,98779.34
2022-12-26T07:16:17.740Z,98783.63
2022-12-26T07:19:33.989Z,98768.25
2022-12-26T07:22:50.073Z,98775.50
2022-12-26T07:26:06.602Z,98761.20
2022-12-26T07:29:24.318Z,98757.73
2022-12-26T07:32:40.454Z,98757.15
2022-12-26T07:35:57.014Z,98761.86
2022-12-26T07:39:13.436Z,98757.05
2022-12-26T07:42:31.534Z,98754.75
2022-12-26T07:45:47.708Z,98747.90
2022-12-26T07:49:05.391Z,98741.44
2022-12-26T07:52:22.193Z,98758.84
2022-12-26T07:55:38.397Z,98759.83
2022-12-26T07:58:57.963Z,98767.80
2022-12-26T08:02:15.996Z,98777.44
2022-12-26T08:05:32.400Z,98790.83
2022-12-26T08:08:51.453Z,98791.36
2022-12-26T08:12:06.770Z,98787.80
2022-12-26T08:15:23.994Z,98783.55
2022-12-26T08:18:40.180Z,98773.48
2022-12-26T08:21:56.285Z,98767.98
2022-12-26T08:25:16.832Z,98782.88
2022-12-26T08:28:33.023Z,98777.08
2022-12-26T08:31:50.961Z,98773.09
2022-12-26T08:35:07.185Z,98772.13
2022-12-26T08:38:26.150Z,98780.00
2022-12-26T08:41:44.026Z,98781.52
2022-12-26T08:45:00.266Z,98787.02
2022-12-26T08:48:17.182Z,98799.45
2022-12-26T08:51:34.486Z,98797.93
2022-12-26T08:54:50.638Z,98788.67
2022-12-26T08:58:06.782Z,98786.84
2022-12-26T09:01:26.106Z,98801.63
2022-12-26T09:04:44.779Z,98806.98
2022-12-26T09:08:01.341Z,98812.36
2022-12-26T09:11:20.831Z,98803.34
2022-12-26T09:14:34.849Z,98805.23
2022-12-26T09:17:51.072Z,98809.62
2022-12-26T09:21:17.637Z,98804.09
2022-12-26T09:24:36.723Z,98799.18
2022-12-26T09:27:59.025Z,98792.91
2022-12-26T09:31:13.791Z,98792.77
2022-12-26T09:34:29.799Z,98792.88
2022-12-26T09:37:46.089Z,98789.95
2022-12-26T09:41:13.206Z,98792.87
2022-12-26T09:44:33.838Z,98785.60
2022-12-26T09:47:57.415Z,98802.30
2022-12-26T09:51:16.557Z,98811.53
2022-12-26T09:54:38.735Z,98798.52
2022-12-26T09:57:58.850Z,98794.75
2022-12-26T10:01:21.104Z,98787.89
2022-12-26T10:04:39.823Z,98789.30
2022-12-26T10:08:00.878Z,98780.80
2022-12-26T10:11:23.477Z,98797.35
2022-12-26T10:14:47.288Z,98799.20
2022-12-26T10:18:09.841Z,98802.87
2022-12-26T10:21:37.057Z,98792.21
2022-12-26T10:24:55.706Z,98789.24
2022-12-26T10:28:14.293Z,98790.05
2022-12-26T10:31:37.883Z,98784.30
2022-12-26T10:34:57.013Z,98787.28
2022-12-26T10:38:25.581Z,98779.55
2022-12-26T10:41:43.815Z,98773.80
2022-12-26T10:44:59.967Z,98762.78
2022-12-26T10:48:19.076Z,98759.64
2022-12-26T10:51:38.958Z,98746.48
2022-12-26T10:55:28.857Z,98750.30
2022-12-26T10:58:28.340Z,98739.60
2022-12-26T11:01:48.489Z,98752.66
2022-12-26T11:05:57.503Z,98748.70
2022-12-26T11:08:43.826Z,98739.78
2022-12-26T11:11:59.719Z,98732.19
2022-12-26T11:15:25.677Z,98719.97
2022-12-26T11:18:54.213Z,98704.80
2022-12-26T11:22:35.016Z,98710.57
2022-12-26T11:25:59.393Z,98726.25
2022-12-26T11:29:22.904Z,98719.63
2022-12-26T11:32:39.336Z,98735.77
2022-12-26T11:36:03.549Z,98730.30
2022-12-26T11:39:30.323Z,98742.67
2022-12-26T11:42:47.117Z,98732.77
2022-12-26T11:46:03.874Z,98728.95
2022-12-26T11:49:30.822Z,98733.89
2022-12-26T11:52:52.521Z,98714.74
2022-12-26T11:56:12.273Z,98713.41
2022-12-26T11:59:30.767Z,98716.25
2022-12-26T12:02:48.784Z,98719.91
2022-12-26T12:06:11.388Z,98701.77
2022-12-26T12:09:34.110Z,98695.41
2022-12-26T12:12:55.238Z,98710.22
2022-12-26T12:16:16.958Z,98699.00
2022-12-26T12:19:56.195Z,98706.23
2022-12-26T12:23:20.232Z,98701.42
2022-12-26T12:26:40.151Z,98694.40
2022-12-26T12:30:09.971Z,98695.04
2022-12-26T12:33:40.893Z,98693.47
2022-12-26T12:37:07.733Z,98704.22
2022-12-26T12:40:35.583Z,98697.30
2022-12-26T12:43:58.230Z,98680.18
2022-12-26T12:47:20.112Z,98681.63
2022-12-26T12:50:41.727Z,98686.94
2022-12-26T12:54:31.784Z,98685.84
2022-12-26T12:57:55.415Z,98670.47
2022-12-26T13:01:15.729Z,98686.78
2022-12-26T13:04:37.662Z,98685.67
2022-12-26T13:07:58.293Z,98670.69
2022-12-26T13:11:20.563Z,98664.67
2022-12-26T13:14:41.417Z,98663.15
2022-12-26T13:18:03.773Z,98670.50
2022-12-26T13:21:22.873Z,98669.20
2022-12-26T13:24:46.425Z,98681.61
2022-12-26T13:28:08.548Z,98682.10
2022-12-26T13:31:25.168Z,98684.68
2022-12-26T13:34:41.614Z,98687.62
2022-12-26T13:38:06.349Z,98685.52
2022-12-26T13:41:40.285Z,98691.73
2022-12-26T13:44:58.285Z,98705.36
2022-12-26T13:48:46.297Z,98695.93
2022-12-26T13:52:08.547Z,98695.32
2022-12-26T13:55:52.920Z,98695.54
2022-12-26T13:59:15.353Z,98686.82
2022-12-26T14:03:20.759Z,98677.91
2022-12-26T14:06:58.093Z,98691.27
2022-12-26T14:10:23.252Z,98696.06
2022-12-26T14:13:57.469Z,98699.49
2022-12-26T14:17:31.035Z,98680.05
2022-12-26T14:20:56.963Z,98681.66
2022-12-26T14:24:26.918Z,98690.39
2022-12-26T14:27:51.008Z,98685.89
2022-12-26T14:31:22.593Z,98689.38
2022-12-26T14:34:53.681Z,98685.72
2022-12-26T14:38:21.051Z,98676.63
2022-12-26T14:42:07.281Z,98674.33
2022-12-26T14:45:48.015Z,98675.55
2022-12-26T14:49:24.587Z,98685.45
2022-12-26T14:52:47.347Z,98685.95
2022-12-26T14:56:07.581Z,98686.56
2022-12-26T14:59:40.226Z,98694.50
2022-12-26T15:03:03.128Z,98697.81
2022-12-26T15:07:20.895Z,98691.11
2022-12-26T15:11:17.130Z,98696.23
2022-12-26T15:15:18.414Z,98692.11
2022-12-26T15:19:25.741Z,98684.77
2022-12-26T15:23:56.927Z,98692.78
2022-12-26T15:27:44.759Z,98687.72
2022-12-26T15:31:23.464Z,98690.22
2022-12-26T15:35:13.826Z,98686.99
2022-12-26T15:38:40.359Z,98682.38
2022-12-26T15:42:01.651Z,98675.42
2022-12-26T15:45:31.679Z,98680.84
2022-12-26T15:49:05.384Z,98676.02
2022-12-26T15:52:28.992Z,98676.01
2022-12-26T15:56:05.104Z,98673.68
2022-12-26T16:00:10.378Z,98681.11
2022-12-26T16:03:40.677Z,98683.27
2022-12-26T16:07:24.983Z,98670.23
2022-12-26T16:10:44.133Z,98672.40
2022-12-26T16:14:09.344Z,98670.29
2022-12-26T16:17:33.231Z,98657.78
2022-12-26T16:21:04.537Z,98653.67
2022-12-26T16:24:23.341Z,98653.49
2022-12-26T16:27:40.913Z,98645.92
2022-12-26T16:30:56.995Z,98656.62
2022-12-26T16:34:18.853Z,98651.86
2022-12-26T16:37:39.987Z,98645.73
2022-12-26T16:41:00.058Z,98645.73
2022-12-26T16:44:37.833Z,98649.88
2022-12-26T16:47:55.060Z,98656.94
2022-12-26T16:51:23.573Z,98651.98
2022-12-26T16:54:46.924Z,98656.41
2022-12-26T16:58:07.442Z,98667.63
2022-12-26T17:01:29.588Z,98667.94
2022-12-26T17:04:46.436Z,98671.25
2022-12-26T17:08:05.930Z,98674.73
2022-12-26T17:11:20.593Z,98669.50
2022-12-26T17:14:42.694Z,98684.84
2022-12-26T17:18:02.613Z,98706.28
2022-12-26T17:21:36.492Z,98710.88
2022-12-26T17:24:53.972Z,98723.89
2022-12-26T17:28:40.280Z,98728.05
2022-12-26T17:32:01.542Z,98724.92
2022-12-26T17:35:26.347Z,98735.66
2022-12-26T17:38:45.209Z,98739.63
2022-12-26T17:42:06.512Z,98735.50
2022-12-26T17:45:30.258Z,98723.28
2022-12-26T17:48:46.569Z,98713.68
2022-12-26T17:52:11.406Z,98704.73
2022-12-26T17:55:32.125Z,98673.98
2022-12-26T17:58:50.877Z,98655.31
2022-12-26T18:02:07.277Z,98665.90
2022-12-26T18:05:27.016Z,98646.89
2022-12-26T18:08:46.758Z,98617.45
2022-12-26T18:12:05.523Z,98634.79
2022-12-26T18:15:22.253Z,98635.23
2022-12-26T18:18:43.687Z,98627.42
2022-12-26T18:21:59.983Z,98610.39
2022-12-26T18:25:19.625Z,98614.98
2022-12-26T18:28:36.450Z,98617.59
2022-12-26T18:31:53.062Z,98615.94
2022-12-26T18:35:14.019Z,98621.81
2022-12-26T18:38:32.664Z,98630.04
2022-12-26T18:41:54.391Z,98646.28
2022-12-26T18:45:12.909Z,98652.05
2022-12-26T18:48:32.737Z,98672.37
2022-12-26T18:51:49.068Z,98667.63
2022-12-26T18:55:05.457Z,98671.95
2022-12-26T18:58:22.551Z,98665.67
2022-12-26T19:01:38.755Z,98668.32
2022-12-26T19:04:55.782Z,98667.18
2022-12-26T19:08:12.664Z,98669.20
2022-12-26T19:11:29.388Z,98678.94
2022-12-26T19:14:45.892Z,98652.48
2022-12-26T19:18:06.072Z,98658.95
2022-12-26T19:21:25.379Z,98661.11
2022-12-26T19:24:39.726Z,98661.95
2022-12-26T19:27:57.049Z,98663.42
2022-12-26T19:31:19.163Z,98674.64
2022-12-26T19:34:35.736Z,98686.69
2022-12-26T19:37:52.534Z,98704.39
2022-12-26T19:41:14.566Z,98720.44
2022-12-26T19:44:37.216Z,98715.96
2022-12-26T19:47:58.939Z,98713.31
2022-12-26T19:51:18.973Z,98722.24
2022-12-26T19:54:35.326Z,98734.00
2022-12-26T19:57:51.418Z,98737.14
2022-12-26T20:01:15.176Z,98734.73
2022-12-26T20:04:31.545Z,98725.16
2022-12-26T20:07:47.930Z,98725.02
2022-12-26T20:11:04.347Z,98733.59
2022-12-26T20:14:23.504Z,98733.95
2022-12-26T20:17:37.570Z,98730.49
2022-12-26T20:21:00.979Z,98742.20
2022-12-26T20:24:21.863Z,98739.55
2022-12-26T20:27:41.570Z,98739.73
2022-12-26T20:31:11.500Z,98735.58
2022-12-26T20:34:27.100Z,98733.81
2022-12-26T20:37:43.604Z,98738.08
2022-12-26T20:41:00.128Z,98742.38
2022-12-26T20:44:19.366Z,98743.20
2022-12-26T20:47:35.979Z,98729.03
2022-12-26T20:50:54.102Z,98734.98
2022-12-26T20:54:11.807Z,98738.12
2022-12-26T20:57:29.954Z,98731.88
2022-12-26T21:00:47.908Z,98745.23
2022-12-26T21:04:07.527Z,98750.36
2022-12-26T21:07:24.015Z,98757.11
2022-12-26T21:10:40.585Z,98774.25
2022-12-26T21:14:00.207Z,98777.56
2022-12-26T21:17:20.049Z,98767.98
2022-12-26T21:20:36.944Z,98767.83
2022-12-26T21:23:55.110Z,98766.66
2022-12-26T21:27:12.412Z,98767.36
2022-12-26T21:30:28.847Z,98784.03
2022-12-26T21:33:46.113Z,98770.17
2022-12-26T21:37:16.738Z,98777.44
2022-12-26T21:40:33.184Z,98774.11
2022-12-26T21:43:50.727Z,98801.52
2022-12-26T21:47:08.745Z,98800.86
2022-12-26T21:50:25.482Z,98796.75
2022-12-26T21:53:42.385Z,98789.64
2022-12-26T21:56:59.138Z,98785.67
2022-12-26T22:00:19.032Z,98787.16
2022-12-26T22:03:51.504Z,98790.14
2022-12-26T22:07:07.675Z,98787.16
2022-12-26T22:10:38.780Z,98776.91
2022-12-26T22:13:55.147Z,98772.79
2022-12-26T22:17:11.508Z,98765.19
2022-12-26T22:20:27.791Z,98763.84
2022-12-26T22:23:50.341Z,98769.63
2022-12-26T22:27:06.772Z,98771.95
2022-12-26T22:30:23.720Z,98769.30
2022-12-26T22:33:40.921Z,98761.20
2022-12-26T22:36:57.306Z,98769.63
2022-12-26T22:40:16.245Z,98770.12
2022-12-26T22:43:33.107Z,98769.13
2022-12-26T22:46:50.438Z,98756.06
2022-12-26T22:50:07.055Z,98768.00
2022-12-26T22:53:23.517Z,98764.02
2022-12-26T22:56:40.800Z,98778.74
2022-12-26T23:00:08.659Z,98767.19
2022-12-26T23:03:18.010Z,98767.01
2022-12-26T23:06:38.888Z,98767.86
2022-12-26T23:09:57.305Z,98759.93
2022-12-26T23:13:15.990Z,98761.73
2022-12-26T23:16:38.215Z,98761.91
2022-12-26T23:20:12.307Z,98753.97
2022-12-26T23:23:29.983Z,98747.38
2022-12-26T23:26:47.487Z,98752.81
2022-12-26T23:30:18.660Z,98750.84
2022-12-26T23:33:35.173Z,98741.75
2022-12-26T23:36:53.916Z,98737.28
2022-12-26T23:40:13.950Z,98735.48
2022-12-26T23:43:30.732Z,98735.30
2022-12-26T23:46:47.742Z,98729.67
2022-12-26T23:50:04.236Z,98724.06
2022-12-26T23:53:20.717Z,98727.20
2022-12-26T23:56:37.085Z,98721.56
2022-12-26T23:59:54.657Z,98729.17
