createdAt,value
2023-04-10T00:00:38.267Z,12.20
2023-04-10T00:03:08.470Z,11.33
2023-04-10T00:05:35.611Z,11.97
2023-04-10T00:08:03.396Z,11.00
2023-04-10T00:10:31.766Z,12.40
2023-04-10T00:13:00.927Z,11.50
2023-04-10T00:15:28.899Z,12.13
2023-04-10T00:17:55.920Z,12.40
2023-04-10T00:20:23.791Z,11.83
2023-04-10T00:22:50.900Z,11.80
2023-04-10T00:25:17.980Z,11.33
2023-04-10T00:27:45.080Z,11.40
2023-04-10T00:30:11.984Z,11.30
2023-04-10T00:32:39.049Z,11.80
2023-04-10T00:35:08.172Z,11.20
2023-04-10T00:37:35.806Z,12.13
2023-04-10T00:40:03.124Z,12.20
2023-04-10T00:42:30.196Z,12.13
2023-04-10T00:44:57.253Z,12.37
2023-04-10T00:47:24.566Z,11.93
2023-04-10T00:49:51.798Z,11.80
2023-04-10T00:52:19.017Z,11.50
2023-04-10T00:54:46.296Z,11.67
2023-04-10T00:57:13.549Z,11.40
2023-04-10T00:59:40.522Z,11.57
2023-04-10T01:02:07.649Z,12.33
2023-04-10T01:04:34.881Z,12.13
2023-04-10T01:07:28.086Z,11.00
2023-04-10T01:10:13.213Z,11.13
2023-04-10T01:13:17.597Z,11.20
2023-04-10T01:15:51.328Z,11.30
2023-04-10T01:19:06.521Z,11.13
2023-04-10T01:21:37.555Z,11.67
2023-04-10T01:24:30.618Z,10.90
2023-04-10T01:27:11.302Z,11.40
2023-04-10T01:29:44.793Z,11.30
2023-04-10T01:32:14.959Z,11.40
2023-04-10T01:34:57.105Z,11.23
2023-04-10T01:37:29.297Z,11.53
2023-04-10T01:40:09.368Z,11.70
2023-04-10T01:42:44.842Z,11.13
2023-04-10T01:45:18.323Z,11.40
2023-04-10T01:47:48.169Z,11.20
2023-04-10T01:50:16.407Z,11.23
2023-04-10T01:52:45.339Z,11.47
2023-04-10T01:55:22.063Z,10.70
2023-04-10T01:57:55.049Z,11.30
2023-04-10T02:00:23.258Z,11.00
2023-04-10T02:02:51.927Z,10.77
2023-04-10T02:05:19.986Z,11.20
2023-04-10T02:07:57.554Z,10.87
2023-04-10T02:10:53.875Z,11.90
2023-04-10T02:13:22.688Z,10.23
2023-04-10T02:15:51.771Z,10.87
2023-04-10T02:18:19.708Z,11.70
2023-04-10T02:20:47.069Z,11.13
2023-04-10T02:23:17.298Z,10.83
2023-04-10T02:25:44.403Z,11.07
2023-04-10T02:28:11.375Z,11.47
2023-04-10T02:30:39.362Z,11.47
2023-04-10T02:33:06.557Z,11.33
2023-04-10T02:35:34.518Z,11.63
2023-04-10T02:38:03.529Z,11.73
2023-04-10T02:40:32.047Z,11.27
2023-04-10T02:43:15.437Z,11.53
2023-04-10T02:45:42.763Z,12.47
2023-04-10T02:48:13.165Z,11.57
2023-04-10T02:50:46.065Z,11.17
2023-04-10T02:53:17.322Z,11.17
2023-04-10T02:55:44.357Z,11.63
2023-04-10T02:58:13.807Z,11.80
2023-04-10T03:00:47.570Z,11.13
2023-04-10T03:03:24.905Z,12.27
2023-04-10T03:05:54.776Z,11.43
2023-04-10T03:08:27.709Z,12.03
2023-04-10T03:10:54.709Z,11.97
2023-04-10T03:13:23.378Z,12.20
2023-04-10T03:15:50.400Z,11.90
2023-04-10T03:18:17.523Z,12.63
2023-04-10T03:20:47.263Z,11.33
2023-04-10T03:23:14.249Z,11.63
2023-04-10T03:25:41.400Z,11.60
2023-04-10T03:28:09.226Z,11.70
2023-04-10T03:30:37.280Z,11.50
2023-04-10T03:33:04.462Z,11.83
2023-04-10T03:35:31.701Z,11.70
2023-04-10T03:37:59.943Z,12.23
2023-04-10T03:40:26.852Z,12.37
2023-04-10T03:42:53.907Z,11.83
2023-04-10T03:45:21.053Z,11.27
2023-04-10T03:47:48.071Z,11.90
2023-04-10T03:50:16.102Z,11.57
2023-04-10T03:52:53.682Z,12.37
2023-04-10T03:55:22.953Z,11.43
2023-04-10T03:57:51.680Z,11.77
2023-04-10T04:00:22.334Z,11.50
2023-04-10T04:02:52.562Z,11.93
2023-04-10T04:05:52.359Z,11.80
2023-04-10T04:08:38.705Z,11.20
2023-04-10T04:11:08.849Z,12.45
2023-04-10T04:13:56.239Z,11.13
2023-04-10T04:16:42.143Z,11.13
2023-04-10T04:19:28.009Z,11.17
2023-04-10T04:22:12.548Z,10.77
2023-04-10T04:25:02.911Z,11.07
2023-04-10T04:27:52.267Z,10.53
2023-04-10T04:30:40.925Z,11.03
2023-04-10T04:33:21.160Z,10.63
2023-04-10T04:35:58.294Z,10.27
2023-04-10T04:38:44.201Z,10.83
2023-04-10T04:41:25.617Z,10.33
2023-04-10T04:44:15.819Z,10.70
2023-04-10T04:46:51.869Z,10.60
2023-04-10T04:49:24.931Z,9.90
2023-04-10T04:52:09.334Z,10.40
2023-04-10T04:54:42.785Z,10.47
2023-04-10T04:57:21.614Z,9.90
2023-04-10T04:59:57.350Z,10.27
2023-04-10T05:02:53.543Z,11.03
2023-04-10T05:05:39.291Z,10.43
2023-04-10T05:08:38.066Z,10.60
2023-04-10T05:11:25.298Z,9.97
2023-04-10T05:14:20.676Z,11.13
2023-04-10T05:17:03.563Z,10.27
2023-04-10T05:19:55.140Z,10.00
2023-04-10T05:22:38.564Z,10.10
2023-04-10T05:25:24.404Z,10.03
2023-04-10T05:28:20.715Z,9.70
2023-04-10T05:30:59.772Z,10.23
2023-04-10T05:33:47.037Z,9.77
2023-04-10T05:36:33.572Z,10.30
2023-04-10T05:39:29.962Z,10.23
2023-04-10T05:42:15.252Z,10.57
2023-04-10T05:44:53.337Z,10.23
2023-04-10T05:47:37.170Z,10.20
2023-04-10T05:50:24.578Z,10.33
2023-04-10T05:53:14.368Z,9.70
2023-04-10T05:56:02.382Z,9.33
2023-04-10T05:58:58.613Z,10.30
2023-04-10T06:01:48.642Z,9.87
2023-04-10T06:04:16.041Z,10.03
2023-04-10T06:06:43.820Z,9.60
2023-04-10T06:09:11.030Z,10.00
2023-04-10T06:11:38.005Z,9.90
2023-04-10T06:14:05.106Z,10.23
2023-04-10T06:16:38.870Z,11.00
2023-04-10T06:19:06.628Z,10.27
2023-04-10T06:21:33.622Z,9.33
2023-04-10T06:24:01.002Z,10.57
2023-04-10T06:26:28.088Z,10.67
2023-04-10T06:28:56.128Z,10.10
2023-04-10T06:31:24.872Z,10.77
2023-04-10T06:33:51.908Z,10.83
2023-04-10T06:36:18.919Z,10.77
2023-04-10T06:38:50.387Z,11.60
2023-04-10T06:41:17.481Z,10.60
2023-04-10T06:43:46.018Z,11.20
2023-04-10T06:46:13.185Z,11.13
2023-04-10T06:48:40.117Z,10.97
2023-04-10T06:51:07.613Z,11.07
2023-04-10T06:53:34.750Z,11.83
2023-04-10T06:56:03.582Z,11.73
2023-04-10T06:58:32.113Z,11.93
2023-04-10T07:01:01.224Z,12.43
2023-04-10T07:03:28.275Z,12.80
2023-04-10T07:05:55.204Z,12.63
2023-04-10T07:08:22.357Z,13.10
2023-04-10T07:10:49.231Z,13.70
2023-04-10T07:13:16.976Z,13.30
2023-04-10T07:15:43.959Z,13.23
2023-04-10T07:18:10.961Z,13.77
2023-04-10T07:20:38.364Z,13.43
2023-04-10T07:23:05.295Z,13.67
2023-04-10T07:25:32.385Z,14.23
2023-04-10T07:27:59.287Z,13.80
2023-04-10T07:30:26.458Z,15.27
2023-04-10T07:32:53.629Z,14.77
2023-04-10T07:35:20.783Z,15.07
2023-04-10T07:37:51.618Z,15.70
2023-04-10T07:40:18.737Z,15.93
2023-04-10T07:42:46.207Z,15.80
2023-04-10T07:45:13.216Z,14.70
2023-04-10T07:47:40.562Z,15.13
2023-04-10T07:50:08.481Z,15.67
2023-04-10T07:52:35.598Z,15.03
2023-04-10T07:55:03.925Z,15.10
2023-04-10T07:57:32.362Z,15.10
2023-04-10T07:59:59.548Z,15.53
2023-04-10T08:02:26.725Z,14.97
2023-04-10T08:04:53.968Z,15.00
2023-04-10T08:07:22.570Z,14.57
2023-04-10T08:09:49.565Z,15.07
2023-04-10T08:12:16.771Z,14.80
2023-04-10T08:14:44.998Z,15.40
2023-04-10T08:17:14.921Z,15.80
2023-04-10T08:19:43.476Z,15.77
2023-04-10T08:22:13.583Z,16.13
2023-04-10T08:24:40.736Z,15.50
2023-04-10T08:27:07.645Z,15.63
2023-04-10T08:29:34.617Z,15.87
2023-04-10T08:32:01.622Z,16.00
2023-04-10T08:34:28.567Z,15.37
2023-04-10T08:36:55.754Z,16.13
2023-04-10T08:39:28.872Z,16.33
2023-04-10T08:41:56.051Z,16.20
2023-04-10T08:44:23.044Z,16.17
2023-04-10T08:46:51.226Z,15.80
2023-04-10T08:49:39.286Z,16.30
2023-04-10T08:52:09.645Z,16.57
2023-04-10T08:54:39.053Z,16.77
2023-04-10T08:57:09.934Z,16.63
2023-04-10T08:59:38.135Z,16.10
2023-04-10T09:02:06.476Z,17.10
2023-04-10T09:04:33.671Z,17.00
2023-04-10T09:07:00.987Z,17.17
2023-04-10T09:09:32.312Z,17.13
2023-04-10T09:12:01.673Z,17.43
2023-04-10T09:14:32.130Z,17.60
2023-04-10T09:17:20.002Z,17.53
2023-04-10T09:19:52.800Z,18.40
2023-04-10T09:22:33.008Z,18.70
2023-04-10T09:25:01.492Z,18.43
2023-04-10T09:27:38.721Z,17.17
2023-04-10T09:30:07.268Z,18.73
2023-04-10T09:32:45.785Z,18.97
2023-04-10T09:35:14.873Z,18.23
2023-04-10T09:37:45.159Z,18.23
2023-04-10T09:40:24.605Z,17.97
2023-04-10T09:42:52.699Z,18.43
2023-04-10T09:45:20.854Z,18.23
2023-04-10T09:48:08.474Z,18.23
2023-04-10T09:50:41.090Z,18.60
2023-04-10T09:53:17.238Z,18.10
2023-04-10T09:55:44.298Z,18.63
2023-04-10T09:58:11.865Z,18.47
2023-04-10T10:00:47.036Z,18.10
2023-04-10T10:03:16.571Z,17.83
2023-04-10T10:05:46.304Z,17.33
2023-04-10T10:08:15.687Z,18.37
2023-04-10T10:10:52.964Z,18.80
2023-04-10T10:13:36.165Z,18.67
2023-04-10T10:16:18.735Z,19.63
2023-04-10T10:18:51.867Z,18.50
2023-04-10T10:21:20.868Z,19.90
2023-04-10T10:23:53.944Z,17.43
2023-04-10T10:26:23.840Z,18.10
2023-04-10T10:28:55.000Z,17.33
2023-04-10T10:31:24.468Z,17.43
2023-04-10T10:33:55.017Z,16.70
2023-04-10T10:36:23.771Z,17.07
2023-04-10T10:39:23.637Z,16.13
2023-04-10T10:42:15.648Z,16.00
2023-04-10T10:44:58.392Z,16.87
2023-04-10T10:47:32.507Z,17.70
2023-04-10T10:50:01.723Z,16.43
2023-04-10T10:52:38.614Z,18.17
2023-04-10T10:55:35.288Z,20.73
2023-04-10T10:58:06.892Z,28.30
2023-04-10T11:00:52.243Z,25.53
2023-04-10T11:03:19.482Z,17.70
2023-04-10T11:05:57.166Z,16.10
2023-04-10T11:08:35.911Z,26.57
2023-04-10T11:11:12.056Z,28.30
2023-04-10T11:13:41.071Z,17.30
2023-04-10T11:16:12.902Z,16.97
2023-04-10T11:18:47.231Z,16.10
2023-04-10T11:21:23.484Z,15.73
2023-04-10T11:23:50.544Z,16.27
2023-04-10T11:26:35.757Z,15.93
2023-04-10T11:29:12.507Z,16.13
2023-04-10T11:31:40.251Z,15.70
2023-04-10T11:34:09.033Z,15.53
2023-04-10T11:36:39.538Z,14.60
2023-04-10T11:39:08.989Z,14.93
2023-04-10T11:41:39.116Z,15.90
2023-04-10T11:44:08.143Z,19.17
2023-04-10T11:46:44.259Z,17.40
2023-04-10T11:49:14.376Z,16.37
2023-04-10T11:51:45.303Z,15.40
2023-04-10T11:54:13.055Z,14.27
2023-04-10T11:56:41.662Z,14.67
2023-04-10T11:59:13.740Z,15.63
2023-04-10T12:01:42.973Z,15.87
2023-04-10T12:04:21.459Z,15.67
2023-04-10T12:06:50.809Z,14.40
2023-04-10T12:09:25.540Z,15.60
2023-04-10T12:11:53.427Z,15.33
2023-04-10T12:14:22.187Z,13.87
2023-04-10T12:16:50.649Z,14.30
2023-04-10T12:19:18.322Z,13.80
2023-04-10T12:21:46.168Z,13.97
2023-04-10T12:24:13.591Z,14.00
2023-04-10T12:26:49.159Z,14.60
2023-04-10T12:29:16.450Z,14.63
2023-04-10T12:31:43.448Z,13.50
2023-04-10T12:34:11.379Z,14.20
2023-04-10T12:36:38.499Z,15.10
2023-04-10T12:39:21.450Z,14.20
2023-04-10T12:41:48.500Z,13.50
2023-04-10T12:44:15.470Z,14.70
2023-04-10T12:46:43.537Z,15.40
2023-04-10T12:49:14.519Z,15.10
2023-04-10T12:51:49.721Z,14.63
2023-04-10T12:54:32.241Z,14.40
2023-04-10T12:57:00.063Z,15.17
2023-04-10T12:59:28.092Z,14.73
2023-04-10T13:01:55.699Z,14.33
2023-04-10T13:04:23.761Z,13.67
2023-04-10T13:06:53.055Z,15.23
2023-04-10T13:09:20.381Z,14.03
2023-04-10T13:11:48.153Z,14.73
2023-04-10T13:14:17.103Z,13.53
2023-04-10T13:16:44.215Z,13.43
2023-04-10T13:19:11.214Z,14.03
2023-04-10T13:21:38.153Z,13.17
2023-04-10T13:24:05.165Z,12.87
2023-04-10T13:26:32.170Z,13.90
2023-04-10T13:28:59.201Z,13.13
2023-04-10T13:31:26.286Z,12.53
2023-04-10T13:33:53.330Z,14.13
2023-04-10T13:36:20.571Z,12.07
2023-04-10T13:38:47.607Z,12.90
2023-04-10T13:41:14.586Z,12.70
2023-04-10T13:43:41.483Z,13.47
2023-04-10T13:46:08.494Z,13.97
2023-04-10T13:48:41.110Z,13.57
2023-04-10T13:51:08.746Z,13.07
2023-04-10T13:53:36.147Z,13.40
2023-04-10T13:56:03.362Z,12.67
2023-04-10T13:58:32.148Z,13.30
2023-04-10T14:00:59.467Z,13.13
2023-04-10T14:03:26.782Z,13.17
2023-04-10T14:05:54.525Z,13.33
2023-04-10T14:08:21.484Z,12.70
2023-04-10T14:10:51.556Z,13.63
2023-04-10T14:13:19.208Z,13.17
2023-04-10T14:15:46.452Z,13.20
2023-04-10T14:18:14.894Z,12.60
2023-04-10T14:20:42.462Z,12.47
2023-04-10T14:23:10.084Z,12.30
2023-04-10T14:25:37.065Z,12.13
2023-04-10T14:28:03.978Z,11.80
2023-04-10T14:30:32.743Z,21.10
2023-04-10T14:32:59.889Z,14.67
2023-04-10T14:35:27.181Z,13.60
2023-04-10T14:37:54.278Z,12.87
2023-04-10T14:40:21.262Z,11.73
2023-04-10T14:42:48.232Z,12.43
2023-04-10T14:45:15.145Z,12.80
2023-04-10T14:47:42.233Z,12.20
2023-04-10T14:50:09.512Z,12.40
2023-04-10T14:52:36.502Z,12.63
2023-04-10T14:55:03.601Z,12.47
2023-04-10T14:57:31.419Z,11.97
2023-04-10T15:00:00.476Z,10.87
2023-04-10T15:02:27.809Z,12.43
2023-04-10T15:04:54.810Z,12.20
2023-04-10T15:07:21.942Z,12.30
2023-04-10T15:09:49.001Z,12.57
2023-04-10T15:12:16.083Z,12.10
2023-04-10T15:14:43.029Z,11.73
2023-04-10T15:17:09.992Z,13.33
2023-04-10T15:19:36.996Z,13.27
2023-04-10T15:22:03.894Z,12.67
2023-04-10T15:24:34.572Z,12.80
2023-04-10T15:27:07.877Z,12.97
2023-04-10T15:29:39.884Z,12.23
2023-04-10T15:32:07.313Z,12.47
2023-04-10T15:34:34.433Z,11.70
2023-04-10T15:37:01.557Z,12.43
2023-04-10T15:39:30.917Z,12.53
2023-04-10T15:42:00.219Z,13.33
2023-04-10T15:44:27.291Z,14.20
2023-04-10T15:46:54.238Z,14.53
2023-04-10T15:49:33.767Z,14.97
2023-04-10T15:52:05.832Z,14.20
2023-04-10T15:54:35.903Z,14.83
2023-04-10T15:57:03.911Z,15.03
2023-04-10T15:59:32.450Z,14.83
2023-04-10T16:01:59.546Z,14.20
2023-04-10T16:04:26.929Z,15.37
2023-04-10T16:06:56.024Z,14.40
2023-04-10T16:09:26.467Z,15.10
2023-04-10T16:11:55.000Z,16.10
2023-04-10T16:14:22.665Z,15.43
2023-04-10T16:16:49.877Z,15.17
2023-04-10T16:19:16.902Z,15.23
2023-04-10T16:21:43.867Z,14.20
2023-04-10T16:24:11.204Z,15.30
2023-04-10T16:26:38.133Z,14.37
2023-04-10T16:29:06.396Z,15.50
2023-04-10T16:31:33.395Z,15.63
2023-04-10T16:34:01.511Z,15.30
2023-04-10T16:36:28.429Z,14.53
2023-04-10T16:38:55.628Z,14.73
2023-04-10T16:41:22.936Z,14.70
2023-04-10T16:43:50.291Z,15.57
2023-04-10T16:46:17.315Z,14.87
2023-04-10T16:48:44.946Z,14.43
2023-04-10T16:51:16.183Z,14.43
2023-04-10T16:53:43.492Z,14.33
2023-04-10T16:56:10.876Z,14.33
2023-04-10T16:58:38.250Z,13.67
2023-04-10T17:01:19.955Z,13.93
2023-04-10T17:03:48.184Z,13.33
2023-04-10T17:06:16.217Z,14.07
2023-04-10T17:08:43.810Z,13.27
2023-04-10T17:11:12.688Z,13.83
2023-04-10T17:13:43.169Z,12.80
2023-04-10T17:16:10.700Z,13.07
2023-04-10T17:18:37.924Z,12.67
2023-04-10T17:21:05.229Z,13.17
2023-04-10T17:23:32.269Z,12.93
2023-04-10T17:25:59.385Z,13.37
2023-04-10T17:28:26.364Z,12.73
2023-04-10T17:30:53.420Z,13.13
2023-04-10T17:33:21.841Z,13.00
2023-04-10T17:35:51.458Z,13.20
2023-04-10T17:38:19.283Z,12.87
2023-04-10T17:40:46.224Z,13.83
2023-04-10T17:43:13.216Z,13.70
2023-04-10T17:45:40.579Z,13.60
2023-04-10T17:48:08.107Z,13.63
2023-04-10T17:50:35.580Z,14.63
2023-04-10T17:53:02.887Z,14.50
2023-04-10T17:55:30.089Z,14.93
2023-04-10T17:58:00.050Z,14.20
2023-04-10T18:00:27.219Z,14.77
2023-04-10T18:03:00.591Z,14.73
2023-04-10T18:05:31.180Z,15.53
2023-04-10T18:07:58.427Z,15.40
2023-04-10T18:10:25.679Z,15.37
2023-04-10T18:12:53.450Z,14.80
2023-04-10T18:15:20.392Z,14.50
2023-04-10T18:17:47.419Z,15.27
2023-04-10T18:20:15.261Z,14.23
2023-04-10T18:22:42.314Z,13.83
2023-04-10T18:25:09.621Z,14.73
2023-04-10T18:27:37.070Z,13.73
2023-04-10T18:30:04.534Z,14.17
2023-04-10T18:32:31.592Z,14.10
2023-04-10T18:34:59.901Z,13.73
2023-04-10T18:37:27.110Z,15.57
2023-04-10T18:39:56.938Z,14.57
2023-04-10T18:42:27.738Z,15.30
2023-04-10T18:44:54.745Z,14.93
2023-04-10T18:47:22.110Z,16.83
2023-04-10T18:49:49.282Z,16.17
2023-04-10T18:52:16.552Z,18.20
2023-04-10T18:54:45.927Z,17.43
2023-04-10T18:57:13.979Z,16.47
2023-04-10T18:59:40.999Z,16.60
2023-04-10T19:02:09.059Z,17.40
2023-04-10T19:04:36.366Z,17.13
2023-04-10T19:07:03.849Z,16.77
2023-04-10T19:09:31.125Z,16.50
2023-04-10T19:11:59.241Z,16.60
2023-04-10T19:14:26.417Z,15.30
2023-04-10T19:16:54.913Z,15.97
2023-04-10T19:19:24.614Z,16.07
2023-04-10T19:21:51.761Z,16.43
2023-04-10T19:24:19.720Z,17.57
2023-04-10T19:26:46.974Z,17.17
2023-04-10T19:29:14.839Z,17.37
2023-04-10T19:31:42.763Z,17.33
2023-04-10T19:34:11.879Z,16.67
2023-04-10T19:36:39.529Z,17.20
2023-04-10T19:39:07.055Z,18.00
2023-04-10T19:41:34.667Z,17.27
2023-04-10T19:44:01.887Z,17.20
2023-04-10T19:46:29.416Z,18.40
2023-04-10T19:48:56.612Z,18.03
2023-04-10T19:51:23.951Z,18.27
2023-04-10T19:53:51.014Z,17.57
2023-04-10T19:56:18.003Z,17.53
2023-04-10T19:58:46.980Z,18.13
2023-04-10T20:01:14.354Z,17.53
2023-04-10T20:03:44.755Z,17.37
2023-04-10T20:06:12.120Z,17.53
2023-04-10T20:08:39.103Z,17.10
2023-04-10T20:11:07.541Z,17.00
2023-04-10T20:13:34.937Z,16.93
2023-04-10T20:16:02.433Z,16.53
2023-04-10T20:18:31.010Z,17.10
2023-04-10T20:20:58.125Z,17.30
2023-04-10T20:23:25.182Z,18.47
2023-04-10T20:25:52.179Z,18.07
2023-04-10T20:28:19.424Z,17.77
2023-04-10T20:30:46.430Z,18.07
2023-04-10T20:33:13.435Z,17.57
2023-04-10T20:35:40.534Z,17.53
2023-04-10T20:38:07.551Z,16.80
2023-04-10T20:40:36.513Z,17.03
2023-04-10T20:43:10.877Z,17.83
2023-04-10T20:45:41.507Z,17.17
2023-04-10T20:48:09.351Z,17.30
2023-04-10T20:50:42.681Z,16.90
2023-04-10T20:53:09.893Z,16.40
2023-04-10T20:55:40.380Z,16.33
2023-04-10T20:58:07.365Z,16.53
2023-04-10T21:00:35.245Z,17.47
2023-04-10T21:03:02.364Z,16.43
2023-04-10T21:05:29.328Z,17.37
2023-04-10T21:07:56.622Z,16.80
2023-04-10T21:10:23.644Z,16.87
2023-04-10T21:12:50.704Z,16.53
2023-04-10T21:15:17.641Z,17.23
2023-04-10T21:17:44.646Z,16.57
2023-04-10T21:20:11.998Z,17.20
2023-04-10T21:22:39.020Z,17.30
2023-04-10T21:25:07.012Z,17.53
2023-04-10T21:27:34.299Z,16.87
2023-04-10T21:30:01.281Z,17.40
2023-04-10T21:32:28.225Z,16.93
2023-04-10T21:34:55.235Z,16.80
2023-04-10T21:37:22.137Z,16.57
2023-04-10T21:39:49.459Z,17.77
2023-04-10T21:42:16.413Z,16.87
2023-04-10T21:44:43.339Z,17.53
2023-04-10T21:47:10.216Z,17.30
2023-04-10T21:49:37.070Z,17.03
2023-04-10T21:52:06.828Z,17.60
2023-04-10T21:54:33.697Z,18.13
2023-04-10T21:57:00.679Z,16.97
2023-04-10T21:59:27.809Z,17.27
2023-04-10T22:01:58.428Z,17.87
2023-04-10T22:04:27.242Z,17.20
2023-04-10T22:06:54.244Z,17.40
2023-04-10T22:09:21.991Z,17.53
2023-04-10T22:11:48.960Z,18.53
2023-04-10T22:14:18.192Z,17.50
2023-04-10T22:16:47.511Z,17.37
2023-04-10T22:19:14.478Z,17.03
2023-04-10T22:21:41.433Z,17.87
2023-04-10T22:24:08.816Z,17.23
2023-04-10T22:26:36.245Z,16.30
2023-04-10T22:29:04.457Z,17.33
2023-04-10T22:31:31.596Z,16.97
2023-04-10T22:33:58.696Z,16.57
2023-04-10T22:36:32.592Z,17.10
2023-04-10T22:38:59.721Z,17.27
2023-04-10T22:41:26.958Z,17.53
2023-04-10T22:43:53.837Z,18.37
2023-04-10T22:46:20.944Z,17.77
2023-04-10T22:48:48.460Z,16.83
2023-04-10T22:51:15.672Z,17.30
2023-04-10T22:53:42.624Z,17.40
2023-04-10T22:56:10.628Z,16.90
2023-04-10T22:58:39.437Z,17.20
2023-04-10T23:01:08.337Z,17.33
2023-04-10T23:03:35.825Z,17.60
2023-04-10T23:06:02.828Z,17.10
2023-04-10T23:08:29.845Z,17.17
2023-04-10T23:10:56.849Z,17.33
2023-04-10T23:13:23.739Z,16.87
2023-04-10T23:15:55.049Z,18.35
2023-04-10T23:18:22.465Z,17.77
2023-04-10T23:20:51.055Z,17.10
2023-04-10T23:23:18.390Z,16.77
2023-04-10T23:25:45.398Z,17.33
2023-04-10T23:28:12.633Z,17.07
2023-04-10T23:30:39.757Z,16.87
2023-04-10T23:33:06.918Z,17.73
2023-04-10T23:35:33.831Z,17.60
2023-04-10T23:38:00.974Z,17.30
2023-04-10T23:40:27.975Z,17.93
2023-04-10T23:42:54.985Z,17.10
2023-04-10T23:45:22.170Z,17.40
2023-04-10T23:47:50.706Z,17.63
2023-04-10T23:50:20.529Z,17.00
2023-04-10T23:52:51.082Z,17.57
2023-04-10T23:55:18.534Z,16.27
2023-04-10T23:57:46.967Z,17.63
