createdAt,value
2019-02-19T00:00:58.080Z,98.70
2019-02-19T00:03:27.122Z,98.70
2019-02-19T00:05:56.112Z,98.70
2019-02-19T00:08:25.217Z,98.80
2019-02-19T00:10:54.246Z,98.90
2019-02-19T00:13:23.292Z,98.90
2019-02-19T00:15:52.439Z,98.90
2019-02-19T00:18:21.445Z,98.80
2019-02-19T00:20:50.572Z,98.60
2019-02-19T00:23:19.590Z,98.90
2019-02-19T00:25:48.829Z,98.50
2019-02-19T00:28:17.856Z,98.20
2019-02-19T00:30:46.838Z,98.20
2019-02-19T00:33:15.831Z,98.30
2019-02-19T00:35:44.848Z,98.20
2019-02-19T00:38:13.920Z,98.30
2019-02-19T00:40:42.854Z,98.20
2019-02-19T00:43:11.790Z,98.40
2019-02-19T00:45:40.803Z,98.40
2019-02-19T00:48:09.887Z,98.50
2019-02-19T00:50:38.906Z,98.50
2019-02-19T00:53:08.051Z,98.60
2019-02-19T00:55:37.043Z,98.60
2019-02-19T00:58:06.121Z,98.70
2019-02-19T01:00:35.158Z,98.70
2019-02-19T01:03:04.263Z,98.40
2019-02-19T01:05:33.389Z,98.40
2019-02-19T01:08:02.555Z,98.40
2019-02-19T01:10:31.501Z,98.50
2019-02-19T01:13:00.595Z,98.40
2019-02-19T01:15:29.789Z,98.40
2019-02-19T01:17:58.718Z,98.60
2019-02-19T01:20:27.629Z,98.50
2019-02-19T01:22:56.599Z,98.70
2019-02-19T01:25:25.543Z,98.70
2019-02-19T01:27:54.535Z,98.70
2019-02-19T01:30:23.504Z,98.90
2019-02-19T01:32:52.431Z,98.90
2019-02-19T01:35:21.314Z,99.10
2019-02-19T01:37:50.263Z,98.60
2019-02-19T01:40:19.186Z,98.00
2019-02-19T01:42:48.130Z,97.60
2019-02-19T01:45:17.116Z,97.60
2019-02-19T01:47:46.053Z,98.00
2019-02-19T01:50:15.026Z,98.40
2019-02-19T01:52:44.077Z,98.30
2019-02-19T01:55:13.079Z,98.50
2019-02-19T01:57:42.085Z,98.70
2019-02-19T02:00:13.852Z,98.30
2019-02-19T02:02:42.918Z,98.00
2019-02-19T02:05:12.008Z,98.30
2019-02-19T02:07:41.054Z,98.60
2019-02-19T02:10:10.042Z,98.70
2019-02-19T02:12:38.945Z,98.90
2019-02-19T02:15:08.409Z,98.90
2019-02-19T02:17:37.418Z,99.20
2019-02-19T02:20:07.243Z,99.20
2019-02-19T02:22:36.219Z,99.40
2019-02-19T02:25:05.425Z,99.40
2019-02-19T02:27:34.463Z,99.60
2019-02-19T02:30:03.584Z,99.60
2019-02-19T02:32:32.453Z,99.80
2019-02-19T02:35:01.414Z,99.80
2019-02-19T02:37:30.462Z,99.90
2019-02-19T02:39:59.422Z,99.90
2019-02-19T02:42:28.325Z,99.90
2019-02-19T02:44:57.262Z,99.90
2019-02-19T02:47:26.245Z,99.90
2019-02-19T02:49:55.188Z,99.70
2019-02-19T02:52:24.124Z,99.40
2019-02-19T02:54:53.083Z,99.30
2019-02-19T02:57:22.087Z,99.10
2019-02-19T02:59:51.063Z,99.40
2019-02-19T03:02:20.085Z,99.20
2019-02-19T03:04:49.021Z,99.30
2019-02-19T03:07:28.636Z,99.30
2019-02-19T03:09:57.535Z,99.50
2019-02-19T03:12:26.531Z,99.40
2019-02-19T03:14:55.608Z,99.30
2019-02-19T03:17:24.712Z,99.40
2019-02-19T03:19:53.620Z,99.30
2019-02-19T03:22:22.600Z,99.30
2019-02-19T03:24:51.541Z,99.40
2019-02-19T03:27:20.449Z,99.40
2019-02-19T03:29:49.398Z,99.50
2019-02-19T03:32:18.349Z,99.50
2019-02-19T03:34:47.267Z,99.40
2019-02-19T03:37:16.270Z,99.40
2019-02-19T03:39:45.356Z,99.50
2019-02-19T03:42:14.284Z,99.70
2019-02-19T03:44:43.251Z,99.70
2019-02-19T03:47:12.243Z,99.90
2019-02-19T03:49:41.284Z,99.90
2019-02-19T03:52:10.213Z,99.90
2019-02-19T03:54:39.288Z,99.90
2019-02-19T03:57:08.440Z,99.90
2019-02-19T03:59:37.412Z,99.90
2019-02-19T04:02:06.420Z,99.50
2019-02-19T04:04:35.506Z,99.40
2019-02-19T04:07:04.520Z,99.20
2019-02-19T04:09:35.653Z,99.20
2019-02-19T04:12:04.719Z,99.20
2019-02-19T04:14:33.672Z,99.30
2019-02-19T04:17:02.612Z,99.50
2019-02-19T04:19:31.632Z,99.60
2019-02-19T04:22:00.568Z,99.70
2019-02-19T04:24:29.475Z,99.70
2019-02-19T04:27:17.623Z,99.70
2019-02-19T04:29:46.623Z,99.70
2019-02-19T04:32:15.559Z,99.60
2019-02-19T04:34:44.549Z,99.60
2019-02-19T04:37:13.495Z,99.50
2019-02-19T04:39:42.423Z,99.30
2019-02-19T04:42:11.457Z,99.20
2019-02-19T04:44:40.396Z,99.10
2019-02-19T04:47:09.332Z,98.80
2019-02-19T04:49:38.284Z,99.10
2019-02-19T04:52:07.304Z,98.60
2019-02-19T04:54:36.272Z,98.70
2019-02-19T04:57:05.324Z,98.70
2019-02-19T04:59:34.254Z,98.80
2019-02-19T05:02:03.191Z,98.90
2019-02-19T05:04:32.213Z,99.10
2019-02-19T05:07:01.257Z,99.30
2019-02-19T05:09:30.199Z,99.40
2019-02-19T05:11:59.235Z,99.40
2019-02-19T05:14:28.181Z,99.50
2019-02-19T05:16:57.161Z,99.30
2019-02-19T05:19:26.139Z,99.30
2019-02-19T05:21:55.093Z,99.40
2019-02-19T05:24:24.112Z,99.30
2019-02-19T05:26:53.080Z,99.30
2019-02-19T05:29:22.016Z,99.50
2019-02-19T05:31:50.995Z,99.20
2019-02-19T05:34:19.950Z,99.10
2019-02-19T05:36:49.031Z,99.10
2019-02-19T05:39:18.022Z,99.30
2019-02-19T05:41:47.021Z,99.20
2019-02-19T05:44:15.980Z,99.20
2019-02-19T05:46:49.814Z,99.20
2019-02-19T05:49:15.738Z,99.10
2019-02-19T05:51:44.895Z,99.00
2019-02-19T05:54:13.927Z,98.80
2019-02-19T05:56:44.140Z,98.80
2019-02-19T05:59:13.100Z,98.80
2019-02-19T06:01:42.002Z,98.80
2019-02-19T06:04:12.254Z,99.00
2019-02-19T06:06:41.253Z,98.60
2019-02-19T06:09:10.290Z,98.40
2019-02-19T06:11:39.539Z,98.60
2019-02-19T06:14:08.459Z,98.20
2019-02-19T06:16:37.476Z,98.20
2019-02-19T06:19:08.516Z,98.20
2019-02-19T06:21:37.468Z,98.50
2019-02-19T06:24:06.510Z,98.20
2019-02-19T06:26:35.530Z,98.20
2019-02-19T06:29:06.385Z,98.20
2019-02-19T06:31:35.359Z,98.30
2019-02-19T06:34:04.411Z,98.40
2019-02-19T06:36:33.423Z,98.50
2019-02-19T06:39:02.600Z,98.50
2019-02-19T06:41:31.622Z,98.50
2019-02-19T06:44:00.629Z,98.40
2019-02-19T06:46:29.576Z,98.30
2019-02-19T06:48:58.522Z,98.30
2019-02-19T06:51:27.686Z,98.20
2019-02-19T06:53:56.770Z,98.20
2019-02-19T06:56:25.824Z,98.20
2019-02-19T06:58:54.935Z,98.10
2019-02-19T07:01:52.319Z,98.20
2019-02-19T07:04:30.731Z,98.10
2019-02-19T07:06:59.806Z,98.10
2019-02-19T07:09:28.709Z,98.20
2019-02-19T07:11:58.859Z,98.30
2019-02-19T07:14:28.017Z,98.20
2019-02-19T07:16:56.978Z,98.10
2019-02-19T07:19:25.955Z,98.10
2019-02-19T07:21:54.916Z,98.10
2019-02-19T07:24:23.863Z,97.90
2019-02-19T07:26:52.868Z,97.80
2019-02-19T07:29:21.871Z,97.50
2019-02-19T07:31:50.813Z,97.60
2019-02-19T07:34:19.777Z,97.50
2019-02-19T07:36:48.940Z,97.30
2019-02-19T07:39:17.884Z,97.40
2019-02-19T07:41:46.955Z,97.20
2019-02-19T07:44:15.931Z,96.90
2019-02-19T07:46:44.887Z,97.00
2019-02-19T07:49:13.860Z,96.90
2019-02-19T07:51:42.835Z,96.80
2019-02-19T07:54:11.868Z,96.70
2019-02-19T07:56:40.868Z,96.50
2019-02-19T07:59:09.819Z,96.60
2019-02-19T08:01:38.763Z,96.40
2019-02-19T08:04:07.722Z,96.40
2019-02-19T08:06:36.648Z,96.10
2019-02-19T08:09:10.880Z,96.10
2019-02-19T08:11:40.179Z,96.00
2019-02-19T08:14:09.299Z,95.80
2019-02-19T08:16:38.272Z,95.50
2019-02-19T08:19:07.242Z,95.50
2019-02-19T08:21:36.280Z,95.40
2019-02-19T08:24:05.425Z,95.40
2019-02-19T08:26:34.354Z,95.10
2019-02-19T08:29:13.242Z,94.90
2019-02-19T08:31:34.008Z,94.60
2019-02-19T08:34:02.989Z,94.50
2019-02-19T08:36:31.929Z,94.40
2019-02-19T08:39:00.839Z,94.30
2019-02-19T08:41:29.739Z,94.20
2019-02-19T08:43:58.703Z,94.40
2019-02-19T08:46:27.709Z,94.00
2019-02-19T08:48:56.666Z,94.00
2019-02-19T08:51:25.708Z,94.10
2019-02-19T08:53:54.608Z,94.10
2019-02-19T08:56:23.536Z,94.10
2019-02-19T08:58:52.499Z,94.10
2019-02-19T09:01:21.479Z,94.00
2019-02-19T09:03:50.484Z,93.90
2019-02-19T09:06:19.452Z,93.60
2019-02-19T09:08:48.376Z,94.00
2019-02-19T09:11:17.383Z,93.30
2019-02-19T09:13:46.335Z,93.30
2019-02-19T09:16:15.319Z,93.30
2019-02-19T09:18:44.248Z,93.10
2019-02-19T09:21:13.313Z,93.20
2019-02-19T09:23:42.453Z,92.60
2019-02-19T09:26:11.606Z,92.60
2019-02-19T09:28:40.623Z,92.80
2019-02-19T09:31:09.580Z,92.90
2019-02-19T09:33:38.545Z,92.70
2019-02-19T09:36:07.532Z,92.50
2019-02-19T09:38:36.463Z,92.60
2019-02-19T09:41:05.491Z,92.70
2019-02-19T09:43:35.724Z,92.60
2019-02-19T09:46:04.801Z,92.50
2019-02-19T09:48:33.711Z,92.60
2019-02-19T09:51:02.763Z,92.60
2019-02-19T09:53:31.701Z,92.70
2019-02-19T09:56:00.864Z,92.60
2019-02-19T09:58:29.938Z,92.50
2019-02-19T10:00:59.080Z,92.30
2019-02-19T10:03:28.101Z,92.30
2019-02-19T10:05:57.080Z,92.20
2019-02-19T10:08:26.006Z,92.40
2019-02-19T10:10:54.941Z,92.50
2019-02-19T10:13:25.381Z,92.30
2019-02-19T10:15:54.370Z,92.30
2019-02-19T10:18:23.311Z,92.40
2019-02-19T10:20:52.358Z,92.30
2019-02-19T10:23:21.282Z,92.20
2019-02-19T10:25:50.275Z,92.30
2019-02-19T10:28:19.298Z,92.40
2019-02-19T10:30:48.221Z,92.30
2019-02-19T10:33:17.266Z,92.20
2019-02-19T10:35:46.281Z,92.20
2019-02-19T10:38:15.334Z,92.20
2019-02-19T10:40:44.517Z,92.30
2019-02-19T10:43:13.506Z,92.50
2019-02-19T10:45:42.515Z,92.50
2019-02-19T10:48:18.800Z,92.50
2019-02-19T10:50:42.210Z,92.40
2019-02-19T10:53:11.235Z,92.50
2019-02-19T10:55:40.179Z,92.40
2019-02-19T10:58:09.222Z,92.50
2019-02-19T11:00:38.172Z,92.60
2019-02-19T11:03:07.159Z,92.60
2019-02-19T11:05:36.117Z,92.60
2019-02-19T11:08:05.213Z,92.70
2019-02-19T11:10:34.161Z,93.00
2019-02-19T11:13:03.193Z,93.10
2019-02-19T11:15:32.201Z,93.00
2019-02-19T11:18:01.115Z,93.00
2019-02-19T11:20:30.110Z,93.30
2019-02-19T11:22:59.053Z,93.30
2019-02-19T11:25:28.023Z,93.40
2019-02-19T11:27:56.981Z,93.50
2019-02-19T11:30:25.994Z,93.70
2019-02-19T11:32:54.928Z,93.50
2019-02-19T11:35:23.959Z,93.60
2019-02-19T11:37:52.924Z,93.50
2019-02-19T11:40:21.872Z,93.70
2019-02-19T11:42:50.838Z,93.60
2019-02-19T11:45:19.923Z,93.90
2019-02-19T11:47:48.919Z,94.10
2019-02-19T11:50:17.871Z,94.00
2019-02-19T11:52:46.803Z,94.30
2019-02-19T11:55:17.475Z,94.20
2019-02-19T11:57:46.720Z,94.10
2019-02-19T12:00:19.125Z,94.00
2019-02-19T12:02:48.073Z,94.00
2019-02-19T12:05:17.059Z,94.30
2019-02-19T12:07:46.058Z,94.40
2019-02-19T12:10:14.977Z,94.30
2019-02-19T12:12:43.960Z,94.40
2019-02-19T12:15:13.113Z,94.50
2019-02-19T12:17:42.117Z,94.60
2019-02-19T12:20:11.345Z,94.70
2019-02-19T12:22:40.271Z,94.90
2019-02-19T12:25:09.779Z,94.80
2019-02-19T12:27:38.916Z,94.50
2019-02-19T12:30:09.528Z,94.50
2019-02-19T12:32:38.513Z,94.70
2019-02-19T12:35:08.316Z,94.70
2019-02-19T12:37:37.620Z,95.00
2019-02-19T12:40:07.447Z,94.80
2019-02-19T12:42:36.515Z,94.70
2019-02-19T12:45:06.000Z,94.50
2019-02-19T12:47:35.023Z,94.50
2019-02-19T12:50:04.476Z,94.40
2019-02-19T12:52:33.481Z,94.50
2019-02-19T12:55:02.435Z,94.50
2019-02-19T12:57:31.416Z,94.80
2019-02-19T13:00:00.616Z,94.90
2019-02-19T13:02:29.575Z,94.70
2019-02-19T13:04:58.721Z,94.50
2019-02-19T13:07:27.639Z,94.60
2019-02-19T13:09:56.647Z,94.30
2019-02-19T13:12:25.715Z,94.40
2019-02-19T13:14:54.659Z,94.50
2019-02-19T13:17:23.651Z,94.40
2019-02-19T13:19:52.665Z,94.40
2019-02-19T13:22:21.667Z,93.80
2019-02-19T13:24:50.702Z,93.70
2019-02-19T13:27:19.784Z,94.40
2019-02-19T13:29:48.792Z,94.60
2019-02-19T13:32:17.732Z,94.60
2019-02-19T13:34:46.836Z,94.50
2019-02-19T13:37:15.816Z,94.70
2019-02-19T13:39:45.617Z,94.70
2019-02-19T13:42:14.563Z,94.50
2019-02-19T13:44:43.616Z,95.10
2019-02-19T13:47:12.672Z,94.80
2019-02-19T13:49:41.666Z,94.60
2019-02-19T13:52:22.428Z,94.30
2019-02-19T13:54:52.480Z,94.30
2019-02-19T13:57:21.864Z,94.30
2019-02-19T13:59:50.908Z,93.90
2019-02-19T14:02:19.940Z,93.40
2019-02-19T14:04:48.957Z,93.30
2019-02-19T14:07:18.054Z,93.10
2019-02-19T14:09:47.096Z,93.20
2019-02-19T14:12:16.007Z,93.20
2019-02-19T14:14:52.043Z,93.30
2019-02-19T14:17:22.659Z,93.10
2019-02-19T14:20:05.326Z,93.10
2019-02-19T14:22:53.474Z,93.00
2019-02-19T14:25:47.247Z,92.80
2019-02-19T14:28:36.040Z,93.00
2019-02-19T14:31:21.381Z,93.30
2019-02-19T14:34:15.470Z,93.20
2019-02-19T14:37:02.559Z,93.10
2019-02-19T14:39:49.656Z,93.10
2019-02-19T14:42:53.190Z,93.10
2019-02-19T14:45:31.209Z,93.10
2019-02-19T14:48:17.967Z,93.10
2019-02-19T14:51:01.600Z,92.90
2019-02-19T14:53:49.673Z,93.00
2019-02-19T14:56:32.113Z,93.10
2019-02-19T14:59:18.941Z,92.90
2019-02-19T15:02:06.030Z,92.70
2019-02-19T15:05:03.057Z,92.40
2019-02-19T15:07:49.858Z,92.20
2019-02-19T15:10:31.092Z,90.30
2019-02-19T15:13:28.855Z,88.90
2019-02-19T15:16:04.447Z,87.40
2019-02-19T15:18:47.948Z,85.70
2019-02-19T15:21:34.563Z,86.90
2019-02-19T15:24:18.999Z,86.50
2019-02-19T15:27:06.184Z,87.20
2019-02-19T15:29:52.890Z,86.90
2019-02-19T15:32:33.901Z,87.10
2019-02-19T15:35:21.943Z,86.90
2019-02-19T15:38:08.659Z,86.80
2019-02-19T15:40:59.237Z,87.50
2019-02-19T15:43:44.218Z,87.30
2019-02-19T15:46:29.061Z,88.10
2019-02-19T15:49:24.378Z,89.70
2019-02-19T15:52:18.338Z,90.10
2019-02-19T15:55:06.348Z,90.30
2019-02-19T16:00:57.419Z,90.40
2019-02-19T16:03:37.348Z,90.60
2019-02-19T16:06:40.598Z,90.60
2019-02-19T16:09:37.969Z,90.90
2019-02-19T16:12:15.617Z,91.10
2019-02-19T16:15:06.899Z,91.40
2019-02-19T16:17:57.945Z,91.50
2019-02-19T16:20:48.853Z,91.60
2019-02-19T16:26:45.564Z,91.80
2019-02-19T16:29:32.315Z,91.50
2019-02-19T16:32:11.176Z,91.60
2019-02-19T16:35:06.355Z,91.70
2019-02-19T16:37:49.678Z,91.60
2019-02-19T16:40:37.595Z,91.70
2019-02-19T16:43:24.778Z,92.00
2019-02-19T16:46:31.241Z,92.10
2019-02-19T16:49:28.076Z,92.20
2019-02-19T16:52:02.265Z,92.40
2019-02-19T16:54:36.284Z,92.60
2019-02-19T16:57:29.107Z,92.70
2019-02-19T17:00:05.728Z,92.80
2019-02-19T17:03:01.211Z,92.90
2019-02-19T17:05:42.635Z,93.10
2019-02-19T17:08:29.662Z,93.40
2019-02-19T17:11:07.915Z,93.70
2019-02-19T17:13:48.558Z,94.10
2019-02-19T17:16:40.915Z,93.90
2019-02-19T17:19:27.499Z,94.10
2019-02-19T17:22:18.606Z,94.10
2019-02-19T17:24:58.932Z,94.00
2019-02-19T17:27:53.125Z,94.10
2019-02-19T17:30:41.139Z,94.10
2019-02-19T17:33:41.252Z,94.20
2019-02-19T17:36:38.554Z,94.20
2019-02-19T17:39:30.000Z,94.20
2019-02-19T17:42:07.372Z,94.40
2019-02-19T17:44:57.349Z,94.50
2019-02-19T17:47:44.471Z,94.40
2019-02-19T17:50:43.177Z,94.70
2019-02-19T17:53:31.240Z,94.80
2019-02-19T17:56:17.946Z,95.00
2019-02-19T17:58:52.795Z,95.20
2019-02-19T18:01:40.941Z,95.10
2019-02-19T18:04:14.941Z,95.20
2019-02-19T18:07:00.973Z,95.10
2019-02-19T18:10:01.116Z,95.10
2019-02-19T18:12:40.949Z,95.00
2019-02-19T18:15:32.435Z,95.00
2019-02-19T18:18:18.943Z,95.20
2019-02-19T18:20:48.106Z,95.00
2019-02-19T18:23:17.195Z,95.10
2019-02-19T18:25:46.545Z,95.00
2019-02-19T18:28:15.529Z,94.90
2019-02-19T18:30:44.453Z,94.90
2019-02-19T18:33:13.453Z,94.80
2019-02-19T18:35:42.526Z,95.00
2019-02-19T18:38:11.540Z,95.20
2019-02-19T18:40:40.756Z,95.40
2019-02-19T18:43:10.076Z,95.40
2019-02-19T18:45:39.178Z,95.50
2019-02-19T18:48:08.164Z,95.50
2019-02-19T18:50:37.176Z,95.50
2019-02-19T18:53:06.243Z,95.70
2019-02-19T18:55:35.297Z,95.60
2019-02-19T18:58:04.216Z,95.80
2019-02-19T19:00:33.216Z,95.90
2019-02-19T19:03:02.346Z,96.00
2019-02-19T19:05:31.297Z,95.90
2019-02-19T19:08:00.277Z,96.00
2019-02-19T19:10:29.348Z,96.00
2019-02-19T19:12:59.608Z,95.80
2019-02-19T19:15:28.634Z,95.90
2019-02-19T19:17:57.787Z,95.70
2019-02-19T19:20:26.976Z,95.70
2019-02-19T19:22:56.033Z,95.50
2019-02-19T19:25:28.003Z,95.40
2019-02-19T19:27:58.852Z,95.50
2019-02-19T19:30:27.864Z,95.30
2019-02-19T19:32:56.885Z,95.30
2019-02-19T19:35:25.893Z,95.30
2019-02-19T19:37:54.844Z,95.40
2019-02-19T19:40:23.856Z,95.40
2019-02-19T19:42:52.892Z,95.20
2019-02-19T19:45:23.836Z,95.30
2019-02-19T19:47:52.561Z,95.30
2019-02-19T19:50:21.729Z,95.30
2019-02-19T19:52:50.727Z,95.60
2019-02-19T19:55:19.693Z,95.70
2019-02-19T19:57:48.775Z,95.60
2019-02-19T20:00:18.047Z,95.70
2019-02-19T20:02:47.062Z,95.70
2019-02-19T20:05:16.032Z,95.60
2019-02-19T20:07:49.660Z,95.60
2019-02-19T20:10:18.733Z,95.50
2019-02-19T20:12:47.867Z,95.80
2019-02-19T20:15:23.050Z,95.70
2019-02-19T20:17:52.325Z,95.60
2019-02-19T20:20:21.382Z,95.40
2019-02-19T20:22:50.491Z,95.30
2019-02-19T20:25:19.420Z,95.20
2019-02-19T20:27:48.363Z,95.00
2019-02-19T20:30:17.531Z,94.90
2019-02-19T20:32:46.606Z,94.90
2019-02-19T20:35:15.719Z,94.70
2019-02-19T20:37:53.463Z,94.60
2019-02-19T20:40:15.756Z,94.50
2019-02-19T20:42:44.690Z,94.10
2019-02-19T20:45:16.967Z,94.00
2019-02-19T20:47:46.077Z,93.90
2019-02-19T20:50:15.641Z,93.90
2019-02-19T20:52:44.763Z,93.70
2019-02-19T20:55:13.777Z,93.70
2019-02-19T20:57:42.784Z,93.50
2019-02-19T21:00:14.809Z,93.50
2019-02-19T21:02:43.814Z,93.60
2019-02-19T21:05:12.899Z,93.70
2019-02-19T21:07:41.862Z,93.70
2019-02-19T21:10:13.117Z,93.60
2019-02-19T21:12:42.103Z,93.60
2019-02-19T21:15:11.464Z,93.70
2019-02-19T21:17:40.396Z,93.80
2019-02-19T21:20:11.466Z,93.80
2019-02-19T21:22:40.509Z,93.60
2019-02-19T21:25:10.035Z,93.60
2019-02-19T21:27:39.048Z,93.70
2019-02-19T21:30:08.687Z,93.60
2019-02-19T21:32:37.779Z,93.50
2019-02-19T21:35:07.014Z,93.50
2019-02-19T21:37:35.973Z,93.30
2019-02-19T21:40:07.861Z,93.30
2019-02-19T21:42:37.210Z,93.40
2019-02-19T21:45:07.934Z,93.70
2019-02-19T21:47:36.990Z,93.80
2019-02-19T21:50:06.917Z,93.80
2019-02-19T21:52:35.952Z,93.70
2019-02-19T21:55:05.150Z,93.60
2019-02-19T21:57:34.169Z,93.60
2019-02-19T22:00:03.238Z,93.80
2019-02-19T22:02:34.590Z,94.00
2019-02-19T22:05:03.674Z,94.30
2019-02-19T22:07:32.762Z,94.80
2019-02-19T22:10:01.853Z,95.00
2019-02-19T22:12:30.868Z,95.30
2019-02-19T22:14:59.844Z,95.50
2019-02-19T22:17:28.887Z,96.00
2019-02-19T22:20:03.134Z,96.20
2019-02-19T22:22:30.513Z,96.30
2019-02-19T22:24:59.544Z,96.50
2019-02-19T22:27:28.538Z,96.70
2019-02-19T22:29:57.536Z,97.10
2019-02-19T22:32:26.464Z,97.50
2019-02-19T22:34:55.436Z,97.40
2019-02-19T22:37:24.480Z,97.30
2019-02-19T22:39:53.457Z,97.40
2019-02-19T22:42:22.372Z,97.60
2019-02-19T22:44:51.362Z,97.30
2019-02-19T22:47:20.313Z,97.30
2019-02-19T22:49:49.229Z,97.10
2019-02-19T22:52:18.216Z,97.40
2019-02-19T22:54:52.616Z,97.40
2019-02-19T22:57:21.614Z,97.50
2019-02-19T22:59:50.599Z,97.70
2019-02-19T23:02:26.313Z,97.70
2019-02-19T23:04:55.311Z,97.90
2019-02-19T23:07:24.248Z,98.10
2019-02-19T23:09:53.206Z,98.20
2019-02-19T23:12:22.150Z,98.00
2019-02-19T23:14:51.238Z,97.80
2019-02-19T23:17:20.221Z,97.70
2019-02-19T23:19:49.139Z,97.50
2019-02-19T23:22:21.735Z,97.40
2019-02-19T23:24:50.373Z,97.20
2019-02-19T23:27:19.590Z,97.10
2019-02-19T23:29:48.496Z,97.10
2019-02-19T23:32:17.460Z,97.10
2019-02-19T23:34:48.042Z,97.20
2019-02-19T23:37:19.449Z,97.40
2019-02-19T23:39:48.620Z,97.60
2019-02-19T23:42:17.715Z,97.90
2019-02-19T23:44:46.633Z,98.10
2019-02-19T23:47:15.582Z,98.30
2019-02-19T23:49:44.488Z,98.50
2019-02-19T23:52:13.415Z,98.60
2019-02-19T23:54:42.351Z,98.50
2019-02-19T23:57:11.291Z,98.50
2019-02-19T23:59:40.264Z,98.50
