createdAt,value
2022-09-12T00:02:07.495Z,101461.81
2022-09-12T00:04:34.150Z,101461.84
2022-09-12T00:07:00.801Z,101421.59
2022-09-12T00:09:27.503Z,101452.97
2022-09-12T00:11:54.265Z,101453.28
2022-09-12T00:14:20.929Z,101433.69
2022-09-12T00:16:47.688Z,101439.03
2022-09-12T00:19:14.523Z,101460.38
2022-09-12T00:21:42.145Z,101452.94
2022-09-12T00:24:10.545Z,101447.63
2022-09-12T00:26:37.262Z,101447.38
2022-09-12T00:29:04.466Z,101446.91
2022-09-12T00:31:31.476Z,101445.78
2022-09-12T00:34:00.825Z,101446.22
2022-09-12T00:36:29.284Z,101444.41
2022-09-12T00:38:56.397Z,101431.00
2022-09-12T00:41:34.826Z,101441.56
2022-09-12T00:44:21.021Z,101432.69
2022-09-12T00:46:53.999Z,101426.88
2022-09-12T00:50:10.911Z,101436.84
2022-09-12T00:52:42.325Z,101430.47
2022-09-12T00:55:49.416Z,101424.50
2022-09-12T00:58:28.076Z,101424.63
2022-09-12T01:00:55.494Z,101431.13
2022-09-12T01:03:24.228Z,101436.78
2022-09-12T01:05:57.180Z,101432.72
2022-09-12T01:08:25.898Z,101433.22
2022-09-12T01:10:52.786Z,101434.94
2022-09-12T01:13:19.799Z,101439.47
2022-09-12T01:15:46.611Z,101412.94
2022-09-12T01:18:23.151Z,101425.00
2022-09-12T01:21:07.867Z,101435.19
2022-09-12T01:23:52.544Z,101432.19
2022-09-12T01:26:46.486Z,101424.56
2022-09-12T01:29:37.366Z,101430.63
2022-09-12T01:32:25.566Z,101431.72
2022-09-12T01:35:05.810Z,101432.22
2022-09-12T01:38:10.309Z,101427.97
2022-09-12T01:41:13.779Z,101429.41
2022-09-12T01:44:52.175Z,101427.56
2022-09-12T01:47:39.719Z,101420.75
2022-09-12T01:50:33.804Z,101426.22
2022-09-12T01:53:24.586Z,101416.38
2022-09-12T01:56:22.325Z,101435.59
2022-09-12T01:59:17.227Z,101425.66
2022-09-12T02:02:03.415Z,101423.63
2022-09-12T02:04:53.498Z,101430.84
2022-09-12T02:07:27.370Z,101429.06
2022-09-12T02:10:29.172Z,101429.91
2022-09-12T02:13:03.169Z,101422.66
2022-09-12T02:15:43.177Z,101413.78
2022-09-12T02:18:14.515Z,101427.56
2022-09-12T02:20:48.244Z,101426.78
2022-09-12T02:23:23.427Z,101430.97
2022-09-12T02:26:03.392Z,101424.16
2022-09-12T02:28:35.926Z,101423.84
2022-09-12T02:31:33.644Z,101422.03
2022-09-12T02:34:33.142Z,101419.56
2022-09-12T02:37:26.169Z,101420.72
2022-09-12T02:39:57.398Z,101422.38
2022-09-12T02:42:25.219Z,101410.25
2022-09-12T02:44:54.931Z,101404.47
2022-09-12T02:47:44.128Z,101381.47
2022-09-12T02:50:11.124Z,101408.63
2022-09-12T02:52:38.665Z,101410.81
2022-09-12T02:55:06.607Z,101413.22
2022-09-12T02:57:33.679Z,101424.44
2022-09-12T03:00:02.069Z,101423.69
2022-09-12T03:03:03.549Z,101415.31
2022-09-12T03:05:47.187Z,101424.75
2022-09-12T03:08:43.327Z,101422.53
2022-09-12T03:11:40.912Z,101416.41
2022-09-12T03:14:41.581Z,101410.06
2022-09-12T03:17:42.861Z,101414.84
2022-09-12T03:20:25.205Z,101405.38
2022-09-12T03:23:02.924Z,101412.09
2022-09-12T03:25:46.969Z,101377.56
2022-09-12T03:28:16.546Z,101408.03
2022-09-12T03:30:47.329Z,101413.00
2022-09-12T03:33:17.881Z,101406.84
2022-09-12T03:35:46.308Z,101393.59
2022-09-12T03:38:13.479Z,101413.00
2022-09-12T03:40:40.170Z,101416.09
2022-09-12T03:43:09.141Z,101405.91
2022-09-12T03:45:37.371Z,101408.09
2022-09-12T03:48:06.215Z,101408.44
2022-09-12T03:50:33.787Z,101412.56
2022-09-12T03:53:00.558Z,101406.88
2022-09-12T03:55:27.461Z,101419.25
2022-09-12T03:57:54.905Z,101419.31
2022-09-12T04:00:21.904Z,101419.34
2022-09-12T04:02:48.714Z,101419.97
2022-09-12T04:05:15.721Z,101422.13
2022-09-12T04:07:42.383Z,101406.75
2022-09-12T04:10:09.754Z,101423.97
2022-09-12T04:12:36.618Z,101421.72
2022-09-12T04:15:03.703Z,101421.78
2022-09-12T04:17:30.313Z,101423.84
2022-09-12T04:19:56.942Z,101423.53
2022-09-12T04:22:23.809Z,101429.19
2022-09-12T04:24:50.514Z,101425.53
2022-09-12T04:27:17.146Z,101420.97
2022-09-12T04:29:43.796Z,101429.81
2022-09-12T04:32:10.650Z,101423.00
2022-09-12T04:34:37.682Z,101429.09
2022-09-12T04:37:04.606Z,101424.19
2022-09-12T04:39:31.260Z,101412.66
2022-09-12T04:41:57.880Z,101394.16
2022-09-12T04:44:24.589Z,101424.59
2022-09-12T04:46:51.469Z,101421.31
2022-09-12T04:49:19.303Z,101430.09
2022-09-12T04:51:46.660Z,101426.47
2022-09-12T04:54:19.604Z,101425.97
2022-09-12T04:56:49.410Z,101434.97
2022-09-12T04:59:18.271Z,101435.47
2022-09-12T05:01:45.071Z,101423.53
2022-09-12T05:04:13.248Z,101424.34
2022-09-12T05:06:41.615Z,101424.47
2022-09-12T05:09:12.251Z,101423.63
2022-09-12T05:14:29.797Z,101434.66
2022-09-12T05:16:59.943Z,101434.13
2022-09-12T05:19:28.231Z,101434.88
2022-09-12T05:21:54.837Z,101433.03
2022-09-12T05:24:21.649Z,101440.47
2022-09-12T05:26:48.314Z,101444.69
2022-09-12T05:29:14.998Z,101443.84
2022-09-12T05:31:41.856Z,101448.88
2022-09-12T05:34:10.038Z,101450.88
2022-09-12T05:36:37.442Z,101456.97
2022-09-12T05:39:04.855Z,101459.28
2022-09-12T05:41:33.755Z,101461.25
2022-09-12T05:44:04.519Z,101438.78
2022-09-12T05:46:43.035Z,101464.13
2022-09-12T05:49:13.163Z,101465.13
2022-09-12T05:51:44.881Z,101458.13
2022-09-12T05:54:15.426Z,101473.66
2022-09-12T05:56:44.152Z,101466.13
2022-09-12T05:59:20.773Z,101474.16
2022-09-12T06:01:48.549Z,101473.56
2022-09-12T06:04:15.895Z,101472.53
2022-09-12T06:06:45.480Z,101466.78
2022-09-12T06:09:15.142Z,101467.09
2022-09-12T06:11:43.029Z,101453.69
2022-09-12T06:14:12.164Z,101457.19
2022-09-12T06:16:39.473Z,101467.91
2022-09-12T06:19:19.334Z,101465.38
2022-09-12T06:21:49.089Z,101452.97
2022-09-12T06:24:17.645Z,101468.63
2022-09-12T06:26:44.893Z,101459.84
2022-09-12T06:29:12.179Z,101465.22
2022-09-12T06:31:41.363Z,101471.59
2022-09-12T06:34:12.240Z,101473.53
2022-09-12T06:36:42.826Z,101474.81
2022-09-12T06:39:19.138Z,101460.97
2022-09-12T06:41:48.261Z,101468.06
2022-09-12T06:44:21.647Z,101467.69
2022-09-12T06:46:48.993Z,101470.66
2022-09-12T06:49:15.813Z,101468.13
2022-09-12T06:51:43.074Z,101467.34
2022-09-12T06:54:12.947Z,101451.28
2022-09-12T06:56:39.648Z,101448.09
2022-09-12T06:59:06.762Z,101438.53
2022-09-12T07:01:33.590Z,101432.00
2022-09-12T07:04:03.052Z,101456.56
2022-09-12T07:06:35.719Z,101459.28
2022-09-12T07:09:05.785Z,101446.56
2022-09-12T07:11:36.546Z,101453.38
2022-09-12T07:14:06.486Z,101449.25
2022-09-12T07:16:36.137Z,101443.91
2022-09-12T07:19:04.781Z,101455.03
2022-09-12T07:21:31.604Z,101454.75
2022-09-12T07:23:58.774Z,101452.94
2022-09-12T07:26:28.216Z,101449.00
2022-09-12T07:29:08.299Z,101456.97
2022-09-12T07:31:44.145Z,101454.56
2022-09-12T07:34:11.152Z,101456.22
2022-09-12T07:36:38.013Z,101463.53
2022-09-12T07:39:04.733Z,101452.66
2022-09-12T07:41:33.884Z,101452.09
2022-09-12T07:44:02.990Z,101430.38
2022-09-12T07:46:31.813Z,101450.97
2022-09-12T07:49:00.851Z,101448.91
2022-09-12T07:51:30.512Z,101447.06
2022-09-12T07:53:58.312Z,101454.03
2022-09-12T07:56:30.125Z,101456.84
2022-09-12T07:58:58.853Z,101448.91
2022-09-12T08:01:26.008Z,101450.47
2022-09-12T08:03:59.100Z,101448.28
2022-09-12T08:06:28.186Z,101417.25
2022-09-12T08:08:57.432Z,101455.50
2022-09-12T08:11:26.019Z,101453.75
2022-09-12T08:13:56.135Z,101452.81
2022-09-12T08:16:31.153Z,101454.16
2022-09-12T08:18:59.767Z,101458.31
2022-09-12T08:21:30.079Z,101457.56
2022-09-12T08:24:03.936Z,101449.78
2022-09-12T08:26:32.708Z,101448.78
2022-09-12T08:29:00.279Z,101437.53
2022-09-12T08:31:28.102Z,101450.94
2022-09-12T08:33:58.601Z,101449.97
2022-09-12T08:36:28.062Z,101449.56
2022-09-12T08:39:00.798Z,101457.59
2022-09-12T08:41:35.234Z,101461.91
2022-09-12T08:44:22.726Z,101462.22
2022-09-12T08:47:10.935Z,101452.88
2022-09-12T08:50:10.801Z,101450.00
2022-09-12T08:53:03.532Z,101460.66
2022-09-12T08:55:53.444Z,101446.53
2022-09-12T08:58:22.825Z,101439.09
2022-09-12T09:01:12.151Z,101449.56
2022-09-12T09:03:57.699Z,101450.22
2022-09-12T09:06:59.222Z,101441.31
2022-09-12T09:09:47.289Z,101441.50
2022-09-12T09:12:54.644Z,101430.34
2022-09-12T09:15:56.255Z,101431.28
2022-09-12T09:18:33.421Z,101428.53
2022-09-12T09:21:02.028Z,101436.94
2022-09-12T09:23:42.715Z,101430.66
2022-09-12T09:26:17.940Z,101438.03
2022-09-12T09:28:54.013Z,101433.06
2022-09-12T09:31:30.848Z,101436.81
2022-09-12T09:33:57.525Z,101425.53
2022-09-12T09:36:50.312Z,101418.56
2022-09-12T09:39:36.679Z,101426.84
2022-09-12T09:42:41.146Z,101431.63
2022-09-12T09:45:19.505Z,101422.56
2022-09-12T09:48:15.431Z,101430.28
2022-09-12T09:50:42.920Z,101445.78
2022-09-12T09:53:40.587Z,101436.19
2022-09-12T09:56:27.065Z,101420.44
2022-09-12T09:58:54.080Z,101417.56
2022-09-12T10:01:21.144Z,101424.09
2022-09-12T10:03:56.368Z,101411.53
2022-09-12T10:06:34.244Z,101406.75
2022-09-12T10:09:14.764Z,101413.06
2022-09-12T10:11:45.695Z,101410.06
2022-09-12T10:14:31.638Z,101411.41
2022-09-12T10:16:59.503Z,101407.31
2022-09-12T10:20:10.531Z,101406.91
2022-09-12T10:22:39.559Z,101405.00
2022-09-12T10:25:13.356Z,101394.34
2022-09-12T10:27:42.192Z,101395.19
2022-09-12T10:30:19.708Z,101397.69
2022-09-12T10:32:53.058Z,101387.66
2022-09-12T10:35:29.448Z,101401.13
2022-09-12T10:38:02.385Z,101397.56
2022-09-12T10:40:42.050Z,101401.50
2022-09-12T10:43:33.496Z,101400.22
2022-09-12T10:46:21.217Z,101395.25
2022-09-12T10:48:51.502Z,101385.19
2022-09-12T10:51:24.375Z,101389.22
2022-09-12T10:53:54.320Z,101390.09
2022-09-12T10:56:23.243Z,101387.81
2022-09-12T10:59:16.853Z,101389.56
2022-09-12T11:02:14.989Z,101382.66
2022-09-12T11:05:08.038Z,101382.13
2022-09-12T11:07:53.196Z,101377.03
2022-09-12T11:10:57.145Z,101378.69
2022-09-12T11:14:28.334Z,101368.53
2022-09-12T11:17:30.079Z,101371.16
2022-09-12T11:20:31.168Z,101370.84
2022-09-12T11:23:13.625Z,101366.59
2022-09-12T11:26:10.613Z,101362.59
2022-09-12T11:29:05.619Z,101368.72
2022-09-12T11:31:56.300Z,101369.69
2022-09-12T11:35:07.002Z,101364.16
2022-09-12T11:38:08.256Z,101359.97
2022-09-12T11:41:15.448Z,101351.06
2022-09-12T11:43:56.932Z,101328.19
2022-09-12T11:46:39.535Z,101346.13
2022-09-12T11:49:09.174Z,101343.06
2022-09-12T11:52:03.784Z,101339.50
2022-09-12T11:55:00.416Z,101343.69
2022-09-12T11:57:47.980Z,101336.91
2022-09-12T12:00:21.650Z,101332.94
2022-09-12T12:02:57.659Z,101334.91
2022-09-12T12:06:01.350Z,101329.41
2022-09-12T12:08:31.940Z,101328.50
2022-09-12T12:11:04.101Z,101327.91
2022-09-12T12:13:33.727Z,101325.22
2022-09-12T12:16:19.777Z,101318.94
2022-09-12T12:18:53.508Z,101310.09
2022-09-12T12:21:29.508Z,101316.53
2022-09-12T12:24:08.148Z,101311.66
2022-09-12T12:26:40.674Z,101314.25
2022-09-12T12:29:32.858Z,101312.84
2022-09-12T12:31:59.410Z,101320.16
2022-09-12T12:34:44.384Z,101312.34
2022-09-12T12:37:20.158Z,101307.31
2022-09-12T12:39:53.910Z,101324.31
2022-09-12T12:42:35.669Z,101314.63
2022-09-12T12:45:08.408Z,101305.84
2022-09-12T12:47:37.681Z,101317.34
2022-09-12T12:50:16.226Z,101301.88
2022-09-12T12:53:21.653Z,101306.91
2022-09-12T12:55:52.504Z,101310.31
2022-09-12T12:58:41.116Z,101299.63
2022-09-12T13:01:21.176Z,101309.16
2022-09-12T13:04:05.420Z,101296.16
2022-09-12T13:06:41.000Z,101300.59
2022-09-12T13:09:32.521Z,101294.00
2022-09-12T13:12:09.879Z,101283.44
2022-09-12T13:14:59.497Z,101281.84
2022-09-12T13:17:38.161Z,101284.97
2022-09-12T13:20:29.639Z,101280.09
2022-09-12T13:22:57.681Z,101284.28
2022-09-12T13:25:35.363Z,101272.00
2022-09-12T13:28:11.325Z,101275.28
2022-09-12T13:31:19.735Z,101264.38
2022-09-12T13:33:59.853Z,101260.13
2022-09-12T13:36:52.164Z,101265.09
2022-09-12T13:39:28.377Z,101253.59
2022-09-12T13:42:23.381Z,101263.69
2022-09-12T13:45:12.481Z,101253.31
2022-09-12T13:47:58.822Z,101237.03
2022-09-12T13:50:51.675Z,101251.09
2022-09-12T13:53:23.340Z,101248.50
2022-09-12T13:55:59.575Z,101247.69
2022-09-12T13:58:29.986Z,101249.34
2022-09-12T14:01:16.098Z,101247.06
2022-09-12T14:04:14.967Z,101244.56
2022-09-12T14:06:53.423Z,101247.97
2022-09-12T14:09:41.741Z,101233.31
2022-09-12T14:12:23.223Z,101237.13
2022-09-12T14:14:52.242Z,101234.16
2022-09-12T14:17:29.792Z,101222.81
2022-09-12T14:19:59.280Z,101237.53
2022-09-12T14:22:27.897Z,101228.25
2022-09-12T14:24:55.861Z,101227.25
2022-09-12T14:27:37.273Z,101228.44
2022-09-12T14:30:19.683Z,101219.84
2022-09-12T14:33:12.696Z,101221.50
2022-09-12T14:35:45.661Z,101224.72
2022-09-12T14:38:15.077Z,101222.41
2022-09-12T14:41:07.742Z,101225.88
2022-09-12T14:43:38.797Z,101218.06
2022-09-12T14:46:23.825Z,101214.88
2022-09-12T14:49:12.714Z,101214.41
2022-09-12T14:51:51.116Z,101211.91
2022-09-12T14:54:44.531Z,101220.00
2022-09-12T14:57:36.640Z,101219.19
2022-09-12T15:00:14.213Z,101210.56
2022-09-12T15:02:43.065Z,101208.94
2022-09-12T15:05:12.352Z,101208.13
2022-09-12T15:07:42.165Z,101205.78
2022-09-12T15:10:36.754Z,101197.84
2022-09-12T15:13:26.039Z,101191.16
2022-09-12T15:15:54.329Z,101178.63
2022-09-12T15:18:23.759Z,101185.28
2022-09-12T15:21:00.840Z,101190.56
2022-09-12T15:23:31.026Z,101187.63
2022-09-12T15:25:57.735Z,101187.50
2022-09-12T15:28:24.906Z,101190.50
2022-09-12T15:30:55.651Z,101172.69
2022-09-12T15:33:24.846Z,101177.34
2022-09-12T15:35:52.994Z,101183.00
2022-09-12T15:38:24.267Z,101185.28
2022-09-12T15:40:53.955Z,101176.63
2022-09-12T15:43:23.070Z,101166.53
2022-09-12T15:45:51.714Z,101167.88
2022-09-12T15:48:20.558Z,101182.78
2022-09-12T15:50:47.384Z,101124.75
2022-09-12T15:53:16.750Z,101181.31
2022-09-12T15:55:43.877Z,101175.56
2022-09-12T15:58:10.882Z,101170.84
2022-09-12T16:00:37.730Z,101174.03
2022-09-12T16:03:04.791Z,101163.84
2022-09-12T16:05:32.249Z,101168.56
2022-09-12T16:07:58.941Z,101177.38
2022-09-12T16:10:29.952Z,101177.91
2022-09-12T16:12:57.144Z,101167.00
2022-09-12T16:15:26.172Z,101153.94
2022-09-12T16:17:56.239Z,101166.38
2022-09-12T16:20:23.561Z,101158.84
2022-09-12T16:22:50.285Z,101161.47
2022-09-12T16:25:17.424Z,101161.13
2022-09-12T16:27:44.801Z,101141.22
2022-09-12T16:30:11.936Z,101149.44
2022-09-12T16:32:38.721Z,101140.69
2022-09-12T16:35:06.497Z,101134.34
2022-09-12T16:37:34.576Z,101150.31
2022-09-12T16:40:03.432Z,101132.28
2022-09-12T16:42:30.387Z,101139.06
2022-09-12T16:44:57.074Z,101144.63
2022-09-12T16:47:24.625Z,101149.75
2022-09-12T16:49:51.378Z,101140.53
2022-09-12T16:52:19.050Z,101132.47
2022-09-12T16:54:45.836Z,101131.09
2022-09-12T16:57:12.847Z,101107.88
2022-09-12T16:59:39.587Z,101135.72
2022-09-12T17:02:06.573Z,101108.88
2022-09-12T17:04:33.236Z,101117.94
2022-09-12T17:07:00.030Z,101121.53
2022-09-12T17:09:28.159Z,101116.16
2022-09-12T17:11:55.683Z,101113.22
2022-09-12T17:14:22.923Z,101119.97
2022-09-12T17:16:52.037Z,101104.84
2022-09-12T17:19:29.721Z,101109.75
2022-09-12T17:21:57.703Z,101109.97
2022-09-12T17:24:24.360Z,101108.13
2022-09-12T17:26:52.369Z,101113.94
2022-09-12T17:29:19.501Z,101116.50
2022-09-12T17:31:46.548Z,101108.25
2022-09-12T17:34:17.509Z,101126.63
2022-09-12T17:36:46.191Z,101120.94
2022-09-12T17:39:14.299Z,101119.28
2022-09-12T17:41:42.785Z,101115.03
2022-09-12T17:44:12.482Z,101123.81
2022-09-12T17:46:39.785Z,101120.84
2022-09-12T17:49:11.830Z,101127.53
2022-09-12T17:51:39.460Z,101116.63
2022-09-12T17:54:11.812Z,101130.28
2022-09-12T17:56:39.126Z,101122.97
2022-09-12T17:59:08.715Z,101119.03
2022-09-12T18:01:54.124Z,101116.09
2022-09-12T18:04:20.898Z,101125.47
2022-09-12T18:06:48.751Z,101111.13
2022-09-12T18:09:21.967Z,101129.69
2022-09-12T18:11:49.941Z,101132.38
2022-09-12T18:14:17.699Z,101117.16
2022-09-12T18:16:45.233Z,101121.84
2022-09-12T18:19:12.178Z,101110.94
2022-09-12T18:21:38.897Z,101115.97
2022-09-12T18:24:06.410Z,101122.94
2022-09-12T18:26:34.480Z,101123.13
2022-09-12T18:29:01.184Z,101124.63
2022-09-12T18:31:30.306Z,101123.16
2022-09-12T18:33:59.775Z,101106.81
2022-09-12T18:36:27.441Z,101106.44
2022-09-12T18:38:54.954Z,101091.00
2022-09-12T18:41:24.756Z,101105.94
2022-09-12T18:43:59.994Z,101101.41
2022-09-12T18:46:29.794Z,101114.84
2022-09-12T18:48:57.915Z,101106.78
2022-09-12T18:51:31.516Z,101103.63
2022-09-12T18:54:11.204Z,101089.28
2022-09-12T18:56:39.148Z,101096.53
2022-09-12T18:59:07.193Z,101092.31
2022-09-12T19:01:37.819Z,101097.34
2022-09-12T19:04:07.508Z,101084.88
2022-09-12T19:06:41.034Z,101086.94
2022-09-12T19:09:09.583Z,101084.03
2022-09-12T19:11:38.873Z,101082.94
2022-09-12T19:14:06.616Z,101070.34
2022-09-12T19:16:33.689Z,101061.47
2022-09-12T19:19:00.589Z,101084.16
2022-09-12T19:21:33.193Z,101085.03
2022-09-12T19:24:06.927Z,101094.78
2022-09-12T19:26:34.316Z,101085.59
2022-09-12T19:29:02.814Z,101074.06
2022-09-12T19:31:30.367Z,101080.06
2022-09-12T19:34:05.780Z,101082.53
2022-09-12T19:36:44.924Z,101078.78
2022-09-12T19:39:11.929Z,101075.31
2022-09-12T19:41:38.684Z,101081.56
2022-09-12T19:44:05.611Z,101083.13
2022-09-12T19:46:32.551Z,101074.16
2022-09-12T19:48:59.355Z,101078.59
2022-09-12T19:51:26.367Z,101078.28
2022-09-12T19:53:53.388Z,101069.59
2022-09-12T19:56:20.938Z,101071.84
2022-09-12T19:58:55.032Z,101072.66
2022-09-12T20:01:28.364Z,101064.66
2022-09-12T20:03:56.354Z,101053.25
2022-09-12T20:06:23.077Z,101062.16
2022-09-12T20:08:50.054Z,101065.88
2022-09-12T20:11:19.512Z,101051.13
2022-09-12T20:13:46.871Z,101051.09
2022-09-12T20:16:28.962Z,101049.22
2022-09-12T20:19:06.898Z,101057.56
2022-09-12T20:21:36.024Z,101047.38
2022-09-12T20:24:16.036Z,101055.66
2022-09-12T20:26:43.136Z,101046.25
2022-09-12T20:29:10.498Z,101050.31
2022-09-12T20:31:40.076Z,101055.06
2022-09-12T20:34:07.403Z,101053.22
2022-09-12T20:36:34.321Z,101054.25
2022-09-12T20:39:02.451Z,101052.16
2022-09-12T20:41:32.662Z,101054.72
2022-09-12T20:43:59.978Z,101050.91
2022-09-12T20:46:28.622Z,101044.38
2022-09-12T20:48:55.443Z,101041.88
2022-09-12T20:51:22.981Z,101037.34
2022-09-12T20:53:54.842Z,101038.16
2022-09-12T20:56:23.503Z,101032.28
2022-09-12T20:58:50.734Z,101036.47
2022-09-12T21:01:17.573Z,101031.41
2022-09-12T21:03:44.740Z,101012.19
2022-09-12T21:06:13.456Z,101021.47
2022-09-12T21:08:40.599Z,101019.69
2022-09-12T21:11:07.398Z,101017.47
2022-09-12T21:13:34.514Z,101022.19
2022-09-12T21:16:05.861Z,101024.94
2022-09-12T21:18:33.583Z,101017.22
2022-09-12T21:21:00.352Z,101005.06
2022-09-12T21:23:28.925Z,101016.31
2022-09-12T21:25:56.098Z,101011.25
2022-09-12T21:28:22.758Z,101010.47
2022-09-12T21:30:49.931Z,101006.28
2022-09-12T21:33:19.211Z,101012.34
2022-09-12T21:35:47.303Z,101009.19
2022-09-12T21:38:18.477Z,101004.97
2022-09-12T21:40:46.097Z,101002.44
2022-09-12T21:43:13.638Z,101001.13
2022-09-12T21:45:40.705Z,100995.91
2022-09-12T21:48:07.695Z,100986.88
2022-09-12T21:50:34.850Z,100996.03
2022-09-12T21:53:01.518Z,100990.72
2022-09-12T21:55:28.144Z,100980.31
2022-09-12T21:57:55.399Z,100974.44
2022-09-12T22:00:22.935Z,100944.38
2022-09-12T22:02:49.870Z,100977.59
2022-09-12T22:05:17.163Z,100979.28
2022-09-12T22:07:44.009Z,100973.16
2022-09-12T22:10:10.846Z,100972.94
2022-09-12T22:12:37.517Z,100967.81
2022-09-12T22:15:22.797Z,100968.91
2022-09-12T22:17:49.855Z,100958.06
2022-09-12T22:20:16.619Z,100952.91
2022-09-12T22:23:01.804Z,100932.63
2022-09-12T22:25:28.527Z,100949.97
2022-09-12T22:27:55.172Z,100943.66
2022-09-12T22:30:22.719Z,100931.97
2022-09-12T22:32:51.424Z,100936.00
2022-09-12T22:35:19.101Z,100930.50
2022-09-12T22:37:47.706Z,100928.91
2022-09-12T22:40:15.531Z,100920.22
2022-09-12T22:42:42.649Z,100917.88
2022-09-12T22:45:09.834Z,100922.91
2022-09-12T22:47:36.610Z,100917.34
2022-09-12T22:50:03.779Z,100923.25
2022-09-12T22:52:30.442Z,100909.00
2022-09-12T22:54:57.208Z,100917.97
2022-09-12T22:57:23.865Z,100923.56
2022-09-12T22:59:50.454Z,100918.47
2022-09-12T23:02:17.065Z,100913.34
2022-09-12T23:04:43.854Z,100915.09
2022-09-12T23:07:10.652Z,100919.88
2022-09-12T23:09:37.376Z,100907.75
2022-09-12T23:12:04.422Z,100903.47
2022-09-12T23:14:31.427Z,100896.81
2022-09-12T23:16:58.103Z,100898.59
2022-09-12T23:19:24.721Z,100892.75
2022-09-12T23:21:51.358Z,100884.63
2022-09-12T23:24:18.060Z,100887.28
2022-09-12T23:26:44.651Z,100875.69
2022-09-12T23:29:11.420Z,100876.75
2022-09-12T23:31:38.165Z,100882.19
2022-09-12T23:34:06.084Z,100887.97
2022-09-12T23:36:33.623Z,100878.53
2022-09-12T23:39:00.321Z,100884.25
2022-09-12T23:41:27.111Z,100895.63
2022-09-12T23:43:53.808Z,100887.53
2022-09-12T23:46:21.917Z,100880.78
2022-09-12T23:48:49.277Z,100879.25
2022-09-12T23:51:16.499Z,100882.03
2022-09-12T23:53:43.228Z,100862.72
2022-09-12T23:56:10.015Z,100866.47
2022-09-12T23:58:37.028Z,100854.56
