createdAt,value
2022-12-28T00:01:50.193Z,101225.06
2022-12-28T00:04:20.142Z,101239.81
2022-12-28T00:06:50.820Z,101227.44
2022-12-28T00:09:20.607Z,101220.34
2022-12-28T00:11:50.341Z,101224.06
2022-12-28T00:14:20.024Z,101231.75
2022-12-28T00:16:52.319Z,101219.09
2022-12-28T00:19:22.219Z,101187.66
2022-12-28T00:21:51.925Z,101195.41
2022-12-28T00:24:24.259Z,101213.44
2022-12-28T00:26:56.885Z,101208.50
2022-12-28T00:29:26.910Z,101123.03
2022-12-28T00:32:00.447Z,101174.59
2022-12-28T00:34:30.277Z,101158.03
2022-12-28T00:37:10.587Z,101160.84
2022-12-28T00:39:43.454Z,101175.47
2022-12-28T00:42:17.669Z,101157.44
2022-12-28T00:44:47.754Z,101154.75
2022-12-28T00:47:21.851Z,101146.88
2022-12-28T00:49:51.510Z,101149.34
2022-12-28T00:52:21.185Z,101155.56
2022-12-28T00:54:50.938Z,101136.31
2022-12-28T00:57:20.689Z,101100.81
2022-12-28T00:59:50.425Z,101089.59
2022-12-28T01:02:22.695Z,101123.75
2022-12-28T01:04:52.444Z,101102.50
2022-12-28T01:07:22.107Z,101116.66
2022-12-28T01:09:51.745Z,101123.13
2022-12-28T01:12:21.430Z,101121.66
2022-12-28T01:14:52.315Z,101102.28
2022-12-28T01:17:24.768Z,101114.34
2022-12-28T01:19:54.473Z,101098.22
2022-12-28T01:22:24.179Z,101101.28
2022-12-28T01:24:53.832Z,101100.47
2022-12-28T01:27:23.662Z,101090.81
2022-12-28T01:29:53.348Z,101095.22
2022-12-28T01:32:25.667Z,101103.56
2022-12-28T01:34:55.332Z,101090.47
2022-12-28T01:37:25.004Z,101089.56
2022-12-28T01:39:54.685Z,101031.88
2022-12-28T01:42:24.404Z,101078.56
2022-12-28T01:44:54.842Z,101087.72
2022-12-28T01:47:31.477Z,101062.91
2022-12-28T01:50:05.072Z,101066.97
2022-12-28T01:52:40.116Z,101055.69
2022-12-28T01:55:14.318Z,101070.88
2022-12-28T01:57:47.081Z,101023.16
2022-12-28T02:00:18.892Z,101059.28
2022-12-28T02:02:55.637Z,101014.91
2022-12-28T02:05:29.718Z,101039.25
2022-12-28T02:08:05.546Z,101060.44
2022-12-28T02:10:42.294Z,101013.91
2022-12-28T02:13:17.138Z,100999.03
2022-12-28T02:15:47.695Z,101014.56
2022-12-28T02:18:21.983Z,100989.31
2022-12-28T02:21:25.030Z,100955.19
2022-12-28T02:24:18.829Z,101008.69
2022-12-28T02:26:56.449Z,101016.94
2022-12-28T02:29:40.408Z,100999.69
2022-12-28T02:32:24.519Z,101006.41
2022-12-28T02:35:02.276Z,101003.22
2022-12-28T02:37:37.470Z,100972.34
2022-12-28T02:40:10.962Z,100993.69
2022-12-28T02:42:42.262Z,100914.28
2022-12-28T02:45:45.264Z,100942.06
2022-12-28T02:48:27.468Z,100920.94
2022-12-28T02:51:11.194Z,100940.97
2022-12-28T02:53:58.807Z,100925.38
2022-12-28T02:56:39.666Z,100916.66
2022-12-28T02:59:37.073Z,100899.03
2022-12-28T03:02:30.564Z,100920.78
2022-12-28T03:05:13.359Z,100903.50
2022-12-28T03:08:02.970Z,100901.41
2022-12-28T03:10:37.624Z,100885.59
2022-12-28T03:13:36.074Z,100888.69
2022-12-28T03:16:11.070Z,100876.31
2022-12-28T03:18:58.309Z,100886.97
2022-12-28T03:21:43.956Z,100887.56
2022-12-28T03:24:28.729Z,100895.63
2022-12-28T03:27:13.672Z,100879.97
2022-12-28T03:30:11.153Z,100868.91
2022-12-28T03:32:41.135Z,100859.09
2022-12-28T03:35:13.983Z,100852.84
2022-12-28T03:37:52.837Z,100839.44
2022-12-28T03:40:32.374Z,100823.25
2022-12-28T03:43:22.780Z,100782.72
2022-12-28T03:45:58.825Z,100811.75
2022-12-28T03:48:29.217Z,100818.75
2022-12-28T03:51:02.750Z,100737.09
2022-12-28T03:53:41.998Z,100773.50
2022-12-28T03:56:17.870Z,100784.25
2022-12-28T03:58:48.698Z,100773.53
2022-12-28T04:01:21.185Z,100729.66
2022-12-28T04:03:51.347Z,100746.38
2022-12-28T04:06:24.103Z,100767.78
2022-12-28T04:08:54.696Z,100750.03
2022-12-28T04:11:30.394Z,100752.91
2022-12-28T04:14:06.881Z,100744.66
2022-12-28T04:16:41.328Z,100738.47
2022-12-28T04:19:16.553Z,100752.13
2022-12-28T04:21:49.705Z,100742.03
2022-12-28T04:24:19.475Z,100703.16
2022-12-28T04:26:49.168Z,100743.38
2022-12-28T04:29:18.849Z,100750.44
2022-12-28T04:31:58.913Z,100735.28
2022-12-28T04:34:28.851Z,100728.50
2022-12-28T04:37:08.149Z,100684.13
2022-12-28T04:39:56.646Z,100704.16
2022-12-28T04:42:27.423Z,100702.16
2022-12-28T04:44:57.143Z,100690.13
2022-12-28T04:47:26.798Z,100702.25
2022-12-28T04:49:56.481Z,100703.97
2022-12-28T04:52:28.755Z,100663.19
2022-12-28T04:54:58.423Z,100677.16
2022-12-28T04:57:28.072Z,100680.66
2022-12-28T04:59:57.736Z,100678.09
2022-12-28T05:02:27.579Z,100637.78
2022-12-28T05:04:57.415Z,100621.66
2022-12-28T05:07:30.460Z,100662.00
2022-12-28T05:10:00.318Z,100658.44
2022-12-28T05:12:29.942Z,100669.41
2022-12-28T05:14:59.605Z,100661.00
2022-12-28T05:17:29.342Z,100598.66
2022-12-28T05:19:59.030Z,100625.75
2022-12-28T05:22:33.951Z,100650.78
2022-12-28T05:25:06.482Z,100637.63
2022-12-28T05:27:36.196Z,100637.63
2022-12-28T05:30:06.397Z,100635.84
2022-12-28T05:32:36.009Z,100653.88
2022-12-28T05:35:05.678Z,100631.50
2022-12-28T05:37:37.995Z,100644.53
2022-12-28T05:40:09.210Z,100647.97
2022-12-28T05:42:38.897Z,100629.41
2022-12-28T05:45:09.812Z,100639.09
2022-12-28T05:47:39.471Z,100577.53
2022-12-28T05:50:09.762Z,100627.88
2022-12-28T05:52:42.042Z,100625.00
2022-12-28T05:55:12.605Z,100626.94
2022-12-28T05:57:42.304Z,100589.53
2022-12-28T06:00:13.168Z,100631.13
2022-12-28T06:02:43.001Z,100598.03
2022-12-28T06:05:12.758Z,100578.75
2022-12-28T06:07:46.165Z,100601.44
2022-12-28T06:10:16.949Z,100614.53
2022-12-28T06:12:46.661Z,100585.97
2022-12-28T06:15:17.451Z,100578.03
2022-12-28T06:17:47.199Z,100584.97
2022-12-28T06:20:17.055Z,100589.47
2022-12-28T06:22:51.469Z,100604.13
2022-12-28T06:25:21.154Z,100590.13
2022-12-28T06:27:50.938Z,100580.88
2022-12-28T06:30:21.850Z,100586.59
2022-12-28T06:32:52.515Z,100586.81
2022-12-28T06:35:22.241Z,100597.31
2022-12-28T06:37:56.559Z,100597.88
2022-12-28T06:40:39.546Z,100622.44
2022-12-28T06:43:16.002Z,100579.41
2022-12-28T06:45:46.851Z,100621.81
2022-12-28T06:48:19.543Z,100618.25
2022-12-28T06:50:57.501Z,100593.19
2022-12-28T06:53:33.234Z,100496.84
2022-12-28T06:56:04.960Z,100620.34
2022-12-28T06:58:35.050Z,100618.16
2022-12-28T07:01:10.408Z,100608.38
2022-12-28T07:03:41.337Z,100605.97
2022-12-28T07:06:15.762Z,100589.25
2022-12-28T07:08:49.652Z,100610.78
2022-12-28T07:11:21.407Z,100593.66
2022-12-28T07:13:51.951Z,100603.44
2022-12-28T07:16:24.260Z,100607.09
2022-12-28T07:18:57.573Z,100524.34
2022-12-28T07:21:30.503Z,100551.72
2022-12-28T07:24:04.668Z,100553.44
2022-12-28T07:26:35.840Z,100542.75
2022-12-28T07:29:08.488Z,100533.16
2022-12-28T07:31:45.377Z,100570.41
2022-12-28T07:34:16.461Z,100558.75
2022-12-28T07:36:47.408Z,100595.75
2022-12-28T07:39:20.846Z,100583.94
2022-12-28T07:41:51.591Z,100578.84
2022-12-28T07:44:29.261Z,100580.53
2022-12-28T07:47:00.307Z,100530.28
2022-12-28T07:49:30.115Z,100534.31
2022-12-28T07:51:59.957Z,100565.97
2022-12-28T07:54:33.427Z,100560.63
2022-12-28T07:57:03.293Z,100536.56
2022-12-28T07:59:34.007Z,100578.50
2022-12-28T08:02:03.807Z,100581.38
2022-12-28T08:04:34.681Z,100565.81
2022-12-28T08:07:06.909Z,100531.41
2022-12-28T08:09:40.286Z,100588.59
2022-12-28T08:12:10.311Z,100588.78
2022-12-28T08:14:40.054Z,100564.56
2022-12-28T08:17:17.498Z,100575.84
2022-12-28T08:19:50.835Z,100586.94
2022-12-28T08:22:20.603Z,100563.97
2022-12-28T08:24:54.100Z,100571.03
2022-12-28T08:27:23.919Z,100550.41
2022-12-28T08:29:53.772Z,100516.09
2022-12-28T08:32:24.518Z,100589.00
2022-12-28T08:34:54.222Z,100568.97
2022-12-28T08:37:23.955Z,100420.09
2022-12-28T08:39:57.288Z,100584.22
2022-12-28T08:42:28.947Z,100571.38
2022-12-28T08:44:59.771Z,100563.59
2022-12-28T08:47:30.618Z,100576.47
2022-12-28T08:50:02.271Z,100559.03
2022-12-28T08:52:33.058Z,100573.19
2022-12-28T08:55:05.399Z,100564.94
2022-12-28T08:57:36.151Z,100576.19
2022-12-28T09:00:09.358Z,100578.78
2022-12-28T09:02:39.189Z,100504.66
2022-12-28T09:05:10.130Z,100595.09
2022-12-28T09:07:39.770Z,100595.81
2022-12-28T09:10:15.915Z,100586.13
2022-12-28T09:12:45.667Z,100599.06
2022-12-28T09:15:16.422Z,100616.91
2022-12-28T09:17:48.164Z,100586.94
2022-12-28T09:20:17.979Z,100610.22
2022-12-28T09:22:47.732Z,100532.06
2022-12-28T09:25:20.166Z,100570.19
2022-12-28T09:27:59.094Z,100605.75
2022-12-28T09:30:29.327Z,100604.19
2022-12-28T09:33:19.717Z,100609.66
2022-12-28T09:35:52.020Z,100597.19
2022-12-28T09:38:23.990Z,100570.09
2022-12-28T09:40:56.371Z,100576.22
2022-12-28T09:43:28.339Z,100583.22
2022-12-28T09:46:00.032Z,100589.22
2022-12-28T09:48:31.242Z,100566.06
2022-12-28T09:51:04.857Z,100597.03
2022-12-28T09:53:37.369Z,100595.47
2022-12-28T09:56:26.722Z,100597.38
2022-12-28T09:58:57.438Z,100517.88
2022-12-28T10:01:29.738Z,100570.50
2022-12-28T10:04:05.106Z,100584.38
2022-12-28T10:06:44.641Z,100445.88
2022-12-28T10:09:27.446Z,100500.22
2022-12-28T10:12:24.586Z,100517.50
2022-12-28T10:14:56.865Z,100410.97
2022-12-28T10:17:30.953Z,100571.91
2022-12-28T10:20:06.271Z,100556.34
2022-12-28T10:22:47.978Z,100562.63
2022-12-28T10:25:23.091Z,100516.78
2022-12-28T10:27:57.755Z,100567.72
2022-12-28T10:30:30.287Z,100563.78
2022-12-28T10:33:03.475Z,100563.03
2022-12-28T10:35:40.930Z,100560.47
2022-12-28T10:38:24.655Z,100541.47
2022-12-28T10:41:04.338Z,100557.97
2022-12-28T10:43:39.402Z,100563.84
2022-12-28T10:46:17.643Z,100543.59
2022-12-28T10:48:55.374Z,100541.75
2022-12-28T10:51:27.285Z,100510.63
2022-12-28T10:53:59.222Z,100552.09
2022-12-28T10:56:47.695Z,100550.47
2022-12-28T10:59:28.391Z,100540.41
2022-12-28T11:02:24.373Z,100521.66
2022-12-28T11:05:00.059Z,100539.53
2022-12-28T11:07:36.925Z,100538.78
2022-12-28T11:10:19.858Z,100516.63
2022-12-28T11:12:49.802Z,100490.78
2022-12-28T11:15:24.169Z,100536.38
2022-12-28T11:17:58.214Z,100529.56
2022-12-28T11:20:34.293Z,100461.88
2022-12-28T11:23:10.873Z,100487.38
2022-12-28T11:25:46.681Z,100506.66
2022-12-28T11:28:21.528Z,100510.94
2022-12-28T11:30:55.597Z,100521.63
2022-12-28T11:33:38.276Z,100512.25
2022-12-28T11:36:15.311Z,100515.59
2022-12-28T11:38:48.757Z,100496.78
2022-12-28T11:41:56.207Z,100514.50
2022-12-28T11:44:54.661Z,100501.41
2022-12-28T11:47:35.624Z,100495.16
2022-12-28T11:50:37.109Z,100500.16
2022-12-28T11:53:24.237Z,100501.06
2022-12-28T11:56:08.001Z,100490.66
2022-12-28T11:59:08.575Z,100469.97
2022-12-28T12:01:49.366Z,100490.72
2022-12-28T12:04:48.087Z,100482.22
2022-12-28T12:07:32.103Z,100495.06
2022-12-28T12:10:35.256Z,100474.19
2022-12-28T12:13:35.184Z,100426.22
2022-12-28T12:16:07.240Z,100475.06
2022-12-28T12:18:48.964Z,100459.66
2022-12-28T12:21:32.981Z,100478.53
2022-12-28T12:24:18.851Z,100456.94
2022-12-28T12:26:58.526Z,100432.94
2022-12-28T12:29:40.420Z,100467.44
2022-12-28T12:32:18.216Z,100450.34
2022-12-28T12:34:55.831Z,100467.69
2022-12-28T12:37:48.278Z,100446.06
2022-12-28T12:40:48.704Z,100423.06
2022-12-28T12:43:44.162Z,100423.06
2022-12-28T12:46:44.280Z,100435.22
2022-12-28T12:49:51.484Z,100450.78
2022-12-28T12:52:38.058Z,100441.47
2022-12-28T12:55:26.206Z,100384.78
2022-12-28T12:58:03.823Z,100433.97
2022-12-28T13:00:49.644Z,100435.84
2022-12-28T13:03:33.588Z,100430.75
2022-12-28T13:06:03.621Z,100433.22
2022-12-28T13:08:39.981Z,100420.09
2022-12-28T13:11:15.272Z,100432.34
2022-12-28T13:13:48.596Z,100406.59
2022-12-28T13:16:20.354Z,100427.16
2022-12-28T13:18:58.567Z,100412.03
2022-12-28T13:21:45.140Z,100421.44
2022-12-28T13:24:23.050Z,100404.44
2022-12-28T13:26:57.549Z,100404.47
2022-12-28T13:29:28.867Z,100413.97
2022-12-28T13:31:58.598Z,100393.28
2022-12-28T13:34:30.431Z,100366.84
2022-12-28T13:37:04.041Z,100378.78
2022-12-28T13:39:42.180Z,100381.66
2022-12-28T13:42:21.348Z,100409.81
2022-12-28T13:44:57.402Z,100413.31
2022-12-28T13:47:31.665Z,100399.63
2022-12-28T13:50:07.980Z,100407.63
2022-12-28T13:52:46.345Z,100405.34
2022-12-28T13:55:20.515Z,100401.75
2022-12-28T13:57:59.639Z,100391.25
2022-12-28T14:00:32.073Z,100382.69
2022-12-28T14:03:02.443Z,100396.63
2022-12-28T14:05:33.588Z,100396.72
2022-12-28T14:08:04.145Z,100349.56
2022-12-28T14:10:36.536Z,100379.50
2022-12-28T14:13:11.002Z,100360.91
2022-12-28T14:15:42.423Z,100397.69
2022-12-28T14:18:16.417Z,100393.19
2022-12-28T14:20:49.977Z,100371.78
2022-12-28T14:23:24.312Z,100389.16
2022-12-28T14:25:55.197Z,100397.63
2022-12-28T14:28:34.586Z,100350.00
2022-12-28T14:31:06.190Z,100389.38
2022-12-28T14:33:39.655Z,100349.75
2022-12-28T14:36:11.062Z,100367.91
2022-12-28T14:38:50.912Z,100365.38
2022-12-28T14:41:28.619Z,100366.25
2022-12-28T14:44:04.804Z,100373.13
2022-12-28T14:46:38.846Z,100382.38
2022-12-28T14:49:27.705Z,100385.53
2022-12-28T14:51:57.756Z,100390.53
2022-12-28T14:54:32.173Z,100263.50
2022-12-28T14:57:06.582Z,100393.91
2022-12-28T14:59:42.269Z,100364.69
2022-12-28T15:02:43.300Z,100374.06
2022-12-28T15:05:36.976Z,100358.34
2022-12-28T15:08:07.379Z,100369.47
2022-12-28T15:10:42.830Z,100345.72
2022-12-28T15:13:12.855Z,100389.59
2022-12-28T15:15:47.312Z,100368.25
2022-12-28T15:18:17.053Z,100321.59
2022-12-28T15:20:51.145Z,100361.84
2022-12-28T15:23:22.184Z,100342.41
2022-12-28T15:25:52.883Z,100298.25
2022-12-28T15:28:22.650Z,100348.19
2022-12-28T15:30:54.995Z,100331.19
2022-12-28T15:33:25.789Z,100325.78
2022-12-28T15:35:55.491Z,100296.47
2022-12-28T15:38:27.273Z,100343.31
2022-12-28T15:40:58.212Z,100324.19
2022-12-28T15:43:29.036Z,100177.47
2022-12-28T15:46:02.212Z,100320.69
2022-12-28T15:48:33.234Z,100322.38
2022-12-28T15:51:02.963Z,100334.53
2022-12-28T15:53:32.685Z,100317.84
2022-12-28T15:56:03.207Z,100326.53
2022-12-28T15:58:33.198Z,100314.22
2022-12-28T16:01:06.913Z,100315.25
2022-12-28T16:03:37.117Z,100316.88
2022-12-28T16:06:07.438Z,100272.22
2022-12-28T16:08:38.247Z,100255.00
2022-12-28T16:11:13.002Z,100264.28
2022-12-28T16:13:42.986Z,100266.78
2022-12-28T16:16:18.027Z,100266.09
2022-12-28T16:18:48.863Z,100284.47
2022-12-28T16:21:19.736Z,100280.13
2022-12-28T16:23:50.492Z,100269.69
2022-12-28T16:26:24.468Z,100288.56
2022-12-28T16:28:54.774Z,100271.75
2022-12-28T16:31:31.558Z,100262.94
2022-12-28T16:34:03.539Z,100258.84
2022-12-28T16:36:37.490Z,100231.44
2022-12-28T16:39:09.072Z,100266.56
2022-12-28T16:41:39.399Z,100245.59
2022-12-28T16:44:11.066Z,100253.41
2022-12-28T16:46:44.621Z,100232.50
2022-12-28T16:49:14.628Z,100230.47
2022-12-28T16:51:48.481Z,100219.50
2022-12-28T16:54:21.060Z,100224.84
2022-12-28T16:56:53.866Z,100230.97
2022-12-28T16:59:27.827Z,100223.41
2022-12-28T17:02:01.574Z,100225.00
2022-12-28T17:04:31.562Z,100215.81
2022-12-28T17:07:04.436Z,100192.78
2022-12-28T17:09:35.359Z,100197.13
2022-12-28T17:12:05.215Z,100202.44
2022-12-28T17:14:37.687Z,100184.38
2022-12-28T17:17:11.527Z,100193.25
2022-12-28T17:19:42.295Z,100171.75
2022-12-28T17:22:12.098Z,100022.53
2022-12-28T17:24:43.046Z,100179.44
2022-12-28T17:27:18.831Z,100152.16
2022-12-28T17:29:49.249Z,100172.75
2022-12-28T17:32:23.670Z,100176.28
2022-12-28T17:34:53.490Z,100171.97
2022-12-28T17:37:23.377Z,100165.22
2022-12-28T17:39:53.077Z,100117.09
2022-12-28T17:42:25.898Z,100165.16
2022-12-28T17:44:56.052Z,100139.50
2022-12-28T17:47:30.457Z,100151.44
2022-12-28T17:50:01.252Z,100149.84
2022-12-28T17:52:30.988Z,100127.53
2022-12-28T17:55:03.086Z,100127.91
2022-12-28T17:57:38.306Z,100086.00
2022-12-28T18:00:11.093Z,100105.03
2022-12-28T18:02:48.291Z,100104.25
2022-12-28T18:05:19.820Z,100093.09
2022-12-28T18:07:50.230Z,100104.22
2022-12-28T18:10:22.707Z,100052.16
2022-12-28T18:12:53.657Z,100102.69
2022-12-28T18:15:27.317Z,100072.75
2022-12-28T18:18:05.336Z,100088.34
2022-12-28T18:20:35.389Z,100087.41
2022-12-28T18:23:07.245Z,99917.91
2022-12-28T18:25:38.056Z,100015.66
2022-12-28T18:28:08.276Z,100070.28
2022-12-28T18:30:39.137Z,100049.06
2022-12-28T18:33:11.525Z,100026.94
2022-12-28T18:35:41.321Z,100062.97
2022-12-28T18:38:12.009Z,100021.81
2022-12-28T18:40:41.777Z,100038.97
2022-12-28T18:43:15.728Z,100037.31
2022-12-28T18:45:45.507Z,100015.09
2022-12-28T18:48:17.876Z,99990.28
2022-12-28T18:50:55.666Z,100051.06
2022-12-28T18:53:26.167Z,99991.94
2022-12-28T18:56:00.967Z,100035.53
2022-12-28T18:58:34.236Z,100011.63
2022-12-28T19:01:05.018Z,100014.91
2022-12-28T19:03:40.918Z,100034.66
2022-12-28T19:06:12.800Z,100045.66
2022-12-28T19:08:44.264Z,100017.38
2022-12-28T19:11:15.007Z,100025.63
2022-12-28T19:13:45.038Z,100026.66
2022-12-28T19:16:17.860Z,100030.69
2022-12-28T19:18:50.499Z,100022.19
2022-12-28T19:21:27.998Z,100033.38
2022-12-28T19:23:59.438Z,100022.31
2022-12-28T19:26:30.179Z,100005.25
2022-12-28T19:29:01.043Z,100022.38
2022-12-28T19:31:32.432Z,100005.97
2022-12-28T19:34:04.852Z,100004.25
2022-12-28T19:36:34.608Z,100017.09
2022-12-28T19:39:05.582Z,100002.75
2022-12-28T19:41:36.434Z,99996.78
2022-12-28T19:44:06.542Z,99993.50
2022-12-28T19:46:37.589Z,99979.59
2022-12-28T19:49:10.131Z,99947.09
2022-12-28T19:51:39.912Z,99964.22
2022-12-28T19:54:09.966Z,99943.94
2022-12-28T19:56:41.058Z,99952.53
2022-12-28T19:59:10.788Z,99942.19
2022-12-28T20:01:41.154Z,99955.84
2022-12-28T20:04:14.643Z,99918.84
2022-12-28T20:06:45.622Z,99929.09
2022-12-28T20:09:16.560Z,99940.41
2022-12-28T20:11:47.507Z,99952.22
2022-12-28T20:14:24.995Z,99931.09
2022-12-28T20:16:56.097Z,99943.88
2022-12-28T20:19:28.480Z,99901.47
2022-12-28T20:21:58.222Z,99906.47
2022-12-28T20:24:29.993Z,99887.53
2022-12-28T20:27:01.937Z,99921.09
2022-12-28T20:29:31.800Z,99905.88
2022-12-28T20:32:03.131Z,99909.13
2022-12-28T20:34:35.546Z,99911.91
2022-12-28T20:37:05.327Z,99887.91
2022-12-28T20:39:36.061Z,99890.47
2022-12-28T20:42:18.321Z,99898.09
2022-12-28T20:44:49.186Z,99898.91
2022-12-28T20:47:20.115Z,99885.31
2022-12-28T20:49:53.391Z,99871.69
2022-12-28T20:52:25.083Z,99873.59
2022-12-28T20:54:54.854Z,99880.28
2022-12-28T20:57:24.504Z,99862.28
2022-12-28T20:59:54.231Z,99858.09
2022-12-28T21:02:25.051Z,99847.91
2022-12-28T21:04:58.356Z,99841.94
2022-12-28T21:07:28.322Z,99846.09
2022-12-28T21:09:58.274Z,99854.59
2022-12-28T21:12:27.987Z,99803.47
2022-12-28T21:14:57.727Z,99829.06
2022-12-28T21:17:27.478Z,99811.28
2022-12-28T21:20:00.851Z,99782.38
2022-12-28T21:22:30.635Z,99815.78
2022-12-28T21:25:01.374Z,99819.19
2022-12-28T21:27:33.135Z,99822.56
2022-12-28T21:30:03.834Z,99769.66
2022-12-28T21:32:34.823Z,99787.72
2022-12-28T21:35:09.854Z,99811.59
2022-12-28T21:37:40.603Z,99798.16
2022-12-28T21:40:14.035Z,99815.25
2022-12-28T21:42:43.791Z,99782.66
2022-12-28T21:45:14.347Z,99793.91
2022-12-28T21:47:44.098Z,99801.78
2022-12-28T21:50:18.099Z,99821.31
2022-12-28T21:52:47.839Z,99831.50
2022-12-28T21:55:30.036Z,99824.03
2022-12-28T21:58:01.084Z,99765.97
2022-12-28T22:00:58.222Z,99801.94
2022-12-28T22:03:41.549Z,99790.97
2022-12-28T22:06:13.953Z,99785.06
2022-12-28T22:08:56.268Z,99794.44
2022-12-28T22:11:50.276Z,99787.69
2022-12-28T22:14:20.059Z,99751.75
2022-12-28T22:16:50.898Z,99770.59
2022-12-28T22:19:20.716Z,99778.22
2022-12-28T22:21:53.206Z,99786.81
2022-12-28T22:24:23.913Z,99765.50
2022-12-28T22:26:55.679Z,99783.50
2022-12-28T22:29:26.441Z,99797.19
2022-12-28T22:31:57.251Z,99728.00
2022-12-28T22:34:27.992Z,99770.88
2022-12-28T22:37:01.286Z,99771.75
2022-12-28T22:39:32.079Z,99772.66
2022-12-28T22:42:01.797Z,99759.97
2022-12-28T22:44:31.665Z,99770.19
2022-12-28T22:47:02.477Z,99769.44
2022-12-28T22:49:32.263Z,99771.94
2022-12-28T22:52:04.618Z,99690.88
2022-12-28T22:54:35.588Z,99761.00
2022-12-28T22:57:07.129Z,99767.81
2022-12-28T22:59:37.325Z,99748.25
2022-12-28T23:02:07.226Z,99743.09
2022-12-28T23:04:37.245Z,99741.47
2022-12-28T23:07:10.756Z,99741.53
2022-12-28T23:09:40.544Z,99727.97
2022-12-28T23:12:11.268Z,99720.31
2022-12-28T23:14:54.456Z,99730.56
2022-12-28T23:17:27.574Z,99739.91
2022-12-28T23:20:09.715Z,99723.75
2022-12-28T23:22:55.536Z,99742.56
2022-12-28T23:25:39.657Z,99721.25
2022-12-28T23:28:12.291Z,99752.78
2022-12-28T23:30:45.743Z,99740.03
2022-12-28T23:33:15.579Z,99715.38
2022-12-28T23:35:45.468Z,99718.81
2022-12-28T23:38:17.809Z,99715.44
2022-12-28T23:41:07.564Z,99722.25
2022-12-28T23:43:37.292Z,99706.09
2022-12-28T23:46:07.414Z,99720.63
2022-12-28T23:48:37.162Z,99728.31
2022-12-28T23:51:08.731Z,99730.09
2022-12-28T23:53:41.009Z,99704.53
2022-12-28T23:56:11.236Z,99700.25
2022-12-28T23:58:40.919Z,99690.06
