createdAt,value
2018-08-31T00:01:20.895Z,101371.36
2018-08-31T00:04:58.631Z,101368.32
2018-08-31T00:07:43.641Z,101360.95
2018-08-31T00:12:26.333Z,101363.59
2018-08-31T00:14:56.566Z,101371.47
2018-08-31T00:17:25.875Z,101368.14
2018-08-31T00:19:56.617Z,101364.89
2018-08-31T00:22:26.192Z,101373.55
2018-08-31T00:25:09.314Z,101376.28
2018-08-31T00:27:49.274Z,101374.89
2018-08-31T00:30:29.735Z,101377.52
2018-08-31T00:33:28.232Z,101378.98
2018-08-31T00:36:14.232Z,101380.19
2018-08-31T00:38:54.439Z,101375.77
2018-08-31T00:43:34.444Z,101380.72
2018-08-31T00:46:04.102Z,101380.33
2018-08-31T00:48:34.752Z,101379.24
2018-08-31T00:51:05.776Z,101378.27
2018-08-31T00:53:35.647Z,101376.41
2018-08-31T00:56:05.107Z,101373.22
2018-08-31T00:58:35.035Z,101377.50
2018-08-31T01:01:04.965Z,101382.04
2018-08-31T01:03:34.546Z,101389.91
2018-08-31T01:06:03.692Z,101386.53
2018-08-31T01:08:32.693Z,101386.03
2018-08-31T01:11:02.572Z,101385.05
2018-08-31T01:13:32.035Z,101382.16
2018-08-31T01:16:02.014Z,101385.67
2018-08-31T01:18:31.457Z,101381.06
2018-08-31T01:21:00.855Z,101388.58
2018-08-31T01:23:29.973Z,101386.77
2018-08-31T01:26:01.171Z,101382.41
2018-08-31T01:28:30.494Z,101380.41
2018-08-31T01:31:00.438Z,101384.84
2018-08-31T01:33:29.959Z,101387.38
2018-08-31T01:35:59.885Z,101390.31
2018-08-31T01:38:29.528Z,101389.44
2018-08-31T01:41:00.067Z,101393.89
2018-08-31T01:43:30.101Z,101392.41
2018-08-31T01:45:59.128Z,101396.67
2018-08-31T01:48:28.072Z,101403.06
2018-08-31T01:51:32.569Z,101394.86
2018-08-31T01:54:02.157Z,101398.74
2018-08-31T01:56:32.581Z,101394.39
2018-08-31T01:59:02.804Z,101393.61
2018-08-31T02:01:33.121Z,101390.09
2018-08-31T02:04:03.947Z,101389.14
2018-08-31T02:06:34.721Z,101393.47
2018-08-31T02:09:09.146Z,101396.53
2018-08-31T02:11:38.387Z,101395.20
2018-08-31T02:14:07.985Z,101399.16
2018-08-31T02:16:38.081Z,101395.05
2018-08-31T02:19:07.801Z,101400.14
2018-08-31T02:21:36.834Z,101404.34
2018-08-31T02:24:07.133Z,101395.52
2018-08-31T02:26:37.391Z,101393.52
2018-08-31T02:29:06.762Z,101397.89
2018-08-31T02:31:36.034Z,101391.57
2018-08-31T02:34:05.739Z,101393.95
2018-08-31T02:36:35.483Z,101396.00
2018-08-31T02:39:06.086Z,101399.36
2018-08-31T02:41:35.699Z,101392.66
2018-08-31T02:44:05.228Z,101399.08
2018-08-31T02:46:34.598Z,101393.80
2018-08-31T02:49:05.186Z,101400.90
2018-08-31T02:51:34.160Z,101399.55
2018-08-31T02:54:04.527Z,101402.08
2018-08-31T02:56:33.738Z,101408.33
2018-08-31T02:59:02.982Z,101407.79
2018-08-31T03:01:32.588Z,101413.36
2018-08-31T03:04:01.806Z,101403.09
2018-08-31T03:06:31.577Z,101414.70
2018-08-31T03:09:00.761Z,101416.32
2018-08-31T03:11:30.472Z,101417.05
2018-08-31T03:13:59.493Z,101420.08
2018-08-31T03:16:29.123Z,101424.27
2018-08-31T03:18:59.633Z,101432.52
2018-08-31T03:21:28.774Z,101431.80
2018-08-31T03:23:58.367Z,101425.83
2018-08-31T03:26:28.270Z,101428.50
2018-08-31T03:28:58.439Z,101428.68
2018-08-31T03:31:28.474Z,101435.25
2018-08-31T03:33:57.471Z,101437.22
2018-08-31T03:36:28.321Z,101432.25
2018-08-31T03:38:57.928Z,101440.00
2018-08-31T03:41:27.503Z,101434.30
2018-08-31T03:43:57.752Z,101438.34
2018-08-31T03:46:27.459Z,101432.31
2018-08-31T03:48:56.594Z,101432.36
2018-08-31T03:51:26.152Z,101429.47
2018-08-31T03:53:55.898Z,101434.20
2018-08-31T03:56:25.016Z,101433.36
2018-08-31T03:58:54.035Z,101429.47
2018-08-31T04:01:23.398Z,101429.97
2018-08-31T04:03:54.139Z,101426.95
2018-08-31T04:06:25.431Z,101427.77
2018-08-31T04:08:54.315Z,101435.30
2018-08-31T04:11:23.326Z,101440.00
2018-08-31T04:13:52.857Z,101443.02
2018-08-31T04:16:23.379Z,101450.22
2018-08-31T04:18:52.487Z,101450.39
2018-08-31T04:21:22.286Z,101455.26
2018-08-31T04:23:52.757Z,101456.64
2018-08-31T04:26:22.518Z,101454.84
2018-08-31T04:28:52.491Z,101461.54
2018-08-31T04:31:22.236Z,101456.22
2018-08-31T04:33:51.767Z,101458.40
2018-08-31T04:36:22.040Z,101462.61
2018-08-31T04:38:51.263Z,101461.11
2018-08-31T04:41:21.370Z,101460.44
2018-08-31T04:43:50.626Z,101463.63
2018-08-31T04:46:20.722Z,101461.61
2018-08-31T04:48:50.814Z,101460.31
2018-08-31T04:51:20.390Z,101467.81
2018-08-31T04:53:49.669Z,101467.10
2018-08-31T04:56:20.494Z,101467.27
2018-08-31T04:58:49.790Z,101471.25
2018-08-31T05:01:18.996Z,101468.06
2018-08-31T05:03:49.266Z,101473.22
2018-08-31T05:06:19.053Z,101468.66
2018-08-31T05:08:49.637Z,101469.48
2018-08-31T05:11:19.984Z,101467.13
2018-08-31T05:13:50.348Z,101469.28
2018-08-31T05:16:20.793Z,101474.64
2018-08-31T05:18:49.618Z,101469.81
2018-08-31T05:21:19.037Z,101473.16
2018-08-31T05:23:49.194Z,101467.09
2018-08-31T05:26:19.371Z,101477.42
2018-08-31T05:28:53.162Z,101474.56
2018-08-31T05:31:22.862Z,101474.06
2018-08-31T05:33:52.506Z,101476.74
2018-08-31T05:36:21.453Z,101484.78
2018-08-31T05:38:50.764Z,101478.38
2018-08-31T05:41:20.386Z,101478.38
2018-08-31T05:43:50.169Z,101482.68
2018-08-31T05:48:58.632Z,101493.34
2018-08-31T05:51:28.393Z,101495.30
2018-08-31T05:53:57.643Z,101486.30
2018-08-31T05:56:26.905Z,101499.47
2018-08-31T05:58:56.210Z,101492.70
2018-08-31T06:01:25.876Z,101499.35
2018-08-31T06:03:56.429Z,101502.55
2018-08-31T06:06:26.517Z,101505.73
2018-08-31T06:08:56.291Z,101508.41
2018-08-31T06:11:25.824Z,101515.78
2018-08-31T06:13:54.713Z,101520.48
2018-08-31T06:16:24.602Z,101517.12
2018-08-31T06:18:53.812Z,101525.45
2018-08-31T06:21:23.664Z,101529.20
2018-08-31T06:23:54.259Z,101530.71
2018-08-31T06:26:24.283Z,101530.20
2018-08-31T06:28:53.716Z,101527.20
2018-08-31T06:31:22.690Z,101524.16
2018-08-31T06:33:52.691Z,101519.41
2018-08-31T06:36:21.634Z,101512.02
2018-08-31T06:38:51.199Z,101509.18
2018-08-31T06:41:21.013Z,101503.63
2018-08-31T06:43:50.172Z,101506.48
2018-08-31T06:46:20.206Z,101516.19
2018-08-31T06:48:50.588Z,101522.78
2018-08-31T06:51:20.344Z,101532.48
2018-08-31T06:53:50.984Z,101528.98
2018-08-31T06:56:20.058Z,101529.91
2018-08-31T06:58:49.820Z,101533.17
2018-08-31T07:01:19.116Z,101527.88
2018-08-31T07:03:48.163Z,101534.52
2018-08-31T07:06:18.047Z,101543.23
2018-08-31T07:08:48.915Z,101546.69
2018-08-31T07:11:19.761Z,101550.12
2018-08-31T07:13:48.792Z,101554.33
2018-08-31T07:16:17.788Z,101555.97
2018-08-31T07:18:46.841Z,101557.41
2018-08-31T07:21:15.738Z,101559.28
2018-08-31T07:23:45.444Z,101560.30
2018-08-31T07:26:15.023Z,101569.16
2018-08-31T07:28:44.823Z,101561.70
2018-08-31T07:31:14.371Z,101564.30
2018-08-31T07:33:43.262Z,101578.48
2018-08-31T07:36:12.943Z,101578.56
2018-08-31T07:38:42.302Z,101580.27
2018-08-31T07:41:12.466Z,101584.88
2018-08-31T07:43:43.215Z,101582.42
2018-08-31T07:46:13.098Z,101591.42
2018-08-31T07:48:43.398Z,101585.64
2018-08-31T07:51:14.032Z,101585.22
2018-08-31T07:53:43.923Z,101582.87
2018-08-31T07:56:12.841Z,101581.52
2018-08-31T07:58:41.793Z,101586.33
2018-08-31T08:01:11.333Z,101588.23
2018-08-31T08:03:40.461Z,101589.84
2018-08-31T08:06:11.077Z,101588.99
2018-08-31T08:08:41.059Z,101591.14
2018-08-31T08:11:10.298Z,101599.76
2018-08-31T08:13:40.205Z,101596.81
2018-08-31T08:16:09.197Z,101597.14
2018-08-31T08:18:38.750Z,101598.99
2018-08-31T08:21:08.638Z,101598.22
2018-08-31T08:23:38.862Z,101602.46
2018-08-31T08:26:08.842Z,101604.39
2018-08-31T08:28:38.152Z,101610.77
2018-08-31T08:31:08.040Z,101603.64
2018-08-31T08:33:37.459Z,101601.06
2018-08-31T08:36:08.148Z,101605.89
2018-08-31T08:38:38.286Z,101605.73
2018-08-31T08:41:07.425Z,101609.25
2018-08-31T08:43:37.293Z,101609.91
2018-08-31T08:46:06.919Z,101607.61
2018-08-31T08:48:36.522Z,101609.52
2018-08-31T08:51:06.275Z,101620.23
2018-08-31T08:53:35.293Z,101621.91
2018-08-31T08:56:05.247Z,101621.50
2018-08-31T08:58:34.626Z,101625.59
2018-08-31T09:01:05.657Z,101631.48
2018-08-31T09:03:34.870Z,101635.54
2018-08-31T09:06:03.938Z,101629.27
2018-08-31T09:08:33.626Z,101630.94
2018-08-31T09:11:02.912Z,101632.60
2018-08-31T09:13:32.286Z,101630.09
2018-08-31T09:16:01.670Z,101624.06
2018-08-31T09:18:31.302Z,101630.16
2018-08-31T09:21:00.298Z,101620.32
2018-08-31T09:23:29.781Z,101613.25
2018-08-31T09:26:03.176Z,101614.44
2018-08-31T09:28:32.418Z,101612.86
2018-08-31T09:31:02.690Z,101611.96
2018-08-31T09:33:32.817Z,101620.66
2018-08-31T09:36:02.087Z,101612.17
2018-08-31T09:38:31.361Z,101621.17
2018-08-31T09:41:00.410Z,101614.13
2018-08-31T09:43:29.321Z,101616.77
2018-08-31T09:45:58.213Z,101619.28
2018-08-31T09:48:27.185Z,101613.78
2018-08-31T09:50:56.154Z,101617.11
2018-08-31T09:53:25.219Z,101613.89
2018-08-31T09:55:54.565Z,101620.52
2018-08-31T09:58:24.921Z,101609.50
2018-08-31T10:01:58.808Z,101611.89
2018-08-31T10:04:28.099Z,101620.91
2018-08-31T10:06:57.114Z,101613.91
2018-08-31T10:09:26.461Z,101613.48
2018-08-31T10:11:55.703Z,101613.81
2018-08-31T10:14:25.414Z,101613.31
2018-08-31T10:16:55.230Z,101613.84
2018-08-31T10:19:24.504Z,101620.92
2018-08-31T10:21:53.766Z,101614.61
2018-08-31T10:24:22.945Z,101612.95
2018-08-31T10:26:52.539Z,101612.34
2018-08-31T10:29:22.282Z,101615.20
2018-08-31T10:31:52.356Z,101618.62
2018-08-31T10:34:22.412Z,101622.19
2018-08-31T10:36:52.646Z,101615.96
2018-08-31T10:39:22.418Z,101612.77
2018-08-31T10:41:51.487Z,101605.69
2018-08-31T10:44:21.164Z,101607.45
2018-08-31T10:46:50.937Z,101606.03
2018-08-31T10:49:20.167Z,101608.30
2018-08-31T10:51:49.404Z,101611.88
2018-08-31T10:54:19.318Z,101611.41
2018-08-31T10:56:48.470Z,101613.71
2018-08-31T10:59:19.085Z,101611.88
2018-08-31T11:01:49.107Z,101611.73
2018-08-31T11:04:19.207Z,101612.52
2018-08-31T11:06:48.190Z,101604.16
2018-08-31T11:09:17.785Z,101598.66
2018-08-31T11:11:47.356Z,101602.34
2018-08-31T11:14:17.058Z,101604.76
2018-08-31T11:16:46.970Z,101601.27
2018-08-31T11:19:15.941Z,101603.51
2018-08-31T11:21:45.533Z,101602.20
2018-08-31T11:24:14.689Z,101607.66
2018-08-31T11:26:44.293Z,101609.80
2018-08-31T11:29:14.092Z,101608.03
2018-08-31T11:31:43.290Z,101606.23
2018-08-31T11:34:13.095Z,101614.88
2018-08-31T11:36:43.190Z,101618.03
2018-08-31T11:39:13.238Z,101611.14
2018-08-31T11:41:42.493Z,101610.15
2018-08-31T11:44:11.864Z,101619.75
2018-08-31T11:46:40.894Z,101615.17
2018-08-31T11:49:11.174Z,101618.52
2018-08-31T11:51:40.534Z,101616.56
2018-08-31T11:54:09.614Z,101613.53
2018-08-31T11:56:40.112Z,101614.33
2018-08-31T11:59:10.119Z,101615.20
2018-08-31T12:01:40.777Z,101609.38
2018-08-31T12:04:09.853Z,101606.52
2018-08-31T12:06:39.374Z,101609.30
2018-08-31T12:09:09.556Z,101612.86
2018-08-31T12:11:38.764Z,101613.47
2018-08-31T12:14:08.498Z,101610.98
2018-08-31T12:16:38.183Z,101602.41
2018-08-31T12:19:08.115Z,101591.16
2018-08-31T12:21:37.894Z,101592.16
2018-08-31T12:24:07.771Z,101599.63
2018-08-31T12:26:36.617Z,101596.94
2018-08-31T12:29:06.711Z,101606.62
2018-08-31T12:31:36.323Z,101595.73
2018-08-31T12:34:05.880Z,101593.52
2018-08-31T12:36:35.922Z,101598.59
2018-08-31T12:39:07.417Z,101598.78
2018-08-31T12:41:36.719Z,101597.19
2018-08-31T12:44:06.342Z,101595.20
2018-08-31T12:46:36.420Z,101597.69
2018-08-31T12:49:06.378Z,101591.20
2018-08-31T12:51:36.015Z,101589.83
2018-08-31T12:54:06.718Z,101586.47
2018-08-31T12:56:35.948Z,101588.79
2018-08-31T12:59:05.583Z,101594.03
2018-08-31T13:01:34.626Z,101585.30
2018-08-31T13:04:03.749Z,101591.05
2018-08-31T13:06:33.115Z,101583.27
2018-08-31T13:09:03.288Z,101589.89
2018-08-31T13:11:33.765Z,101587.59
2018-08-31T13:14:04.844Z,101594.42
2018-08-31T13:16:33.741Z,101591.59
2018-08-31T13:19:04.272Z,101588.75
2018-08-31T13:21:33.188Z,101591.20
2018-08-31T13:24:03.553Z,101581.41
2018-08-31T13:26:32.502Z,101585.77
2018-08-31T13:29:01.912Z,101593.52
2018-08-31T13:31:31.461Z,101583.98
2018-08-31T13:34:00.683Z,101586.25
2018-08-31T13:36:31.398Z,101590.22
2018-08-31T13:39:00.889Z,101584.66
2018-08-31T13:41:30.232Z,101587.95
2018-08-31T13:43:59.699Z,101590.66
2018-08-31T13:46:28.813Z,101596.45
2018-08-31T13:48:57.851Z,101590.39
2018-08-31T13:51:29.095Z,101592.86
2018-08-31T13:53:59.513Z,101588.67
2018-08-31T13:56:28.743Z,101584.43
2018-08-31T13:58:58.120Z,101582.27
2018-08-31T14:01:27.897Z,101586.45
2018-08-31T14:03:56.930Z,101585.42
2018-08-31T14:06:28.105Z,101586.70
2018-08-31T14:08:57.251Z,101586.09
2018-08-31T14:11:26.566Z,101581.80
2018-08-31T14:13:55.739Z,101583.83
2018-08-31T14:16:24.782Z,101583.75
2018-08-31T14:18:54.156Z,101579.91
2018-08-31T14:21:23.149Z,101578.11
2018-08-31T14:23:52.132Z,101577.34
2018-08-31T14:26:21.050Z,101579.97
2018-08-31T14:28:50.906Z,101584.66
2018-08-31T14:31:19.896Z,101590.38
2018-08-31T14:33:49.121Z,101593.09
2018-08-31T14:36:19.082Z,101594.54
2018-08-31T14:38:48.357Z,101596.06
2018-08-31T14:41:17.908Z,101591.91
2018-08-31T14:43:47.267Z,101581.44
2018-08-31T14:46:16.394Z,101591.34
2018-08-31T14:48:45.703Z,101583.67
2018-08-31T14:51:14.816Z,101590.55
2018-08-31T14:53:43.904Z,101581.04
2018-08-31T14:56:13.387Z,101576.50
2018-08-31T14:58:43.049Z,101572.73
2018-08-31T15:01:11.876Z,101573.38
2018-08-31T15:03:40.869Z,101570.30
2018-08-31T15:06:09.882Z,101574.67
2018-08-31T15:08:39.640Z,101576.30
2018-08-31T15:11:08.767Z,101579.13
2018-08-31T15:13:38.479Z,101581.55
2018-08-31T15:16:07.297Z,101588.35
2018-08-31T15:18:37.909Z,101589.34
2018-08-31T15:21:07.093Z,101586.06
2018-08-31T15:23:36.076Z,101591.78
2018-08-31T15:26:05.524Z,101588.03
2018-08-31T15:28:34.921Z,101583.88
2018-08-31T15:31:04.154Z,101589.30
2018-08-31T15:33:33.758Z,101590.03
2018-08-31T15:36:03.099Z,101589.55
2018-08-31T15:38:32.875Z,101593.19
2018-08-31T15:41:02.973Z,101591.58
2018-08-31T15:43:33.286Z,101594.98
2018-08-31T15:46:02.705Z,101591.67
2018-08-31T15:48:33.951Z,101600.79
2018-08-31T15:51:03.319Z,101597.98
2018-08-31T15:53:33.260Z,101602.43
2018-08-31T15:56:03.147Z,101597.84
2018-08-31T15:58:32.925Z,101604.25
2018-08-31T16:01:03.217Z,101604.17
2018-08-31T16:03:32.515Z,101598.82
2018-08-31T16:06:01.483Z,101597.09
2018-08-31T16:08:30.791Z,101600.41
2018-08-31T16:11:00.519Z,101602.08
2018-08-31T16:13:30.394Z,101597.00
2018-08-31T16:16:00.250Z,101598.73
2018-08-31T16:18:29.144Z,101599.11
2018-08-31T16:20:58.083Z,101601.89
2018-08-31T16:23:27.476Z,101602.20
2018-08-31T16:25:57.319Z,101600.00
2018-08-31T16:28:26.652Z,101606.11
2018-08-31T16:30:56.382Z,101610.48
2018-08-31T16:33:25.606Z,101612.31
2018-08-31T16:35:55.148Z,101609.13
2018-08-31T16:38:24.804Z,101607.00
2018-08-31T16:40:54.680Z,101603.37
2018-08-31T16:43:24.799Z,101599.89
2018-08-31T16:45:53.922Z,101599.73
2018-08-31T16:48:23.534Z,101602.36
2018-08-31T16:50:53.246Z,101596.81
2018-08-31T16:53:29.263Z,101601.24
2018-08-31T16:55:58.843Z,101600.73
2018-08-31T16:58:28.220Z,101606.52
2018-08-31T17:01:02.846Z,101601.25
2018-08-31T17:03:32.975Z,101607.09
2018-08-31T17:06:05.026Z,101603.87
2018-08-31T17:08:35.393Z,101610.78
2018-08-31T17:11:07.695Z,101611.83
2018-08-31T17:13:38.497Z,101605.17
2018-08-31T17:16:08.331Z,101603.34
2018-08-31T17:18:39.203Z,101607.23
2018-08-31T17:21:08.648Z,101608.41
2018-08-31T17:23:39.073Z,101614.67
2018-08-31T17:26:12.508Z,101616.37
2018-08-31T17:28:47.310Z,101621.09
2018-08-31T17:31:22.310Z,101617.63
2018-08-31T17:33:56.295Z,101623.69
2018-08-31T17:36:33.430Z,101627.23
2018-08-31T17:39:03.083Z,101619.77
2018-08-31T17:41:33.694Z,101631.14
2018-08-31T17:44:03.499Z,101630.93
2018-08-31T17:46:33.273Z,101636.47
2018-08-31T17:49:03.437Z,101637.92
2018-08-31T17:51:32.699Z,101642.42
2018-08-31T17:54:01.988Z,101640.02
2018-08-31T17:56:32.661Z,101640.78
2018-08-31T17:59:02.608Z,101646.28
2018-08-31T18:01:33.936Z,101649.12
2018-08-31T18:04:02.927Z,101651.40
2018-08-31T18:06:35.306Z,101656.21
2018-08-31T18:09:04.677Z,101659.64
2018-08-31T18:11:35.208Z,101655.98
2018-08-31T18:14:05.827Z,101648.52
2018-08-31T18:16:36.112Z,101662.24
2018-08-31T18:19:06.487Z,101661.84
2018-08-31T18:21:35.664Z,101663.28
2018-08-31T18:24:04.715Z,101662.89
2018-08-31T18:26:34.777Z,101660.91
2018-08-31T18:29:04.953Z,101662.98
2018-08-31T18:31:34.891Z,101658.29
2018-08-31T18:34:04.902Z,101660.91
2018-08-31T18:36:33.882Z,101667.20
2018-08-31T18:39:03.113Z,101663.27
2018-08-31T18:41:33.652Z,101664.30
2018-08-31T18:44:03.198Z,101669.28
2018-08-31T18:46:32.731Z,101668.88
2018-08-31T18:49:01.883Z,101676.98
2018-08-31T18:51:31.650Z,101675.00
2018-08-31T18:54:01.244Z,101678.22
2018-08-31T18:56:30.955Z,101680.00
2018-08-31T18:59:01.039Z,101671.58
2018-08-31T19:01:39.083Z,101677.82
2018-08-31T19:04:09.481Z,101685.48
2018-08-31T19:06:42.563Z,101687.05
2018-08-31T19:09:14.110Z,101682.70
2018-08-31T19:11:44.920Z,101683.22
2018-08-31T19:14:15.594Z,101685.80
2018-08-31T19:16:50.722Z,101690.25
2018-08-31T19:19:21.518Z,101697.44
2018-08-31T19:21:52.335Z,101698.16
2018-08-31T19:24:22.456Z,101699.90
2018-08-31T19:26:57.004Z,101697.63
2018-08-31T19:29:28.422Z,101697.19
2018-08-31T19:32:00.248Z,101702.18
2018-08-31T19:34:30.918Z,101700.00
2018-08-31T19:37:00.726Z,101704.25
2018-08-31T19:39:32.253Z,101706.31
2018-08-31T19:42:01.294Z,101704.87
2018-08-31T19:44:34.467Z,101703.72
2018-08-31T19:47:04.377Z,101711.18
2018-08-31T19:49:36.233Z,101707.45
2018-08-31T19:52:06.947Z,101709.51
2018-08-31T19:54:35.907Z,101717.72
2018-08-31T19:57:06.389Z,101719.58
2018-08-31T19:59:47.556Z,101719.14
2018-08-31T20:02:18.358Z,101719.45
2018-08-31T20:04:47.650Z,101723.19
2018-08-31T20:07:17.084Z,101723.09
2018-08-31T20:09:46.390Z,101727.86
2018-08-31T20:12:17.072Z,101734.26
2018-08-31T20:14:46.130Z,101725.20
2018-08-31T20:17:15.510Z,101741.81
2018-08-31T20:19:45.671Z,101738.09
2018-08-31T20:22:15.560Z,101739.76
2018-08-31T20:24:45.091Z,101747.02
2018-08-31T20:27:15.407Z,101745.03
2018-08-31T20:29:44.469Z,101752.61
2018-08-31T20:32:13.475Z,101750.62
2018-08-31T20:34:43.350Z,101751.66
2018-08-31T20:37:12.574Z,101757.47
2018-08-31T20:39:42.211Z,101756.56
2018-08-31T20:42:11.915Z,101759.97
2018-08-31T20:44:41.556Z,101761.33
2018-08-31T20:47:11.201Z,101761.09
2018-08-31T20:49:41.406Z,101768.87
2018-08-31T20:52:10.958Z,101772.27
2018-08-31T20:54:41.634Z,101778.19
2018-08-31T20:57:13.086Z,101778.05
2018-08-31T20:59:42.570Z,101777.82
2018-08-31T21:02:12.354Z,101783.41
2018-08-31T21:04:42.191Z,101786.01
2018-08-31T21:07:11.786Z,101791.08
2018-08-31T21:09:41.453Z,101782.86
2018-08-31T21:12:12.100Z,101778.48
2018-08-31T21:14:41.167Z,101768.63
2018-08-31T21:17:10.269Z,101773.14
2018-08-31T21:19:40.362Z,101782.20
2018-08-31T21:22:10.115Z,101779.23
2018-08-31T21:24:40.185Z,101778.41
2018-08-31T21:27:10.470Z,101778.63
2018-08-31T21:29:40.647Z,101778.17
2018-08-31T21:32:10.583Z,101782.62
2018-08-31T21:34:40.025Z,101782.86
2018-08-31T21:37:09.488Z,101785.55
2018-08-31T21:39:39.994Z,101784.86
2018-08-31T21:42:09.463Z,101787.04
2018-08-31T21:44:38.482Z,101785.69
2018-08-31T21:47:09.375Z,101785.18
2018-08-31T21:49:38.422Z,101785.77
2018-08-31T21:52:08.288Z,101792.80
2018-08-31T21:54:37.936Z,101793.86
2018-08-31T21:57:07.574Z,101792.80
2018-08-31T21:59:36.772Z,101796.47
2018-08-31T22:02:06.084Z,101799.87
2018-08-31T22:04:35.213Z,101795.13
2018-08-31T22:07:04.214Z,101790.38
2018-08-31T22:09:33.897Z,101800.14
2018-08-31T22:12:03.225Z,101799.31
2018-08-31T22:14:32.272Z,101799.31
2018-08-31T22:17:01.751Z,101800.14
2018-08-31T22:19:31.727Z,101796.80
2018-08-31T22:22:02.220Z,101799.50
2018-08-31T22:24:31.346Z,101801.17
2018-08-31T22:27:03.135Z,101802.00
2018-08-31T22:29:31.997Z,101801.17
2018-08-31T22:32:00.911Z,101804.38
2018-08-31T22:34:30.395Z,101791.27
2018-08-31T22:37:00.496Z,101799.44
2018-08-31T22:39:30.279Z,101788.60
2018-08-31T22:41:59.199Z,101790.65
2018-08-31T22:44:28.372Z,101789.81
2018-08-31T22:46:57.314Z,101786.28
2018-08-31T22:49:27.094Z,101784.09
2018-08-31T22:51:57.317Z,101783.59
2018-08-31T22:54:27.292Z,101776.70
2018-08-31T22:56:56.804Z,101780.46
2018-08-31T22:59:27.079Z,101775.87
2018-08-31T23:01:56.787Z,101772.56
2018-08-31T23:04:26.534Z,101777.48
2018-08-31T23:06:56.224Z,101782.05
2018-08-31T23:09:25.122Z,101782.05
2018-08-31T23:11:55.243Z,101783.58
2018-08-31T23:14:25.003Z,101783.90
2018-08-31T23:16:57.085Z,101789.11
2018-08-31T23:19:29.858Z,101787.25
2018-08-31T23:22:02.469Z,101789.43
2018-08-31T23:24:31.318Z,101788.08
2018-08-31T23:27:01.465Z,101786.48
2018-08-31T23:29:31.994Z,101787.88
2018-08-31T23:32:00.984Z,101788.63
2018-08-31T23:34:31.485Z,101785.50
2018-08-31T23:37:03.171Z,101782.66
2018-08-31T23:39:33.012Z,101783.17
2018-08-31T23:42:03.668Z,101783.50
2018-08-31T23:44:33.846Z,101786.30
2018-08-31T23:47:09.493Z,101783.31
2018-08-31T23:49:40.753Z,101789.83
2018-08-31T23:52:11.177Z,101786.95
2018-08-31T23:54:40.966Z,101794.20
2018-08-31T23:57:10.316Z,101798.42
2018-08-31T23:59:40.411Z,101793.03
