createdAt,value
2022-08-26T00:01:32.360Z,10.40
2022-08-26T00:04:01.586Z,10.98
2022-08-26T00:06:29.220Z,10.85
2022-08-26T00:08:55.872Z,9.93
2022-08-26T00:11:26.284Z,12.65
2022-08-26T00:13:54.806Z,11.50
2022-08-26T00:16:23.381Z,14.35
2022-08-26T00:18:50.649Z,12.02
2022-08-26T00:21:17.352Z,9.60
2022-08-26T00:23:44.996Z,12.32
2022-08-26T00:26:12.685Z,16.63
2022-08-26T00:28:40.374Z,11.82
2022-08-26T00:31:07.346Z,10.93
2022-08-26T00:33:38.263Z,10.25
2022-08-26T00:36:06.008Z,11.45
2022-08-26T00:38:33.285Z,11.02
2022-08-26T00:41:00.458Z,10.02
2022-08-26T00:43:30.255Z,9.00
2022-08-26T00:46:27.041Z,14.57
2022-08-26T00:49:02.906Z,14.10
2022-08-26T00:51:30.915Z,10.95
2022-08-26T00:54:01.951Z,10.68
2022-08-26T00:56:38.299Z,10.40
2022-08-26T00:59:08.198Z,13.55
2022-08-26T01:01:36.364Z,11.15
2022-08-26T01:04:03.707Z,9.35
2022-08-26T01:06:31.697Z,11.60
2022-08-26T01:08:58.442Z,10.50
2022-08-26T01:11:26.107Z,11.93
2022-08-26T01:13:56.045Z,10.43
2022-08-26T01:16:24.949Z,10.55
2022-08-26T01:19:02.210Z,14.30
2022-08-26T01:21:49.938Z,11.38
2022-08-26T01:24:17.524Z,12.65
2022-08-26T01:26:45.490Z,13.13
2022-08-26T01:29:18.076Z,11.82
2022-08-26T01:31:58.221Z,10.53
2022-08-26T01:34:37.093Z,12.30
2022-08-26T01:37:16.066Z,12.40
2022-08-26T01:39:44.960Z,13.60
2022-08-26T01:42:15.454Z,11.25
2022-08-26T01:44:54.082Z,11.35
2022-08-26T01:47:23.116Z,10.68
2022-08-26T01:49:53.647Z,13.82
2022-08-26T01:52:28.397Z,12.07
2022-08-26T01:54:57.021Z,12.45
2022-08-26T01:57:24.936Z,11.50
2022-08-26T01:59:55.532Z,12.18
2022-08-26T02:02:24.582Z,13.98
2022-08-26T02:05:00.006Z,11.25
2022-08-26T02:07:28.117Z,10.27
2022-08-26T02:09:55.229Z,10.88
2022-08-26T02:12:22.563Z,10.98
2022-08-26T02:14:59.527Z,10.27
2022-08-26T02:17:34.091Z,11.38
2022-08-26T02:20:03.602Z,12.15
2022-08-26T02:22:31.265Z,10.35
2022-08-26T02:25:01.047Z,10.00
2022-08-26T02:27:32.929Z,10.02
2022-08-26T02:30:18.035Z,9.30
2022-08-26T02:32:45.216Z,9.32
2022-08-26T02:35:18.189Z,11.73
2022-08-26T02:37:51.223Z,10.48
2022-08-26T02:40:21.748Z,11.85
2022-08-26T02:42:49.683Z,11.85
2022-08-26T02:45:23.465Z,11.98
2022-08-26T02:47:52.256Z,10.65
2022-08-26T02:50:19.390Z,10.43
2022-08-26T02:52:46.261Z,11.27
2022-08-26T02:55:13.115Z,11.40
2022-08-26T02:57:39.892Z,15.63
2022-08-26T03:00:09.858Z,10.73
2022-08-26T03:02:36.985Z,13.45
2022-08-26T03:05:04.384Z,11.20
2022-08-26T03:07:31.236Z,11.73
2022-08-26T03:09:59.155Z,12.07
2022-08-26T03:12:25.892Z,11.88
2022-08-26T03:14:52.824Z,12.07
2022-08-26T03:17:19.634Z,12.27
2022-08-26T03:19:46.402Z,12.68
2022-08-26T03:22:14.882Z,8.95
2022-08-26T03:24:45.997Z,14.77
2022-08-26T03:27:13.655Z,11.98
2022-08-26T03:29:59.614Z,12.40
2022-08-26T03:32:27.130Z,10.90
2022-08-26T03:34:54.330Z,11.00
2022-08-26T03:37:21.784Z,10.15
2022-08-26T03:39:49.380Z,10.43
2022-08-26T03:42:16.458Z,9.35
2022-08-26T03:44:43.352Z,9.40
2022-08-26T03:47:11.106Z,9.68
2022-08-26T03:49:37.942Z,12.65
2022-08-26T03:52:05.973Z,9.93
2022-08-26T03:54:33.496Z,12.55
2022-08-26T03:57:00.362Z,10.55
2022-08-26T03:59:27.527Z,11.48
2022-08-26T04:01:54.700Z,10.43
2022-08-26T04:04:22.787Z,9.38
2022-08-26T04:06:57.099Z,10.80
2022-08-26T04:09:24.009Z,10.87
2022-08-26T04:11:52.121Z,10.85
2022-08-26T04:14:22.127Z,9.95
2022-08-26T04:16:49.941Z,10.38
2022-08-26T04:19:18.811Z,9.27
2022-08-26T04:21:47.716Z,11.23
2022-08-26T04:24:16.576Z,10.98
2022-08-26T04:26:44.722Z,11.25
2022-08-26T04:29:18.693Z,10.60
2022-08-26T04:31:46.994Z,10.13
2022-08-26T04:34:14.944Z,10.90
2022-08-26T04:36:43.385Z,10.10
2022-08-26T04:39:12.411Z,10.00
2022-08-26T04:41:39.716Z,10.95
2022-08-26T04:44:07.131Z,10.23
2022-08-26T04:46:34.404Z,10.25
2022-08-26T04:49:02.158Z,8.95
2022-08-26T04:51:29.024Z,9.60
2022-08-26T04:53:59.342Z,9.43
2022-08-26T04:56:28.598Z,9.65
2022-08-26T04:58:55.708Z,12.18
2022-08-26T05:01:23.108Z,9.55
2022-08-26T05:03:51.569Z,11.40
2022-08-26T05:06:20.428Z,9.57
2022-08-26T05:08:48.926Z,9.70
2022-08-26T05:11:15.852Z,11.10
2022-08-26T05:13:42.646Z,11.32
2022-08-26T05:16:12.771Z,9.63
2022-08-26T05:18:40.553Z,11.27
2022-08-26T05:21:07.736Z,12.05
2022-08-26T05:23:37.308Z,10.40
2022-08-26T05:26:08.390Z,10.73
2022-08-26T05:28:36.553Z,8.52
2022-08-26T05:31:13.325Z,9.43
2022-08-26T05:33:42.289Z,11.55
2022-08-26T05:36:12.010Z,9.15
2022-08-26T05:38:40.079Z,9.73
2022-08-26T05:41:18.125Z,11.15
2022-08-26T05:43:45.739Z,9.80
2022-08-26T05:46:12.646Z,10.38
2022-08-26T05:48:39.999Z,10.48
2022-08-26T05:51:12.334Z,9.48
2022-08-26T05:53:43.993Z,13.02
2022-08-26T05:56:27.882Z,9.77
2022-08-26T05:58:56.542Z,9.75
2022-08-26T06:01:28.569Z,10.48
2022-08-26T06:04:01.740Z,10.38
2022-08-26T06:06:35.805Z,9.35
2022-08-26T06:09:05.655Z,10.52
2022-08-26T06:11:33.114Z,7.90
2022-08-26T06:14:04.229Z,10.13
2022-08-26T06:16:33.767Z,8.88
2022-08-26T06:19:03.423Z,8.18
2022-08-26T06:21:40.222Z,9.80
2022-08-26T06:24:30.763Z,9.20
2022-08-26T06:27:03.238Z,8.50
2022-08-26T06:29:33.637Z,9.68
2022-08-26T06:32:01.781Z,9.10
2022-08-26T06:34:29.751Z,8.25
2022-08-26T06:36:59.765Z,8.35
2022-08-26T06:39:30.710Z,9.10
2022-08-26T06:41:59.133Z,9.98
2022-08-26T06:44:27.275Z,9.55
2022-08-26T06:46:54.726Z,11.43
2022-08-26T06:49:26.516Z,9.73
2022-08-26T06:51:54.019Z,8.68
2022-08-26T06:54:21.406Z,9.07
2022-08-26T06:56:48.176Z,8.43
2022-08-26T06:59:16.060Z,6.93
2022-08-26T07:01:47.142Z,7.70
2022-08-26T07:04:21.991Z,8.60
2022-08-26T07:06:52.635Z,8.48
2022-08-26T07:09:25.808Z,8.15
2022-08-26T07:11:53.816Z,7.13
2022-08-26T07:14:21.883Z,8.77
2022-08-26T07:16:52.073Z,8.32
2022-08-26T07:19:30.386Z,7.10
2022-08-26T07:22:03.952Z,7.80
2022-08-26T07:24:32.713Z,7.30
2022-08-26T07:27:05.460Z,8.68
2022-08-26T07:29:33.366Z,7.30
2022-08-26T07:32:01.239Z,6.82
2022-08-26T07:34:28.593Z,7.68
2022-08-26T07:36:57.238Z,9.18
2022-08-26T07:39:26.796Z,8.23
2022-08-26T07:41:54.583Z,6.85
2022-08-26T07:44:21.842Z,9.07
2022-08-26T07:46:53.139Z,6.40
2022-08-26T07:49:22.692Z,8.00
2022-08-26T07:51:50.661Z,8.30
2022-08-26T07:54:17.726Z,8.93
2022-08-26T07:56:46.801Z,8.80
2022-08-26T07:59:15.269Z,8.95
2022-08-26T08:01:44.708Z,7.55
2022-08-26T08:04:13.925Z,6.40
2022-08-26T08:06:41.172Z,6.72
2022-08-26T08:09:12.792Z,6.97
2022-08-26T08:11:43.327Z,8.93
2022-08-26T08:14:11.974Z,14.98
2022-08-26T08:16:41.900Z,6.78
2022-08-26T08:19:13.509Z,9.50
2022-08-26T08:21:42.297Z,6.97
2022-08-26T08:24:10.159Z,11.45
2022-08-26T08:26:37.444Z,8.43
2022-08-26T08:29:04.474Z,5.82
2022-08-26T08:34:19.994Z,6.40
2022-08-26T08:36:48.706Z,6.65
2022-08-26T08:39:16.978Z,6.93
2022-08-26T08:41:46.557Z,8.35
2022-08-26T08:44:20.135Z,6.97
2022-08-26T08:49:17.654Z,6.07
2022-08-26T08:52:29.223Z,9.32
2022-08-26T08:54:56.408Z,7.00
2022-08-26T08:57:50.401Z,7.57
2022-08-26T09:00:30.199Z,7.32
2022-08-26T09:03:03.146Z,10.50
2022-08-26T09:05:42.609Z,12.70
2022-08-26T09:08:19.856Z,7.18
2022-08-26T09:10:52.940Z,7.55
2022-08-26T09:13:25.404Z,6.30
2022-08-26T09:16:07.610Z,8.90
2022-08-26T09:19:14.712Z,5.70
2022-08-26T09:21:46.049Z,9.40
2022-08-26T09:24:14.740Z,7.90
2022-08-26T09:26:48.724Z,6.97
2022-08-26T09:29:31.636Z,7.18
2022-08-26T09:32:16.533Z,7.45
2022-08-26T09:34:54.427Z,7.18
2022-08-26T09:37:38.031Z,7.20
2022-08-26T09:40:34.773Z,7.47
2022-08-26T09:43:23.191Z,7.43
2022-08-26T09:46:09.796Z,9.00
2022-08-26T09:48:40.622Z,8.38
2022-08-26T09:51:28.976Z,11.05
2022-08-26T09:54:01.666Z,11.90
2022-08-26T09:56:34.419Z,7.53
2022-08-26T09:59:02.160Z,6.50
2022-08-26T10:01:32.260Z,5.80
2022-08-26T10:04:08.147Z,7.85
2022-08-26T10:06:40.585Z,7.63
2022-08-26T10:09:12.563Z,7.63
2022-08-26T10:11:51.888Z,7.50
2022-08-26T10:14:28.151Z,8.00
2022-08-26T10:16:55.037Z,8.52
2022-08-26T10:19:29.106Z,7.65
2022-08-26T10:22:14.588Z,9.30
2022-08-26T10:24:48.990Z,6.97
2022-08-26T10:27:38.396Z,7.97
2022-08-26T10:30:21.398Z,7.57
2022-08-26T10:32:56.859Z,8.98
2022-08-26T10:35:24.161Z,8.80
2022-08-26T10:37:58.716Z,8.15
2022-08-26T10:40:27.485Z,10.48
2022-08-26T10:43:11.023Z,12.63
2022-08-26T10:45:44.559Z,10.95
2022-08-26T10:48:18.262Z,10.05
2022-08-26T10:50:47.561Z,13.82
2022-08-26T10:53:24.971Z,12.15
2022-08-26T10:56:37.379Z,8.93
2022-08-26T10:59:13.467Z,9.45
2022-08-26T11:01:51.013Z,10.18
2022-08-26T11:04:28.816Z,8.30
2022-08-26T11:07:33.322Z,9.57
2022-08-26T11:10:06.955Z,9.88
2022-08-26T11:12:37.275Z,6.90
2022-08-26T11:15:10.819Z,8.98
2022-08-26T11:17:46.139Z,6.13
2022-08-26T11:20:15.896Z,8.02
2022-08-26T11:22:48.048Z,9.65
2022-08-26T11:25:20.318Z,9.63
2022-08-26T11:27:52.653Z,7.80
2022-08-26T11:30:20.449Z,10.45
2022-08-26T11:32:51.915Z,8.98
2022-08-26T11:35:21.938Z,8.75
2022-08-26T11:37:48.713Z,7.47
2022-08-26T11:40:20.711Z,7.78
2022-08-26T11:42:55.913Z,9.35
2022-08-26T11:45:37.910Z,10.57
2022-08-26T11:48:29.847Z,10.15
2022-08-26T11:50:59.053Z,8.90
2022-08-26T11:53:28.008Z,7.63
2022-08-26T11:55:58.355Z,6.88
2022-08-26T11:58:27.460Z,6.72
2022-08-26T12:01:26.066Z,7.28
2022-08-26T12:03:56.232Z,6.53
2022-08-26T12:06:45.794Z,6.47
2022-08-26T12:09:23.328Z,7.13
2022-08-26T12:11:57.950Z,7.20
2022-08-26T12:14:27.316Z,5.95
2022-08-26T12:16:55.088Z,5.50
2022-08-26T12:19:33.457Z,7.05
2022-08-26T12:22:29.886Z,6.80
2022-08-26T12:25:03.440Z,9.15
2022-08-26T12:27:53.569Z,7.43
2022-08-26T12:30:26.176Z,5.90
2022-08-26T12:33:22.775Z,7.75
2022-08-26T12:35:54.304Z,7.97
2022-08-26T12:38:25.151Z,7.97
2022-08-26T12:40:52.235Z,5.35
2022-08-26T12:43:39.826Z,6.15
2022-08-26T12:46:09.241Z,6.80
2022-08-26T12:48:38.829Z,5.82
2022-08-26T12:51:19.497Z,6.03
2022-08-26T12:53:46.252Z,6.13
2022-08-26T12:56:43.181Z,6.03
2022-08-26T12:59:25.232Z,7.03
2022-08-26T13:01:53.697Z,5.85
2022-08-26T13:04:38.504Z,6.45
2022-08-26T13:07:25.306Z,6.18
2022-08-26T13:09:54.993Z,5.68
2022-08-26T13:12:41.313Z,7.85
2022-08-26T13:15:08.393Z,5.20
2022-08-26T13:17:36.089Z,5.88
2022-08-26T13:20:04.353Z,5.00
2022-08-26T13:22:31.940Z,5.55
2022-08-26T13:24:58.779Z,5.50
2022-08-26T13:27:27.341Z,6.75
2022-08-26T13:29:55.169Z,6.43
2022-08-26T13:32:27.592Z,5.03
2022-08-26T13:34:56.306Z,5.85
2022-08-26T13:37:31.497Z,5.53
2022-08-26T13:40:04.986Z,5.65
2022-08-26T13:42:31.768Z,5.68
2022-08-26T13:44:59.953Z,5.85
2022-08-26T13:47:27.797Z,6.60
2022-08-26T13:49:55.264Z,7.03
2022-08-26T13:52:30.327Z,5.78
2022-08-26T13:54:58.104Z,6.00
2022-08-26T13:57:27.967Z,6.13
2022-08-26T13:59:56.570Z,5.13
2022-08-26T14:02:23.354Z,5.05
2022-08-26T14:04:50.228Z,7.95
2022-08-26T14:07:17.288Z,6.38
2022-08-26T14:09:44.044Z,5.53
2022-08-26T14:12:10.946Z,6.28
2022-08-26T14:14:37.637Z,7.47
2022-08-26T14:17:04.428Z,6.38
2022-08-26T14:19:31.714Z,5.18
2022-08-26T14:22:00.900Z,9.07
2022-08-26T14:24:28.957Z,7.25
2022-08-26T14:26:55.888Z,6.18
2022-08-26T14:29:22.634Z,7.63
2022-08-26T14:31:49.636Z,7.32
2022-08-26T14:34:16.527Z,7.57
2022-08-26T14:36:43.548Z,6.95
2022-08-26T14:39:12.245Z,5.85
2022-08-26T14:41:54.198Z,6.72
2022-08-26T14:44:24.813Z,6.45
2022-08-26T14:46:53.095Z,4.20
2022-08-26T14:49:21.065Z,5.78
2022-08-26T14:51:48.117Z,7.88
2022-08-26T14:54:16.889Z,5.15
2022-08-26T14:56:52.193Z,7.15
2022-08-26T14:59:22.226Z,5.75
2022-08-26T15:01:49.329Z,5.97
2022-08-26T15:04:16.223Z,7.00
2022-08-26T15:06:43.256Z,8.32
2022-08-26T15:09:10.921Z,7.57
2022-08-26T15:11:37.703Z,5.20
2022-08-26T15:14:05.446Z,6.13
2022-08-26T15:16:33.720Z,5.90
2022-08-26T15:19:04.689Z,6.15
2022-08-26T15:21:33.053Z,6.40
2022-08-26T15:24:04.326Z,8.20
2022-08-26T15:26:32.578Z,9.82
2022-08-26T15:29:03.095Z,8.63
2022-08-26T15:31:33.217Z,7.15
2022-08-26T15:34:06.237Z,7.10
2022-08-26T15:39:01.052Z,7.55
2022-08-26T15:41:29.576Z,7.57
2022-08-26T15:43:57.270Z,5.10
2022-08-26T15:46:24.431Z,5.70
2022-08-26T15:48:52.067Z,6.88
2022-08-26T15:51:20.735Z,7.35
2022-08-26T15:53:49.928Z,5.93
2022-08-26T15:56:17.127Z,6.28
2022-08-26T15:58:45.697Z,6.28
2022-08-26T16:01:12.609Z,8.15
2022-08-26T16:03:39.572Z,5.78
2022-08-26T16:06:07.090Z,6.28
2022-08-26T16:08:36.467Z,6.03
2022-08-26T16:11:04.702Z,7.15
2022-08-26T16:13:36.364Z,7.00
2022-08-26T16:16:08.487Z,8.85
2022-08-26T16:18:35.224Z,6.63
2022-08-26T16:21:13.590Z,6.85
2022-08-26T16:23:45.047Z,8.10
2022-08-26T16:26:18.891Z,7.50
2022-08-26T16:28:46.501Z,6.63
2022-08-26T16:31:14.381Z,9.82
2022-08-26T16:33:41.242Z,6.38
2022-08-26T16:36:08.722Z,7.57
2022-08-26T16:38:37.686Z,7.30
2022-08-26T16:41:05.262Z,8.00
2022-08-26T16:43:32.278Z,7.47
2022-08-26T16:45:59.587Z,9.35
2022-08-26T16:48:27.634Z,7.43
2022-08-26T16:50:55.684Z,9.55
2022-08-26T16:53:23.247Z,8.15
2022-08-26T16:55:51.346Z,8.40
2022-08-26T16:58:20.406Z,7.63
2022-08-26T17:00:48.841Z,10.65
2022-08-26T17:03:15.872Z,7.70
2022-08-26T17:05:42.926Z,9.00
2022-08-26T17:08:10.207Z,9.07
2022-08-26T17:10:37.878Z,9.65
2022-08-26T17:13:05.148Z,11.25
2022-08-26T17:15:32.091Z,16.77
2022-08-26T17:17:59.152Z,10.70
2022-08-26T17:20:26.581Z,8.82
2022-08-26T17:22:55.045Z,11.02
2022-08-26T17:25:28.231Z,15.38
2022-08-26T17:30:27.061Z,8.82
2022-08-26T17:32:56.571Z,11.70
2022-08-26T17:35:23.802Z,9.05
2022-08-26T17:37:53.551Z,10.23
2022-08-26T17:40:23.650Z,9.32
2022-08-26T17:42:51.153Z,10.80
2022-08-26T17:47:45.819Z,11.70
2022-08-26T17:50:15.680Z,13.13
2022-08-26T17:52:46.048Z,13.63
2022-08-26T17:55:15.318Z,12.35
2022-08-26T17:57:44.050Z,10.20
2022-08-26T18:00:23.159Z,13.27
2022-08-26T18:02:49.919Z,11.65
2022-08-26T18:05:17.580Z,9.82
2022-08-26T18:07:44.973Z,12.65
2022-08-26T18:10:15.497Z,8.20
2022-08-26T18:12:43.108Z,12.48
2022-08-26T18:15:12.393Z,14.68
2022-08-26T18:17:39.709Z,19.02
2022-08-26T18:20:12.817Z,17.15
2022-08-26T18:25:08.266Z,10.77
2022-08-26T18:27:36.462Z,16.85
2022-08-26T18:30:07.173Z,9.50
2022-08-26T18:32:33.919Z,17.55
2022-08-26T18:35:00.610Z,10.70
2022-08-26T18:37:30.906Z,9.85
2022-08-26T18:39:59.656Z,11.60
2022-08-26T18:42:27.253Z,14.32
2022-08-26T18:44:54.554Z,10.27
2022-08-26T18:47:21.574Z,12.52
2022-08-26T18:49:48.762Z,11.07
2022-08-26T18:52:15.865Z,10.25
2022-08-26T18:54:43.136Z,10.95
2022-08-26T18:57:10.401Z,9.23
2022-08-26T18:59:37.201Z,11.00
2022-08-26T19:02:04.242Z,11.73
2022-08-26T19:04:31.008Z,9.10
2022-08-26T19:06:57.962Z,11.30
2022-08-26T19:09:26.451Z,12.45
2022-08-26T19:14:26.499Z,10.90
2022-08-26T19:16:53.678Z,8.65
2022-08-26T19:19:24.213Z,10.50
2022-08-26T19:21:51.872Z,10.90
2022-08-26T19:24:19.724Z,10.50
2022-08-26T19:26:58.093Z,8.77
2022-08-26T19:29:27.913Z,9.82
2022-08-26T19:31:56.564Z,9.15
2022-08-26T19:34:24.193Z,8.60
2022-08-26T19:36:53.258Z,11.48
2022-08-26T19:39:21.398Z,10.43
2022-08-26T19:41:48.289Z,8.27
2022-08-26T19:44:36.547Z,10.93
2022-08-26T19:47:04.598Z,9.85
2022-08-26T19:49:32.305Z,9.18
2022-08-26T19:51:59.859Z,9.35
2022-08-26T19:54:27.220Z,11.50
2022-08-26T19:56:54.672Z,11.27
2022-08-26T19:59:21.849Z,9.40
2022-08-26T20:02:00.846Z,11.70
2022-08-26T20:04:30.749Z,9.02
2022-08-26T20:06:58.672Z,15.48
2022-08-26T20:09:27.659Z,9.13
2022-08-26T20:11:56.782Z,9.63
2022-08-26T20:14:24.128Z,11.35
2022-08-26T20:16:50.970Z,11.75
2022-08-26T20:19:37.592Z,10.55
2022-08-26T20:22:05.137Z,12.30
2022-08-26T20:24:32.689Z,11.88
2022-08-26T20:27:00.293Z,10.02
2022-08-26T20:29:29.232Z,12.35
2022-08-26T20:31:56.537Z,8.70
2022-08-26T20:34:23.535Z,12.15
2022-08-26T20:36:51.094Z,11.15
2022-08-26T20:39:21.126Z,13.30
2022-08-26T20:41:48.633Z,9.95
2022-08-26T20:44:16.813Z,10.40
2022-08-26T20:46:43.921Z,9.98
2022-08-26T20:49:10.985Z,11.15
2022-08-26T20:51:38.908Z,8.13
2022-08-26T20:54:07.067Z,8.88
2022-08-26T20:56:34.191Z,10.45
2022-08-26T20:59:01.809Z,11.13
2022-08-26T21:01:34.780Z,10.88
2022-08-26T21:04:08.761Z,11.18
2022-08-26T21:06:36.423Z,10.85
2022-08-26T21:09:05.793Z,14.07
2022-08-26T21:11:34.313Z,15.23
2022-08-26T21:14:06.834Z,14.25
2022-08-26T21:16:44.056Z,12.23
2022-08-26T21:19:13.449Z,10.45
2022-08-26T21:21:41.382Z,8.82
2022-08-26T21:24:09.267Z,12.52
2022-08-26T21:26:36.615Z,13.48
2022-08-26T21:29:04.071Z,10.43
2022-08-26T21:31:32.118Z,11.15
2022-08-26T21:33:59.607Z,9.43
2022-08-26T21:36:27.150Z,8.90
2022-08-26T21:38:57.239Z,9.40
2022-08-26T21:41:25.084Z,10.52
2022-08-26T21:43:55.288Z,14.52
2022-08-26T21:46:24.758Z,12.40
2022-08-26T21:48:55.585Z,9.07
2022-08-26T21:51:25.045Z,11.90
2022-08-26T21:53:54.947Z,9.45
2022-08-26T21:56:26.769Z,10.73
2022-08-26T21:58:56.036Z,9.57
2022-08-26T22:01:25.272Z,16.42
2022-08-26T22:03:54.917Z,23.60
2022-08-26T22:06:27.718Z,38.25
2022-08-26T22:08:55.990Z,13.95
2022-08-26T22:11:23.125Z,9.82
2022-08-26T22:13:50.134Z,11.18
2022-08-26T22:16:18.036Z,12.05
2022-08-26T22:18:45.941Z,12.98
2022-08-26T22:21:19.779Z,10.93
2022-08-26T22:23:47.479Z,13.75
2022-08-26T22:26:25.277Z,11.00
2022-08-26T22:28:58.570Z,15.15
2022-08-26T22:31:28.082Z,12.48
2022-08-26T22:34:08.292Z,10.35
2022-08-26T22:36:35.600Z,13.40
2022-08-26T22:39:06.505Z,9.77
2022-08-26T22:41:37.614Z,10.25
2022-08-26T22:44:04.590Z,9.65
2022-08-26T22:46:33.054Z,10.82
2022-08-26T22:49:00.037Z,11.45
2022-08-26T22:51:27.942Z,10.68
2022-08-26T22:53:54.643Z,11.13
2022-08-26T22:56:22.228Z,10.32
2022-08-26T22:58:49.233Z,10.57
2022-08-26T23:01:17.087Z,12.18
2022-08-26T23:03:44.723Z,12.23
2022-08-26T23:06:11.968Z,10.15
2022-08-26T23:08:39.524Z,11.40
2022-08-26T23:11:13.931Z,10.88
2022-08-26T23:13:41.392Z,12.00
2022-08-26T23:16:10.093Z,12.52
2022-08-26T23:18:37.067Z,11.55
2022-08-26T23:21:04.082Z,13.05
2022-08-26T23:23:31.218Z,10.52
2022-08-26T23:25:58.567Z,14.48
2022-08-26T23:28:26.617Z,12.23
2022-08-26T23:30:54.055Z,12.98
2022-08-26T23:33:24.147Z,12.52
2022-08-26T23:35:50.891Z,14.60
2022-08-26T23:38:17.660Z,11.73
2022-08-26T23:40:44.629Z,14.30
2022-08-26T23:43:16.416Z,15.00
2022-08-26T23:45:43.911Z,13.23
2022-08-26T23:48:11.115Z,14.32
2022-08-26T23:50:56.859Z,10.95
2022-08-26T23:53:23.581Z,14.63
2022-08-26T23:55:51.881Z,14.02
2022-08-26T23:58:21.484Z,12.57
