createdAt,value
2019-05-12T00:02:44.795Z,32.30
2019-05-12T00:05:38.279Z,32.30
2019-05-12T00:08:30.103Z,32.30
2019-05-12T00:11:22.136Z,32.30
2019-05-12T00:14:14.217Z,32.30
2019-05-12T00:17:08.087Z,32.30
2019-05-12T00:19:59.686Z,32.30
2019-05-12T00:22:54.822Z,32.30
2019-05-12T00:25:48.037Z,32.30
2019-05-12T00:28:40.931Z,32.30
2019-05-12T00:31:32.840Z,32.30
2019-05-12T00:34:24.803Z,32.30
2019-05-12T00:37:18.506Z,32.30
2019-05-12T00:40:11.089Z,32.30
2019-05-12T00:43:03.391Z,32.30
2019-05-12T00:45:55.393Z,32.30
2019-05-12T00:48:48.257Z,32.30
2019-05-12T00:51:40.657Z,32.30
2019-05-12T00:54:32.456Z,32.30
2019-05-12T00:57:24.268Z,32.30
2019-05-12T01:00:17.886Z,32.30
2019-05-12T01:03:09.639Z,32.30
2019-05-12T01:06:01.626Z,32.30
2019-05-12T01:08:53.350Z,32.30
2019-05-12T01:11:48.118Z,32.30
2019-05-12T01:14:40.369Z,32.30
2019-05-12T01:17:32.414Z,32.30
2019-05-12T01:20:24.329Z,32.30
2019-05-12T01:23:18.809Z,32.30
2019-05-12T01:26:10.126Z,32.30
2019-05-12T01:29:02.278Z,32.30
2019-05-12T01:32:00.708Z,32.20
2019-05-12T01:34:52.813Z,32.30
2019-05-12T01:37:44.708Z,32.20
2019-05-12T01:43:33.057Z,32.30
2019-05-12T01:46:28.879Z,32.20
2019-05-12T01:49:21.940Z,32.30
2019-05-12T01:52:14.280Z,32.20
2019-05-12T01:55:08.162Z,32.30
2019-05-12T01:58:00.976Z,32.30
2019-05-12T02:00:52.970Z,32.30
2019-05-12T02:03:47.947Z,32.30
2019-05-12T02:06:38.910Z,32.30
2019-05-12T02:09:38.679Z,32.30
2019-05-12T02:12:35.184Z,32.30
2019-05-12T02:15:29.323Z,32.40
2019-05-12T02:18:22.287Z,32.40
2019-05-12T02:21:15.924Z,32.40
2019-05-12T02:24:16.476Z,32.40
2019-05-12T02:27:05.493Z,32.30
2019-05-12T02:29:58.578Z,32.40
2019-05-12T02:32:57.543Z,32.40
2019-05-12T02:35:44.560Z,32.40
2019-05-12T02:38:45.072Z,32.40
2019-05-12T02:41:34.798Z,32.40
2019-05-12T02:44:26.795Z,32.40
2019-05-12T02:47:27.173Z,32.40
2019-05-12T02:50:24.826Z,32.40
2019-05-12T02:53:18.105Z,32.40
2019-05-12T02:56:11.317Z,32.40
2019-05-12T02:59:05.209Z,32.40
2019-05-12T03:01:58.589Z,32.40
2019-05-12T03:04:54.737Z,32.40
2019-05-12T03:07:46.786Z,32.40
2019-05-12T03:10:40.237Z,32.50
2019-05-12T03:13:34.565Z,32.50
2019-05-12T03:16:25.840Z,32.50
2019-05-12T03:19:18.250Z,32.50
2019-05-12T03:22:10.331Z,32.40
2019-05-12T03:25:14.681Z,32.40
2019-05-12T03:27:55.239Z,32.50
2019-05-12T03:30:57.298Z,32.50
2019-05-12T03:33:52.063Z,32.50
2019-05-12T03:36:42.775Z,32.50
2019-05-12T03:39:34.351Z,32.50
2019-05-12T03:42:26.495Z,32.50
2019-05-12T03:45:25.147Z,32.50
2019-05-12T03:48:25.071Z,32.50
2019-05-12T03:51:15.453Z,32.50
2019-05-12T03:54:06.132Z,32.50
2019-05-12T03:57:00.131Z,32.50
2019-05-12T03:59:54.205Z,32.50
2019-05-12T04:02:45.341Z,32.50
2019-05-12T04:05:37.910Z,32.50
2019-05-12T04:08:30.202Z,32.50
2019-05-12T04:11:24.884Z,32.50
2019-05-12T04:14:15.569Z,32.50
2019-05-12T04:17:07.840Z,32.50
2019-05-12T04:19:59.602Z,32.50
2019-05-12T04:22:54.463Z,32.60
2019-05-12T04:25:52.895Z,32.60
2019-05-12T04:28:40.252Z,32.60
2019-05-12T04:31:34.635Z,32.60
2019-05-12T04:34:25.432Z,32.60
2019-05-12T04:37:20.678Z,32.60
2019-05-12T04:40:15.198Z,32.60
2019-05-12T04:43:07.121Z,32.60
2019-05-12T04:45:59.199Z,32.60
2019-05-12T04:48:50.950Z,32.60
2019-05-12T04:51:45.208Z,32.60
2019-05-12T04:54:37.745Z,32.60
2019-05-12T04:57:34.348Z,32.60
2019-05-12T05:00:25.753Z,32.60
2019-05-12T05:03:17.677Z,32.60
2019-05-12T05:06:09.630Z,32.60
2019-05-12T05:09:04.836Z,32.60
2019-05-12T05:11:55.005Z,32.60
2019-05-12T05:14:46.860Z,32.60
2019-05-12T05:17:38.961Z,32.60
2019-05-12T05:20:31.675Z,32.60
2019-05-12T05:23:24.110Z,32.60
2019-05-12T05:26:24.569Z,32.60
2019-05-12T05:29:13.357Z,32.60
2019-05-12T05:32:04.179Z,32.60
2019-05-12T05:34:57.804Z,32.60
2019-05-12T05:37:48.928Z,32.60
2019-05-12T05:40:43.456Z,32.60
2019-05-12T05:43:33.860Z,32.60
2019-05-12T05:46:28.373Z,32.60
2019-05-12T05:49:20.668Z,32.60
2019-05-12T05:52:13.945Z,32.60
2019-05-12T05:55:14.509Z,32.60
2019-05-12T05:58:04.963Z,32.60
2019-05-12T06:00:54.807Z,32.60
2019-05-12T06:03:46.796Z,32.60
2019-05-12T06:06:42.502Z,32.60
2019-05-12T06:09:38.966Z,32.60
2019-05-12T06:12:32.924Z,32.60
2019-05-12T06:15:23.971Z,32.60
2019-05-12T06:18:23.984Z,32.60
2019-05-12T06:21:15.752Z,32.60
2019-05-12T06:24:08.640Z,32.70
2019-05-12T06:27:06.485Z,32.70
2019-05-12T06:30:00.881Z,32.70
2019-05-12T06:32:51.831Z,32.70
2019-05-12T06:35:44.602Z,32.70
2019-05-12T06:38:40.590Z,32.60
2019-05-12T06:41:33.699Z,32.60
2019-05-12T06:44:25.892Z,32.70
2019-05-12T06:47:20.213Z,32.70
2019-05-12T06:50:16.106Z,32.60
2019-05-12T06:53:08.304Z,32.60
2019-05-12T06:56:00.557Z,32.60
2019-05-12T06:58:55.547Z,32.70
2019-05-12T07:01:49.787Z,32.70
2019-05-12T07:04:41.317Z,32.70
2019-05-12T07:07:41.985Z,32.60
2019-05-12T07:10:43.153Z,32.60
2019-05-12T07:13:22.995Z,32.70
2019-05-12T07:16:22.071Z,32.70
2019-05-12T07:19:20.684Z,32.70
2019-05-12T07:22:19.914Z,32.70
2019-05-12T07:25:04.525Z,32.70
2019-05-12T07:28:06.856Z,32.70
2019-05-12T07:30:54.486Z,32.70
2019-05-12T07:33:46.526Z,32.70
2019-05-12T07:36:39.407Z,32.70
2019-05-12T07:39:36.958Z,32.70
2019-05-12T07:42:31.488Z,32.70
2019-05-12T07:45:24.987Z,32.70
2019-05-12T07:48:16.722Z,32.70
2019-05-12T07:51:08.767Z,32.70
2019-05-12T07:54:00.861Z,32.70
2019-05-12T07:56:53.960Z,32.70
2019-05-12T07:59:46.149Z,32.70
2019-05-12T08:02:44.431Z,32.70
2019-05-12T08:05:36.373Z,32.80
2019-05-12T08:08:28.552Z,32.70
2019-05-12T08:11:23.586Z,32.70
2019-05-12T08:14:24.826Z,32.70
2019-05-12T08:17:12.118Z,32.70
2019-05-12T08:20:04.336Z,32.70
2019-05-12T08:23:04.509Z,32.70
2019-05-12T08:25:54.130Z,32.70
2019-05-12T08:28:48.257Z,32.80
2019-05-12T08:31:44.209Z,32.80
2019-05-12T08:34:34.956Z,32.80
2019-05-12T08:37:26.924Z,32.80
2019-05-12T08:40:19.509Z,32.70
2019-05-12T08:43:14.627Z,32.70
2019-05-12T08:46:11.919Z,32.70
2019-05-12T08:49:02.234Z,32.80
2019-05-12T08:51:55.804Z,32.70
2019-05-12T08:54:53.589Z,32.80
2019-05-12T08:57:49.435Z,32.80
2019-05-12T09:00:46.378Z,32.80
2019-05-12T09:03:39.415Z,32.80
2019-05-12T09:06:34.145Z,32.80
2019-05-12T09:09:27.031Z,32.80
2019-05-12T09:12:23.652Z,32.80
2019-05-12T09:15:16.098Z,32.80
2019-05-12T09:18:08.000Z,32.80
2019-05-12T09:20:59.933Z,32.80
2019-05-12T09:23:57.294Z,32.80
2019-05-12T09:26:50.209Z,32.80
2019-05-12T09:29:44.261Z,32.80
2019-05-12T09:32:44.421Z,32.80
2019-05-12T09:35:34.842Z,32.80
2019-05-12T09:38:27.059Z,32.80
2019-05-12T09:41:20.345Z,32.80
2019-05-12T09:44:20.405Z,32.80
2019-05-12T09:47:21.994Z,32.80
2019-05-12T09:50:04.379Z,32.80
2019-05-12T09:53:00.821Z,32.80
2019-05-12T09:55:50.529Z,32.80
2019-05-12T09:58:43.588Z,32.80
2019-05-12T10:01:39.473Z,32.80
2019-05-12T10:04:34.760Z,32.80
2019-05-12T10:07:26.959Z,32.80
2019-05-12T10:10:20.211Z,32.80
2019-05-12T10:13:13.853Z,32.80
2019-05-12T10:16:09.586Z,32.80
2019-05-12T10:19:03.756Z,32.80
2019-05-12T10:21:59.737Z,32.80
2019-05-12T10:24:58.604Z,32.90
2019-05-12T10:27:53.148Z,32.80
2019-05-12T10:30:47.273Z,32.80
2019-05-12T10:33:48.960Z,32.80
2019-05-12T10:36:44.930Z,32.90
2019-05-12T10:39:33.551Z,32.80
2019-05-12T10:42:25.993Z,32.90
2019-05-12T10:45:20.395Z,32.80
2019-05-12T10:48:13.939Z,32.80
2019-05-12T10:51:05.542Z,32.80
2019-05-12T10:54:12.603Z,32.80
2019-05-12T10:57:00.520Z,32.80
2019-05-12T10:59:53.374Z,32.90
2019-05-12T11:02:48.182Z,32.90
2019-05-12T11:05:40.227Z,32.90
2019-05-12T11:08:34.702Z,32.90
2019-05-12T11:11:42.289Z,32.90
2019-05-12T11:14:30.523Z,32.90
2019-05-12T11:17:24.415Z,32.90
2019-05-12T11:20:24.859Z,32.90
2019-05-12T11:23:16.236Z,32.90
2019-05-12T11:26:08.199Z,32.90
2019-05-12T11:29:00.243Z,32.90
2019-05-12T11:31:55.990Z,32.90
2019-05-12T11:34:48.009Z,32.90
2019-05-12T11:37:40.009Z,32.90
2019-05-12T11:40:34.378Z,32.90
2019-05-12T11:43:33.798Z,32.90
2019-05-12T11:46:28.889Z,32.90
2019-05-12T11:49:28.019Z,32.90
2019-05-12T11:52:19.400Z,32.90
2019-05-12T11:55:13.424Z,32.90
2019-05-12T11:58:11.223Z,32.90
2019-05-12T12:01:06.340Z,32.90
2019-05-12T12:03:55.954Z,32.90
2019-05-12T12:06:47.745Z,32.90
2019-05-12T12:09:43.843Z,32.90
2019-05-12T12:12:34.604Z,32.90
2019-05-12T12:15:30.232Z,32.90
2019-05-12T12:18:22.970Z,32.90
2019-05-12T12:21:15.799Z,32.90
2019-05-12T12:24:08.141Z,32.90
2019-05-12T12:27:00.618Z,32.90
2019-05-12T12:29:54.908Z,32.90
2019-05-12T12:32:50.303Z,32.90
2019-05-12T12:35:50.311Z,32.90
2019-05-12T12:38:37.113Z,32.90
2019-05-12T12:41:28.957Z,32.90
2019-05-12T12:44:24.208Z,32.90
2019-05-12T12:47:16.590Z,32.90
2019-05-12T12:50:08.898Z,32.90
2019-05-12T12:53:00.983Z,32.90
2019-05-12T12:55:58.548Z,32.90
2019-05-12T12:58:55.467Z,32.90
2019-05-12T13:01:46.588Z,32.90
2019-05-12T13:04:46.033Z,32.90
2019-05-12T13:07:36.672Z,32.90
2019-05-12T13:10:28.620Z,32.90
2019-05-12T13:13:20.543Z,32.90
2019-05-12T13:16:18.024Z,32.90
2019-05-12T13:19:15.074Z,32.90
2019-05-12T13:22:03.893Z,32.90
2019-05-12T13:25:04.533Z,32.90
2019-05-12T13:27:56.159Z,32.90
2019-05-12T13:30:49.754Z,32.80
2019-05-12T13:33:44.201Z,32.80
2019-05-12T13:36:39.300Z,32.90
2019-05-12T13:39:33.127Z,32.90
2019-05-12T13:42:24.553Z,32.90
2019-05-12T13:45:19.921Z,32.90
2019-05-12T13:48:15.943Z,32.90
2019-05-12T13:51:12.612Z,32.90
2019-05-12T13:54:03.801Z,32.90
2019-05-12T13:56:55.385Z,32.90
2019-05-12T13:59:47.569Z,32.90
2019-05-12T14:02:41.043Z,32.90
2019-05-12T14:05:41.175Z,32.90
2019-05-12T14:08:37.163Z,32.90
2019-05-12T14:11:29.885Z,32.90
2019-05-12T14:14:27.009Z,32.90
2019-05-12T14:17:19.374Z,32.90
2019-05-12T14:20:15.787Z,32.90
2019-05-12T14:23:08.150Z,32.90
2019-05-12T14:26:07.590Z,32.90
2019-05-12T14:28:56.669Z,32.90
2019-05-12T14:31:55.261Z,32.90
2019-05-12T14:34:46.006Z,32.90
2019-05-12T14:37:40.331Z,32.90
2019-05-12T14:40:31.965Z,32.90
2019-05-12T14:43:24.269Z,32.90
2019-05-12T14:46:18.900Z,32.90
2019-05-12T14:49:11.030Z,32.90
2019-05-12T14:52:03.445Z,32.90
2019-05-12T14:54:56.065Z,32.90
2019-05-12T14:57:49.456Z,32.90
2019-05-12T15:00:44.591Z,32.90
2019-05-12T15:03:36.714Z,32.90
2019-05-12T15:06:29.702Z,32.90
2019-05-12T15:09:24.559Z,32.90
2019-05-12T15:12:15.044Z,32.90
2019-05-12T15:15:09.020Z,32.90
2019-05-12T15:18:09.256Z,32.90
2019-05-12T15:20:56.559Z,32.90
2019-05-12T15:23:48.667Z,32.90
2019-05-12T15:26:40.590Z,32.90
2019-05-12T15:29:33.790Z,32.90
2019-05-12T15:32:30.408Z,32.90
2019-05-12T15:35:24.070Z,32.90
2019-05-12T15:38:16.909Z,32.90
2019-05-12T15:41:10.772Z,32.90
2019-05-12T15:44:03.317Z,32.90
2019-05-12T15:46:55.079Z,32.90
2019-05-12T15:49:47.201Z,32.90
2019-05-12T15:52:45.715Z,32.90
2019-05-12T15:55:37.106Z,32.90
2019-05-12T15:58:28.837Z,32.90
2019-05-12T16:01:20.593Z,32.90
2019-05-12T16:04:15.048Z,32.90
2019-05-12T16:07:07.129Z,32.90
2019-05-12T16:09:59.810Z,32.90
2019-05-12T16:12:52.415Z,32.90
2019-05-12T16:15:49.416Z,32.90
2019-05-12T16:18:40.625Z,32.90
2019-05-12T16:21:33.292Z,32.90
2019-05-12T16:24:27.492Z,32.90
2019-05-12T16:27:24.915Z,32.90
2019-05-12T16:30:20.424Z,32.90
2019-05-12T16:33:12.123Z,32.90
2019-05-12T16:36:14.537Z,32.90
2019-05-12T16:39:08.798Z,32.90
2019-05-12T16:42:08.215Z,32.90
2019-05-12T16:45:05.924Z,33.00
2019-05-12T16:47:53.585Z,33.00
2019-05-12T16:50:46.084Z,33.00
2019-05-12T16:53:45.573Z,33.00
2019-05-12T16:56:38.626Z,33.00
2019-05-12T16:59:33.245Z,33.00
2019-05-12T17:02:39.473Z,33.00
2019-05-12T17:05:21.243Z,33.00
2019-05-12T17:08:14.995Z,33.00
2019-05-12T17:11:24.300Z,33.00
2019-05-12T17:14:04.854Z,33.00
2019-05-12T17:16:57.516Z,33.00
2019-05-12T17:19:53.887Z,33.10
2019-05-12T17:22:54.392Z,33.10
2019-05-12T17:25:42.067Z,33.10
2019-05-12T17:28:36.528Z,33.10
2019-05-12T17:31:28.856Z,33.10
2019-05-12T17:34:25.930Z,33.10
2019-05-12T17:37:17.920Z,33.10
2019-05-12T17:40:15.583Z,33.10
2019-05-12T17:43:11.908Z,33.00
2019-05-12T17:46:04.494Z,33.10
2019-05-12T17:48:59.278Z,33.10
2019-05-12T17:51:53.535Z,33.00
2019-05-12T17:54:45.493Z,33.00
2019-05-12T17:57:38.653Z,33.00
2019-05-12T18:00:33.621Z,33.10
2019-05-12T18:03:29.221Z,33.10
2019-05-12T18:06:26.916Z,33.10
2019-05-12T18:09:19.927Z,33.10
2019-05-12T18:12:15.112Z,33.10
2019-05-12T18:15:09.912Z,33.10
2019-05-12T18:18:04.218Z,33.10
2019-05-12T18:20:59.808Z,33.10
2019-05-12T18:23:53.578Z,33.10
2019-05-12T18:26:55.144Z,33.10
2019-05-12T18:29:40.563Z,33.10
2019-05-12T18:32:34.489Z,33.00
2019-05-12T18:35:26.613Z,33.10
2019-05-12T18:38:23.907Z,33.10
2019-05-12T18:41:14.622Z,33.10
2019-05-12T18:44:06.590Z,33.00
2019-05-12T18:47:00.399Z,33.10
2019-05-12T18:49:53.828Z,33.10
2019-05-12T18:52:49.188Z,33.00
2019-05-12T18:55:44.269Z,33.00
2019-05-12T18:58:48.640Z,33.00
2019-05-12T19:01:43.610Z,33.00
2019-05-12T19:04:41.368Z,33.00
2019-05-12T19:07:39.666Z,33.00
2019-05-12T19:10:26.848Z,33.00
2019-05-12T19:13:18.995Z,33.00
2019-05-12T19:16:14.212Z,33.00
2019-05-12T19:19:09.658Z,33.00
2019-05-12T19:22:06.714Z,33.00
2019-05-12T19:24:56.703Z,33.00
2019-05-12T19:27:54.998Z,33.00
2019-05-12T19:30:40.272Z,33.00
2019-05-12T19:33:32.794Z,33.00
2019-05-12T19:36:27.306Z,33.00
2019-05-12T19:39:25.190Z,33.00
2019-05-12T19:42:20.359Z,33.00
2019-05-12T19:45:19.029Z,33.00
2019-05-12T19:48:06.026Z,33.00
2019-05-12T19:51:05.872Z,32.90
2019-05-12T19:53:52.225Z,33.00
2019-05-12T19:56:44.075Z,33.00
2019-05-12T19:59:52.372Z,33.00
2019-05-12T20:02:50.546Z,33.00
2019-05-12T20:05:43.326Z,33.00
2019-05-12T20:08:38.182Z,33.00
2019-05-12T20:11:31.561Z,33.00
2019-05-12T20:14:24.085Z,32.90
2019-05-12T20:17:16.583Z,32.90
2019-05-12T20:20:17.282Z,32.90
2019-05-12T20:23:11.209Z,32.90
2019-05-12T20:26:03.995Z,32.90
2019-05-12T20:28:59.695Z,32.90
2019-05-12T20:31:53.723Z,32.90
2019-05-12T20:34:54.591Z,32.90
2019-05-12T20:37:54.201Z,32.90
2019-05-12T20:40:44.568Z,32.90
2019-05-12T20:43:43.588Z,32.90
2019-05-12T20:46:37.614Z,32.90
2019-05-12T20:49:29.864Z,32.90
2019-05-12T20:52:23.769Z,32.90
2019-05-12T20:55:16.643Z,32.90
2019-05-12T20:58:09.961Z,32.90
2019-05-12T21:01:05.096Z,32.90
2019-05-12T21:03:57.186Z,32.90
2019-05-12T21:06:54.149Z,32.90
2019-05-12T21:09:46.301Z,32.90
2019-05-12T21:12:40.021Z,32.90
2019-05-12T21:15:40.645Z,32.90
2019-05-12T21:18:25.523Z,32.80
2019-05-12T21:21:17.719Z,32.80
2019-05-12T21:24:09.915Z,32.80
2019-05-12T21:27:03.820Z,32.80
2019-05-12T21:30:09.873Z,32.80
2019-05-12T21:32:59.672Z,32.80
2019-05-12T21:35:48.339Z,32.80
2019-05-12T21:38:45.062Z,32.80
2019-05-12T21:41:40.745Z,32.80
2019-05-12T21:44:32.380Z,32.80
2019-05-12T21:47:36.344Z,32.90
2019-05-12T21:50:24.184Z,32.80
2019-05-12T21:53:17.446Z,32.80
2019-05-12T21:56:08.522Z,32.80
2019-05-12T21:59:12.828Z,32.80
2019-05-12T22:02:04.356Z,32.80
2019-05-12T22:04:56.702Z,32.80
2019-05-12T22:07:57.093Z,32.80
2019-05-12T22:10:49.261Z,32.80
2019-05-12T22:13:47.249Z,32.80
2019-05-12T22:16:46.838Z,32.80
2019-05-12T22:19:38.175Z,32.80
2019-05-12T22:22:30.239Z,32.90
2019-05-12T22:25:31.410Z,32.90
2019-05-12T22:28:23.936Z,32.80
2019-05-12T22:31:15.902Z,32.80
2019-05-12T22:34:18.091Z,32.80
2019-05-12T22:37:09.922Z,32.80
2019-05-12T22:40:06.257Z,32.80
2019-05-12T22:43:01.381Z,32.80
2019-05-12T22:45:56.754Z,32.80
2019-05-12T22:48:48.854Z,32.80
2019-05-12T22:51:48.029Z,32.80
2019-05-12T22:54:40.548Z,32.80
2019-05-12T22:57:38.310Z,32.80
2019-05-12T23:00:26.079Z,32.80
2019-05-12T23:03:20.568Z,32.80
2019-05-12T23:06:21.098Z,32.80
2019-05-12T23:09:07.263Z,32.80
2019-05-12T23:12:09.528Z,32.80
2019-05-12T23:15:02.845Z,32.80
2019-05-12T23:17:53.187Z,32.80
2019-05-12T23:20:55.154Z,32.80
2019-05-12T23:23:49.881Z,32.80
2019-05-12T23:26:43.090Z,32.80
2019-05-12T23:29:34.781Z,32.80
2019-05-12T23:32:27.838Z,32.80
2019-05-12T23:35:19.621Z,32.80
2019-05-12T23:38:18.795Z,32.80
2019-05-12T23:41:05.097Z,32.80
2019-05-12T23:43:57.983Z,32.80
2019-05-12T23:46:49.779Z,32.80
2019-05-12T23:49:44.269Z,32.80
2019-05-12T23:52:34.801Z,32.80
2019-05-12T23:55:28.129Z,32.80
2019-05-12T23:58:20.262Z,32.80
