createdAt,value
2018-07-01T00:00:44.293Z,99977.11
2018-07-01T00:04:47.727Z,99974.55
2018-07-01T00:08:51.169Z,99981.24
2018-07-01T00:12:54.566Z,99980.84
2018-07-01T00:16:57.993Z,99981.43
2018-07-01T00:21:01.405Z,99977.05
2018-07-01T00:25:04.892Z,99980.67
2018-07-01T00:29:08.350Z,99973.21
2018-07-01T00:33:11.737Z,99979.43
2018-07-01T00:37:15.195Z,99979.55
2018-07-01T00:41:18.619Z,99976.55
2018-07-01T00:45:23.169Z,99977.45
2018-07-01T00:49:26.567Z,99974.00
2018-07-01T00:53:29.993Z,99970.53
2018-07-01T00:57:33.405Z,99971.92
2018-07-01T01:01:36.832Z,99969.36
2018-07-01T01:05:40.335Z,99971.20
2018-07-01T01:09:43.757Z,99972.13
2018-07-01T01:13:47.190Z,99967.37
2018-07-01T01:17:50.606Z,99972.27
2018-07-01T01:21:54.051Z,99973.69
2018-07-01T01:25:57.490Z,99970.23
2018-07-01T01:30:00.967Z,99965.92
2018-07-01T01:34:04.497Z,99970.42
2018-07-01T01:38:07.952Z,99968.29
2018-07-01T01:42:18.534Z,99961.66
2018-07-01T01:46:29.617Z,99961.27
2018-07-01T01:50:53.694Z,99956.42
2018-07-01T01:55:31.849Z,99950.36
2018-07-01T01:59:41.414Z,99945.95
2018-07-01T02:03:51.886Z,99949.92
2018-07-01T02:07:58.771Z,99955.68
2018-07-01T02:12:03.697Z,99955.70
2018-07-01T02:16:11.230Z,99955.73
2018-07-01T02:20:15.952Z,99954.02
2018-07-01T02:24:23.612Z,99957.17
2018-07-01T02:28:27.102Z,99955.47
2018-07-01T02:32:30.479Z,99960.80
2018-07-01T02:36:33.887Z,99965.20
2018-07-01T02:40:37.285Z,99961.80
2018-07-01T02:44:40.686Z,99971.09
2018-07-01T02:48:44.129Z,99978.21
2018-07-01T02:52:47.554Z,99977.83
2018-07-01T02:56:50.990Z,99982.27
2018-07-01T03:00:54.402Z,99972.09
2018-07-01T03:04:57.806Z,99969.87
2018-07-01T03:09:01.249Z,99976.50
2018-07-01T03:13:04.673Z,99977.36
2018-07-01T03:17:08.130Z,99984.84
2018-07-01T03:21:11.532Z,99977.33
2018-07-01T03:25:14.944Z,99984.37
2018-07-01T03:29:18.348Z,99988.79
2018-07-01T03:33:21.754Z,99990.52
2018-07-01T03:37:25.174Z,99984.81
2018-07-01T03:41:28.609Z,99983.05
2018-07-01T03:45:31.994Z,99988.79
2018-07-01T03:49:35.438Z,99990.12
2018-07-01T03:53:38.837Z,99994.98
2018-07-01T03:57:42.307Z,99990.16
2018-07-01T04:01:45.845Z,99997.71
2018-07-01T04:05:49.418Z,100000.37
2018-07-01T04:09:52.845Z,99995.55
2018-07-01T04:13:56.316Z,99997.34
2018-07-01T04:17:59.735Z,99998.68
2018-07-01T04:22:03.339Z,99999.56
2018-07-01T04:26:06.735Z,99997.76
2018-07-01T04:30:10.209Z,100006.99
2018-07-01T04:34:14.426Z,100005.18
2018-07-01T04:38:17.889Z,100009.98
2018-07-01T04:42:21.307Z,100014.78
2018-07-01T04:46:24.742Z,100017.35
2018-07-01T04:50:28.162Z,100016.83
2018-07-01T04:54:31.534Z,100022.49
2018-07-01T04:58:34.954Z,100026.34
2018-07-01T05:02:38.408Z,100027.58
2018-07-01T05:06:41.966Z,100028.30
2018-07-01T05:10:45.655Z,100026.80
2018-07-01T05:14:49.101Z,100028.84
2018-07-01T05:18:52.490Z,100029.05
2018-07-01T05:22:55.936Z,100025.80
2018-07-01T05:26:59.452Z,100028.75
2018-07-01T05:31:02.921Z,100029.47
2018-07-01T05:35:06.364Z,100031.00
2018-07-01T05:39:11.182Z,100038.91
2018-07-01T05:43:14.606Z,100043.22
2018-07-01T05:47:18.037Z,100042.60
2018-07-01T05:51:21.492Z,100041.05
2018-07-01T05:55:24.918Z,100047.86
2018-07-01T05:59:28.376Z,100045.78
2018-07-01T06:03:31.891Z,100040.69
2018-07-01T06:07:35.347Z,100045.17
2018-07-01T06:11:38.981Z,100043.09
2018-07-01T06:15:42.411Z,100043.59
2018-07-01T06:19:45.838Z,100045.34
2018-07-01T06:23:49.285Z,100044.80
2018-07-01T06:27:52.687Z,100036.02
2018-07-01T06:31:56.142Z,100034.33
2018-07-01T06:35:59.593Z,100042.62
2018-07-01T06:40:03.007Z,100034.38
2018-07-01T06:44:07.676Z,100034.94
2018-07-01T06:48:11.166Z,100030.66
2018-07-01T06:52:14.584Z,100023.14
2018-07-01T06:56:18.125Z,100021.89
2018-07-01T07:00:21.541Z,100023.66
2018-07-01T07:04:25.000Z,100019.83
2018-07-01T07:08:28.476Z,100032.30
2018-07-01T07:12:31.917Z,100027.30
2018-07-01T07:16:35.409Z,100022.20
2018-07-01T07:20:38.849Z,100019.31
2018-07-01T07:24:42.249Z,100020.70
2018-07-01T07:28:45.693Z,100022.61
2018-07-01T07:32:49.135Z,100022.61
2018-07-01T07:36:52.555Z,100024.70
2018-07-01T07:40:56.066Z,100034.77
2018-07-01T07:44:59.506Z,100035.03
2018-07-01T07:49:02.981Z,100035.79
2018-07-01T07:53:06.406Z,100030.68
2018-07-01T07:57:09.906Z,100030.80
2018-07-01T08:01:13.326Z,100026.70
2018-07-01T08:05:16.813Z,100018.50
2018-07-01T08:09:20.259Z,100017.38
2018-07-01T08:13:23.718Z,100003.05
2018-07-01T08:17:27.197Z,100009.44
2018-07-01T08:21:32.574Z,99998.88
2018-07-01T08:25:41.559Z,100004.08
2018-07-01T08:29:45.196Z,100000.25
2018-07-01T08:33:51.824Z,99990.09
2018-07-01T08:37:56.911Z,99992.15
2018-07-01T08:42:35.980Z,99997.62
2018-07-01T08:46:45.351Z,99995.42
2018-07-01T08:51:10.303Z,100000.11
2018-07-01T08:55:38.416Z,99991.34
2018-07-01T08:59:43.163Z,100007.50
2018-07-01T09:03:48.107Z,100002.30
2018-07-01T09:07:52.595Z,100003.50
2018-07-01T09:11:58.795Z,100013.50
2018-07-01T09:16:15.235Z,100017.09
2018-07-01T09:20:29.460Z,100011.69
2018-07-01T09:24:35.236Z,100007.94
2018-07-01T09:28:41.099Z,100006.42
2018-07-01T09:32:48.117Z,99998.08
2018-07-01T09:36:55.076Z,99998.82
2018-07-01T09:41:01.651Z,100002.66
2018-07-01T09:45:10.642Z,100005.19
2018-07-01T09:49:22.715Z,99999.23
2018-07-01T09:57:49.275Z,99974.08
2018-07-01T10:01:59.054Z,99981.03
2018-07-01T10:06:10.030Z,99986.19
2018-07-01T10:10:15.310Z,99988.90
2018-07-01T10:14:23.270Z,99982.61
2018-07-01T10:18:31.612Z,99974.44
2018-07-01T10:22:40.196Z,99964.01
2018-07-01T10:26:51.113Z,99972.00
2018-07-01T10:31:10.953Z,99972.23
2018-07-01T10:35:15.964Z,99973.36
2018-07-01T10:44:07.523Z,99962.76
2018-07-01T10:48:18.177Z,99961.34
2018-07-01T10:52:23.896Z,99965.35
2018-07-01T10:56:33.629Z,99957.22
2018-07-01T11:00:39.629Z,99957.16
2018-07-01T11:04:52.512Z,99958.88
2018-07-01T11:09:02.891Z,99966.85
2018-07-01T11:13:07.117Z,99961.99
2018-07-01T11:17:13.506Z,99955.17
2018-07-01T11:21:18.593Z,99960.03
2018-07-01T11:25:22.222Z,99958.89
2018-07-01T11:29:26.644Z,99957.94
2018-07-01T11:33:30.142Z,99955.83
2018-07-01T11:37:35.244Z,99956.80
2018-07-01T11:41:39.680Z,99957.59
2018-07-01T11:45:43.652Z,99952.48
2018-07-01T11:49:49.466Z,99953.92
2018-07-01T11:53:52.893Z,99956.37
2018-07-01T11:57:56.331Z,99945.11
2018-07-01T12:01:59.768Z,99943.08
2018-07-01T12:06:03.202Z,99937.59
2018-07-01T12:10:06.659Z,99935.19
2018-07-01T12:14:10.118Z,99937.59
2018-07-01T12:18:13.598Z,99927.94
2018-07-01T12:22:17.044Z,99934.78
2018-07-01T12:26:20.987Z,99933.92
2018-07-01T12:30:24.606Z,99930.34
2018-07-01T12:34:28.062Z,99926.31
2018-07-01T12:38:31.665Z,99926.79
2018-07-01T12:42:35.086Z,99941.23
2018-07-01T12:46:40.029Z,99931.84
2018-07-01T12:50:47.805Z,99935.06
2018-07-01T12:54:51.661Z,99931.96
2018-07-01T12:58:55.247Z,99926.84
2018-07-01T13:02:58.908Z,99924.31
2018-07-01T13:07:04.069Z,99930.47
2018-07-01T13:11:07.634Z,99924.39
2018-07-01T13:15:11.125Z,99915.07
2018-07-01T13:19:14.853Z,99920.16
2018-07-01T13:23:18.261Z,99913.02
2018-07-01T13:27:22.321Z,99910.89
2018-07-01T13:31:25.751Z,99905.94
2018-07-01T13:35:29.483Z,99916.21
2018-07-01T13:39:32.911Z,99915.61
2018-07-01T13:43:36.344Z,99918.55
2018-07-01T13:47:39.858Z,99903.38
2018-07-01T13:51:43.327Z,99913.06
2018-07-01T13:55:46.799Z,99907.27
2018-07-01T13:59:50.584Z,99910.50
2018-07-01T14:03:54.040Z,99912.45
2018-07-01T14:07:57.434Z,99916.25
2018-07-01T14:12:00.882Z,99913.92
2018-07-01T14:16:04.292Z,99918.55
2018-07-01T14:20:09.057Z,99925.00
2018-07-01T14:24:12.468Z,99925.87
2018-07-01T14:28:15.932Z,99926.19
2018-07-01T14:32:19.346Z,99921.48
2018-07-01T14:36:22.746Z,99917.87
2018-07-01T14:40:26.193Z,99915.74
2018-07-01T14:44:29.587Z,99921.22
2018-07-01T14:48:32.995Z,99913.58
2018-07-01T14:52:36.428Z,99916.27
2018-07-01T14:56:39.844Z,99925.11
2018-07-01T15:00:43.371Z,99919.48
2018-07-01T15:04:46.851Z,99917.06
2018-07-01T15:08:50.293Z,99916.65
2018-07-01T15:12:53.772Z,99909.14
2018-07-01T15:16:57.207Z,99910.00
2018-07-01T15:21:00.681Z,99903.52
2018-07-01T15:25:05.121Z,99909.09
2018-07-01T15:29:08.588Z,99913.09
2018-07-01T15:33:11.985Z,99909.46
2018-07-01T15:37:15.449Z,99910.66
2018-07-01T15:41:18.864Z,99909.55
2018-07-01T15:45:22.261Z,99916.67
2018-07-01T15:49:25.690Z,99907.34
2018-07-01T15:53:29.146Z,99906.06
2018-07-01T15:57:33.283Z,99908.12
2018-07-01T16:01:36.730Z,99903.35
2018-07-01T16:05:40.118Z,99902.97
2018-07-01T16:09:43.605Z,99905.70
2018-07-01T16:13:47.089Z,99917.81
2018-07-01T16:17:50.751Z,99910.76
2018-07-01T16:21:54.755Z,99905.61
2018-07-01T16:26:03.390Z,99898.22
2018-07-01T16:30:07.275Z,99913.59
2018-07-01T16:34:10.774Z,99899.90
2018-07-01T16:38:14.469Z,99905.90
2018-07-01T16:42:17.925Z,99913.12
2018-07-01T16:46:21.373Z,99912.59
2018-07-01T16:50:24.813Z,99920.30
2018-07-01T16:54:28.242Z,99919.09
2018-07-01T16:58:31.675Z,99926.42
2018-07-01T17:02:35.354Z,99926.03
2018-07-01T17:06:38.766Z,99930.05
2018-07-01T17:10:42.173Z,99936.38
2018-07-01T17:14:45.611Z,99933.90
2018-07-01T17:18:49.042Z,99948.02
2018-07-01T17:22:52.473Z,99949.47
2018-07-01T17:26:55.998Z,99948.23
2018-07-01T17:31:04.713Z,99947.14
2018-07-01T17:35:08.132Z,99954.46
2018-07-01T17:39:11.650Z,99956.43
2018-07-01T17:43:15.083Z,99953.67
2018-07-01T17:47:18.546Z,99955.16
2018-07-01T17:51:21.993Z,99966.05
2018-07-01T17:55:25.394Z,99962.13
2018-07-01T17:59:28.931Z,99965.43
2018-07-01T18:03:32.342Z,99963.90
2018-07-01T18:07:36.037Z,99970.63
2018-07-01T18:11:39.472Z,99969.36
2018-07-01T18:15:42.987Z,99973.42
2018-07-01T18:19:46.446Z,99969.98
2018-07-01T18:24:19.498Z,99982.16
2018-07-01T18:28:03.601Z,99983.81
2018-07-01T18:31:56.928Z,99978.21
2018-07-01T18:36:00.352Z,99985.41
2018-07-01T18:40:03.834Z,99988.22
2018-07-01T18:44:07.499Z,99984.83
2018-07-01T18:48:10.953Z,99994.31
2018-07-01T18:52:14.430Z,99992.72
2018-07-01T18:56:17.891Z,99992.38
2018-07-01T19:00:21.312Z,100002.28
2018-07-01T19:04:24.740Z,100006.85
2018-07-01T19:08:28.531Z,100013.14
2018-07-01T19:12:32.051Z,100019.91
2018-07-01T19:16:35.455Z,100013.87
2018-07-01T19:20:38.967Z,100025.63
2018-07-01T19:24:42.384Z,100030.23
2018-07-01T19:28:45.801Z,100029.49
2018-07-01T19:32:49.227Z,100034.48
2018-07-01T19:36:52.946Z,100035.55
2018-07-01T19:40:56.360Z,100039.72
2018-07-01T19:44:59.769Z,100039.45
2018-07-01T19:49:03.167Z,100038.27
2018-07-01T19:53:06.597Z,100038.08
2018-07-01T19:57:10.063Z,100037.36
2018-07-01T20:01:13.499Z,100034.41
2018-07-01T20:05:16.926Z,100042.17
2018-07-01T20:09:20.400Z,100042.39
2018-07-01T20:13:24.761Z,100045.72
2018-07-01T20:17:28.162Z,100042.36
2018-07-01T20:21:31.638Z,100044.74
2018-07-01T20:25:35.074Z,100038.19
2018-07-01T20:29:38.517Z,100044.05
2018-07-01T20:33:41.918Z,100050.89
2018-07-01T20:37:45.306Z,100050.56
2018-07-01T20:41:48.734Z,100060.06
2018-07-01T20:45:52.197Z,100079.39
2018-07-01T20:49:55.786Z,100084.64
2018-07-01T20:53:59.242Z,100086.19
2018-07-01T20:58:02.669Z,100090.40
2018-07-01T21:02:06.141Z,100082.56
2018-07-01T21:06:09.537Z,100088.35
2018-07-01T21:10:12.965Z,100080.92
2018-07-01T21:14:16.363Z,100084.53
2018-07-01T21:18:19.789Z,100092.58
2018-07-01T21:22:23.322Z,100094.00
2018-07-01T21:26:26.774Z,100090.99
2018-07-01T21:30:30.245Z,100087.17
2018-07-01T21:34:33.663Z,100089.07
2018-07-01T21:38:37.109Z,100086.23
2018-07-01T21:42:40.553Z,100092.99
2018-07-01T21:46:43.988Z,100086.06
2018-07-01T21:50:47.419Z,100089.69
2018-07-01T21:54:50.850Z,100097.37
2018-07-01T21:58:54.281Z,100090.85
2018-07-01T22:02:57.705Z,100096.68
2018-07-01T22:07:01.581Z,100097.27
2018-07-01T22:11:51.961Z,100100.92
2018-07-01T22:16:06.190Z,100092.16
2018-07-01T22:20:09.629Z,100101.08
2018-07-01T22:24:13.773Z,100101.16
2018-07-01T22:28:17.226Z,100097.64
2018-07-01T22:32:20.644Z,100101.22
2018-07-01T22:36:24.062Z,100096.88
2018-07-01T22:40:27.473Z,100095.11
2018-07-01T22:44:31.472Z,100095.16
2018-07-01T22:48:34.890Z,100096.55
2018-07-01T22:52:38.410Z,100093.96
2018-07-01T22:56:41.940Z,100087.34
2018-07-01T23:00:45.369Z,100086.95
2018-07-01T23:04:48.802Z,100087.86
2018-07-01T23:08:52.217Z,100082.19
2018-07-01T23:12:56.372Z,100077.41
2018-07-01T23:16:59.814Z,100077.47
2018-07-01T23:21:03.243Z,100077.08
2018-07-01T23:25:06.771Z,100075.75
2018-07-01T23:29:10.173Z,100080.64
2018-07-01T23:33:13.589Z,100076.70
2018-07-01T23:37:17.032Z,100078.10
2018-07-01T23:41:20.487Z,100079.98
2018-07-01T23:45:23.909Z,100077.03
2018-07-01T23:49:27.338Z,100074.52
2018-07-01T23:53:30.767Z,100075.09
2018-07-01T23:57:34.158Z,100069.06
