createdAt,value
2019-05-01T00:00:27.647Z,0.00
2019-05-01T00:01:27.675Z,0.00
2019-05-01T00:02:27.704Z,0.00
2019-05-01T00:03:27.789Z,0.00
2019-05-01T00:04:27.757Z,0.00
2019-05-01T00:05:30.408Z,0.00
2019-05-01T00:06:27.813Z,0.00
2019-05-01T00:07:27.841Z,0.00
2019-05-01T00:08:27.865Z,0.00
2019-05-01T00:09:27.895Z,0.00
2019-05-01T00:10:27.922Z,0.00
2019-05-01T00:11:27.950Z,0.00
2019-05-01T00:12:27.977Z,0.00
2019-05-01T00:13:28.003Z,0.00
2019-05-01T00:14:28.031Z,0.00
2019-05-01T00:15:28.059Z,0.00
2019-05-01T00:16:28.084Z,0.00
2019-05-01T00:17:28.114Z,0.00
2019-05-01T00:18:28.142Z,0.00
2019-05-01T00:19:28.167Z,0.00
2019-05-01T00:20:28.193Z,0.00
2019-05-01T00:21:28.221Z,0.00
2019-05-01T00:22:28.250Z,0.00
2019-05-01T00:23:28.276Z,0.00
2019-05-01T00:24:28.304Z,0.00
2019-05-01T00:25:28.331Z,0.00
2019-05-01T00:26:28.358Z,0.00
2019-05-01T00:27:28.791Z,0.00
2019-05-01T00:28:29.626Z,0.00
2019-05-01T00:29:28.442Z,0.00
2019-05-01T00:30:30.141Z,0.00
2019-05-01T00:31:28.495Z,0.00
2019-05-01T00:32:28.521Z,0.00
2019-05-01T00:33:28.548Z,0.00
2019-05-01T00:34:28.578Z,0.00
2019-05-01T00:36:26.232Z,0.00
2019-05-01T00:37:26.206Z,0.00
2019-05-01T00:38:26.237Z,0.00
2019-05-01T00:39:26.261Z,0.00
2019-05-01T00:40:26.289Z,0.00
2019-05-01T00:41:26.316Z,0.00
2019-05-01T00:42:26.342Z,0.00
2019-05-01T00:43:26.370Z,0.00
2019-05-01T00:44:26.397Z,0.00
2019-05-01T00:45:26.424Z,0.00
2019-05-01T00:46:26.453Z,0.00
2019-05-01T00:47:26.479Z,0.00
2019-05-01T00:49:09.050Z,0.00
2019-05-01T00:50:09.083Z,0.00
2019-05-01T00:51:09.110Z,0.00
2019-05-01T00:52:09.130Z,0.00
2019-05-01T00:53:09.159Z,0.00
2019-05-01T00:54:09.184Z,0.00
2019-05-01T00:55:09.211Z,0.00
2019-05-01T00:56:09.236Z,0.00
2019-05-01T00:57:09.266Z,0.00
2019-05-01T00:58:09.291Z,0.00
2019-05-01T00:59:09.369Z,0.00
2019-05-01T01:00:09.345Z,0.00
2019-05-01T01:01:12.402Z,0.00
2019-05-01T01:03:01.968Z,0.00
2019-05-01T01:04:01.992Z,0.00
2019-05-01T01:05:02.026Z,0.00
2019-05-01T01:06:02.047Z,0.00
2019-05-01T01:07:02.073Z,0.00
2019-05-01T01:08:02.135Z,0.00
2019-05-01T01:09:02.129Z,0.00
2019-05-01T01:10:02.155Z,0.00
2019-05-01T01:11:02.180Z,0.00
2019-05-01T01:12:02.212Z,0.00
2019-05-01T01:13:02.235Z,0.00
2019-05-01T01:14:02.262Z,0.00
2019-05-01T01:15:02.287Z,0.00
2019-05-01T01:16:02.316Z,0.00
2019-05-01T01:17:02.340Z,0.00
2019-05-01T01:18:02.369Z,0.00
2019-05-01T01:19:02.396Z,0.00
2019-05-01T01:20:02.421Z,0.00
2019-05-01T01:21:02.450Z,0.00
2019-05-01T01:22:02.476Z,0.00
2019-05-01T01:23:02.501Z,0.00
2019-05-01T01:24:02.531Z,0.00
2019-05-01T01:25:02.556Z,0.00
2019-05-01T01:26:02.586Z,0.00
2019-05-01T01:27:02.609Z,0.00
2019-05-01T01:28:02.635Z,0.00
2019-05-01T01:29:02.668Z,0.00
2019-05-01T01:30:02.690Z,0.00
2019-05-01T01:31:02.718Z,0.00
2019-05-01T01:32:02.745Z,0.00
2019-05-01T01:33:02.771Z,0.00
2019-05-01T01:34:02.798Z,0.00
2019-05-01T01:35:02.824Z,0.00
2019-05-01T01:36:02.852Z,0.00
2019-05-01T01:37:02.878Z,0.00
2019-05-01T01:38:02.908Z,0.00
2019-05-01T01:39:02.932Z,0.00
2019-05-01T01:40:02.958Z,0.00
2019-05-01T01:41:02.985Z,0.00
2019-05-01T01:42:03.022Z,0.00
2019-05-01T01:43:03.039Z,0.00
2019-05-01T01:44:03.067Z,0.00
2019-05-01T01:45:03.093Z,0.00
2019-05-01T01:46:03.121Z,0.00
2019-05-01T01:47:03.148Z,0.00
2019-05-01T01:48:03.173Z,0.00
2019-05-01T01:49:03.200Z,0.00
2019-05-01T01:50:03.227Z,0.00
2019-05-01T01:51:03.262Z,0.00
2019-05-01T01:52:03.279Z,0.00
2019-05-01T01:53:03.307Z,0.00
2019-05-01T01:54:03.334Z,0.00
2019-05-01T01:55:03.363Z,0.00
2019-05-01T01:56:03.388Z,0.00
2019-05-01T01:57:03.421Z,0.00
2019-05-01T01:58:03.440Z,0.00
2019-05-01T01:59:03.466Z,0.00
2019-05-01T02:00:03.494Z,0.00
2019-05-01T02:01:09.601Z,0.00
2019-05-01T02:02:03.547Z,0.00
2019-05-01T02:03:03.577Z,0.00
2019-05-01T02:04:03.600Z,0.00
2019-05-01T02:05:03.628Z,0.00
2019-05-01T02:06:03.656Z,0.00
2019-05-01T02:07:03.680Z,0.00
2019-05-01T02:08:03.708Z,0.00
2019-05-01T02:09:03.738Z,0.00
2019-05-01T02:10:03.798Z,0.00
2019-05-01T02:11:03.788Z,0.00
2019-05-01T02:12:03.813Z,0.00
2019-05-01T02:13:03.842Z,0.00
2019-05-01T02:14:03.868Z,0.00
2019-05-01T02:15:03.894Z,0.00
2019-05-01T02:16:03.922Z,0.00
2019-05-01T02:17:03.948Z,0.00
2019-05-01T02:18:03.975Z,0.00
2019-05-01T02:19:04.002Z,0.00
2019-05-01T02:20:04.030Z,0.00
2019-05-01T02:21:04.053Z,0.00
2019-05-01T02:22:04.081Z,0.00
2019-05-01T02:23:04.106Z,0.00
2019-05-01T02:24:04.134Z,0.00
2019-05-01T02:25:04.161Z,0.00
2019-05-01T02:26:04.188Z,0.00
2019-05-01T02:27:04.214Z,0.00
2019-05-01T02:28:04.241Z,0.00
2019-05-01T02:29:04.267Z,0.00
2019-05-01T02:30:04.297Z,0.00
2019-05-01T02:31:04.322Z,0.00
2019-05-01T02:32:04.349Z,0.00
2019-05-01T02:33:04.377Z,0.00
2019-05-01T02:34:05.461Z,0.00
2019-05-01T02:35:04.427Z,0.00
2019-05-01T02:36:04.455Z,0.00
2019-05-01T02:37:04.481Z,0.00
2019-05-01T02:38:04.509Z,0.00
2019-05-01T02:39:04.533Z,0.00
2019-05-01T02:40:04.561Z,0.00
2019-05-01T02:41:04.587Z,0.00
2019-05-01T02:42:04.614Z,0.00
2019-05-01T02:43:04.655Z,0.00
2019-05-01T02:44:04.667Z,0.00
2019-05-01T02:45:04.706Z,0.00
2019-05-01T02:46:04.724Z,0.00
2019-05-01T02:47:04.749Z,0.00
2019-05-01T02:48:04.774Z,0.00
2019-05-01T02:49:04.800Z,0.00
2019-05-01T02:50:04.829Z,0.00
2019-05-01T02:51:04.853Z,0.00
2019-05-01T02:52:04.880Z,0.00
2019-05-01T02:53:04.906Z,0.00
2019-05-01T02:54:04.939Z,0.00
2019-05-01T02:55:04.958Z,0.00
2019-05-01T02:56:04.987Z,0.00
2019-05-01T02:57:05.014Z,0.00
2019-05-01T02:58:05.040Z,0.00
2019-05-01T02:59:05.085Z,0.00
2019-05-01T03:00:05.092Z,0.00
2019-05-01T03:01:05.121Z,0.00
2019-05-01T03:02:05.149Z,0.00
2019-05-01T03:03:05.171Z,0.00
2019-05-01T03:04:05.207Z,0.00
2019-05-01T03:05:05.229Z,0.00
2019-05-01T03:06:05.257Z,0.00
2019-05-01T03:07:05.277Z,0.00
2019-05-01T03:08:05.303Z,0.00
2019-05-01T03:09:05.414Z,0.00
2019-05-01T03:10:09.347Z,0.00
2019-05-01T03:11:05.382Z,0.00
2019-05-01T03:12:05.417Z,0.00
2019-05-01T03:13:05.440Z,0.00
2019-05-01T03:14:05.471Z,0.00
2019-05-01T03:15:05.488Z,0.00
2019-05-01T03:16:05.515Z,0.00
2019-05-01T03:17:05.544Z,0.00
2019-05-01T03:18:05.575Z,0.00
2019-05-01T03:19:05.595Z,0.00
2019-05-01T03:20:05.622Z,0.00
2019-05-01T03:21:05.647Z,0.00
2019-05-01T03:22:05.674Z,0.00
2019-05-01T03:23:05.701Z,0.00
2019-05-01T03:24:05.733Z,0.00
2019-05-01T03:25:05.754Z,0.00
2019-05-01T03:26:05.781Z,0.00
2019-05-01T03:27:05.807Z,0.00
2019-05-01T03:28:05.832Z,0.00
2019-05-01T03:29:05.857Z,0.00
2019-05-01T03:30:05.905Z,0.00
2019-05-01T03:31:05.929Z,0.00
2019-05-01T03:32:18.109Z,0.00
2019-05-01T03:33:05.965Z,0.00
2019-05-01T03:34:05.995Z,0.00
2019-05-01T03:35:06.018Z,0.00
2019-05-01T03:36:06.046Z,0.00
2019-05-01T03:37:06.071Z,0.00
2019-05-01T03:38:06.098Z,0.00
2019-05-01T03:39:06.129Z,0.00
2019-05-01T03:40:06.150Z,0.00
2019-05-01T03:41:06.180Z,0.00
2019-05-01T03:42:06.205Z,0.00
2019-05-01T03:43:06.245Z,0.00
2019-05-01T03:44:06.259Z,0.00
2019-05-01T03:45:06.283Z,0.00
2019-05-01T03:46:06.308Z,0.00
2019-05-01T03:47:06.333Z,0.00
2019-05-01T03:48:06.362Z,0.00
2019-05-01T03:49:06.387Z,0.00
2019-05-01T03:50:06.414Z,0.00
2019-05-01T03:51:06.440Z,0.00
2019-05-01T03:52:06.467Z,0.00
2019-05-01T03:53:06.493Z,0.00
2019-05-01T03:54:06.526Z,0.00
2019-05-01T03:55:06.545Z,0.00
2019-05-01T03:56:06.576Z,0.00
2019-05-01T03:57:06.599Z,0.00
2019-05-01T03:58:06.624Z,0.00
2019-05-01T03:59:06.653Z,0.00
2019-05-01T04:00:06.677Z,0.00
2019-05-01T04:01:06.703Z,0.00
2019-05-01T04:02:06.730Z,0.00
2019-05-01T04:03:06.755Z,0.00
2019-05-01T04:04:06.781Z,0.00
2019-05-01T04:05:06.809Z,0.00
2019-05-01T04:06:06.834Z,0.00
2019-05-01T04:07:06.864Z,5.63
2019-05-01T04:08:06.888Z,5.63
2019-05-01T04:09:06.935Z,5.63
2019-05-01T04:10:06.945Z,5.63
2019-05-01T04:11:06.968Z,5.63
2019-05-01T04:12:06.991Z,5.63
2019-05-01T04:13:07.020Z,5.63
2019-05-01T04:14:07.048Z,5.63
2019-05-01T04:15:07.097Z,11.25
2019-05-01T04:16:07.102Z,11.25
2019-05-01T04:17:07.161Z,11.25
2019-05-01T04:18:07.149Z,11.25
2019-05-01T04:19:07.174Z,11.25
2019-05-01T04:20:07.203Z,16.88
2019-05-01T04:21:07.236Z,16.88
2019-05-01T04:22:07.253Z,16.88
2019-05-01T04:23:07.281Z,16.88
2019-05-01T04:24:07.308Z,16.88
2019-05-01T04:25:07.335Z,22.50
2019-05-01T04:26:07.367Z,22.50
2019-05-01T04:27:07.390Z,22.50
2019-05-01T04:28:07.418Z,22.50
2019-05-01T04:29:07.438Z,22.50
2019-05-01T04:30:07.467Z,28.13
2019-05-01T04:31:07.494Z,28.13
2019-05-01T04:32:07.514Z,28.13
2019-05-01T04:33:07.542Z,28.13
2019-05-01T04:34:07.568Z,33.75
2019-05-01T04:35:07.597Z,33.75
2019-05-01T04:36:07.627Z,33.75
2019-05-01T04:37:07.646Z,33.75
2019-05-01T04:38:07.677Z,39.38
2019-05-01T04:39:07.704Z,39.38
2019-05-01T04:40:07.726Z,39.38
2019-05-01T04:41:07.752Z,39.38
2019-05-01T04:42:07.785Z,45.00
2019-05-01T04:43:07.804Z,45.00
2019-05-01T04:44:07.833Z,45.00
2019-05-01T04:45:07.857Z,50.63
2019-05-01T04:46:07.883Z,50.63
2019-05-01T04:47:07.909Z,50.63
2019-05-01T04:48:07.937Z,50.63
2019-05-01T04:49:07.963Z,56.25
2019-05-01T04:50:07.987Z,56.25
2019-05-01T04:51:08.013Z,56.25
2019-05-01T04:52:08.042Z,56.25
2019-05-01T04:53:08.068Z,61.88
2019-05-01T04:54:08.102Z,61.88
2019-05-01T04:55:08.116Z,61.88
2019-05-01T04:56:08.153Z,61.88
2019-05-01T04:57:08.421Z,67.50
2019-05-01T04:58:08.198Z,67.50
2019-05-01T04:59:10.846Z,67.50
2019-05-01T05:00:08.249Z,67.50
2019-05-01T05:01:08.277Z,73.13
2019-05-01T05:02:08.304Z,73.13
2019-05-01T05:03:08.339Z,73.13
2019-05-01T05:04:08.356Z,73.13
2019-05-01T05:05:08.382Z,73.13
2019-05-01T05:06:08.408Z,73.13
2019-05-01T05:07:08.434Z,78.75
2019-05-01T05:08:08.462Z,78.75
2019-05-01T05:09:08.488Z,84.38
2019-05-01T05:10:08.515Z,84.38
2019-05-01T05:11:08.541Z,84.38
2019-05-01T05:12:08.567Z,84.38
2019-05-01T05:13:08.593Z,90.00
2019-05-01T05:14:10.025Z,90.00
2019-05-01T05:15:08.646Z,90.00
2019-05-01T05:16:08.672Z,90.00
2019-05-01T05:17:08.700Z,95.63
2019-05-01T05:18:08.732Z,95.63
2019-05-01T05:19:08.752Z,95.63
2019-05-01T05:20:09.994Z,95.63
2019-05-01T05:21:08.805Z,101.25
2019-05-01T05:22:08.832Z,101.25
2019-05-01T05:23:08.862Z,101.25
2019-05-01T05:24:08.885Z,101.25
2019-05-01T05:25:08.913Z,106.88
2019-05-01T05:26:08.939Z,106.88
2019-05-01T05:27:08.965Z,106.88
2019-05-01T05:28:08.993Z,106.88
2019-05-01T05:29:09.021Z,106.88
2019-05-01T05:30:09.050Z,112.50
2019-05-01T05:31:09.072Z,112.50
2019-05-01T05:32:09.099Z,112.50
2019-05-01T05:33:18.051Z,112.50
2019-05-01T05:34:09.154Z,118.13
2019-05-01T05:35:09.181Z,118.13
2019-05-01T05:36:09.207Z,118.13
2019-05-01T05:37:09.234Z,118.13
2019-05-01T05:38:09.265Z,118.13
2019-05-01T05:39:09.288Z,123.75
2019-05-01T05:40:09.316Z,123.75
2019-05-01T05:41:09.343Z,123.75
2019-05-01T05:42:09.371Z,123.75
2019-05-01T05:43:09.397Z,123.75
2019-05-01T05:44:09.423Z,129.38
2019-05-01T05:45:09.451Z,129.38
2019-05-01T05:46:09.480Z,129.38
2019-05-01T05:47:09.505Z,129.38
2019-05-01T05:48:09.533Z,129.38
2019-05-01T05:49:09.560Z,129.38
2019-05-01T05:50:09.588Z,140.63
2019-05-01T05:51:09.614Z,135.00
2019-05-01T05:52:09.642Z,135.00
2019-05-01T05:53:09.669Z,135.00
2019-05-01T05:54:09.698Z,135.00
2019-05-01T05:55:09.724Z,140.63
2019-05-01T05:56:09.751Z,140.63
2019-05-01T05:57:09.779Z,140.63
2019-05-01T05:58:09.808Z,140.63
2019-05-01T05:59:09.832Z,140.63
2019-05-01T06:00:09.862Z,140.63
2019-05-01T06:01:09.889Z,140.63
2019-05-01T06:02:09.917Z,140.63
2019-05-01T06:03:09.948Z,140.63
2019-05-01T06:04:09.977Z,140.63
2019-05-01T06:05:10.001Z,140.63
2019-05-01T06:06:10.027Z,140.63
2019-05-01T06:07:10.055Z,146.25
2019-05-01T06:08:10.084Z,146.25
2019-05-01T06:09:13.750Z,146.25
2019-05-01T06:10:10.140Z,146.25
2019-05-01T06:11:10.166Z,146.25
2019-05-01T06:12:10.282Z,146.25
2019-05-01T06:13:10.223Z,146.25
2019-05-01T06:14:10.250Z,151.88
2019-05-01T06:15:10.277Z,151.88
2019-05-01T06:16:12.334Z,151.88
2019-05-01T06:17:10.334Z,151.88
2019-05-01T06:18:10.363Z,151.88
2019-05-01T06:19:14.696Z,151.88
2019-05-01T06:20:10.417Z,157.50
2019-05-01T06:21:12.829Z,157.50
2019-05-01T06:22:11.698Z,157.50
2019-05-01T06:23:10.502Z,157.50
2019-05-01T06:24:10.534Z,157.50
2019-05-01T06:25:21.619Z,157.50
2019-05-01T06:26:10.638Z,163.13
2019-05-01T06:27:13.705Z,163.13
2019-05-01T06:28:10.643Z,163.13
2019-05-01T06:29:10.673Z,163.13
2019-05-01T06:30:12.506Z,163.13
2019-05-01T06:31:10.729Z,163.13
2019-05-01T06:32:10.757Z,163.13
2019-05-01T06:33:11.293Z,168.75
2019-05-01T06:34:10.814Z,168.75
2019-05-01T06:35:10.844Z,168.75
2019-05-01T06:36:13.271Z,168.75
2019-05-01T06:37:10.899Z,168.75
2019-05-01T06:38:10.932Z,168.75
2019-05-01T06:39:13.283Z,174.38
2019-05-01T06:40:10.986Z,174.38
2019-05-01T06:41:11.015Z,174.38
2019-05-01T06:42:15.201Z,174.38
2019-05-01T06:43:11.072Z,174.38
2019-05-01T06:44:11.099Z,174.38
2019-05-01T06:45:13.001Z,180.00
2019-05-01T06:46:11.157Z,180.00
2019-05-01T06:47:11.185Z,180.00
2019-05-01T06:48:14.328Z,180.00
2019-05-01T06:49:11.244Z,180.00
2019-05-01T06:50:11.273Z,180.00
2019-05-01T06:51:12.924Z,185.63
2019-05-01T06:52:11.329Z,185.63
2019-05-01T06:53:11.363Z,185.63
2019-05-01T06:54:16.315Z,185.63
2019-05-01T06:55:11.415Z,185.63
2019-05-01T06:56:11.450Z,185.63
2019-05-01T06:57:11.475Z,191.25
2019-05-01T06:58:14.788Z,191.25
2019-05-01T06:59:11.533Z,191.25
2019-05-01T07:00:11.564Z,191.25
2019-05-01T07:01:13.718Z,196.88
2019-05-01T07:02:11.621Z,196.88
2019-05-01T07:03:11.791Z,196.88
2019-05-01T07:04:13.999Z,196.88
2019-05-01T07:05:14.797Z,196.88
2019-05-01T07:06:14.373Z,202.50
2019-05-01T07:07:24.780Z,202.50
2019-05-01T07:08:24.044Z,202.50
2019-05-01T07:09:17.263Z,202.50
2019-05-01T07:10:11.857Z,202.50
2019-05-01T07:11:15.520Z,208.13
2019-05-01T07:12:11.916Z,208.13
2019-05-01T07:13:11.947Z,208.13
2019-05-01T07:14:16.106Z,208.13
2019-05-01T07:15:12.006Z,208.13
2019-05-01T07:16:12.034Z,213.75
2019-05-01T07:17:13.609Z,213.75
2019-05-01T07:18:12.096Z,213.75
2019-05-01T07:19:12.127Z,213.75
2019-05-01T07:20:16.609Z,219.38
2019-05-01T07:21:12.185Z,219.38
2019-05-01T07:22:12.218Z,219.38
2019-05-01T07:23:12.800Z,219.38
2019-05-01T07:24:12.277Z,219.38
2019-05-01T07:25:12.307Z,219.38
2019-05-01T07:26:13.716Z,219.38
2019-05-01T07:27:12.368Z,219.38
2019-05-01T07:28:12.398Z,225.00
2019-05-01T07:29:12.430Z,225.00
2019-05-01T07:30:15.880Z,225.00
2019-05-01T07:31:12.489Z,230.63
2019-05-01T07:32:14.992Z,230.63
2019-05-01T07:33:16.707Z,230.63
2019-05-01T07:34:16.695Z,230.63
2019-05-01T07:35:12.612Z,236.25
2019-05-01T07:36:15.240Z,236.25
2019-05-01T07:37:12.675Z,236.25
2019-05-01T07:38:12.707Z,241.88
2019-05-01T07:39:14.734Z,241.88
2019-05-01T07:40:12.791Z,241.88
2019-05-01T07:41:12.826Z,241.88
2019-05-01T07:42:14.004Z,247.50
2019-05-01T07:43:12.862Z,247.50
2019-05-01T07:44:12.895Z,247.50
2019-05-01T07:45:12.929Z,253.13
2019-05-01T07:46:13.804Z,253.13
2019-05-01T07:47:12.988Z,253.13
2019-05-01T07:48:13.046Z,253.13
2019-05-01T07:49:17.596Z,258.75
2019-05-01T07:50:14.296Z,258.75
2019-05-01T07:51:13.115Z,258.75
2019-05-01T07:52:17.215Z,264.38
2019-05-01T07:53:13.199Z,264.38
2019-05-01T07:54:13.235Z,264.38
2019-05-01T07:55:18.175Z,264.38
2019-05-01T07:56:13.323Z,270.00
2019-05-01T07:57:13.357Z,270.00
2019-05-01T07:58:16.123Z,270.00
2019-05-01T07:59:13.370Z,275.63
2019-05-01T08:00:13.405Z,275.63
2019-05-01T08:01:18.447Z,275.63
2019-05-01T08:02:13.466Z,275.63
2019-05-01T08:03:13.500Z,281.25
2019-05-01T08:04:13.841Z,281.25
2019-05-01T08:05:13.565Z,281.25
2019-05-01T08:06:16.076Z,286.88
2019-05-01T08:09:15.152Z,286.88
2019-05-01T08:10:13.750Z,286.88
2019-05-01T08:11:13.760Z,286.88
2019-05-01T08:13:13.827Z,292.50
2019-05-01T08:14:16.620Z,292.50
2019-05-01T08:15:13.888Z,292.50
2019-05-01T08:16:13.924Z,298.13
2019-05-01T08:17:18.086Z,298.13
2019-05-01T08:18:13.989Z,298.13
2019-05-01T08:19:14.020Z,303.75
2019-05-01T08:20:14.937Z,303.75
2019-05-01T08:21:14.087Z,303.75
2019-05-01T08:22:14.122Z,309.38
2019-05-01T08:23:14.154Z,309.38
2019-05-01T08:24:17.879Z,309.38
2019-05-01T08:25:14.220Z,309.38
2019-05-01T08:26:14.254Z,315.00
2019-05-01T08:27:15.709Z,315.00
2019-05-01T08:28:14.319Z,315.00
2019-05-01T08:29:14.352Z,320.63
2019-05-01T08:30:17.483Z,320.63
2019-05-01T08:31:14.422Z,320.63
2019-05-01T08:32:14.457Z,320.63
2019-05-01T08:33:15.961Z,326.25
2019-05-01T08:34:14.519Z,326.25
2019-05-01T08:35:14.552Z,326.25
2019-05-01T08:36:14.586Z,331.88
2019-05-01T08:37:22.385Z,331.88
2019-05-01T08:38:14.658Z,331.88
2019-05-01T08:39:14.688Z,337.50
2019-05-01T08:40:15.895Z,337.50
2019-05-01T08:41:14.757Z,337.50
2019-05-01T08:42:14.789Z,348.75
2019-05-01T08:43:18.013Z,343.13
2019-05-01T08:44:14.858Z,343.13
2019-05-01T08:45:14.894Z,348.75
2019-05-01T08:46:16.469Z,354.38
2019-05-01T08:47:14.958Z,348.75
2019-05-01T08:48:14.992Z,348.75
2019-05-01T08:49:15.027Z,354.38
2019-05-01T08:50:15.060Z,354.38
2019-05-01T08:51:15.095Z,354.38
2019-05-01T08:52:15.130Z,354.38
2019-05-01T08:53:18.135Z,360.00
2019-05-01T08:54:15.197Z,360.00
2019-05-01T08:55:15.230Z,360.00
2019-05-01T08:56:17.025Z,360.00
2019-05-01T08:57:15.300Z,365.63
2019-05-01T08:58:15.992Z,365.63
2019-05-01T08:59:15.368Z,365.63
2019-05-01T09:00:15.403Z,365.63
2019-05-01T09:01:16.430Z,371.25
2019-05-01T09:02:15.473Z,371.25
2019-05-01T09:03:18.599Z,371.25
2019-05-01T09:04:15.542Z,376.88
2019-05-01T09:05:28.138Z,376.88
2019-05-01T09:06:15.611Z,376.88
2019-05-01T09:07:19.116Z,376.88
2019-05-01T09:08:15.680Z,382.50
2019-05-01T09:09:15.717Z,382.50
2019-05-01T09:10:17.071Z,388.13
2019-05-01T09:11:15.786Z,382.50
2019-05-01T09:12:15.821Z,388.13
2019-05-01T09:13:18.940Z,388.13
2019-05-01T09:14:15.893Z,388.13
2019-05-01T09:15:15.925Z,388.13
2019-05-01T09:16:15.960Z,388.13
2019-05-01T09:17:15.996Z,393.75
2019-05-01T09:18:18.804Z,393.75
2019-05-01T09:19:16.071Z,393.75
2019-05-01T09:20:16.792Z,393.75
2019-05-01T09:21:16.137Z,405.00
2019-05-01T09:22:16.176Z,399.38
2019-05-01T09:23:16.240Z,399.38
2019-05-01T09:24:16.243Z,399.38
2019-05-01T09:25:16.280Z,399.38
2019-05-01T09:26:16.414Z,405.00
2019-05-01T09:27:18.733Z,410.63
2019-05-01T09:28:16.388Z,410.63
2019-05-01T09:29:20.259Z,416.25
2019-05-01T09:30:16.461Z,410.63
2019-05-01T09:31:16.493Z,410.63
2019-05-01T09:32:18.694Z,416.25
2019-05-01T09:33:16.564Z,416.25
2019-05-01T09:34:19.217Z,416.25
2019-05-01T09:35:19.492Z,416.25
2019-05-01T09:36:16.672Z,427.50
2019-05-01T09:37:16.707Z,421.88
2019-05-01T09:38:16.745Z,421.88
2019-05-01T09:39:16.834Z,427.50
2019-05-01T09:40:16.815Z,427.50
2019-05-01T09:41:16.853Z,427.50
2019-05-01T09:42:22.848Z,433.13
2019-05-01T09:43:16.924Z,433.13
2019-05-01T09:44:16.960Z,438.75
2019-05-01T09:45:16.999Z,438.75
2019-05-01T09:46:17.034Z,444.38
2019-05-01T09:47:17.078Z,444.38
2019-05-01T09:48:17.207Z,450.00
2019-05-01T09:49:18.362Z,455.63
2019-05-01T09:50:17.182Z,461.25
2019-05-01T09:51:17.216Z,472.50
2019-05-01T09:52:18.846Z,495.00
2019-05-01T09:53:17.291Z,765.00
2019-05-01T09:54:17.331Z,1406.25
2019-05-01T09:55:17.960Z,1940.63
2019-05-01T09:56:17.401Z,2041.88
2019-05-01T09:57:17.441Z,2109.38
2019-05-01T09:58:17.478Z,2053.13
2019-05-01T09:59:19.067Z,2064.38
2019-05-01T10:00:17.555Z,2098.13
2019-05-01T10:01:17.600Z,2081.25
2019-05-01T10:02:17.648Z,2109.38
2019-05-01T10:03:18.130Z,2103.75
2019-05-01T10:04:17.718Z,2165.63
2019-05-01T10:05:28.694Z,2266.88
2019-05-01T10:06:18.828Z,2283.75
2019-05-01T10:07:17.838Z,2266.88
2019-05-01T10:08:17.881Z,2401.88
2019-05-01T10:09:18.087Z,2491.88
2019-05-01T10:10:17.965Z,2491.88
2019-05-01T10:11:18.011Z,2418.75
2019-05-01T10:12:18.052Z,2334.38
2019-05-01T10:13:22.379Z,2334.38
2019-05-01T10:14:18.139Z,2362.50
2019-05-01T10:15:18.184Z,2531.25
2019-05-01T10:16:18.228Z,2671.88
2019-05-01T10:17:18.273Z,2621.25
2019-05-01T10:18:18.319Z,2700.00
2019-05-01T10:19:18.359Z,2806.88
2019-05-01T10:20:18.404Z,2756.25
2019-05-01T10:21:22.303Z,2784.38
2019-05-01T10:22:18.496Z,2722.50
2019-05-01T10:23:18.541Z,2610.00
2019-05-01T10:24:18.587Z,2705.63
2019-05-01T10:25:19.060Z,2728.13
2019-05-01T10:26:23.554Z,2773.13
2019-05-01T10:28:18.772Z,2733.75
2019-05-01T10:29:25.763Z,2840.63
2019-05-01T10:30:18.865Z,2818.13
2019-05-01T10:31:18.911Z,2756.25
2019-05-01T10:32:21.560Z,2829.38
2019-05-01T10:33:19.004Z,2745.00
2019-05-01T10:34:19.052Z,2750.63
2019-05-01T10:35:20.969Z,2711.25
2019-05-01T10:37:19.219Z,2666.25
2019-05-01T10:38:19.241Z,2643.75
2019-05-01T10:39:19.687Z,2671.88
2019-05-01T10:40:22.217Z,2806.88
2019-05-01T10:41:19.386Z,2970.00
2019-05-01T10:42:19.433Z,2874.38
2019-05-01T10:43:19.480Z,2840.63
2019-05-01T10:44:19.529Z,2970.00
2019-05-01T10:45:19.575Z,3003.75
2019-05-01T10:46:19.625Z,2868.75
2019-05-01T10:47:20.876Z,2868.75
2019-05-01T10:49:19.773Z,2941.88
2019-05-01T10:50:19.819Z,2947.50
2019-05-01T10:51:19.866Z,2925.00
2019-05-01T10:52:19.916Z,2919.38
2019-05-01T10:53:22.816Z,2885.63
2019-05-01T10:54:20.019Z,2930.63
2019-05-01T10:55:20.062Z,2846.25
2019-05-01T10:56:20.111Z,2913.75
2019-05-01T10:57:20.159Z,2941.88
2019-05-01T10:58:20.394Z,2885.63
2019-05-01T10:59:20.256Z,2936.25
2019-05-01T11:00:20.306Z,2919.38
2019-05-01T11:02:20.404Z,2941.88
2019-05-01T11:03:20.453Z,2846.25
2019-05-01T11:04:20.502Z,2784.38
2019-05-01T11:05:20.572Z,2851.88
2019-05-01T11:06:20.601Z,2964.38
2019-05-01T11:07:20.648Z,3015.00
2019-05-01T11:08:20.698Z,2835.00
2019-05-01T11:09:20.747Z,2801.25
2019-05-01T11:10:20.796Z,2773.13
2019-05-01T11:11:20.847Z,2671.88
2019-05-01T11:12:20.894Z,2638.13
2019-05-01T11:13:20.950Z,2660.63
2019-05-01T11:14:20.994Z,2660.63
2019-05-01T11:15:21.042Z,2970.00
2019-05-01T11:16:21.093Z,3088.13
2019-05-01T11:17:21.145Z,2964.38
2019-05-01T11:18:21.192Z,2902.50
2019-05-01T11:19:21.242Z,2885.63
2019-05-01T11:20:21.290Z,2958.75
2019-05-01T11:21:21.340Z,2947.50
2019-05-01T11:22:21.424Z,2846.25
2019-05-01T11:23:21.440Z,2835.00
2019-05-01T11:24:21.490Z,2823.75
2019-05-01T11:25:21.541Z,2880.00
2019-05-01T11:26:21.592Z,2992.50
2019-05-01T11:27:21.639Z,2857.50
2019-05-01T11:28:21.689Z,2728.13
2019-05-01T11:29:21.739Z,2773.13
2019-05-01T11:30:21.790Z,2795.63
2019-05-01T11:31:21.873Z,2795.63
2019-05-01T11:32:21.889Z,2857.50
2019-05-01T11:33:23.948Z,2908.13
2019-05-01T11:34:21.993Z,2863.13
2019-05-01T11:35:22.038Z,2880.00
2019-05-01T11:36:22.088Z,2925.00
2019-05-01T11:37:22.139Z,2902.50
2019-05-01T11:38:22.189Z,2896.88
2019-05-01T11:39:22.240Z,2863.13
2019-05-01T11:40:22.295Z,2891.25
2019-05-01T11:41:22.339Z,2913.75
2019-05-01T11:42:22.388Z,2975.63
2019-05-01T11:43:22.438Z,2970.00
2019-05-01T11:44:22.491Z,2840.63
2019-05-01T11:45:22.539Z,2902.50
2019-05-01T11:46:22.589Z,2880.00
2019-05-01T11:47:22.639Z,2806.88
2019-05-01T11:48:25.025Z,2902.50
2019-05-01T11:49:22.739Z,2919.38
2019-05-01T11:50:22.788Z,2902.50
2019-05-01T11:51:22.840Z,2941.88
2019-05-01T11:52:22.889Z,2908.13
2019-05-01T11:53:22.938Z,2925.00
2019-05-01T11:54:22.993Z,2812.50
2019-05-01T11:55:23.041Z,2936.25
2019-05-01T11:56:23.087Z,2840.63
2019-05-01T11:57:23.139Z,2863.13
2019-05-01T11:58:23.189Z,2868.75
2019-05-01T11:59:23.237Z,2857.50
2019-05-01T12:00:23.289Z,2806.88
2019-05-01T12:01:23.339Z,2958.75
2019-05-01T12:02:23.389Z,2958.75
2019-05-01T12:03:23.441Z,2851.88
2019-05-01T12:04:23.488Z,2885.63
2019-05-01T12:05:23.542Z,3009.38
2019-05-01T12:06:23.589Z,2975.63
2019-05-01T12:07:23.638Z,2851.88
2019-05-01T12:08:23.690Z,2902.50
2019-05-01T12:09:23.739Z,2964.38
2019-05-01T12:10:23.790Z,2947.50
2019-05-01T12:11:23.849Z,2851.88
2019-05-01T12:12:23.889Z,2767.50
2019-05-01T12:13:23.942Z,2700.00
2019-05-01T12:14:23.991Z,2874.38
2019-05-01T12:15:24.040Z,2925.00
2019-05-01T12:16:24.090Z,2919.38
2019-05-01T12:17:24.142Z,2964.38
2019-05-01T12:18:24.191Z,2840.63
2019-05-01T12:19:24.241Z,2806.88
2019-05-01T12:20:24.296Z,2829.38
2019-05-01T12:21:24.341Z,2863.13
2019-05-01T12:22:24.392Z,2953.13
2019-05-01T12:23:24.443Z,2981.25
2019-05-01T12:24:24.491Z,2936.25
2019-05-01T12:25:24.541Z,2913.75
2019-05-01T12:26:24.593Z,2722.50
2019-05-01T12:27:24.698Z,2626.88
2019-05-01T12:28:24.691Z,2570.63
2019-05-01T12:29:24.741Z,2739.38
2019-05-01T12:30:24.799Z,2947.50
2019-05-01T12:31:24.844Z,3003.75
2019-05-01T12:32:24.892Z,2981.25
2019-05-01T12:33:24.982Z,2936.25
2019-05-01T12:34:24.991Z,2891.25
2019-05-01T12:35:25.039Z,2778.75
2019-05-01T12:36:35.632Z,2756.25
2019-05-01T12:37:25.142Z,2716.88
2019-05-01T12:38:25.190Z,2739.38
2019-05-01T12:39:25.239Z,2745.00
2019-05-01T12:40:25.289Z,2683.13
2019-05-01T12:41:25.339Z,2615.63
2019-05-01T12:42:25.393Z,2610.00
2019-05-01T12:43:25.439Z,2621.25
2019-05-01T12:44:25.491Z,2598.75
2019-05-01T12:45:25.541Z,2615.63
2019-05-01T12:46:25.591Z,2632.50
2019-05-01T12:47:25.639Z,2581.88
2019-05-01T12:48:25.741Z,2491.88
2019-05-01T12:49:25.741Z,2559.38
2019-05-01T12:50:25.791Z,2677.50