createdAt,value
2019-04-26T00:02:37.685Z,15.30
2019-04-26T00:05:34.341Z,15.40
2019-04-26T00:08:16.151Z,15.30
2019-04-26T00:11:11.861Z,15.30
2019-04-26T00:14:28.791Z,15.20
2019-04-26T00:17:22.432Z,15.40
2019-04-26T00:20:11.912Z,15.40
2019-04-26T00:23:01.850Z,15.40
2019-04-26T00:25:51.289Z,15.40
2019-04-26T00:28:39.938Z,15.20
2019-04-26T00:31:28.822Z,15.00
2019-04-26T00:34:19.541Z,15.00
2019-04-26T00:37:09.378Z,14.90
2019-04-26T00:39:58.618Z,15.00
2019-04-26T00:42:47.504Z,14.90
2019-04-26T00:45:43.569Z,14.80
2019-04-26T00:48:33.111Z,14.60
2019-04-26T00:51:23.387Z,14.50
2019-04-26T00:54:14.087Z,14.50
2019-04-26T00:57:03.984Z,14.40
2019-04-26T00:59:52.791Z,14.30
2019-04-26T01:02:48.232Z,14.20
2019-04-26T01:05:37.999Z,14.10
2019-04-26T01:08:26.576Z,14.00
2019-04-26T01:11:16.214Z,14.00
2019-04-26T01:14:04.882Z,14.00
2019-04-26T01:16:53.394Z,13.90
2019-04-26T01:19:44.179Z,13.90
2019-04-26T01:22:35.803Z,13.80
2019-04-26T01:25:45.594Z,13.90
2019-04-26T01:28:43.008Z,14.00
2019-04-26T01:31:34.250Z,13.80
2019-04-26T01:37:33.115Z,13.80
2019-04-26T01:40:24.058Z,13.80
2019-04-26T01:43:22.698Z,13.80
2019-04-26T01:46:19.053Z,13.70
2019-04-26T01:49:10.045Z,13.60
2019-04-26T01:52:04.011Z,13.60
2019-04-26T01:54:52.334Z,13.50
2019-04-26T01:57:41.589Z,13.40
2019-04-26T02:00:48.791Z,13.40
2019-04-26T02:03:37.862Z,13.30
2019-04-26T02:06:31.265Z,13.20
2019-04-26T02:09:16.831Z,13.10
2019-04-26T02:12:06.356Z,13.10
2019-04-26T02:14:55.466Z,12.90
2019-04-26T02:17:45.818Z,12.90
2019-04-26T02:21:00.516Z,12.90
2019-04-26T02:23:58.490Z,12.90
2019-04-26T02:26:49.705Z,12.90
2019-04-26T02:29:38.361Z,12.80
2019-04-26T02:32:29.586Z,12.80
2019-04-26T02:35:18.009Z,12.80
2019-04-26T02:38:07.068Z,12.70
2019-04-26T02:40:56.096Z,12.80
2019-04-26T02:43:47.680Z,12.70
2019-04-26T02:46:58.412Z,12.80
2019-04-26T02:49:49.412Z,12.70
2019-04-26T02:52:47.399Z,12.60
2019-04-26T02:55:53.115Z,12.60
2019-04-26T02:59:03.700Z,12.50
2019-04-26T03:01:55.181Z,12.50
2019-04-26T03:04:46.919Z,12.50
2019-04-26T03:07:51.110Z,12.40
2019-04-26T03:11:17.673Z,12.40
2019-04-26T03:14:27.909Z,12.30
2019-04-26T03:17:37.308Z,12.30
2019-04-26T03:20:36.281Z,12.30
2019-04-26T03:23:55.689Z,12.20
2019-04-26T03:26:39.535Z,12.20
2019-04-26T03:29:44.173Z,12.10
2019-04-26T03:32:54.265Z,12.10
2019-04-26T03:36:10.594Z,12.00
2019-04-26T03:39:16.223Z,12.00
2019-04-26T03:42:21.202Z,11.90
2019-04-26T03:45:24.321Z,11.90
2019-04-26T03:48:52.643Z,11.90
2019-04-26T03:51:57.621Z,11.80
2019-04-26T03:54:49.727Z,11.70
2019-04-26T03:57:49.180Z,11.60
2019-04-26T04:00:48.839Z,11.60
2019-04-26T04:03:57.513Z,11.60
2019-04-26T04:07:02.461Z,11.60
2019-04-26T04:09:41.469Z,11.50
2019-04-26T04:12:43.960Z,11.50
2019-04-26T04:15:44.119Z,11.50
2019-04-26T04:18:36.821Z,11.50
2019-04-26T04:21:44.575Z,11.50
2019-04-26T04:24:43.028Z,11.50
2019-04-26T04:27:47.246Z,11.40
2019-04-26T04:30:47.304Z,11.40
2019-04-26T04:33:49.691Z,11.30
2019-04-26T04:36:50.699Z,11.40
2019-04-26T04:40:35.134Z,11.30
2019-04-26T04:43:45.257Z,11.30
2019-04-26T04:46:59.542Z,11.30
2019-04-26T04:50:14.758Z,11.40
2019-04-26T04:53:16.539Z,11.30
2019-04-26T04:56:45.705Z,11.30
2019-04-26T04:59:46.047Z,11.30
2019-04-26T05:03:04.421Z,11.30
2019-04-26T05:06:07.569Z,11.30
2019-04-26T05:09:07.777Z,11.30
2019-04-26T05:16:03.358Z,11.40
2019-04-26T05:19:29.568Z,11.40
2019-04-26T05:22:56.500Z,11.50
2019-04-26T05:26:27.982Z,11.40
2019-04-26T05:30:01.367Z,11.50
2019-04-26T05:33:18.833Z,11.40
2019-04-26T05:36:30.544Z,11.30
2019-04-26T05:39:24.656Z,11.40
2019-04-26T05:43:02.350Z,11.50
2019-04-26T05:47:10.554Z,11.50
2019-04-26T05:50:39.894Z,11.60
2019-04-26T05:54:19.904Z,11.60
2019-04-26T05:57:33.849Z,11.80
2019-04-26T06:00:38.968Z,11.80
2019-04-26T06:04:30.165Z,12.10
2019-04-26T06:08:05.640Z,12.40
2019-04-26T06:11:02.708Z,12.70
2019-04-26T06:14:43.875Z,12.90
2019-04-26T06:18:03.074Z,12.90
2019-04-26T06:21:32.130Z,12.90
2019-04-26T06:24:34.013Z,12.90
2019-04-26T06:28:00.968Z,13.00
2019-04-26T06:31:16.168Z,12.80
2019-04-26T06:34:22.373Z,12.90
2019-04-26T06:37:27.923Z,13.10
2019-04-26T06:40:41.985Z,13.20
2019-04-26T06:43:32.431Z,13.20
2019-04-26T06:46:58.215Z,13.50
2019-04-26T06:50:10.056Z,13.50
2019-04-26T06:53:18.511Z,13.60
2019-04-26T06:56:45.877Z,13.80
2019-04-26T06:59:54.764Z,13.80
2019-04-26T07:02:57.515Z,13.60
2019-04-26T07:05:49.267Z,13.40
2019-04-26T07:08:57.648Z,13.30
2019-04-26T07:12:29.172Z,13.10
2019-04-26T07:15:47.656Z,12.90
2019-04-26T07:19:27.967Z,12.50
2019-04-26T07:22:53.453Z,12.50
2019-04-26T07:26:26.253Z,12.50
2019-04-26T07:29:45.871Z,12.70
2019-04-26T07:33:01.461Z,12.80
2019-04-26T07:36:15.618Z,12.60
2019-04-26T07:39:47.009Z,12.50
2019-04-26T07:43:03.170Z,12.60
2019-04-26T07:46:27.993Z,12.50
2019-04-26T07:50:18.807Z,12.50
2019-04-26T07:53:56.686Z,12.60
2019-04-26T07:57:22.282Z,12.70
2019-04-26T08:00:18.176Z,12.80
2019-04-26T08:03:20.068Z,12.90
2019-04-26T08:06:14.775Z,12.80
2019-04-26T08:09:25.986Z,12.80
2019-04-26T08:12:07.961Z,12.70
2019-04-26T08:15:25.067Z,12.50
2019-04-26T08:18:27.920Z,12.50
2019-04-26T08:21:32.206Z,12.50
2019-04-26T08:24:27.947Z,12.40
2019-04-26T08:27:24.094Z,12.30
2019-04-26T08:30:18.921Z,12.30
2019-04-26T08:33:12.860Z,12.20
2019-04-26T08:36:01.007Z,12.20
2019-04-26T08:38:52.575Z,12.20
2019-04-26T08:41:43.674Z,12.20
2019-04-26T08:44:43.897Z,12.20
2019-04-26T08:47:51.105Z,12.30
2019-04-26T08:50:45.947Z,12.30
2019-04-26T08:53:37.896Z,12.30
2019-04-26T08:56:32.600Z,12.40
2019-04-26T08:59:26.457Z,12.30
2019-04-26T09:02:33.627Z,12.40
2019-04-26T09:05:59.709Z,12.30
2019-04-26T09:08:51.446Z,12.30
2019-04-26T09:11:41.105Z,12.40
2019-04-26T09:14:32.874Z,12.40
2019-04-26T09:17:21.599Z,12.40
2019-04-26T09:20:10.387Z,12.30
2019-04-26T09:23:15.097Z,12.20
2019-04-26T09:26:12.500Z,12.20
2019-04-26T09:29:36.999Z,12.20
2019-04-26T09:32:29.862Z,12.20
2019-04-26T09:35:18.108Z,12.20
2019-04-26T09:38:06.495Z,12.20
2019-04-26T09:40:56.217Z,12.20
2019-04-26T09:44:00.317Z,12.10
2019-04-26T09:47:09.351Z,12.00
2019-04-26T09:50:06.050Z,12.10
2019-04-26T09:52:55.215Z,12.10
2019-04-26T09:55:45.157Z,12.10
2019-04-26T09:58:33.750Z,12.20
2019-04-26T10:01:24.215Z,12.30
2019-04-26T10:04:12.510Z,12.20
2019-04-26T10:07:03.283Z,12.20
2019-04-26T10:09:55.873Z,12.20
2019-04-26T10:13:01.171Z,12.20
2019-04-26T10:15:58.184Z,12.10
2019-04-26T10:18:47.634Z,12.10
2019-04-26T10:21:36.974Z,12.00
2019-04-26T10:24:26.033Z,12.00
2019-04-26T10:27:14.363Z,12.00
2019-04-26T10:30:07.825Z,12.00
2019-04-26T10:32:54.076Z,11.90
2019-04-26T10:36:06.780Z,11.90
2019-04-26T10:39:01.814Z,12.00
2019-04-26T10:41:52.898Z,12.00
2019-04-26T10:44:41.343Z,11.90
2019-04-26T10:47:34.353Z,12.00
2019-04-26T10:50:22.977Z,12.00
2019-04-26T10:53:30.081Z,12.00
2019-04-26T10:56:36.422Z,12.00
2019-04-26T10:59:32.128Z,12.00
2019-04-26T11:02:20.686Z,12.00
2019-04-26T11:05:11.605Z,11.90
2019-04-26T11:07:59.502Z,11.90
2019-04-26T11:10:49.014Z,11.80
2019-04-26T11:13:38.345Z,11.70
2019-04-26T11:16:27.262Z,11.70
2019-04-26T11:19:16.087Z,11.70
2019-04-26T11:22:04.922Z,11.70
2019-04-26T11:24:53.892Z,11.80
2019-04-26T11:27:44.289Z,11.80
2019-04-26T11:30:33.427Z,11.80
2019-04-26T11:33:22.266Z,11.80
2019-04-26T11:36:11.489Z,11.80
2019-04-26T11:39:01.449Z,11.80
2019-04-26T11:41:50.266Z,11.80
2019-04-26T11:44:38.379Z,11.70
2019-04-26T11:47:26.646Z,11.70
2019-04-26T11:50:16.213Z,11.70
2019-04-26T11:53:06.209Z,11.60
2019-04-26T11:56:00.162Z,11.70
2019-04-26T11:59:03.796Z,11.70
2019-04-26T12:01:52.244Z,11.80
2019-04-26T12:05:09.331Z,11.80
2019-04-26T12:08:05.737Z,11.80
2019-04-26T12:10:54.543Z,11.80
2019-04-26T12:13:43.350Z,11.80
2019-04-26T12:16:32.182Z,11.80
2019-04-26T12:19:21.090Z,11.90
2019-04-26T12:22:15.509Z,11.80
2019-04-26T12:25:08.906Z,11.80
2019-04-26T12:28:01.916Z,11.70
2019-04-26T12:30:49.303Z,11.40
2019-04-26T12:33:39.088Z,11.40
2019-04-26T12:36:31.588Z,11.40
2019-04-26T12:39:32.297Z,11.40
2019-04-26T12:42:21.790Z,11.20
2019-04-26T12:45:34.704Z,11.10
2019-04-26T12:48:25.561Z,11.10
2019-04-26T12:51:14.891Z,11.10
2019-04-26T12:54:08.431Z,11.10
2019-04-26T12:57:01.472Z,11.10
2019-04-26T12:59:50.304Z,11.00
2019-04-26T13:03:05.740Z,10.90
2019-04-26T13:06:07.946Z,11.00
2019-04-26T13:09:30.481Z,10.90
2019-04-26T13:12:33.461Z,10.90
2019-04-26T13:16:15.529Z,10.80
2019-04-26T13:19:19.910Z,10.90
2019-04-26T13:22:22.469Z,10.80
2019-04-26T13:25:40.245Z,10.80
2019-04-26T13:32:16.941Z,10.80
2019-04-26T13:35:13.069Z,10.70
2019-04-26T13:38:11.582Z,10.70
2019-04-26T13:41:12.894Z,10.50
2019-04-26T13:44:05.686Z,10.40
2019-04-26T13:47:11.744Z,10.50
2019-04-26T13:50:22.392Z,10.40
2019-04-26T13:53:15.311Z,10.40
2019-04-26T13:56:03.915Z,10.30
2019-04-26T13:58:59.906Z,10.30
2019-04-26T14:01:48.647Z,10.30
2019-04-26T14:04:40.657Z,10.20
2019-04-26T14:07:27.291Z,10.20
2019-04-26T14:10:15.486Z,10.10
2019-04-26T14:13:04.523Z,10.10
2019-04-26T14:15:53.255Z,10.10
2019-04-26T14:18:44.034Z,10.00
2019-04-26T14:21:34.474Z,9.90
2019-04-26T14:24:43.277Z,9.80
2019-04-26T14:27:40.863Z,9.80
2019-04-26T14:30:29.876Z,9.70
2019-04-26T14:33:18.325Z,9.70
2019-04-26T14:36:17.099Z,9.70
2019-04-26T14:39:05.627Z,9.60
2019-04-26T14:41:47.578Z,9.60
2019-04-26T14:44:43.261Z,9.50
2019-04-26T14:47:30.011Z,9.50
2019-04-26T14:50:16.340Z,9.50
2019-04-26T14:53:05.536Z,9.50
2019-04-26T14:55:54.692Z,9.50
2019-04-26T14:58:44.911Z,9.40
2019-04-26T15:01:52.376Z,9.50
2019-04-26T15:04:46.792Z,9.40
2019-04-26T15:07:48.542Z,9.50
2019-04-26T15:10:43.760Z,9.50
2019-04-26T15:13:24.283Z,9.50
2019-04-26T15:16:14.224Z,9.50
2019-04-26T15:19:06.238Z,9.60
2019-04-26T15:21:55.311Z,9.50
2019-04-26T15:24:43.568Z,9.50
2019-04-26T15:27:36.215Z,9.60
2019-04-26T15:30:23.908Z,9.60
2019-04-26T15:33:13.878Z,9.70
2019-04-26T15:36:06.338Z,9.70
2019-04-26T15:38:53.223Z,9.80
2019-04-26T15:41:51.282Z,9.70
2019-04-26T15:44:57.507Z,9.80
2019-04-26T15:48:08.319Z,9.80
2019-04-26T15:50:56.745Z,9.90
2019-04-26T15:53:48.769Z,9.80
2019-04-26T15:56:36.639Z,9.80
2019-04-26T15:59:25.484Z,9.90
2019-04-26T16:02:18.438Z,9.90
2019-04-26T16:05:05.011Z,9.80
2019-04-26T16:10:47.967Z,9.90
2019-04-26T16:13:36.239Z,9.90
2019-04-26T16:16:27.939Z,9.90
2019-04-26T16:19:14.606Z,9.90
2019-04-26T16:22:03.454Z,10.00
2019-04-26T16:24:53.113Z,10.00
2019-04-26T16:27:43.101Z,10.00
2019-04-26T16:30:39.734Z,10.10
2019-04-26T16:33:33.502Z,10.00
2019-04-26T16:36:21.837Z,10.00
2019-04-26T16:39:13.104Z,10.00
2019-04-26T16:42:04.985Z,10.00
2019-04-26T16:44:53.128Z,10.00
2019-04-26T16:47:45.296Z,10.00
2019-04-26T16:50:37.241Z,10.10
2019-04-26T16:53:39.771Z,10.10
2019-04-26T16:56:11.946Z,10.10
2019-04-26T16:59:02.456Z,10.00
2019-04-26T17:01:53.212Z,10.00
2019-04-26T17:04:41.116Z,10.00
2019-04-26T17:07:29.836Z,10.00
2019-04-26T17:10:20.938Z,10.00
2019-04-26T17:13:08.475Z,10.00
2019-04-26T17:15:58.310Z,10.00
2019-04-26T17:18:46.931Z,10.00
2019-04-26T17:21:43.052Z,10.00
2019-04-26T17:25:06.160Z,9.90
2019-04-26T17:27:54.854Z,9.90
2019-04-26T17:30:44.653Z,9.90
2019-04-26T17:33:33.731Z,10.00
2019-04-26T17:36:22.493Z,10.00
2019-04-26T17:39:16.895Z,10.00
2019-04-26T17:42:03.036Z,10.00
2019-04-26T17:44:53.080Z,10.00
2019-04-26T17:47:42.404Z,10.10
2019-04-26T17:50:30.966Z,10.10
2019-04-26T17:53:28.532Z,10.10
2019-04-26T17:56:10.988Z,10.10
2019-04-26T17:59:03.227Z,10.00
2019-04-26T18:01:59.551Z,10.10
2019-04-26T18:04:43.037Z,10.10
2019-04-26T18:07:40.588Z,10.20
2019-04-26T18:10:21.874Z,10.10
2019-04-26T18:13:16.151Z,10.10
2019-04-26T18:16:00.900Z,10.10
2019-04-26T18:19:18.146Z,10.10
2019-04-26T18:22:14.789Z,10.20
2019-04-26T18:25:05.899Z,10.20
2019-04-26T18:27:53.676Z,10.20
2019-04-26T18:30:46.197Z,10.20
2019-04-26T18:33:32.911Z,10.30
2019-04-26T18:36:23.515Z,10.30
2019-04-26T18:39:12.710Z,10.30
2019-04-26T18:42:02.950Z,10.30
2019-04-26T18:44:52.053Z,10.20
2019-04-26T18:47:43.757Z,10.20
2019-04-26T18:50:36.552Z,10.20
2019-04-26T18:53:42.000Z,10.20
2019-04-26T18:56:36.995Z,10.20
2019-04-26T19:02:24.318Z,10.30
2019-04-26T19:05:15.625Z,10.30
2019-04-26T19:08:05.159Z,10.30
2019-04-26T19:11:01.111Z,10.30
2019-04-26T19:14:14.979Z,10.30
2019-04-26T19:17:19.257Z,10.30
2019-04-26T19:20:15.626Z,10.30
2019-04-26T19:23:06.226Z,10.20
2019-04-26T19:25:54.846Z,10.20
2019-04-26T19:28:44.565Z,10.20
2019-04-26T19:31:34.196Z,10.30
2019-04-26T19:34:26.083Z,10.30
2019-04-26T19:37:13.247Z,10.40
2019-04-26T19:40:02.858Z,10.40
2019-04-26T19:42:57.187Z,10.30
2019-04-26T19:45:53.413Z,10.30
2019-04-26T19:49:00.080Z,10.30
2019-04-26T19:52:16.538Z,10.20
2019-04-26T19:55:24.186Z,10.20
2019-04-26T19:58:20.037Z,10.20
2019-04-26T20:01:06.701Z,10.20
2019-04-26T20:03:55.437Z,10.10
2019-04-26T20:06:48.400Z,10.20
2019-04-26T20:09:34.694Z,10.20
2019-04-26T20:15:26.021Z,10.20
2019-04-26T20:18:09.097Z,10.10
2019-04-26T20:20:57.399Z,10.10
2019-04-26T20:23:47.664Z,10.10
2019-04-26T20:26:37.397Z,10.10
2019-04-26T20:29:26.786Z,10.20
2019-04-26T20:32:32.018Z,10.20
2019-04-26T20:35:26.774Z,10.20
2019-04-26T20:38:12.038Z,10.20
2019-04-26T20:41:01.557Z,10.10
2019-04-26T20:44:04.442Z,10.10
2019-04-26T20:46:42.456Z,10.10
2019-04-26T20:49:32.173Z,10.10
2019-04-26T20:52:23.523Z,10.20
2019-04-26T20:55:11.916Z,10.20
2019-04-26T20:58:00.058Z,10.20
2019-04-26T21:00:54.838Z,10.20
2019-04-26T21:03:45.983Z,10.10
2019-04-26T21:06:36.964Z,10.10
2019-04-26T21:09:25.527Z,10.10
2019-04-26T21:12:18.226Z,10.10
2019-04-26T21:15:05.873Z,10.10
2019-04-26T21:17:56.583Z,10.20
2019-04-26T21:20:44.812Z,10.10
2019-04-26T21:23:39.647Z,10.10
2019-04-26T21:26:57.771Z,10.10
2019-04-26T21:30:01.188Z,10.10
2019-04-26T21:33:09.062Z,10.20
2019-04-26T21:36:19.099Z,10.10
2019-04-26T21:39:25.265Z,10.00
2019-04-26T21:42:13.219Z,10.00
2019-04-26T21:45:03.365Z,10.00
2019-04-26T21:47:51.404Z,10.00
2019-04-26T21:50:40.061Z,10.00
2019-04-26T21:53:29.838Z,10.00
2019-04-26T21:56:18.635Z,10.00
2019-04-26T21:59:06.655Z,10.00
2019-04-26T22:01:59.246Z,10.00
2019-04-26T22:04:46.118Z,10.00
2019-04-26T22:07:39.428Z,10.10
2019-04-26T22:10:32.936Z,10.10
2019-04-26T22:13:28.671Z,10.10
2019-04-26T22:16:35.451Z,10.00
2019-04-26T22:19:37.886Z,10.00
2019-04-26T22:22:48.301Z,10.00
2019-04-26T22:25:39.097Z,10.00
2019-04-26T22:28:31.318Z,10.00
2019-04-26T22:31:17.336Z,10.00
2019-04-26T22:34:08.579Z,9.90
2019-04-26T22:36:55.447Z,9.90
2019-04-26T22:39:47.899Z,9.80
2019-04-26T22:42:41.616Z,9.80
2019-04-26T22:45:47.905Z,9.80
2019-04-26T22:48:37.359Z,9.80
2019-04-26T22:51:28.603Z,9.80
2019-04-26T22:54:15.571Z,9.90
2019-04-26T22:57:08.037Z,9.90
2019-04-26T22:59:54.552Z,9.80
2019-04-26T23:02:45.691Z,9.80
2019-04-26T23:05:37.708Z,9.90
2019-04-26T23:08:23.967Z,9.90
2019-04-26T23:11:13.449Z,9.90
2019-04-26T23:14:19.091Z,9.80
2019-04-26T23:17:27.120Z,9.80
2019-04-26T23:20:20.392Z,9.80
2019-04-26T23:23:09.309Z,9.80
2019-04-26T23:25:57.518Z,9.80
2019-04-26T23:28:45.286Z,9.80
2019-04-26T23:31:33.492Z,9.80
2019-04-26T23:34:22.849Z,9.80
2019-04-26T23:37:13.241Z,9.80
2019-04-26T23:40:03.838Z,9.90
2019-04-26T23:42:54.343Z,9.90
2019-04-26T23:45:48.239Z,9.80
2019-04-26T23:48:33.168Z,9.80
2019-04-26T23:51:23.788Z,9.80
2019-04-26T23:54:13.724Z,9.80
2019-04-26T23:57:02.891Z,9.80
2019-04-26T23:59:56.437Z,9.80
