createdAt,value
2022-12-26T00:13:39.124Z,100975.91
2022-12-26T00:15:57.462Z,100976.77
2022-12-26T00:17:04.841Z,100978.34
2022-12-26T00:18:15.543Z,100981.79
2022-12-26T00:19:51.053Z,100981.79
2022-12-26T00:27:15.697Z,100979.70
2022-12-26T00:28:21.904Z,100983.39
2022-12-26T02:08:04.629Z,100965.28
2022-12-26T02:47:36.254Z,100964.38
2022-12-26T03:16:00.906Z,100969.36
2022-12-26T03:17:10.787Z,100969.36
2022-12-26T04:38:25.543Z,100996.02
2022-12-26T05:23:45.876Z,101021.98
2022-12-26T05:24:54.376Z,101030.59
2022-12-26T05:26:00.598Z,101028.81
2022-12-26T05:27:06.124Z,101020.91
2022-12-26T05:28:20.516Z,101033.96
2022-12-26T06:25:28.947Z,101047.55
2022-12-26T06:26:38.491Z,101050.08
2022-12-26T06:27:43.853Z,101037.68
2022-12-26T06:28:51.377Z,101029.73
2022-12-26T06:29:55.283Z,101029.73
2022-12-26T06:31:07.722Z,101034.03
2022-12-26T06:32:17.045Z,101034.84
2022-12-26T06:33:20.982Z,101034.84
2022-12-26T06:34:26.679Z,101025.89
2022-12-26T06:36:05.551Z,101020.58
2022-12-26T06:36:42.026Z,101026.70
2022-12-26T07:19:26.324Z,101014.15
2022-12-26T07:24:51.127Z,101008.41
2022-12-26T07:25:56.529Z,101010.85
2022-12-26T07:27:00.680Z,101010.80
2022-12-26T07:28:07.737Z,101016.03
2022-12-26T07:29:14.938Z,101011.61
2022-12-26T07:30:21.259Z,101006.21
2022-12-26T07:34:04.288Z,101005.11
2022-12-26T07:35:11.428Z,101006.81
2022-12-26T07:36:20.746Z,101002.47
2022-12-26T07:37:23.090Z,101003.27
2022-12-26T07:38:28.424Z,101005.91
2022-12-26T07:39:33.122Z,101011.11
2022-12-26T07:40:37.204Z,101004.86
2022-12-26T07:41:42.773Z,101008.34
2022-12-26T07:42:49.673Z,101003.83
2022-12-26T07:43:55.411Z,101002.89
2022-12-26T07:44:59.372Z,101013.32
2022-12-26T07:46:06.424Z,101011.62
2022-12-26T07:47:10.526Z,101004.51
2022-12-26T07:48:21.748Z,101004.51
2022-12-26T07:49:33.503Z,101008.80
2022-12-26T07:59:12.949Z,101002.29
2022-12-26T08:01:06.640Z,101007.94
2022-12-26T08:01:35.959Z,101003.73
2022-12-26T08:10:14.983Z,101002.98
2022-12-26T08:11:20.593Z,101003.11
2022-12-26T08:12:24.771Z,101008.26
2022-12-26T08:13:33.186Z,100997.70
2022-12-26T08:14:45.027Z,101001.14
2022-12-26T08:15:47.365Z,101006.42
2022-12-26T08:16:55.281Z,101003.73
2022-12-26T08:18:04.552Z,101004.59
2022-12-26T08:23:20.222Z,101003.52
2022-12-26T08:24:29.350Z,101003.47
2022-12-26T08:25:35.020Z,101003.47
2022-12-26T08:26:40.593Z,100998.31
2022-12-26T08:27:50.982Z,100992.95
2022-12-26T08:28:55.341Z,100999.03
2022-12-26T08:30:02.932Z,101007.77
2022-12-26T08:31:08.435Z,101017.34
2022-12-26T08:32:12.410Z,101009.47
2022-12-26T08:33:17.959Z,101016.48
2022-12-26T08:34:21.946Z,101017.39
2022-12-26T08:35:27.163Z,101019.13
2022-12-26T08:36:33.051Z,101019.13
2022-12-26T08:37:45.249Z,101015.55
2022-12-26T08:54:44.427Z,100995.19
2022-12-26T08:55:48.330Z,100994.29
2022-12-26T08:56:52.737Z,100995.86
2022-12-26T08:57:58.263Z,100995.86
2022-12-26T08:59:02.376Z,100989.55
2022-12-26T09:00:10.017Z,100989.55
2022-12-26T09:01:22.032Z,100988.52
2022-12-26T09:02:34.759Z,100994.47
2022-12-26T09:17:03.568Z,100990.53
2022-12-26T09:18:11.847Z,100990.53
2022-12-26T09:19:18.275Z,100982.25
2022-12-26T09:20:29.688Z,100987.48
2022-12-26T09:21:30.979Z,100987.30
2022-12-26T09:22:22.559Z,101000.38
2022-12-26T09:22:37.973Z,100987.30
2022-12-26T09:23:45.680Z,100985.52
2022-12-26T09:24:51.172Z,100981.03
2022-12-26T09:25:58.564Z,100981.03
2022-12-26T09:27:02.574Z,100979.37
2022-12-26T09:28:10.353Z,100979.23
2022-12-26T09:29:16.642Z,100980.05
2022-12-26T09:30:24.531Z,100984.34
2022-12-26T09:31:33.718Z,100983.31
2022-12-26T09:37:30.130Z,100966.14
2022-12-26T09:38:37.285Z,100968.59
2022-12-26T09:39:19.003Z,100963.59
2022-12-26T09:39:41.231Z,100967.60
2022-12-26T09:41:00.218Z,100956.89
2022-12-26T09:42:16.224Z,100963.77
2022-12-26T09:43:35.269Z,100959.20
2022-12-26T09:45:01.520Z,100959.11
2022-12-26T09:46:32.660Z,100959.11
2022-12-26T09:47:56.056Z,100951.98
2022-12-26T09:49:12.952Z,100951.13
2022-12-26T09:50:28.958Z,100957.21
2022-12-26T09:51:40.902Z,100959.86
2022-12-26T09:53:00.367Z,100958.06
2022-12-26T09:54:07.761Z,100958.06
2022-12-26T09:55:34.499Z,100951.92
2022-12-26T10:00:06.605Z,100949.20
2022-12-26T14:17:39.177Z,100821.27
2022-12-26T14:17:41.220Z,100818.06
2022-12-26T14:19:13.839Z,100818.06
2022-12-26T14:37:54.901Z,100813.28
2022-12-26T14:39:17.363Z,100816.84
2022-12-26T14:40:39.478Z,100825.60
2022-12-26T14:42:08.807Z,100816.80
2022-12-26T14:43:15.826Z,100823.72
2022-12-26T14:44:36.960Z,100823.72
2022-12-26T14:45:34.420Z,100820.20
2022-12-26T14:46:41.377Z,100818.33
2022-12-26T14:47:49.616Z,100812.17
2022-12-26T14:48:56.685Z,100808.63
2022-12-26T14:50:21.681Z,100808.63
2022-12-26T14:54:29.555Z,100799.92
2022-12-26T14:55:47.618Z,100792.82
2022-12-26T14:56:53.803Z,100785.81
2022-12-26T14:57:59.505Z,100784.96
2022-12-26T14:59:31.950Z,100784.96
2022-12-26T15:00:38.276Z,100763.02
2022-12-26T15:01:48.004Z,100774.68
2022-12-26T15:03:02.364Z,100763.20
2022-12-26T15:04:25.755Z,100763.20
2022-12-26T15:05:36.933Z,100761.55
2022-12-26T15:07:18.451Z,100750.96
2022-12-26T15:08:41.907Z,100763.28
2022-12-26T15:09:59.377Z,100768.61
2022-12-26T15:11:17.072Z,100759.72
2022-12-26T15:12:40.632Z,100759.72
2022-12-26T15:14:10.102Z,100768.55
2022-12-26T15:15:33.674Z,100760.78
2022-12-26T15:16:47.819Z,100764.27
2022-12-26T15:36:35.279Z,100750.59
2022-12-26T15:38:06.338Z,100745.20
2022-12-26T15:39:29.486Z,100734.56
2022-12-26T15:40:45.261Z,100728.36
2022-12-26T15:41:52.272Z,100718.62
2022-12-26T15:43:15.686Z,100725.72
2022-12-26T15:44:22.594Z,100726.39
2022-12-26T15:45:44.279Z,100718.53
2022-12-26T15:47:24.230Z,100720.27
2022-12-26T15:48:44.536Z,100720.27
2022-12-26T16:14:36.012Z,100702.67
2022-12-26T16:15:58.033Z,100702.67
2022-12-26T16:17:22.941Z,100783.98
2022-12-26T16:18:43.864Z,100783.98
2022-12-26T16:19:34.997Z,100723.31
2022-12-26T16:20:44.410Z,100725.02
2022-12-26T16:21:51.051Z,100725.02
2022-12-26T16:22:55.157Z,100739.70
2022-12-26T16:24:00.607Z,100737.88
2022-12-26T16:25:06.213Z,100729.97
2022-12-26T16:26:26.682Z,100736.94
2022-12-26T16:27:31.228Z,100740.38
2022-12-26T16:28:50.060Z,100738.67
2022-12-26T16:30:05.108Z,100730.63
2022-12-26T16:31:14.496Z,100731.43
2022-12-26T16:32:18.164Z,100728.80
2022-12-26T16:33:22.312Z,100728.80
2022-12-26T16:34:29.250Z,100729.51
2022-12-26T16:35:42.482Z,100731.21
2022-12-26T16:36:52.261Z,100728.58
2022-12-26T16:37:59.202Z,100731.21
2022-12-26T16:39:04.639Z,100747.91
2022-12-26T16:40:24.874Z,100745.28
2022-12-26T16:41:31.768Z,100755.83
2022-12-26T16:42:37.598Z,100753.05
2022-12-26T16:43:41.641Z,100762.61
2022-12-26T16:44:47.281Z,100769.59
2022-12-26T16:45:53.189Z,100762.53
2022-12-26T16:46:59.330Z,100761.63
2022-12-26T16:48:07.290Z,100767.80
2022-12-26T16:49:12.282Z,100771.38
2022-12-26T16:50:21.408Z,100771.38
2022-12-26T16:51:42.083Z,100766.91
2022-12-26T16:52:47.161Z,100768.61
2022-12-26T17:30:24.007Z,100730.09
2022-12-26T17:31:41.598Z,100730.09
2022-12-26T17:32:49.428Z,100733.45
2022-12-26T17:33:57.495Z,100720.27
2022-12-26T17:35:14.456Z,100725.49
2022-12-26T17:37:08.179Z,100721.13
2022-12-26T17:37:28.299Z,100706.10
2022-12-26T17:38:33.771Z,100706.10
2022-12-26T17:45:46.896Z,100685.40
2022-12-26T17:46:48.855Z,100693.11
2022-12-26T17:47:54.808Z,100683.45
2022-12-26T17:49:00.462Z,100678.94
2022-12-26T17:50:13.236Z,100678.94
2022-12-26T17:54:12.521Z,100674.61
2022-12-26T17:55:21.638Z,100668.40
2022-12-26T17:56:29.157Z,100663.21
2022-12-26T17:57:41.668Z,100660.71
2022-12-26T17:58:40.317Z,100657.28
2022-12-26T17:59:47.816Z,100658.92
2022-12-26T19:32:15.861Z,100684.30
2022-12-26T19:33:18.666Z,100697.05
2022-12-26T19:52:28.514Z,100556.56
2022-12-26T19:53:37.786Z,100549.45
2022-12-26T20:00:34.246Z,100545.27
2022-12-26T20:51:52.577Z,100506.05
2022-12-26T21:13:22.180Z,100457.16
2022-12-26T21:14:30.888Z,100454.47
2022-12-26T21:15:38.069Z,100444.62
2022-12-26T21:16:53.760Z,100454.26
2022-12-26T22:28:42.778Z,100333.83
2022-12-26T22:29:46.825Z,100328.23
2022-12-26T22:30:52.490Z,100328.23
2022-12-26T22:31:56.421Z,100336.77
2022-12-26T22:33:01.295Z,100336.71
2022-12-26T22:34:08.244Z,100335.70
2022-12-26T22:35:18.421Z,100332.91
2022-12-26T22:36:17.817Z,100325.16
2022-12-26T22:37:23.360Z,100327.63
2022-12-26T22:38:28.908Z,100315.22
2022-12-26T22:39:51.837Z,100320.50
2022-12-26T22:40:56.867Z,100316.13
2022-12-26T22:42:02.761Z,100313.49
2022-12-26T22:43:06.857Z,100313.49
2022-12-26T22:44:10.813Z,100310.70
2022-12-26T22:45:14.758Z,100305.35
2022-12-26T22:46:19.567Z,100306.30
2022-12-26T22:47:26.092Z,100301.77
2022-12-26T22:48:31.578Z,100304.34
2022-12-26T22:49:35.518Z,100304.34
2022-12-26T22:50:44.885Z,100305.13
2022-12-26T22:51:48.813Z,100299.91
2022-12-26T22:52:52.915Z,100302.39
2022-12-26T22:54:02.130Z,100305.19
2022-12-26T22:55:06.363Z,100297.27
2022-12-26T22:56:12.630Z,100290.20
2022-12-26T22:57:16.618Z,100286.66
2022-12-26T22:58:20.598Z,100283.92
2022-12-26T22:59:57.860Z,100276.11
2022-12-26T23:00:31.645Z,100281.37
2022-12-26T23:01:39.364Z,100276.95
2022-12-26T23:02:45.974Z,100277.73
2022-12-26T23:03:50.406Z,100277.73
2022-12-26T23:04:55.935Z,100277.63
2022-12-26T23:05:59.992Z,100279.42
2022-12-26T23:07:04.268Z,100270.56
2022-12-26T23:08:09.119Z,100279.52
2022-12-26T23:09:15.921Z,100279.36
2022-12-26T23:10:23.115Z,100269.55
2022-12-26T23:11:34.775Z,100273.06
2022-12-26T23:12:41.457Z,100263.52
2022-12-26T23:13:44.744Z,100264.27
2022-12-26T23:14:48.776Z,100263.36
2022-12-26T23:16:09.488Z,100251.08
2022-12-26T23:17:16.239Z,100252.97
2022-12-26T23:18:23.195Z,100261.63
2022-12-26T23:19:33.007Z,100258.93
2022-12-26T23:20:39.173Z,100258.93
2022-12-26T23:21:45.181Z,100253.58
2022-12-26T23:22:51.197Z,100245.66
2022-12-26T23:23:55.092Z,100249.05
2022-12-26T23:24:59.233Z,100252.64
2022-12-26T23:26:03.163Z,100251.69
2022-12-26T23:27:11.981Z,100251.69
2022-12-26T23:28:14.481Z,100253.41
2022-12-26T23:29:21.984Z,100252.47
2022-12-26T23:30:27.879Z,100248.88
2022-12-26T23:31:33.502Z,100247.19
2022-12-26T23:32:39.881Z,100220.59
2022-12-26T23:57:45.447Z,100188.29
2022-12-26T23:58:49.532Z,100196.98
2022-12-26T23:59:53.477Z,100195.09
