createdAt,value
2019-05-01T00:00:15.772Z,99.90
2019-05-01T00:02:59.120Z,99.90
2019-05-01T00:05:33.464Z,99.90
2019-05-01T00:08:05.116Z,99.90
2019-05-01T00:10:37.129Z,99.90
2019-05-01T00:13:08.552Z,99.90
2019-05-01T00:15:40.263Z,99.90
2019-05-01T00:18:10.900Z,99.90
2019-05-01T00:20:41.881Z,99.90
2019-05-01T00:23:12.466Z,99.90
2019-05-01T00:25:43.820Z,99.90
2019-05-01T00:28:14.503Z,99.90
2019-05-01T00:30:45.186Z,99.90
2019-05-01T00:33:15.744Z,99.90
2019-05-01T00:35:46.809Z,99.90
2019-05-01T00:38:17.391Z,99.90
2019-05-01T00:40:47.937Z,99.90
2019-05-01T00:43:18.918Z,99.90
2019-05-01T00:45:49.925Z,99.90
2019-05-01T00:48:20.543Z,99.90
2019-05-01T00:50:51.138Z,99.90
2019-05-01T00:53:21.721Z,99.90
2019-05-01T00:55:59.821Z,99.90
2019-05-01T00:58:55.190Z,99.90
2019-05-01T01:01:53.720Z,99.90
2019-05-01T01:04:24.373Z,99.90
2019-05-01T01:06:54.961Z,99.90
2019-05-01T01:09:25.515Z,99.90
2019-05-01T01:11:56.017Z,99.90
2019-05-01T01:14:26.659Z,99.90
2019-05-01T01:16:57.173Z,99.90
2019-05-01T01:19:27.769Z,99.90
2019-05-01T01:21:58.408Z,99.90
2019-05-01T01:24:29.109Z,99.90
2019-05-01T01:27:01.259Z,99.90
2019-05-01T01:29:31.983Z,99.90
2019-05-01T01:32:02.978Z,99.90
2019-05-01T01:34:33.530Z,99.90
2019-05-01T01:37:04.098Z,99.90
2019-05-01T01:39:35.201Z,99.90
2019-05-01T01:42:07.892Z,99.90
2019-05-01T01:44:54.464Z,99.90
2019-05-01T01:47:26.458Z,99.90
2019-05-01T01:49:58.301Z,99.90
2019-05-01T01:52:30.325Z,99.90
2019-05-01T01:55:01.390Z,99.90
2019-05-01T01:57:32.736Z,99.90
2019-05-01T02:00:06.920Z,99.90
2019-05-01T02:02:45.820Z,99.90
2019-05-01T02:05:19.421Z,99.90
2019-05-01T02:07:50.025Z,99.90
2019-05-01T02:10:21.356Z,99.90
2019-05-01T02:12:53.043Z,99.90
2019-05-01T02:15:23.609Z,99.90
2019-05-01T02:17:54.214Z,99.90
2019-05-01T02:20:25.252Z,99.90
2019-05-01T02:22:55.774Z,99.90
2019-05-01T02:25:26.665Z,99.90
2019-05-01T02:28:32.436Z,99.90
2019-05-01T02:31:35.100Z,99.90
2019-05-01T02:34:06.865Z,99.90
2019-05-01T02:36:39.726Z,99.90
2019-05-01T02:39:10.781Z,99.90
2019-05-01T02:41:43.679Z,99.90
2019-05-01T02:44:22.288Z,99.90
2019-05-01T02:46:55.511Z,99.90
2019-05-01T02:49:38.200Z,99.90
2019-05-01T02:52:11.894Z,99.90
2019-05-01T02:54:45.189Z,99.90
2019-05-01T02:57:18.693Z,99.90
2019-05-01T02:59:52.589Z,99.90
2019-05-01T03:02:26.225Z,99.90
2019-05-01T03:04:58.380Z,99.90
2019-05-01T03:07:32.137Z,99.90
2019-05-01T03:10:08.935Z,99.90
2019-05-01T03:12:41.037Z,99.90
2019-05-01T03:15:13.351Z,99.90
2019-05-01T03:18:06.815Z,99.90
2019-05-01T03:20:43.924Z,99.90
2019-05-01T03:23:27.508Z,99.90
2019-05-01T03:25:58.530Z,99.90
2019-05-01T03:28:29.288Z,99.90
2019-05-01T03:31:01.156Z,99.90
2019-05-01T03:33:32.373Z,99.90
2019-05-01T03:36:06.770Z,99.90
2019-05-01T03:38:37.601Z,99.90
2019-05-01T03:41:08.134Z,99.90
2019-05-01T03:43:40.210Z,99.90
2019-05-01T03:46:11.733Z,99.90
2019-05-01T03:48:43.925Z,99.90
2019-05-01T03:51:15.999Z,99.90
2019-05-01T03:53:46.846Z,99.90
2019-05-01T03:56:17.445Z,99.90
2019-05-01T03:58:48.281Z,99.90
2019-05-01T04:01:31.695Z,99.90
2019-05-01T04:04:05.788Z,99.90
2019-05-01T04:06:37.561Z,99.90
2019-05-01T04:09:08.728Z,99.90
2019-05-01T04:11:39.441Z,99.90
2019-05-01T04:14:09.939Z,99.90
2019-05-01T04:16:43.965Z,99.90
2019-05-01T04:19:15.427Z,99.90
2019-05-01T04:21:54.279Z,99.90
2019-05-01T04:24:24.888Z,99.90
2019-05-01T04:26:55.939Z,99.90
2019-05-01T04:29:41.976Z,99.90
2019-05-01T04:32:20.760Z,99.90
2019-05-01T04:35:13.792Z,99.90
2019-05-01T04:37:45.677Z,99.90
2019-05-01T04:40:18.754Z,99.90
2019-05-01T04:42:48.472Z,99.90
2019-05-01T04:45:19.548Z,99.90
2019-05-01T04:47:50.293Z,99.90
2019-05-01T04:50:21.560Z,99.90
2019-05-01T04:52:53.765Z,99.90
2019-05-01T04:55:24.374Z,99.90
2019-05-01T04:57:55.152Z,99.90
2019-05-01T05:00:27.387Z,99.90
2019-05-01T05:03:04.910Z,99.90
2019-05-01T05:05:35.453Z,99.90
2019-05-01T05:08:06.459Z,99.90
2019-05-01T05:10:37.198Z,99.90
2019-05-01T05:13:18.471Z,99.90
2019-05-01T05:16:07.237Z,99.90
2019-05-01T05:18:39.015Z,99.90
2019-05-01T05:21:10.423Z,99.90
2019-05-01T05:23:41.944Z,99.90
2019-05-01T05:26:13.593Z,99.90
2019-05-01T05:28:45.414Z,99.90
2019-05-01T05:31:16.668Z,99.90
2019-05-01T05:33:48.840Z,99.90
2019-05-01T05:36:20.456Z,99.90
2019-05-01T05:38:59.752Z,99.90
2019-05-01T05:41:33.499Z,99.90
2019-05-01T05:44:05.255Z,99.90
2019-05-01T05:46:36.336Z,99.90
2019-05-01T05:49:06.820Z,99.90
2019-05-01T05:51:47.892Z,99.90
2019-05-01T05:55:00.921Z,99.90
2019-05-01T05:58:00.547Z,99.90
2019-05-01T06:01:07.822Z,99.90
2019-05-01T06:04:07.516Z,99.90
2019-05-01T06:06:50.119Z,99.90
2019-05-01T06:09:44.774Z,99.90
2019-05-01T06:12:51.068Z,99.90
2019-05-01T06:15:43.101Z,99.90
2019-05-01T06:18:28.843Z,99.90
2019-05-01T06:21:14.383Z,99.90
2019-05-01T06:24:06.705Z,99.90
2019-05-01T06:26:47.022Z,99.90
2019-05-01T06:29:17.903Z,99.90
2019-05-01T06:31:48.865Z,99.90
2019-05-01T06:34:23.818Z,99.90
2019-05-01T06:36:54.409Z,99.90
2019-05-01T06:39:25.268Z,99.90
2019-05-01T06:41:56.181Z,99.90
2019-05-01T06:44:44.224Z,99.90
2019-05-01T06:47:28.871Z,99.90
2019-05-01T06:50:15.126Z,99.90
2019-05-01T06:52:46.012Z,99.90
2019-05-01T06:55:16.987Z,99.90
2019-05-01T06:57:48.067Z,99.90
2019-05-01T07:00:19.664Z,99.90
2019-05-01T07:02:53.123Z,99.90
2019-05-01T07:05:25.110Z,99.90
2019-05-01T07:07:56.978Z,99.90
2019-05-01T07:10:31.589Z,99.90
2019-05-01T07:13:04.997Z,99.90
2019-05-01T07:15:35.476Z,99.90
2019-05-01T07:18:06.375Z,99.90
2019-05-01T07:20:54.732Z,99.90
2019-05-01T07:23:25.485Z,99.90
2019-05-01T07:25:56.765Z,99.90
2019-05-01T07:28:34.046Z,99.90
2019-05-01T07:31:13.739Z,99.90
2019-05-01T07:33:47.054Z,99.90
2019-05-01T07:36:18.972Z,99.90
2019-05-01T07:38:52.851Z,99.90
2019-05-01T07:41:23.601Z,99.90
2019-05-01T07:44:22.552Z,99.90
2019-05-01T07:47:15.272Z,99.90
2019-05-01T07:50:07.600Z,99.40
2019-05-01T07:52:38.456Z,96.80
2019-05-01T07:55:12.986Z,98.00
2019-05-01T07:57:44.968Z,97.80
2019-05-01T08:00:31.898Z,92.80
2019-05-01T08:03:07.284Z,93.80
2019-05-01T08:05:35.687Z,96.40
2019-05-01T08:08:07.810Z,96.70
2019-05-01T08:10:38.230Z,94.30
2019-05-01T08:13:08.803Z,94.60
2019-05-01T08:15:39.660Z,93.30
2019-05-01T08:18:15.131Z,91.90
2019-05-01T08:20:50.566Z,92.60
2019-05-01T08:23:22.041Z,88.60
2019-05-01T08:25:53.598Z,89.40
2019-05-01T08:28:58.520Z,85.00
2019-05-01T08:31:35.744Z,85.80
2019-05-01T08:34:08.965Z,82.20
2019-05-01T08:36:42.707Z,80.10
2019-05-01T08:39:13.862Z,78.60
2019-05-01T08:41:43.952Z,79.00
2019-05-01T08:44:14.479Z,79.70
2019-05-01T08:47:20.778Z,78.60
2019-05-01T08:49:57.007Z,72.60
2019-05-01T08:52:28.013Z,72.90
2019-05-01T08:54:58.657Z,66.90
2019-05-01T08:57:34.479Z,65.70
2019-05-01T09:00:01.675Z,62.30
2019-05-01T09:02:36.756Z,60.50
2019-05-01T09:05:27.056Z,60.90
2019-05-01T09:07:41.277Z,60.10
2019-05-01T09:10:12.142Z,56.90
2019-05-01T09:12:46.760Z,56.40
2019-05-01T09:15:15.147Z,54.20
2019-05-01T09:17:45.523Z,52.40
2019-05-01T09:20:16.809Z,49.90
2019-05-01T09:22:48.160Z,48.60
2019-05-01T09:25:22.775Z,46.40
2019-05-01T09:28:04.085Z,44.30
2019-05-01T09:30:41.556Z,41.20
2019-05-01T09:33:12.631Z,45.00
2019-05-01T09:35:45.444Z,48.00
2019-05-01T09:38:16.411Z,48.80
2019-05-01T09:40:46.787Z,48.50
2019-05-01T09:43:17.209Z,49.30
2019-05-01T09:45:49.116Z,46.00
2019-05-01T09:48:19.711Z,46.10
2019-05-01T09:51:12.210Z,46.40
2019-05-01T09:53:56.687Z,46.10
2019-05-01T09:56:27.583Z,45.40
2019-05-01T09:58:57.968Z,43.80
2019-05-01T10:01:32.022Z,44.30
2019-05-01T10:04:01.362Z,44.70
2019-05-01T10:06:31.889Z,45.30
2019-05-01T10:09:02.714Z,44.60
2019-05-01T10:11:35.980Z,45.80
2019-05-01T10:14:07.231Z,42.10
2019-05-01T10:16:38.171Z,41.20
2019-05-01T10:19:08.714Z,40.50
2019-05-01T10:21:39.703Z,42.60
2019-05-01T10:24:10.111Z,43.60
2019-05-01T10:26:42.635Z,44.30
2019-05-01T10:29:30.960Z,41.40
2019-05-01T10:32:26.130Z,42.50
2019-05-01T10:35:00.603Z,41.90
2019-05-01T10:37:33.631Z,44.50
2019-05-01T10:40:06.868Z,44.40
2019-05-01T10:42:40.831Z,43.40
2019-05-01T10:45:10.202Z,42.40
2019-05-01T10:47:41.672Z,42.00
2019-05-01T10:50:12.272Z,43.10
2019-05-01T10:52:43.239Z,41.40
2019-05-01T10:55:14.460Z,41.90
2019-05-01T10:57:46.148Z,41.60
2019-05-01T11:00:17.572Z,40.20
2019-05-01T11:02:48.190Z,40.80
2019-05-01T11:05:20.506Z,40.30
2019-05-01T11:07:51.192Z,40.80
2019-05-01T11:10:22.075Z,40.50
2019-05-01T11:12:53.096Z,39.10
2019-05-01T11:15:24.023Z,40.00
2019-05-01T11:17:54.643Z,37.50
2019-05-01T11:20:25.909Z,39.50
2019-05-01T11:22:56.492Z,38.50
2019-05-01T11:25:27.675Z,35.80
2019-05-01T11:27:58.717Z,37.60
2019-05-01T11:30:29.285Z,36.40
2019-05-01T11:33:23.821Z,35.80
2019-05-01T11:36:17.576Z,34.70
2019-05-01T11:39:11.967Z,34.50
2019-05-01T11:41:54.131Z,36.20
2019-05-01T11:44:25.464Z,36.10
2019-05-01T11:46:56.300Z,35.60
2019-05-01T11:49:26.877Z,37.30
2019-05-01T11:51:57.648Z,35.70
2019-05-01T11:54:28.192Z,37.20
2019-05-01T11:56:58.981Z,34.80
2019-05-01T11:59:32.725Z,34.80
2019-05-01T12:02:03.341Z,34.20
2019-05-01T12:04:33.916Z,34.30
2019-05-01T12:07:05.847Z,35.80
2019-05-01T12:09:36.481Z,34.30
2019-05-01T12:12:11.093Z,34.50
2019-05-01T12:14:41.938Z,33.70
2019-05-01T12:17:21.147Z,32.70
2019-05-01T12:19:52.123Z,32.00
2019-05-01T12:22:23.130Z,33.10
2019-05-01T12:24:54.068Z,32.80
2019-05-01T12:27:25.516Z,30.90
2019-05-01T12:29:55.998Z,32.90
2019-05-01T12:32:26.490Z,34.10
2019-05-01T12:34:58.576Z,33.00
2019-05-01T12:37:33.923Z,32.90
2019-05-01T12:40:05.318Z,31.90
2019-05-01T12:42:36.083Z,34.10
2019-05-01T12:45:09.018Z,33.90
2019-05-01T12:47:58.707Z,30.60
2019-05-01T12:50:29.412Z,30.70
2019-05-01T12:53:24.961Z,30.70
2019-05-01T12:56:14.715Z,29.90
2019-05-01T12:58:46.887Z,30.20
2019-05-01T13:01:18.271Z,30.40
2019-05-01T13:03:48.655Z,30.60
2019-05-01T13:06:19.423Z,30.70
2019-05-01T13:08:49.799Z,31.60
2019-05-01T13:11:21.027Z,30.00
2019-05-01T13:13:51.792Z,32.20
2019-05-01T13:16:23.159Z,31.10
2019-05-01T13:18:53.565Z,31.80
2019-05-01T13:21:25.119Z,30.30
2019-05-01T13:23:55.954Z,30.60
2019-05-01T13:26:40.404Z,29.90
2019-05-01T13:29:29.715Z,29.50
2019-05-01T13:32:21.828Z,29.70
2019-05-01T13:34:52.624Z,29.10
2019-05-01T13:37:23.015Z,30.30
2019-05-01T13:39:53.851Z,31.20
2019-05-01T13:42:24.723Z,29.00
2019-05-01T13:44:55.487Z,28.60
2019-05-01T13:47:25.871Z,28.60
2019-05-01T13:49:56.259Z,30.00
2019-05-01T13:52:27.718Z,29.30
2019-05-01T13:54:58.103Z,29.50
2019-05-01T13:57:28.467Z,29.30
2019-05-01T13:59:59.325Z,29.30
2019-05-01T14:02:29.695Z,28.10
2019-05-01T14:05:00.108Z,29.10
2019-05-01T14:07:30.815Z,29.80
2019-05-01T14:10:01.201Z,28.50
2019-05-01T14:12:32.764Z,28.90
2019-05-01T14:15:03.227Z,29.40
2019-05-01T14:17:35.119Z,29.70
2019-05-01T14:20:17.255Z,29.00
2019-05-01T14:22:52.835Z,28.20
2019-05-01T14:25:23.776Z,28.50
2019-05-01T14:27:54.273Z,28.80
2019-05-01T14:30:24.751Z,28.60
2019-05-01T14:32:55.692Z,28.40
2019-05-01T14:35:26.622Z,29.60
2019-05-01T14:37:57.991Z,28.70
2019-05-01T14:40:29.053Z,28.60
2019-05-01T14:43:00.584Z,29.00
2019-05-01T14:45:31.565Z,30.10
2019-05-01T14:48:02.059Z,30.00
2019-05-01T14:50:32.588Z,29.20
2019-05-01T14:53:03.191Z,29.30
2019-05-01T14:55:33.864Z,29.90
2019-05-01T14:58:04.387Z,29.20
2019-05-01T15:00:35.771Z,29.70
2019-05-01T15:03:06.369Z,29.70
2019-05-01T15:05:37.366Z,30.50
2019-05-01T15:08:08.395Z,31.10
2019-05-01T15:10:39.580Z,30.80
2019-05-01T15:13:20.796Z,31.20
2019-05-01T15:16:09.097Z,30.40
2019-05-01T15:19:02.357Z,29.90
2019-05-01T15:21:32.853Z,30.20
2019-05-01T15:24:03.323Z,30.60
2019-05-01T15:26:33.788Z,32.20
2019-05-01T15:29:04.810Z,31.30
2019-05-01T15:31:35.288Z,30.80
2019-05-01T15:34:05.919Z,31.40
2019-05-01T15:36:36.759Z,31.20
2019-05-01T15:39:13.048Z,31.10
2019-05-01T15:42:12.533Z,30.90
2019-05-01T15:44:43.397Z,31.40
2019-05-01T15:47:14.716Z,31.80
2019-05-01T15:49:45.690Z,32.10
2019-05-01T15:52:17.192Z,32.20
2019-05-01T15:54:47.713Z,32.40
2019-05-01T15:57:18.671Z,32.90
2019-05-01T15:59:49.212Z,32.90
2019-05-01T16:02:19.724Z,33.10
2019-05-01T16:04:50.238Z,33.10
2019-05-01T16:07:20.812Z,33.80
2019-05-01T16:09:51.393Z,33.60
2019-05-01T16:12:36.107Z,34.60
2019-05-01T16:15:13.767Z,35.10
2019-05-01T16:17:44.371Z,35.60
2019-05-01T16:20:16.954Z,35.80
2019-05-01T16:22:47.999Z,36.80
2019-05-01T16:25:18.610Z,36.30
2019-05-01T16:27:49.177Z,37.20
2019-05-01T16:30:23.594Z,36.90
2019-05-01T16:32:54.130Z,37.90
2019-05-01T16:35:26.354Z,37.50
2019-05-01T16:37:59.176Z,38.30
2019-05-01T16:40:43.527Z,38.60
2019-05-01T16:43:15.343Z,38.00
2019-05-01T16:45:46.443Z,38.00
2019-05-01T16:48:33.088Z,38.20
2019-05-01T16:51:03.689Z,39.10
2019-05-01T16:53:35.280Z,39.80
2019-05-01T16:56:05.813Z,40.10
2019-05-01T16:58:37.115Z,40.70
2019-05-01T17:01:17.037Z,41.10
2019-05-01T17:03:58.232Z,41.50
2019-05-01T17:06:45.147Z,41.40
2019-05-01T17:09:32.780Z,41.00
2019-05-01T17:12:03.980Z,41.50
2019-05-01T17:14:35.955Z,42.20
2019-05-01T17:17:08.459Z,42.10
2019-05-01T17:19:38.940Z,42.40
2019-05-01T17:22:14.264Z,42.30
2019-05-01T17:24:42.124Z,42.60
2019-05-01T17:27:14.270Z,42.80
2019-05-01T17:29:44.852Z,42.20
2019-05-01T17:32:17.636Z,42.80
2019-05-01T17:34:48.735Z,43.80
2019-05-01T17:37:19.287Z,43.60
2019-05-01T17:39:49.939Z,44.30
2019-05-01T17:42:20.471Z,44.30
2019-05-01T17:44:55.966Z,44.30
2019-05-01T17:47:26.951Z,44.30
2019-05-01T17:49:57.644Z,44.70
2019-05-01T17:52:28.671Z,45.00
2019-05-01T17:55:01.322Z,45.00
2019-05-01T17:57:33.914Z,44.90
2019-05-01T18:00:20.376Z,44.80
2019-05-01T18:02:58.904Z,45.20
2019-05-01T18:05:47.856Z,45.20
2019-05-01T18:08:20.005Z,46.00
2019-05-01T18:10:50.534Z,46.70
2019-05-01T18:13:21.084Z,47.20
2019-05-01T18:15:52.151Z,47.50
2019-05-01T18:18:23.203Z,47.70
2019-05-01T18:20:54.358Z,47.80
2019-05-01T18:23:47.487Z,47.80
2019-05-01T18:26:29.694Z,47.90
2019-05-01T18:29:06.911Z,48.40
2019-05-01T18:31:37.980Z,48.60
2019-05-01T18:34:09.044Z,49.30
2019-05-01T18:36:45.267Z,49.80
2019-05-01T18:39:25.701Z,50.50
2019-05-01T18:41:57.792Z,51.20
2019-05-01T18:44:29.701Z,51.40
2019-05-01T18:47:00.221Z,51.60
2019-05-01T18:49:31.132Z,51.70
2019-05-01T18:52:03.336Z,51.70
2019-05-01T18:54:34.985Z,52.20
2019-05-01T18:57:07.276Z,52.50
2019-05-01T18:59:37.882Z,53.10
2019-05-01T19:02:08.889Z,53.30
2019-05-01T19:04:40.400Z,54.20
2019-05-01T19:07:11.335Z,54.40
2019-05-01T19:09:42.364Z,54.20
2019-05-01T19:12:13.224Z,54.10
2019-05-01T19:14:44.848Z,54.20
2019-05-01T19:17:16.660Z,55.10
2019-05-01T19:19:47.280Z,56.00
2019-05-01T19:22:17.799Z,55.60
2019-05-01T19:24:49.091Z,56.30
2019-05-01T19:27:20.945Z,56.80
2019-05-01T19:29:52.635Z,57.00
2019-05-01T19:32:23.827Z,57.40
2019-05-01T19:34:54.334Z,57.40
2019-05-01T19:37:28.355Z,57.60
2019-05-01T19:39:58.170Z,57.80
2019-05-01T19:42:29.676Z,58.40
2019-05-01T19:45:01.265Z,58.80
2019-05-01T19:47:32.755Z,59.20
2019-05-01T19:50:07.580Z,59.40
2019-05-01T19:52:37.818Z,59.80
2019-05-01T19:55:10.018Z,60.70
2019-05-01T19:57:41.136Z,61.20
2019-05-01T20:00:13.602Z,61.80
2019-05-01T20:02:44.765Z,63.20
2019-05-01T20:05:21.959Z,63.50
2019-05-01T20:07:56.037Z,64.10
2019-05-01T20:10:26.069Z,65.30
2019-05-01T20:12:56.897Z,66.50
2019-05-01T20:15:27.984Z,68.00
2019-05-01T20:17:58.421Z,68.90
2019-05-01T20:20:28.884Z,68.70
2019-05-01T20:22:59.938Z,69.00
2019-05-01T20:25:30.862Z,68.50
2019-05-01T20:28:01.340Z,70.30
2019-05-01T20:30:31.896Z,71.70
2019-05-01T20:33:03.500Z,73.10
2019-05-01T20:35:35.674Z,75.30
2019-05-01T20:38:06.297Z,77.40
2019-05-01T20:40:36.839Z,79.40
2019-05-01T20:43:07.695Z,80.90
2019-05-01T20:45:38.339Z,82.40
2019-05-01T20:48:08.968Z,85.20
2019-05-01T20:50:39.893Z,86.80
2019-05-01T20:53:10.394Z,88.90
2019-05-01T20:55:42.907Z,90.30
2019-05-01T20:58:18.888Z,91.40
2019-05-01T21:00:57.948Z,92.10
2019-05-01T21:03:28.532Z,92.30
2019-05-01T21:06:14.781Z,93.30
2019-05-01T21:08:50.353Z,94.80
2019-05-01T21:11:26.496Z,96.40
2019-05-01T21:14:15.723Z,98.10
2019-05-01T21:16:32.933Z,99.10
2019-05-01T21:19:01.416Z,99.50
2019-05-01T21:21:34.279Z,99.70
2019-05-01T21:24:04.883Z,99.90
2019-05-01T21:26:36.650Z,99.90
2019-05-01T21:29:07.567Z,99.90
2019-05-01T21:31:39.927Z,99.90
2019-05-01T21:34:10.399Z,99.90
2019-05-01T21:36:41.771Z,99.90
2019-05-01T21:39:14.829Z,99.90
2019-05-01T21:41:45.990Z,99.90
2019-05-01T21:44:16.915Z,99.90
2019-05-01T21:46:48.507Z,99.90
2019-05-01T21:49:19.097Z,99.90
2019-05-01T21:51:49.664Z,99.90
2019-05-01T21:54:20.745Z,99.90
2019-05-01T21:56:53.114Z,99.90
2019-05-01T21:59:25.501Z,99.90
2019-05-01T22:01:56.288Z,99.90
2019-05-01T22:04:27.805Z,99.90
2019-05-01T22:06:59.984Z,99.90
2019-05-01T22:09:31.774Z,99.90
2019-05-01T22:12:03.487Z,99.90
2019-05-01T22:14:58.852Z,99.90
2019-05-01T22:17:38.373Z,99.90
2019-05-01T22:20:11.160Z,99.90
2019-05-01T22:22:49.267Z,99.90
2019-05-01T22:25:23.683Z,99.90
2019-05-01T22:28:00.539Z,99.90
2019-05-01T22:30:52.697Z,99.90
2019-05-01T22:33:23.252Z,99.90
2019-05-01T22:35:53.861Z,99.90
2019-05-01T22:38:24.492Z,99.90
2019-05-01T22:41:08.932Z,99.90
2019-05-01T22:43:39.617Z,99.90
2019-05-01T22:46:17.532Z,99.90
2019-05-01T22:48:48.093Z,99.90
2019-05-01T22:51:23.236Z,99.90
2019-05-01T22:53:57.030Z,99.90
2019-05-01T22:56:27.543Z,99.90
2019-05-01T22:58:58.468Z,99.90
2019-05-01T23:01:29.344Z,99.90
2019-05-01T23:04:05.928Z,99.90
2019-05-01T23:06:37.173Z,99.90
2019-05-01T23:09:11.552Z,99.90
2019-05-01T23:11:45.063Z,99.90
2019-05-01T23:14:17.034Z,99.90
2019-05-01T23:17:09.203Z,99.90
2019-05-01T23:19:40.798Z,99.90
2019-05-01T23:22:11.336Z,99.90
2019-05-01T23:24:41.823Z,99.90
2019-05-01T23:27:12.290Z,99.90
2019-05-01T23:29:43.275Z,99.90
2019-05-01T23:32:13.800Z,99.90
2019-05-01T23:34:45.153Z,99.90
2019-05-01T23:37:16.138Z,99.90
2019-05-01T23:39:46.751Z,99.90
2019-05-01T23:42:17.688Z,99.90
2019-05-01T23:44:48.679Z,99.90
2019-05-01T23:47:19.369Z,99.90
2019-05-01T23:49:52.553Z,99.90
2019-05-01T23:52:22.472Z,99.90
2019-05-01T23:54:52.947Z,99.90
2019-05-01T23:57:23.840Z,99.90
2019-05-01T23:59:54.259Z,99.90
