createdAt,value
2022-12-25T00:00:21.132Z,5.65
2022-12-25T00:03:09.619Z,5.62
2022-12-25T00:05:40.609Z,5.59
2022-12-25T00:08:10.670Z,5.59
2022-12-25T00:10:44.732Z,5.62
2022-12-25T00:13:13.425Z,5.62
2022-12-25T00:15:42.046Z,5.57
2022-12-25T00:18:10.204Z,5.58
2022-12-25T00:20:38.218Z,5.56
2022-12-25T00:23:06.228Z,5.60
2022-12-25T00:25:34.249Z,5.62
2022-12-25T00:28:02.213Z,5.62
2022-12-25T00:30:30.251Z,5.61
2022-12-25T00:32:58.266Z,5.59
2022-12-25T00:35:26.272Z,5.56
2022-12-25T00:37:54.256Z,5.57
2022-12-25T00:40:22.272Z,5.54
2022-12-25T00:42:50.613Z,5.52
2022-12-25T00:45:18.737Z,5.52
2022-12-25T00:47:46.823Z,5.50
2022-12-25T00:50:14.803Z,5.48
2022-12-25T00:52:42.803Z,5.52
2022-12-25T00:55:10.892Z,5.51
2022-12-25T00:57:38.913Z,5.48
2022-12-25T01:00:08.242Z,5.48
2022-12-25T01:02:36.406Z,5.48
2022-12-25T01:05:05.909Z,5.47
2022-12-25T01:07:34.023Z,5.50
2022-12-25T01:10:20.717Z,5.55
2022-12-25T01:12:50.364Z,5.56
2022-12-25T01:15:18.909Z,5.54
2022-12-25T01:17:46.968Z,5.54
2022-12-25T01:20:16.690Z,5.51
2022-12-25T01:22:45.646Z,5.52
2022-12-25T01:25:13.731Z,5.59
2022-12-25T01:27:42.160Z,5.60
2022-12-25T01:30:11.181Z,5.58
2022-12-25T01:32:39.214Z,5.55
2022-12-25T01:35:07.498Z,5.50
2022-12-25T01:37:35.510Z,5.50
2022-12-25T01:40:04.287Z,5.52
2022-12-25T01:42:32.317Z,5.50
2022-12-25T01:45:42.318Z,5.49
2022-12-25T01:48:16.343Z,5.48
2022-12-25T01:50:47.804Z,5.46
2022-12-25T01:53:16.025Z,5.46
2022-12-25T01:55:47.372Z,5.50
2022-12-25T01:58:16.752Z,5.49
2022-12-25T02:00:45.712Z,5.47
2022-12-25T02:03:14.455Z,5.44
2022-12-25T02:05:43.506Z,5.42
2022-12-25T02:08:14.652Z,5.41
2022-12-25T02:10:44.973Z,5.42
2022-12-25T02:13:15.895Z,5.41
2022-12-25T02:16:03.063Z,5.37
2022-12-25T02:18:31.096Z,5.34
2022-12-25T02:21:26.584Z,5.31
2022-12-25T02:24:31.120Z,5.33
2022-12-25T02:27:25.803Z,5.39
2022-12-25T02:30:01.292Z,5.37
2022-12-25T02:33:24.106Z,5.35
2022-12-25T02:35:56.395Z,5.33
2022-12-25T02:38:33.500Z,5.32
2022-12-25T02:41:08.708Z,5.39
2022-12-25T02:43:59.624Z,5.38
2022-12-25T02:46:50.395Z,5.36
2022-12-25T02:49:43.101Z,5.35
2022-12-25T02:52:38.845Z,5.33
2022-12-25T02:55:31.115Z,5.34
2022-12-25T02:58:23.194Z,5.36
2022-12-25T03:01:16.742Z,5.34
2022-12-25T03:04:08.910Z,5.33
2022-12-25T03:06:44.914Z,5.32
2022-12-25T03:09:43.231Z,5.31
2022-12-25T03:12:53.670Z,5.33
2022-12-25T03:15:40.895Z,5.38
2022-12-25T03:18:17.255Z,5.38
2022-12-25T03:21:04.308Z,5.37
2022-12-25T03:23:54.517Z,5.38
2022-12-25T03:26:41.204Z,5.35
2022-12-25T03:29:09.217Z,5.39
2022-12-25T03:32:18.996Z,5.41
2022-12-25T03:35:24.226Z,5.38
2022-12-25T03:38:22.065Z,5.38
2022-12-25T03:41:31.127Z,5.37
2022-12-25T03:44:36.411Z,5.37
2022-12-25T03:47:35.767Z,5.42
2022-12-25T03:50:48.784Z,5.40
2022-12-25T03:53:40.590Z,5.40
2022-12-25T03:56:28.213Z,5.38
2022-12-25T03:59:23.449Z,5.40
2022-12-25T04:02:11.012Z,5.45
2022-12-25T04:04:58.388Z,5.47
2022-12-25T04:07:45.235Z,5.46
2022-12-25T04:10:32.028Z,5.44
2022-12-25T04:13:18.777Z,5.42
2022-12-25T04:16:05.614Z,5.45
2022-12-25T04:18:52.395Z,5.51
2022-12-25T04:21:39.061Z,5.55
2022-12-25T04:24:26.154Z,5.56
2022-12-25T04:27:12.915Z,5.59
2022-12-25T04:29:59.655Z,5.58
2022-12-25T04:32:46.350Z,5.57
2022-12-25T04:35:33.316Z,5.60
2022-12-25T04:38:01.316Z,5.60
2022-12-25T04:40:29.334Z,5.57
2022-12-25T04:42:57.330Z,5.54
2022-12-25T04:45:25.336Z,5.50
2022-12-25T04:47:53.399Z,5.47
2022-12-25T04:50:21.457Z,5.47
2022-12-25T04:52:49.521Z,5.49
2022-12-25T04:55:17.670Z,5.47
2022-12-25T04:57:45.701Z,5.43
2022-12-25T05:00:13.990Z,5.40
2022-12-25T05:02:42.292Z,5.38
2022-12-25T05:05:10.567Z,5.38
2022-12-25T05:07:38.576Z,5.42
2022-12-25T05:10:07.672Z,5.42
2022-12-25T05:12:35.651Z,5.38
2022-12-25T05:15:03.939Z,5.37
2022-12-25T05:17:32.017Z,5.34
2022-12-25T05:20:00.204Z,5.34
2022-12-25T05:22:28.253Z,5.39
2022-12-25T05:24:56.357Z,5.40
2022-12-25T05:27:24.377Z,5.38
2022-12-25T05:29:52.370Z,5.38
2022-12-25T05:32:20.376Z,5.36
2022-12-25T05:34:48.357Z,5.37
2022-12-25T05:37:16.336Z,5.41
2022-12-25T05:39:44.333Z,5.42
2022-12-25T05:42:12.340Z,5.43
2022-12-25T05:44:40.335Z,5.43
2022-12-25T05:47:08.414Z,5.41
2022-12-25T05:49:36.440Z,5.40
2022-12-25T05:52:04.619Z,5.44
2022-12-25T05:54:32.670Z,5.46
2022-12-25T05:57:00.725Z,5.47
2022-12-25T05:59:33.190Z,5.47
2022-12-25T06:02:01.395Z,5.48
2022-12-25T06:04:29.691Z,5.47
2022-12-25T06:06:57.698Z,5.48
2022-12-25T06:09:25.746Z,5.47
2022-12-25T06:11:53.733Z,5.45
2022-12-25T06:14:21.768Z,5.43
2022-12-25T06:16:53.870Z,5.42
2022-12-25T06:19:22.266Z,5.43
2022-12-25T06:21:54.523Z,5.49
2022-12-25T06:24:23.829Z,5.50
2022-12-25T06:26:52.095Z,5.52
2022-12-25T06:29:20.371Z,5.56
2022-12-25T06:31:48.399Z,5.57
2022-12-25T06:34:16.725Z,5.61
2022-12-25T06:36:44.726Z,5.69
2022-12-25T06:39:12.746Z,5.70
2022-12-25T06:41:40.765Z,5.69
2022-12-25T06:44:09.037Z,5.72
2022-12-25T06:46:37.021Z,5.74
2022-12-25T06:49:05.160Z,5.72
2022-12-25T06:51:34.303Z,5.70
2022-12-25T06:54:06.112Z,5.72
2022-12-25T06:56:34.832Z,5.70
2022-12-25T06:59:05.756Z,5.67
2022-12-25T07:01:47.751Z,5.65
2022-12-25T07:04:27.910Z,5.60
2022-12-25T07:06:55.921Z,5.60
2022-12-25T07:09:23.981Z,5.61
2022-12-25T07:11:52.853Z,5.59
2022-12-25T07:14:24.460Z,5.54
2022-12-25T07:16:52.918Z,5.49
2022-12-25T07:19:21.055Z,5.46
2022-12-25T07:21:49.082Z,5.48
2022-12-25T07:24:21.181Z,5.47
2022-12-25T07:26:50.980Z,5.41
2022-12-25T07:29:19.891Z,5.38
2022-12-25T07:31:48.077Z,5.38
2022-12-25T07:34:19.958Z,5.39
2022-12-25T07:36:48.002Z,5.45
2022-12-25T07:39:17.053Z,5.47
2022-12-25T07:41:45.108Z,5.46
2022-12-25T07:44:16.396Z,5.47
2022-12-25T07:46:44.460Z,5.47
2022-12-25T07:49:12.707Z,5.49
2022-12-25T07:51:40.819Z,5.55
2022-12-25T07:54:08.910Z,5.59
2022-12-25T07:56:36.975Z,5.58
2022-12-25T07:59:04.998Z,5.57
2022-12-25T08:01:33.270Z,5.57
2022-12-25T08:04:02.713Z,5.59
2022-12-25T08:06:33.543Z,5.67
2022-12-25T08:09:13.206Z,5.70
2022-12-25T08:11:46.978Z,5.69
2022-12-25T08:14:15.297Z,5.70
2022-12-25T08:16:43.543Z,5.71
2022-12-25T08:19:11.881Z,5.76
2022-12-25T08:21:39.913Z,5.79
2022-12-25T08:24:08.005Z,5.80
2022-12-25T08:26:36.038Z,5.79
2022-12-25T08:29:04.057Z,5.79
2022-12-25T08:31:37.260Z,5.80
2022-12-25T08:34:07.715Z,5.84
2022-12-25T08:36:35.861Z,5.87
2022-12-25T08:39:05.711Z,5.89
2022-12-25T08:41:36.604Z,5.92
2022-12-25T08:44:05.643Z,5.93
2022-12-25T08:46:33.772Z,5.95
2022-12-25T08:49:01.796Z,6.00
2022-12-25T08:51:29.828Z,6.01
2022-12-25T08:54:01.411Z,5.98
2022-12-25T08:56:29.606Z,5.96
2022-12-25T08:58:57.719Z,5.92
2022-12-25T09:01:25.919Z,5.94
2022-12-25T09:03:54.112Z,6.02
2022-12-25T09:06:22.175Z,6.03
2022-12-25T09:08:50.369Z,6.02
2022-12-25T09:11:20.252Z,6.02
2022-12-25T09:13:48.961Z,6.04
2022-12-25T09:16:22.128Z,6.07
2022-12-25T09:18:50.999Z,6.13
2022-12-25T09:21:19.704Z,6.14
2022-12-25T09:23:47.735Z,6.16
2022-12-25T09:26:17.919Z,6.19
2022-12-25T09:28:51.341Z,6.22
2022-12-25T09:31:22.791Z,6.22
2022-12-25T09:33:51.997Z,6.22
2022-12-25T09:36:23.569Z,6.28
2022-12-25T09:38:52.993Z,6.31
2022-12-25T09:41:24.001Z,6.32
2022-12-25T09:43:59.816Z,6.32
2022-12-25T09:46:37.098Z,6.30
2022-12-25T09:49:28.481Z,6.30
2022-12-25T09:52:06.702Z,6.35
2022-12-25T09:54:56.679Z,6.36
2022-12-25T09:57:25.794Z,6.38
2022-12-25T09:59:56.944Z,6.42
2022-12-25T10:02:28.154Z,6.43
2022-12-25T10:05:12.244Z,6.43
2022-12-25T10:07:44.501Z,6.48
2022-12-25T10:10:35.613Z,6.48
2022-12-25T10:13:03.591Z,6.49
2022-12-25T10:15:59.556Z,6.49
2022-12-25T10:18:50.437Z,6.48
2022-12-25T10:21:19.902Z,6.47
2022-12-25T10:24:14.167Z,6.50
2022-12-25T10:26:43.111Z,6.51
2022-12-25T10:29:19.848Z,6.49
2022-12-25T10:31:52.022Z,6.47
2022-12-25T10:34:20.043Z,6.47
2022-12-25T10:36:48.453Z,6.45
2022-12-25T10:39:18.922Z,6.49
2022-12-25T10:42:08.767Z,6.51
2022-12-25T10:44:36.815Z,6.48
2022-12-25T10:47:05.610Z,6.47
2022-12-25T10:49:39.048Z,6.48
2022-12-25T10:52:21.609Z,6.55
2022-12-25T10:54:49.983Z,6.56
2022-12-25T10:57:21.979Z,6.55
2022-12-25T10:59:58.356Z,6.54
2022-12-25T11:02:40.812Z,6.54
2022-12-25T11:05:32.111Z,6.57
2022-12-25T11:08:02.469Z,6.62
2022-12-25T11:10:44.053Z,6.63
2022-12-25T11:13:24.486Z,6.62
2022-12-25T11:16:04.669Z,6.61
2022-12-25T11:18:43.936Z,6.60
2022-12-25T11:21:37.165Z,6.62
2022-12-25T11:24:17.956Z,6.66
2022-12-25T11:26:55.686Z,6.61
2022-12-25T11:29:38.054Z,6.57
2022-12-25T11:32:16.397Z,6.56
2022-12-25T11:34:47.393Z,6.58
2022-12-25T11:37:40.801Z,6.58
2022-12-25T11:40:26.572Z,6.60
2022-12-25T11:43:04.124Z,6.63
2022-12-25T11:45:39.564Z,6.66
2022-12-25T11:48:19.678Z,6.73
2022-12-25T11:50:55.863Z,6.72
2022-12-25T11:53:40.134Z,6.78
2022-12-25T11:56:12.225Z,6.83
2022-12-25T11:59:18.048Z,6.81
2022-12-25T12:01:51.226Z,6.81
2022-12-25T12:04:27.596Z,6.78
2022-12-25T12:07:08.944Z,6.80
2022-12-25T12:09:48.559Z,6.78
2022-12-25T12:12:46.793Z,6.75
2022-12-25T12:15:31.134Z,6.73
2022-12-25T12:18:21.359Z,6.72
2022-12-25T12:21:21.350Z,6.74
2022-12-25T12:23:55.619Z,6.78
2022-12-25T12:26:26.168Z,6.85
2022-12-25T12:28:58.123Z,6.87
2022-12-25T12:31:36.586Z,6.90
2022-12-25T12:34:05.624Z,6.90
2022-12-25T12:36:36.608Z,6.92
2022-12-25T12:39:06.169Z,6.94
2022-12-25T12:41:46.474Z,6.92
2022-12-25T12:44:17.484Z,6.95
2022-12-25T12:46:54.630Z,7.02
2022-12-25T12:49:33.794Z,6.98
2022-12-25T12:52:25.530Z,6.92
2022-12-25T12:55:04.007Z,6.92
2022-12-25T12:57:39.355Z,6.96
2022-12-25T13:00:16.119Z,6.98
2022-12-25T13:03:05.405Z,7.02
2022-12-25T13:05:48.324Z,7.08
2022-12-25T13:08:43.532Z,7.05
2022-12-25T13:11:44.440Z,7.03
2022-12-25T13:14:17.535Z,7.05
2022-12-25T13:16:48.169Z,7.07
2022-12-25T13:19:22.018Z,7.07
2022-12-25T13:22:15.156Z,7.08
2022-12-25T13:24:43.141Z,7.14
2022-12-25T13:27:26.289Z,7.12
2022-12-25T13:29:54.394Z,7.09
2022-12-25T13:32:32.447Z,7.07
2022-12-25T13:35:01.050Z,7.03
2022-12-25T13:37:31.695Z,6.99
2022-12-25T13:40:03.837Z,6.96
2022-12-25T13:42:37.968Z,6.93
2022-12-25T13:45:13.459Z,6.97
2022-12-25T13:47:43.303Z,6.94
2022-12-25T13:50:25.458Z,6.90
2022-12-25T13:52:57.585Z,6.88
2022-12-25T13:55:30.647Z,6.83
2022-12-25T13:58:02.309Z,6.79
2022-12-25T14:00:45.221Z,6.74
2022-12-25T14:03:23.990Z,6.72
2022-12-25T14:06:15.362Z,6.72
2022-12-25T14:08:44.675Z,6.65
2022-12-25T14:11:15.995Z,6.58
2022-12-25T14:13:46.280Z,6.54
2022-12-25T14:16:19.566Z,6.50
2022-12-25T14:18:53.617Z,6.44
2022-12-25T14:21:28.065Z,6.39
2022-12-25T14:23:56.486Z,6.42
2022-12-25T14:26:34.178Z,6.38
2022-12-25T14:29:05.015Z,6.33
2022-12-25T14:31:33.896Z,6.30
2022-12-25T14:34:04.689Z,6.24
2022-12-25T14:36:34.002Z,6.20
2022-12-25T14:39:05.608Z,6.16
2022-12-25T14:41:41.297Z,6.11
2022-12-25T14:44:28.030Z,6.09
2022-12-25T14:47:13.412Z,5.98
2022-12-25T14:49:41.971Z,5.88
2022-12-25T14:52:37.894Z,5.83
2022-12-25T14:55:08.942Z,5.78
2022-12-25T14:57:41.208Z,5.70
2022-12-25T15:00:21.473Z,5.68
2022-12-25T15:02:51.651Z,5.67
2022-12-25T15:05:27.069Z,5.59
2022-12-25T15:08:13.227Z,5.57
2022-12-25T15:13:30.871Z,5.40
2022-12-25T15:16:12.356Z,5.32
2022-12-25T15:18:43.639Z,5.32
2022-12-25T15:21:28.773Z,5.31
2022-12-25T15:23:58.812Z,5.27
2022-12-25T15:26:28.695Z,5.24
2022-12-25T15:28:57.291Z,5.22
2022-12-25T15:31:28.148Z,5.18
2022-12-25T15:33:58.921Z,5.14
2022-12-25T15:36:28.052Z,5.10
2022-12-25T15:38:56.183Z,5.12
2022-12-25T15:41:49.493Z,5.07
2022-12-25T15:44:18.208Z,5.01
2022-12-25T15:46:46.789Z,4.97
2022-12-25T15:49:16.110Z,4.94
2022-12-25T15:51:44.936Z,4.93
2022-12-25T15:54:13.250Z,4.94
2022-12-25T15:56:54.218Z,4.99
2022-12-25T15:59:23.182Z,4.99
2022-12-25T16:01:56.784Z,4.97
2022-12-25T16:04:26.825Z,4.96
2022-12-25T16:06:58.572Z,4.95
2022-12-25T16:09:27.776Z,4.97
2022-12-25T16:11:55.790Z,5.01
2022-12-25T16:14:23.791Z,5.08
2022-12-25T16:16:51.781Z,5.03
2022-12-25T16:19:19.812Z,4.96
2022-12-25T16:21:47.920Z,4.89
2022-12-25T16:24:16.727Z,4.83
2022-12-25T16:26:44.771Z,4.74
2022-12-25T16:29:12.879Z,4.68
2022-12-25T16:31:41.564Z,4.67
2022-12-25T16:34:10.342Z,4.67
2022-12-25T16:36:38.421Z,4.63
2022-12-25T16:39:06.476Z,4.59
2022-12-25T16:41:34.682Z,4.55
2022-12-25T16:44:09.648Z,4.53
2022-12-25T16:46:39.695Z,4.51
2022-12-25T16:49:07.860Z,4.52
2022-12-25T16:51:35.876Z,4.52
2022-12-25T16:54:04.042Z,4.57
2022-12-25T16:56:32.571Z,4.55
2022-12-25T16:59:01.195Z,4.54
2022-12-25T17:01:29.875Z,4.55
2022-12-25T17:04:01.789Z,4.53
2022-12-25T17:06:29.999Z,4.53
2022-12-25T17:09:00.350Z,4.54
2022-12-25T17:11:30.385Z,4.63
2022-12-25T17:14:04.515Z,4.68
2022-12-25T17:16:37.411Z,4.72
2022-12-25T17:19:19.527Z,4.76
2022-12-25T17:21:47.685Z,4.78
2022-12-25T17:24:16.244Z,4.77
2022-12-25T17:26:44.916Z,4.78
2022-12-25T17:29:19.986Z,4.88
2022-12-25T17:31:50.884Z,4.91
2022-12-25T17:34:19.327Z,4.92
2022-12-25T17:36:47.806Z,4.92
2022-12-25T17:39:15.992Z,4.93
2022-12-25T17:41:43.996Z,4.93
2022-12-25T17:44:12.054Z,4.94
2022-12-25T17:46:40.202Z,4.97
2022-12-25T17:49:15.259Z,4.94
2022-12-25T17:51:43.591Z,4.88
2022-12-25T17:54:12.043Z,4.86
2022-12-25T17:56:40.233Z,4.83
2022-12-25T17:59:10.590Z,4.79
2022-12-25T18:01:40.188Z,4.75
2022-12-25T18:04:08.505Z,4.74
2022-12-25T18:06:37.401Z,4.79
2022-12-25T18:09:06.952Z,4.77
2022-12-25T18:11:39.819Z,4.75
2022-12-25T18:14:11.514Z,4.74
2022-12-25T18:16:42.270Z,4.73
2022-12-25T18:19:11.950Z,4.70
2022-12-25T18:21:40.125Z,4.64
2022-12-25T18:24:09.307Z,4.62
2022-12-25T18:26:37.440Z,4.66
2022-12-25T18:29:07.094Z,4.64
2022-12-25T18:31:36.153Z,4.61
2022-12-25T18:34:05.206Z,4.60
2022-12-25T18:36:33.363Z,4.57
2022-12-25T18:39:01.469Z,4.54
2022-12-25T18:41:30.426Z,4.52
2022-12-25T18:44:00.192Z,4.58
2022-12-25T18:46:28.665Z,4.57
2022-12-25T18:48:57.777Z,4.55
2022-12-25T18:51:29.931Z,4.52
2022-12-25T18:54:01.834Z,4.51
2022-12-25T18:56:29.845Z,4.51
2022-12-25T18:58:59.968Z,4.50
2022-12-25T19:01:28.228Z,4.55
2022-12-25T19:04:04.103Z,4.53
2022-12-25T19:06:35.187Z,4.52
2022-12-25T19:09:09.216Z,4.50
2022-12-25T19:11:45.868Z,4.50
2022-12-25T19:14:15.579Z,4.47
2022-12-25T19:16:44.604Z,4.47
2022-12-25T19:19:14.206Z,4.50
2022-12-25T19:21:42.234Z,4.49
2022-12-25T19:24:10.357Z,4.46
2022-12-25T19:26:40.756Z,4.44
2022-12-25T19:29:08.894Z,4.39
2022-12-25T19:31:38.374Z,4.36
2022-12-25T19:34:07.233Z,4.33
2022-12-25T19:36:35.711Z,4.39
2022-12-25T19:39:05.722Z,4.38
2022-12-25T19:41:34.851Z,4.36
2022-12-25T19:44:03.500Z,4.37
2022-12-25T19:46:34.680Z,4.36
2022-12-25T19:49:06.408Z,4.33
2022-12-25T19:51:36.671Z,4.30
2022-12-25T19:54:06.031Z,4.26
2022-12-25T19:56:34.818Z,4.28
2022-12-25T19:59:03.158Z,4.25
2022-12-25T20:01:31.641Z,4.23
2022-12-25T20:04:00.359Z,4.21
2022-12-25T20:06:32.104Z,4.21
2022-12-25T20:09:07.264Z,4.17
2022-12-25T20:11:36.275Z,4.13
2022-12-25T20:14:06.158Z,4.13
2022-12-25T20:16:37.707Z,4.10
2022-12-25T20:19:06.879Z,4.05
2022-12-25T20:21:35.117Z,4.01
2022-12-25T20:24:03.680Z,3.98
2022-12-25T20:26:32.288Z,3.93
2022-12-25T20:29:00.456Z,3.90
2022-12-25T20:31:34.400Z,3.92
2022-12-25T20:34:11.406Z,3.91
2022-12-25T20:36:39.804Z,3.85
2022-12-25T20:39:10.158Z,3.82
2022-12-25T20:41:39.740Z,3.82
2022-12-25T20:44:10.309Z,3.81
2022-12-25T20:46:38.995Z,3.80
2022-12-25T20:49:07.111Z,3.87
2022-12-25T20:51:35.766Z,3.87
2022-12-25T20:54:09.425Z,3.88
2022-12-25T20:56:37.602Z,3.90
2022-12-25T20:59:05.734Z,3.91
2022-12-25T21:01:33.850Z,3.97
2022-12-25T21:04:02.168Z,4.06
2022-12-25T21:06:30.363Z,4.09
2022-12-25T21:08:58.416Z,4.06
2022-12-25T21:11:27.240Z,4.04
2022-12-25T21:13:55.339Z,4.03
2022-12-25T21:16:24.444Z,4.06
2022-12-25T21:18:53.980Z,4.10
2022-12-25T21:21:22.421Z,4.21
2022-12-25T21:23:51.082Z,4.20
2022-12-25T21:26:26.935Z,4.17
2022-12-25T21:28:57.633Z,4.15
2022-12-25T21:31:26.553Z,4.13
2022-12-25T21:33:56.055Z,4.11
2022-12-25T21:36:31.222Z,4.12
2022-12-25T21:39:02.276Z,4.15
2022-12-25T21:41:32.055Z,4.16
2022-12-25T21:44:01.139Z,4.18
2022-12-25T21:46:29.629Z,4.20
2022-12-25T21:48:58.838Z,4.19
2022-12-25T21:51:48.533Z,4.14
2022-12-25T21:54:17.808Z,4.19
2022-12-25T21:56:47.508Z,4.25
2022-12-25T21:59:21.364Z,4.23
2022-12-25T22:01:51.737Z,4.21
2022-12-25T22:04:22.275Z,4.22
2022-12-25T22:07:09.447Z,4.26
2022-12-25T22:09:37.891Z,4.26
2022-12-25T22:12:31.935Z,4.25
2022-12-25T22:15:06.790Z,4.33
2022-12-25T22:17:58.581Z,4.32
2022-12-25T22:20:30.780Z,4.26
2022-12-25T22:22:58.857Z,4.23
2022-12-25T22:25:26.988Z,4.21
2022-12-25T22:27:55.650Z,4.18
2022-12-25T22:30:28.368Z,4.15
2022-12-25T22:32:57.032Z,4.12
2022-12-25T22:35:25.227Z,4.16
2022-12-25T22:37:54.219Z,4.20
2022-12-25T22:40:22.489Z,4.20
2022-12-25T22:42:54.868Z,4.22
2022-12-25T22:45:23.967Z,4.24
2022-12-25T22:47:52.036Z,4.23
2022-12-25T22:50:20.187Z,4.29
2022-12-25T22:52:48.194Z,4.40
2022-12-25T22:55:19.205Z,4.40
2022-12-25T22:57:47.436Z,4.36
2022-12-25T23:00:15.592Z,4.35
2022-12-25T23:02:43.740Z,4.37
2022-12-25T23:05:12.131Z,4.35
2022-12-25T23:07:40.695Z,4.35
2022-12-25T23:10:10.695Z,4.38
2022-12-25T23:12:57.217Z,4.50
2022-12-25T23:15:26.111Z,4.54
2022-12-25T23:18:12.810Z,4.55
2022-12-25T23:20:59.684Z,4.58
2022-12-25T23:23:46.344Z,4.61
2022-12-25T23:26:14.953Z,4.63
2022-12-25T23:29:02.567Z,4.70
2022-12-25T23:31:37.148Z,4.76
2022-12-25T23:34:06.345Z,4.75
2022-12-25T23:36:34.489Z,4.74
2022-12-25T23:39:09.534Z,4.79
2022-12-25T23:41:40.944Z,4.81
2022-12-25T23:44:11.143Z,4.81
2022-12-25T23:46:40.396Z,4.81
2022-12-25T23:49:09.857Z,4.82
2022-12-25T23:51:43.337Z,4.92
2022-12-25T23:54:14.537Z,4.94
2022-12-25T23:56:43.400Z,4.91
2022-12-25T23:59:12.778Z,4.88
