createdAt,value
2018-07-21T00:00:11.250Z,973.18
2018-07-21T00:01:05.050Z,973.03
2018-07-21T00:02:05.824Z,973.12
2018-07-21T00:03:05.564Z,973.00
2018-07-21T00:04:05.378Z,973.06
2018-07-21T00:05:05.546Z,973.12
2018-07-21T00:06:05.309Z,973.01
2018-07-21T00:07:05.067Z,972.95
2018-07-21T00:08:05.038Z,973.12
2018-07-21T00:09:05.104Z,972.98
2018-07-21T00:10:05.151Z,973.01
2018-07-21T00:11:05.173Z,973.06
2018-07-21T00:12:05.733Z,972.95
2018-07-21T00:13:06.906Z,972.98
2018-07-21T00:14:05.412Z,972.89
2018-07-21T00:15:05.121Z,973.06
2018-07-21T00:16:05.332Z,973.06
2018-07-21T00:17:04.925Z,972.95
2018-07-21T00:18:05.436Z,972.86
2018-07-21T00:19:05.522Z,972.89
2018-07-21T00:20:05.473Z,972.86
2018-07-21T00:21:05.536Z,972.86
2018-07-21T00:22:05.602Z,972.94
2018-07-21T00:23:10.465Z,972.86
2018-07-21T00:24:05.113Z,972.97
2018-07-21T00:25:05.814Z,972.89
2018-07-21T00:26:05.488Z,972.89
2018-07-21T00:27:05.420Z,973.00
2018-07-21T00:28:04.971Z,972.89
2018-07-21T00:29:05.628Z,972.89
2018-07-21T00:30:05.733Z,972.89
2018-07-21T00:31:05.705Z,972.94
2018-07-21T00:32:05.660Z,972.95
2018-07-21T00:33:06.065Z,972.89
2018-07-21T00:34:05.687Z,972.95
2018-07-21T00:35:05.054Z,972.83
2018-07-21T00:36:05.023Z,972.95
2018-07-21T00:37:06.130Z,973.04
2018-07-21T00:38:05.082Z,972.92
2018-07-21T00:39:05.729Z,973.01
2018-07-21T00:40:05.732Z,972.95
2018-07-21T00:41:05.608Z,972.98
2018-07-21T00:42:05.198Z,973.01
2018-07-21T00:43:05.731Z,973.10
2018-07-21T00:44:05.737Z,973.07
2018-07-21T00:45:05.187Z,972.98
2018-07-21T00:46:05.419Z,972.92
2018-07-21T00:47:04.920Z,973.07
2018-07-21T00:48:05.336Z,973.13
2018-07-21T00:49:05.850Z,973.18
2018-07-21T00:50:05.356Z,973.10
2018-07-21T00:51:05.099Z,973.04
2018-07-21T00:52:05.805Z,973.13
2018-07-21T00:53:05.254Z,973.04
2018-07-21T00:54:05.239Z,973.16
2018-07-21T00:55:05.092Z,973.22
2018-07-21T00:56:05.276Z,973.01
2018-07-21T00:57:05.286Z,973.27
2018-07-21T00:58:05.385Z,973.04
2018-07-21T00:59:05.043Z,973.16
2018-07-21T01:00:05.479Z,973.19
2018-07-21T01:01:05.729Z,973.19
2018-07-21T01:02:05.552Z,973.10
2018-07-21T01:03:05.327Z,973.16
2018-07-21T01:04:09.883Z,973.13
2018-07-21T01:05:05.432Z,973.16
2018-07-21T01:06:06.340Z,973.13
2018-07-21T01:07:05.440Z,973.07
2018-07-21T01:08:05.321Z,973.19
2018-07-21T01:09:05.748Z,973.19
2018-07-21T01:10:05.678Z,973.04
2018-07-21T01:11:05.296Z,973.13
2018-07-21T01:12:04.891Z,973.13
2018-07-21T01:13:05.747Z,973.16
2018-07-21T01:14:05.567Z,973.25
2018-07-21T01:15:05.426Z,973.30
2018-07-21T01:16:05.497Z,973.19
2018-07-21T01:17:05.574Z,973.19
2018-07-21T01:18:05.663Z,973.13
2018-07-21T01:19:05.569Z,973.13
2018-07-21T01:20:05.223Z,973.01
2018-07-21T01:21:05.563Z,973.19
2018-07-21T01:22:05.371Z,973.10
2018-07-21T01:23:05.328Z,973.13
2018-07-21T01:24:05.443Z,973.13
2018-07-21T01:25:05.384Z,973.07
2018-07-21T01:26:05.574Z,973.19
2018-07-21T01:27:05.647Z,973.07
2018-07-21T01:28:05.738Z,973.19
2018-07-21T01:29:05.615Z,973.13
2018-07-21T01:30:04.949Z,973.02
2018-07-21T01:31:04.981Z,973.19
2018-07-21T01:32:05.757Z,973.08
2018-07-21T01:33:05.719Z,973.14
2018-07-21T01:34:05.646Z,973.05
2018-07-21T01:35:05.751Z,973.17
2018-07-21T01:36:05.566Z,973.05
2018-07-21T01:37:05.695Z,973.08
2018-07-21T01:38:05.228Z,973.08
2018-07-21T01:39:05.206Z,973.11
2018-07-21T01:40:05.906Z,973.17
2018-07-21T01:41:04.991Z,972.99
2018-07-21T01:42:05.083Z,973.05
2018-07-21T01:43:05.013Z,973.14
2018-07-21T01:44:04.927Z,973.17
2018-07-21T01:45:04.944Z,973.14
2018-07-21T01:46:05.333Z,973.28
2018-07-21T01:47:05.393Z,973.11
2018-07-21T01:48:04.989Z,973.11
2018-07-21T01:49:05.811Z,973.14
2018-07-21T01:50:05.464Z,973.14
2018-07-21T01:51:05.282Z,972.96
2018-07-21T01:52:05.117Z,973.08
2018-07-21T01:53:05.393Z,973.11
2018-07-21T01:54:05.669Z,973.14
2018-07-21T01:55:05.794Z,972.94
2018-07-21T01:56:05.244Z,973.05
2018-07-21T01:57:05.236Z,973.06
2018-07-21T01:58:05.357Z,973.06
2018-07-21T01:59:05.742Z,973.06
2018-07-21T02:00:05.304Z,973.06
2018-07-21T02:01:05.616Z,973.06
2018-07-21T02:02:05.844Z,973.06
2018-07-21T02:03:05.639Z,973.12
2018-07-21T02:04:05.540Z,973.12
2018-07-21T02:05:04.956Z,973.06
2018-07-21T02:06:05.325Z,973.09
2018-07-21T02:07:05.855Z,972.94
2018-07-21T02:08:05.092Z,972.94
2018-07-21T02:09:05.557Z,973.03
2018-07-21T02:10:05.450Z,972.97
2018-07-21T02:11:05.868Z,973.00
2018-07-21T02:12:05.777Z,973.00
2018-07-21T02:13:05.805Z,972.89
2018-07-21T02:14:05.733Z,972.77
2018-07-21T02:15:05.942Z,972.95
2018-07-21T02:16:05.590Z,972.98
2018-07-21T02:17:05.003Z,972.89
2018-07-21T02:18:05.305Z,972.92
2018-07-21T02:19:05.228Z,972.78
2018-07-21T02:20:05.449Z,972.80
2018-07-21T02:21:05.335Z,972.69
2018-07-21T02:22:05.805Z,972.84
2018-07-21T02:23:04.854Z,972.81
2018-07-21T02:24:05.815Z,972.84
2018-07-21T02:25:05.289Z,972.66
2018-07-21T02:26:05.373Z,972.96
2018-07-21T02:27:05.356Z,972.93
2018-07-21T02:28:05.190Z,972.99
2018-07-21T02:29:09.930Z,972.84
2018-07-21T02:30:05.555Z,972.73
2018-07-21T02:31:05.031Z,972.78
2018-07-21T02:32:05.855Z,972.79
2018-07-21T02:33:05.571Z,972.73
2018-07-21T02:34:05.132Z,972.87
2018-07-21T02:35:05.949Z,972.76
2018-07-21T02:36:05.208Z,972.85
2018-07-21T02:37:05.402Z,972.91
2018-07-21T02:38:05.675Z,972.70
2018-07-21T02:39:05.471Z,972.65
2018-07-21T02:40:05.755Z,972.56
2018-07-21T02:41:06.862Z,972.71
2018-07-21T02:42:05.563Z,972.74
2018-07-21T02:43:05.698Z,972.85
2018-07-21T02:44:05.639Z,972.68
2018-07-21T02:45:05.426Z,972.68
2018-07-21T02:46:06.098Z,972.77
2018-07-21T02:47:05.782Z,972.80
2018-07-21T02:48:06.313Z,972.89
2018-07-21T02:49:05.618Z,972.77
2018-07-21T02:50:05.242Z,972.80
2018-07-21T02:51:05.399Z,972.71
2018-07-21T02:52:05.283Z,972.83
2018-07-21T02:53:05.107Z,972.86
2018-07-21T02:54:10.860Z,972.74
2018-07-21T02:55:05.609Z,972.74
2018-07-21T02:56:05.514Z,972.68
2018-07-21T02:57:05.555Z,972.74
2018-07-21T02:58:04.925Z,972.63
2018-07-21T02:59:05.486Z,972.63
2018-07-21T03:00:05.705Z,972.68
2018-07-21T03:01:05.842Z,972.66
2018-07-21T03:02:05.887Z,972.69
2018-07-21T03:03:05.045Z,972.72
2018-07-21T03:04:05.545Z,972.63
2018-07-21T03:05:05.589Z,972.74
2018-07-21T03:06:05.162Z,972.86
2018-07-21T03:07:05.611Z,972.75
2018-07-21T03:08:05.657Z,972.77
2018-07-21T03:09:05.821Z,972.83
2018-07-21T03:10:05.998Z,972.92
2018-07-21T03:11:05.362Z,972.86
2018-07-21T03:12:05.950Z,972.80
2018-07-21T03:13:05.404Z,972.80
2018-07-21T03:14:05.155Z,972.69
2018-07-21T03:15:05.355Z,972.83
2018-07-21T03:16:05.523Z,972.83
2018-07-21T03:17:05.227Z,972.84
2018-07-21T03:18:05.461Z,972.69
2018-07-21T03:19:05.938Z,972.93
2018-07-21T03:20:04.893Z,972.87
2018-07-21T03:21:10.538Z,972.70
2018-07-21T03:22:06.004Z,972.79
2018-07-21T03:23:05.020Z,972.85
2018-07-21T03:24:05.258Z,972.93
2018-07-21T03:25:05.407Z,972.82
2018-07-21T03:26:05.764Z,972.82
2018-07-21T03:27:05.453Z,972.76
2018-07-21T03:28:04.892Z,972.65
2018-07-21T03:29:05.335Z,972.73
2018-07-21T03:30:05.340Z,972.70
2018-07-21T03:31:05.222Z,972.76
2018-07-21T03:32:05.276Z,972.88
2018-07-21T03:33:04.915Z,972.85
2018-07-21T03:34:05.650Z,972.73
2018-07-21T03:35:05.401Z,972.79
2018-07-21T03:36:05.531Z,972.76
2018-07-21T03:37:05.527Z,972.68
2018-07-21T03:38:05.195Z,972.77
2018-07-21T03:39:05.175Z,972.74
2018-07-21T03:40:06.195Z,972.71
2018-07-21T03:41:05.689Z,972.59
2018-07-21T03:42:05.769Z,972.82
2018-07-21T03:43:05.816Z,972.62
2018-07-21T03:44:05.700Z,972.65
2018-07-21T03:45:05.671Z,972.80
2018-07-21T03:46:05.547Z,972.74
2018-07-21T03:47:05.838Z,972.65
2018-07-21T03:48:04.935Z,972.82
2018-07-21T03:49:05.364Z,972.62
2018-07-21T03:50:05.979Z,972.65
2018-07-21T03:51:05.212Z,972.65
2018-07-21T03:52:05.040Z,972.68
2018-07-21T03:53:05.386Z,972.68
2018-07-21T03:54:05.778Z,972.62
2018-07-21T03:55:05.633Z,972.62
2018-07-21T03:56:05.600Z,972.73
2018-07-21T03:57:06.096Z,972.65
2018-07-21T03:58:05.223Z,972.64
2018-07-21T03:59:05.072Z,972.64
2018-07-21T04:00:06.014Z,972.70
2018-07-21T04:01:05.660Z,972.56
2018-07-21T04:02:05.611Z,972.73
2018-07-21T04:03:05.365Z,972.58
2018-07-21T04:04:05.703Z,972.58
2018-07-21T04:05:05.679Z,972.61
2018-07-21T04:06:05.866Z,972.75
2018-07-21T04:07:05.974Z,972.75
2018-07-21T04:08:09.906Z,972.89
2018-07-21T04:09:05.702Z,972.83
2018-07-21T04:10:05.258Z,972.74
2018-07-21T04:11:05.483Z,972.74
2018-07-21T04:12:05.855Z,972.77
2018-07-21T04:13:05.689Z,972.71
2018-07-21T04:14:05.808Z,972.59
2018-07-21T04:15:05.545Z,972.68
2018-07-21T04:16:05.262Z,972.74
2018-07-21T04:17:05.139Z,972.65
2018-07-21T04:18:05.301Z,972.71
2018-07-21T04:19:05.927Z,972.68
2018-07-21T04:20:05.291Z,972.62
2018-07-21T04:21:05.476Z,972.64
2018-07-21T04:22:05.016Z,972.70
2018-07-21T04:23:05.758Z,972.67
2018-07-21T04:24:06.076Z,972.58
2018-07-21T04:25:05.895Z,972.72
2018-07-21T04:26:10.291Z,972.49
2018-07-21T04:27:05.132Z,972.66
2018-07-21T04:28:05.657Z,972.60
2018-07-21T04:29:05.643Z,972.46
2018-07-21T04:30:05.832Z,972.53
2018-07-21T04:31:05.043Z,972.56
2018-07-21T04:32:05.515Z,972.55
2018-07-21T04:33:05.103Z,972.52
2018-07-21T04:34:06.009Z,972.69
2018-07-21T04:35:05.035Z,972.60
2018-07-21T04:36:05.560Z,972.53
2018-07-21T04:37:05.441Z,972.59
2018-07-21T04:38:05.548Z,972.52
2018-07-21T04:39:05.466Z,972.58
2018-07-21T04:40:05.519Z,972.55
2018-07-21T04:41:05.363Z,972.49
2018-07-21T04:42:05.417Z,972.43
2018-07-21T04:43:04.953Z,972.62
2018-07-21T04:44:05.683Z,972.59
2018-07-21T04:45:05.048Z,972.48
2018-07-21T04:46:05.666Z,972.45
2018-07-21T04:47:05.733Z,972.52
2018-07-21T04:48:05.356Z,972.42
2018-07-21T04:49:05.528Z,972.42
2018-07-21T04:50:05.581Z,972.52
2018-07-21T04:51:05.270Z,972.55
2018-07-21T04:52:05.224Z,972.53
2018-07-21T04:53:05.471Z,972.53
2018-07-21T04:54:05.137Z,972.56
2018-07-21T04:55:06.339Z,972.39
2018-07-21T04:56:05.366Z,972.56
2018-07-21T04:57:06.734Z,972.65
2018-07-21T04:58:05.815Z,972.67
2018-07-21T04:59:04.838Z,972.59
2018-07-21T05:00:05.120Z,972.39
2018-07-21T05:01:05.320Z,972.59
2018-07-21T05:02:05.412Z,972.53
2018-07-21T05:03:05.211Z,972.56
2018-07-21T05:04:04.993Z,972.59
2018-07-21T05:05:05.082Z,972.62
2018-07-21T05:06:05.201Z,972.56
2018-07-21T05:07:05.325Z,972.56
2018-07-21T05:08:05.622Z,972.59
2018-07-21T05:09:05.646Z,972.56
2018-07-21T05:10:05.247Z,972.43
2018-07-21T05:11:05.013Z,972.31
2018-07-21T05:12:05.280Z,972.59
2018-07-21T05:13:05.658Z,972.48
2018-07-21T05:14:05.296Z,972.47
2018-07-21T05:15:05.207Z,972.49
2018-07-21T05:16:05.687Z,972.54
2018-07-21T05:17:05.267Z,972.48
2018-07-21T05:18:05.676Z,972.52
2018-07-21T05:19:10.589Z,972.46
2018-07-21T05:20:05.569Z,972.42
2018-07-21T05:21:05.654Z,972.44
2018-07-21T05:22:05.321Z,972.35
2018-07-21T05:23:06.163Z,972.53
2018-07-21T05:24:10.221Z,972.36
2018-07-21T05:25:05.318Z,972.47
2018-07-21T05:26:04.980Z,972.57
2018-07-21T05:27:05.033Z,972.36
2018-07-21T05:28:05.589Z,972.41
2018-07-21T05:29:10.282Z,972.41
2018-07-21T05:30:05.211Z,972.49
2018-07-21T05:31:05.151Z,972.43
2018-07-21T05:32:05.054Z,972.39
2018-07-21T05:33:05.255Z,972.38
2018-07-21T05:34:05.354Z,972.47
2018-07-21T05:35:05.771Z,972.41
2018-07-21T05:36:05.618Z,972.38
2018-07-21T05:37:06.694Z,972.49
2018-07-21T05:38:05.771Z,972.43
2018-07-21T05:39:05.544Z,972.38
2018-07-21T05:40:05.062Z,972.54
2018-07-21T05:41:10.033Z,972.43
2018-07-21T05:42:05.689Z,972.47
2018-07-21T05:43:05.485Z,972.47
2018-07-21T05:44:05.695Z,972.55
2018-07-21T05:45:05.617Z,972.58
2018-07-21T05:46:05.371Z,972.61
2018-07-21T05:47:05.338Z,972.58
2018-07-21T05:48:05.861Z,972.52
2018-07-21T05:49:05.338Z,972.58
2018-07-21T05:50:05.230Z,972.52
2018-07-21T05:51:05.395Z,972.55
2018-07-21T05:52:05.272Z,972.48
2018-07-21T05:53:05.878Z,972.55
2018-07-21T05:54:05.874Z,972.64
2018-07-21T05:55:05.713Z,972.64
2018-07-21T05:56:05.665Z,972.61
2018-07-21T05:57:05.786Z,972.45
2018-07-21T05:58:05.193Z,972.64
2018-07-21T05:59:05.186Z,972.67
2018-07-21T06:00:05.218Z,972.58
2018-07-21T06:01:05.692Z,972.67
2018-07-21T06:02:06.362Z,972.58
2018-07-21T06:03:06.154Z,972.64
2018-07-21T06:04:04.914Z,972.61
2018-07-21T06:05:05.733Z,972.63
2018-07-21T06:06:05.872Z,972.66
2018-07-21T06:07:05.035Z,972.55
2018-07-21T06:08:05.862Z,972.72
2018-07-21T06:09:05.555Z,972.69
2018-07-21T06:10:04.887Z,972.69
2018-07-21T06:11:05.444Z,972.60
2018-07-21T06:12:05.831Z,972.57
2018-07-21T06:13:04.849Z,972.57
2018-07-21T06:14:05.118Z,972.63
2018-07-21T06:15:05.150Z,972.71
2018-07-21T06:16:05.827Z,972.57
2018-07-21T06:17:05.859Z,972.49
2018-07-21T06:18:05.854Z,972.49
2018-07-21T06:19:05.561Z,972.65
2018-07-21T06:20:05.776Z,972.73
2018-07-21T06:21:05.478Z,972.62
2018-07-21T06:22:05.604Z,972.71
2018-07-21T06:23:10.299Z,972.56
2018-07-21T06:24:05.171Z,972.62
2018-07-21T06:25:05.167Z,972.59
2018-07-21T06:26:05.189Z,972.59
2018-07-21T06:27:05.353Z,972.48
2018-07-21T06:28:05.156Z,972.53
2018-07-21T06:29:05.228Z,972.48
2018-07-21T06:30:05.650Z,972.61
2018-07-21T06:31:05.596Z,972.64
2018-07-21T06:32:05.595Z,972.61
2018-07-21T06:33:05.695Z,972.58
2018-07-21T06:34:05.940Z,972.66
2018-07-21T06:35:05.761Z,972.74
2018-07-21T06:36:05.645Z,972.65
2018-07-21T06:37:05.313Z,972.48
2018-07-21T06:38:05.033Z,972.55
2018-07-21T06:39:05.987Z,972.60
2018-07-21T06:40:04.997Z,972.63
2018-07-21T06:41:05.785Z,972.71
2018-07-21T06:42:10.636Z,972.59
2018-07-21T06:43:10.165Z,972.62
2018-07-21T06:44:04.889Z,972.67
2018-07-21T06:45:05.789Z,972.55
2018-07-21T06:46:05.467Z,972.67
2018-07-21T06:47:10.200Z,972.78
2018-07-21T06:48:05.453Z,972.63
2018-07-21T06:49:05.089Z,972.57
2018-07-21T06:50:05.839Z,972.68
2018-07-21T06:51:05.807Z,972.59
2018-07-21T06:52:05.340Z,972.77
2018-07-21T06:53:05.117Z,972.71
2018-07-21T06:54:05.975Z,972.59
2018-07-21T06:55:05.575Z,972.65
2018-07-21T06:56:05.222Z,972.71
2018-07-21T06:57:05.951Z,972.65
2018-07-21T06:58:05.697Z,972.83
2018-07-21T06:59:05.404Z,972.86
2018-07-21T07:00:05.665Z,972.80
2018-07-21T07:01:05.281Z,972.83
2018-07-21T07:02:05.061Z,972.80
2018-07-21T07:03:05.092Z,972.74
2018-07-21T07:04:05.553Z,972.89
2018-07-21T07:05:05.621Z,972.83
2018-07-21T07:06:05.837Z,972.77
2018-07-21T07:07:06.784Z,972.80
2018-07-21T07:08:05.599Z,972.95
2018-07-21T07:09:05.664Z,972.92
2018-07-21T07:10:05.188Z,972.91
2018-07-21T07:11:05.718Z,973.12
2018-07-21T07:12:05.266Z,973.03
2018-07-21T07:13:05.163Z,972.91
2018-07-21T07:14:05.106Z,973.08
2018-07-21T07:15:05.703Z,972.99
2018-07-21T07:16:05.683Z,973.14
2018-07-21T07:17:05.903Z,973.08
2018-07-21T07:18:05.736Z,973.05
2018-07-21T07:19:05.048Z,973.03
2018-07-21T07:20:05.192Z,973.11
2018-07-21T07:21:05.754Z,973.14
2018-07-21T07:22:05.480Z,973.26
2018-07-21T07:23:05.410Z,973.20
2018-07-21T07:24:04.916Z,973.24
2018-07-21T07:25:05.651Z,973.30
2018-07-21T07:26:05.491Z,973.21
2018-07-21T07:27:05.105Z,973.33
2018-07-21T07:28:05.875Z,973.27
2018-07-21T07:29:05.385Z,973.27
2018-07-21T07:30:05.268Z,973.36
2018-07-21T07:31:06.304Z,973.24
2018-07-21T07:32:05.253Z,973.30
2018-07-21T07:33:05.778Z,973.27
2018-07-21T07:34:04.895Z,973.35
2018-07-21T07:35:05.924Z,973.35
2018-07-21T07:36:05.567Z,973.47
2018-07-21T07:37:05.622Z,973.41
2018-07-21T07:38:05.321Z,973.35
2018-07-21T07:39:05.430Z,973.38
2018-07-21T07:40:04.990Z,973.35
2018-07-21T07:41:05.653Z,973.35
2018-07-21T07:42:05.211Z,973.38
2018-07-21T07:43:04.895Z,973.47
2018-07-21T07:44:04.862Z,973.50
2018-07-21T07:45:05.118Z,973.41
2018-07-21T07:46:05.790Z,973.35
2018-07-21T07:47:05.031Z,973.41
2018-07-21T07:48:05.093Z,973.29
2018-07-21T07:49:06.104Z,973.32
2018-07-21T07:50:05.114Z,973.32
2018-07-21T07:51:05.311Z,973.41
2018-07-21T07:52:05.346Z,973.41
2018-07-21T07:53:05.452Z,973.38
2018-07-21T07:54:10.273Z,973.40
2018-07-21T07:55:05.231Z,973.46
2018-07-21T07:56:05.095Z,973.34
2018-07-21T07:57:05.898Z,973.54
2018-07-21T07:58:05.660Z,973.42
2018-07-21T07:59:05.709Z,973.51
2018-07-21T08:00:05.284Z,973.42
2018-07-21T08:01:05.730Z,973.45
2018-07-21T08:02:05.013Z,973.42
2018-07-21T08:03:05.758Z,973.59
2018-07-21T08:04:05.712Z,973.51
2018-07-21T08:05:05.780Z,973.45
2018-07-21T08:06:05.819Z,973.56
2018-07-21T08:07:05.715Z,973.46
2018-07-21T08:08:10.502Z,973.57
2018-07-21T08:09:05.452Z,973.69
2018-07-21T08:10:05.040Z,973.69
2018-07-21T08:11:04.970Z,973.60
2018-07-21T08:12:05.600Z,973.73
2018-07-21T08:13:05.267Z,973.73
2018-07-21T08:14:06.031Z,973.64
2018-07-21T08:15:05.925Z,973.79
2018-07-21T08:16:05.694Z,973.79
2018-07-21T08:17:05.332Z,973.71
2018-07-21T08:18:05.449Z,973.71
2018-07-21T08:19:05.440Z,973.74
2018-07-21T08:20:05.413Z,973.86
2018-07-21T08:21:10.456Z,973.63
2018-07-21T08:22:05.164Z,973.72
2018-07-21T08:23:05.730Z,973.64
2018-07-21T08:24:05.250Z,973.67
2018-07-21T08:25:05.102Z,973.61
2018-07-21T08:26:05.457Z,973.70
2018-07-21T08:27:10.187Z,973.71
2018-07-21T08:28:05.835Z,973.65
2018-07-21T08:29:04.993Z,973.68
2018-07-21T08:30:05.856Z,973.71
2018-07-21T08:31:04.951Z,973.65
2018-07-21T08:32:04.877Z,973.68
2018-07-21T08:33:05.751Z,973.69
2018-07-21T08:34:05.193Z,973.66
2018-07-21T08:35:05.156Z,973.66
2018-07-21T08:36:05.534Z,973.78
2018-07-21T08:37:05.352Z,973.75
2018-07-21T08:38:05.266Z,973.81
2018-07-21T08:39:04.918Z,973.93
2018-07-21T08:40:05.714Z,973.82
2018-07-21T08:41:05.935Z,973.82
2018-07-21T08:42:05.314Z,973.88
2018-07-21T08:43:04.978Z,973.82
2018-07-21T08:44:05.455Z,973.79
2018-07-21T08:45:05.178Z,973.71
2018-07-21T08:46:05.958Z,973.80
2018-07-21T08:47:05.280Z,973.77
2018-07-21T08:48:05.349Z,973.98
2018-07-21T08:49:05.153Z,973.89
2018-07-21T08:50:05.766Z,973.72
2018-07-21T08:51:05.855Z,973.78
2018-07-21T08:52:05.660Z,973.81
2018-07-21T08:53:05.153Z,973.81
2018-07-21T08:54:05.286Z,973.87
2018-07-21T08:55:04.985Z,973.84
2018-07-21T08:56:06.233Z,973.87
2018-07-21T08:57:04.982Z,973.78
2018-07-21T08:58:05.662Z,973.84
2018-07-21T08:59:05.224Z,973.82
2018-07-21T09:00:05.049Z,973.88
2018-07-21T09:01:06.593Z,973.82
2018-07-21T09:02:05.592Z,973.82
2018-07-21T09:03:05.422Z,973.83
2018-07-21T09:04:05.107Z,973.77
2018-07-21T09:05:05.453Z,973.77
2018-07-21T09:06:05.567Z,973.83
2018-07-21T09:07:05.678Z,973.86
2018-07-21T09:08:04.917Z,973.83
2018-07-21T09:09:06.035Z,973.89
2018-07-21T09:10:04.991Z,973.86
2018-07-21T09:11:05.239Z,973.89
2018-07-21T09:12:05.997Z,973.92
2018-07-21T09:13:06.312Z,974.01
2018-07-21T09:14:05.806Z,973.86
2018-07-21T09:15:05.542Z,973.86
2018-07-21T09:16:05.543Z,973.83
2018-07-21T09:17:05.515Z,973.86
2018-07-21T09:18:05.321Z,973.83
2018-07-21T09:19:05.284Z,973.84
2018-07-21T09:20:05.700Z,973.98
2018-07-21T09:21:05.574Z,973.98
2018-07-21T09:22:05.757Z,973.95
2018-07-21T09:23:05.659Z,973.98
2018-07-21T09:24:05.186Z,973.98
2018-07-21T09:25:05.784Z,973.84
2018-07-21T09:26:05.805Z,973.98
2018-07-21T09:27:05.981Z,973.90
2018-07-21T09:28:05.346Z,974.01
2018-07-21T09:29:05.024Z,973.98
2018-07-21T09:30:06.088Z,973.89
2018-07-21T09:31:05.314Z,973.87
2018-07-21T09:32:05.237Z,974.04
2018-07-21T09:33:06.816Z,973.92
2018-07-21T09:34:05.082Z,973.98
2018-07-21T09:35:05.478Z,974.01
2018-07-21T09:36:05.290Z,973.95
2018-07-21T09:37:05.261Z,974.01
2018-07-21T09:38:05.009Z,973.95
2018-07-21T09:39:05.150Z,973.95
2018-07-21T09:40:05.884Z,973.98
2018-07-21T09:41:05.539Z,973.77
2018-07-21T09:42:05.130Z,973.89
2018-07-21T09:43:04.938Z,973.92
2018-07-21T09:44:05.617Z,973.95
2018-07-21T09:45:05.595Z,973.92
2018-07-21T09:46:05.182Z,974.01
2018-07-21T09:47:05.882Z,974.04
2018-07-21T09:48:06.120Z,973.95
2018-07-21T09:49:05.327Z,973.89
2018-07-21T09:50:05.307Z,973.87
2018-07-21T09:51:05.365Z,974.01
2018-07-21T09:52:05.463Z,974.01
2018-07-21T09:53:05.675Z,974.13
2018-07-21T09:54:05.749Z,974.07
2018-07-21T09:55:05.295Z,974.01
2018-07-21T09:56:05.846Z,974.01
2018-07-21T09:57:05.360Z,974.16
2018-07-21T09:58:05.105Z,973.89
2018-07-21T09:59:10.066Z,974.07
2018-07-21T10:00:04.878Z,974.18
2018-07-21T10:01:06.598Z,974.10
2018-07-21T10:02:05.025Z,973.98
2018-07-21T10:03:05.527Z,974.04
2018-07-21T10:04:05.454Z,974.07
2018-07-21T10:05:05.236Z,974.09
2018-07-21T10:06:05.080Z,974.06
2018-07-21T10:07:04.970Z,974.04
2018-07-21T10:08:05.522Z,974.15
2018-07-21T10:09:05.265Z,974.06
2018-07-21T10:10:04.960Z,974.21
2018-07-21T10:11:05.820Z,974.15
2018-07-21T10:12:05.646Z,974.21
2018-07-21T10:13:05.611Z,974.29
2018-07-21T10:14:05.875Z,974.21
2018-07-21T10:15:05.917Z,974.26
2018-07-21T10:16:04.957Z,974.32
2018-07-21T10:17:05.498Z,974.23
2018-07-21T10:18:05.368Z,974.38
2018-07-21T10:19:04.965Z,974.23
2018-07-21T10:20:05.702Z,974.29
2018-07-21T10:21:05.647Z,974.29
2018-07-21T10:22:05.279Z,974.23
2018-07-21T10:23:04.894Z,974.29
2018-07-21T10:24:06.757Z,974.23
2018-07-21T10:25:05.005Z,974.20
2018-07-21T10:26:05.139Z,974.20
2018-07-21T10:27:04.983Z,974.41
2018-07-21T10:28:05.106Z,974.29
2018-07-21T10:29:05.788Z,974.23
2018-07-21T10:30:05.549Z,974.35
2018-07-21T10:31:05.985Z,974.29
2018-07-21T10:32:05.097Z,974.29
2018-07-21T10:33:06.033Z,974.28
2018-07-21T10:34:05.135Z,974.37
2018-07-21T10:35:05.131Z,974.28
2018-07-21T10:36:05.518Z,974.25
2018-07-21T10:37:05.331Z,974.25
2018-07-21T10:38:05.763Z,974.28
2018-07-21T10:39:05.632Z,974.37
2018-07-21T10:40:05.808Z,974.28
2018-07-21T10:41:11.219Z,974.34
2018-07-21T10:42:05.426Z,974.34
2018-07-21T10:43:05.243Z,974.31
2018-07-21T10:44:05.321Z,974.25
2018-07-21T10:45:05.049Z,974.28
2018-07-21T10:46:05.743Z,974.22
2018-07-21T10:47:05.783Z,974.19
2018-07-21T10:48:05.630Z,974.22
2018-07-21T10:49:05.493Z,974.25
2018-07-21T10:50:05.109Z,974.31
2018-07-21T10:51:05.155Z,974.25
2018-07-21T10:52:05.254Z,974.19
2018-07-21T10:53:05.806Z,974.31
2018-07-21T10:54:05.569Z,974.22
2018-07-21T10:55:05.687Z,974.28
2018-07-21T10:56:10.736Z,974.25
2018-07-21T10:57:05.527Z,974.31
2018-07-21T10:58:05.746Z,974.28
2018-07-21T10:59:10.346Z,974.25
2018-07-21T11:00:05.219Z,974.28
2018-07-21T11:01:05.452Z,974.22
2018-07-21T11:02:05.510Z,974.28
2018-07-21T11:03:05.733Z,974.19
2018-07-21T11:04:05.422Z,974.34
2018-07-21T11:05:05.552Z,974.16
2018-07-21T11:06:05.505Z,974.19
2018-07-21T11:07:05.593Z,974.16
2018-07-21T11:08:05.419Z,974.14
2018-07-21T11:09:05.751Z,974.16
2018-07-21T11:10:05.053Z,974.19
2018-07-21T11:11:05.222Z,974.25
2018-07-21T11:12:06.400Z,974.28
2018-07-21T11:13:05.683Z,974.19
2018-07-21T11:14:05.290Z,974.31
2018-07-21T11:15:04.969Z,974.16
2018-07-21T11:16:06.100Z,974.25
2018-07-21T11:17:05.056Z,974.28
2018-07-21T11:18:05.658Z,974.26
2018-07-21T11:19:05.251Z,974.29
2018-07-21T11:20:05.897Z,974.26
2018-07-21T11:21:05.592Z,974.20
2018-07-21T11:22:06.443Z,974.23
2018-07-21T11:23:05.855Z,974.29
2018-07-21T11:24:05.550Z,974.23
2018-07-21T11:25:05.476Z,974.41
2018-07-21T11:26:05.072Z,974.35
2018-07-21T11:27:04.967Z,974.26
2018-07-21T11:28:05.096Z,974.29
2018-07-21T11:29:05.874Z,974.32
2018-07-21T11:30:05.433Z,974.26
2018-07-21T11:31:05.219Z,974.32
2018-07-21T11:32:05.811Z,974.32
2018-07-21T11:33:12.176Z,974.38
2018-07-21T11:34:05.448Z,974.47
2018-07-21T11:35:05.507Z,974.36
2018-07-21T11:36:06.478Z,974.41
2018-07-21T11:37:05.117Z,974.33
2018-07-21T11:38:04.916Z,974.36
2018-07-21T11:39:04.959Z,974.36
2018-07-21T11:40:05.666Z,974.39
2018-07-21T11:41:05.342Z,974.48
2018-07-21T11:42:05.390Z,974.39
2018-07-21T11:43:04.995Z,974.45
2018-07-21T11:44:04.955Z,974.48
2018-07-21T11:45:04.953Z,974.48
2018-07-21T11:46:05.753Z,974.28
2018-07-21T11:47:05.622Z,974.43
2018-07-21T11:48:06.042Z,974.37
2018-07-21T11:49:05.837Z,974.46
2018-07-21T11:50:05.098Z,974.32
2018-07-21T11:51:05.450Z,974.50
2018-07-21T11:52:05.168Z,974.38
2018-07-21T11:53:05.725Z,974.47
2018-07-21T11:54:05.224Z,974.41
2018-07-21T11:55:04.891Z,974.47
2018-07-21T11:56:05.604Z,974.39
2018-07-21T11:57:06.142Z,974.42
2018-07-21T11:58:05.365Z,974.51
2018-07-21T11:59:10.101Z,974.48
2018-07-21T12:00:05.377Z,974.48
2018-07-21T12:01:05.432Z,974.48
2018-07-21T12:02:05.528Z,974.51
2018-07-21T12:03:05.702Z,974.48
2018-07-21T12:04:05.026Z,974.63
2018-07-21T12:05:05.039Z,974.54
2018-07-21T12:06:05.017Z,974.55
2018-07-21T12:07:05.978Z,974.49
2018-07-21T12:08:05.496Z,974.52
2018-07-21T12:09:05.749Z,974.46
2018-07-21T12:10:04.965Z,974.58
2018-07-21T12:11:09.995Z,974.49
2018-07-21T12:12:05.816Z,974.43
2018-07-21T12:13:05.148Z,974.49
2018-07-21T12:14:16.346Z,974.43
2018-07-21T12:15:05.337Z,974.49
2018-07-21T12:16:05.098Z,974.61
2018-07-21T12:17:06.170Z,974.47
2018-07-21T12:18:05.195Z,974.53
2018-07-21T12:19:10.851Z,974.50
2018-07-21T12:20:05.502Z,974.41
2018-07-21T12:21:05.476Z,974.47
2018-07-21T12:22:05.677Z,974.50
2018-07-21T12:23:05.709Z,974.62
2018-07-21T12:24:05.326Z,974.62
2018-07-21T12:25:05.379Z,974.56
2018-07-21T12:26:05.480Z,974.51
2018-07-21T12:27:05.169Z,974.39
2018-07-21T12:28:05.315Z,974.48