createdAt,value
2022-08-08T00:00:52.314Z,18.05
2022-08-08T00:02:59.130Z,17.98
2022-08-08T00:05:43.337Z,17.94
2022-08-08T00:08:20.051Z,17.98
2022-08-08T00:10:55.932Z,17.90
2022-08-08T00:14:15.646Z,17.84
2022-08-08T00:16:24.486Z,17.76
2022-08-08T00:18:57.007Z,17.77
2022-08-08T00:21:39.692Z,17.73
2022-08-08T00:24:16.151Z,17.70
2022-08-08T00:26:50.025Z,17.74
2022-08-08T00:29:45.723Z,17.75
2022-08-08T00:32:34.652Z,17.81
2022-08-08T00:35:29.837Z,17.80
2022-08-08T00:38:32.402Z,17.78
2022-08-08T00:41:55.592Z,17.71
2022-08-08T00:45:21.802Z,17.69
2022-08-08T00:48:29.837Z,17.63
2022-08-08T00:51:38.395Z,17.69
2022-08-08T00:55:16.738Z,17.68
2022-08-08T00:58:34.794Z,17.59
2022-08-08T01:01:15.904Z,17.51
2022-08-08T01:04:42.356Z,17.59
2022-08-08T01:07:55.963Z,17.65
2022-08-08T01:11:20.898Z,17.55
2022-08-08T01:14:19.218Z,17.46
2022-08-08T01:18:02.420Z,17.36
2022-08-08T01:20:52.219Z,17.28
2022-08-08T01:24:20.720Z,17.32
2022-08-08T01:27:24.135Z,17.35
2022-08-08T01:30:42.393Z,17.33
2022-08-08T01:33:54.051Z,17.30
2022-08-08T01:37:13.692Z,17.27
2022-08-08T01:40:04.015Z,17.20
2022-08-08T01:42:42.040Z,17.17
2022-08-08T01:45:37.497Z,17.13
2022-08-08T01:48:30.275Z,17.04
2022-08-08T01:52:29.471Z,17.07
2022-08-08T01:55:44.918Z,17.04
2022-08-08T01:58:12.667Z,17.04
2022-08-08T02:00:57.340Z,16.98
2022-08-08T02:03:57.325Z,16.93
2022-08-08T02:06:52.011Z,16.99
2022-08-08T02:10:02.454Z,16.96
2022-08-08T02:12:27.691Z,16.94
2022-08-08T02:15:04.225Z,16.90
2022-08-08T02:17:50.282Z,16.85
2022-08-08T02:21:00.878Z,16.86
2022-08-08T02:23:31.786Z,16.80
2022-08-08T02:26:10.173Z,16.82
2022-08-08T02:29:00.351Z,16.81
2022-08-08T02:31:58.625Z,16.78
2022-08-08T02:35:10.922Z,16.74
2022-08-08T02:38:30.176Z,16.72
2022-08-08T02:42:04.058Z,16.70
2022-08-08T02:45:18.859Z,16.69
2022-08-08T02:48:27.358Z,16.66
2022-08-08T02:51:30.482Z,16.64
2022-08-08T02:54:34.522Z,16.65
2022-08-08T02:58:02.888Z,16.63
2022-08-08T03:00:58.381Z,16.61
2022-08-08T03:05:04.547Z,16.64
2022-08-08T03:07:41.195Z,16.63
2022-08-08T03:11:05.888Z,16.44
2022-08-08T03:16:02.682Z,16.48
2022-08-08T03:17:16.097Z,16.48
2022-08-08T03:20:08.290Z,16.48
2022-08-08T03:22:47.379Z,16.43
2022-08-08T03:25:18.692Z,16.40
2022-08-08T03:27:58.476Z,16.34
2022-08-08T03:30:30.517Z,16.36
2022-08-08T03:33:56.724Z,16.28
2022-08-08T03:36:10.769Z,16.25
2022-08-08T03:38:58.135Z,16.19
2022-08-08T03:42:27.597Z,16.29
2022-08-08T03:44:34.050Z,16.27
2022-08-08T03:47:14.297Z,16.23
2022-08-08T03:49:59.994Z,16.22
2022-08-08T03:52:33.930Z,16.23
2022-08-08T03:55:20.239Z,16.18
2022-08-08T03:58:30.933Z,16.11
2022-08-08T04:01:01.486Z,16.23
2022-08-08T04:03:59.888Z,16.21
2022-08-08T04:06:29.210Z,16.24
2022-08-08T04:09:07.002Z,16.24
2022-08-08T04:11:58.473Z,16.25
2022-08-08T04:14:45.133Z,16.24
2022-08-08T04:17:22.549Z,16.27
2022-08-08T04:20:04.884Z,16.35
2022-08-08T04:22:35.185Z,16.30
2022-08-08T04:25:06.009Z,16.41
2022-08-08T04:28:01.677Z,16.34
2022-08-08T04:30:26.713Z,16.30
2022-08-08T04:32:55.971Z,16.35
2022-08-08T04:35:33.405Z,16.59
2022-08-08T04:38:09.847Z,16.58
2022-08-08T04:40:53.622Z,16.82
2022-08-08T04:43:32.046Z,16.92
2022-08-08T04:46:18.600Z,16.83
2022-08-08T04:48:49.129Z,16.79
2022-08-08T04:51:27.976Z,17.11
2022-08-08T04:54:38.420Z,17.16
2022-08-08T04:56:59.175Z,17.52
2022-08-08T04:59:29.867Z,17.63
2022-08-08T05:02:00.825Z,18.04
2022-08-08T05:04:30.179Z,18.33
2022-08-08T05:06:58.714Z,18.18
2022-08-08T05:09:28.331Z,18.39
2022-08-08T05:11:57.713Z,18.52
2022-08-08T05:14:30.968Z,18.56
2022-08-08T05:17:08.859Z,18.44
2022-08-08T05:20:10.417Z,18.45
2022-08-08T05:22:35.990Z,18.17
2022-08-08T05:25:05.821Z,18.31
2022-08-08T05:27:41.814Z,18.25
2022-08-08T05:30:16.573Z,18.39
2022-08-08T05:32:56.507Z,18.56
2022-08-08T05:35:27.539Z,18.68
2022-08-08T05:38:04.722Z,18.40
2022-08-08T05:40:58.098Z,18.39
2022-08-08T05:43:39.435Z,18.81
2022-08-08T05:46:24.456Z,19.07
2022-08-08T05:48:54.365Z,19.40
2022-08-08T05:51:26.732Z,19.14
2022-08-08T05:54:27.625Z,18.68
2022-08-08T05:56:48.355Z,19.03
2022-08-08T05:59:53.584Z,19.43
2022-08-08T06:02:43.724Z,19.99
2022-08-08T06:05:34.693Z,19.89
2022-08-08T06:08:09.922Z,20.09
2022-08-08T06:10:50.224Z,19.96
2022-08-08T06:13:22.545Z,20.02
2022-08-08T06:15:55.366Z,20.48
2022-08-08T06:18:37.726Z,20.54
2022-08-08T06:21:28.562Z,20.80
2022-08-08T06:24:03.561Z,20.89
2022-08-08T06:26:50.476Z,20.51
2022-08-08T06:29:56.791Z,20.94
2022-08-08T06:32:27.882Z,21.27
2022-08-08T06:36:04.159Z,21.50
2022-08-08T06:37:59.272Z,21.72
2022-08-08T06:40:36.792Z,21.00
2022-08-08T06:43:19.984Z,20.75
2022-08-08T06:46:00.411Z,21.25
2022-08-08T06:48:30.125Z,21.64
2022-08-08T06:51:07.387Z,22.03
2022-08-08T06:53:50.883Z,22.65
2022-08-08T06:56:26.462Z,22.93
2022-08-08T06:58:55.182Z,23.31
2022-08-08T07:02:17.390Z,23.42
2022-08-08T07:04:38.966Z,22.64
2022-08-08T07:07:12.325Z,22.62
2022-08-08T07:09:59.564Z,23.13
2022-08-08T07:12:41.384Z,23.74
2022-08-08T07:15:32.800Z,24.27
2022-08-08T07:18:35.853Z,23.71
2022-08-08T07:21:05.191Z,24.45
2022-08-08T07:24:01.549Z,23.88
2022-08-08T07:26:41.430Z,24.54
2022-08-08T07:29:20.224Z,25.14
2022-08-08T07:32:03.303Z,24.56
2022-08-08T07:34:32.394Z,25.65
2022-08-08T07:37:11.733Z,26.18
2022-08-08T07:39:45.592Z,25.74
2022-08-08T07:42:32.891Z,26.37
2022-08-08T07:45:03.712Z,26.46
2022-08-08T07:47:39.120Z,26.65
2022-08-08T07:50:12.058Z,27.31
2022-08-08T07:52:49.212Z,27.80
2022-08-08T07:55:28.751Z,28.19
2022-08-08T07:58:12.781Z,28.33
2022-08-08T08:00:45.601Z,28.27
2022-08-08T08:03:23.869Z,28.37
2022-08-08T08:06:02.150Z,28.55
2022-08-08T08:08:51.978Z,29.34
2022-08-08T08:11:38.047Z,29.18
2022-08-08T08:14:19.569Z,28.68
2022-08-08T08:16:50.829Z,29.09
2022-08-08T08:19:31.875Z,29.40
2022-08-08T08:22:15.089Z,27.55
2022-08-08T08:24:47.707Z,29.06
2022-08-08T08:27:22.198Z,30.41
2022-08-08T08:29:59.016Z,31.26
2022-08-08T08:32:35.605Z,32.04
2022-08-08T08:35:08.932Z,32.85
2022-08-08T08:37:59.153Z,33.02
2022-08-08T08:40:30.350Z,33.34
2022-08-08T08:43:02.860Z,33.03
2022-08-08T08:45:32.424Z,32.89
2022-08-08T08:48:04.350Z,32.43
2022-08-08T08:50:41.046Z,31.02
2022-08-08T08:53:27.586Z,30.42
2022-08-08T08:56:12.283Z,31.58
2022-08-08T08:58:50.367Z,31.76
2022-08-08T09:01:49.103Z,30.62
2022-08-08T09:04:30.207Z,29.32
2022-08-08T09:07:12.808Z,28.59
2022-08-08T09:09:47.737Z,28.82
2022-08-08T09:12:28.713Z,28.72
2022-08-08T09:15:01.122Z,26.55
2022-08-08T09:17:41.732Z,26.87
2022-08-08T09:21:56.924Z,26.65
2022-08-08T09:23:17.269Z,27.39
2022-08-08T09:25:54.611Z,28.01
2022-08-08T09:28:37.672Z,26.95
2022-08-08T09:31:16.997Z,27.23
2022-08-08T09:34:31.055Z,27.25
2022-08-08T09:37:10.246Z,26.82
2022-08-08T09:39:44.118Z,26.55
2022-08-08T09:42:22.131Z,27.83
2022-08-08T09:45:07.984Z,27.64
2022-08-08T09:48:02.969Z,27.40
2022-08-08T09:50:32.446Z,27.67
2022-08-08T09:53:23.506Z,27.41
2022-08-08T09:56:04.349Z,27.55
2022-08-08T09:58:40.376Z,28.03
2022-08-08T10:01:58.431Z,28.53
2022-08-08T10:04:04.931Z,28.22
2022-08-08T10:06:35.984Z,28.45
2022-08-08T10:09:08.575Z,28.77
2022-08-08T10:12:27.399Z,30.39
2022-08-08T10:14:38.423Z,29.94
2022-08-08T10:17:56.329Z,31.11
2022-08-08T10:20:04.232Z,32.65
2022-08-08T10:22:35.876Z,31.33
2022-08-08T10:25:15.698Z,29.80
2022-08-08T10:27:45.933Z,30.76
2022-08-08T10:30:57.433Z,31.46
2022-08-08T10:33:12.255Z,34.07
2022-08-08T10:36:08.191Z,35.74
2022-08-08T10:38:32.358Z,36.74
2022-08-08T10:41:05.079Z,37.55
2022-08-08T10:43:43.264Z,36.15
2022-08-08T10:49:07.211Z,38.07
2022-08-08T10:51:54.756Z,39.29
2022-08-08T10:54:26.969Z,37.89
2022-08-08T10:57:00.941Z,35.92
2022-08-08T10:59:39.816Z,35.70
2022-08-08T11:02:10.348Z,35.99
2022-08-08T11:04:53.663Z,33.69
2022-08-08T11:08:31.193Z,34.99
2022-08-08T11:10:28.668Z,36.68
2022-08-08T11:15:53.128Z,34.62
2022-08-08T11:18:31.130Z,33.17
2022-08-08T11:21:09.867Z,32.80
2022-08-08T11:23:42.499Z,32.57
2022-08-08T11:26:19.146Z,30.54
2022-08-08T11:28:50.246Z,31.58
2022-08-08T11:31:21.130Z,32.51
2022-08-08T11:34:01.648Z,36.26
2022-08-08T11:36:36.304Z,38.69
2022-08-08T11:39:05.867Z,38.35
2022-08-08T11:41:43.423Z,40.90
2022-08-08T11:44:14.907Z,43.12
2022-08-08T11:46:44.157Z,45.87
2022-08-08T11:49:14.658Z,42.49
2022-08-08T11:51:49.907Z,41.71
2022-08-08T11:54:33.819Z,38.56
2022-08-08T11:57:14.044Z,38.77
2022-08-08T12:00:00.819Z,36.33
2022-08-08T12:02:48.018Z,37.16
2022-08-08T12:05:22.548Z,40.10
2022-08-08T12:07:55.781Z,44.40
2022-08-08T12:10:27.225Z,45.38
2022-08-08T12:13:03.083Z,46.99
2022-08-08T12:15:40.101Z,46.41
2022-08-08T12:18:20.598Z,47.20
2022-08-08T12:20:50.924Z,47.89
2022-08-08T12:23:43.905Z,51.20
2022-08-08T12:26:27.332Z,51.75
2022-08-08T12:28:57.866Z,52.97
2022-08-08T12:31:39.142Z,53.93
2022-08-08T12:34:41.636Z,52.91
2022-08-08T12:37:12.475Z,41.24
2022-08-08T12:40:01.946Z,36.54
2022-08-08T12:42:33.173Z,41.65
2022-08-08T12:45:20.027Z,45.02
2022-08-08T12:48:09.550Z,44.73
2022-08-08T12:50:48.056Z,47.78
2022-08-08T12:53:21.143Z,48.56
2022-08-08T12:56:17.591Z,50.57
2022-08-08T12:58:54.425Z,52.65
2022-08-08T13:01:36.388Z,49.21
2022-08-08T13:04:18.587Z,43.18
2022-08-08T13:07:01.283Z,45.70
2022-08-08T13:09:33.720Z,46.50
2022-08-08T13:12:30.586Z,43.06
2022-08-08T13:15:02.344Z,43.83
2022-08-08T13:18:08.262Z,48.32
2022-08-08T13:20:23.839Z,50.19
2022-08-08T13:23:30.832Z,47.10
2022-08-08T13:25:49.998Z,42.60
2022-08-08T13:28:32.130Z,39.96
2022-08-08T13:31:01.941Z,41.62
2022-08-08T13:33:42.433Z,45.28
2022-08-08T13:36:11.751Z,49.19
2022-08-08T13:38:40.133Z,51.29
2022-08-08T13:41:15.887Z,50.29
2022-08-08T13:43:50.861Z,45.23
2022-08-08T13:46:26.846Z,44.05
2022-08-08T13:49:12.344Z,37.68
2022-08-08T13:52:04.713Z,38.12
2022-08-08T13:54:35.753Z,40.74
2022-08-08T13:57:13.845Z,40.04
2022-08-08T13:59:48.490Z,39.74
2022-08-08T14:02:20.458Z,35.88
2022-08-08T14:04:57.716Z,38.67
2022-08-08T14:07:42.434Z,39.82
2022-08-08T14:10:17.194Z,40.50
2022-08-08T14:12:47.503Z,41.25
2022-08-08T14:15:31.496Z,42.81
2022-08-08T14:18:36.188Z,46.06
2022-08-08T14:21:08.244Z,45.02
2022-08-08T14:24:06.761Z,48.40
2022-08-08T14:26:34.013Z,44.78
2022-08-08T14:29:05.764Z,43.38
2022-08-08T14:32:07.132Z,42.55
2022-08-08T14:34:27.800Z,42.25
2022-08-08T14:36:57.813Z,42.26
2022-08-08T14:39:48.247Z,41.57
2022-08-08T14:42:16.721Z,44.04
2022-08-08T14:44:55.577Z,40.94
2022-08-08T14:47:25.228Z,40.65
2022-08-08T14:50:11.407Z,39.37
2022-08-08T14:52:54.276Z,41.00
2022-08-08T14:55:35.539Z,39.98
2022-08-08T14:58:11.965Z,40.05
2022-08-08T15:00:45.132Z,40.82
2022-08-08T15:03:17.529Z,41.27
2022-08-08T15:05:53.937Z,40.30
2022-08-08T15:08:35.513Z,39.61
2022-08-08T15:11:08.133Z,39.29
2022-08-08T15:13:40.472Z,38.38
2022-08-08T15:16:11.868Z,37.07
2022-08-08T15:18:51.256Z,40.58
2022-08-08T15:21:21.110Z,42.72
2022-08-08T15:23:51.363Z,41.20
2022-08-08T15:26:21.480Z,40.94
2022-08-08T15:28:56.326Z,40.93
2022-08-08T15:31:56.270Z,39.18
2022-08-08T15:34:29.680Z,36.30
2022-08-08T15:37:03.038Z,34.72
2022-08-08T15:39:38.228Z,36.23
2022-08-08T15:42:10.220Z,36.45
2022-08-08T15:44:39.391Z,40.70
2022-08-08T15:47:15.413Z,42.39
2022-08-08T15:49:47.711Z,39.89
2022-08-08T15:52:17.538Z,35.38
2022-08-08T15:54:47.935Z,35.10
2022-08-08T15:57:20.126Z,36.07
2022-08-08T16:00:05.563Z,36.72
2022-08-08T16:02:50.722Z,35.88
2022-08-08T16:05:23.582Z,37.84
2022-08-08T16:07:54.111Z,39.22
2022-08-08T16:13:07.773Z,35.19
2022-08-08T16:13:30.161Z,35.60
2022-08-08T16:16:09.532Z,34.87
2022-08-08T16:18:57.212Z,35.94
2022-08-08T16:21:30.817Z,33.85
2022-08-08T16:24:02.417Z,33.34
2022-08-08T16:26:34.703Z,34.39
2022-08-08T16:29:08.247Z,34.69
2022-08-08T16:31:41.014Z,36.20
2022-08-08T16:34:10.112Z,36.51
2022-08-08T16:36:41.172Z,36.70
2022-08-08T16:39:28.471Z,35.75
2022-08-08T16:42:01.362Z,36.81
2022-08-08T16:44:34.372Z,35.94
2022-08-08T16:47:21.750Z,36.27
2022-08-08T16:50:01.313Z,36.28
2022-08-08T16:55:18.387Z,34.79
2022-08-08T16:55:52.304Z,34.22
2022-08-08T16:58:16.192Z,34.00
2022-08-08T17:00:49.123Z,35.21
2022-08-08T17:03:25.464Z,36.13
2022-08-08T17:06:35.462Z,35.33
2022-08-08T17:08:58.374Z,35.06
2022-08-08T17:11:28.397Z,35.31
2022-08-08T17:14:19.178Z,34.72
2022-08-08T17:16:51.784Z,32.38
2022-08-08T17:19:27.429Z,32.15
2022-08-08T17:21:57.924Z,32.97
2022-08-08T17:24:32.367Z,32.25
2022-08-08T17:27:02.880Z,31.84
2022-08-08T17:29:36.263Z,32.05
2022-08-08T17:32:07.933Z,31.64
2022-08-08T17:35:27.759Z,31.15
2022-08-08T17:37:27.759Z,31.80
2022-08-08T17:40:10.924Z,32.25
2022-08-08T17:42:47.335Z,32.00
2022-08-08T17:45:22.490Z,31.55
2022-08-08T17:47:53.796Z,31.88
2022-08-08T17:50:23.708Z,31.80
2022-08-08T17:52:52.772Z,31.81
2022-08-08T17:56:06.677Z,32.00
2022-08-08T17:58:12.002Z,32.23
2022-08-08T18:00:41.615Z,32.09
2022-08-08T18:03:13.705Z,31.67
2022-08-08T18:05:48.223Z,31.11
2022-08-08T18:08:36.895Z,31.08
2022-08-08T18:11:14.557Z,30.96
2022-08-08T18:13:46.311Z,30.33
2022-08-08T18:16:16.991Z,30.14
2022-08-08T18:18:52.829Z,29.63
2022-08-08T18:22:00.548Z,29.35
2022-08-08T18:24:19.144Z,29.06
2022-08-08T18:26:55.915Z,28.78
2022-08-08T18:29:32.938Z,28.69
2022-08-08T18:32:04.709Z,28.55
2022-08-08T18:34:34.257Z,28.37
2022-08-08T18:37:08.057Z,28.34
2022-08-08T18:39:38.222Z,28.15
2022-08-08T18:42:16.547Z,27.93
2022-08-08T18:44:54.750Z,27.72
2022-08-08T18:47:28.029Z,27.44
2022-08-08T18:50:03.033Z,27.23
2022-08-08T18:52:34.571Z,27.07
2022-08-08T18:55:09.606Z,26.88
2022-08-08T18:57:45.436Z,26.70
2022-08-08T19:00:20.203Z,26.56
2022-08-08T19:02:55.825Z,26.46
2022-08-08T19:05:30.685Z,26.38
2022-08-08T19:08:09.848Z,26.36
2022-08-08T19:10:41.194Z,26.26
2022-08-08T19:13:20.882Z,26.26
2022-08-08T19:15:51.986Z,26.14
2022-08-08T19:18:32.495Z,26.01
2022-08-08T19:21:29.333Z,25.92
2022-08-08T19:24:00.707Z,25.79
2022-08-08T19:26:31.239Z,25.69
2022-08-08T19:29:01.785Z,25.62
2022-08-08T19:31:31.533Z,25.59
2022-08-08T19:34:30.376Z,25.51
2022-08-08T19:36:58.715Z,25.45
2022-08-08T19:39:35.009Z,25.33
2022-08-08T19:42:06.952Z,25.28
2022-08-08T19:44:42.914Z,25.23
2022-08-08T19:47:14.864Z,25.14
2022-08-08T19:50:00.008Z,25.06
2022-08-08T19:52:34.838Z,25.04
2022-08-08T19:55:09.429Z,25.00
2022-08-08T19:57:41.211Z,25.01
2022-08-08T20:00:30.244Z,24.90
2022-08-08T20:03:00.874Z,24.81
2022-08-08T20:06:15.522Z,24.75
2022-08-08T20:08:29.377Z,24.62
2022-08-08T20:11:01.078Z,24.60
2022-08-08T20:14:32.141Z,24.54
2022-08-08T20:16:21.103Z,24.42
2022-08-08T20:18:53.925Z,24.41
2022-08-08T20:21:25.319Z,24.37
2022-08-08T20:23:57.891Z,24.35
2022-08-08T20:26:33.768Z,24.28
2022-08-08T20:29:03.161Z,24.26
2022-08-08T20:32:07.661Z,24.18
2022-08-08T20:34:30.845Z,24.11
2022-08-08T20:37:02.442Z,24.07
2022-08-08T20:39:39.400Z,23.99
2022-08-08T20:42:23.672Z,23.95
2022-08-08T20:44:57.965Z,23.87
2022-08-08T20:47:35.918Z,23.78
2022-08-08T20:50:10.086Z,23.72
2022-08-08T20:52:39.980Z,23.68
2022-08-08T20:55:16.288Z,23.61
2022-08-08T20:57:51.305Z,23.60
2022-08-08T21:00:19.939Z,23.53
2022-08-08T21:02:52.926Z,23.48
2022-08-08T21:05:21.645Z,23.42
2022-08-08T21:08:37.082Z,23.37
2022-08-08T21:10:41.471Z,23.36
2022-08-08T21:13:10.730Z,23.30
2022-08-08T21:16:06.088Z,23.33
2022-08-08T21:18:28.933Z,23.23
2022-08-08T21:21:00.572Z,23.18
2022-08-08T21:24:01.858Z,23.04
2022-08-08T21:26:21.067Z,23.00
2022-08-08T21:29:00.950Z,22.99
2022-08-08T21:31:57.834Z,22.91
2022-08-08T21:34:21.425Z,22.86
2022-08-08T21:36:53.243Z,22.80
2022-08-08T21:39:24.091Z,22.79
2022-08-08T21:42:10.878Z,22.73
2022-08-08T21:44:59.049Z,22.62
2022-08-08T21:48:13.022Z,22.57
2022-08-08T21:50:19.678Z,22.43
2022-08-08T21:54:36.544Z,22.38
2022-08-08T21:56:24.595Z,22.35
2022-08-08T21:58:37.721Z,22.30
2022-08-08T22:01:06.973Z,22.31
2022-08-08T22:03:56.762Z,22.34
2022-08-08T22:06:37.951Z,22.36
2022-08-08T22:09:09.700Z,22.30
2022-08-08T22:11:51.135Z,22.26
2022-08-08T22:14:28.918Z,22.22
2022-08-08T22:17:01.080Z,22.19
2022-08-08T22:20:12.822Z,22.10
2022-08-08T22:22:20.673Z,22.09
2022-08-08T22:24:56.776Z,22.03
2022-08-08T22:27:38.773Z,21.94
2022-08-08T22:30:29.483Z,21.85
2022-08-08T22:32:58.853Z,21.91
2022-08-08T22:36:05.724Z,21.86
2022-08-08T22:38:17.915Z,21.80
2022-08-08T22:40:49.021Z,21.79
2022-08-08T22:43:17.730Z,21.72
2022-08-08T22:45:52.642Z,21.69
2022-08-08T22:48:23.092Z,21.64
2022-08-08T22:50:54.289Z,21.64
2022-08-08T22:54:32.898Z,21.64
2022-08-08T22:56:12.764Z,21.57
2022-08-08T22:58:43.114Z,21.58
2022-08-08T23:02:00.624Z,21.52
2022-08-08T23:04:07.472Z,21.55
2022-08-08T23:06:40.526Z,21.52
2022-08-08T23:09:13.783Z,21.54
2022-08-08T23:12:28.003Z,21.43
2022-08-08T23:14:32.969Z,21.41
2022-08-08T23:17:01.497Z,21.32
2022-08-08T23:19:32.687Z,21.23
2022-08-08T23:22:04.479Z,21.19
2022-08-08T23:24:36.731Z,21.15
2022-08-08T23:27:11.450Z,21.11
2022-08-08T23:29:59.399Z,21.08
2022-08-08T23:32:27.621Z,21.03
2022-08-08T23:34:58.968Z,21.02
2022-08-08T23:37:54.163Z,20.93
2022-08-08T23:40:22.080Z,20.94
2022-08-08T23:42:51.455Z,20.90
2022-08-08T23:49:00.273Z,20.86
2022-08-08T23:49:02.235Z,20.81
2022-08-08T23:50:58.252Z,20.78
2022-08-08T23:53:55.976Z,20.82
2022-08-08T23:56:24.085Z,20.76
2022-08-08T23:59:02.344Z,20.69
