createdAt,value
2023-10-01T00:00:03.843Z,9.869
2023-10-01T00:05:03.667Z,8.088
2023-10-01T00:10:03.668Z,11.265
2023-10-01T00:15:03.435Z,12.084
2023-10-01T00:20:04.241Z,12.638
2023-10-01T00:25:04.324Z,11.891
2023-10-01T00:30:04.339Z,12.18
2023-10-01T00:35:04.186Z,13.504
2023-10-01T00:40:03.997Z,11.434
2023-10-01T00:45:03.737Z,12.228
2023-10-01T00:50:03.532Z,9.677
2023-10-01T00:55:04.465Z,11.193
2023-10-01T01:00:03.754Z,9.557
2023-10-01T01:05:03.554Z,10.88
2023-10-01T01:10:04.692Z,11.024
2023-10-01T01:15:03.384Z,10.688
2023-10-01T01:20:03.446Z,11.939
2023-10-01T01:25:04.705Z,11.001
2023-10-01T01:30:03.803Z,8.521
2023-10-01T01:35:03.615Z,10.736
2023-10-01T01:40:04.450Z,8.305
2023-10-01T01:45:04.287Z,9.243
2023-10-01T01:50:04.065Z,11.699
2023-10-01T01:55:04.008Z,8.69
2023-10-01T02:00:03.816Z,8.497
2023-10-01T02:05:03.835Z,11.193
2023-10-01T02:10:03.784Z,11.097
2023-10-01T02:15:03.610Z,9.483
2023-10-01T02:20:03.565Z,7.1
2023-10-01T02:25:04.380Z,8.039
2023-10-01T02:30:04.054Z,8.184
2023-10-01T02:35:03.791Z,6.161
2023-10-01T02:40:03.546Z,9.628
2023-10-01T02:45:04.316Z,6.258
2023-10-01T02:50:04.051Z,7.197
2023-10-01T02:55:04.015Z,7.461
2023-10-01T03:00:03.925Z,8.28
2023-10-01T03:05:03.765Z,9.195
2023-10-01T03:10:03.551Z,7.221
2023-10-01T03:15:03.442Z,9.483
2023-10-01T03:20:04.569Z,8.16
2023-10-01T03:25:03.521Z,7.389
2023-10-01T03:30:04.326Z,7.727
2023-10-01T03:35:04.028Z,5.945
2023-10-01T03:40:03.897Z,8.545
2023-10-01T03:45:03.596Z,7.678
2023-10-01T03:50:03.380Z,6.571
2023-10-01T03:55:04.181Z,7.991
2023-10-01T04:00:03.870Z,8.208
2023-10-01T04:05:03.796Z,7.317
2023-10-01T04:10:03.692Z,6.956
2023-10-01T04:15:03.994Z,6.306
2023-10-01T04:20:04.088Z,4.742
2023-10-01T04:25:04.076Z,5.319
2023-10-01T04:30:03.837Z,5.632
2023-10-01T04:35:03.610Z,5.728
2023-10-01T04:40:04.026Z,6.066
2023-10-01T04:45:03.895Z,4.838
2023-10-01T04:50:03.890Z,4.717
2023-10-01T04:55:24.347Z,5.127
2023-10-01T05:00:04.247Z,4.838
2023-10-01T05:05:04.016Z,4.477
2023-10-01T05:10:03.636Z,6.98
2023-10-01T05:15:03.730Z,5.777
2023-10-01T05:20:03.700Z,3.803
2023-10-01T05:25:04.045Z,6.884
2023-10-01T05:30:03.736Z,4.766
2023-10-01T05:35:03.590Z,3.827
2023-10-01T05:40:14.750Z,5.006
2023-10-01T05:45:03.677Z,4.236
2023-10-01T05:50:03.922Z,4.092
2023-10-01T05:55:04.619Z,4.38
2023-10-01T06:00:03.778Z,2.888
2023-10-01T06:05:03.584Z,3.394
2023-10-01T06:10:03.682Z,4.067
2023-10-01T06:15:03.474Z,3.923
2023-10-01T06:20:03.487Z,4.26
2023-10-01T06:25:03.925Z,4.573
2023-10-01T06:30:03.676Z,4.308
2023-10-01T06:35:03.509Z,4.019
2023-10-01T06:40:04.475Z,3.731
2023-10-01T06:45:03.376Z,3.899
2023-10-01T06:50:04.385Z,3.658
2023-10-01T06:55:04.470Z,5.223
2023-10-01T07:00:03.599Z,3.851
2023-10-01T07:05:20.526Z,3.995
2023-10-01T07:10:03.963Z,3.731
2023-10-01T07:15:03.724Z,2.286
2023-10-01T07:20:04.027Z,3.297
2023-10-01T07:25:03.735Z,4.236
2023-10-01T07:30:04.071Z,3.683
2023-10-01T07:35:04.308Z,2.262
2023-10-01T07:40:04.488Z,2.166
2023-10-01T07:45:03.473Z,1.9
2023-10-01T07:50:03.374Z,2.383
2023-10-01T07:55:03.747Z,3.297
2023-10-01T08:00:03.804Z,2.142
2023-10-01T08:05:03.968Z,2.744
2023-10-01T08:10:04.035Z,1.973
2023-10-01T08:15:03.704Z,1.973
2023-10-01T08:20:03.667Z,2.214
2023-10-01T08:25:04.488Z,2.431
2023-10-01T08:30:04.267Z,2.166
2023-10-01T08:35:04.226Z,3.514
2023-10-01T08:40:04.249Z,2.936
2023-10-01T08:45:03.986Z,1.684
2023-10-01T08:50:03.960Z,2.695
2023-10-01T08:55:03.829Z,2.527
2023-10-01T09:00:03.757Z,1.444
2023-10-01T09:05:03.724Z,1.708
2023-10-01T09:10:04.144Z,3.658
2023-10-01T09:15:03.466Z,2.455
2023-10-01T09:20:03.950Z,2.142
2023-10-01T09:25:04.377Z,2.022
2023-10-01T09:30:04.347Z,1.9
2023-10-01T09:35:03.394Z,2.527
2023-10-01T09:40:04.328Z,2.142
2023-10-01T09:45:04.309Z,2.695
2023-10-01T09:50:04.344Z,2.383
2023-10-01T09:55:04.333Z,2.864
2023-10-01T10:00:03.940Z,3.394
2023-10-01T10:05:04.341Z,2.96
2023-10-01T10:10:04.092Z,2.166
2023-10-01T10:15:04.150Z,1.877
2023-10-01T10:20:04.228Z,4.405
2023-10-01T10:25:04.487Z,3.731
2023-10-01T10:30:04.052Z,3.778
2023-10-01T10:35:03.763Z,3.177
2023-10-01T10:40:04.254Z,2.022
2023-10-01T10:45:03.920Z,2.022
2023-10-01T10:50:04.275Z,3.297
2023-10-01T10:55:03.653Z,2.311
2023-10-01T11:00:04.156Z,1.973
2023-10-01T11:05:03.955Z,1.588
2023-10-01T11:10:03.626Z,1.444
2023-10-01T11:15:03.806Z,0.866
2023-10-01T11:20:04.371Z,2.166
2023-10-01T11:25:05.850Z,5.319
2023-10-01T11:30:03.784Z,2.311
2023-10-01T11:35:03.750Z,4.308
2023-10-01T11:40:03.547Z,3.105
2023-10-01T11:45:03.430Z,3.225
2023-10-01T11:50:03.805Z,2.527
2023-10-01T11:55:03.651Z,4.019
2023-10-01T12:00:03.994Z,3.153
2023-10-01T12:05:03.855Z,3.08
2023-10-01T12:10:03.968Z,4.116
2023-10-01T12:15:03.790Z,4.26
2023-10-01T12:20:03.771Z,3.008
2023-10-01T12:25:03.591Z,2.262
2023-10-01T12:30:03.553Z,2.021
2023-10-01T12:35:04.386Z,2.094
2023-10-01T12:40:04.105Z,3.417
2023-10-01T12:45:03.860Z,4.333
2023-10-01T12:50:03.703Z,3.369
2023-10-01T12:55:03.488Z,3.803
2023-10-01T13:00:04.192Z,2.575
2023-10-01T13:05:04.004Z,3.538
2023-10-01T13:10:03.788Z,3.731
2023-10-01T13:15:03.575Z,6.186
2023-10-01T13:20:03.446Z,2.022
2023-10-01T13:25:04.195Z,3.2
2023-10-01T13:30:04.482Z,2.527
2023-10-01T13:35:04.314Z,4.622
2023-10-01T13:40:04.204Z,3.2
2023-10-01T13:45:04.071Z,2.936
2023-10-01T13:50:04.531Z,3.923
2023-10-01T13:55:03.761Z,6.33
2023-10-01T14:00:03.850Z,3.923
2023-10-01T14:05:04.169Z,2.527
2023-10-01T14:10:04.402Z,4.669
2023-10-01T14:15:04.202Z,4.861
2023-10-01T14:20:04.186Z,4.958
2023-10-01T14:25:03.854Z,3.128
2023-10-01T14:30:03.649Z,4.067
2023-10-01T14:35:03.572Z,3.778
2023-10-01T14:40:04.346Z,4.333
2023-10-01T14:45:04.113Z,4.573
2023-10-01T14:50:03.938Z,5.945
2023-10-01T14:55:03.806Z,4.934
2023-10-01T15:00:03.634Z,5.247
2023-10-01T15:05:03.839Z,3.177
2023-10-01T15:10:03.773Z,4.766
2023-10-01T15:16:06.304Z,3.995
2023-10-01T15:20:04.208Z,2.527
2023-10-01T15:25:03.873Z,4.91
2023-10-01T15:30:03.386Z,4.525
2023-10-01T15:35:03.829Z,4.525
2023-10-01T15:40:04.358Z,5.247
2023-10-01T15:45:03.481Z,4.236
2023-10-01T15:50:03.880Z,4.356
2023-10-01T15:55:04.113Z,4.958
2023-10-01T16:00:03.886Z,4.236
2023-10-01T16:05:04.382Z,2.527
2023-10-01T16:10:03.437Z,3.177
2023-10-01T16:15:03.724Z,4.549
2023-10-01T16:20:03.591Z,3.803
2023-10-01T16:25:03.412Z,4.886
2023-10-01T16:30:03.496Z,4.164
2023-10-01T16:35:03.534Z,4.38
2023-10-01T16:40:04.213Z,4.549
2023-10-01T16:45:03.305Z,4.38
2023-10-01T16:50:04.306Z,4.861
2023-10-01T16:55:04.018Z,2.767
2023-10-01T17:00:03.724Z,4.477
2023-10-01T17:05:03.640Z,4.694
2023-10-01T17:10:03.391Z,5.344
2023-10-01T17:15:04.079Z,5.15
2023-10-01T17:20:04.188Z,5.03
2023-10-01T17:25:03.924Z,6.403
2023-10-01T17:30:03.520Z,6.306
2023-10-01T17:35:04.466Z,4.934
2023-10-01T17:40:04.234Z,5.247
2023-10-01T17:45:04.017Z,4.116
2023-10-01T17:50:04.113Z,5.728
2023-10-01T17:55:05.173Z,3.394
2023-10-01T18:00:03.902Z,5.271
2023-10-01T18:05:03.980Z,6.017
2023-10-01T18:10:03.697Z,5.296
2023-10-01T18:15:03.455Z,4.742
2023-10-01T18:20:03.749Z,7.028
2023-10-01T18:25:03.677Z,3.466
2023-10-01T18:30:03.473Z,5.68
2023-10-01T18:35:04.373Z,5.295
2023-10-01T18:40:04.101Z,4.934
2023-10-01T18:45:03.762Z,4.983
2023-10-01T18:50:03.541Z,5.632
2023-10-01T18:55:03.571Z,5.825
2023-10-01T19:00:04.261Z,8.16
2023-10-01T19:05:04.139Z,6.595
2023-10-01T19:10:04.092Z,7.149
2023-10-01T19:15:03.991Z,6.283
2023-10-01T19:20:04.126Z,4.428
2023-10-01T19:25:03.987Z,8.28
2023-10-01T19:30:03.800Z,9.917
2023-10-01T19:35:03.740Z,8.882
2023-10-01T19:40:03.560Z,6.884
2023-10-01T19:45:03.372Z,8.16
2023-10-01T19:50:04.232Z,7.1
2023-10-01T19:55:04.102Z,7.944
2023-10-01T20:00:03.985Z,7.149
2023-10-01T20:05:04.009Z,6.884
2023-10-01T20:10:03.868Z,9.122
2023-10-01T20:15:03.553Z,9.46
2023-10-01T20:20:04.011Z,8.81
2023-10-01T20:25:03.882Z,7.366
2023-10-01T20:30:03.641Z,11.891
2023-10-01T20:35:03.561Z,15.719
2023-10-01T20:40:04.421Z,16.465
2023-10-01T20:45:04.057Z,13.312
2023-10-01T20:50:08.873Z,15.647
2023-10-01T20:55:03.928Z,13.504
2023-10-01T21:00:03.577Z,12.638
2023-10-01T21:05:03.561Z,9.123
2023-10-01T21:10:03.376Z,7.63
2023-10-01T21:15:04.173Z,8.136
2023-10-01T21:20:04.370Z,8.449
2023-10-01T21:25:04.134Z,11.193
2023-10-01T21:30:04.235Z,9.484
2023-10-01T21:35:04.242Z,8.112
2023-10-01T21:40:03.999Z,9.05
2023-10-01T21:45:03.821Z,9.05
2023-10-01T21:50:03.782Z,9.628
2023-10-01T21:55:03.551Z,8.256
2023-10-01T22:00:04.748Z,7.703
2023-10-01T22:05:03.906Z,7.221
2023-10-01T22:10:03.656Z,7.486
2023-10-01T22:15:03.394Z,8.232
2023-10-01T22:20:04.479Z,7.414
2023-10-01T22:25:03.511Z,6.812
2023-10-01T22:30:04.219Z,7.221
2023-10-01T22:35:04.090Z,7.414
2023-10-01T22:40:03.980Z,7.125
2023-10-01T22:45:03.745Z,4.236
2023-10-01T22:50:04.053Z,7.438
2023-10-01T22:55:03.818Z,6.21
2023-10-01T23:00:03.535Z,5.295
2023-10-01T23:05:03.730Z,6.21
2023-10-01T23:10:03.646Z,8.449
2023-10-01T23:15:04.319Z,8.184
2023-10-01T23:20:03.922Z,6.138
2023-10-01T23:25:03.944Z,5.921
2023-10-01T23:30:03.673Z,5.127
2023-10-01T23:35:03.931Z,7.39
2023-10-01T23:40:03.672Z,5.873
2023-10-01T23:45:04.281Z,5.728
2023-10-01T23:50:04.196Z,6.86
2023-10-01T23:55:03.937Z,7.317
