createdAt,value
2019-05-09T00:01:38.431Z,0.83
2019-05-09T00:04:08.179Z,1.13
2019-05-09T00:06:37.950Z,1.17
2019-05-09T00:09:07.713Z,0.70
2019-05-09T00:11:37.661Z,0.80
2019-05-09T00:14:08.017Z,0.80
2019-05-09T00:16:37.915Z,0.73
2019-05-09T00:19:07.708Z,0.80
2019-05-09T00:21:50.721Z,0.70
2019-05-09T00:24:20.462Z,0.90
2019-05-09T00:26:50.477Z,1.20
2019-05-09T00:29:21.828Z,0.67
2019-05-09T00:31:56.270Z,0.80
2019-05-09T00:34:33.878Z,0.60
2019-05-09T00:37:03.637Z,0.90
2019-05-09T00:39:34.808Z,1.07
2019-05-09T00:42:06.098Z,0.80
2019-05-09T00:44:38.295Z,0.80
2019-05-09T00:47:23.860Z,0.70
2019-05-09T00:49:54.208Z,1.23
2019-05-09T00:52:25.694Z,0.80
2019-05-09T00:54:55.539Z,0.93
2019-05-09T00:57:34.384Z,0.93
2019-05-09T01:00:08.702Z,0.70
2019-05-09T01:02:38.439Z,1.00
2019-05-09T01:05:08.200Z,0.90
2019-05-09T01:07:37.962Z,1.30
2019-05-09T01:10:09.254Z,1.20
2019-05-09T01:12:39.063Z,0.70
2019-05-09T01:15:09.741Z,1.33
2019-05-09T01:17:39.614Z,0.90
2019-05-09T01:20:10.035Z,0.87
2019-05-09T01:22:39.718Z,0.80
2019-05-09T01:25:09.371Z,1.00
2019-05-09T01:27:39.069Z,0.90
2019-05-09T01:30:09.452Z,1.10
2019-05-09T01:35:33.971Z,0.80
2019-05-09T01:38:04.416Z,1.00
2019-05-09T01:40:34.399Z,0.90
2019-05-09T01:43:04.567Z,1.00
2019-05-09T01:45:34.427Z,1.10
2019-05-09T01:48:06.449Z,1.53
2019-05-09T01:50:36.211Z,1.00
2019-05-09T01:53:05.923Z,0.93
2019-05-09T01:55:53.927Z,0.80
2019-05-09T01:58:25.594Z,1.53
2019-05-09T02:00:55.360Z,0.90
2019-05-09T02:03:25.096Z,0.90
2019-05-09T02:05:54.873Z,1.10
2019-05-09T02:08:24.560Z,0.80
2019-05-09T02:10:54.652Z,0.93
2019-05-09T02:13:24.429Z,1.03
2019-05-09T02:16:05.644Z,0.90
2019-05-09T02:18:39.769Z,1.10
2019-05-09T02:21:12.351Z,0.70
2019-05-09T02:23:43.203Z,0.90
2019-05-09T02:26:13.715Z,1.00
2019-05-09T02:28:43.664Z,0.87
2019-05-09T02:31:16.358Z,0.80
2019-05-09T02:36:38.521Z,0.80
2019-05-09T02:39:09.136Z,0.83
2019-05-09T02:41:39.220Z,1.27
2019-05-09T02:44:10.179Z,1.40
2019-05-09T02:46:58.938Z,1.10
2019-05-09T02:49:28.987Z,1.10
2019-05-09T02:51:59.506Z,0.90
2019-05-09T02:54:31.991Z,1.30
2019-05-09T02:57:01.731Z,1.33
2019-05-09T02:59:40.385Z,1.70
2019-05-09T03:02:11.853Z,1.07
2019-05-09T03:04:48.841Z,1.30
2019-05-09T03:07:22.654Z,1.20
2019-05-09T03:09:52.430Z,1.97
2019-05-09T03:12:30.984Z,1.63
2019-05-09T03:14:53.642Z,1.20
2019-05-09T03:17:23.416Z,1.53
2019-05-09T03:19:53.795Z,0.83
2019-05-09T03:22:24.451Z,1.10
2019-05-09T03:24:54.148Z,1.80
2019-05-09T03:27:28.796Z,1.40
2019-05-09T03:29:59.456Z,1.40
2019-05-09T03:32:29.880Z,1.10
2019-05-09T03:34:59.833Z,1.47
2019-05-09T03:37:29.985Z,1.40
2019-05-09T03:39:59.691Z,1.33
2019-05-09T03:42:39.001Z,1.33
2019-05-09T03:45:00.741Z,1.43
2019-05-09T03:47:34.546Z,1.70
2019-05-09T03:50:17.672Z,1.40
2019-05-09T03:52:47.928Z,1.47
2019-05-09T03:55:20.502Z,1.40
2019-05-09T03:57:54.548Z,1.83
2019-05-09T04:00:25.516Z,1.20
2019-05-09T04:02:58.074Z,1.73
2019-05-09T04:05:27.551Z,1.20
2019-05-09T04:07:59.910Z,1.60
2019-05-09T04:10:29.679Z,1.63
2019-05-09T04:12:59.688Z,1.33
2019-05-09T04:15:29.535Z,1.20
2019-05-09T04:17:59.289Z,1.17
2019-05-09T04:20:29.209Z,1.63
2019-05-09T04:22:59.649Z,1.33
2019-05-09T04:25:41.677Z,1.40
2019-05-09T04:28:11.607Z,1.30
2019-05-09T04:30:41.383Z,1.43
2019-05-09T04:33:11.151Z,1.30
2019-05-09T04:35:41.058Z,1.40
2019-05-09T04:38:10.759Z,1.43
2019-05-09T04:40:44.989Z,1.50
2019-05-09T04:43:16.869Z,1.70
2019-05-09T04:48:37.361Z,1.70
2019-05-09T04:51:08.106Z,1.47
2019-05-09T04:53:39.983Z,1.40
2019-05-09T04:56:17.407Z,1.47
2019-05-09T04:58:48.171Z,1.27
2019-05-09T05:01:21.336Z,1.23
2019-05-09T05:03:52.367Z,1.40
2019-05-09T05:06:22.158Z,1.30
2019-05-09T05:08:51.778Z,1.53
2019-05-09T05:11:22.455Z,1.60
2019-05-09T05:13:52.153Z,1.27
2019-05-09T05:16:21.913Z,1.20
2019-05-09T05:18:52.998Z,1.53
2019-05-09T05:21:22.737Z,1.73
2019-05-09T05:23:57.681Z,1.87
2019-05-09T05:26:27.918Z,2.37
2019-05-09T05:29:02.308Z,2.33
2019-05-09T05:31:31.962Z,1.93
2019-05-09T05:34:09.320Z,1.80
2019-05-09T05:36:40.162Z,2.00
2019-05-09T05:39:10.249Z,1.80
2019-05-09T05:41:39.915Z,1.80
2019-05-09T05:44:09.813Z,2.27
2019-05-09T05:46:50.908Z,2.20
2019-05-09T05:49:21.216Z,2.00
2019-05-09T05:51:50.984Z,2.10
2019-05-09T05:54:21.575Z,1.63
2019-05-09T05:56:51.320Z,1.60
2019-05-09T05:59:22.701Z,2.27
2019-05-09T06:01:52.442Z,1.33
2019-05-09T06:04:22.222Z,1.60
2019-05-09T06:06:58.837Z,1.90
2019-05-09T06:09:28.908Z,1.50
2019-05-09T06:11:58.647Z,2.17
2019-05-09T06:14:28.774Z,1.50
2019-05-09T06:16:58.951Z,1.27
2019-05-09T06:19:28.901Z,1.27
2019-05-09T06:21:58.552Z,1.50
2019-05-09T06:24:28.448Z,1.20
2019-05-09T06:26:58.665Z,2.00
2019-05-09T06:29:28.982Z,1.30
2019-05-09T06:32:00.534Z,1.33
2019-05-09T06:34:31.269Z,1.30
2019-05-09T06:37:03.087Z,1.50
2019-05-09T06:39:32.436Z,1.57
2019-05-09T06:42:02.146Z,2.10
2019-05-09T06:44:33.486Z,1.70
2019-05-09T06:47:04.927Z,1.77
2019-05-09T06:49:37.639Z,1.80
2019-05-09T06:52:08.750Z,1.63
2019-05-09T06:54:41.323Z,1.80
2019-05-09T06:57:10.168Z,2.17
2019-05-09T06:59:39.916Z,1.90
2019-05-09T07:02:13.938Z,1.70
2019-05-09T07:04:47.473Z,1.67
2019-05-09T07:07:28.141Z,1.80
2019-05-09T07:09:59.459Z,1.70
2019-05-09T07:12:29.362Z,2.13
2019-05-09T07:14:59.267Z,1.40
2019-05-09T07:17:31.822Z,1.50
2019-05-09T07:20:00.505Z,2.00
2019-05-09T07:22:39.006Z,1.80
2019-05-09T07:25:12.650Z,1.50
2019-05-09T07:27:48.325Z,1.50
2019-05-09T07:30:19.725Z,1.40
2019-05-09T07:33:00.012Z,1.07
2019-05-09T07:35:31.209Z,2.53
2019-05-09T07:38:00.981Z,1.60
2019-05-09T07:40:30.958Z,1.10
2019-05-09T07:43:02.650Z,1.00
2019-05-09T07:45:32.527Z,1.37
2019-05-09T07:48:02.300Z,1.50
2019-05-09T07:50:32.058Z,1.37
2019-05-09T07:53:02.016Z,1.13
2019-05-09T07:55:31.847Z,1.10
2019-05-09T07:58:01.759Z,1.00
2019-05-09T08:00:33.981Z,1.40
2019-05-09T08:03:03.715Z,1.10
2019-05-09T08:05:38.338Z,1.10
2019-05-09T08:08:10.292Z,1.40
2019-05-09T08:10:40.153Z,1.23
2019-05-09T08:13:11.972Z,1.50
2019-05-09T08:15:41.604Z,1.30
2019-05-09T08:18:11.703Z,1.40
2019-05-09T08:20:44.106Z,1.13
2019-05-09T08:23:13.791Z,1.10
2019-05-09T08:25:43.647Z,0.90
2019-05-09T08:28:13.430Z,1.20
2019-05-09T08:30:48.247Z,1.00
2019-05-09T08:33:18.400Z,1.23
2019-05-09T08:35:52.296Z,1.10
2019-05-09T08:38:20.832Z,1.10
2019-05-09T08:40:52.171Z,0.90
2019-05-09T08:43:22.198Z,0.97
2019-05-09T08:45:51.913Z,0.70
2019-05-09T08:48:21.610Z,1.20
2019-05-09T08:50:52.952Z,0.70
2019-05-09T08:53:22.903Z,1.00
2019-05-09T08:55:52.749Z,0.70
2019-05-09T08:58:22.855Z,0.70
2019-05-09T09:00:52.602Z,0.80
2019-05-09T09:03:22.486Z,0.90
2019-05-09T09:05:52.375Z,0.87
2019-05-09T09:11:43.350Z,0.93
2019-05-09T09:14:13.137Z,1.10
2019-05-09T09:16:42.901Z,0.70
2019-05-09T09:19:12.668Z,0.80
2019-05-09T09:21:42.403Z,0.73
2019-05-09T09:24:12.208Z,1.03
2019-05-09T09:26:44.435Z,0.80
2019-05-09T09:29:14.141Z,0.70
2019-05-09T09:31:43.826Z,0.90
2019-05-09T09:34:13.768Z,0.67
2019-05-09T09:36:43.676Z,0.97
2019-05-09T09:39:13.405Z,0.90
2019-05-09T09:41:43.050Z,0.90
2019-05-09T09:44:12.960Z,1.17
2019-05-09T09:46:42.913Z,0.97
2019-05-09T09:49:13.888Z,1.03
2019-05-09T09:51:43.747Z,1.20
2019-05-09T09:54:13.508Z,0.93
2019-05-09T09:56:44.844Z,0.83
2019-05-09T09:59:23.048Z,1.03
2019-05-09T10:02:10.244Z,0.70
2019-05-09T10:04:38.105Z,0.90
2019-05-09T10:07:09.026Z,0.80
2019-05-09T10:09:38.846Z,0.77
2019-05-09T10:12:09.186Z,0.73
2019-05-09T10:14:49.771Z,1.03
2019-05-09T10:17:38.651Z,0.77
2019-05-09T10:20:13.968Z,0.80
2019-05-09T10:23:00.654Z,0.70
2019-05-09T10:25:27.640Z,0.80
2019-05-09T10:27:57.004Z,0.87
2019-05-09T10:30:32.547Z,0.87
2019-05-09T10:33:03.885Z,1.10
2019-05-09T10:35:33.820Z,0.87
2019-05-09T10:38:03.512Z,0.90
2019-05-09T10:40:34.590Z,0.93
2019-05-09T10:43:34.421Z,0.63
2019-05-09T10:45:58.637Z,1.00
2019-05-09T10:48:29.745Z,1.00
2019-05-09T10:51:03.949Z,0.80
2019-05-09T10:53:31.996Z,0.80
2019-05-09T10:56:01.792Z,0.83
2019-05-09T10:58:31.696Z,1.10
2019-05-09T11:01:02.949Z,0.80
2019-05-09T11:03:32.731Z,0.70
2019-05-09T11:06:02.560Z,0.83
2019-05-09T11:08:32.256Z,1.00
2019-05-09T11:11:06.015Z,1.10
2019-05-09T11:13:35.066Z,0.90
2019-05-09T11:16:07.704Z,0.97
2019-05-09T11:18:38.307Z,1.20
2019-05-09T11:21:08.528Z,0.93
2019-05-09T11:23:39.286Z,0.87
2019-05-09T11:26:10.866Z,1.17
2019-05-09T11:28:40.768Z,1.13
2019-05-09T11:31:10.712Z,1.00
2019-05-09T11:33:40.984Z,0.80
2019-05-09T11:36:11.504Z,0.90
2019-05-09T11:38:43.943Z,0.70
2019-05-09T11:41:13.128Z,0.70
2019-05-09T11:43:42.801Z,1.00
2019-05-09T11:46:12.484Z,0.90
2019-05-09T11:48:42.396Z,1.13
2019-05-09T11:51:12.063Z,0.90
2019-05-09T11:53:41.870Z,0.70
2019-05-09T11:56:11.778Z,0.77
2019-05-09T11:58:43.107Z,0.70
2019-05-09T12:01:13.864Z,0.80
2019-05-09T12:03:43.605Z,1.20
2019-05-09T12:06:16.069Z,0.90
2019-05-09T12:08:45.170Z,1.17
2019-05-09T12:11:17.851Z,1.80
2019-05-09T12:13:48.629Z,1.47
2019-05-09T12:16:18.671Z,1.00
2019-05-09T12:18:49.177Z,0.90
2019-05-09T12:21:19.583Z,0.70
2019-05-09T12:23:52.382Z,0.70
2019-05-09T12:26:23.570Z,0.70
2019-05-09T12:28:53.971Z,0.80
2019-05-09T12:31:23.882Z,0.70
2019-05-09T12:33:53.991Z,0.90
2019-05-09T12:36:23.734Z,0.80
2019-05-09T12:38:53.514Z,0.70
2019-05-09T12:41:23.598Z,0.57
2019-05-09T12:43:53.545Z,0.60
2019-05-09T12:46:23.295Z,0.60
2019-05-09T12:48:53.244Z,0.70
2019-05-09T12:51:23.154Z,0.50
2019-05-09T12:53:53.932Z,0.90
2019-05-09T12:56:23.654Z,1.70
2019-05-09T12:58:57.646Z,0.80
2019-05-09T13:01:27.054Z,1.47
2019-05-09T13:03:58.253Z,1.00
2019-05-09T13:06:29.591Z,1.07
2019-05-09T13:08:59.562Z,0.73
2019-05-09T13:11:29.939Z,0.70
2019-05-09T13:13:59.878Z,0.73
2019-05-09T13:16:44.123Z,0.60
2019-05-09T13:19:04.335Z,0.70
2019-05-09T13:21:34.371Z,0.70
2019-05-09T13:24:08.034Z,0.63
2019-05-09T13:26:38.546Z,0.60
2019-05-09T13:29:08.981Z,0.60
2019-05-09T13:31:39.631Z,0.67
2019-05-09T13:34:11.271Z,0.50
2019-05-09T13:36:41.018Z,0.70
2019-05-09T13:39:12.267Z,0.60
2019-05-09T13:41:42.425Z,0.60
2019-05-09T13:44:13.882Z,0.70
2019-05-09T13:46:43.885Z,0.70
2019-05-09T13:49:15.514Z,0.40
2019-05-09T13:51:50.669Z,0.50
2019-05-09T13:54:18.539Z,0.50
2019-05-09T13:56:55.022Z,0.40
2019-05-09T13:59:19.629Z,0.50
2019-05-09T14:01:49.528Z,0.67
2019-05-09T14:04:19.439Z,0.60
2019-05-09T14:06:49.378Z,0.80
2019-05-09T14:09:20.158Z,0.50
2019-05-09T14:11:50.191Z,0.43
2019-05-09T14:14:19.943Z,0.50
2019-05-09T14:16:49.740Z,0.60
2019-05-09T14:19:34.461Z,0.63
2019-05-09T14:21:51.093Z,0.50
2019-05-09T14:24:20.904Z,0.53
2019-05-09T14:26:50.844Z,0.70
2019-05-09T14:29:20.938Z,0.70
2019-05-09T14:31:50.711Z,0.70
2019-05-09T14:34:20.534Z,0.80
2019-05-09T14:36:50.408Z,0.57
2019-05-09T14:39:20.243Z,0.60
2019-05-09T14:41:50.060Z,0.63
2019-05-09T14:44:19.820Z,0.53
2019-05-09T14:46:49.597Z,0.70
2019-05-09T14:49:19.428Z,0.67
2019-05-09T14:51:49.989Z,0.50
2019-05-09T14:54:20.078Z,0.40
2019-05-09T14:56:49.949Z,0.70
2019-05-09T14:59:19.722Z,0.80
2019-05-09T15:01:50.001Z,0.60
2019-05-09T15:04:19.762Z,0.60
2019-05-09T15:06:49.547Z,0.70
2019-05-09T15:09:19.379Z,0.80
2019-05-09T15:11:49.171Z,0.70
2019-05-09T15:14:18.945Z,0.70
2019-05-09T15:16:48.898Z,0.67
2019-05-09T15:19:18.836Z,0.73
2019-05-09T15:21:49.026Z,0.70
2019-05-09T15:24:19.481Z,0.80
2019-05-09T15:26:49.438Z,0.70
2019-05-09T15:29:19.250Z,0.80
2019-05-09T15:31:54.410Z,0.60
2019-05-09T15:34:24.054Z,1.57
2019-05-09T15:36:53.832Z,1.00
2019-05-09T15:39:23.618Z,0.60
2019-05-09T15:41:53.435Z,1.30
2019-05-09T15:44:23.179Z,1.00
2019-05-09T15:46:57.262Z,1.10
2019-05-09T15:49:28.526Z,0.60
2019-05-09T15:51:59.541Z,0.70
2019-05-09T15:54:30.391Z,0.53
2019-05-09T15:57:00.268Z,0.80
2019-05-09T15:59:29.990Z,0.67
2019-05-09T16:01:59.861Z,0.83
2019-05-09T16:04:29.683Z,0.90
2019-05-09T16:06:59.587Z,1.00
2019-05-09T16:09:29.413Z,0.80
2019-05-09T16:11:59.201Z,0.60
2019-05-09T16:14:29.987Z,0.70
2019-05-09T16:16:59.855Z,0.70
2019-05-09T16:19:30.694Z,0.60
2019-05-09T16:22:02.113Z,0.63
2019-05-09T16:24:32.155Z,0.60
2019-05-09T16:27:03.114Z,0.53
2019-05-09T16:29:32.908Z,0.50
2019-05-09T16:32:02.692Z,0.50
2019-05-09T16:34:32.555Z,0.60
2019-05-09T16:37:02.301Z,0.60
2019-05-09T16:39:32.151Z,0.57
2019-05-09T16:42:01.968Z,0.60
2019-05-09T16:44:32.318Z,0.60
2019-05-09T16:47:02.196Z,0.50
2019-05-09T16:49:32.311Z,0.70
2019-05-09T16:52:02.345Z,0.50
2019-05-09T16:54:33.890Z,0.50
2019-05-09T16:57:15.413Z,0.43
2019-05-09T16:59:48.473Z,0.50
2019-05-09T17:02:24.530Z,0.50
2019-05-09T17:04:49.652Z,0.30
2019-05-09T17:07:19.444Z,0.63
2019-05-09T17:09:49.232Z,0.63
2019-05-09T17:12:20.563Z,0.60
2019-05-09T17:14:50.320Z,0.93
2019-05-09T17:17:20.085Z,0.60
2019-05-09T17:19:49.823Z,0.70
2019-05-09T17:22:21.190Z,0.70
2019-05-09T17:24:52.644Z,0.90
2019-05-09T17:27:22.419Z,0.60
2019-05-09T17:29:52.183Z,0.90
2019-05-09T17:32:21.994Z,0.60
2019-05-09T17:34:53.202Z,1.00
2019-05-09T17:37:22.968Z,0.80
2019-05-09T17:39:54.769Z,0.47
2019-05-09T17:42:24.578Z,0.63
2019-05-09T17:44:54.358Z,0.63
2019-05-09T17:47:24.155Z,0.50
2019-05-09T17:49:54.102Z,0.53
2019-05-09T17:52:24.358Z,0.70
2019-05-09T17:54:55.479Z,0.50
2019-05-09T17:57:27.765Z,0.60
2019-05-09T18:00:08.642Z,0.87
2019-05-09T18:02:38.595Z,1.10
2019-05-09T18:05:09.146Z,0.40
2019-05-09T18:07:38.935Z,0.77
2019-05-09T18:10:09.546Z,0.50
2019-05-09T18:12:39.360Z,0.80
2019-05-09T18:15:09.758Z,0.60
2019-05-09T18:17:39.569Z,0.50
2019-05-09T18:20:09.612Z,0.60
2019-05-09T18:22:39.431Z,0.50
2019-05-09T18:25:09.560Z,0.60
2019-05-09T18:27:39.404Z,0.75
2019-05-09T18:30:09.949Z,0.60
2019-05-09T18:32:41.279Z,0.65
2019-05-09T18:35:12.971Z,0.88
2019-05-09T18:37:42.780Z,0.40
2019-05-09T18:40:13.262Z,0.60
2019-05-09T18:42:43.063Z,0.40
2019-05-09T18:45:33.601Z,0.50
2019-05-09T18:48:03.604Z,1.10
2019-05-09T18:50:33.342Z,0.78
2019-05-09T18:53:03.176Z,0.70
2019-05-09T18:55:33.039Z,0.40
2019-05-09T18:58:02.810Z,0.90
2019-05-09T19:00:32.591Z,0.70
2019-05-09T19:03:02.397Z,0.70
2019-05-09T19:05:32.200Z,0.50
2019-05-09T19:08:01.964Z,0.70
2019-05-09T19:10:31.827Z,0.70
2019-05-09T19:15:52.971Z,0.87
2019-05-09T19:18:40.694Z,0.93
2019-05-09T19:21:20.222Z,1.50
2019-05-09T19:23:50.110Z,1.07
2019-05-09T19:26:38.527Z,2.13
2019-05-09T19:29:09.316Z,4.33
2019-05-09T19:31:41.829Z,3.80
2019-05-09T19:34:13.243Z,5.33
2019-05-09T19:36:43.013Z,7.43
2019-05-09T19:39:13.005Z,5.07
2019-05-09T19:41:42.768Z,5.00
2019-05-09T19:44:12.544Z,5.40
2019-05-09T19:46:43.420Z,4.73
2019-05-09T19:49:14.459Z,3.20
2019-05-09T19:51:44.223Z,2.40
2019-05-09T19:54:14.184Z,1.70
2019-05-09T19:56:43.891Z,1.53
2019-05-09T19:59:14.256Z,1.30
2019-05-09T20:01:44.618Z,1.00
2019-05-09T20:04:14.382Z,0.90
2019-05-09T20:06:44.166Z,0.90
2019-05-09T20:09:15.496Z,0.73
2019-05-09T20:11:46.830Z,0.60
2019-05-09T20:14:18.138Z,0.80
2019-05-09T20:16:49.514Z,0.80
2019-05-09T20:19:19.315Z,0.50
2019-05-09T20:21:49.124Z,0.70
2019-05-09T20:24:18.901Z,0.50
2019-05-09T20:26:48.688Z,0.63
2019-05-09T20:29:18.471Z,0.60
2019-05-09T20:31:48.243Z,0.70
2019-05-09T20:34:18.027Z,0.60
2019-05-09T20:36:47.791Z,0.60
2019-05-09T20:39:18.802Z,0.60
2019-05-09T20:41:48.695Z,0.50
2019-05-09T20:44:18.666Z,0.70
2019-05-09T20:46:48.616Z,1.07
2019-05-09T20:49:18.553Z,0.53
2019-05-09T20:51:48.423Z,1.60
2019-05-09T20:54:21.417Z,0.60
2019-05-09T20:56:50.873Z,0.60
2019-05-09T20:59:20.829Z,0.70
2019-05-09T21:01:52.191Z,0.73
2019-05-09T21:04:22.142Z,0.70
2019-05-09T21:06:52.013Z,0.67
2019-05-09T21:09:37.686Z,0.80
2019-05-09T21:12:11.127Z,0.67
2019-05-09T21:14:39.832Z,0.70
2019-05-09T21:17:10.150Z,0.60
2019-05-09T21:19:40.045Z,0.73
2019-05-09T21:22:09.913Z,1.20
2019-05-09T21:24:39.794Z,1.03
2019-05-09T21:27:09.741Z,0.70
2019-05-09T21:29:41.255Z,0.70
2019-05-09T21:32:11.180Z,0.97
2019-05-09T21:34:42.437Z,0.90
2019-05-09T21:37:14.147Z,0.90
2019-05-09T21:39:43.945Z,0.87
2019-05-09T21:42:14.690Z,0.80
2019-05-09T21:44:44.570Z,0.60
2019-05-09T21:47:16.153Z,0.57
2019-05-09T21:49:49.915Z,0.67
2019-05-09T21:52:19.726Z,0.80
2019-05-09T21:54:49.444Z,0.50
2019-05-09T21:57:19.265Z,0.63
2019-05-09T21:59:50.444Z,0.77
2019-05-09T22:02:21.139Z,0.87
2019-05-09T22:04:50.880Z,0.50
2019-05-09T22:07:20.963Z,0.50
2019-05-09T22:09:51.730Z,0.80
2019-05-09T22:12:22.507Z,0.53
2019-05-09T22:14:52.299Z,0.70
2019-05-09T22:17:38.449Z,0.80
2019-05-09T22:20:12.504Z,0.50
2019-05-09T22:22:42.250Z,0.77
2019-05-09T22:25:13.921Z,0.57
2019-05-09T22:27:43.568Z,0.70
2019-05-09T22:30:15.555Z,0.60
2019-05-09T22:32:45.355Z,0.70
2019-05-09T22:35:16.052Z,0.80
2019-05-09T22:37:47.226Z,0.70
2019-05-09T22:40:18.209Z,0.43
2019-05-09T22:42:48.985Z,0.50
2019-05-09T22:45:18.842Z,0.80
2019-05-09T22:47:48.603Z,0.70
2019-05-09T22:50:18.311Z,0.80
2019-05-09T22:52:48.192Z,0.60
2019-05-09T22:55:18.282Z,0.70
2019-05-09T22:57:49.831Z,0.50
2019-05-09T23:00:20.678Z,0.60
2019-05-09T23:02:50.414Z,1.03
2019-05-09T23:05:20.466Z,0.80
2019-05-09T23:07:56.838Z,0.80
2019-05-09T23:10:26.506Z,0.50
2019-05-09T23:12:56.300Z,0.40
2019-05-09T23:15:26.221Z,0.60
2019-05-09T23:17:55.966Z,0.60
2019-05-09T23:20:36.088Z,0.53
2019-05-09T23:23:07.358Z,0.50
2019-05-09T23:25:37.295Z,0.63
2019-05-09T23:28:07.014Z,0.70
2019-05-09T23:30:37.286Z,0.97
2019-05-09T23:33:07.033Z,0.60
2019-05-09T23:35:36.862Z,0.70
2019-05-09T23:38:06.617Z,0.60
2019-05-09T23:40:36.411Z,0.60
2019-05-09T23:43:06.196Z,0.60
2019-05-09T23:45:47.521Z,1.00
2019-05-09T23:48:17.503Z,0.73
2019-05-09T23:50:47.242Z,0.50
2019-05-09T23:53:21.511Z,0.60
2019-05-09T23:56:09.084Z,0.70
2019-05-09T23:58:56.754Z,0.60
