createdAt,value
2024-03-09T00:00:38.991Z,1.00
2024-03-09T00:01:39.055Z,1.42
2024-03-09T00:02:39.030Z,1.11
2024-03-09T00:03:39.049Z,0.91
2024-03-09T00:04:39.000Z,1.18
2024-03-09T00:05:38.973Z,1.43
2024-03-09T00:06:38.972Z,1.43
2024-03-09T00:07:38.991Z,1.45
2024-03-09T00:08:38.984Z,1.60
2024-03-09T00:09:38.993Z,1.26
2024-03-09T00:10:39.123Z,1.30
2024-03-09T00:11:39.031Z,1.06
2024-03-09T00:12:38.954Z,1.25
2024-03-09T00:13:40.546Z,1.49
2024-03-09T00:14:38.967Z,1.53
2024-03-09T00:15:38.981Z,1.26
2024-03-09T00:16:39.011Z,1.55
2024-03-09T00:17:38.966Z,1.24
2024-03-09T00:18:44.690Z,1.52
2024-03-09T00:19:40.032Z,1.54
2024-03-09T00:20:38.970Z,1.28
2024-03-09T00:21:38.979Z,1.35
2024-03-09T00:22:39.019Z,1.03
2024-03-09T00:23:39.001Z,1.61
2024-03-09T00:24:38.992Z,1.40
2024-03-09T00:25:39.676Z,1.14
2024-03-09T00:26:39.003Z,1.41
2024-03-09T00:27:39.008Z,1.10
2024-03-09T00:28:39.028Z,1.48
2024-03-09T00:29:38.978Z,1.40
2024-03-09T00:30:38.986Z,1.59
2024-03-09T00:31:39.046Z,1.50
2024-03-09T00:32:38.997Z,1.31
2024-03-09T00:33:38.998Z,1.45
2024-03-09T00:34:38.999Z,0.88
2024-03-09T00:35:38.967Z,1.57
2024-03-09T00:36:38.977Z,1.56
2024-03-09T00:37:39.014Z,1.22
2024-03-09T00:38:38.965Z,1.40
2024-03-09T00:39:38.995Z,1.64
2024-03-09T00:40:39.034Z,1.36
2024-03-09T00:41:38.954Z,1.09
2024-03-09T00:42:39.117Z,1.24
2024-03-09T00:43:39.268Z,1.41
2024-03-09T00:44:39.397Z,1.45
2024-03-09T00:45:39.587Z,1.46
2024-03-09T00:46:39.754Z,1.65
2024-03-09T00:47:39.951Z,1.21
2024-03-09T00:48:39.964Z,1.52
2024-03-09T00:49:40.150Z,1.46
2024-03-09T00:50:40.241Z,1.30
2024-03-09T00:51:40.404Z,1.44
2024-03-09T00:52:40.500Z,1.22
2024-03-09T00:53:40.614Z,1.51
2024-03-09T00:54:40.674Z,1.47
2024-03-09T00:55:40.769Z,1.08
2024-03-09T00:56:40.709Z,1.60
2024-03-09T00:57:40.753Z,1.62
2024-03-09T00:58:40.817Z,1.43
2024-03-09T00:59:40.823Z,1.10
2024-03-09T01:00:40.945Z,1.32
2024-03-09T01:01:41.094Z,0.94
2024-03-09T01:02:41.162Z,1.54
2024-03-09T01:03:41.258Z,1.48
2024-03-09T01:04:41.407Z,1.28
2024-03-09T01:05:41.545Z,1.27
2024-03-09T01:06:41.518Z,1.59
2024-03-09T01:07:41.574Z,1.57
2024-03-09T01:08:41.549Z,1.67
2024-03-09T01:09:41.596Z,1.38
2024-03-09T01:10:41.691Z,1.28
2024-03-09T01:11:41.724Z,1.60
2024-03-09T01:12:41.640Z,1.41
2024-03-09T01:13:41.685Z,1.09
2024-03-09T01:14:41.698Z,1.03
2024-03-09T01:15:41.742Z,1.40
2024-03-09T01:16:41.817Z,1.06
2024-03-09T01:17:41.778Z,1.42
2024-03-09T01:18:41.772Z,1.67
2024-03-09T01:19:41.815Z,1.51
2024-03-09T01:20:41.857Z,1.79
2024-03-09T01:21:41.855Z,1.48
2024-03-09T01:22:41.866Z,1.59
2024-03-09T01:23:41.903Z,1.49
2024-03-09T01:24:41.910Z,1.17
2024-03-09T01:25:41.926Z,1.39
2024-03-09T01:26:41.957Z,1.36
2024-03-09T01:27:42.039Z,1.43
2024-03-09T01:28:42.002Z,1.64
2024-03-09T01:29:42.032Z,1.55
2024-03-09T01:30:42.047Z,1.51
2024-03-09T01:31:42.108Z,1.39
2024-03-09T01:32:42.319Z,1.31
2024-03-09T01:33:42.135Z,1.32
2024-03-09T01:34:42.187Z,1.19
2024-03-09T01:35:42.162Z,1.40
2024-03-09T01:36:42.199Z,1.38
2024-03-09T01:37:42.326Z,1.32
2024-03-09T01:38:42.302Z,1.51
2024-03-09T01:39:42.276Z,1.48
2024-03-09T01:40:42.325Z,1.21
2024-03-09T01:41:42.359Z,1.41
2024-03-09T01:42:42.419Z,1.40
2024-03-09T01:43:42.455Z,1.21
2024-03-09T01:44:42.440Z,1.20
2024-03-09T01:45:42.459Z,1.08
2024-03-09T01:46:42.583Z,1.45
2024-03-09T01:47:42.548Z,1.43
2024-03-09T01:48:42.559Z,1.42
2024-03-09T01:49:42.724Z,1.41
2024-03-09T01:50:42.611Z,1.43
2024-03-09T01:51:42.700Z,1.21
2024-03-09T01:52:42.707Z,1.57
2024-03-09T01:53:42.735Z,1.16
2024-03-09T01:54:43.089Z,1.39
2024-03-09T01:55:42.775Z,0.99
2024-03-09T01:56:42.790Z,1.36
2024-03-09T01:57:42.880Z,1.29
2024-03-09T01:58:42.927Z,1.14
2024-03-09T01:59:42.862Z,1.54
2024-03-09T02:00:42.948Z,1.54
2024-03-09T02:01:42.999Z,1.37
2024-03-09T02:02:43.007Z,1.24
2024-03-09T02:03:43.023Z,1.12
2024-03-09T02:04:43.069Z,1.26
2024-03-09T02:05:43.066Z,1.37
2024-03-09T02:06:43.123Z,1.39
2024-03-09T02:07:43.112Z,1.35
2024-03-09T02:08:43.153Z,1.11
2024-03-09T02:09:43.153Z,1.13
2024-03-09T02:10:43.278Z,1.14
2024-03-09T02:11:43.389Z,1.18
2024-03-09T02:12:43.266Z,1.35
2024-03-09T02:13:43.283Z,1.38
2024-03-09T02:14:43.288Z,1.30
2024-03-09T02:15:43.310Z,1.58
2024-03-09T02:16:43.402Z,1.57
2024-03-09T02:17:43.387Z,1.31
2024-03-09T02:18:43.409Z,1.18
2024-03-09T02:19:43.587Z,1.28
2024-03-09T02:20:43.446Z,1.77
2024-03-09T02:21:43.485Z,1.33
2024-03-09T02:22:43.562Z,1.44
2024-03-09T02:23:43.574Z,1.26
2024-03-09T02:24:43.893Z,1.27
2024-03-09T02:25:43.995Z,1.57
2024-03-09T02:26:44.108Z,1.20
2024-03-09T02:27:44.539Z,1.01
2024-03-09T02:28:44.618Z,1.13
2024-03-09T02:29:44.715Z,1.10
2024-03-09T02:30:44.913Z,1.18
2024-03-09T02:31:45.133Z,1.54
2024-03-09T02:32:45.359Z,1.71
2024-03-09T02:33:45.478Z,1.43
2024-03-09T02:34:45.759Z,1.40
2024-03-09T02:35:45.941Z,1.28
2024-03-09T02:36:46.112Z,1.30
2024-03-09T02:37:46.390Z,1.17
2024-03-09T02:38:46.568Z,1.52
2024-03-09T02:39:46.772Z,1.17
2024-03-09T02:40:46.913Z,1.24
2024-03-09T02:41:47.052Z,1.63
2024-03-09T02:42:47.302Z,1.33
2024-03-09T02:43:47.396Z,1.15
2024-03-09T02:44:47.675Z,1.01
2024-03-09T02:45:47.808Z,1.09
2024-03-09T02:46:48.043Z,1.33
2024-03-09T02:47:48.247Z,1.43
2024-03-09T02:48:48.414Z,1.15
2024-03-09T02:49:48.587Z,1.49
2024-03-09T02:50:48.749Z,1.20
2024-03-09T02:51:49.128Z,1.34
2024-03-09T02:52:49.207Z,1.72
2024-03-09T02:53:49.325Z,1.33
2024-03-09T02:54:49.508Z,1.84
2024-03-09T02:55:49.737Z,1.36
2024-03-09T02:56:49.809Z,1.47
2024-03-09T02:57:49.980Z,1.03
2024-03-09T02:58:50.343Z,1.32
2024-03-09T02:59:50.436Z,1.12
2024-03-09T03:00:50.518Z,1.35
2024-03-09T03:01:50.750Z,0.88
2024-03-09T03:02:50.930Z,1.23
2024-03-09T03:03:51.181Z,1.36
2024-03-09T03:04:51.310Z,1.51
2024-03-09T03:05:51.502Z,1.34
2024-03-09T03:06:51.654Z,1.17
2024-03-09T03:07:51.897Z,1.19
2024-03-09T03:08:52.089Z,1.51
2024-03-09T03:09:52.163Z,1.38
2024-03-09T03:10:52.423Z,1.42
2024-03-09T03:11:52.527Z,1.32
2024-03-09T03:12:52.462Z,1.29
2024-03-09T03:13:52.507Z,1.29
2024-03-09T03:14:52.503Z,1.16
2024-03-09T03:15:52.579Z,1.55
2024-03-09T03:16:52.749Z,1.30
2024-03-09T03:17:52.711Z,1.35
2024-03-09T03:18:52.677Z,1.08
2024-03-09T03:19:52.768Z,1.44
2024-03-09T03:20:52.746Z,1.33
2024-03-09T03:21:52.774Z,1.57
2024-03-09T03:22:52.902Z,1.75
2024-03-09T03:23:52.850Z,1.40
2024-03-09T03:24:52.867Z,1.32
2024-03-09T03:25:53.031Z,1.73
2024-03-09T03:26:52.999Z,1.25
2024-03-09T03:27:53.001Z,1.19
2024-03-09T03:28:53.088Z,1.47
2024-03-09T03:29:53.103Z,1.69
2024-03-09T03:30:53.136Z,1.16
2024-03-09T03:31:53.249Z,1.81
2024-03-09T03:32:53.923Z,1.35
2024-03-09T03:33:54.436Z,1.47
2024-03-09T03:34:53.451Z,1.62
2024-03-09T03:35:53.472Z,1.27
2024-03-09T03:36:53.467Z,1.40
2024-03-09T03:37:53.628Z,1.37
2024-03-09T03:38:53.504Z,1.51
2024-03-09T03:39:53.586Z,1.60
2024-03-09T03:40:53.672Z,1.79
2024-03-09T03:41:53.680Z,1.39
2024-03-09T03:42:53.775Z,1.33
2024-03-09T03:43:53.840Z,1.30
2024-03-09T03:44:53.799Z,1.28
2024-03-09T03:45:53.832Z,1.29
2024-03-09T03:46:53.891Z,1.75
2024-03-09T03:47:54.098Z,1.33
2024-03-09T03:48:54.033Z,1.33
2024-03-09T03:49:54.101Z,1.06
2024-03-09T03:50:54.099Z,1.37
2024-03-09T03:51:54.099Z,1.42
2024-03-09T03:52:54.189Z,1.08
2024-03-09T03:53:54.217Z,1.50
2024-03-09T03:54:54.293Z,1.28
2024-03-09T03:55:54.366Z,1.29
2024-03-09T03:56:54.405Z,1.60
2024-03-09T03:57:54.407Z,1.02
2024-03-09T03:58:54.494Z,0.96
2024-03-09T03:59:54.527Z,1.15
2024-03-09T04:00:54.575Z,1.53
2024-03-09T04:01:54.677Z,1.42
2024-03-09T04:02:54.634Z,0.92
2024-03-09T04:03:54.693Z,1.23
2024-03-09T04:04:54.898Z,1.41
2024-03-09T04:05:54.767Z,1.38
2024-03-09T04:06:54.827Z,1.37
2024-03-09T04:07:54.944Z,1.29
2024-03-09T04:08:54.966Z,1.42
2024-03-09T04:09:55.004Z,1.10
2024-03-09T04:10:55.530Z,1.14
2024-03-09T04:11:55.156Z,1.24
2024-03-09T04:12:55.169Z,1.32
2024-03-09T04:13:55.258Z,1.36
2024-03-09T04:14:55.235Z,1.14
2024-03-09T04:15:55.307Z,1.17
2024-03-09T04:16:55.392Z,1.28
2024-03-09T04:17:55.454Z,1.68
2024-03-09T04:18:55.476Z,1.22
2024-03-09T04:19:55.570Z,1.34
2024-03-09T04:20:55.929Z,1.40
2024-03-09T04:21:55.645Z,1.50
2024-03-09T04:22:55.688Z,1.53
2024-03-09T04:23:55.720Z,1.08
2024-03-09T04:24:55.829Z,1.22
2024-03-09T04:25:55.839Z,1.54
2024-03-09T04:26:55.865Z,1.46
2024-03-09T04:27:55.949Z,1.44
2024-03-09T04:29:03.655Z,1.47
2024-03-09T04:30:03.182Z,1.26
2024-03-09T04:31:10.397Z,1.72
2024-03-09T04:32:10.446Z,1.30
2024-03-09T04:33:10.572Z,1.45
2024-03-09T04:34:10.660Z,1.25
2024-03-09T04:35:11.075Z,1.29
2024-03-09T04:36:11.041Z,1.38
2024-03-09T04:37:11.313Z,1.34
2024-03-09T04:38:11.517Z,0.97
2024-03-09T04:39:11.811Z,1.16
2024-03-09T04:40:11.901Z,1.44
2024-03-09T04:41:12.182Z,1.18
2024-03-09T04:42:12.258Z,1.33
2024-03-09T04:43:12.434Z,1.31
2024-03-09T04:44:21.865Z,1.27
2024-03-09T04:45:13.602Z,1.12
2024-03-09T04:46:12.586Z,1.84
2024-03-09T04:47:12.633Z,1.23
2024-03-09T04:48:12.636Z,1.06
2024-03-09T04:49:12.633Z,1.11
2024-03-09T04:50:12.648Z,1.63
2024-03-09T04:51:12.643Z,1.14
2024-03-09T04:52:12.609Z,1.84
2024-03-09T04:53:12.675Z,1.19
2024-03-09T04:54:12.659Z,1.12
2024-03-09T04:55:12.723Z,1.45
2024-03-09T04:56:12.907Z,1.25
2024-03-09T04:57:12.849Z,1.54
2024-03-09T04:58:12.896Z,1.28
2024-03-09T04:59:12.991Z,1.13
2024-03-09T05:00:13.071Z,1.35
2024-03-09T05:01:13.055Z,1.10
2024-03-09T05:02:13.123Z,1.52
2024-03-09T05:03:13.244Z,1.48
2024-03-09T05:04:13.229Z,1.39
2024-03-09T05:05:13.361Z,1.37
2024-03-09T05:06:13.400Z,1.31
2024-03-09T05:07:13.463Z,1.73
2024-03-09T05:08:13.695Z,1.49
2024-03-09T05:09:13.578Z,1.33
2024-03-09T05:10:13.598Z,1.02
2024-03-09T05:11:13.703Z,1.45
2024-03-09T05:12:13.748Z,1.21
2024-03-09T05:13:13.790Z,1.26
2024-03-09T05:14:13.848Z,1.09
2024-03-09T05:15:13.903Z,1.36
2024-03-09T05:16:13.989Z,1.12
2024-03-09T05:17:14.048Z,1.60
2024-03-09T05:18:14.135Z,1.35
2024-03-09T05:19:14.104Z,1.56
2024-03-09T05:20:14.208Z,1.38
2024-03-09T05:21:14.216Z,1.38
2024-03-09T05:22:14.282Z,1.53
2024-03-09T05:23:16.661Z,1.57
2024-03-09T05:24:14.348Z,1.42
2024-03-09T05:25:14.391Z,1.25
2024-03-09T05:26:14.388Z,1.21
2024-03-09T05:27:14.370Z,1.44
2024-03-09T05:28:15.380Z,1.61
2024-03-09T05:29:14.383Z,1.64
2024-03-09T05:30:14.352Z,1.25
2024-03-09T05:31:14.399Z,1.41
2024-03-09T05:32:14.472Z,1.08
2024-03-09T05:33:14.413Z,1.55
2024-03-09T05:34:14.352Z,1.07
2024-03-09T05:35:14.415Z,1.40
2024-03-09T05:36:14.363Z,1.39
2024-03-09T05:37:14.373Z,1.70
2024-03-09T05:38:14.447Z,1.40
2024-03-09T05:39:14.395Z,1.51
2024-03-09T05:40:14.395Z,1.44
2024-03-09T05:41:14.433Z,1.56
2024-03-09T05:42:14.371Z,1.05
2024-03-09T05:43:14.406Z,1.50
2024-03-09T05:44:14.524Z,1.56
2024-03-09T05:45:14.518Z,1.41
2024-03-09T05:46:14.602Z,1.39
2024-03-09T05:47:14.680Z,1.47
2024-03-09T05:48:14.714Z,1.41
2024-03-09T05:49:14.724Z,1.75
2024-03-09T05:50:14.845Z,1.72
2024-03-09T05:51:14.827Z,1.39
2024-03-09T05:52:14.904Z,1.38
2024-03-09T05:53:14.944Z,1.68
2024-03-09T05:54:14.959Z,1.51
2024-03-09T05:55:15.070Z,1.44
2024-03-09T05:56:15.106Z,1.42
2024-03-09T05:57:15.095Z,1.62
2024-03-09T05:58:15.126Z,1.37
2024-03-09T05:59:15.226Z,1.54
2024-03-09T06:00:15.259Z,1.37
2024-03-09T06:01:15.289Z,1.41
2024-03-09T06:02:15.375Z,1.50
2024-03-09T06:03:15.394Z,1.50
2024-03-09T06:04:15.442Z,1.41
2024-03-09T06:05:15.535Z,1.53
2024-03-09T06:06:15.509Z,1.65
2024-03-09T06:07:15.532Z,1.44
2024-03-09T06:08:15.696Z,1.25
2024-03-09T06:09:15.621Z,1.53
2024-03-09T06:10:15.620Z,1.61
2024-03-09T06:11:15.730Z,1.66
2024-03-09T06:12:15.880Z,1.80
2024-03-09T06:13:15.803Z,1.35
2024-03-09T06:14:15.913Z,1.54
2024-03-09T06:15:15.966Z,1.30
2024-03-09T06:16:15.932Z,1.61
2024-03-09T06:17:15.994Z,1.13
2024-03-09T06:18:15.996Z,1.30
2024-03-09T06:19:16.055Z,1.69
2024-03-09T06:20:16.072Z,1.66
2024-03-09T06:21:16.122Z,1.50
2024-03-09T06:22:16.173Z,1.57
2024-03-09T06:23:16.319Z,1.21
2024-03-09T06:24:16.252Z,1.51
2024-03-09T06:25:16.270Z,1.77
2024-03-09T06:26:16.384Z,1.37
2024-03-09T06:27:16.375Z,1.56
2024-03-09T06:28:16.428Z,1.57
2024-03-09T06:29:16.471Z,1.37
2024-03-09T06:30:16.433Z,1.25
2024-03-09T06:31:16.493Z,1.24
2024-03-09T06:32:16.554Z,1.66
2024-03-09T06:33:16.606Z,1.65
2024-03-09T06:34:16.616Z,1.37
2024-03-09T06:35:16.719Z,1.46
2024-03-09T06:36:16.678Z,1.56
2024-03-09T06:37:16.776Z,1.53
2024-03-09T06:38:16.872Z,1.31
2024-03-09T06:39:16.852Z,1.29
2024-03-09T06:40:16.836Z,1.47
2024-03-09T06:41:16.998Z,1.53
2024-03-09T06:42:16.931Z,1.37
2024-03-09T06:43:16.963Z,1.49
2024-03-09T06:44:17.023Z,1.59
2024-03-09T06:45:16.965Z,1.18
2024-03-09T06:46:17.018Z,1.40
2024-03-09T06:47:17.102Z,1.14
2024-03-09T06:48:17.205Z,1.34
2024-03-09T06:49:17.132Z,1.52
2024-03-09T06:50:17.212Z,1.47
2024-03-09T06:51:17.199Z,1.65
2024-03-09T06:52:17.216Z,1.37
2024-03-09T06:53:17.410Z,1.69
2024-03-09T06:54:17.304Z,1.74
2024-03-09T06:55:17.334Z,1.56
2024-03-09T06:56:17.350Z,1.54
2024-03-09T06:57:17.364Z,1.80
2024-03-09T06:58:17.385Z,1.83
2024-03-09T06:59:17.470Z,1.48
2024-03-09T07:00:17.458Z,1.31
2024-03-09T07:01:17.535Z,1.64
2024-03-09T07:02:17.587Z,1.60
2024-03-09T07:03:17.531Z,1.41
2024-03-09T07:04:17.589Z,1.19
2024-03-09T07:05:17.739Z,1.31
2024-03-09T07:06:17.764Z,1.41
2024-03-09T07:07:17.768Z,1.69
2024-03-09T07:08:18.205Z,1.45
2024-03-09T07:09:17.760Z,1.35
2024-03-09T07:10:17.819Z,1.39
2024-03-09T07:11:17.843Z,1.68
2024-03-09T07:12:17.805Z,1.87
2024-03-09T07:13:17.838Z,1.48
2024-03-09T07:14:17.978Z,1.48
2024-03-09T07:15:18.290Z,1.42
2024-03-09T07:16:18.023Z,1.51
2024-03-09T07:17:18.168Z,1.69
2024-03-09T07:18:18.094Z,1.53
2024-03-09T07:19:18.098Z,1.25
2024-03-09T07:20:18.197Z,1.24
2024-03-09T07:21:18.241Z,1.62
2024-03-09T07:22:18.387Z,1.62
2024-03-09T07:23:18.652Z,1.68
2024-03-09T07:24:18.646Z,1.71
2024-03-09T07:25:18.749Z,1.27
2024-03-09T07:26:18.802Z,1.62
2024-03-09T07:27:18.953Z,1.79
2024-03-09T07:28:19.111Z,1.67
2024-03-09T07:29:19.353Z,1.49
2024-03-09T07:30:19.403Z,1.40
2024-03-09T07:31:19.560Z,1.23
2024-03-09T07:32:19.752Z,1.34
2024-03-09T07:33:19.943Z,1.44
2024-03-09T07:34:20.081Z,1.21
2024-03-09T07:35:20.756Z,1.88
2024-03-09T07:36:20.262Z,1.80
2024-03-09T07:37:23.958Z,1.58
2024-03-09T07:38:20.296Z,1.28
2024-03-09T07:39:20.296Z,1.85
2024-03-09T07:40:20.299Z,1.31
2024-03-09T07:41:20.333Z,1.65
2024-03-09T07:42:20.307Z,1.63
2024-03-09T07:43:20.306Z,1.39
2024-03-09T07:44:20.412Z,1.69
2024-03-09T07:45:20.332Z,1.18
2024-03-09T07:46:20.326Z,1.71
2024-03-09T07:47:20.338Z,1.33
2024-03-09T07:48:20.373Z,1.28
2024-03-09T07:49:20.457Z,1.56
2024-03-09T07:50:20.544Z,1.58
2024-03-09T07:51:20.545Z,1.53
2024-03-09T07:52:20.612Z,1.40
2024-03-09T07:53:20.670Z,1.45
2024-03-09T07:54:20.735Z,1.56
2024-03-09T07:55:20.856Z,1.66
2024-03-09T07:56:20.871Z,1.29
2024-03-09T07:57:20.856Z,1.48
2024-03-09T07:58:26.227Z,1.59
2024-03-09T07:59:21.949Z,1.38
2024-03-09T08:00:20.969Z,1.36
2024-03-09T08:01:20.920Z,1.42
2024-03-09T08:02:21.036Z,1.25
2024-03-09T08:03:20.979Z,1.50
2024-03-09T08:04:20.932Z,1.35
2024-03-09T08:05:21.011Z,1.35
2024-03-09T08:06:20.923Z,1.50
2024-03-09T08:07:20.921Z,1.34
2024-03-09T08:08:21.084Z,1.17
2024-03-09T08:09:20.928Z,1.32
2024-03-09T08:10:20.925Z,1.32
2024-03-09T08:11:20.970Z,1.18
2024-03-09T08:12:20.980Z,1.51
2024-03-09T08:13:21.333Z,1.40
2024-03-09T08:14:21.083Z,1.41
2024-03-09T08:15:21.069Z,1.55
2024-03-09T08:16:21.156Z,1.54
2024-03-09T08:17:21.172Z,1.33
2024-03-09T08:18:21.240Z,1.49
2024-03-09T08:19:21.201Z,1.30
2024-03-09T08:20:21.281Z,1.38
2024-03-09T08:21:21.296Z,1.24
2024-03-09T08:22:21.339Z,1.32
2024-03-09T08:23:21.497Z,1.33
2024-03-09T08:24:21.359Z,1.68
2024-03-09T08:25:21.431Z,1.15
2024-03-09T08:26:21.549Z,1.34
2024-03-09T08:27:21.432Z,1.28
2024-03-09T08:28:21.536Z,1.42
2024-03-09T08:29:21.531Z,1.40
2024-03-09T08:30:21.462Z,1.30
2024-03-09T08:31:21.497Z,1.39
2024-03-09T08:32:21.574Z,1.24
2024-03-09T08:33:21.583Z,1.74
2024-03-09T08:34:21.518Z,1.49
2024-03-09T08:35:21.642Z,1.47
2024-03-09T08:36:21.641Z,1.34
2024-03-09T08:37:21.607Z,1.21
2024-03-09T08:38:21.656Z,1.14
2024-03-09T08:39:21.624Z,1.64
2024-03-09T08:40:21.744Z,1.64
2024-03-09T08:41:21.688Z,1.46
2024-03-09T08:42:21.698Z,1.15
2024-03-09T08:43:21.742Z,1.39
2024-03-09T08:44:21.684Z,1.45
2024-03-09T08:45:21.885Z,1.18
2024-03-09T08:46:21.763Z,1.08
2024-03-09T08:47:21.823Z,1.29
2024-03-09T08:48:21.701Z,0.96
2024-03-09T08:49:21.725Z,1.20
2024-03-09T08:50:21.766Z,1.00
2024-03-09T08:51:21.736Z,1.16
2024-03-09T08:52:21.926Z,1.20
2024-03-09T08:53:22.187Z,1.13
2024-03-09T08:54:21.820Z,1.27
2024-03-09T08:55:21.879Z,1.39
2024-03-09T08:56:21.905Z,1.44
2024-03-09T08:57:21.958Z,0.94
2024-03-09T08:58:22.040Z,1.11
2024-03-09T08:59:22.079Z,1.10
2024-03-09T09:00:22.318Z,1.00
2024-03-09T09:01:22.293Z,1.15
2024-03-09T09:02:22.329Z,1.02
2024-03-09T09:03:22.289Z,1.25
2024-03-09T09:04:22.347Z,0.91
2024-03-09T09:05:22.530Z,1.06
2024-03-09T09:06:22.517Z,1.30
2024-03-09T09:07:22.557Z,1.01
2024-03-09T09:08:22.679Z,0.89
2024-03-09T09:09:22.695Z,0.86
2024-03-09T09:10:22.902Z,1.06
2024-03-09T09:11:22.875Z,1.17
2024-03-09T09:12:22.918Z,0.89
2024-03-09T09:13:23.012Z,1.17
2024-03-09T09:14:23.020Z,0.97
2024-03-09T09:15:23.082Z,0.75
2024-03-09T09:16:23.280Z,0.74
2024-03-09T09:17:23.263Z,0.97
2024-03-09T09:18:23.254Z,0.89
2024-03-09T09:19:23.315Z,0.92
2024-03-09T09:20:23.801Z,1.03
2024-03-09T09:21:23.457Z,1.00
2024-03-09T09:22:23.548Z,1.01
2024-03-09T09:23:23.763Z,0.95
2024-03-09T09:24:23.654Z,0.86
2024-03-09T09:25:25.647Z,0.84
2024-03-09T09:26:23.807Z,1.35
2024-03-09T09:27:23.738Z,1.06
2024-03-09T09:28:23.704Z,1.02
2024-03-09T09:29:23.706Z,0.78
2024-03-09T09:30:23.732Z,0.91
2024-03-09T09:31:23.720Z,0.93
2024-03-09T09:32:23.853Z,0.88
2024-03-09T09:33:23.728Z,0.91
2024-03-09T09:34:23.733Z,0.92
2024-03-09T09:35:24.217Z,0.83
2024-03-09T09:36:23.702Z,0.89
2024-03-09T09:37:23.748Z,1.04
2024-03-09T09:38:23.847Z,0.77
2024-03-09T09:39:23.789Z,0.66
2024-03-09T09:40:23.718Z,0.92
2024-03-09T09:41:23.716Z,0.91
2024-03-09T09:42:23.725Z,1.14
2024-03-09T09:43:23.736Z,0.91
2024-03-09T09:44:23.802Z,0.97
2024-03-09T09:45:24.110Z,1.27
2024-03-09T09:46:23.738Z,0.61
2024-03-09T09:47:23.751Z,0.93
2024-03-09T09:48:23.777Z,0.91
2024-03-09T09:49:23.743Z,0.91
2024-03-09T09:50:23.862Z,0.85
2024-03-09T09:51:23.784Z,1.41
2024-03-09T09:52:23.759Z,0.73
2024-03-09T09:53:23.825Z,0.74
2024-03-09T09:54:23.767Z,0.80
2024-03-09T09:55:23.775Z,0.57
2024-03-09T09:56:23.765Z,0.75
2024-03-09T09:57:23.778Z,0.65
2024-03-09T09:58:23.837Z,0.83
2024-03-09T09:59:23.936Z,0.69
2024-03-09T10:00:23.942Z,0.80
2024-03-09T10:01:24.054Z,0.49
2024-03-09T10:02:24.816Z,0.59
2024-03-09T10:03:24.138Z,0.91
2024-03-09T10:04:24.134Z,0.63
2024-03-09T10:05:24.249Z,0.52
2024-03-09T10:06:24.338Z,0.71
2024-03-09T10:07:24.292Z,0.55
2024-03-09T10:08:24.430Z,0.75
2024-03-09T10:09:24.403Z,0.65
2024-03-09T10:10:24.420Z,0.62
2024-03-09T10:11:24.595Z,0.79
2024-03-09T10:12:24.853Z,0.64
2024-03-09T10:13:24.618Z,0.73
2024-03-09T10:14:24.640Z,0.69
2024-03-09T10:15:24.762Z,0.66
2024-03-09T10:16:24.672Z,0.71
2024-03-09T10:17:24.948Z,0.79
2024-03-09T10:18:24.802Z,0.72
2024-03-09T10:19:24.795Z,0.76
2024-03-09T10:20:24.894Z,0.71
2024-03-09T10:21:24.926Z,0.47
2024-03-09T10:22:24.996Z,0.62
2024-03-09T10:23:25.032Z,0.85
2024-03-09T10:24:25.048Z,0.61
2024-03-09T10:25:25.040Z,0.54
2024-03-09T10:26:25.144Z,0.54
2024-03-09T10:27:25.160Z,0.59
2024-03-09T10:28:25.171Z,0.45
2024-03-09T10:29:25.274Z,0.67
2024-03-09T10:30:25.246Z,0.74
2024-03-09T10:31:25.287Z,0.64
2024-03-09T10:32:25.325Z,0.33
2024-03-09T10:33:25.454Z,0.98
2024-03-09T10:34:25.412Z,0.64
2024-03-09T10:35:25.664Z,0.82
2024-03-09T10:36:25.502Z,0.53
2024-03-09T10:37:25.505Z,0.80
2024-03-09T10:38:25.626Z,0.48
2024-03-09T10:39:25.647Z,0.61
2024-03-09T10:40:25.660Z,0.62
2024-03-09T10:41:25.697Z,0.59
2024-03-09T10:42:25.686Z,0.43
2024-03-09T10:43:25.752Z,0.53
2024-03-09T10:44:25.761Z,0.37
2024-03-09T10:45:26.674Z,0.60
2024-03-09T10:46:25.857Z,0.71
2024-03-09T10:47:25.886Z,0.61
2024-03-09T10:48:25.889Z,0.72
2024-03-09T10:49:25.932Z,0.66
2024-03-09T10:50:26.008Z,0.54
2024-03-09T10:51:26.023Z,0.60
2024-03-09T10:52:26.050Z,0.44
2024-03-09T10:53:26.068Z,0.39
2024-03-09T10:54:26.106Z,0.52
2024-03-09T10:55:26.150Z,0.52
2024-03-09T10:56:26.265Z,0.67
2024-03-09T10:57:26.232Z,0.44
2024-03-09T10:58:26.295Z,0.53
2024-03-09T10:59:26.383Z,0.42
2024-03-09T11:00:26.357Z,0.55
2024-03-09T11:01:26.381Z,0.44
2024-03-09T11:02:26.447Z,0.45
2024-03-09T11:03:26.388Z,0.43
2024-03-09T11:04:26.412Z,0.32
2024-03-09T11:05:26.453Z,0.48
2024-03-09T11:06:26.713Z,0.75
2024-03-09T11:07:26.530Z,0.65
2024-03-09T11:08:26.535Z,0.59
2024-03-09T11:09:26.555Z,0.44
2024-03-09T11:10:26.614Z,0.52
2024-03-09T11:11:26.662Z,0.41
2024-03-09T11:12:26.654Z,0.44
2024-03-09T11:13:26.632Z,0.68
2024-03-09T11:14:26.713Z,1.02
2024-03-09T11:15:26.727Z,0.94
2024-03-09T11:16:26.777Z,0.65
2024-03-09T11:17:26.913Z,0.60
2024-03-09T11:18:26.858Z,0.78
2024-03-09T11:19:26.852Z,0.60
2024-03-09T11:20:26.949Z,0.65
2024-03-09T11:21:26.936Z,0.64
2024-03-09T11:22:26.957Z,0.69
2024-03-09T11:23:27.014Z,0.70
2024-03-09T11:24:26.977Z,0.62
2024-03-09T11:25:27.026Z,0.46
2024-03-09T11:26:27.102Z,0.48
2024-03-09T11:27:27.070Z,0.62
2024-03-09T11:28:27.123Z,0.48
2024-03-09T11:29:27.165Z,0.68
2024-03-09T11:30:27.128Z,0.58
2024-03-09T11:31:27.190Z,0.54
2024-03-09T11:32:27.205Z,0.61
2024-03-09T11:33:27.151Z,0.56
2024-03-09T11:34:27.209Z,0.52
2024-03-09T11:35:27.286Z,0.72
2024-03-09T11:36:27.260Z,0.71
2024-03-09T11:37:27.270Z,0.68
2024-03-09T11:38:27.279Z,0.54
2024-03-09T11:39:27.298Z,0.52
2024-03-09T11:40:27.304Z,0.60
2024-03-09T11:41:27.372Z,0.51
2024-03-09T11:42:27.353Z,0.63
2024-03-09T11:43:27.469Z,0.49
2024-03-09T11:44:27.428Z,0.54
2024-03-09T11:45:27.441Z,0.66
2024-03-09T11:46:27.434Z,0.53
2024-03-09T11:47:27.547Z,0.40
2024-03-09T11:48:27.454Z,0.52
2024-03-09T11:49:27.455Z,0.42
2024-03-09T11:50:27.543Z,0.82
2024-03-09T11:51:27.472Z,0.53
2024-03-09T11:52:27.567Z,0.52
2024-03-09T11:53:27.565Z,0.43
2024-03-09T11:54:27.606Z,0.54
2024-03-09T11:55:27.544Z,0.45
2024-03-09T11:56:27.610Z,0.40
2024-03-09T11:57:27.594Z,0.45
2024-03-09T11:58:27.626Z,0.45
2024-03-09T11:59:27.782Z,0.72
2024-03-09T12:00:27.638Z,0.48
2024-03-09T12:01:27.664Z,0.35
2024-03-09T12:02:27.815Z,0.39
2024-03-09T12:03:27.696Z,0.51
2024-03-09T12:04:27.735Z,0.35
2024-03-09T12:05:27.733Z,0.51
2024-03-09T12:06:27.724Z,0.55
2024-03-09T12:07:27.731Z,0.55
2024-03-09T12:08:27.726Z,0.37
2024-03-09T12:09:27.789Z,0.51
2024-03-09T12:10:27.771Z,0.39
2024-03-09T12:11:27.891Z,0.59
2024-03-09T12:12:27.792Z,0.54
2024-03-09T12:13:27.860Z,0.49
2024-03-09T12:14:27.903Z,0.47
2024-03-09T12:15:29.684Z,0.34
2024-03-09T12:16:27.856Z,0.56
2024-03-09T12:17:27.954Z,0.47
2024-03-09T12:18:27.900Z,0.49
2024-03-09T12:19:27.918Z,0.56
2024-03-09T12:20:27.906Z,0.60
2024-03-09T12:21:27.944Z,0.39
2024-03-09T12:22:27.952Z,0.42
2024-03-09T12:23:27.946Z,0.36
2024-03-09T12:24:27.971Z,0.41
2024-03-09T12:25:27.978Z,0.38
2024-03-09T12:26:30.442Z,0.40
2024-03-09T12:27:28.003Z,0.61
2024-03-09T12:28:27.959Z,0.33
2024-03-09T12:29:27.969Z,0.53
2024-03-09T12:30:28.017Z,0.54
2024-03-09T12:31:28.032Z,0.48
2024-03-09T12:32:30.722Z,0.64
2024-03-09T12:33:28.059Z,0.49
2024-03-09T12:34:27.974Z,0.70
2024-03-09T12:35:28.058Z,0.55
2024-03-09T12:36:27.981Z,0.60
2024-03-09T12:37:28.012Z,0.40
2024-03-09T12:38:30.110Z,0.44
2024-03-09T12:39:27.965Z,0.28
2024-03-09T12:40:27.993Z,0.45
2024-03-09T12:41:28.011Z,0.44
2024-03-09T12:42:28.017Z,0.25
2024-03-09T12:43:28.038Z,0.56
2024-03-09T12:44:29.460Z,0.28
2024-03-09T12:45:28.015Z,0.68
2024-03-09T12:46:28.010Z,0.61
2024-03-09T12:47:28.108Z,0.33
2024-03-09T12:48:27.995Z,0.44
2024-03-09T12:49:28.025Z,0.40
2024-03-09T12:50:28.118Z,0.72
2024-03-09T12:51:27.983Z,0.39
2024-03-09T12:52:28.072Z,0.27
2024-03-09T12:53:28.080Z,0.31
2024-03-09T12:54:27.989Z,0.60
2024-03-09T12:55:28.067Z,0.25
2024-03-09T12:56:29.595Z,0.40
2024-03-09T12:57:28.012Z,0.33
2024-03-09T12:58:28.026Z,0.36
2024-03-09T12:59:28.738Z,0.27
2024-03-09T13:00:28.082Z,0.51
2024-03-09T13:01:28.039Z,0.36
2024-03-09T13:02:28.056Z,0.30
2024-03-09T13:03:27.987Z,0.22
2024-03-09T13:04:29.237Z,0.28
2024-03-09T13:05:28.086Z,0.45
2024-03-09T13:06:28.026Z,0.34
2024-03-09T13:07:28.018Z,0.56
2024-03-09T13:08:28.340Z,0.42
2024-03-09T13:09:28.044Z,0.36
2024-03-09T13:10:28.061Z,0.62
2024-03-09T13:11:28.060Z,0.17
2024-03-09T13:12:28.019Z,0.23
2024-03-09T13:13:28.058Z,0.32
2024-03-09T13:14:28.111Z,0.33
2024-03-09T13:15:28.214Z,0.40
2024-03-09T13:16:28.206Z,0.25
2024-03-09T13:17:28.372Z,0.31
2024-03-09T13:18:28.363Z,0.32
2024-03-09T13:19:28.407Z,0.24