createdAt,value
2022-10-01T00:02:09.335Z,13.02
2022-10-01T00:04:40.445Z,13.00
2022-10-01T00:07:09.822Z,13.00
2022-10-01T00:09:38.622Z,13.00
2022-10-01T00:12:08.528Z,13.00
2022-10-01T00:14:39.505Z,12.99
2022-10-01T00:17:07.797Z,12.99
2022-10-01T00:19:36.054Z,12.97
2022-10-01T00:22:04.322Z,12.94
2022-10-01T00:24:32.557Z,12.94
2022-10-01T00:27:00.829Z,12.93
2022-10-01T00:29:29.208Z,13.01
2022-10-01T00:31:58.315Z,13.08
2022-10-01T00:34:27.060Z,13.13
2022-10-01T00:36:55.660Z,13.18
2022-10-01T00:39:23.932Z,13.22
2022-10-01T00:41:52.716Z,13.24
2022-10-01T00:44:33.119Z,13.27
2022-10-01T00:47:31.906Z,13.29
2022-10-01T00:50:16.546Z,13.30
2022-10-01T00:52:52.424Z,13.29
2022-10-01T00:55:34.099Z,13.29
2022-10-01T00:58:05.188Z,13.30
2022-10-01T01:00:35.258Z,13.29
2022-10-01T01:03:06.002Z,13.30
2022-10-01T01:05:34.283Z,13.32
2022-10-01T01:08:04.024Z,13.33
2022-10-01T01:10:55.883Z,13.31
2022-10-01T01:13:53.027Z,13.32
2022-10-01T01:16:34.524Z,13.34
2022-10-01T01:19:38.073Z,13.36
2022-10-01T01:22:08.296Z,13.35
2022-10-01T01:24:36.448Z,13.36
2022-10-01T01:27:46.407Z,13.37
2022-10-01T01:30:17.807Z,13.34
2022-10-01T01:33:14.409Z,13.31
2022-10-01T01:38:46.353Z,13.29
2022-10-01T01:41:17.292Z,13.28
2022-10-01T01:43:51.488Z,13.31
2022-10-01T01:46:21.171Z,13.29
2022-10-01T01:48:53.331Z,13.26
2022-10-01T01:51:35.801Z,13.25
2022-10-01T01:54:04.560Z,13.23
2022-10-01T01:56:34.502Z,13.22
2022-10-01T01:59:03.745Z,13.22
2022-10-01T02:01:37.956Z,13.21
2022-10-01T02:04:32.317Z,13.18
2022-10-01T02:07:45.507Z,13.14
2022-10-01T02:10:32.152Z,13.09
2022-10-01T02:13:15.200Z,13.05
2022-10-01T02:16:04.637Z,13.02
2022-10-01T02:19:00.397Z,13.02
2022-10-01T02:21:57.164Z,13.01
2022-10-01T02:24:33.321Z,12.99
2022-10-01T02:27:08.689Z,12.98
2022-10-01T02:29:39.202Z,12.98
2022-10-01T02:32:09.841Z,12.97
2022-10-01T02:34:39.857Z,12.98
2022-10-01T02:37:10.524Z,12.99
2022-10-01T02:39:41.665Z,12.99
2022-10-01T02:42:14.902Z,12.94
2022-10-01T02:44:45.314Z,12.93
2022-10-01T02:47:35.182Z,12.91
2022-10-01T02:50:04.849Z,12.89
2022-10-01T02:52:42.686Z,12.87
2022-10-01T02:55:16.806Z,12.86
2022-10-01T02:57:45.461Z,12.81
2022-10-01T03:00:17.420Z,12.78
2022-10-01T03:02:45.670Z,12.74
2022-10-01T03:05:16.164Z,12.72
2022-10-01T03:07:44.581Z,12.69
2022-10-01T03:10:16.106Z,12.64
2022-10-01T03:12:46.740Z,12.59
2022-10-01T03:15:19.236Z,12.53
2022-10-01T03:17:54.649Z,12.45
2022-10-01T03:20:23.326Z,12.37
2022-10-01T03:22:51.558Z,12.31
2022-10-01T03:25:19.748Z,12.26
2022-10-01T03:27:52.732Z,12.21
2022-10-01T03:30:21.938Z,12.14
2022-10-01T03:32:50.152Z,12.11
2022-10-01T03:35:18.626Z,12.06
2022-10-01T03:37:47.871Z,12.05
2022-10-01T03:40:16.205Z,12.00
2022-10-01T03:42:44.424Z,11.95
2022-10-01T03:45:12.966Z,11.90
2022-10-01T03:47:41.235Z,11.86
2022-10-01T03:50:09.560Z,11.82
2022-10-01T03:52:37.726Z,11.78
2022-10-01T03:55:06.736Z,11.74
2022-10-01T03:57:34.953Z,11.70
2022-10-01T04:00:05.144Z,11.68
2022-10-01T04:02:40.033Z,11.64
2022-10-01T04:05:08.980Z,11.61
2022-10-01T04:07:37.153Z,11.58
2022-10-01T04:10:06.173Z,11.55
2022-10-01T04:12:34.452Z,11.52
2022-10-01T04:15:02.612Z,11.50
2022-10-01T04:17:30.815Z,11.48
2022-10-01T04:20:00.323Z,11.44
2022-10-01T04:22:28.595Z,11.42
2022-10-01T04:24:56.824Z,11.40
2022-10-01T04:27:26.076Z,11.38
2022-10-01T04:29:54.257Z,11.36
2022-10-01T04:32:22.468Z,11.34
2022-10-01T04:34:53.364Z,11.33
2022-10-01T04:37:22.620Z,11.32
2022-10-01T04:39:50.995Z,11.31
2022-10-01T04:42:21.677Z,11.31
2022-10-01T04:44:49.793Z,11.32
2022-10-01T04:47:17.929Z,11.33
2022-10-01T04:49:46.047Z,11.34
2022-10-01T04:52:14.356Z,11.36
2022-10-01T04:54:42.479Z,11.37
2022-10-01T04:57:10.587Z,11.37
2022-10-01T04:59:38.861Z,11.39
2022-10-01T05:02:07.052Z,11.41
2022-10-01T05:04:35.315Z,11.44
2022-10-01T05:07:03.403Z,11.47
2022-10-01T05:09:31.581Z,11.48
2022-10-01T05:11:59.705Z,11.50
2022-10-01T05:14:27.808Z,11.53
2022-10-01T05:16:55.897Z,11.58
2022-10-01T05:19:27.906Z,11.71
2022-10-01T05:21:56.785Z,11.85
2022-10-01T05:24:24.988Z,11.95
2022-10-01T05:26:56.003Z,12.01
2022-10-01T05:29:24.151Z,12.07
2022-10-01T05:31:52.409Z,12.13
2022-10-01T05:34:20.621Z,12.20
2022-10-01T05:36:48.786Z,12.27
2022-10-01T05:39:16.863Z,12.31
2022-10-01T05:41:44.958Z,12.38
2022-10-01T05:44:13.110Z,12.45
2022-10-01T05:46:41.786Z,12.53
2022-10-01T05:49:10.623Z,12.61
2022-10-01T05:51:38.951Z,12.68
2022-10-01T05:54:07.073Z,12.72
2022-10-01T05:56:35.216Z,12.76
2022-10-01T05:59:04.807Z,12.80
2022-10-01T06:01:33.252Z,12.84
2022-10-01T06:04:01.956Z,12.88
2022-10-01T06:06:30.476Z,12.93
2022-10-01T06:08:59.572Z,13.00
2022-10-01T06:11:27.727Z,13.11
2022-10-01T06:13:55.891Z,13.22
2022-10-01T06:16:24.094Z,13.37
2022-10-01T06:18:57.533Z,13.52
2022-10-01T06:21:26.947Z,13.70
2022-10-01T06:23:55.153Z,13.86
2022-10-01T06:26:23.500Z,14.01
2022-10-01T06:28:52.719Z,14.16
2022-10-01T06:31:21.528Z,14.30
2022-10-01T06:33:49.823Z,14.43
2022-10-01T06:36:17.943Z,14.52
2022-10-01T06:38:49.456Z,14.63
2022-10-01T06:41:18.661Z,14.73
2022-10-01T06:43:49.001Z,14.81
2022-10-01T06:46:17.516Z,14.89
2022-10-01T06:48:45.788Z,14.96
2022-10-01T06:51:13.890Z,15.02
2022-10-01T06:53:42.018Z,15.09
2022-10-01T06:56:10.139Z,15.13
2022-10-01T06:58:38.280Z,15.15
2022-10-01T07:01:06.417Z,15.19
2022-10-01T07:03:34.993Z,15.25
2022-10-01T07:06:05.562Z,15.31
2022-10-01T07:08:33.629Z,15.36
2022-10-01T07:11:03.611Z,15.41
2022-10-01T07:13:31.916Z,15.49
2022-10-01T07:16:02.247Z,15.57
2022-10-01T07:18:30.477Z,15.66
2022-10-01T07:20:58.671Z,15.76
2022-10-01T07:23:26.815Z,15.87
2022-10-01T07:25:55.334Z,15.98
2022-10-01T07:28:25.763Z,16.11
2022-10-01T07:31:06.894Z,16.27
2022-10-01T07:33:35.051Z,16.43
2022-10-01T07:36:06.804Z,16.56
2022-10-01T07:38:35.482Z,16.66
2022-10-01T07:41:04.672Z,16.74
2022-10-01T07:43:34.762Z,16.79
2022-10-01T07:46:05.073Z,16.84
2022-10-01T07:48:33.369Z,16.88
2022-10-01T07:51:01.491Z,16.93
2022-10-01T07:53:29.727Z,16.98
2022-10-01T07:56:02.177Z,17.03
2022-10-01T07:58:30.356Z,17.06
2022-10-01T08:01:02.608Z,17.09
2022-10-01T08:03:30.911Z,17.12
2022-10-01T08:05:59.378Z,17.13
2022-10-01T08:08:27.471Z,17.16
2022-10-01T08:10:55.691Z,17.19
2022-10-01T08:13:27.080Z,17.19
2022-10-01T08:15:55.214Z,17.22
2022-10-01T08:18:24.103Z,17.25
2022-10-01T08:20:52.737Z,17.31
2022-10-01T08:23:21.821Z,17.38
2022-10-01T08:25:50.057Z,17.45
2022-10-01T08:28:18.721Z,17.58
2022-10-01T08:30:46.918Z,17.69
2022-10-01T08:33:15.194Z,17.78
2022-10-01T08:35:43.944Z,17.87
2022-10-01T08:38:13.286Z,17.95
2022-10-01T08:40:47.405Z,18.00
2022-10-01T08:43:38.560Z,18.07
2022-10-01T08:46:26.192Z,18.13
2022-10-01T08:49:33.171Z,18.22
2022-10-01T08:52:24.632Z,18.34
2022-10-01T08:55:02.057Z,18.48
2022-10-01T08:57:36.849Z,18.66
2022-10-01T09:00:12.361Z,18.83
2022-10-01T09:02:43.559Z,19.02
2022-10-01T09:05:26.713Z,19.18
2022-10-01T09:08:16.210Z,19.32
2022-10-01T09:10:51.461Z,19.48
2022-10-01T09:13:34.109Z,19.61
2022-10-01T09:16:46.206Z,19.74
2022-10-01T09:19:40.688Z,19.91
2022-10-01T09:22:34.553Z,20.01
2022-10-01T09:25:25.107Z,20.12
2022-10-01T09:28:11.505Z,20.21
2022-10-01T09:30:56.829Z,20.29
2022-10-01T09:33:46.310Z,20.38
2022-10-01T09:36:38.344Z,20.45
2022-10-01T09:39:20.056Z,20.52
2022-10-01T09:41:48.484Z,20.56
2022-10-01T09:44:22.825Z,20.61
2022-10-01T09:46:51.492Z,20.64
2022-10-01T09:49:34.032Z,20.69
2022-10-01T09:52:06.285Z,20.73
2022-10-01T09:54:43.611Z,20.74
2022-10-01T09:57:24.595Z,20.72
2022-10-01T10:00:10.464Z,20.66
2022-10-01T10:02:49.212Z,20.62
2022-10-01T10:05:21.485Z,20.58
2022-10-01T10:08:20.036Z,20.58
2022-10-01T10:11:03.108Z,20.56
2022-10-01T10:13:48.773Z,20.58
2022-10-01T10:16:47.336Z,20.62
2022-10-01T10:19:26.699Z,20.65
2022-10-01T10:22:00.787Z,20.65
2022-10-01T10:24:34.904Z,20.64
2022-10-01T10:27:27.984Z,20.66
2022-10-01T10:30:17.753Z,20.66
2022-10-01T10:32:49.856Z,20.70
2022-10-01T10:35:29.408Z,20.73
2022-10-01T10:37:58.072Z,20.76
2022-10-01T10:40:34.663Z,20.81
2022-10-01T10:43:02.891Z,20.87
2022-10-01T10:45:38.124Z,20.90
2022-10-01T10:48:12.005Z,20.92
2022-10-01T10:50:44.000Z,20.93
2022-10-01T10:53:22.347Z,20.95
2022-10-01T10:56:04.285Z,20.95
2022-10-01T10:58:42.451Z,20.95
2022-10-01T11:01:20.279Z,20.91
2022-10-01T11:03:56.217Z,20.89
2022-10-01T11:06:24.733Z,20.96
2022-10-01T11:09:07.283Z,20.93
2022-10-01T11:12:01.487Z,20.91
2022-10-01T11:14:51.266Z,20.90
2022-10-01T11:17:47.289Z,20.93
2022-10-01T11:20:36.232Z,20.99
2022-10-01T11:23:37.808Z,21.04
2022-10-01T11:26:21.143Z,21.13
2022-10-01T11:29:03.019Z,21.23
2022-10-01T11:31:39.317Z,21.35
2022-10-01T11:34:54.357Z,21.47
2022-10-01T11:38:17.133Z,21.59
2022-10-01T11:40:58.215Z,21.66
2022-10-01T11:43:40.263Z,21.73
2022-10-01T11:46:35.316Z,21.77
2022-10-01T11:49:42.671Z,21.82
2022-10-01T11:52:41.239Z,21.88
2022-10-01T11:56:04.303Z,21.95
2022-10-01T11:58:52.058Z,21.99
2022-10-01T12:01:36.029Z,22.05
2022-10-01T12:04:45.148Z,22.08
2022-10-01T12:07:32.722Z,22.06
2022-10-01T12:10:20.177Z,22.04
2022-10-01T12:12:58.354Z,22.08
2022-10-01T12:15:33.722Z,22.12
2022-10-01T12:18:11.408Z,22.14
2022-10-01T12:20:53.807Z,22.13
2022-10-01T12:24:04.075Z,22.16
2022-10-01T12:27:01.411Z,22.18
2022-10-01T12:29:50.355Z,22.20
2022-10-01T12:32:31.661Z,22.24
2022-10-01T12:35:36.986Z,22.25
2022-10-01T12:39:02.191Z,22.25
2022-10-01T12:42:14.679Z,22.27
2022-10-01T12:45:12.796Z,22.30
2022-10-01T12:47:47.436Z,22.35
2022-10-01T12:50:48.984Z,22.38
2022-10-01T12:53:23.120Z,22.42
2022-10-01T12:55:54.907Z,22.45
2022-10-01T12:58:44.404Z,22.48
2022-10-01T13:01:34.909Z,22.51
2022-10-01T13:04:38.593Z,22.56
2022-10-01T13:07:48.580Z,22.60
2022-10-01T13:10:57.101Z,22.61
2022-10-01T13:13:34.719Z,22.64
2022-10-01T13:16:13.034Z,22.64
2022-10-01T13:18:47.047Z,22.64
2022-10-01T13:21:20.751Z,22.64
2022-10-01T13:24:21.076Z,22.61
2022-10-01T13:27:13.751Z,22.60
2022-10-01T13:30:32.565Z,22.57
2022-10-01T13:33:01.772Z,22.55
2022-10-01T13:35:39.525Z,22.54
2022-10-01T13:38:47.684Z,22.52
2022-10-01T13:41:26.004Z,22.49
2022-10-01T13:43:59.159Z,22.46
2022-10-01T13:46:32.038Z,22.47
2022-10-01T13:49:25.434Z,22.46
2022-10-01T13:51:54.850Z,22.46
2022-10-01T13:54:51.427Z,22.46
2022-10-01T13:57:32.460Z,22.45
2022-10-01T14:00:16.748Z,22.47
2022-10-01T14:03:01.114Z,22.49
2022-10-01T14:05:43.294Z,22.47
2022-10-01T14:08:49.606Z,22.44
2022-10-01T14:11:46.003Z,22.38
2022-10-01T14:14:44.148Z,22.33
2022-10-01T14:17:13.476Z,22.29
2022-10-01T14:19:50.950Z,22.23
2022-10-01T14:22:40.763Z,22.20
2022-10-01T14:25:36.969Z,22.16
2022-10-01T14:28:56.532Z,22.11
2022-10-01T14:31:51.021Z,22.04
2022-10-01T14:35:03.322Z,22.00
2022-10-01T14:37:31.580Z,21.97
2022-10-01T14:40:16.896Z,21.94
2022-10-01T14:42:57.253Z,21.90
2022-10-01T14:45:26.078Z,21.87
2022-10-01T14:48:06.430Z,21.85
2022-10-01T14:50:38.197Z,21.84
2022-10-01T14:53:06.933Z,21.81
2022-10-01T14:55:35.868Z,21.80
2022-10-01T14:58:05.252Z,21.79
2022-10-01T15:00:34.784Z,21.76
2022-10-01T15:03:17.684Z,21.72
2022-10-01T15:05:49.063Z,21.68
2022-10-01T15:08:47.715Z,21.62
2022-10-01T15:11:29.029Z,21.59
2022-10-01T15:14:03.755Z,21.56
2022-10-01T15:16:33.609Z,21.52
2022-10-01T15:19:15.742Z,21.48
2022-10-01T15:21:56.771Z,21.45
2022-10-01T15:24:45.588Z,21.40
2022-10-01T15:27:17.708Z,21.37
2022-10-01T15:29:47.087Z,21.35
2022-10-01T15:32:18.756Z,21.32
2022-10-01T15:35:01.215Z,21.29
2022-10-01T15:37:36.517Z,21.27
2022-10-01T15:40:20.322Z,21.23
2022-10-01T15:43:08.457Z,21.18
2022-10-01T15:45:36.711Z,21.13
2022-10-01T15:48:04.894Z,21.08
2022-10-01T15:50:39.435Z,21.04
2022-10-01T15:53:22.161Z,21.00
2022-10-01T15:55:56.988Z,20.95
2022-10-01T15:58:31.897Z,20.91
2022-10-01T16:01:11.362Z,20.88
2022-10-01T16:03:56.859Z,20.84
2022-10-01T16:06:44.682Z,20.80
2022-10-01T16:09:30.336Z,20.76
2022-10-01T16:12:23.093Z,20.73
2022-10-01T16:15:02.589Z,20.69
2022-10-01T16:17:37.476Z,20.66
2022-10-01T16:20:14.685Z,20.62
2022-10-01T16:22:43.558Z,20.59
2022-10-01T16:25:24.107Z,20.55
2022-10-01T16:28:04.399Z,20.51
2022-10-01T16:30:34.181Z,20.46
2022-10-01T16:33:04.802Z,20.44
2022-10-01T16:35:40.721Z,20.42
2022-10-01T16:38:09.782Z,20.40
2022-10-01T16:40:43.981Z,20.36
2022-10-01T16:43:24.350Z,20.32
2022-10-01T16:45:53.310Z,20.26
2022-10-01T16:48:22.530Z,20.20
2022-10-01T16:50:53.836Z,20.12
2022-10-01T16:53:24.722Z,20.04
2022-10-01T16:55:52.992Z,19.96
2022-10-01T16:58:21.885Z,19.88
2022-10-01T17:00:50.725Z,19.82
2022-10-01T17:03:22.458Z,19.76
2022-10-01T17:05:50.602Z,19.70
2022-10-01T17:08:18.703Z,19.64
2022-10-01T17:10:57.098Z,19.60
2022-10-01T17:13:28.552Z,19.54
2022-10-01T17:15:56.815Z,19.45
2022-10-01T17:18:25.212Z,19.37
2022-10-01T17:20:53.366Z,19.28
2022-10-01T17:23:22.506Z,19.20
2022-10-01T17:25:51.390Z,19.08
2022-10-01T17:28:20.766Z,18.96
2022-10-01T17:30:49.750Z,18.83
2022-10-01T17:33:19.512Z,18.72
2022-10-01T17:35:52.080Z,18.66
2022-10-01T17:38:21.059Z,18.65
2022-10-01T17:40:55.479Z,18.66
2022-10-01T17:43:25.218Z,18.64
2022-10-01T17:45:59.890Z,18.63
2022-10-01T17:48:29.204Z,18.62
2022-10-01T17:51:13.484Z,18.60
2022-10-01T17:53:42.838Z,18.56
2022-10-01T17:56:16.626Z,18.54
2022-10-01T17:58:46.311Z,18.52
2022-10-01T18:01:20.069Z,18.48
2022-10-01T18:03:54.503Z,18.41
2022-10-01T18:06:24.783Z,18.38
2022-10-01T18:08:56.278Z,18.36
2022-10-01T18:11:27.203Z,18.33
2022-10-01T18:13:55.437Z,18.28
2022-10-01T18:16:25.091Z,18.25
2022-10-01T18:21:47.385Z,18.19
2022-10-01T18:24:17.218Z,18.13
2022-10-01T18:26:48.935Z,18.10
2022-10-01T18:29:23.384Z,18.07
2022-10-01T18:31:56.037Z,18.06
2022-10-01T18:34:40.057Z,18.03
2022-10-01T18:37:15.676Z,18.00
2022-10-01T18:39:50.098Z,17.98
2022-10-01T18:42:57.886Z,17.97
2022-10-01T18:46:04.224Z,17.91
2022-10-01T18:48:44.383Z,17.86
2022-10-01T18:52:06.479Z,17.82
2022-10-01T18:55:10.050Z,17.79
2022-10-01T18:58:23.372Z,17.78
2022-10-01T19:01:19.433Z,17.74
2022-10-01T19:04:21.539Z,17.71
2022-10-01T19:07:06.129Z,17.68
2022-10-01T19:10:42.420Z,17.68
2022-10-01T19:13:48.612Z,17.65
2022-10-01T19:17:13.196Z,17.65
2022-10-01T19:20:04.694Z,17.63
2022-10-01T19:22:41.758Z,17.62
2022-10-01T19:25:32.321Z,17.63
2022-10-01T19:28:18.276Z,17.64
2022-10-01T19:31:33.346Z,17.62
2022-10-01T19:34:22.006Z,17.55
2022-10-01T19:37:02.118Z,17.48
2022-10-01T19:39:36.497Z,17.40
2022-10-01T19:42:13.820Z,17.33
2022-10-01T19:45:01.377Z,17.30
2022-10-01T19:47:43.879Z,17.27
2022-10-01T19:50:28.236Z,17.23
2022-10-01T19:52:59.398Z,17.17
2022-10-01T19:55:37.781Z,17.11
2022-10-01T19:58:19.707Z,17.05
2022-10-01T20:00:56.007Z,17.02
2022-10-01T20:03:57.512Z,16.97
2022-10-01T20:06:42.721Z,16.93
2022-10-01T20:09:34.731Z,16.89
2022-10-01T20:12:31.577Z,16.84
2022-10-01T20:15:23.170Z,16.76
2022-10-01T20:18:38.775Z,16.68
2022-10-01T20:21:26.949Z,16.60
2022-10-01T20:24:22.885Z,16.56
2022-10-01T20:28:11.285Z,16.52
2022-10-01T20:31:09.149Z,16.43
2022-10-01T20:34:40.508Z,16.37
2022-10-01T20:37:55.801Z,16.32
2022-10-01T20:40:57.449Z,16.28
2022-10-01T20:43:49.378Z,16.26
2022-10-01T20:46:38.350Z,16.25
2022-10-01T20:49:35.130Z,16.23
2022-10-01T20:52:38.163Z,16.23
2022-10-01T20:55:18.281Z,16.22
2022-10-01T20:58:30.855Z,16.20
2022-10-01T21:01:08.211Z,16.19
2022-10-01T21:03:47.814Z,16.17
2022-10-01T21:06:33.961Z,16.15
2022-10-01T21:09:15.307Z,16.14
2022-10-01T21:12:05.258Z,16.12
2022-10-01T21:15:11.038Z,16.16
2022-10-01T21:18:03.058Z,16.26
2022-10-01T21:21:12.796Z,16.32
2022-10-01T21:24:31.772Z,16.36
2022-10-01T21:27:10.112Z,16.41
2022-10-01T21:29:45.037Z,16.46
2022-10-01T21:33:08.626Z,16.49
2022-10-01T21:35:54.136Z,16.52
2022-10-01T21:38:32.182Z,16.55
2022-10-01T21:41:24.394Z,16.58
2022-10-01T21:44:26.894Z,16.61
2022-10-01T21:47:20.068Z,16.65
2022-10-01T21:50:20.767Z,16.67
2022-10-01T21:53:34.178Z,16.70
2022-10-01T21:56:23.773Z,16.71
2022-10-01T21:59:42.199Z,16.72
2022-10-01T22:02:49.230Z,16.72
2022-10-01T22:05:41.419Z,16.71
2022-10-01T22:08:15.654Z,16.70
2022-10-01T22:10:51.041Z,16.69
2022-10-01T22:13:48.006Z,16.70
2022-10-01T22:16:17.271Z,16.67
2022-10-01T22:18:52.823Z,16.64
2022-10-01T22:21:44.945Z,16.63
2022-10-01T22:24:31.102Z,16.63
2022-10-01T22:27:40.245Z,16.60
2022-10-01T22:30:16.741Z,16.59
2022-10-01T22:32:50.497Z,16.59
2022-10-01T22:35:32.449Z,16.59
2022-10-01T22:38:11.203Z,16.59
2022-10-01T22:40:44.979Z,16.59
2022-10-01T22:43:14.389Z,16.58
2022-10-01T22:46:05.355Z,16.57
2022-10-01T22:48:42.415Z,16.58
2022-10-01T22:51:31.597Z,16.57
2022-10-01T22:54:36.625Z,16.56
2022-10-01T22:57:25.306Z,16.55
2022-10-01T23:00:11.439Z,16.55
2022-10-01T23:03:02.935Z,16.53
2022-10-01T23:06:15.960Z,16.54
2022-10-01T23:09:05.570Z,16.57
2022-10-01T23:11:50.620Z,16.52
2022-10-01T23:14:31.136Z,16.49
2022-10-01T23:17:18.776Z,16.49
2022-10-01T23:20:16.235Z,16.49
2022-10-01T23:23:06.844Z,16.49
2022-10-01T23:26:17.783Z,16.50
2022-10-01T23:28:58.211Z,16.51
2022-10-01T23:32:03.586Z,16.50
2022-10-01T23:35:16.517Z,16.50
2022-10-01T23:38:30.945Z,16.50
2022-10-01T23:41:11.619Z,16.52
2022-10-01T23:43:48.661Z,16.53
2022-10-01T23:46:27.735Z,16.51
2022-10-01T23:49:16.252Z,16.50
2022-10-01T23:52:19.865Z,16.49
2022-10-01T23:54:51.833Z,16.47
2022-10-01T23:57:32.491Z,16.43
