createdAt,value
2023-03-27T00:02:23.807Z,90.50
2023-03-27T00:05:11.525Z,90.50
2023-03-27T00:08:01.823Z,90.60
2023-03-27T00:10:49.960Z,90.60
2023-03-27T00:13:42.407Z,90.60
2023-03-27T00:16:38.507Z,90.60
2023-03-27T00:19:25.536Z,90.70
2023-03-27T00:22:12.998Z,90.70
2023-03-27T00:24:59.942Z,90.70
2023-03-27T00:27:47.378Z,90.70
2023-03-27T00:30:35.412Z,90.80
2023-03-27T00:33:25.446Z,90.80
2023-03-27T00:36:13.361Z,90.90
2023-03-27T00:39:00.831Z,90.90
2023-03-27T00:41:48.810Z,90.90
2023-03-27T00:44:37.365Z,90.90
2023-03-27T00:47:33.085Z,90.90
2023-03-27T00:50:26.383Z,90.90
2023-03-27T00:53:16.921Z,90.90
2023-03-27T00:56:08.118Z,90.90
2023-03-27T00:58:59.685Z,90.90
2023-03-27T01:01:48.026Z,90.90
2023-03-27T01:04:38.237Z,90.90
2023-03-27T01:07:28.855Z,90.80
2023-03-27T01:10:17.664Z,90.90
2023-03-27T01:13:18.047Z,91.00
2023-03-27T01:16:12.952Z,91.10
2023-03-27T01:19:08.412Z,91.20
2023-03-27T01:22:16.606Z,91.20
2023-03-27T01:25:27.888Z,91.40
2023-03-27T01:28:30.247Z,91.50
2023-03-27T01:31:35.270Z,91.60
2023-03-27T01:34:45.081Z,91.60
2023-03-27T01:37:53.088Z,91.80
2023-03-27T01:40:48.205Z,91.90
2023-03-27T01:43:40.765Z,92.00
2023-03-27T01:46:35.686Z,92.10
2023-03-27T01:49:27.112Z,92.20
2023-03-27T01:52:20.004Z,92.30
2023-03-27T01:55:11.857Z,92.40
2023-03-27T01:58:06.939Z,92.50
2023-03-27T02:01:00.670Z,92.60
2023-03-27T02:03:52.497Z,92.70
2023-03-27T02:06:45.975Z,92.80
2023-03-27T02:09:36.792Z,92.90
2023-03-27T02:12:29.159Z,92.70
2023-03-27T02:15:23.516Z,93.00
2023-03-27T02:18:20.671Z,93.00
2023-03-27T02:21:08.997Z,93.10
2023-03-27T02:23:56.977Z,93.10
2023-03-27T02:26:45.771Z,93.20
2023-03-27T02:29:47.858Z,93.50
2023-03-27T02:32:46.097Z,93.30
2023-03-27T02:35:44.856Z,93.30
2023-03-27T02:38:41.266Z,93.40
2023-03-27T02:41:36.399Z,93.40
2023-03-27T02:44:51.832Z,93.40
2023-03-27T02:47:46.961Z,93.40
2023-03-27T02:50:40.612Z,93.40
2023-03-27T02:53:36.901Z,93.50
2023-03-27T02:56:27.812Z,93.60
2023-03-27T02:59:19.864Z,93.60
2023-03-27T03:02:09.921Z,93.60
2023-03-27T03:05:17.655Z,93.60
2023-03-27T03:08:05.180Z,93.70
2023-03-27T03:10:53.401Z,93.70
2023-03-27T03:13:41.178Z,93.80
2023-03-27T03:16:28.923Z,93.90
2023-03-27T03:19:16.327Z,94.00
2023-03-27T03:22:06.268Z,93.90
2023-03-27T03:24:54.918Z,94.00
2023-03-27T03:27:46.982Z,94.00
2023-03-27T03:30:34.080Z,94.10
2023-03-27T03:33:28.108Z,94.10
2023-03-27T03:36:15.451Z,94.20
2023-03-27T03:39:05.450Z,94.30
2023-03-27T03:41:53.374Z,94.40
2023-03-27T03:44:40.720Z,94.40
2023-03-27T03:47:36.728Z,94.50
2023-03-27T03:50:23.587Z,94.50
2023-03-27T03:53:11.246Z,94.60
2023-03-27T03:55:59.579Z,95.10
2023-03-27T03:58:46.819Z,94.70
2023-03-27T04:01:33.810Z,94.70
2023-03-27T04:04:22.755Z,94.70
2023-03-27T04:07:23.548Z,94.80
2023-03-27T04:10:15.328Z,94.80
2023-03-27T04:13:04.045Z,94.80
2023-03-27T04:15:55.818Z,94.90
2023-03-27T04:18:55.275Z,94.90
2023-03-27T04:21:47.456Z,95.10
2023-03-27T04:24:35.775Z,95.10
2023-03-27T04:27:23.206Z,95.10
2023-03-27T04:30:23.438Z,95.20
2023-03-27T04:33:30.930Z,95.20
2023-03-27T04:36:37.630Z,95.30
2023-03-27T04:39:24.828Z,95.40
2023-03-27T04:42:12.046Z,95.50
2023-03-27T04:44:59.190Z,95.60
2023-03-27T04:47:49.106Z,95.50
2023-03-27T04:50:37.449Z,95.50
2023-03-27T04:53:24.772Z,95.50
2023-03-27T04:56:12.745Z,95.60
2023-03-27T04:59:03.405Z,95.60
2023-03-27T05:01:51.663Z,95.70
2023-03-27T05:04:48.945Z,95.60
2023-03-27T05:07:39.611Z,95.60
2023-03-27T05:10:28.477Z,95.60
2023-03-27T05:13:16.196Z,95.60
2023-03-27T05:16:05.097Z,95.60
2023-03-27T05:19:03.396Z,95.60
2023-03-27T05:21:59.068Z,95.60
2023-03-27T05:24:46.292Z,95.70
2023-03-27T05:27:33.954Z,95.70
2023-03-27T05:30:23.097Z,95.70
2023-03-27T05:33:17.753Z,95.90
2023-03-27T05:36:06.135Z,95.70
2023-03-27T05:38:57.970Z,95.70
2023-03-27T05:41:51.579Z,95.70
2023-03-27T05:44:43.464Z,95.70
2023-03-27T05:47:30.578Z,95.70
2023-03-27T05:50:19.549Z,95.70
2023-03-27T05:53:10.353Z,95.70
2023-03-27T05:56:09.961Z,95.70
2023-03-27T05:59:08.982Z,95.70
2023-03-27T06:01:58.781Z,95.70
2023-03-27T06:04:54.950Z,96.00
2023-03-27T06:07:49.560Z,95.60
2023-03-27T06:10:37.632Z,95.70
2023-03-27T06:13:38.269Z,95.70
2023-03-27T06:16:30.779Z,95.70
2023-03-27T06:19:31.715Z,95.60
2023-03-27T06:22:18.997Z,95.60
2023-03-27T06:25:09.126Z,95.60
2023-03-27T06:27:56.447Z,95.70
2023-03-27T06:30:44.761Z,95.60
2023-03-27T06:33:52.365Z,95.60
2023-03-27T06:36:53.075Z,95.60
2023-03-27T06:39:43.025Z,95.60
2023-03-27T06:42:30.275Z,95.60
2023-03-27T06:45:43.381Z,95.70
2023-03-27T06:48:52.533Z,95.60
2023-03-27T06:51:39.447Z,95.50
2023-03-27T06:54:26.987Z,95.50
2023-03-27T06:57:15.841Z,95.50
2023-03-27T07:00:13.187Z,95.40
2023-03-27T07:03:21.649Z,95.50
2023-03-27T07:06:25.757Z,95.50
2023-03-27T07:09:19.054Z,95.40
2023-03-27T07:12:17.978Z,95.40
2023-03-27T07:15:08.718Z,95.50
2023-03-27T07:17:58.176Z,95.40
2023-03-27T07:20:48.325Z,95.30
2023-03-27T07:23:39.464Z,95.30
2023-03-27T07:26:37.270Z,95.40
2023-03-27T07:29:43.818Z,95.40
2023-03-27T07:32:38.042Z,95.30
2023-03-27T07:35:28.447Z,95.40
2023-03-27T07:38:36.183Z,95.30
2023-03-27T07:41:33.785Z,95.70
2023-03-27T07:44:41.030Z,95.30
2023-03-27T07:47:28.701Z,95.30
2023-03-27T07:50:19.238Z,95.30
2023-03-27T07:53:07.764Z,95.20
2023-03-27T07:55:59.048Z,95.20
2023-03-27T07:58:48.970Z,95.20
2023-03-27T08:01:41.772Z,95.30
2023-03-27T08:04:29.304Z,95.40
2023-03-27T08:07:25.141Z,95.30
2023-03-27T08:10:16.797Z,95.30
2023-03-27T08:13:15.439Z,95.20
2023-03-27T08:16:06.745Z,95.30
2023-03-27T08:18:54.228Z,95.30
2023-03-27T08:21:43.905Z,95.40
2023-03-27T08:24:30.985Z,95.60
2023-03-27T08:27:38.233Z,95.70
2023-03-27T08:30:25.319Z,95.80
2023-03-27T08:33:14.988Z,95.60
2023-03-27T08:36:02.425Z,95.40
2023-03-27T08:38:49.922Z,95.30
2023-03-27T08:41:49.860Z,95.20
2023-03-27T08:44:43.854Z,95.10
2023-03-27T08:47:39.099Z,95.20
2023-03-27T08:50:40.834Z,94.90
2023-03-27T08:53:41.615Z,94.80
2023-03-27T08:56:31.114Z,94.80
2023-03-27T08:59:21.940Z,94.80
2023-03-27T09:02:16.807Z,94.70
2023-03-27T09:05:11.277Z,94.70
2023-03-27T09:08:15.388Z,94.90
2023-03-27T09:11:11.066Z,95.00
2023-03-27T09:14:15.735Z,94.90
2023-03-27T09:17:13.341Z,95.30
2023-03-27T09:20:07.547Z,94.90
2023-03-27T09:22:59.320Z,95.00
2023-03-27T09:26:12.827Z,94.90
2023-03-27T09:29:22.894Z,95.00
2023-03-27T09:32:16.358Z,95.00
2023-03-27T09:35:05.003Z,95.10
2023-03-27T09:37:58.751Z,94.90
2023-03-27T09:40:51.880Z,95.00
2023-03-27T09:43:46.214Z,95.00
2023-03-27T09:46:37.523Z,95.00
2023-03-27T09:49:27.038Z,94.80
2023-03-27T09:52:38.104Z,94.50
2023-03-27T09:55:53.213Z,94.30
2023-03-27T09:58:49.548Z,94.50
2023-03-27T10:01:39.082Z,94.40
2023-03-27T10:04:35.882Z,94.30
2023-03-27T10:07:26.094Z,94.20
2023-03-27T10:10:38.261Z,94.00
2023-03-27T10:13:33.480Z,94.00
2023-03-27T10:16:24.346Z,94.00
2023-03-27T10:19:24.833Z,93.80
2023-03-27T10:22:23.594Z,93.60
2023-03-27T10:25:19.673Z,93.40
2023-03-27T10:28:19.534Z,92.70
2023-03-27T10:31:31.963Z,92.50
2023-03-27T10:34:36.682Z,92.40
2023-03-27T10:37:50.306Z,92.00
2023-03-27T10:40:53.686Z,92.00
2023-03-27T10:43:52.059Z,92.40
2023-03-27T10:46:43.865Z,91.70
2023-03-27T10:49:41.746Z,91.60
2023-03-27T10:52:42.641Z,91.20
2023-03-27T10:55:44.673Z,91.10
2023-03-27T10:58:40.008Z,91.00
2023-03-27T11:01:32.614Z,90.60
2023-03-27T11:04:30.398Z,90.60
2023-03-27T11:07:33.846Z,90.30
2023-03-27T11:10:30.453Z,90.00
2023-03-27T11:13:23.609Z,90.00
2023-03-27T11:16:24.892Z,89.50
2023-03-27T11:19:40.376Z,89.50
2023-03-27T11:22:52.725Z,88.70
2023-03-27T11:26:00.103Z,88.00
2023-03-27T11:28:54.297Z,86.90
2023-03-27T11:31:46.947Z,86.10
2023-03-27T11:34:53.207Z,85.80
2023-03-27T11:37:54.879Z,84.90
2023-03-27T11:40:49.621Z,84.90
2023-03-27T11:43:40.841Z,84.80
2023-03-27T11:46:55.882Z,84.40
2023-03-27T11:49:56.531Z,83.50
2023-03-27T11:52:54.379Z,82.60
2023-03-27T11:56:13.371Z,82.30
2023-03-27T11:59:21.714Z,83.00
2023-03-27T12:02:40.560Z,81.70
2023-03-27T12:05:46.769Z,80.30
2023-03-27T12:08:51.228Z,79.50
2023-03-27T12:11:43.903Z,79.30
2023-03-27T12:14:41.760Z,78.90
2023-03-27T12:17:43.958Z,78.90
2023-03-27T12:20:52.879Z,78.80
2023-03-27T12:24:01.011Z,78.50
2023-03-27T12:27:35.059Z,78.30
2023-03-27T12:30:21.889Z,77.90
2023-03-27T12:33:25.276Z,77.80
2023-03-27T12:36:15.139Z,77.70
2023-03-27T12:39:05.285Z,77.50
2023-03-27T12:41:53.219Z,76.50
2023-03-27T12:45:07.936Z,75.70
2023-03-27T12:48:18.829Z,74.90
2023-03-27T12:51:08.206Z,74.40
2023-03-27T12:53:59.687Z,73.60
2023-03-27T12:56:51.313Z,74.10
2023-03-27T12:59:41.750Z,73.50
2023-03-27T13:02:55.587Z,73.00
2023-03-27T13:05:42.464Z,72.60
2023-03-27T13:08:54.761Z,72.70
2023-03-27T13:12:18.149Z,73.20
2023-03-27T13:15:24.095Z,73.40
2023-03-27T13:18:32.566Z,73.40
2023-03-27T13:21:31.714Z,73.40
2023-03-27T13:24:37.803Z,72.40
2023-03-27T13:27:40.754Z,72.60
2023-03-27T13:30:47.782Z,72.30
2023-03-27T13:34:12.359Z,72.80
2023-03-27T13:37:38.231Z,73.10
2023-03-27T13:40:27.339Z,73.30
2023-03-27T13:43:28.655Z,72.50
2023-03-27T13:46:29.514Z,71.60
2023-03-27T13:49:59.746Z,71.10
2023-03-27T13:53:09.777Z,68.80
2023-03-27T13:56:33.374Z,68.20
2023-03-27T13:59:44.787Z,67.40
2023-03-27T14:03:03.049Z,66.40
2023-03-27T14:06:20.543Z,65.90
2023-03-27T14:09:07.944Z,65.50
2023-03-27T14:12:16.348Z,65.70
2023-03-27T14:15:38.131Z,64.70
2023-03-27T14:21:52.435Z,63.30
2023-03-27T14:24:45.646Z,61.60
2023-03-27T14:27:46.784Z,61.50
2023-03-27T14:30:45.404Z,61.80
2023-03-27T14:33:51.318Z,62.70
2023-03-27T14:36:42.472Z,63.70
2023-03-27T14:39:39.498Z,65.10
2023-03-27T14:42:34.300Z,67.40
2023-03-27T14:45:27.537Z,69.50
2023-03-27T14:48:24.078Z,71.20
2023-03-27T14:51:15.566Z,73.30
2023-03-27T14:54:08.147Z,74.50
2023-03-27T14:57:06.244Z,75.70
2023-03-27T14:59:57.404Z,77.80
2023-03-27T15:02:48.640Z,78.50
2023-03-27T15:05:57.520Z,79.10
2023-03-27T15:08:53.246Z,79.00
2023-03-27T15:12:00.185Z,79.10
2023-03-27T15:14:49.938Z,79.60
2023-03-27T15:17:38.952Z,79.80
2023-03-27T15:20:30.418Z,80.10
2023-03-27T15:23:22.654Z,80.00
2023-03-27T15:26:15.389Z,80.00
2023-03-27T15:29:08.287Z,80.00
2023-03-27T15:32:00.090Z,80.80
2023-03-27T15:34:51.375Z,81.20
2023-03-27T15:37:40.378Z,81.60
2023-03-27T15:40:36.896Z,81.80
2023-03-27T15:43:25.745Z,82.00
2023-03-27T15:46:16.042Z,82.40
2023-03-27T15:49:21.560Z,81.40
2023-03-27T15:52:32.197Z,81.40
2023-03-27T15:55:36.783Z,81.20
2023-03-27T15:58:27.199Z,81.40
2023-03-27T16:01:19.847Z,81.50
2023-03-27T16:04:10.272Z,81.00
2023-03-27T16:07:09.532Z,80.50
2023-03-27T16:10:00.051Z,81.40
2023-03-27T16:12:57.062Z,81.00
2023-03-27T16:15:45.894Z,80.60
2023-03-27T16:18:37.085Z,80.70
2023-03-27T16:21:27.737Z,80.30
2023-03-27T16:24:15.077Z,79.90
2023-03-27T16:27:02.068Z,79.20
2023-03-27T16:29:51.565Z,79.20
2023-03-27T16:32:38.665Z,79.00
2023-03-27T16:35:25.965Z,79.00
2023-03-27T16:38:13.746Z,79.40
2023-03-27T16:41:01.538Z,79.30
2023-03-27T16:43:49.036Z,78.90
2023-03-27T16:46:37.722Z,78.40
2023-03-27T16:49:24.600Z,79.10
2023-03-27T16:52:12.104Z,79.50
2023-03-27T16:54:59.002Z,80.60
2023-03-27T16:57:46.864Z,81.70
2023-03-27T17:00:34.113Z,82.60
2023-03-27T17:03:22.611Z,83.00
2023-03-27T17:06:12.725Z,83.40
2023-03-27T17:09:00.008Z,83.90
2023-03-27T17:11:47.365Z,84.30
2023-03-27T17:14:34.522Z,84.80
2023-03-27T17:17:21.414Z,85.20
2023-03-27T17:20:10.657Z,85.60
2023-03-27T17:22:57.642Z,85.80
2023-03-27T17:25:44.856Z,86.20
2023-03-27T17:28:32.443Z,86.50
2023-03-27T17:31:19.856Z,86.90
2023-03-27T17:34:08.289Z,87.20
2023-03-27T17:36:56.976Z,87.30
2023-03-27T17:39:43.936Z,87.60
2023-03-27T17:42:31.050Z,87.80
2023-03-27T17:45:18.718Z,88.20
2023-03-27T17:48:07.172Z,88.20
2023-03-27T17:51:05.602Z,88.40
2023-03-27T17:53:57.438Z,88.50
2023-03-27T17:56:44.972Z,88.20
2023-03-27T17:59:32.278Z,88.10
2023-03-27T18:02:21.200Z,88.10
2023-03-27T18:05:09.442Z,88.30
2023-03-27T18:07:56.692Z,88.50
2023-03-27T18:10:48.658Z,88.50
2023-03-27T18:13:36.250Z,88.50
2023-03-27T18:16:23.649Z,88.50
2023-03-27T18:19:12.067Z,88.60
2023-03-27T18:21:58.980Z,88.70
2023-03-27T18:24:45.846Z,89.00
2023-03-27T18:27:34.435Z,89.30
2023-03-27T18:30:21.568Z,89.40
2023-03-27T18:33:08.800Z,89.50
2023-03-27T18:35:57.371Z,89.50
2023-03-27T18:38:46.010Z,89.70
2023-03-27T18:41:35.562Z,89.70
2023-03-27T18:44:24.139Z,89.80
2023-03-27T18:47:11.159Z,90.00
2023-03-27T18:49:58.936Z,89.70
2023-03-27T18:52:45.986Z,89.70
2023-03-27T18:55:33.663Z,89.80
2023-03-27T18:58:20.824Z,90.00
2023-03-27T19:01:11.182Z,90.10
2023-03-27T19:03:58.495Z,90.20
2023-03-27T19:06:46.391Z,90.30
2023-03-27T19:09:40.914Z,90.30
2023-03-27T19:12:29.196Z,90.40
2023-03-27T19:15:36.902Z,90.40
2023-03-27T19:18:32.627Z,90.40
2023-03-27T19:21:25.930Z,90.50
2023-03-27T19:24:12.916Z,90.50
2023-03-27T19:27:23.629Z,90.60
2023-03-27T19:30:16.465Z,90.60
2023-03-27T19:33:03.885Z,90.70
2023-03-27T19:35:54.955Z,90.80
2023-03-27T19:38:42.148Z,90.80
2023-03-27T19:41:29.298Z,90.80
2023-03-27T19:44:16.651Z,90.80
2023-03-27T19:47:06.316Z,90.70
2023-03-27T19:49:53.960Z,90.80
2023-03-27T19:53:08.797Z,90.80
2023-03-27T19:55:56.781Z,90.90
2023-03-27T19:58:43.884Z,91.00
2023-03-27T20:01:31.897Z,91.00
2023-03-27T20:04:19.209Z,91.10
2023-03-27T20:07:07.847Z,91.10
2023-03-27T20:09:56.401Z,91.20
2023-03-27T20:12:43.856Z,91.30
2023-03-27T20:15:31.114Z,91.30
2023-03-27T20:18:20.129Z,91.30
2023-03-27T20:21:07.842Z,91.30
2023-03-27T20:23:55.836Z,91.40
2023-03-27T20:26:53.751Z,91.50
2023-03-27T20:29:44.127Z,91.60
2023-03-27T20:32:31.002Z,91.70
2023-03-27T20:35:24.398Z,91.70
2023-03-27T20:38:13.466Z,91.80
2023-03-27T20:41:04.034Z,91.80
2023-03-27T20:43:53.508Z,91.90
2023-03-27T20:46:42.082Z,92.00
2023-03-27T20:49:40.783Z,92.10
2023-03-27T20:52:29.014Z,92.10
2023-03-27T20:55:30.475Z,92.10
2023-03-27T20:58:21.776Z,92.20
2023-03-27T21:01:11.623Z,92.20
2023-03-27T21:04:02.575Z,92.20
2023-03-27T21:06:49.860Z,92.30
2023-03-27T21:09:38.548Z,92.30
2023-03-27T21:12:25.447Z,92.40
2023-03-27T21:15:13.939Z,92.40
2023-03-27T21:18:02.982Z,92.50
2023-03-27T21:20:50.050Z,92.50
2023-03-27T21:23:39.313Z,92.60
2023-03-27T21:26:26.634Z,92.60
2023-03-27T21:29:15.589Z,92.60
2023-03-27T21:32:02.315Z,92.60
2023-03-27T21:34:50.920Z,92.60
2023-03-27T21:37:38.300Z,92.70
2023-03-27T21:40:25.749Z,92.70
2023-03-27T21:43:13.354Z,92.70
2023-03-27T21:46:02.449Z,92.70
2023-03-27T21:48:50.024Z,92.70
2023-03-27T21:51:38.724Z,92.70
2023-03-27T21:54:25.949Z,92.80
2023-03-27T21:57:12.827Z,92.80
2023-03-27T21:59:59.724Z,92.90
2023-03-27T22:02:46.885Z,92.80
2023-03-27T22:05:38.340Z,92.90
2023-03-27T22:08:27.115Z,92.90
2023-03-27T22:11:14.352Z,92.90
2023-03-27T22:14:01.814Z,92.80
2023-03-27T22:16:48.922Z,92.90
2023-03-27T22:19:35.943Z,92.90
2023-03-27T22:22:23.141Z,92.90
2023-03-27T22:25:11.823Z,92.90
2023-03-27T22:28:00.571Z,93.00
2023-03-27T22:30:49.424Z,92.90
2023-03-27T22:33:37.036Z,92.90
2023-03-27T22:36:24.398Z,92.90
2023-03-27T22:39:11.313Z,93.40
2023-03-27T22:41:59.793Z,92.90
2023-03-27T22:44:47.092Z,93.00
2023-03-27T22:47:34.027Z,93.00
2023-03-27T22:50:21.198Z,93.00
2023-03-27T22:53:08.686Z,93.10
2023-03-27T22:55:57.428Z,93.10
2023-03-27T22:58:47.190Z,93.20
2023-03-27T23:01:34.125Z,93.50
2023-03-27T23:04:21.651Z,93.10
2023-03-27T23:07:08.971Z,93.10
2023-03-27T23:09:56.134Z,93.10
2023-03-27T23:12:42.794Z,93.20
2023-03-27T23:15:31.462Z,93.10
2023-03-27T23:18:21.762Z,93.20
2023-03-27T23:21:10.612Z,93.20
2023-03-27T23:23:57.404Z,93.20
2023-03-27T23:26:44.847Z,93.20
2023-03-27T23:29:32.165Z,93.20
2023-03-27T23:32:20.844Z,93.20
2023-03-27T23:35:08.929Z,93.20
2023-03-27T23:37:57.101Z,93.30
2023-03-27T23:40:45.069Z,93.40
2023-03-27T23:43:32.448Z,93.50
2023-03-27T23:46:19.658Z,93.50
2023-03-27T23:49:08.281Z,93.60
2023-03-27T23:51:55.380Z,93.50
2023-03-27T23:54:42.428Z,93.50
2023-03-27T23:57:29.706Z,93.50
