createdAt,value
2023-02-18T00:01:40.125Z,13.80
2023-02-18T00:04:07.200Z,13.80
2023-02-18T00:06:36.491Z,13.80
2023-02-18T00:09:06.168Z,13.80
2023-02-18T00:11:36.589Z,13.80
2023-02-18T00:14:07.927Z,13.80
2023-02-18T00:16:34.799Z,13.80
2023-02-18T00:19:05.981Z,13.80
2023-02-18T00:21:34.872Z,13.80
2023-02-18T00:24:02.170Z,13.80
2023-02-18T00:26:29.231Z,13.80
2023-02-18T00:28:56.254Z,13.80
2023-02-18T00:31:32.769Z,13.70
2023-02-18T00:34:03.649Z,13.80
2023-02-18T00:36:31.113Z,13.80
2023-02-18T00:39:03.860Z,13.80
2023-02-18T00:41:32.388Z,13.80
2023-02-18T00:43:59.616Z,13.80
2023-02-18T00:46:27.712Z,13.80
2023-02-18T00:48:55.958Z,13.70
2023-02-18T00:51:25.170Z,13.70
2023-02-18T00:53:52.674Z,13.70
2023-02-18T00:56:20.288Z,13.70
2023-02-18T00:58:47.288Z,13.70
2023-02-18T01:01:14.195Z,13.70
2023-02-18T01:03:43.334Z,13.70
2023-02-18T01:06:12.219Z,13.70
2023-02-18T01:08:41.216Z,13.70
2023-02-18T01:11:10.701Z,13.70
2023-02-18T01:13:38.608Z,13.70
2023-02-18T01:16:08.070Z,13.70
2023-02-18T01:18:36.881Z,13.70
2023-02-18T01:21:08.469Z,13.70
2023-02-18T01:23:39.215Z,13.70
2023-02-18T01:26:07.003Z,13.70
2023-02-18T01:28:34.757Z,13.70
2023-02-18T01:31:11.403Z,13.70
2023-02-18T01:33:39.146Z,13.70
2023-02-18T01:36:07.716Z,13.70
2023-02-18T01:38:35.673Z,13.70
2023-02-18T01:41:03.106Z,13.60
2023-02-18T01:43:29.994Z,13.60
2023-02-18T01:46:21.480Z,13.60
2023-02-18T01:49:00.476Z,13.60
2023-02-18T01:51:39.638Z,13.60
2023-02-18T01:54:26.488Z,13.60
2023-02-18T01:57:05.061Z,13.60
2023-02-18T01:59:41.370Z,13.60
2023-02-18T02:02:18.360Z,13.60
2023-02-18T02:04:46.059Z,13.60
2023-02-18T02:07:14.049Z,13.60
2023-02-18T02:09:42.815Z,13.60
2023-02-18T02:12:47.482Z,13.60
2023-02-18T02:15:36.182Z,13.60
2023-02-18T02:18:43.488Z,13.50
2023-02-18T02:21:16.245Z,13.60
2023-02-18T02:24:29.624Z,13.50
2023-02-18T02:27:37.129Z,13.50
2023-02-18T02:30:47.269Z,13.50
2023-02-18T02:34:00.944Z,13.50
2023-02-18T02:36:50.604Z,13.50
2023-02-18T02:43:47.702Z,13.50
2023-02-18T02:46:38.787Z,13.50
2023-02-18T02:49:51.200Z,13.40
2023-02-18T02:52:37.646Z,13.50
2023-02-18T02:55:10.138Z,13.50
2023-02-18T02:57:58.843Z,13.60
2023-02-18T03:01:07.876Z,13.50
2023-02-18T03:04:02.250Z,13.50
2023-02-18T03:06:59.138Z,13.50
2023-02-18T03:10:08.310Z,13.50
2023-02-18T03:13:11.510Z,13.50
2023-02-18T03:16:00.634Z,13.50
2023-02-18T03:19:05.241Z,13.60
2023-02-18T03:21:51.399Z,13.60
2023-02-18T03:24:39.348Z,13.50
2023-02-18T03:27:14.888Z,13.60
2023-02-18T03:29:48.042Z,13.60
2023-02-18T03:32:20.729Z,13.60
2023-02-18T03:34:56.117Z,13.60
2023-02-18T03:37:31.488Z,13.60
2023-02-18T03:40:02.435Z,13.60
2023-02-18T03:42:36.014Z,13.60
2023-02-18T03:45:04.062Z,13.60
2023-02-18T03:47:31.047Z,13.60
2023-02-18T03:49:58.401Z,13.70
2023-02-18T03:52:25.442Z,13.70
2023-02-18T03:54:57.636Z,13.60
2023-02-18T03:57:29.937Z,13.70
2023-02-18T03:59:56.826Z,13.70
2023-02-18T04:02:26.752Z,13.70
2023-02-18T04:04:55.825Z,13.70
2023-02-18T04:07:22.809Z,13.70
2023-02-18T04:09:52.800Z,13.60
2023-02-18T04:12:19.650Z,13.70
2023-02-18T04:14:46.462Z,13.70
2023-02-18T04:17:13.415Z,13.70
2023-02-18T04:19:40.537Z,13.70
2023-02-18T04:22:07.549Z,13.70
2023-02-18T04:24:40.185Z,13.70
2023-02-18T04:27:07.827Z,13.70
2023-02-18T04:29:35.162Z,13.70
2023-02-18T04:32:02.263Z,13.70
2023-02-18T04:34:32.247Z,13.70
2023-02-18T04:37:02.772Z,13.70
2023-02-18T04:39:33.650Z,13.70
2023-02-18T04:42:01.423Z,13.70
2023-02-18T04:44:31.543Z,13.70
2023-02-18T04:46:58.543Z,13.70
2023-02-18T04:49:25.690Z,13.70
2023-02-18T04:51:52.582Z,13.80
2023-02-18T04:54:19.656Z,13.80
2023-02-18T04:56:46.751Z,13.70
2023-02-18T04:59:13.874Z,13.80
2023-02-18T05:01:43.771Z,13.60
2023-02-18T05:04:22.305Z,13.70
2023-02-18T05:06:49.336Z,13.80
2023-02-18T05:09:18.966Z,13.70
2023-02-18T05:11:49.085Z,13.60
2023-02-18T05:14:27.797Z,13.70
2023-02-18T05:16:54.739Z,13.70
2023-02-18T05:19:21.935Z,13.70
2023-02-18T05:21:49.193Z,13.70
2023-02-18T05:24:16.131Z,13.70
2023-02-18T05:26:43.222Z,13.70
2023-02-18T05:29:19.121Z,13.70
2023-02-18T05:31:46.169Z,13.70
2023-02-18T05:34:15.917Z,13.70
2023-02-18T05:36:42.904Z,13.70
2023-02-18T05:39:09.897Z,13.70
2023-02-18T05:41:36.734Z,13.70
2023-02-18T05:44:21.866Z,13.70
2023-02-18T05:46:48.741Z,13.60
2023-02-18T05:49:15.762Z,13.60
2023-02-18T05:51:42.667Z,13.60
2023-02-18T05:54:09.557Z,13.60
2023-02-18T05:56:36.722Z,13.60
2023-02-18T05:59:04.213Z,13.60
2023-02-18T06:01:31.778Z,13.60
2023-02-18T06:03:58.897Z,13.60
2023-02-18T06:06:26.011Z,13.60
2023-02-18T06:08:53.032Z,13.60
2023-02-18T06:11:22.728Z,13.60
2023-02-18T06:13:52.759Z,13.60
2023-02-18T06:16:19.710Z,13.50
2023-02-18T06:18:46.739Z,13.50
2023-02-18T06:21:13.838Z,13.50
2023-02-18T06:23:47.823Z,13.50
2023-02-18T06:26:16.252Z,13.50
2023-02-18T06:28:43.289Z,13.50
2023-02-18T06:31:10.401Z,13.50
2023-02-18T06:33:39.850Z,13.50
2023-02-18T06:36:12.151Z,13.50
2023-02-18T06:38:45.389Z,13.50
2023-02-18T06:41:16.539Z,13.40
2023-02-18T06:43:43.421Z,13.60
2023-02-18T06:46:13.280Z,13.50
2023-02-18T06:48:40.237Z,13.50
2023-02-18T06:51:07.207Z,13.50
2023-02-18T06:53:36.853Z,13.50
2023-02-18T06:56:04.179Z,13.50
2023-02-18T06:58:35.906Z,13.50
2023-02-18T07:01:16.947Z,13.40
2023-02-18T07:03:43.979Z,13.50
2023-02-18T07:06:13.257Z,13.50
2023-02-18T07:08:40.253Z,13.50
2023-02-18T07:11:17.679Z,13.50
2023-02-18T07:13:50.780Z,13.50
2023-02-18T07:16:20.146Z,13.50
2023-02-18T07:18:47.314Z,13.50
2023-02-18T07:21:17.158Z,13.30
2023-02-18T07:23:47.355Z,13.50
2023-02-18T07:26:16.735Z,13.50
2023-02-18T07:28:44.106Z,13.50
2023-02-18T07:31:11.133Z,13.50
2023-02-18T07:33:43.749Z,13.50
2023-02-18T07:36:10.826Z,13.50
2023-02-18T07:38:37.898Z,13.50
2023-02-18T07:41:05.122Z,13.50
2023-02-18T07:43:32.020Z,13.50
2023-02-18T07:45:59.167Z,13.50
2023-02-18T07:48:26.044Z,13.50
2023-02-18T07:50:53.014Z,13.50
2023-02-18T07:53:19.866Z,13.40
2023-02-18T07:55:49.967Z,13.40
2023-02-18T07:58:23.496Z,13.40
2023-02-18T08:00:54.434Z,13.40
2023-02-18T08:03:31.119Z,13.40
2023-02-18T08:05:58.849Z,13.40
2023-02-18T08:08:29.174Z,13.40
2023-02-18T08:11:01.068Z,13.40
2023-02-18T08:13:30.569Z,13.40
2023-02-18T08:15:58.250Z,13.50
2023-02-18T08:18:27.040Z,13.40
2023-02-18T08:20:54.511Z,13.40
2023-02-18T08:23:22.710Z,13.50
2023-02-18T08:25:52.133Z,13.50
2023-02-18T08:28:23.014Z,13.50
2023-02-18T08:30:52.628Z,13.50
2023-02-18T08:33:20.349Z,13.50
2023-02-18T08:35:50.046Z,13.50
2023-02-18T08:38:17.104Z,13.50
2023-02-18T08:40:44.088Z,13.50
2023-02-18T08:43:11.834Z,13.50
2023-02-18T08:45:39.873Z,13.50
2023-02-18T08:48:17.158Z,13.50
2023-02-18T08:50:48.240Z,13.50
2023-02-18T08:53:16.112Z,13.50
2023-02-18T08:55:43.629Z,13.50
2023-02-18T08:58:11.209Z,13.50
2023-02-18T09:00:40.324Z,13.50
2023-02-18T09:03:07.748Z,13.40
2023-02-18T09:05:34.515Z,13.40
2023-02-18T09:08:01.312Z,13.40
2023-02-18T09:10:28.219Z,13.30
2023-02-18T09:12:55.269Z,13.30
2023-02-18T09:15:22.101Z,13.30
2023-02-18T09:17:49.172Z,13.30
2023-02-18T09:20:16.057Z,13.30
2023-02-18T09:22:43.161Z,13.20
2023-02-18T09:25:10.130Z,13.20
2023-02-18T09:27:36.964Z,13.20
2023-02-18T09:30:05.854Z,13.20
2023-02-18T09:32:34.998Z,13.20
2023-02-18T09:35:04.652Z,13.20
2023-02-18T09:37:31.501Z,13.20
2023-02-18T09:39:59.917Z,13.10
2023-02-18T09:42:34.788Z,13.10
2023-02-18T09:45:06.926Z,13.10
2023-02-18T09:47:41.074Z,13.10
2023-02-18T09:50:18.887Z,13.10
2023-02-18T09:52:46.405Z,13.10
2023-02-18T09:55:27.127Z,13.10
2023-02-18T09:58:25.005Z,13.10
2023-02-18T10:01:05.643Z,13.10
2023-02-18T10:03:32.895Z,13.10
2023-02-18T10:06:01.813Z,13.10
2023-02-18T10:08:48.400Z,13.10
2023-02-18T10:11:30.644Z,13.10
2023-02-18T10:14:00.968Z,13.10
2023-02-18T10:16:28.377Z,13.10
2023-02-18T10:18:59.974Z,13.00
2023-02-18T10:21:36.133Z,13.00
2023-02-18T10:24:46.135Z,13.00
2023-02-18T10:27:26.386Z,13.00
2023-02-18T10:30:15.945Z,13.00
2023-02-18T10:32:46.868Z,13.00
2023-02-18T10:35:53.484Z,13.00
2023-02-18T10:39:09.389Z,13.00
2023-02-18T10:42:25.714Z,13.00
2023-02-18T10:45:39.728Z,13.00
2023-02-18T10:48:33.624Z,13.10
2023-02-18T10:51:19.477Z,13.10
2023-02-18T10:53:49.513Z,13.10
2023-02-18T10:56:48.822Z,13.00
2023-02-18T10:59:25.365Z,13.00
2023-02-18T11:02:13.613Z,13.10
2023-02-18T11:04:45.450Z,13.10
2023-02-18T11:07:31.666Z,13.10
2023-02-18T11:10:16.112Z,13.10
2023-02-18T11:13:00.922Z,13.10
2023-02-18T11:15:29.673Z,13.10
2023-02-18T11:18:12.867Z,13.10
2023-02-18T11:20:40.518Z,13.10
2023-02-18T11:23:07.245Z,13.10
2023-02-18T11:25:38.600Z,13.10
2023-02-18T11:28:28.683Z,13.10
2023-02-18T11:31:00.230Z,13.10
2023-02-18T11:33:43.164Z,13.10
2023-02-18T11:36:24.049Z,13.10
2023-02-18T11:39:28.149Z,13.10
2023-02-18T11:42:02.045Z,13.20
2023-02-18T11:44:35.886Z,13.20
2023-02-18T11:47:12.892Z,13.20
2023-02-18T11:49:42.892Z,13.20
2023-02-18T11:52:36.235Z,13.20
2023-02-18T11:55:19.517Z,13.20
2023-02-18T11:58:05.082Z,13.20
2023-02-18T12:00:43.654Z,13.30
2023-02-18T12:03:54.599Z,13.20
2023-02-18T12:06:31.985Z,13.30
2023-02-18T12:09:29.927Z,13.20
2023-02-18T12:12:04.286Z,13.30
2023-02-18T12:14:31.132Z,13.30
2023-02-18T12:17:26.167Z,13.30
2023-02-18T12:20:14.069Z,13.30
2023-02-18T12:22:47.954Z,13.30
2023-02-18T12:25:58.991Z,13.30
2023-02-18T12:28:50.209Z,13.30
2023-02-18T12:31:34.810Z,13.30
2023-02-18T12:34:46.491Z,13.30
2023-02-18T12:38:09.535Z,13.30
2023-02-18T12:41:01.868Z,13.30
2023-02-18T12:43:43.466Z,13.30
2023-02-18T12:46:37.847Z,13.30
2023-02-18T12:49:17.965Z,13.30
2023-02-18T12:52:15.117Z,13.30
2023-02-18T12:55:08.869Z,13.30
2023-02-18T12:58:16.031Z,13.30
2023-02-18T13:00:54.051Z,13.40
2023-02-18T13:04:00.165Z,13.30
2023-02-18T13:06:53.878Z,13.30
2023-02-18T13:10:03.214Z,13.30
2023-02-18T13:13:24.491Z,13.30
2023-02-18T13:16:06.268Z,13.30
2023-02-18T13:18:42.206Z,13.30
2023-02-18T13:21:14.665Z,13.30
2023-02-18T13:23:56.157Z,13.30
2023-02-18T13:26:25.144Z,13.30
2023-02-18T13:29:19.312Z,13.30
2023-02-18T13:32:20.702Z,13.30
2023-02-18T13:34:53.774Z,13.30
2023-02-18T13:37:36.077Z,13.30
2023-02-18T13:40:04.553Z,13.30
2023-02-18T13:42:31.259Z,13.40
2023-02-18T13:45:23.242Z,13.30
2023-02-18T13:47:51.421Z,13.40
2023-02-18T13:50:26.942Z,13.40
2023-02-18T13:53:09.203Z,13.30
2023-02-18T13:55:42.680Z,13.30
2023-02-18T13:58:42.801Z,13.30
2023-02-18T14:01:12.534Z,13.30
2023-02-18T14:03:45.234Z,13.30
2023-02-18T14:06:31.941Z,13.30
2023-02-18T14:09:24.644Z,13.30
2023-02-18T14:12:37.477Z,13.20
2023-02-18T14:15:19.756Z,13.30
2023-02-18T14:18:08.684Z,13.30
2023-02-18T14:20:38.478Z,13.30
2023-02-18T14:23:20.666Z,13.20
2023-02-18T14:26:04.526Z,13.20
2023-02-18T14:28:34.060Z,13.20
2023-02-18T14:31:30.167Z,13.20
2023-02-18T14:34:24.241Z,13.20
2023-02-18T14:37:22.718Z,13.20
2023-02-18T14:39:54.206Z,13.20
2023-02-18T14:42:39.620Z,13.20
2023-02-18T14:45:37.061Z,13.20
2023-02-18T14:48:25.603Z,13.20
2023-02-18T14:50:53.643Z,13.20
2023-02-18T14:53:26.390Z,13.20
2023-02-18T14:56:04.376Z,13.20
2023-02-18T14:58:37.255Z,13.20
2023-02-18T15:01:34.809Z,13.20
2023-02-18T15:04:03.881Z,13.20
2023-02-18T15:06:32.345Z,13.20
2023-02-18T15:09:02.073Z,13.20
2023-02-18T15:11:43.801Z,13.20
2023-02-18T15:14:23.346Z,13.20
2023-02-18T15:16:51.654Z,13.20
2023-02-18T15:19:27.312Z,13.20
2023-02-18T15:21:57.491Z,13.20
2023-02-18T15:24:37.704Z,13.30
2023-02-18T15:27:15.636Z,13.20
2023-02-18T15:29:42.696Z,13.30
2023-02-18T15:32:22.417Z,13.30
2023-02-18T15:35:01.743Z,13.30
2023-02-18T15:37:30.359Z,13.30
2023-02-18T15:39:57.596Z,13.30
2023-02-18T15:42:30.375Z,13.30
2023-02-18T15:45:04.294Z,13.30
2023-02-18T15:47:32.883Z,13.30
2023-02-18T15:50:02.985Z,13.30
2023-02-18T15:52:34.024Z,13.30
2023-02-18T15:55:11.714Z,13.30
2023-02-18T15:57:40.295Z,13.30
2023-02-18T16:00:20.107Z,13.30
2023-02-18T16:03:11.961Z,13.30
2023-02-18T16:05:42.079Z,13.30
2023-02-18T16:08:25.298Z,13.20
2023-02-18T16:11:03.208Z,13.20
2023-02-18T16:13:31.706Z,13.20
2023-02-18T16:16:06.330Z,13.20
2023-02-18T16:18:41.567Z,13.20
2023-02-18T16:21:38.032Z,13.20
2023-02-18T16:24:26.404Z,13.20
2023-02-18T16:27:01.299Z,13.20
2023-02-18T16:29:41.424Z,13.20
2023-02-18T16:32:08.660Z,13.20
2023-02-18T16:34:36.003Z,13.30
2023-02-18T16:37:22.409Z,13.30
2023-02-18T16:39:54.733Z,13.20
2023-02-18T16:42:21.909Z,13.20
2023-02-18T16:44:50.458Z,13.20
2023-02-18T16:47:19.495Z,13.20
2023-02-18T16:49:50.367Z,13.20
2023-02-18T16:52:19.266Z,13.20
2023-02-18T16:54:48.175Z,13.20
2023-02-18T16:57:14.984Z,13.20
2023-02-18T16:59:41.814Z,13.20
2023-02-18T17:02:23.350Z,13.20
2023-02-18T17:04:54.330Z,13.20
2023-02-18T17:07:21.138Z,13.20
2023-02-18T17:09:47.984Z,13.30
2023-02-18T17:12:14.832Z,13.20
2023-02-18T17:14:41.635Z,13.20
2023-02-18T17:17:18.126Z,13.20
2023-02-18T17:19:44.918Z,13.20
2023-02-18T17:22:14.145Z,13.20
2023-02-18T17:24:42.226Z,13.20
2023-02-18T17:27:13.370Z,13.20
2023-02-18T17:29:40.173Z,13.20
2023-02-18T17:32:08.747Z,13.20
2023-02-18T17:34:38.168Z,13.20
2023-02-18T17:37:04.996Z,13.20
2023-02-18T17:39:31.814Z,13.20
2023-02-18T17:41:58.918Z,13.30
2023-02-18T17:44:26.050Z,13.30
2023-02-18T17:46:54.696Z,13.30
2023-02-18T17:49:22.489Z,13.20
2023-02-18T17:51:49.502Z,13.30
2023-02-18T17:54:22.575Z,13.30
2023-02-18T17:56:49.669Z,13.30
2023-02-18T17:59:16.567Z,13.30
2023-02-18T18:01:43.801Z,13.30
2023-02-18T18:04:18.120Z,13.30
2023-02-18T18:06:46.752Z,13.30
2023-02-18T18:09:13.989Z,13.30
2023-02-18T18:11:40.919Z,13.30
2023-02-18T18:14:10.587Z,13.30
2023-02-18T18:16:37.643Z,13.30
2023-02-18T18:19:04.445Z,13.30
2023-02-18T18:21:35.592Z,13.30
2023-02-18T18:24:03.076Z,13.30
2023-02-18T18:26:30.586Z,13.30
2023-02-18T18:28:57.385Z,13.30
2023-02-18T18:31:24.593Z,13.30
2023-02-18T18:33:53.422Z,13.30
2023-02-18T18:36:23.958Z,13.30
2023-02-18T18:38:51.626Z,13.30
2023-02-18T18:41:22.113Z,13.30
2023-02-18T18:43:49.706Z,13.30
2023-02-18T18:46:16.900Z,13.30
2023-02-18T18:48:43.963Z,13.40
2023-02-18T18:51:17.324Z,13.30
2023-02-18T18:53:44.439Z,13.30
2023-02-18T18:56:12.742Z,13.30
2023-02-18T18:58:40.153Z,13.30
2023-02-18T19:01:19.397Z,13.30
2023-02-18T19:03:48.601Z,13.30
2023-02-18T19:06:17.148Z,13.30
2023-02-18T19:08:45.600Z,13.30
2023-02-18T19:11:12.842Z,13.30
2023-02-18T19:13:40.515Z,13.30
2023-02-18T19:16:28.028Z,13.30
2023-02-18T19:18:54.869Z,13.30
2023-02-18T19:21:21.686Z,13.40
2023-02-18T19:23:48.789Z,13.40
2023-02-18T19:26:17.024Z,13.40
2023-02-18T19:28:45.770Z,13.40
2023-02-18T19:31:13.074Z,13.40
2023-02-18T19:33:40.597Z,13.40
2023-02-18T19:36:11.678Z,13.30
2023-02-18T19:38:39.036Z,13.40
2023-02-18T19:41:14.901Z,13.30
2023-02-18T19:43:42.716Z,13.30
2023-02-18T19:46:13.573Z,13.30
2023-02-18T19:48:41.385Z,13.30
2023-02-18T19:51:09.631Z,13.30
2023-02-18T19:53:38.053Z,13.30
2023-02-18T19:56:09.359Z,13.30
2023-02-18T19:58:37.400Z,13.30
2023-02-18T20:01:10.139Z,13.30
2023-02-18T20:03:37.172Z,13.30
2023-02-18T20:06:04.331Z,13.30
2023-02-18T20:08:36.645Z,13.30
2023-02-18T20:11:03.557Z,13.30
2023-02-18T20:13:31.622Z,13.30
2023-02-18T20:15:58.434Z,13.30
2023-02-18T20:18:25.315Z,13.30
2023-02-18T20:20:52.275Z,13.30
2023-02-18T20:23:19.088Z,13.30
2023-02-18T20:25:47.500Z,13.30
2023-02-18T20:28:15.036Z,13.30
2023-02-18T20:30:42.447Z,13.30
2023-02-18T20:33:09.386Z,13.30
2023-02-18T20:35:36.310Z,13.30
2023-02-18T20:38:03.089Z,13.30
2023-02-18T20:40:30.039Z,13.20
2023-02-18T20:42:57.118Z,13.20
2023-02-18T20:45:23.966Z,13.20
2023-02-18T20:47:50.924Z,13.30
2023-02-18T20:50:17.863Z,13.20
2023-02-18T20:52:44.683Z,13.20
2023-02-18T20:55:11.479Z,13.20
2023-02-18T20:57:38.271Z,13.20
2023-02-18T21:00:06.528Z,13.20
2023-02-18T21:02:33.647Z,13.20
2023-02-18T21:05:00.422Z,13.20
2023-02-18T21:07:27.642Z,13.30
2023-02-18T21:09:54.417Z,13.30
2023-02-18T21:12:21.551Z,13.30
2023-02-18T21:14:48.366Z,13.30
2023-02-18T21:17:15.167Z,13.30
2023-02-18T21:19:42.051Z,13.30
2023-02-18T21:22:08.887Z,13.30
2023-02-18T21:24:35.886Z,13.30
2023-02-18T21:27:02.729Z,13.30
2023-02-18T21:29:29.606Z,13.30
2023-02-18T21:31:56.555Z,13.30
2023-02-18T21:34:25.862Z,13.30
2023-02-18T21:36:52.678Z,13.30
2023-02-18T21:39:19.516Z,13.30
2023-02-18T21:41:46.859Z,13.30
2023-02-18T21:44:13.661Z,13.30
2023-02-18T21:46:40.916Z,13.30
2023-02-18T21:49:10.738Z,13.20
2023-02-18T21:52:05.036Z,13.20
2023-02-18T21:54:39.646Z,13.20
2023-02-18T21:57:11.418Z,13.20
2023-02-18T21:59:39.939Z,13.20
2023-02-18T22:02:12.536Z,13.20
2023-02-18T22:04:39.550Z,13.20
2023-02-18T22:07:06.353Z,13.20
2023-02-18T22:09:33.151Z,13.30
2023-02-18T22:12:00.129Z,13.30
2023-02-18T22:14:27.183Z,13.30
2023-02-18T22:16:54.150Z,13.30
2023-02-18T22:19:20.947Z,13.30
2023-02-18T22:21:48.931Z,13.30
2023-02-18T22:24:17.750Z,13.30
2023-02-18T22:26:46.476Z,13.30
2023-02-18T22:29:15.819Z,13.30
2023-02-18T22:31:42.893Z,13.30
2023-02-18T22:34:11.016Z,13.30
2023-02-18T22:36:38.108Z,13.30
2023-02-18T22:39:05.771Z,13.30
2023-02-18T22:41:34.797Z,13.30
2023-02-18T22:44:06.385Z,13.30
2023-02-18T22:46:35.890Z,13.30
2023-02-18T22:49:05.734Z,13.30
2023-02-18T22:51:39.123Z,13.30
2023-02-18T22:54:17.921Z,13.30
2023-02-18T22:56:47.129Z,13.30
2023-02-18T22:59:19.633Z,13.30
2023-02-18T23:01:49.494Z,13.30
2023-02-18T23:04:19.958Z,13.30
2023-02-18T23:06:47.505Z,13.30
2023-02-18T23:09:24.804Z,13.30
2023-02-18T23:11:56.384Z,13.30
2023-02-18T23:14:24.004Z,13.30
2023-02-18T23:17:14.187Z,13.30
2023-02-18T23:19:53.037Z,13.30
2023-02-18T23:22:30.374Z,13.30
2023-02-18T23:24:57.788Z,13.40
2023-02-18T23:27:25.792Z,13.40
2023-02-18T23:29:53.536Z,13.40
2023-02-18T23:32:20.502Z,13.40
2023-02-18T23:34:49.904Z,13.30
2023-02-18T23:37:17.092Z,13.30
2023-02-18T23:39:45.186Z,13.30
2023-02-18T23:42:13.093Z,13.30
2023-02-18T23:44:40.062Z,13.30
2023-02-18T23:47:08.311Z,13.30
2023-02-18T23:49:35.146Z,13.30
2023-02-18T23:52:02.025Z,13.30
2023-02-18T23:54:28.879Z,13.30
2023-02-18T23:56:55.691Z,13.30
2023-02-18T23:59:22.626Z,13.30
