createdAt,value
2023-01-15T00:00:45.686Z,98753.19
2023-01-15T00:03:17.426Z,98761.00
2023-01-15T00:05:48.718Z,98769.66
2023-01-15T00:08:20.063Z,98768.25
2023-01-15T00:10:51.347Z,98779.69
2023-01-15T00:13:22.966Z,98753.78
2023-01-15T00:15:54.396Z,98775.59
2023-01-15T00:18:25.692Z,98774.66
2023-01-15T00:21:04.777Z,98767.69
2023-01-15T00:23:54.826Z,98773.84
2023-01-15T00:26:48.464Z,98765.13
2023-01-15T00:29:20.526Z,98771.38
2023-01-15T00:31:58.535Z,98777.41
2023-01-15T00:34:31.062Z,98785.16
2023-01-15T00:37:04.426Z,98780.00
2023-01-15T00:39:35.820Z,98697.38
2023-01-15T00:42:07.333Z,98787.78
2023-01-15T00:44:38.782Z,98788.03
2023-01-15T00:47:14.686Z,98706.97
2023-01-15T00:49:46.058Z,98761.63
2023-01-15T00:52:17.426Z,98787.56
2023-01-15T00:54:48.769Z,98800.19
2023-01-15T00:57:20.102Z,98769.78
2023-01-15T00:59:51.484Z,98745.53
2023-01-15T01:02:22.931Z,98768.13
2023-01-15T01:04:54.284Z,98809.63
2023-01-15T01:07:25.634Z,98813.19
2023-01-15T01:09:56.915Z,98817.69
2023-01-15T01:12:28.500Z,98815.81
2023-01-15T01:14:59.818Z,98816.59
2023-01-15T01:17:31.153Z,98787.22
2023-01-15T01:20:02.616Z,98741.63
2023-01-15T01:22:34.015Z,98740.66
2023-01-15T01:25:05.777Z,98777.78
2023-01-15T01:27:37.122Z,98776.88
2023-01-15T01:30:09.330Z,98785.31
2023-01-15T01:32:43.899Z,98794.94
2023-01-15T01:35:15.261Z,98732.00
2023-01-15T01:37:51.091Z,98784.00
2023-01-15T01:40:22.745Z,98746.78
2023-01-15T01:42:54.179Z,98809.78
2023-01-15T01:45:28.831Z,98755.69
2023-01-15T01:48:06.536Z,98814.19
2023-01-15T01:50:40.076Z,98814.03
2023-01-15T01:53:17.642Z,98798.56
2023-01-15T01:55:50.477Z,98752.06
2023-01-15T01:58:24.652Z,98677.06
2023-01-15T02:00:56.461Z,98794.97
2023-01-15T02:03:33.353Z,98778.56
2023-01-15T02:06:09.091Z,98761.13
2023-01-15T02:08:40.730Z,98777.69
2023-01-15T02:11:16.954Z,98779.22
2023-01-15T02:14:11.597Z,98784.41
2023-01-15T02:17:01.677Z,98764.03
2023-01-15T02:19:57.678Z,98787.22
2023-01-15T02:22:41.222Z,98774.56
2023-01-15T02:25:23.864Z,98796.03
2023-01-15T02:28:10.289Z,98784.97
2023-01-15T02:30:45.813Z,98791.69
2023-01-15T02:33:24.145Z,98796.13
2023-01-15T02:36:06.425Z,98767.72
2023-01-15T02:38:43.680Z,98786.47
2023-01-15T02:41:19.049Z,98787.31
2023-01-15T02:43:53.820Z,98779.50
2023-01-15T02:46:29.836Z,98798.66
2023-01-15T02:49:05.497Z,98796.03
2023-01-15T02:51:44.327Z,98813.56
2023-01-15T02:54:17.342Z,98813.56
2023-01-15T02:56:49.772Z,98809.22
2023-01-15T02:59:30.271Z,98808.34
2023-01-15T03:02:05.512Z,98796.41
2023-01-15T03:04:46.444Z,98815.44
2023-01-15T03:07:45.219Z,98805.75
2023-01-15T03:10:16.990Z,98798.13
2023-01-15T03:13:03.579Z,98799.69
2023-01-15T03:16:14.356Z,98800.69
2023-01-15T03:18:52.151Z,98796.13
2023-01-15T03:21:31.193Z,98789.47
2023-01-15T03:24:06.227Z,98803.22
2023-01-15T03:26:37.592Z,98779.84
2023-01-15T03:29:11.036Z,98803.84
2023-01-15T03:31:44.669Z,98798.56
2023-01-15T03:34:16.087Z,98799.38
2023-01-15T03:36:47.489Z,98783.16
2023-01-15T03:39:18.839Z,98788.41
2023-01-15T03:42:08.816Z,98790.25
2023-01-15T03:44:48.542Z,98809.41
2023-01-15T03:47:53.914Z,98800.63
2023-01-15T03:50:47.812Z,98778.09
2023-01-15T03:53:29.428Z,98789.22
2023-01-15T03:56:12.873Z,98773.69
2023-01-15T03:58:56.352Z,98780.44
2023-01-15T04:01:35.005Z,98776.16
2023-01-15T04:04:07.204Z,98739.28
2023-01-15T04:06:40.083Z,98773.03
2023-01-15T04:09:14.178Z,98783.75
2023-01-15T04:11:47.006Z,98783.84
2023-01-15T04:14:18.362Z,98750.75
2023-01-15T04:16:49.617Z,98758.94
2023-01-15T04:19:21.251Z,98764.09
2023-01-15T04:21:52.532Z,98778.75
2023-01-15T04:24:23.954Z,98757.13
2023-01-15T04:26:55.251Z,98750.13
2023-01-15T04:29:26.519Z,98754.50
2023-01-15T04:31:58.021Z,98750.13
2023-01-15T04:34:29.912Z,98775.13
2023-01-15T04:37:01.195Z,98724.19
2023-01-15T04:39:32.811Z,98763.72
2023-01-15T04:42:22.657Z,98755.78
2023-01-15T04:44:54.934Z,98778.97
2023-01-15T04:47:26.255Z,98752.91
2023-01-15T04:49:57.575Z,98740.91
2023-01-15T04:52:28.847Z,98778.09
2023-01-15T04:55:00.174Z,98779.09
2023-01-15T04:57:31.493Z,98745.34
2023-01-15T05:00:03.944Z,98757.47
2023-01-15T05:02:35.345Z,98747.06
2023-01-15T05:05:07.215Z,98754.06
2023-01-15T05:07:38.574Z,98766.41
2023-01-15T05:10:10.473Z,98761.44
2023-01-15T05:12:41.739Z,98752.31
2023-01-15T05:15:13.011Z,98737.72
2023-01-15T05:17:44.254Z,98731.72
2023-01-15T05:20:15.637Z,98759.63
2023-01-15T05:22:46.906Z,98745.91
2023-01-15T05:25:18.171Z,98752.75
2023-01-15T05:27:49.436Z,98740.56
2023-01-15T05:30:20.800Z,98743.25
2023-01-15T05:32:52.149Z,98727.44
2023-01-15T05:35:23.425Z,98744.75
2023-01-15T05:37:54.670Z,98720.81
2023-01-15T05:40:26.032Z,98722.69
2023-01-15T05:42:57.470Z,98754.78
2023-01-15T05:45:28.743Z,98764.38
2023-01-15T05:48:00.015Z,98747.13
2023-01-15T05:50:31.300Z,98743.59
2023-01-15T05:53:03.042Z,98747.81
2023-01-15T05:55:34.315Z,98749.34
2023-01-15T05:58:05.589Z,98744.59
2023-01-15T06:00:36.861Z,98751.69
2023-01-15T06:03:08.144Z,98750.91
2023-01-15T06:05:39.418Z,98755.31
2023-01-15T06:08:10.713Z,98764.88
2023-01-15T06:10:45.041Z,98751.84
2023-01-15T06:13:17.521Z,98748.59
2023-01-15T06:15:48.817Z,98750.31
2023-01-15T06:18:20.203Z,98744.31
2023-01-15T06:20:51.569Z,98772.00
2023-01-15T06:23:22.920Z,98752.16
2023-01-15T06:25:54.224Z,98746.31
2023-01-15T06:28:25.521Z,98752.94
2023-01-15T06:30:57.110Z,98767.56
2023-01-15T06:33:28.429Z,98763.94
2023-01-15T06:36:04.020Z,98731.69
2023-01-15T06:38:35.336Z,98767.03
2023-01-15T06:41:29.718Z,98755.50
2023-01-15T06:44:19.946Z,98747.78
2023-01-15T06:47:10.751Z,98752.94
2023-01-15T06:49:42.061Z,98741.56
2023-01-15T06:52:13.418Z,98713.06
2023-01-15T06:54:44.707Z,98756.31
2023-01-15T06:57:16.050Z,98753.72
2023-01-15T06:59:50.956Z,98744.97
2023-01-15T07:02:22.385Z,98741.47
2023-01-15T07:04:53.690Z,98728.81
2023-01-15T07:07:25.168Z,98735.63
2023-01-15T07:09:56.441Z,98746.91
2023-01-15T07:12:27.755Z,98751.13
2023-01-15T07:14:59.031Z,98719.88
2023-01-15T07:17:30.316Z,98730.03
2023-01-15T07:20:01.596Z,98747.41
2023-01-15T07:22:33.102Z,98749.06
2023-01-15T07:25:04.919Z,98749.06
2023-01-15T07:27:36.185Z,98742.91
2023-01-15T07:30:08.353Z,98732.31
2023-01-15T07:32:39.699Z,98730.59
2023-01-15T07:35:11.051Z,98746.13
2023-01-15T07:37:43.990Z,98752.91
2023-01-15T07:40:15.340Z,98739.22
2023-01-15T07:43:05.375Z,98753.72
2023-01-15T07:45:58.111Z,98757.19
2023-01-15T07:48:48.570Z,98771.13
2023-01-15T07:51:19.855Z,98764.41
2023-01-15T07:53:51.150Z,98772.94
2023-01-15T07:56:22.443Z,98764.13
2023-01-15T07:58:53.714Z,98769.16
2023-01-15T08:01:25.088Z,98754.44
2023-01-15T08:03:56.431Z,98764.88
2023-01-15T08:06:27.711Z,98751.97
2023-01-15T08:08:59.000Z,98756.56
2023-01-15T08:11:49.127Z,98764.31
2023-01-15T08:14:39.115Z,98756.75
2023-01-15T08:17:10.396Z,98760.16
2023-01-15T08:19:41.760Z,98769.78
2023-01-15T08:22:13.056Z,98762.00
2023-01-15T08:24:44.394Z,98772.72
2023-01-15T08:27:15.783Z,98746.75
2023-01-15T08:29:47.116Z,98743.38
2023-01-15T08:32:18.413Z,98774.00
2023-01-15T08:34:49.674Z,98753.00
2023-01-15T08:37:21.480Z,98770.44
2023-01-15T08:39:55.496Z,98763.25
2023-01-15T08:42:28.256Z,98767.69
2023-01-15T08:44:59.528Z,98741.03
2023-01-15T08:47:32.379Z,98731.53
2023-01-15T08:50:05.119Z,98740.16
2023-01-15T08:52:38.556Z,98735.03
2023-01-15T08:55:10.153Z,98727.53
2023-01-15T08:57:41.479Z,98733.50
2023-01-15T09:00:13.307Z,98742.25
2023-01-15T09:02:44.569Z,98743.25
2023-01-15T09:05:15.973Z,98732.63
2023-01-15T09:07:47.363Z,98737.38
2023-01-15T09:10:18.865Z,98754.78
2023-01-15T09:12:50.166Z,98708.84
2023-01-15T09:15:21.454Z,98745.47
2023-01-15T09:17:52.894Z,98737.88
2023-01-15T09:20:24.414Z,98744.28
2023-01-15T09:22:55.705Z,98712.47
2023-01-15T09:25:27.151Z,98740.31
2023-01-15T09:27:58.496Z,98742.22
2023-01-15T09:30:30.017Z,98732.72
2023-01-15T09:33:01.380Z,98746.00
2023-01-15T09:35:32.757Z,98756.53
2023-01-15T09:38:04.249Z,98739.47
2023-01-15T09:40:52.292Z,98758.34
2023-01-15T09:44:08.802Z,98753.00
2023-01-15T09:47:03.305Z,98759.06
2023-01-15T09:49:45.238Z,98761.53
2023-01-15T09:52:50.513Z,98760.66
2023-01-15T09:55:29.193Z,98749.22
2023-01-15T09:58:05.976Z,98758.41
2023-01-15T10:00:40.841Z,98751.47
2023-01-15T10:03:26.628Z,98771.19
2023-01-15T10:06:21.221Z,98751.72
2023-01-15T10:09:18.371Z,98763.16
2023-01-15T10:12:15.743Z,98745.66
2023-01-15T10:14:58.915Z,98776.91
2023-01-15T10:17:47.574Z,98767.03
2023-01-15T10:20:55.111Z,98754.44
2023-01-15T10:23:36.572Z,98761.34
2023-01-15T10:26:42.942Z,98763.81
2023-01-15T10:29:36.976Z,98769.78
2023-01-15T10:32:14.252Z,98761.78
2023-01-15T10:35:17.178Z,98771.31
2023-01-15T10:37:58.279Z,98759.75
2023-01-15T10:40:43.003Z,98745.41
2023-01-15T10:43:23.280Z,98736.31
2023-01-15T10:46:01.507Z,98695.22
2023-01-15T10:48:46.699Z,98745.91
2023-01-15T10:51:23.809Z,98718.16
2023-01-15T10:54:00.813Z,98728.19
2023-01-15T10:56:37.335Z,98742.91
2023-01-15T10:59:16.545Z,98731.72
2023-01-15T11:01:52.475Z,98708.56
2023-01-15T11:04:26.800Z,98727.16
2023-01-15T11:07:00.628Z,98717.22
2023-01-15T11:09:34.641Z,98707.16
2023-01-15T11:12:27.951Z,98712.31
2023-01-15T11:15:17.968Z,98731.78
2023-01-15T11:18:08.337Z,98705.91
2023-01-15T11:20:44.920Z,98691.09
2023-01-15T11:23:19.745Z,98691.66
2023-01-15T11:25:57.564Z,98691.31
2023-01-15T11:28:39.941Z,98686.03
2023-01-15T11:31:12.656Z,98684.72
2023-01-15T11:33:55.627Z,98656.53
2023-01-15T11:36:28.272Z,98684.50
2023-01-15T11:38:59.697Z,98690.19
2023-01-15T11:41:52.246Z,98677.75
2023-01-15T11:44:42.227Z,98701.00
2023-01-15T11:47:35.875Z,98734.31
2023-01-15T11:50:37.150Z,98765.34
2023-01-15T11:53:18.448Z,98739.00
2023-01-15T11:55:52.377Z,98730.81
2023-01-15T11:58:24.916Z,98732.34
2023-01-15T12:00:59.865Z,98748.75
2023-01-15T12:03:36.234Z,98735.75
2023-01-15T12:06:10.840Z,98701.22
2023-01-15T12:08:55.926Z,98705.91
2023-01-15T12:11:47.562Z,98708.25
2023-01-15T12:14:57.692Z,98706.47
2023-01-15T12:17:54.719Z,98709.06
2023-01-15T12:21:05.163Z,98691.44
2023-01-15T12:23:56.659Z,98686.97
2023-01-15T12:26:34.614Z,98670.44
2023-01-15T12:29:24.270Z,98675.69
2023-01-15T12:32:03.045Z,98696.19
2023-01-15T12:34:52.859Z,98692.59
2023-01-15T12:37:29.643Z,98684.66
2023-01-15T12:40:18.668Z,98683.44
2023-01-15T12:43:12.134Z,98677.91
2023-01-15T12:45:52.201Z,98681.00
2023-01-15T12:49:04.844Z,98674.47
2023-01-15T12:52:04.488Z,98655.91
2023-01-15T12:54:44.692Z,98625.72
2023-01-15T12:57:21.577Z,98646.81
2023-01-15T13:00:00.839Z,98622.88
2023-01-15T13:02:53.338Z,98621.50
2023-01-15T13:05:47.673Z,98608.97
2023-01-15T13:08:56.807Z,98633.50
2023-01-15T13:11:28.135Z,98618.31
2023-01-15T13:13:59.585Z,98610.31
2023-01-15T13:17:06.298Z,98620.81
2023-01-15T13:19:59.462Z,98607.03
2023-01-15T13:22:36.522Z,98627.78
2023-01-15T13:25:27.239Z,98625.34
2023-01-15T13:28:18.538Z,98661.88
2023-01-15T13:31:14.280Z,98662.78
2023-01-15T13:33:58.217Z,98664.75
2023-01-15T13:36:40.471Z,98669.34
2023-01-15T13:39:18.863Z,98647.16
2023-01-15T13:42:12.221Z,98653.31
2023-01-15T13:44:52.895Z,98660.22
2023-01-15T13:47:26.908Z,98647.97
2023-01-15T13:50:04.595Z,98649.75
2023-01-15T13:52:37.114Z,98641.69
2023-01-15T13:55:32.791Z,98630.56
2023-01-15T13:58:21.275Z,98631.94
2023-01-15T14:01:09.005Z,98619.13
2023-01-15T14:03:40.586Z,98638.34
2023-01-15T14:06:11.860Z,98620.25
2023-01-15T14:08:44.999Z,98604.00
2023-01-15T14:11:36.952Z,98607.16
2023-01-15T14:14:29.683Z,98642.50
2023-01-15T14:17:35.047Z,98636.16
2023-01-15T14:20:40.849Z,98638.63
2023-01-15T14:23:30.244Z,98620.19
2023-01-15T14:26:24.739Z,98641.66
2023-01-15T14:29:26.037Z,98635.28
2023-01-15T14:32:28.633Z,98641.97
2023-01-15T14:35:01.940Z,98635.66
2023-01-15T14:37:44.385Z,98632.34
2023-01-15T14:40:27.974Z,98645.94
2023-01-15T14:43:07.625Z,98637.06
2023-01-15T14:45:44.894Z,98660.72
2023-01-15T14:48:28.478Z,98646.59
2023-01-15T14:51:24.636Z,98656.09
2023-01-15T14:54:01.144Z,98642.84
2023-01-15T14:56:40.619Z,98632.56
2023-01-15T14:59:25.953Z,98646.28
2023-01-15T15:02:02.424Z,98657.63
2023-01-15T15:04:40.490Z,98655.78
2023-01-15T15:07:18.529Z,98660.16
2023-01-15T15:10:04.658Z,98670.75
2023-01-15T15:12:43.911Z,98665.44
2023-01-15T15:15:39.302Z,98650.47
2023-01-15T15:18:36.213Z,98673.28
2023-01-15T15:21:19.909Z,98672.38
2023-01-15T15:24:16.686Z,98670.59
2023-01-15T15:26:48.103Z,98674.44
2023-01-15T15:29:21.838Z,98665.78
2023-01-15T15:31:57.003Z,98678.69
2023-01-15T15:34:40.371Z,98683.81
2023-01-15T15:37:24.734Z,98704.94
2023-01-15T15:40:04.995Z,98709.41
2023-01-15T15:43:04.325Z,98693.97
2023-01-15T15:45:53.993Z,98724.00
2023-01-15T15:48:43.230Z,98721.88
2023-01-15T15:51:34.367Z,98740.28
2023-01-15T15:54:12.010Z,98751.28
2023-01-15T15:56:58.550Z,98762.06
2023-01-15T15:59:37.947Z,98774.00
2023-01-15T16:02:21.278Z,98752.19
2023-01-15T16:04:55.155Z,98759.09
2023-01-15T16:07:33.389Z,98769.59
2023-01-15T16:10:34.960Z,98770.47
2023-01-15T16:13:12.313Z,98754.09
2023-01-15T16:15:43.937Z,98754.94
2023-01-15T16:18:23.995Z,98760.84
2023-01-15T16:20:56.836Z,98769.88
2023-01-15T16:23:30.188Z,98791.63
2023-01-15T16:26:19.800Z,98783.84
2023-01-15T16:28:55.132Z,98809.31
2023-01-15T16:31:28.523Z,98812.03
2023-01-15T16:34:00.054Z,98831.56
2023-01-15T16:36:41.238Z,98825.66
2023-01-15T16:39:30.726Z,98833.78
2023-01-15T16:42:02.200Z,98845.50
2023-01-15T16:44:46.687Z,98842.13
2023-01-15T16:47:24.133Z,98863.47
2023-01-15T16:50:26.246Z,98859.31
2023-01-15T16:53:02.316Z,98862.06
2023-01-15T16:55:33.637Z,98872.63
2023-01-15T16:58:14.104Z,98868.25
2023-01-15T17:00:51.792Z,98872.66
2023-01-15T17:03:27.957Z,98858.06
2023-01-15T17:06:05.786Z,98889.38
2023-01-15T17:08:39.189Z,98882.38
2023-01-15T17:11:25.717Z,98881.63
2023-01-15T17:14:20.519Z,98876.53
2023-01-15T17:17:27.667Z,98894.59
2023-01-15T17:19:59.077Z,98878.94
2023-01-15T17:22:33.049Z,98871.41
2023-01-15T17:25:20.616Z,98888.53
2023-01-15T17:27:55.914Z,98885.22
2023-01-15T17:30:31.758Z,98898.06
2023-01-15T17:33:07.384Z,98885.78
2023-01-15T17:35:41.147Z,98898.00
2023-01-15T17:38:13.777Z,98896.38
2023-01-15T17:40:45.627Z,98909.34
2023-01-15T17:43:17.056Z,98904.88
2023-01-15T17:45:48.631Z,98891.78
2023-01-15T17:48:20.236Z,98894.66
2023-01-15T17:50:51.866Z,98921.44
2023-01-15T17:53:23.327Z,98906.75
2023-01-15T17:56:13.270Z,98928.44
2023-01-15T17:59:03.054Z,98928.44
2023-01-15T18:01:57.976Z,98924.97
2023-01-15T18:04:54.134Z,98914.25
2023-01-15T18:07:33.555Z,98939.69
2023-01-15T18:10:07.578Z,98940.66
2023-01-15T18:12:38.933Z,98915.53
2023-01-15T18:15:10.791Z,98923.31
2023-01-15T18:17:42.952Z,98946.75
2023-01-15T18:20:14.435Z,98941.38
2023-01-15T18:22:45.896Z,98951.13
2023-01-15T18:25:17.495Z,98958.84
2023-01-15T18:27:50.093Z,98951.72
2023-01-15T18:30:21.531Z,98963.03
2023-01-15T18:32:52.954Z,98963.03
2023-01-15T18:35:24.323Z,98973.47
2023-01-15T18:37:56.301Z,98959.50
2023-01-15T18:40:30.533Z,98960.44
2023-01-15T18:43:20.424Z,98969.22
2023-01-15T18:46:10.321Z,98957.31
2023-01-15T18:48:41.621Z,98985.91
2023-01-15T18:51:12.996Z,99004.28
2023-01-15T18:53:44.334Z,98999.88
2023-01-15T18:56:35.592Z,98983.53
2023-01-15T18:59:09.241Z,98992.88
2023-01-15T19:01:42.141Z,98977.47
2023-01-15T19:04:13.594Z,98987.81
2023-01-15T19:06:45.017Z,99003.47
2023-01-15T19:09:17.768Z,98997.38
2023-01-15T19:11:50.155Z,99000.19
2023-01-15T19:14:40.923Z,98992.56
2023-01-15T19:17:36.442Z,98994.59
2023-01-15T19:20:09.873Z,98982.84
2023-01-15T19:22:59.321Z,98994.28
2023-01-15T19:25:42.268Z,99001.53
2023-01-15T19:28:16.337Z,98975.72
2023-01-15T19:31:07.616Z,98981.00
2023-01-15T19:33:38.994Z,98996.78
2023-01-15T19:36:10.265Z,98990.75
2023-01-15T19:38:41.767Z,98992.66
2023-01-15T19:41:32.161Z,99013.22
2023-01-15T19:44:22.079Z,99039.94
2023-01-15T19:47:12.533Z,99035.31
2023-01-15T19:50:02.351Z,99031.63
2023-01-15T19:52:36.686Z,99048.97
2023-01-15T19:55:14.862Z,99046.25
2023-01-15T19:57:49.138Z,99017.41
2023-01-15T20:00:22.106Z,99034.66
2023-01-15T20:02:54.628Z,99034.69
2023-01-15T20:05:28.953Z,99033.88
2023-01-15T20:08:00.400Z,99041.84
2023-01-15T20:10:34.157Z,99028.81
2023-01-15T20:13:24.135Z,99043.75
2023-01-15T20:15:55.413Z,99046.44
2023-01-15T20:18:27.865Z,99028.09
2023-01-15T20:20:59.212Z,99051.38
2023-01-15T20:23:30.644Z,99019.16
2023-01-15T20:26:07.104Z,99052.97
2023-01-15T20:28:40.793Z,99062.53
2023-01-15T20:31:17.964Z,99052.84
2023-01-15T20:33:50.120Z,99063.34
2023-01-15T20:36:21.501Z,99055.44
2023-01-15T20:38:52.901Z,99062.41
2023-01-15T20:41:42.734Z,99047.63
2023-01-15T20:44:32.804Z,99045.97
2023-01-15T20:47:24.075Z,99044.31
2023-01-15T20:49:55.364Z,99072.06
2023-01-15T20:52:26.645Z,99068.53
2023-01-15T20:54:57.915Z,99071.19
2023-01-15T20:57:29.254Z,99066.72
2023-01-15T21:00:04.598Z,99061.44
2023-01-15T21:02:35.919Z,99047.56
2023-01-15T21:05:08.289Z,99057.22
2023-01-15T21:07:39.717Z,99062.59
2023-01-15T21:10:12.842Z,99052.16
2023-01-15T21:12:44.500Z,99054.75
2023-01-15T21:15:15.961Z,99055.78
2023-01-15T21:17:47.684Z,99051.66
2023-01-15T21:20:19.047Z,99042.94
2023-01-15T21:22:50.414Z,99057.56
2023-01-15T21:25:21.720Z,99065.34
2023-01-15T21:27:53.032Z,99071.47
2023-01-15T21:30:25.622Z,99054.69
2023-01-15T21:32:56.915Z,99059.06
2023-01-15T21:35:28.194Z,99036.63
2023-01-15T21:37:59.605Z,99042.69
2023-01-15T21:40:30.959Z,99037.63
2023-01-15T21:43:20.735Z,99036.88
2023-01-15T21:45:52.164Z,99042.13
2023-01-15T21:48:23.462Z,99043.13
2023-01-15T21:50:54.790Z,99011.00
2023-01-15T21:53:26.071Z,99033.47
2023-01-15T21:55:57.347Z,99038.84
2023-01-15T21:58:28.636Z,99037.16
2023-01-15T22:00:59.974Z,99054.44
2023-01-15T22:03:31.254Z,99047.34
2023-01-15T22:06:07.431Z,99023.84
2023-01-15T22:08:38.732Z,99038.44
2023-01-15T22:11:10.498Z,99043.41
2023-01-15T22:13:41.857Z,99047.72
2023-01-15T22:16:13.194Z,99033.72
2023-01-15T22:18:45.394Z,99027.69
2023-01-15T22:21:16.672Z,99046.69
2023-01-15T22:23:49.173Z,99038.69
2023-01-15T22:26:22.009Z,99037.06
2023-01-15T22:28:53.411Z,99041.22
2023-01-15T22:31:26.723Z,99042.91
2023-01-15T22:33:58.321Z,99052.53
2023-01-15T22:36:29.651Z,99041.09
2023-01-15T22:39:01.502Z,99041.94
2023-01-15T22:41:51.711Z,99029.69
2023-01-15T22:44:22.997Z,99035.78
2023-01-15T22:46:54.483Z,99021.09
2023-01-15T22:49:25.838Z,99028.03
2023-01-15T22:51:57.206Z,99025.34
2023-01-15T22:54:28.512Z,99019.38
2023-01-15T22:56:59.809Z,99025.13
2023-01-15T22:59:31.083Z,99001.81
2023-01-15T23:02:02.567Z,99031.28
2023-01-15T23:04:34.057Z,99023.34
2023-01-15T23:07:05.541Z,99025.03
2023-01-15T23:09:37.025Z,98949.72
2023-01-15T23:12:08.322Z,99020.59
2023-01-15T23:14:39.732Z,99020.59
2023-01-15T23:17:11.009Z,99009.28
2023-01-15T23:19:42.279Z,99023.09
2023-01-15T23:22:13.703Z,99008.19
2023-01-15T23:24:45.005Z,99015.13
2023-01-15T23:27:16.354Z,99007.19
2023-01-15T23:29:47.936Z,99002.78
2023-01-15T23:32:19.244Z,99015.03
2023-01-15T23:34:50.721Z,99015.88
2023-01-15T23:37:21.983Z,99000.22
2023-01-15T23:39:53.247Z,99009.66
2023-01-15T23:42:44.770Z,98989.75
2023-01-15T23:45:34.517Z,99005.22
2023-01-15T23:48:06.231Z,98995.72
2023-01-15T23:50:37.492Z,98999.94
2023-01-15T23:53:08.776Z,98987.81
2023-01-15T23:55:40.084Z,99006.84
2023-01-15T23:58:11.357Z,99006.81
