createdAt,value
2019-04-03T00:00:23.908Z,26.87
2019-04-03T00:02:57.098Z,34.38
2019-04-03T00:05:30.404Z,25.00
2019-04-03T00:08:06.090Z,25.15
2019-04-03T00:10:38.579Z,27.98
2019-04-03T00:13:11.913Z,27.07
2019-04-03T00:15:45.329Z,26.12
2019-04-03T00:18:18.637Z,25.35
2019-04-03T00:20:52.161Z,24.27
2019-04-03T00:23:25.714Z,26.37
2019-04-03T00:25:58.726Z,25.10
2019-04-03T00:28:32.466Z,21.87
2019-04-03T00:31:06.203Z,25.80
2019-04-03T00:33:39.490Z,22.82
2019-04-03T00:36:12.511Z,26.82
2019-04-03T00:38:46.651Z,27.22
2019-04-03T00:41:20.133Z,24.30
2019-04-03T00:43:54.425Z,22.40
2019-04-03T00:46:28.089Z,24.72
2019-04-03T00:49:01.420Z,25.97
2019-04-03T00:51:33.683Z,22.20
2019-04-03T00:54:06.819Z,18.87
2019-04-03T00:56:40.142Z,24.10
2019-04-03T00:59:13.751Z,19.77
2019-04-03T01:01:47.111Z,19.92
2019-04-03T01:04:20.780Z,19.48
2019-04-03T01:06:54.070Z,19.07
2019-04-03T01:09:29.034Z,25.00
2019-04-03T01:12:02.629Z,18.02
2019-04-03T01:14:35.261Z,19.27
2019-04-03T01:17:07.972Z,17.50
2019-04-03T01:19:41.384Z,14.68
2019-04-03T01:22:14.995Z,18.10
2019-04-03T01:24:48.360Z,16.82
2019-04-03T01:27:21.913Z,17.42
2019-04-03T01:29:54.862Z,16.42
2019-04-03T01:32:28.035Z,16.97
2019-04-03T01:35:01.973Z,15.25
2019-04-03T01:37:35.071Z,15.38
2019-04-03T01:40:08.871Z,16.85
2019-04-03T01:42:41.848Z,15.72
2019-04-03T01:45:14.367Z,14.23
2019-04-03T01:47:47.914Z,14.80
2019-04-03T01:50:20.809Z,14.60
2019-04-03T01:52:54.640Z,12.88
2019-04-03T01:55:28.117Z,14.55
2019-04-03T01:58:01.814Z,13.60
2019-04-03T02:00:38.144Z,14.70
2019-04-03T02:03:11.570Z,12.55
2019-04-03T02:05:44.655Z,15.13
2019-04-03T02:08:16.982Z,13.62
2019-04-03T02:10:50.701Z,13.80
2019-04-03T02:13:23.344Z,12.10
2019-04-03T02:15:56.407Z,12.65
2019-04-03T02:18:28.998Z,12.37
2019-04-03T02:21:02.778Z,11.50
2019-04-03T02:23:35.759Z,11.15
2019-04-03T02:26:08.948Z,10.23
2019-04-03T02:28:41.948Z,10.85
2019-04-03T02:31:18.283Z,11.60
2019-04-03T02:33:50.108Z,10.95
2019-04-03T02:36:22.712Z,11.88
2019-04-03T02:38:56.227Z,10.98
2019-04-03T02:41:30.481Z,10.45
2019-04-03T02:44:04.231Z,14.70
2019-04-03T02:46:36.860Z,12.05
2019-04-03T02:49:11.049Z,13.68
2019-04-03T02:51:45.642Z,12.20
2019-04-03T02:54:28.128Z,11.65
2019-04-03T02:57:00.595Z,10.58
2019-04-03T02:59:34.012Z,13.83
2019-04-03T03:02:06.571Z,10.72
2019-04-03T03:04:39.673Z,14.90
2019-04-03T03:07:12.661Z,17.65
2019-04-03T03:09:47.500Z,13.70
2019-04-03T03:12:20.516Z,12.53
2019-04-03T03:14:54.543Z,13.22
2019-04-03T03:17:27.759Z,13.10
2019-04-03T03:20:06.929Z,13.50
2019-04-03T03:22:40.603Z,11.30
2019-04-03T03:25:14.007Z,13.88
2019-04-03T03:27:46.977Z,11.10
2019-04-03T03:30:37.501Z,18.57
2019-04-03T03:33:19.563Z,12.73
2019-04-03T03:35:39.497Z,12.73
2019-04-03T03:38:07.072Z,14.28
2019-04-03T03:40:41.042Z,15.55
2019-04-03T03:43:15.803Z,16.27
2019-04-03T03:45:52.290Z,12.03
2019-04-03T03:48:26.475Z,12.13
2019-04-03T03:51:02.067Z,12.25
2019-04-03T03:53:35.569Z,13.25
2019-04-03T03:56:08.618Z,11.90
2019-04-03T03:58:44.777Z,14.10
2019-04-03T04:01:17.909Z,12.07
2019-04-03T04:03:51.155Z,13.15
2019-04-03T04:06:27.949Z,20.27
2019-04-03T04:09:00.273Z,21.17
2019-04-03T04:11:33.704Z,18.98
2019-04-03T04:14:06.809Z,17.77
2019-04-03T04:16:41.499Z,19.10
2019-04-03T04:19:15.683Z,19.07
2019-04-03T04:21:48.709Z,18.70
2019-04-03T04:24:21.595Z,23.30
2019-04-03T04:26:54.800Z,23.22
2019-04-03T04:29:30.015Z,24.10
2019-04-03T04:32:03.369Z,24.55
2019-04-03T04:34:37.208Z,26.75
2019-04-03T04:37:10.053Z,25.95
2019-04-03T04:39:43.474Z,26.45
2019-04-03T04:42:16.870Z,24.43
2019-04-03T04:44:50.300Z,29.75
2019-04-03T04:47:23.475Z,25.55
2019-04-03T04:49:56.379Z,27.70
2019-04-03T04:52:29.540Z,30.65
2019-04-03T04:55:03.001Z,33.18
2019-04-03T04:57:36.840Z,29.52
2019-04-03T05:00:10.160Z,31.80
2019-04-03T05:02:43.059Z,33.53
2019-04-03T05:05:16.127Z,38.05
2019-04-03T05:07:49.674Z,35.68
2019-04-03T05:10:23.024Z,32.03
2019-04-03T05:12:57.118Z,31.50
2019-04-03T05:15:30.565Z,35.38
2019-04-03T05:18:03.659Z,37.13
2019-04-03T05:20:36.587Z,38.02
2019-04-03T05:23:10.026Z,32.10
2019-04-03T05:25:43.722Z,38.50
2019-04-03T05:28:17.159Z,34.48
2019-04-03T05:30:50.118Z,33.55
2019-04-03T05:33:23.110Z,35.58
2019-04-03T05:35:57.144Z,32.00
2019-04-03T05:38:30.563Z,34.80
2019-04-03T05:41:03.923Z,34.13
2019-04-03T05:43:36.987Z,34.45
2019-04-03T05:46:10.330Z,32.55
2019-04-03T05:48:43.746Z,40.43
2019-04-03T05:51:17.221Z,34.03
2019-04-03T05:53:50.251Z,38.10
2019-04-03T05:56:23.788Z,37.10
2019-04-03T05:59:00.474Z,32.73
2019-04-03T06:01:31.612Z,37.80
2019-04-03T06:04:04.243Z,44.67
2019-04-03T06:06:38.413Z,42.50
2019-04-03T06:09:11.786Z,42.05
2019-04-03T06:11:45.201Z,33.13
2019-04-03T06:14:19.806Z,38.00
2019-04-03T06:16:56.120Z,39.80
2019-04-03T06:19:29.432Z,38.42
2019-04-03T06:22:02.776Z,36.58
2019-04-03T06:24:36.276Z,35.90
2019-04-03T06:27:10.518Z,36.33
2019-04-03T06:29:44.075Z,38.63
2019-04-03T06:32:17.695Z,32.93
2019-04-03T06:34:51.075Z,34.33
2019-04-03T06:37:24.423Z,32.83
2019-04-03T06:39:57.941Z,33.23
2019-04-03T06:42:31.021Z,32.75
2019-04-03T06:45:04.442Z,35.30
2019-04-03T06:47:37.986Z,36.45
2019-04-03T06:50:12.552Z,34.08
2019-04-03T06:52:46.426Z,38.78
2019-04-03T06:55:19.417Z,37.83
2019-04-03T06:57:51.608Z,39.08
2019-04-03T07:00:24.605Z,38.90
2019-04-03T07:02:58.305Z,37.15
2019-04-03T07:05:31.547Z,36.75
2019-04-03T07:08:05.933Z,37.60
2019-04-03T07:10:40.350Z,40.20
2019-04-03T07:13:15.207Z,45.65
2019-04-03T07:15:48.544Z,53.73
2019-04-03T07:18:22.691Z,33.85
2019-04-03T07:20:55.344Z,34.80
2019-04-03T07:23:29.933Z,33.40
2019-04-03T07:26:04.376Z,33.92
2019-04-03T07:28:38.920Z,33.13
2019-04-03T07:31:12.271Z,34.55
2019-04-03T07:33:45.221Z,37.75
2019-04-03T07:36:19.033Z,35.15
2019-04-03T07:38:52.274Z,44.70
2019-04-03T07:41:25.710Z,33.70
2019-04-03T07:43:59.334Z,36.50
2019-04-03T07:46:33.234Z,37.67
2019-04-03T07:49:06.778Z,37.73
2019-04-03T07:51:41.586Z,34.38
2019-04-03T07:54:16.245Z,38.58
2019-04-03T07:56:49.853Z,55.23
2019-04-03T07:59:23.148Z,42.90
2019-04-03T08:01:55.751Z,36.65
2019-04-03T08:04:29.464Z,43.05
2019-04-03T08:07:02.033Z,36.93
2019-04-03T08:09:34.862Z,41.18
2019-04-03T08:12:10.022Z,35.00
2019-04-03T08:14:43.409Z,33.42
2019-04-03T08:17:18.576Z,36.40
2019-04-03T08:19:53.742Z,33.50
2019-04-03T08:22:25.881Z,30.72
2019-04-03T08:24:59.420Z,36.35
2019-04-03T08:27:31.936Z,28.77
2019-04-03T08:30:07.463Z,29.07
2019-04-03T08:32:41.716Z,33.30
2019-04-03T08:35:21.719Z,33.35
2019-04-03T08:37:50.255Z,27.15
2019-04-03T08:40:24.647Z,23.30
2019-04-03T08:43:00.679Z,28.00
2019-04-03T08:45:33.562Z,32.53
2019-04-03T08:48:07.136Z,25.95
2019-04-03T08:50:40.619Z,28.77
2019-04-03T08:53:14.211Z,26.15
2019-04-03T08:55:48.121Z,27.87
2019-04-03T08:58:22.117Z,24.60
2019-04-03T09:00:55.648Z,28.55
2019-04-03T09:03:28.853Z,28.38
2019-04-03T09:06:02.024Z,28.07
2019-04-03T09:08:35.335Z,27.65
2019-04-03T09:11:08.244Z,28.95
2019-04-03T09:13:41.681Z,29.55
2019-04-03T09:16:14.665Z,26.42
2019-04-03T09:18:48.800Z,28.15
2019-04-03T09:21:22.839Z,27.62
2019-04-03T09:23:58.131Z,28.85
2019-04-03T09:26:34.522Z,27.93
2019-04-03T09:29:05.888Z,27.22
2019-04-03T09:31:39.044Z,31.45
2019-04-03T09:34:12.235Z,30.90
2019-04-03T09:36:45.665Z,33.50
2019-04-03T09:39:18.538Z,31.42
2019-04-03T09:41:51.175Z,28.90
2019-04-03T09:44:25.721Z,34.23
2019-04-03T09:47:02.899Z,34.10
2019-04-03T09:49:38.085Z,34.20
2019-04-03T09:52:10.736Z,31.35
2019-04-03T09:54:44.056Z,36.17
2019-04-03T09:57:17.759Z,36.68
2019-04-03T09:59:50.965Z,36.73
2019-04-03T10:02:24.531Z,37.63
2019-04-03T10:04:58.760Z,38.67
2019-04-03T10:07:33.632Z,39.73
2019-04-03T10:10:07.696Z,37.13
2019-04-03T10:12:43.026Z,40.63
2019-04-03T10:15:18.731Z,43.98
2019-04-03T10:17:52.131Z,38.80
2019-04-03T10:20:25.282Z,27.75
2019-04-03T10:22:58.511Z,21.17
2019-04-03T10:25:31.180Z,26.10
2019-04-03T10:28:04.371Z,24.50
2019-04-03T10:30:37.787Z,22.82
2019-04-03T10:33:12.078Z,16.50
2019-04-03T10:35:47.344Z,21.42
2019-04-03T10:38:20.706Z,18.40
2019-04-03T10:40:56.225Z,16.57
2019-04-03T10:43:29.639Z,18.15
2019-04-03T10:46:03.040Z,25.77
2019-04-03T10:48:36.529Z,13.85
2019-04-03T10:51:10.185Z,14.20
2019-04-03T10:53:44.174Z,13.03
2019-04-03T10:56:17.674Z,12.78
2019-04-03T10:58:51.689Z,12.43
2019-04-03T11:01:26.096Z,16.40
2019-04-03T11:03:59.761Z,14.53
2019-04-03T11:06:32.381Z,11.73
2019-04-03T11:09:08.729Z,11.50
2019-04-03T11:11:43.601Z,14.40
2019-04-03T11:14:17.255Z,12.23
2019-04-03T11:16:50.434Z,14.40
2019-04-03T11:19:23.440Z,12.73
2019-04-03T11:21:57.152Z,15.20
2019-04-03T11:24:30.363Z,14.23
2019-04-03T11:27:03.709Z,16.05
2019-04-03T11:29:37.641Z,19.48
2019-04-03T11:32:11.933Z,18.35
2019-04-03T11:34:48.935Z,20.57
2019-04-03T11:37:20.794Z,20.62
2019-04-03T11:40:02.422Z,23.10
2019-04-03T11:42:29.900Z,27.87
2019-04-03T11:45:04.700Z,26.87
2019-04-03T11:47:39.229Z,23.70
2019-04-03T11:50:13.751Z,27.50
2019-04-03T11:52:46.579Z,26.60
2019-04-03T11:55:19.911Z,25.55
2019-04-03T11:57:52.892Z,29.65
2019-04-03T12:00:30.289Z,31.48
2019-04-03T12:03:03.794Z,32.75
2019-04-03T12:05:37.193Z,31.82
2019-04-03T12:08:12.536Z,28.65
2019-04-03T12:10:47.243Z,32.98
2019-04-03T12:13:22.847Z,29.05
2019-04-03T12:15:58.718Z,24.27
2019-04-03T12:18:34.160Z,24.52
2019-04-03T12:21:09.617Z,24.23
2019-04-03T12:23:42.680Z,24.45
2019-04-03T12:26:15.620Z,22.45
2019-04-03T12:28:50.214Z,26.55
2019-04-03T12:31:24.247Z,22.85
2019-04-03T12:34:03.880Z,23.47
2019-04-03T12:36:33.614Z,21.07
2019-04-03T12:39:13.388Z,21.00
2019-04-03T12:41:47.165Z,23.40
2019-04-03T12:44:21.487Z,20.95
2019-04-03T12:46:54.677Z,20.35
2019-04-03T12:49:28.013Z,18.48
2019-04-03T12:52:03.643Z,21.23
2019-04-03T12:54:36.767Z,26.85
2019-04-03T12:57:10.127Z,63.95
2019-04-03T12:59:46.410Z,20.65
2019-04-03T13:02:19.071Z,22.00
2019-04-03T13:04:53.893Z,23.05
2019-04-03T20:08:04.567Z,6.47
2019-04-03T20:10:37.854Z,5.42
2019-04-03T20:13:10.492Z,8.15
2019-04-03T20:15:43.975Z,5.92
2019-04-03T20:18:17.106Z,7.87
2019-04-03T20:20:50.539Z,5.90
2019-04-03T20:23:24.189Z,6.90
2019-04-03T20:25:57.731Z,5.78
2019-04-03T20:28:31.730Z,8.65
2019-04-03T20:31:06.155Z,8.55
2019-04-03T20:33:42.076Z,9.85
2019-04-03T20:36:16.729Z,7.90
2019-04-03T20:38:50.366Z,9.35
2019-04-03T20:41:23.260Z,10.90
2019-04-03T20:43:55.811Z,6.67
2019-04-03T20:46:28.441Z,6.47
2019-04-03T20:49:03.166Z,8.63
2019-04-03T20:51:36.294Z,7.42
2019-04-03T20:54:11.770Z,7.00
2019-04-03T20:56:56.824Z,11.15
2019-04-03T20:59:20.771Z,9.63
2019-04-03T21:01:54.602Z,9.93
2019-04-03T21:04:27.687Z,9.53
2019-04-03T21:07:00.863Z,6.80
2019-04-03T21:09:34.359Z,9.40
2019-04-03T21:12:07.652Z,11.68
2019-04-03T21:14:41.524Z,10.45
2019-04-03T21:17:18.504Z,10.15
2019-04-03T21:19:52.236Z,9.48
2019-04-03T21:22:26.138Z,14.70
2019-04-03T21:24:58.971Z,10.58
2019-04-03T21:27:31.900Z,10.82
2019-04-03T21:30:05.447Z,12.28
2019-04-03T21:32:38.113Z,17.77
2019-04-03T21:35:10.883Z,17.42
2019-04-03T21:37:44.107Z,14.58
2019-04-03T21:40:16.743Z,17.48
2019-04-03T21:42:50.289Z,15.60
2019-04-03T21:45:23.727Z,15.08
2019-04-03T21:47:57.200Z,15.95
2019-04-03T21:50:30.898Z,15.48
2019-04-03T21:53:03.595Z,16.35
2019-04-03T21:55:37.037Z,19.60
2019-04-03T21:58:09.636Z,16.45
2019-04-03T22:01:16.551Z,15.90
2019-04-03T22:03:51.668Z,19.82
2019-04-03T22:06:27.539Z,16.20
2019-04-03T22:09:01.225Z,16.57
2019-04-03T22:11:39.323Z,31.68
2019-04-03T22:14:12.675Z,24.43
2019-04-03T22:16:45.360Z,22.40
2019-04-03T22:19:18.880Z,19.62
2019-04-03T22:21:52.236Z,20.70
2019-04-03T22:24:25.481Z,20.85
2019-04-03T22:26:58.777Z,17.10
2019-04-03T22:29:31.682Z,21.00
2019-04-03T22:32:05.556Z,19.85
2019-04-03T22:34:39.601Z,19.70
2019-04-03T22:37:13.013Z,25.12
2019-04-03T22:39:46.044Z,19.67
2019-04-03T22:42:21.233Z,28.15
2019-04-03T22:44:54.627Z,24.63
2019-04-03T22:47:30.142Z,27.73
2019-04-03T22:50:05.619Z,23.30
2019-04-03T22:52:39.649Z,26.42
2019-04-03T22:55:12.998Z,24.95
2019-04-03T22:57:50.353Z,29.48
2019-04-03T23:00:23.891Z,27.35
2019-04-03T23:02:58.569Z,23.02
2019-04-03T23:05:31.537Z,20.88
2019-04-03T23:08:04.288Z,22.35
2019-04-03T23:10:36.901Z,20.92
2019-04-03T23:13:09.733Z,23.32
2019-04-03T23:15:43.177Z,24.15
2019-04-03T23:18:16.985Z,20.23
2019-04-03T23:20:53.355Z,19.92
2019-04-03T23:23:27.575Z,30.90
2019-04-03T23:26:02.099Z,32.20
2019-04-03T23:28:35.155Z,25.68
2019-04-03T23:31:08.931Z,29.25
2019-04-03T23:33:41.843Z,25.50
2019-04-03T23:36:15.483Z,30.95
2019-04-03T23:38:49.063Z,29.45
2019-04-03T23:41:22.096Z,30.75
2019-04-03T23:43:54.824Z,25.27
2019-04-03T23:46:29.051Z,28.25
2019-04-03T23:49:02.547Z,28.98
2019-04-03T23:51:35.853Z,27.35
2019-04-03T23:54:08.437Z,23.75
2019-04-03T23:56:41.978Z,28.90
2019-04-03T23:59:14.962Z,29.45
