createdAt,value
2023-02-25T00:14:15.225Z,12535.99179
2023-02-25T00:29:17.419Z,12535.99179
2023-02-25T00:44:19.579Z,12535.99179
2023-02-25T00:59:21.794Z,12535.99179
2023-02-25T01:14:24.059Z,12535.99179
2023-02-25T01:29:26.309Z,12535.99179
2023-02-25T01:44:28.826Z,12535.99179
2023-02-25T01:59:31.045Z,11767.15239
2023-02-25T02:14:33.404Z,9106.99972
2023-02-25T02:29:35.664Z,8311.30741
2023-02-25T02:44:37.938Z,7988.70904
2023-02-25T02:59:40.260Z,7716.42858
2023-02-25T03:14:42.606Z,7695.44577
2023-02-25T03:29:45.001Z,8039.77323
2023-02-25T03:44:47.277Z,7780.06922
2023-02-25T03:59:49.535Z,7785.42003
2023-02-25T04:14:51.751Z,6961.8701
2023-02-25T04:29:54.215Z,7812.28483
2023-02-25T04:44:56.465Z,8641.22189
2023-02-25T04:59:58.805Z,9488.68453
2023-02-25T05:15:01.251Z,11354.06279
2023-02-25T05:30:03.448Z,12535.99179
2023-02-25T05:45:05.709Z,12535.99179
2023-02-25T06:00:07.960Z,12535.99179
2023-02-25T06:15:10.189Z,12535.99179
2023-02-25T06:30:12.438Z,12535.99179
2023-02-25T06:45:14.708Z,12535.99179
2023-02-25T07:00:16.915Z,12535.99179
2023-02-25T07:15:19.126Z,11779.39708
2023-02-25T07:30:21.331Z,10968.99284
2023-02-25T07:45:23.583Z,10244.34445
2023-02-25T08:00:25.984Z,9964.78929
2023-02-25T08:15:28.361Z,9585.09792
2023-02-25T08:30:30.647Z,9449.08234
2023-02-25T08:45:32.839Z,10253.62375
2023-02-25T09:00:35.076Z,10559.70207
2023-02-25T09:15:37.424Z,9394.19141
2023-02-25T09:30:39.765Z,9255.92858
2023-02-25T09:45:42.024Z,9528.62007
2023-02-25T10:00:44.462Z,9783.92449
2023-02-25T10:15:52.477Z,10125.22417
2023-02-25T10:30:55.582Z,10366.30093
2023-02-25T10:45:57.839Z,10235.08194
2023-02-25T11:01:00.155Z,9843.47881
2023-02-25T11:16:02.392Z,9929.82511
2023-02-25T11:31:04.705Z,9716.73874
2023-02-25T11:46:06.992Z,9512.60558
2023-02-25T12:01:10.546Z,9143.78082
2023-02-25T12:16:13.967Z,9070.51335
2023-02-25T12:31:16.259Z,8582.2598
2023-02-25T12:46:18.557Z,8721.10992
2023-02-25T13:01:21.043Z,8167.38867
2023-02-25T13:16:23.624Z,6345.29195
2023-02-25T13:31:26.404Z,6730.08371
2023-02-25T13:46:28.834Z,6158.8688
2023-02-25T14:01:31.181Z,5411.09041
2023-02-25T14:16:33.458Z,4317.31553
2023-02-25T14:31:35.795Z,3914.24669
2023-02-25T14:46:38.044Z,4116.36414
2023-02-25T15:01:40.309Z,3898.07212
2023-02-25T15:16:42.559Z,4045.74746
2023-02-25T15:31:44.859Z,4654.60578
2023-02-25T15:46:47.160Z,6306.40716
2023-02-25T16:01:49.505Z,6819.27759
2023-02-25T16:16:51.757Z,6468.5719
2023-02-25T16:31:54.038Z,7556.74281
2023-02-25T16:46:56.342Z,8788.82039
2023-02-25T17:01:58.671Z,9758.62124
2023-02-25T17:17:00.934Z,10244.34445
2023-02-25T17:32:03.393Z,10530.23313
2023-02-25T17:47:05.666Z,10990.29185
2023-02-25T18:02:07.881Z,11252.48569
2023-02-25T18:17:10.068Z,11841.00481
2023-02-25T18:32:12.966Z,12211.43537
2023-02-25T18:47:15.303Z,12439.56109
2023-02-25T19:02:17.571Z,12535.99179
2023-02-25T19:17:19.867Z,12535.99179
2023-02-25T19:32:22.231Z,12535.99179
2023-02-25T19:47:24.491Z,12535.99179
2023-02-25T20:02:26.884Z,12535.99179
2023-02-25T20:17:29.280Z,12535.99179
2023-02-25T20:32:31.857Z,12535.99179
2023-02-25T20:47:34.077Z,12535.99179
2023-02-25T21:02:36.325Z,12535.99179
2023-02-25T21:17:38.522Z,12535.99179
2023-02-25T21:32:40.719Z,12535.99179
2023-02-25T21:47:43.324Z,12535.99179
2023-02-25T22:02:45.544Z,12535.99179
2023-02-25T22:17:47.767Z,12535.99179
2023-02-25T22:32:49.968Z,12535.99179
2023-02-25T22:47:52.200Z,12535.99179
2023-02-25T23:02:54.460Z,12535.99179
2023-02-25T23:17:56.768Z,12535.99179
2023-02-25T23:32:59.034Z,12535.99179
2023-02-25T23:48:01.250Z,12535.99179
