createdAt,value
2018-10-09T00:01:24.809Z,7.70
2018-10-09T00:03:52.928Z,7.70
2018-10-09T00:06:21.019Z,7.70
2018-10-09T00:08:49.152Z,7.60
2018-10-09T00:11:17.288Z,7.60
2018-10-09T00:13:45.413Z,7.60
2018-10-09T00:16:13.523Z,7.60
2018-10-09T00:18:41.614Z,7.60
2018-10-09T00:21:09.691Z,7.60
2018-10-09T00:23:37.821Z,7.60
2018-10-09T00:26:05.955Z,7.60
2018-10-09T00:28:34.084Z,7.60
2018-10-09T00:31:02.241Z,7.60
2018-10-09T00:33:30.576Z,7.60
2018-10-09T00:35:58.687Z,7.60
2018-10-09T00:38:26.806Z,7.60
2018-10-09T00:40:54.928Z,7.60
2018-10-09T00:43:23.060Z,7.60
2018-10-09T00:45:51.204Z,7.50
2018-10-09T00:48:19.312Z,7.60
2018-10-09T00:50:47.492Z,7.60
2018-10-09T00:53:15.638Z,7.60
2018-10-09T00:55:43.761Z,7.60
2018-10-09T00:58:11.855Z,7.60
2018-10-09T01:00:40.021Z,7.70
2018-10-09T01:03:08.152Z,7.70
2018-10-09T01:05:36.250Z,7.70
2018-10-09T01:08:04.375Z,7.80
2018-10-09T01:10:32.467Z,7.80
2018-10-09T01:13:00.559Z,7.80
2018-10-09T01:15:28.792Z,7.80
2018-10-09T01:17:56.933Z,7.90
2018-10-09T01:20:31.154Z,7.90
2018-10-09T01:22:59.907Z,7.90
2018-10-09T01:25:27.978Z,7.90
2018-10-09T01:27:56.107Z,8.00
2018-10-09T01:30:24.277Z,8.00
2018-10-09T01:32:52.483Z,8.00
2018-10-09T01:35:20.599Z,8.00
2018-10-09T01:37:48.718Z,8.10
2018-10-09T01:40:16.875Z,8.00
2018-10-09T01:42:45.124Z,8.10
2018-10-09T01:45:13.302Z,8.20
2018-10-09T01:47:41.448Z,8.20
2018-10-09T01:50:09.592Z,8.30
2018-10-09T01:52:37.735Z,8.30
2018-10-09T01:55:06.715Z,8.40
2018-10-09T01:57:34.828Z,8.40
2018-10-09T02:00:03.028Z,8.40
2018-10-09T02:02:31.134Z,8.50
2018-10-09T02:04:59.290Z,8.50
2018-10-09T02:07:27.439Z,8.50
2018-10-09T02:09:55.665Z,8.60
2018-10-09T02:12:23.771Z,8.60
2018-10-09T02:14:51.895Z,8.70
2018-10-09T02:17:20.264Z,8.70
2018-10-09T02:19:48.388Z,8.70
2018-10-09T02:22:16.533Z,8.60
2018-10-09T02:24:44.704Z,8.60
2018-10-09T02:27:12.860Z,8.60
2018-10-09T02:29:40.967Z,8.60
2018-10-09T02:32:09.067Z,8.50
2018-10-09T02:34:37.233Z,8.50
2018-10-09T02:37:05.508Z,8.50
2018-10-09T02:39:33.614Z,8.50
2018-10-09T02:42:01.738Z,8.40
2018-10-09T02:44:29.871Z,8.40
2018-10-09T02:46:58.011Z,8.30
2018-10-09T02:49:26.105Z,8.30
2018-10-09T02:51:54.340Z,8.20
2018-10-09T02:54:22.509Z,8.20
2018-10-09T02:56:50.670Z,8.20
2018-10-09T02:59:18.792Z,8.10
2018-10-09T03:01:46.935Z,8.10
2018-10-09T03:04:15.076Z,8.10
2018-10-09T03:06:43.207Z,8.10
2018-10-09T03:09:11.345Z,8.10
2018-10-09T03:11:39.455Z,8.10
2018-10-09T03:14:07.593Z,8.00
2018-10-09T03:16:35.740Z,8.00
2018-10-09T03:19:03.902Z,7.90
2018-10-09T03:21:32.119Z,7.90
2018-10-09T03:24:00.283Z,7.90
2018-10-09T03:26:28.427Z,7.80
2018-10-09T03:28:56.567Z,7.80
2018-10-09T03:31:24.682Z,7.80
2018-10-09T03:33:52.882Z,7.80
2018-10-09T03:36:20.995Z,7.70
2018-10-09T03:38:49.172Z,7.70
2018-10-09T03:41:17.316Z,7.70
2018-10-09T03:43:45.418Z,7.60
2018-10-09T03:46:13.551Z,7.60
2018-10-09T03:48:41.688Z,7.60
2018-10-09T03:51:09.850Z,7.60
2018-10-09T03:53:38.000Z,7.60
2018-10-09T03:56:06.175Z,7.60
2018-10-09T03:58:34.316Z,7.60
2018-10-09T04:01:02.464Z,7.50
2018-10-09T04:03:30.585Z,7.50
2018-10-09T04:05:58.687Z,7.40
2018-10-09T04:08:26.795Z,7.50
2018-10-09T04:10:54.984Z,7.50
2018-10-09T04:13:23.121Z,7.40
2018-10-09T04:15:51.236Z,7.40
2018-10-09T04:18:19.413Z,7.40
2018-10-09T04:20:47.557Z,7.40
2018-10-09T04:23:15.684Z,7.40
2018-10-09T04:25:43.827Z,7.40
2018-10-09T04:28:11.998Z,7.40
2018-10-09T04:30:40.102Z,7.40
2018-10-09T04:33:08.242Z,7.40
2018-10-09T04:35:36.486Z,7.30
2018-10-09T04:38:04.628Z,7.40
2018-10-09T04:40:32.710Z,7.30
2018-10-09T04:43:00.800Z,7.30
2018-10-09T04:45:29.651Z,7.30
2018-10-09T04:48:00.488Z,7.30
2018-10-09T04:50:28.945Z,7.30
2018-10-09T04:52:57.118Z,7.30
2018-10-09T04:55:25.232Z,7.30
2018-10-09T05:00:27.876Z,7.30
2018-10-09T05:02:56.038Z,7.20
2018-10-09T05:05:24.158Z,7.20
2018-10-09T05:07:52.271Z,7.20
2018-10-09T05:10:20.379Z,7.20
2018-10-09T05:12:48.555Z,7.20
2018-10-09T05:15:16.677Z,7.20
2018-10-09T05:17:44.859Z,7.20
2018-10-09T05:20:12.903Z,7.20
2018-10-09T05:22:41.264Z,7.20
2018-10-09T05:25:09.441Z,7.20
2018-10-09T05:27:37.636Z,7.20
2018-10-09T05:30:05.772Z,7.20
2018-10-09T05:32:33.921Z,7.20
2018-10-09T05:35:02.053Z,7.20
2018-10-09T05:37:36.653Z,7.20
2018-10-09T05:40:04.835Z,7.30
2018-10-09T05:42:33.010Z,7.30
2018-10-09T05:45:01.117Z,7.30
2018-10-09T05:47:29.218Z,7.40
2018-10-09T05:49:57.342Z,7.40
2018-10-09T05:52:25.570Z,7.50
2018-10-09T05:54:53.816Z,7.60
2018-10-09T05:57:22.029Z,7.60
2018-10-09T05:59:50.192Z,7.60
2018-10-09T06:02:18.312Z,7.80
2018-10-09T06:04:46.432Z,7.80
2018-10-09T06:07:14.532Z,7.90
2018-10-09T06:09:42.668Z,8.00
2018-10-09T06:12:10.863Z,8.10
2018-10-09T06:14:39.003Z,8.10
2018-10-09T06:17:07.128Z,8.30
2018-10-09T06:19:35.397Z,8.30
2018-10-09T06:22:03.642Z,8.40
2018-10-09T06:24:31.682Z,8.50
2018-10-09T06:26:59.838Z,8.60
2018-10-09T06:29:27.955Z,8.80
2018-10-09T06:31:57.297Z,8.90
2018-10-09T06:34:25.487Z,9.00
2018-10-09T06:36:53.612Z,9.10
2018-10-09T06:39:21.835Z,9.30
2018-10-09T06:41:50.003Z,9.50
2018-10-09T06:44:18.183Z,9.70
2018-10-09T06:46:46.280Z,9.90
2018-10-09T06:49:14.394Z,10.00
2018-10-09T06:51:42.688Z,10.30
2018-10-09T06:54:10.989Z,10.60
2018-10-09T06:56:39.026Z,10.80
2018-10-09T06:59:07.164Z,10.90
2018-10-09T07:01:35.564Z,11.20
2018-10-09T07:04:03.744Z,11.50
2018-10-09T07:06:32.047Z,11.80
2018-10-09T07:09:00.206Z,12.00
2018-10-09T07:11:28.360Z,12.10
2018-10-09T07:13:56.527Z,12.20
2018-10-09T07:16:24.648Z,12.30
2018-10-09T07:18:52.810Z,12.60
2018-10-09T07:21:20.903Z,12.80
2018-10-09T07:23:49.032Z,13.00
2018-10-09T07:26:17.177Z,13.30
2018-10-09T07:28:45.291Z,13.50
2018-10-09T07:31:13.423Z,13.60
2018-10-09T07:33:41.609Z,13.60
2018-10-09T07:36:09.729Z,13.80
2018-10-09T07:38:37.877Z,13.70
2018-10-09T07:41:06.272Z,13.70
2018-10-09T07:43:34.399Z,13.60
2018-10-09T07:46:02.576Z,13.60
2018-10-09T07:48:30.739Z,13.50
2018-10-09T07:50:58.985Z,13.50
2018-10-09T07:53:27.164Z,13.40
2018-10-09T07:55:55.403Z,13.60
2018-10-09T07:58:23.665Z,13.60
2018-10-09T08:00:51.849Z,13.60
2018-10-09T08:03:20.061Z,13.60
2018-10-09T08:05:48.226Z,13.60
2018-10-09T08:08:16.543Z,13.80
2018-10-09T08:10:44.739Z,14.10
2018-10-09T08:13:12.867Z,14.40
2018-10-09T08:15:40.964Z,14.80
2018-10-09T08:18:09.071Z,15.70
2018-10-09T08:20:37.197Z,15.90
2018-10-09T08:23:05.275Z,16.30
2018-10-09T08:25:33.484Z,16.50
2018-10-09T08:28:01.573Z,16.50
2018-10-09T08:30:29.697Z,16.60
2018-10-09T08:32:57.828Z,17.00
2018-10-09T08:35:25.974Z,17.60
2018-10-09T08:37:54.071Z,17.80
2018-10-09T08:40:22.321Z,17.80
2018-10-09T08:42:50.333Z,18.00
2018-10-09T08:45:18.440Z,18.20
2018-10-09T08:47:46.656Z,18.50
2018-10-09T08:50:14.816Z,19.20
2018-10-09T08:52:43.063Z,19.30
2018-10-09T08:55:11.179Z,19.40
2018-10-09T08:57:39.281Z,19.20
2018-10-09T09:00:08.229Z,19.50
2018-10-09T09:02:36.320Z,19.50
2018-10-09T09:05:04.744Z,19.40
2018-10-09T09:07:32.852Z,19.30
2018-10-09T09:10:00.940Z,19.50
2018-10-09T09:12:29.069Z,19.90
2018-10-09T09:14:57.160Z,20.00
2018-10-09T09:17:25.264Z,20.00
2018-10-09T09:19:53.409Z,19.70
2018-10-09T09:22:21.615Z,19.70
2018-10-09T09:24:49.869Z,19.70
2018-10-09T09:27:18.221Z,19.80
2018-10-09T09:29:46.248Z,20.00
2018-10-09T09:32:14.412Z,19.90
2018-10-09T09:34:42.526Z,20.30
2018-10-09T09:37:10.639Z,20.30
2018-10-09T09:39:38.739Z,20.80
2018-10-09T09:42:06.854Z,21.30
2018-10-09T09:44:34.958Z,21.40
2018-10-09T09:47:03.052Z,21.30
2018-10-09T09:49:31.193Z,21.20
2018-10-09T09:51:59.394Z,21.00
2018-10-09T09:54:27.464Z,20.90
2018-10-09T09:56:55.588Z,20.70
2018-10-09T09:59:23.853Z,20.60
2018-10-09T10:01:51.955Z,20.70
2018-10-09T10:04:20.044Z,20.50
2018-10-09T10:06:48.164Z,20.60
2018-10-09T10:09:16.288Z,20.40
2018-10-09T10:11:44.325Z,20.30
2018-10-09T10:14:12.457Z,20.30
2018-10-09T10:16:40.565Z,20.10
2018-10-09T10:19:08.711Z,20.30
2018-10-09T10:21:36.824Z,20.50
2018-10-09T10:24:04.928Z,20.70
2018-10-09T10:26:33.035Z,20.30
2018-10-09T10:29:01.174Z,20.30
2018-10-09T10:31:29.260Z,20.50
2018-10-09T10:33:57.398Z,20.50
2018-10-09T10:36:25.541Z,20.50
2018-10-09T10:38:53.679Z,20.30
2018-10-09T10:41:21.826Z,20.40
2018-10-09T10:43:49.913Z,20.50
2018-10-09T10:46:18.042Z,20.60
2018-10-09T10:48:58.408Z,20.50
2018-10-09T10:51:26.659Z,20.40
2018-10-09T10:53:54.896Z,20.30
2018-10-09T10:56:22.980Z,20.10
2018-10-09T10:58:51.081Z,20.20
2018-10-09T11:01:19.212Z,20.30
2018-10-09T11:03:47.277Z,20.50
2018-10-09T11:06:15.598Z,20.40
2018-10-09T11:08:43.685Z,20.50
2018-10-09T11:11:11.803Z,20.60
2018-10-09T11:13:39.940Z,20.60
2018-10-09T11:16:08.338Z,20.50
2018-10-09T11:18:36.452Z,20.70
2018-10-09T11:21:04.631Z,20.70
2018-10-09T11:23:32.787Z,20.70
2018-10-09T11:26:00.885Z,20.70
2018-10-09T11:28:29.022Z,20.80
2018-10-09T11:30:57.132Z,20.90
2018-10-09T11:33:25.217Z,20.80
2018-10-09T11:35:53.342Z,20.80
2018-10-09T11:38:21.420Z,20.70
2018-10-09T11:40:49.545Z,20.60
2018-10-09T11:43:17.636Z,20.60
2018-10-09T11:45:45.765Z,20.50
2018-10-09T11:48:13.872Z,20.50
2018-10-09T11:50:41.968Z,20.60
2018-10-09T11:53:10.093Z,20.60
2018-10-09T11:55:38.200Z,20.60
2018-10-09T11:58:06.307Z,20.60
2018-10-09T12:00:37.328Z,20.60
2018-10-09T12:03:06.064Z,20.60
2018-10-09T12:05:34.331Z,20.60
2018-10-09T12:08:02.531Z,20.50
2018-10-09T12:10:30.813Z,20.60
2018-10-09T12:12:58.950Z,20.70
2018-10-09T12:15:27.068Z,20.70
2018-10-09T12:17:55.192Z,20.70
2018-10-09T12:20:23.284Z,20.70
2018-10-09T12:22:51.679Z,20.70
2018-10-09T12:25:19.778Z,20.80
2018-10-09T12:27:47.893Z,20.90
2018-10-09T12:30:16.202Z,20.90
2018-10-09T12:32:44.312Z,20.90
2018-10-09T12:35:12.441Z,20.90
2018-10-09T12:37:40.585Z,20.90
2018-10-09T12:40:08.690Z,21.00
2018-10-09T12:42:36.829Z,21.10
2018-10-09T12:45:04.960Z,21.10
2018-10-09T12:47:33.062Z,21.20
2018-10-09T12:50:01.209Z,21.20
2018-10-09T12:52:29.309Z,21.20
2018-10-09T12:54:57.621Z,21.20
2018-10-09T12:57:26.106Z,21.30
2018-10-09T12:59:54.262Z,21.30
2018-10-09T13:02:22.385Z,21.30
2018-10-09T13:04:50.841Z,21.30
2018-10-09T13:07:19.073Z,21.40
2018-10-09T13:09:47.216Z,21.50
2018-10-09T13:12:15.473Z,21.70
2018-10-09T13:14:43.583Z,21.90
2018-10-09T13:17:11.735Z,22.40
2018-10-09T13:19:39.805Z,23.20
2018-10-09T13:22:08.318Z,24.00
2018-10-09T13:24:36.242Z,24.70
2018-10-09T13:27:04.444Z,25.00
2018-10-09T13:29:32.624Z,25.70
2018-10-09T13:32:00.771Z,26.00
2018-10-09T13:34:28.952Z,26.40
2018-10-09T13:36:57.149Z,26.50
2018-10-09T13:39:25.301Z,26.60
2018-10-09T13:41:53.631Z,27.00
2018-10-09T13:44:21.877Z,27.00
2018-10-09T13:46:50.328Z,27.00
2018-10-09T13:49:18.337Z,27.00
2018-10-09T13:51:46.468Z,26.80
2018-10-09T13:54:14.817Z,26.30
2018-10-09T13:56:42.904Z,25.70
2018-10-09T13:59:11.100Z,25.30
2018-10-09T14:01:39.206Z,24.70
2018-10-09T14:04:07.685Z,24.10
2018-10-09T14:06:36.276Z,23.80
2018-10-09T14:09:07.478Z,23.60
2018-10-09T14:11:35.745Z,23.40
2018-10-09T14:14:03.876Z,23.20
2018-10-09T14:16:32.070Z,23.00
2018-10-09T14:19:00.198Z,22.70
2018-10-09T14:21:28.345Z,22.50
2018-10-09T14:23:56.573Z,22.40
2018-10-09T14:26:24.672Z,22.20
2018-10-09T14:28:52.913Z,22.00
2018-10-09T14:31:21.020Z,22.10
2018-10-09T14:33:49.103Z,22.00
2018-10-09T14:36:17.308Z,22.00
2018-10-09T14:38:45.506Z,22.00
2018-10-09T14:41:13.680Z,21.70
2018-10-09T14:43:42.006Z,21.60
2018-10-09T14:46:10.633Z,21.60
2018-10-09T14:48:38.963Z,21.60
2018-10-09T14:51:07.086Z,21.50
2018-10-09T14:53:35.659Z,21.30
2018-10-09T14:56:03.972Z,21.30
2018-10-09T14:58:32.120Z,21.30
2018-10-09T15:03:34.937Z,21.10
2018-10-09T15:06:03.172Z,21.10
2018-10-09T15:08:31.285Z,21.00
2018-10-09T15:10:59.486Z,21.00
2018-10-09T15:13:27.999Z,20.90
2018-10-09T15:15:56.059Z,20.80
2018-10-09T15:18:24.813Z,20.80
2018-10-09T15:20:53.051Z,20.70
2018-10-09T15:23:21.159Z,20.70
2018-10-09T15:25:49.285Z,20.60
2018-10-09T15:28:17.384Z,20.50
2018-10-09T15:30:45.636Z,20.40
2018-10-09T15:33:13.932Z,20.20
2018-10-09T15:35:42.053Z,20.20
2018-10-09T15:38:10.165Z,20.10
2018-10-09T15:40:38.269Z,20.10
2018-10-09T15:43:06.637Z,20.00
2018-10-09T15:45:35.094Z,19.90
2018-10-09T15:48:03.265Z,19.90
2018-10-09T15:50:31.440Z,19.90
2018-10-09T15:53:00.205Z,19.70
2018-10-09T15:55:28.463Z,19.70
2018-10-09T15:57:56.646Z,19.60
2018-10-09T16:00:24.817Z,19.50
2018-10-09T16:02:53.022Z,19.50
2018-10-09T16:05:21.156Z,19.40
2018-10-09T16:07:49.302Z,19.30
2018-10-09T16:10:17.421Z,19.10
2018-10-09T16:12:45.548Z,18.90
2018-10-09T16:15:13.775Z,18.90
2018-10-09T16:17:42.028Z,18.80
2018-10-09T16:20:10.349Z,18.80
2018-10-09T16:22:38.604Z,18.60
2018-10-09T16:25:06.776Z,18.40
2018-10-09T16:30:10.232Z,18.20
2018-10-09T16:32:38.627Z,18.00
2018-10-09T16:35:06.785Z,17.90
2018-10-09T16:37:34.938Z,17.80
2018-10-09T16:40:03.616Z,17.60
2018-10-09T16:42:32.029Z,17.60
2018-10-09T16:45:00.198Z,17.40
2018-10-09T16:47:28.489Z,17.30
2018-10-09T16:49:56.560Z,17.20
2018-10-09T16:52:24.746Z,17.00
2018-10-09T16:54:53.211Z,16.90
2018-10-09T16:57:22.099Z,16.80
2018-10-09T16:59:50.871Z,16.70
2018-10-09T17:02:19.127Z,16.60
2018-10-09T17:04:47.357Z,16.50
2018-10-09T17:07:16.251Z,16.40
2018-10-09T17:09:44.775Z,16.30
2018-10-09T17:12:12.936Z,16.10
2018-10-09T17:14:41.344Z,16.00
2018-10-09T17:17:09.593Z,15.90
2018-10-09T17:19:37.776Z,15.80
2018-10-09T17:22:05.938Z,15.70
2018-10-09T17:24:34.016Z,15.60
2018-10-09T17:27:02.159Z,15.50
2018-10-09T17:29:30.436Z,15.40
2018-10-09T17:31:58.886Z,15.30
2018-10-09T17:34:27.150Z,15.20
2018-10-09T17:36:55.286Z,15.20
2018-10-09T17:39:23.486Z,15.10
2018-10-09T17:41:51.596Z,15.00
2018-10-09T17:44:19.736Z,14.90
2018-10-09T17:46:48.824Z,14.80
2018-10-09T17:49:17.194Z,14.80
2018-10-09T17:51:45.323Z,14.70
2018-10-09T17:54:13.498Z,14.60
2018-10-09T17:56:41.640Z,14.60
2018-10-09T17:59:09.946Z,14.50
2018-10-09T18:01:38.133Z,14.40
2018-10-09T18:04:06.410Z,14.30
2018-10-09T18:06:34.569Z,14.30
2018-10-09T18:09:02.744Z,14.20
2018-10-09T18:11:30.845Z,14.10
2018-10-09T18:13:59.165Z,14.00
2018-10-09T18:16:27.499Z,14.00
2018-10-09T18:18:55.667Z,13.90
2018-10-09T18:21:23.841Z,13.80
2018-10-09T18:25:24.396Z,13.80
2018-10-09T18:27:52.689Z,13.80
2018-10-09T18:30:23.904Z,13.70
2018-10-09T18:32:52.599Z,13.60
2018-10-09T18:35:20.981Z,13.50
2018-10-09T18:37:49.167Z,13.50
2018-10-09T18:40:17.786Z,13.40
2018-10-09T18:42:46.342Z,13.40
2018-10-09T18:45:18.611Z,13.40
2018-10-09T18:47:51.660Z,13.30
2018-10-09T18:50:19.855Z,13.20
2018-10-09T18:52:49.545Z,13.20
2018-10-09T18:55:19.604Z,13.10
2018-10-09T18:57:50.522Z,13.10
2018-10-09T19:00:19.467Z,13.00
2018-10-09T19:02:47.680Z,13.00
2018-10-09T19:05:15.845Z,12.90
2018-10-09T19:07:43.985Z,12.90
2018-10-09T19:10:12.131Z,12.80
2018-10-09T19:12:40.285Z,12.80
2018-10-09T19:15:08.421Z,12.70
2018-10-09T19:17:36.565Z,12.60
2018-10-09T19:20:04.820Z,12.60
2018-10-09T19:22:32.985Z,12.50
2018-10-09T19:25:01.141Z,12.50
2018-10-09T19:27:29.245Z,12.40
2018-10-09T19:29:57.353Z,12.40
2018-10-09T19:32:25.992Z,12.30
2018-10-09T19:34:54.099Z,12.30
2018-10-09T19:37:22.586Z,12.30
2018-10-09T19:39:50.884Z,12.20
2018-10-09T19:42:19.179Z,12.20
2018-10-09T19:44:47.349Z,12.10
2018-10-09T19:47:15.649Z,12.10
2018-10-09T19:49:43.867Z,12.00
2018-10-09T19:52:12.207Z,12.00
2018-10-09T19:54:40.421Z,12.00
2018-10-09T19:57:08.597Z,11.90
2018-10-09T19:59:36.799Z,11.90
2018-10-09T20:02:04.980Z,11.80
2018-10-09T20:04:33.149Z,11.80
2018-10-09T20:07:01.334Z,11.70
2018-10-09T20:09:29.545Z,11.70
2018-10-09T20:11:57.700Z,11.70
2018-10-09T20:14:25.910Z,11.60
2018-10-09T20:16:54.057Z,11.60
2018-10-09T20:19:22.276Z,11.60
2018-10-09T20:21:50.459Z,11.60
2018-10-09T20:24:18.692Z,11.60
2018-10-09T20:26:46.901Z,11.50
2018-10-09T20:29:15.042Z,11.50
2018-10-09T20:31:43.196Z,11.50
2018-10-09T20:34:11.359Z,11.40
2018-10-09T20:36:39.522Z,11.40
2018-10-09T20:39:07.721Z,11.40
2018-10-09T20:41:35.856Z,11.40
2018-10-09T20:44:04.080Z,11.40
2018-10-09T20:46:32.309Z,11.30
2018-10-09T20:49:00.505Z,11.30
2018-10-09T20:51:28.680Z,11.20
2018-10-09T20:53:56.863Z,11.20
2018-10-09T20:56:25.065Z,11.20
2018-10-09T20:58:53.212Z,11.20
2018-10-09T21:01:21.354Z,11.10
2018-10-09T21:03:49.656Z,11.10
2018-10-09T21:06:17.999Z,11.20
2018-10-09T21:08:46.325Z,11.10
2018-10-09T21:11:14.530Z,11.10
2018-10-09T21:13:42.740Z,11.00
2018-10-09T21:16:11.425Z,11.00
2018-10-09T21:18:39.949Z,10.90
2018-10-09T21:21:08.191Z,10.80
2018-10-09T21:23:36.459Z,10.80
2018-10-09T21:26:04.767Z,10.70
2018-10-09T21:28:33.087Z,10.70
2018-10-09T21:31:01.478Z,10.70
2018-10-09T21:33:29.748Z,10.70
2018-10-09T21:35:57.872Z,10.60
2018-10-09T21:38:26.089Z,10.60
2018-10-09T21:40:54.339Z,10.50
2018-10-09T21:43:22.523Z,10.50
2018-10-09T21:45:50.904Z,10.50
2018-10-09T21:48:19.147Z,10.40
2018-10-09T21:50:47.309Z,10.40
2018-10-09T21:53:15.617Z,10.40
2018-10-09T21:55:43.763Z,10.30
2018-10-09T21:58:11.994Z,10.30
2018-10-09T22:00:45.881Z,10.30
2018-10-09T22:03:14.160Z,10.20
2018-10-09T22:05:42.283Z,10.20
2018-10-09T22:08:10.600Z,10.20
2018-10-09T22:10:38.962Z,10.10
2018-10-09T22:13:07.870Z,10.10
2018-10-09T22:15:36.216Z,10.10
2018-10-09T22:18:04.620Z,10.10
2018-10-09T22:20:32.741Z,10.10
2018-10-09T22:23:00.920Z,10.00
2018-10-09T22:25:29.108Z,10.10
2018-10-09T22:27:57.222Z,10.00
2018-10-09T22:30:25.320Z,9.90
2018-10-09T22:32:53.476Z,9.90
2018-10-09T22:35:21.632Z,9.90
2018-10-09T22:37:49.786Z,9.80
2018-10-09T22:40:17.887Z,9.90
2018-10-09T22:42:46.644Z,9.80
2018-10-09T22:45:16.418Z,9.70
2018-10-09T22:47:45.209Z,9.80
2018-10-09T22:50:14.920Z,9.70
2018-10-09T22:52:43.453Z,9.70
2018-10-09T22:55:12.913Z,9.70
2018-10-09T22:57:41.048Z,9.70
2018-10-09T23:00:09.161Z,9.70
2018-10-09T23:02:37.300Z,9.60
2018-10-09T23:05:05.507Z,9.70
2018-10-09T23:07:33.645Z,9.60
2018-10-09T23:10:04.274Z,9.60
2018-10-09T23:12:32.407Z,9.60
2018-10-09T23:15:00.499Z,9.60
2018-10-09T23:17:28.616Z,9.60
2018-10-09T23:19:56.764Z,9.60
2018-10-09T23:22:24.901Z,9.50
2018-10-09T23:24:53.081Z,9.50
2018-10-09T23:27:21.225Z,9.50
2018-10-09T23:29:49.397Z,9.50
2018-10-09T23:32:17.533Z,9.40
2018-10-09T23:34:45.673Z,9.40
2018-10-09T23:37:13.808Z,9.40
2018-10-09T23:39:48.413Z,9.40
2018-10-09T23:42:16.516Z,9.50
2018-10-09T23:44:44.679Z,9.50
2018-10-09T23:47:12.824Z,9.40
2018-10-09T23:49:41.233Z,9.40
2018-10-09T23:52:09.335Z,9.30
2018-10-09T23:54:37.445Z,9.30
2018-10-09T23:57:05.590Z,9.30
2018-10-09T23:59:33.777Z,9.20
