createdAt,value
2023-02-17T00:00:32.572Z,34.10
2023-02-17T00:05:57.315Z,35.00
2023-02-17T00:11:19.940Z,34.30
2023-02-17T00:16:42.097Z,32.30
2023-02-17T00:22:03.880Z,31.50
2023-02-17T00:27:27.433Z,32.20
2023-02-17T00:32:49.577Z,29.70
2023-02-17T00:38:11.380Z,30.70
2023-02-17T00:43:33.953Z,29.90
2023-02-17T00:48:55.813Z,33.50
2023-02-17T00:54:18.798Z,30.50
2023-02-17T00:59:40.829Z,27.90
2023-02-17T01:05:03.205Z,27.70
2023-02-17T01:10:25.303Z,26.70
2023-02-17T01:15:50.961Z,28.90
2023-02-17T01:21:20.700Z,29.00
2023-02-17T01:26:42.210Z,30.90
2023-02-17T01:32:04.628Z,27.20
2023-02-17T01:37:26.571Z,26.10
2023-02-17T01:42:49.401Z,27.60
2023-02-17T01:48:16.650Z,27.40
2023-02-17T01:53:50.118Z,27.50
2023-02-17T01:59:18.136Z,27.40
2023-02-17T02:04:41.602Z,28.10
2023-02-17T02:10:03.834Z,28.60
2023-02-17T02:15:32.635Z,26.50
2023-02-17T02:21:07.978Z,28.30
2023-02-17T02:26:54.379Z,27.50
2023-02-17T02:32:38.496Z,28.00
2023-02-17T02:38:12.372Z,27.00
2023-02-17T02:43:35.968Z,26.20
2023-02-17T02:48:57.529Z,24.40
2023-02-17T02:54:58.086Z,24.20
2023-02-17T03:00:36.072Z,29.50
2023-02-17T03:06:24.195Z,26.30
2023-02-17T03:11:46.947Z,27.30
2023-02-17T03:17:08.957Z,24.20
2023-02-17T03:22:37.306Z,25.70
2023-02-17T03:27:59.350Z,24.20
2023-02-17T03:33:22.068Z,24.80
2023-02-17T03:38:44.099Z,24.70
2023-02-17T03:44:05.628Z,25.00
2023-02-17T03:49:27.755Z,24.40
2023-02-17T03:54:49.485Z,23.70
2023-02-17T04:00:14.129Z,24.00
2023-02-17T04:05:36.011Z,25.50
2023-02-17T04:11:01.306Z,24.80
2023-02-17T04:16:23.009Z,23.80
2023-02-17T04:21:44.853Z,24.60
2023-02-17T04:27:06.826Z,23.70
2023-02-17T04:32:28.830Z,24.20
2023-02-17T04:37:51.436Z,24.00
2023-02-17T04:43:13.774Z,24.40
2023-02-17T04:48:35.910Z,24.90
2023-02-17T04:53:57.829Z,24.40
2023-02-17T04:59:23.184Z,37.50
2023-02-17T05:04:46.737Z,36.10
2023-02-17T05:10:09.566Z,32.10
2023-02-17T05:15:33.143Z,26.40
2023-02-17T05:20:56.277Z,28.20
2023-02-17T05:26:18.136Z,29.30
2023-02-17T05:31:39.885Z,29.10
2023-02-17T05:37:02.301Z,32.80
2023-02-17T05:42:28.983Z,34.50
2023-02-17T05:47:50.670Z,33.60
2023-02-17T05:53:12.913Z,28.50
2023-02-17T05:58:36.535Z,28.80
2023-02-17T06:03:58.868Z,29.30
2023-02-17T06:09:21.001Z,43.00
2023-02-17T06:14:43.530Z,43.20
2023-02-17T06:20:06.174Z,34.20
2023-02-17T06:25:27.998Z,33.30
2023-02-17T06:30:50.120Z,33.60
2023-02-17T06:36:12.658Z,30.90
2023-02-17T06:41:34.480Z,24.40
2023-02-17T06:46:56.505Z,26.60
2023-02-17T06:52:19.241Z,35.30
2023-02-17T06:57:41.166Z,29.80
2023-02-17T07:03:03.003Z,30.40
2023-02-17T07:08:25.131Z,29.90
2023-02-17T07:13:46.860Z,28.30
2023-02-17T07:19:09.003Z,30.10
2023-02-17T07:24:31.419Z,24.40
2023-02-17T07:29:53.249Z,26.40
2023-02-17T07:35:14.742Z,26.40
2023-02-17T07:40:36.719Z,23.70
2023-02-17T07:45:59.507Z,30.50
2023-02-17T07:51:22.881Z,24.80
2023-02-17T07:56:44.697Z,25.40
2023-02-17T08:02:07.395Z,27.30
2023-02-17T08:07:30.060Z,23.20
2023-02-17T08:13:12.469Z,26.50
2023-02-17T08:18:36.481Z,24.80
2023-02-17T08:23:58.837Z,24.50
2023-02-17T08:29:21.162Z,24.30
2023-02-17T08:34:43.541Z,23.80
2023-02-17T08:40:06.720Z,24.50
2023-02-17T08:45:28.750Z,25.40
2023-02-17T08:50:50.784Z,24.60
2023-02-17T08:56:12.966Z,27.90
2023-02-17T09:01:35.648Z,25.50
2023-02-17T09:06:58.527Z,25.40
2023-02-17T09:12:20.214Z,23.20
2023-02-17T09:17:41.942Z,22.80
2023-02-17T09:23:04.174Z,21.10
2023-02-17T09:28:25.775Z,23.20
2023-02-17T09:33:48.732Z,24.80
2023-02-17T09:39:13.831Z,25.90
2023-02-17T09:44:45.340Z,23.50
2023-02-17T09:50:11.874Z,24.60
2023-02-17T09:55:37.967Z,23.90
2023-02-17T10:01:05.784Z,27.10
2023-02-17T10:06:31.637Z,19.60
2023-02-17T10:12:04.395Z,26.60
2023-02-17T10:17:35.534Z,37.10
2023-02-17T10:23:07.707Z,27.30
2023-02-17T10:28:37.168Z,21.40
2023-02-17T10:34:05.897Z,20.90
2023-02-17T10:39:46.210Z,20.40
2023-02-17T10:45:11.451Z,24.60
2023-02-17T10:50:34.956Z,25.70
2023-02-17T10:56:05.446Z,26.90
2023-02-17T11:01:28.580Z,28.40
2023-02-17T11:06:53.424Z,28.60
2023-02-17T11:12:29.398Z,21.90
2023-02-17T11:17:52.032Z,19.10
2023-02-17T11:23:16.779Z,21.60
2023-02-17T11:28:38.592Z,19.10
2023-02-17T11:34:11.470Z,22.50
2023-02-17T11:39:41.530Z,22.90
2023-02-17T11:45:17.520Z,28.90
2023-02-17T11:50:58.511Z,21.40
2023-02-17T11:56:41.412Z,19.80
2023-02-17T12:02:16.424Z,19.10
2023-02-17T12:07:58.479Z,21.20
2023-02-17T12:13:36.473Z,22.90
2023-02-17T12:19:19.884Z,19.20
2023-02-17T12:24:45.382Z,24.10
2023-02-17T12:30:34.433Z,50.00
2023-02-17T12:36:01.890Z,22.00
2023-02-17T12:41:40.784Z,20.20
2023-02-17T12:47:10.455Z,18.70
2023-02-17T12:52:39.782Z,21.40
2023-02-17T12:58:08.135Z,22.30
2023-02-17T13:03:33.778Z,19.90
2023-02-17T13:08:58.636Z,20.40
2023-02-17T13:14:47.673Z,19.00
2023-02-17T13:20:09.573Z,32.40
2023-02-17T13:25:35.066Z,20.00
2023-02-17T13:31:09.664Z,24.70
2023-02-17T13:36:31.536Z,17.40
2023-02-17T13:41:58.169Z,22.20
2023-02-17T13:47:30.527Z,20.10
2023-02-17T13:52:52.663Z,18.00
2023-02-17T13:58:14.690Z,18.50
2023-02-17T14:03:47.359Z,19.30
2023-02-17T14:09:34.675Z,17.50
2023-02-17T14:14:56.401Z,16.70
2023-02-17T14:20:33.696Z,17.90
2023-02-17T14:25:57.118Z,17.30
2023-02-17T14:31:20.639Z,14.90
2023-02-17T14:36:42.713Z,20.10
2023-02-17T14:42:05.414Z,15.40
2023-02-17T14:47:27.545Z,18.00
2023-02-17T14:52:50.085Z,17.00
2023-02-17T14:58:24.152Z,21.50
2023-02-17T15:03:46.484Z,25.30
2023-02-17T15:09:12.439Z,21.70
2023-02-17T15:14:36.669Z,22.30
2023-02-17T15:19:59.041Z,36.60
2023-02-17T15:25:25.746Z,25.10
2023-02-17T15:30:52.950Z,21.50
2023-02-17T15:36:17.330Z,19.40
2023-02-17T15:41:40.443Z,23.70
2023-02-17T15:47:02.503Z,25.30
2023-02-17T15:52:24.355Z,23.00
2023-02-17T15:57:49.772Z,27.10
2023-02-17T16:03:13.734Z,17.90
2023-02-17T16:08:35.928Z,20.80
2023-02-17T16:13:57.774Z,16.30
2023-02-17T16:19:19.784Z,16.90
2023-02-17T16:24:42.219Z,17.10
2023-02-17T16:30:23.103Z,17.90
2023-02-17T16:35:45.373Z,24.40
2023-02-17T16:41:08.175Z,23.20
2023-02-17T16:46:34.635Z,21.50
2023-02-17T16:51:56.365Z,20.20
2023-02-17T16:57:19.809Z,18.50
2023-02-17T17:02:41.776Z,15.70
2023-02-17T17:08:04.146Z,16.60
2023-02-17T17:13:25.873Z,16.60
2023-02-17T17:18:48.097Z,19.20
2023-02-17T17:24:11.942Z,18.70
2023-02-17T17:29:33.770Z,15.40
2023-02-17T17:34:56.200Z,20.70
2023-02-17T17:40:22.041Z,25.20
2023-02-17T17:45:43.981Z,23.40
2023-02-17T17:51:07.023Z,27.70
2023-02-17T17:56:38.972Z,25.40
2023-02-17T18:02:00.499Z,19.00
2023-02-17T18:07:22.528Z,16.70
2023-02-17T18:12:45.966Z,16.30
2023-02-17T18:18:07.696Z,18.20
2023-02-17T18:23:29.832Z,21.20
2023-02-17T18:28:54.862Z,20.40
2023-02-17T18:34:16.988Z,20.40
2023-02-17T18:39:39.415Z,17.30
2023-02-17T18:45:01.646Z,18.80
2023-02-17T18:50:23.482Z,21.60
2023-02-17T18:55:46.509Z,21.80
2023-02-17T19:01:15.647Z,18.90
2023-02-17T19:06:37.594Z,22.80
2023-02-17T19:11:59.218Z,16.90
2023-02-17T19:17:21.053Z,14.20
2023-02-17T19:22:43.075Z,17.30
2023-02-17T19:28:05.006Z,14.60
2023-02-17T19:33:27.639Z,15.00
2023-02-17T19:38:50.394Z,15.80
2023-02-17T19:44:12.317Z,18.60
2023-02-17T19:49:34.236Z,16.20
2023-02-17T19:55:02.954Z,14.90
2023-02-17T20:00:25.263Z,14.70
2023-02-17T20:06:13.362Z,13.70
2023-02-17T20:11:35.871Z,13.50
2023-02-17T20:16:59.760Z,13.80
2023-02-17T20:22:21.936Z,11.70
2023-02-17T20:27:44.565Z,10.30
2023-02-17T20:33:06.657Z,17.50
2023-02-17T20:38:28.526Z,10.80
2023-02-17T20:43:51.213Z,10.50
2023-02-17T20:49:14.006Z,9.90
2023-02-17T20:54:36.109Z,10.50
2023-02-17T21:00:01.470Z,9.30
2023-02-17T21:05:24.602Z,7.90
2023-02-17T21:10:46.484Z,8.90
2023-02-17T21:16:18.157Z,9.60
2023-02-17T21:21:41.185Z,9.60
2023-02-17T21:27:03.161Z,14.70
2023-02-17T21:32:28.026Z,13.80
2023-02-17T21:37:50.220Z,8.90
2023-02-17T21:43:32.221Z,7.10
2023-02-17T21:48:55.663Z,7.10
2023-02-17T21:54:17.282Z,7.20
2023-02-17T21:59:40.114Z,8.50
2023-02-17T22:05:01.747Z,7.20
2023-02-17T22:10:23.776Z,5.90
2023-02-17T22:15:47.292Z,6.10
2023-02-17T22:21:11.443Z,6.50
2023-02-17T22:26:36.285Z,7.20
2023-02-17T22:32:01.373Z,6.60
2023-02-17T22:37:26.067Z,6.70
2023-02-17T22:42:48.092Z,7.50
2023-02-17T22:48:10.122Z,7.50
2023-02-17T22:53:31.950Z,6.70
2023-02-17T22:58:56.570Z,7.50
2023-02-17T23:04:18.370Z,6.90
2023-02-17T23:09:40.455Z,7.30
2023-02-17T23:15:02.479Z,6.80
2023-02-17T23:20:25.030Z,8.10
2023-02-17T23:25:52.145Z,8.40
2023-02-17T23:31:14.313Z,7.60
2023-02-17T23:36:39.380Z,8.60
2023-02-17T23:42:01.079Z,11.00
2023-02-17T23:47:23.503Z,7.40
2023-02-17T23:52:45.160Z,8.20
2023-02-17T23:58:07.274Z,10.90
