createdAt,value
2023-02-12T00:00:42.482Z,19.42
2023-02-12T00:03:10.436Z,20.83
2023-02-12T00:05:37.646Z,22.95
2023-02-12T00:08:04.385Z,23.33
2023-02-12T00:10:30.763Z,17.60
2023-02-12T00:12:57.230Z,20.13
2023-02-12T00:15:23.719Z,21.17
2023-02-12T00:17:50.115Z,20.55
2023-02-12T00:20:18.091Z,17.75
2023-02-12T00:22:44.443Z,24.23
2023-02-12T00:25:10.830Z,22.70
2023-02-12T00:27:37.188Z,19.70
2023-02-12T00:30:03.985Z,19.48
2023-02-12T00:32:30.803Z,19.75
2023-02-12T00:34:57.138Z,24.98
2023-02-12T00:37:24.857Z,18.38
2023-02-12T00:39:51.227Z,16.45
2023-02-12T00:42:17.586Z,20.70
2023-02-12T00:44:43.947Z,19.88
2023-02-12T00:47:10.314Z,15.85
2023-02-12T00:49:36.685Z,18.83
2023-02-12T00:52:04.532Z,26.52
2023-02-12T00:54:32.385Z,22.25
2023-02-12T00:56:59.114Z,22.10
2023-02-12T00:59:26.291Z,18.70
2023-02-12T01:01:54.849Z,17.42
2023-02-12T01:04:21.259Z,17.45
2023-02-12T01:06:47.706Z,17.75
2023-02-12T01:09:14.855Z,21.45
2023-02-12T01:11:42.564Z,20.45
2023-02-12T01:14:08.913Z,19.33
2023-02-12T01:16:36.098Z,22.10
2023-02-12T01:19:03.952Z,20.60
2023-02-12T01:21:33.441Z,18.77
2023-02-12T01:24:00.688Z,20.05
2023-02-12T01:26:28.815Z,20.08
2023-02-12T01:29:00.645Z,22.23
2023-02-12T01:31:29.288Z,20.20
2023-02-12T01:33:57.794Z,26.55
2023-02-12T01:36:25.773Z,17.30
2023-02-12T01:38:52.162Z,21.20
2023-02-12T01:41:21.572Z,20.70
2023-02-12T01:44:09.579Z,23.15
2023-02-12T01:46:36.153Z,23.13
2023-02-12T01:49:04.465Z,26.35
2023-02-12T01:51:32.006Z,24.20
2023-02-12T01:54:02.378Z,23.92
2023-02-12T01:56:29.553Z,28.25
2023-02-12T01:58:56.069Z,19.13
2023-02-12T02:01:27.190Z,22.70
2023-02-12T02:03:57.239Z,22.35
2023-02-12T02:06:27.115Z,22.45
2023-02-12T02:08:54.808Z,26.02
2023-02-12T02:11:21.158Z,23.33
2023-02-12T02:13:48.002Z,22.40
2023-02-12T02:16:23.468Z,21.40
2023-02-12T02:18:56.307Z,26.00
2023-02-12T02:21:43.534Z,27.17
2023-02-12T02:24:38.383Z,22.65
2023-02-12T02:27:16.433Z,23.27
2023-02-12T02:30:07.468Z,28.67
2023-02-12T02:32:39.346Z,24.15
2023-02-12T02:35:12.069Z,23.52
2023-02-12T02:37:44.261Z,22.02
2023-02-12T02:40:14.982Z,25.98
2023-02-12T02:42:46.893Z,23.17
2023-02-12T02:45:19.120Z,19.20
2023-02-12T02:47:49.589Z,21.05
2023-02-12T02:50:19.741Z,26.45
2023-02-12T02:52:50.632Z,27.20
2023-02-12T02:55:20.134Z,25.48
2023-02-12T02:57:51.815Z,25.23
2023-02-12T03:00:24.504Z,24.38
2023-02-12T03:02:58.198Z,20.77
2023-02-12T03:05:28.755Z,22.17
2023-02-12T03:08:01.426Z,25.23
2023-02-12T03:10:31.819Z,23.40
2023-02-12T03:13:05.602Z,24.40
2023-02-12T03:18:05.829Z,26.38
2023-02-12T03:20:37.186Z,25.23
2023-02-12T03:23:09.699Z,24.33
2023-02-12T03:25:42.343Z,27.55
2023-02-12T03:28:13.325Z,23.02
2023-02-12T03:30:45.565Z,28.67
2023-02-12T03:33:20.106Z,26.23
2023-02-12T03:35:58.280Z,21.50
2023-02-12T03:38:35.973Z,16.55
2023-02-12T03:41:06.205Z,15.52
2023-02-12T03:43:37.948Z,15.32
2023-02-12T03:46:15.022Z,16.08
2023-02-12T03:48:45.389Z,15.63
2023-02-12T03:51:20.036Z,17.05
2023-02-12T03:53:46.685Z,14.07
2023-02-12T03:56:18.831Z,15.55
2023-02-12T03:58:45.632Z,17.48
2023-02-12T04:01:14.355Z,15.38
2023-02-12T04:03:41.544Z,21.40
2023-02-12T04:06:19.572Z,16.50
2023-02-12T04:08:45.954Z,20.30
2023-02-12T04:11:23.227Z,16.58
2023-02-12T04:14:05.894Z,19.58
2023-02-12T04:16:43.685Z,21.80
2023-02-12T04:19:14.861Z,20.20
2023-02-12T04:21:54.046Z,12.65
2023-02-12T04:24:34.548Z,15.30
2023-02-12T04:27:09.311Z,16.00
2023-02-12T04:29:46.706Z,16.42
2023-02-12T04:32:18.107Z,16.00
2023-02-12T04:34:51.047Z,15.15
2023-02-12T04:37:20.825Z,15.10
2023-02-12T04:39:49.713Z,14.65
2023-02-12T04:42:16.538Z,18.42
2023-02-12T04:44:44.067Z,21.63
2023-02-12T04:47:11.538Z,19.20
2023-02-12T04:49:39.357Z,18.33
2023-02-12T04:52:06.286Z,17.25
2023-02-12T04:54:32.665Z,22.50
2023-02-12T04:56:59.172Z,18.40
2023-02-12T04:59:25.541Z,19.13
2023-02-12T05:01:53.029Z,18.27
2023-02-12T05:04:19.868Z,23.88
2023-02-12T05:06:47.582Z,21.05
2023-02-12T05:09:16.445Z,20.27
2023-02-12T05:11:42.985Z,21.25
2023-02-12T05:14:09.422Z,21.42
2023-02-12T05:16:35.772Z,20.02
2023-02-12T05:19:02.165Z,21.55
2023-02-12T05:21:28.667Z,24.45
2023-02-12T05:23:56.364Z,25.95
2023-02-12T05:26:22.768Z,20.52
2023-02-12T05:28:49.325Z,25.77
2023-02-12T05:31:21.163Z,22.50
2023-02-12T05:33:49.274Z,20.38
2023-02-12T05:36:18.109Z,21.05
2023-02-12T05:38:44.606Z,20.02
2023-02-12T05:41:14.459Z,26.20
2023-02-12T05:43:41.246Z,28.10
2023-02-12T05:46:08.428Z,28.80
2023-02-12T05:48:35.428Z,22.88
2023-02-12T05:51:02.867Z,29.10
2023-02-12T05:53:29.362Z,25.85
2023-02-12T05:56:05.087Z,24.65
2023-02-12T05:58:32.773Z,23.75
2023-02-12T06:00:59.141Z,23.90
2023-02-12T06:03:25.510Z,27.15
2023-02-12T06:05:52.117Z,25.98
2023-02-12T06:08:18.517Z,27.88
2023-02-12T06:10:44.891Z,27.52
2023-02-12T06:13:11.284Z,30.95
2023-02-12T06:15:38.967Z,24.88
2023-02-12T06:18:05.444Z,28.33
2023-02-12T06:20:31.810Z,27.25
2023-02-12T06:22:58.162Z,30.30
2023-02-12T06:25:24.530Z,27.05
2023-02-12T06:27:50.887Z,27.05
2023-02-12T06:30:17.584Z,35.40
2023-02-12T06:32:49.483Z,28.08
2023-02-12T06:35:16.118Z,27.20
2023-02-12T06:37:42.503Z,27.75
2023-02-12T06:40:09.409Z,29.33
2023-02-12T06:42:35.780Z,26.35
2023-02-12T06:45:02.136Z,26.90
2023-02-12T06:47:28.511Z,28.67
2023-02-12T06:49:56.206Z,22.90
2023-02-12T06:52:22.564Z,40.70
2023-02-12T06:54:49.088Z,35.08
2023-02-12T06:57:15.443Z,27.67
2023-02-12T06:59:41.806Z,36.78
2023-02-12T07:02:09.810Z,31.15
2023-02-12T07:04:37.899Z,37.08
2023-02-12T07:07:05.820Z,27.60
2023-02-12T07:09:32.530Z,37.60
2023-02-12T07:11:59.481Z,39.70
2023-02-12T07:14:26.008Z,41.45
2023-02-12T07:16:52.396Z,33.88
2023-02-12T07:19:18.728Z,36.70
2023-02-12T07:21:45.105Z,39.55
2023-02-12T07:24:13.372Z,33.75
2023-02-12T07:26:40.516Z,32.65
2023-02-12T07:29:07.373Z,30.70
2023-02-12T07:31:33.999Z,28.60
2023-02-12T07:34:01.220Z,51.60
2023-02-12T07:36:30.046Z,31.52
2023-02-12T07:38:57.217Z,30.55
2023-02-12T07:41:27.421Z,38.78
2023-02-12T07:43:55.843Z,45.67
2023-02-12T07:46:24.508Z,30.88
2023-02-12T07:48:51.528Z,38.63
2023-02-12T07:51:18.584Z,27.52
2023-02-12T07:53:45.470Z,29.42
2023-02-12T07:56:13.899Z,27.88
2023-02-12T07:58:43.181Z,29.05
2023-02-12T08:01:14.803Z,38.72
2023-02-12T08:03:41.242Z,30.88
2023-02-12T08:06:09.337Z,35.38
2023-02-12T08:08:35.781Z,25.95
2023-02-12T08:11:02.141Z,27.83
2023-02-12T08:13:28.507Z,32.50
2023-02-12T08:16:01.333Z,30.08
2023-02-12T08:18:27.885Z,28.10
2023-02-12T08:20:54.237Z,41.67
2023-02-12T08:23:20.795Z,42.63
2023-02-12T08:25:47.230Z,36.92
2023-02-12T08:28:13.662Z,47.33
2023-02-12T08:30:40.532Z,31.88
2023-02-12T08:33:08.226Z,29.63
2023-02-12T08:35:34.582Z,36.65
2023-02-12T08:38:01.138Z,34.45
2023-02-12T08:40:27.494Z,40.20
2023-02-12T08:42:53.850Z,35.47
2023-02-12T08:45:20.843Z,27.55
2023-02-12T08:47:48.138Z,33.42
2023-02-12T08:50:16.121Z,32.10
2023-02-12T08:52:43.991Z,34.95
2023-02-12T08:55:10.439Z,34.83
2023-02-12T08:57:36.798Z,38.00
2023-02-12T09:00:03.591Z,35.40
2023-02-12T09:02:30.060Z,34.40
2023-02-12T09:04:56.405Z,32.20
2023-02-12T09:07:24.118Z,32.95
2023-02-12T09:09:50.479Z,36.03
2023-02-12T09:12:16.813Z,42.17
2023-02-12T09:14:43.371Z,38.22
2023-02-12T09:17:09.811Z,29.73
2023-02-12T09:19:36.182Z,33.72
2023-02-12T09:22:02.550Z,37.05
2023-02-12T09:24:30.233Z,39.92
2023-02-12T09:26:56.716Z,43.78
2023-02-12T09:29:23.385Z,48.15
2023-02-12T09:31:49.943Z,42.70
2023-02-12T09:34:16.360Z,45.45
2023-02-12T09:36:42.735Z,37.80
2023-02-12T09:39:09.136Z,37.63
2023-02-12T09:41:54.295Z,31.98
2023-02-12T09:44:26.650Z,35.78
2023-02-12T09:46:58.502Z,34.00
2023-02-12T09:49:47.077Z,32.92
2023-02-12T09:52:16.247Z,37.65
2023-02-12T09:54:43.972Z,26.40
2023-02-12T09:57:19.382Z,27.42
2023-02-12T09:59:51.268Z,25.95
2023-02-12T10:02:19.708Z,24.58
2023-02-12T10:05:00.210Z,23.75
2023-02-12T10:07:56.407Z,22.73
2023-02-12T10:10:36.099Z,22.70
2023-02-12T10:13:08.423Z,30.10
2023-02-12T10:15:38.308Z,19.02
2023-02-12T10:18:20.219Z,28.58
2023-02-12T10:21:04.373Z,22.88
2023-02-12T10:23:45.365Z,23.33
2023-02-12T10:26:19.151Z,24.55
2023-02-12T10:31:19.698Z,22.88
2023-02-12T10:33:48.341Z,24.70
2023-02-12T10:36:25.856Z,28.02
2023-02-12T10:38:58.207Z,20.38
2023-02-12T10:41:27.436Z,21.45
2023-02-12T10:43:55.183Z,15.60
2023-02-12T10:46:21.628Z,18.80
2023-02-12T10:48:52.779Z,21.40
2023-02-12T10:51:38.150Z,20.92
2023-02-12T10:54:37.574Z,22.75
2023-02-12T10:57:11.648Z,24.00
2023-02-12T10:59:39.565Z,21.50
2023-02-12T11:02:22.342Z,22.35
2023-02-12T11:04:49.999Z,21.13
2023-02-12T11:07:17.248Z,16.23
2023-02-12T11:09:46.525Z,18.25
2023-02-12T11:12:20.772Z,17.73
2023-02-12T11:14:53.948Z,16.92
2023-02-12T11:17:25.519Z,16.50
2023-02-12T11:20:03.485Z,17.92
2023-02-12T11:22:30.133Z,17.40
2023-02-12T11:25:00.955Z,20.13
2023-02-12T11:27:30.513Z,16.50
2023-02-12T11:30:22.123Z,15.07
2023-02-12T11:32:48.682Z,15.38
2023-02-12T11:35:17.324Z,14.93
2023-02-12T11:37:45.111Z,15.00
2023-02-12T11:40:19.515Z,13.20
2023-02-12T11:42:51.322Z,15.93
2023-02-12T11:45:21.602Z,13.05
2023-02-12T11:47:48.654Z,13.88
2023-02-12T11:50:24.938Z,10.52
2023-02-12T11:52:53.562Z,11.98
2023-02-12T11:55:23.895Z,15.20
2023-02-12T11:57:52.399Z,15.95
2023-02-12T12:00:25.217Z,13.88
2023-02-12T12:02:57.796Z,16.90
2023-02-12T12:05:31.463Z,12.35
2023-02-12T12:08:02.132Z,15.20
2023-02-12T12:10:33.877Z,15.75
2023-02-12T12:13:05.423Z,15.50
2023-02-12T12:15:36.251Z,16.65
2023-02-12T12:18:16.908Z,17.45
2023-02-12T12:20:49.248Z,19.20
2023-02-12T12:23:19.574Z,21.10
2023-02-12T12:25:49.108Z,25.27
2023-02-12T12:28:30.361Z,20.90
2023-02-12T12:31:04.244Z,20.55
2023-02-12T12:33:40.532Z,21.85
2023-02-12T12:36:37.350Z,20.80
2023-02-12T12:39:12.558Z,25.88
2023-02-12T12:41:50.348Z,28.25
2023-02-12T12:44:33.533Z,24.88
2023-02-12T12:47:18.606Z,29.10
2023-02-12T12:49:54.135Z,25.73
2023-02-12T12:52:41.275Z,27.67
2023-02-12T12:55:22.764Z,24.23
2023-02-12T12:58:01.185Z,25.30
2023-02-12T13:00:45.562Z,23.98
2023-02-12T13:03:35.532Z,26.35
2023-02-12T13:06:28.798Z,22.05
2023-02-12T13:09:11.050Z,22.33
2023-02-12T13:11:44.888Z,25.33
2023-02-12T13:14:30.783Z,28.75
2023-02-12T13:17:04.707Z,25.10
2023-02-12T13:19:47.316Z,22.58
2023-02-12T13:22:19.502Z,23.10
2023-02-12T13:24:51.853Z,22.40
2023-02-12T13:27:22.271Z,23.63
2023-02-12T13:29:52.465Z,19.23
2023-02-12T13:32:23.988Z,18.60
2023-02-12T13:34:54.134Z,18.20
2023-02-12T13:37:40.924Z,18.58
2023-02-12T13:40:15.381Z,16.58
2023-02-12T13:42:51.280Z,18.55
2023-02-12T13:45:40.418Z,16.35
2023-02-12T13:48:22.860Z,16.27
2023-02-12T13:51:00.035Z,16.35
2023-02-12T13:53:34.452Z,15.25
2023-02-12T13:56:06.788Z,15.43
2023-02-12T13:58:47.523Z,14.88
2023-02-12T14:01:34.275Z,16.90
2023-02-12T14:04:15.267Z,12.23
2023-02-12T14:06:54.309Z,15.73
2023-02-12T14:09:22.522Z,12.95
2023-02-12T14:11:52.177Z,14.15
2023-02-12T14:14:27.898Z,11.65
2023-02-12T14:16:54.355Z,11.90
2023-02-12T14:19:53.928Z,13.27
2023-02-12T14:22:57.971Z,11.65
2023-02-12T14:25:38.497Z,11.27
2023-02-12T14:28:18.814Z,10.30
2023-02-12T14:30:45.450Z,12.73
2023-02-12T14:33:23.547Z,12.27
2023-02-12T14:36:14.698Z,13.93
2023-02-12T14:38:58.478Z,13.68
2023-02-12T14:41:28.316Z,13.07
2023-02-12T14:44:40.724Z,10.32
2023-02-12T14:47:28.314Z,10.90
2023-02-12T14:49:57.528Z,10.43
2023-02-12T14:52:27.142Z,9.75
2023-02-12T14:54:56.218Z,8.73
2023-02-12T14:57:25.984Z,9.68
2023-02-12T14:59:56.087Z,9.05
2023-02-12T15:02:26.233Z,11.02
2023-02-12T15:04:56.316Z,9.50
2023-02-12T15:07:29.198Z,9.55
2023-02-12T15:10:00.315Z,9.43
2023-02-12T15:12:31.767Z,8.73
2023-02-12T15:15:05.734Z,10.82
2023-02-12T15:17:37.766Z,9.48
2023-02-12T15:20:08.027Z,10.98
2023-02-12T15:22:40.249Z,9.63
2023-02-12T15:25:17.891Z,11.25
2023-02-12T15:27:46.413Z,8.63
2023-02-12T15:30:25.629Z,9.10
2023-02-12T15:32:55.775Z,7.85
2023-02-12T15:35:25.858Z,12.20
2023-02-12T15:37:55.229Z,9.88
2023-02-12T15:40:22.401Z,6.95
2023-02-12T15:42:54.558Z,7.38
2023-02-12T15:45:25.329Z,8.45
2023-02-12T15:48:00.495Z,6.88
2023-02-12T15:50:27.987Z,6.43
2023-02-12T15:52:54.666Z,6.93
2023-02-12T15:55:24.601Z,7.05
2023-02-12T15:57:52.690Z,7.57
2023-02-12T16:00:29.041Z,9.88
2023-02-12T16:02:56.865Z,8.38
2023-02-12T16:05:24.392Z,7.97
2023-02-12T16:07:51.217Z,9.07
2023-02-12T16:10:20.130Z,7.45
2023-02-12T16:12:48.044Z,7.90
2023-02-12T16:15:25.433Z,7.10
2023-02-12T16:17:51.776Z,7.50
2023-02-12T16:20:24.622Z,7.03
2023-02-12T16:22:52.087Z,7.00
2023-02-12T16:25:20.854Z,8.15
2023-02-12T16:27:57.428Z,9.43
2023-02-12T16:30:28.199Z,7.13
2023-02-12T16:32:55.521Z,6.65
2023-02-12T16:35:29.642Z,8.55
2023-02-12T16:38:01.112Z,7.53
2023-02-12T16:40:33.288Z,6.72
2023-02-12T16:43:05.640Z,7.95
2023-02-12T16:45:42.839Z,6.80
2023-02-12T16:48:22.190Z,6.63
2023-02-12T16:50:52.444Z,7.65
2023-02-12T16:53:42.708Z,7.18
2023-02-12T16:56:16.606Z,6.68
2023-02-12T16:58:43.013Z,7.03
2023-02-12T17:01:09.440Z,6.25
2023-02-12T17:03:37.387Z,6.20
2023-02-12T17:06:05.378Z,6.97
2023-02-12T17:08:31.737Z,6.55
2023-02-12T17:10:58.294Z,6.40
2023-02-12T17:13:24.650Z,5.97
2023-02-12T17:15:55.289Z,6.32
2023-02-12T17:18:23.844Z,5.78
2023-02-12T17:20:54.551Z,7.13
2023-02-12T17:23:23.149Z,7.68
2023-02-12T17:25:49.717Z,6.80
2023-02-12T17:28:16.498Z,8.45
2023-02-12T17:30:44.116Z,7.65
2023-02-12T17:33:10.769Z,7.50
2023-02-12T17:35:37.643Z,6.30
2023-02-12T17:38:04.295Z,7.38
2023-02-12T17:40:32.038Z,10.85
2023-02-12T17:42:58.397Z,12.10
2023-02-12T17:45:24.767Z,10.07
2023-02-12T17:47:51.128Z,9.15
2023-02-12T17:50:17.643Z,8.75
2023-02-12T17:52:44.275Z,12.48
2023-02-12T17:55:11.591Z,9.27
2023-02-12T17:57:39.503Z,7.57
2023-02-12T18:00:07.326Z,7.20
2023-02-12T18:02:33.754Z,7.35
2023-02-12T18:05:00.119Z,6.45
2023-02-12T18:07:26.492Z,7.43
2023-02-12T18:09:52.862Z,7.65
2023-02-12T18:12:19.264Z,9.05
2023-02-12T18:14:46.928Z,9.23
2023-02-12T18:17:13.437Z,8.00
2023-02-12T18:19:39.786Z,8.82
2023-02-12T18:22:06.155Z,7.90
2023-02-12T18:24:32.545Z,9.32
2023-02-12T18:26:58.872Z,7.57
2023-02-12T18:29:25.237Z,10.15
2023-02-12T18:31:53.959Z,7.95
2023-02-12T18:34:20.408Z,8.10
2023-02-12T18:36:46.757Z,9.88
2023-02-12T18:39:13.195Z,10.23
2023-02-12T18:41:39.961Z,12.70
2023-02-12T18:44:06.427Z,9.63
2023-02-12T18:46:32.923Z,9.38
2023-02-12T18:49:00.851Z,9.18
2023-02-12T18:51:29.286Z,9.68
2023-02-12T18:53:57.232Z,10.95
2023-02-12T18:56:23.923Z,9.90
2023-02-12T18:58:54.734Z,12.93
2023-02-12T19:01:21.306Z,10.20
2023-02-12T19:03:48.216Z,9.73
2023-02-12T19:06:15.941Z,7.57
2023-02-12T19:08:42.455Z,7.18
2023-02-12T19:11:10.230Z,8.65
2023-02-12T19:13:37.214Z,7.38
2023-02-12T19:16:07.754Z,7.90
2023-02-12T19:18:34.257Z,9.02
2023-02-12T19:21:04.003Z,7.68
2023-02-12T19:23:31.893Z,8.82
2023-02-12T19:26:02.352Z,9.88
2023-02-12T19:28:28.755Z,10.85
2023-02-12T19:30:55.539Z,12.18
2023-02-12T19:33:22.170Z,12.50
2023-02-12T19:35:49.247Z,12.02
2023-02-12T19:38:15.755Z,9.45
2023-02-12T19:40:43.493Z,9.98
2023-02-12T19:43:09.912Z,9.38
2023-02-12T19:45:36.316Z,10.07
2023-02-12T19:48:02.686Z,11.13
2023-02-12T19:50:29.040Z,10.27
2023-02-12T19:52:55.570Z,11.05
2023-02-12T19:55:21.917Z,11.93
2023-02-12T19:57:49.646Z,11.88
2023-02-12T20:00:16.430Z,11.32
2023-02-12T20:02:44.000Z,11.35
2023-02-12T20:05:10.484Z,10.48
2023-02-12T20:07:36.851Z,9.32
2023-02-12T20:10:03.365Z,9.95
2023-02-12T20:12:29.727Z,14.52
2023-02-12T20:14:57.613Z,13.32
2023-02-12T20:17:23.976Z,13.07
2023-02-12T20:19:50.360Z,13.80
2023-02-12T20:22:16.733Z,12.73
2023-02-12T20:24:43.127Z,11.60
2023-02-12T20:27:09.504Z,15.68
2023-02-12T20:29:35.866Z,12.15
2023-02-12T20:32:03.621Z,12.30
2023-02-12T20:34:32.898Z,11.20
2023-02-12T20:37:05.022Z,11.32
2023-02-12T20:39:31.623Z,11.90
2023-02-12T20:41:58.186Z,11.73
2023-02-12T20:44:24.732Z,11.23
2023-02-12T20:46:55.982Z,11.40
2023-02-12T20:49:25.285Z,11.77
2023-02-12T20:51:52.126Z,9.75
2023-02-12T20:54:18.560Z,14.95
2023-02-12T20:56:44.961Z,12.05
2023-02-12T20:59:11.735Z,13.18
2023-02-12T21:01:39.922Z,11.35
2023-02-12T21:04:07.999Z,13.52
2023-02-12T21:06:35.940Z,11.13
2023-02-12T21:09:02.982Z,11.15
2023-02-12T21:11:29.426Z,11.23
2023-02-12T21:13:59.316Z,11.20
2023-02-12T21:16:30.863Z,12.32
2023-02-12T21:18:57.468Z,10.40
2023-02-12T21:21:25.687Z,10.05
2023-02-12T21:23:55.991Z,11.02
2023-02-12T21:26:24.983Z,10.43
2023-02-12T21:28:52.242Z,10.07
2023-02-12T21:31:20.959Z,10.43
2023-02-12T21:33:49.333Z,11.57
2023-02-12T21:36:17.616Z,10.68
2023-02-12T21:38:45.949Z,11.30
2023-02-12T21:41:17.379Z,9.45
2023-02-12T21:43:45.909Z,9.70
2023-02-12T21:46:13.359Z,11.07
2023-02-12T21:48:39.731Z,11.13
2023-02-12T21:51:06.825Z,12.63
2023-02-12T21:53:33.188Z,13.02
2023-02-12T21:56:01.953Z,11.30
2023-02-12T21:58:29.679Z,10.35
2023-02-12T22:00:56.375Z,10.48
2023-02-12T22:03:22.963Z,12.15
2023-02-12T22:05:49.406Z,10.63
2023-02-12T22:08:15.741Z,12.38
2023-02-12T22:10:42.107Z,12.98
2023-02-12T22:13:08.470Z,12.23
2023-02-12T22:15:36.283Z,11.55
2023-02-12T22:18:02.644Z,11.35
2023-02-12T22:20:29.026Z,11.95
2023-02-12T22:22:55.383Z,10.45
2023-02-12T22:25:21.719Z,11.63
2023-02-12T22:27:48.095Z,14.00
2023-02-12T22:30:14.864Z,12.18
2023-02-12T22:32:43.249Z,11.18
2023-02-12T22:35:09.750Z,13.10
2023-02-12T22:37:39.093Z,11.60
2023-02-12T22:40:07.421Z,10.43
2023-02-12T22:42:33.804Z,12.73
2023-02-12T22:45:00.151Z,12.52
2023-02-12T22:47:26.498Z,11.82
2023-02-12T22:49:54.180Z,12.88
2023-02-12T22:52:20.536Z,11.98
2023-02-12T22:54:46.887Z,14.00
2023-02-12T22:57:13.306Z,11.85
2023-02-12T22:59:39.670Z,13.32
2023-02-12T23:02:06.056Z,15.63
2023-02-12T23:04:32.434Z,12.20
2023-02-12T23:07:00.133Z,14.02
2023-02-12T23:09:26.491Z,13.63
2023-02-12T23:11:52.849Z,14.48
2023-02-12T23:14:19.251Z,12.93
2023-02-12T23:16:46.177Z,15.13
2023-02-12T23:19:12.978Z,15.48
2023-02-12T23:21:39.511Z,17.25
2023-02-12T23:24:07.673Z,15.55
2023-02-12T23:26:34.056Z,15.23
2023-02-12T23:29:00.433Z,14.70
2023-02-12T23:31:26.889Z,15.55
2023-02-12T23:33:53.362Z,14.77
2023-02-12T23:36:19.756Z,16.65
2023-02-12T23:38:46.124Z,14.52
2023-02-12T23:41:13.870Z,13.55
2023-02-12T23:43:40.257Z,13.88
2023-02-12T23:46:06.738Z,15.93
2023-02-12T23:48:33.143Z,15.80
2023-02-12T23:50:59.838Z,14.80
2023-02-12T23:53:26.315Z,14.70
2023-02-12T23:55:52.884Z,15.35
2023-02-12T23:58:20.557Z,14.18
