createdAt,value
2018-03-26T00:00:41.356Z,4.73
2018-03-26T00:01:41.356Z,4.72
2018-03-26T00:02:41.365Z,4.73
2018-03-26T00:03:41.361Z,4.76
2018-03-26T00:04:41.366Z,4.72
2018-03-26T00:05:41.359Z,4.74
2018-03-26T00:06:41.423Z,4.75
2018-03-26T00:07:41.353Z,4.71
2018-03-26T00:08:41.365Z,4.74
2018-03-26T00:09:41.378Z,4.78
2018-03-26T00:10:41.374Z,4.81
2018-03-26T00:11:41.387Z,4.8
2018-03-26T00:12:41.399Z,4.78
2018-03-26T00:13:41.398Z,4.79
2018-03-26T00:14:41.397Z,4.84
2018-03-26T00:15:41.405Z,4.83
2018-03-26T00:16:41.446Z,4.82
2018-03-26T00:17:41.401Z,4.81
2018-03-26T00:18:41.686Z,4.81
2018-03-26T00:19:41.431Z,4.79
2018-03-26T00:20:41.416Z,4.85
2018-03-26T00:21:41.413Z,4.84
2018-03-26T00:22:41.411Z,4.83
2018-03-26T00:23:41.459Z,4.81
2018-03-26T00:24:41.414Z,4.75
2018-03-26T00:25:41.424Z,4.74
2018-03-26T00:26:41.416Z,4.77
2018-03-26T00:27:41.403Z,4.7
2018-03-26T00:28:41.419Z,4.74
2018-03-26T00:29:41.436Z,4.71
2018-03-26T00:30:41.443Z,4.72
2018-03-26T00:31:41.441Z,4.78
2018-03-26T00:32:41.457Z,4.76
2018-03-26T00:33:41.432Z,4.75
2018-03-26T00:34:41.455Z,4.77
2018-03-26T00:35:41.451Z,4.7
2018-03-26T00:36:41.453Z,4.67
2018-03-26T00:37:41.458Z,4.69
2018-03-26T00:38:41.467Z,4.71
2018-03-26T00:39:41.510Z,4.71
2018-03-26T00:40:41.466Z,4.75
2018-03-26T00:41:41.532Z,4.71
2018-03-26T00:42:41.494Z,4.76
2018-03-26T00:43:41.488Z,4.7
2018-03-26T00:44:41.532Z,4.7
2018-03-26T00:45:41.488Z,4.69
2018-03-26T00:46:41.525Z,4.73
2018-03-26T00:47:41.488Z,4.7
2018-03-26T00:48:41.527Z,4.71
2018-03-26T00:49:41.516Z,4.72
2018-03-26T00:50:41.501Z,4.78
2018-03-26T00:51:41.519Z,4.71
2018-03-26T00:52:41.497Z,4.7
2018-03-26T00:53:41.508Z,4.73
2018-03-26T00:54:41.526Z,4.8
2018-03-26T00:55:41.518Z,4.81
2018-03-26T00:56:41.520Z,4.82
2018-03-26T00:57:41.519Z,4.75
2018-03-26T00:58:41.559Z,4.77
2018-03-26T00:59:41.529Z,4.77
2018-03-26T01:00:41.531Z,4.76
2018-03-26T01:01:41.571Z,4.74
2018-03-26T01:02:41.534Z,4.76
2018-03-26T01:03:41.551Z,4.76
2018-03-26T01:04:41.564Z,4.74
2018-03-26T01:05:41.601Z,4.78
2018-03-26T01:06:41.556Z,4.77
2018-03-26T01:07:41.555Z,4.76
2018-03-26T01:08:41.559Z,4.79
2018-03-26T01:09:41.555Z,4.85
2018-03-26T01:10:41.548Z,4.81
2018-03-26T01:11:41.596Z,4.82
2018-03-26T01:12:41.561Z,4.78
2018-03-26T01:13:41.580Z,4.78
2018-03-26T01:14:41.584Z,4.76
2018-03-26T01:15:41.600Z,4.76
2018-03-26T01:16:41.589Z,4.76
2018-03-26T01:17:41.585Z,4.81
2018-03-26T01:18:41.586Z,4.83
2018-03-26T01:19:41.608Z,4.79
2018-03-26T01:20:41.604Z,4.79
2018-03-26T01:21:41.644Z,4.78
2018-03-26T01:22:41.618Z,4.91
2018-03-26T01:23:41.590Z,4.9
2018-03-26T01:24:41.615Z,4.93
2018-03-26T01:25:41.612Z,4.93
2018-03-26T01:26:41.595Z,4.96
2018-03-26T01:27:41.615Z,4.97
2018-03-26T01:28:41.662Z,4.9
2018-03-26T01:29:41.697Z,4.85
2018-03-26T01:30:41.637Z,4.83
2018-03-26T01:31:41.629Z,4.92
2018-03-26T01:32:41.651Z,4.9
2018-03-26T01:33:41.669Z,4.95
2018-03-26T01:34:41.648Z,4.96
2018-03-26T01:35:41.675Z,4.96
2018-03-26T01:36:41.672Z,4.93
2018-03-26T01:37:41.637Z,4.88
2018-03-26T01:38:41.688Z,4.88
2018-03-26T01:39:41.872Z,4.87
2018-03-26T01:40:41.690Z,4.93
2018-03-26T01:41:41.668Z,4.94
2018-03-26T01:42:41.688Z,4.91
2018-03-26T01:43:41.658Z,4.92
2018-03-26T01:44:41.680Z,4.91
2018-03-26T01:45:41.687Z,4.91
2018-03-26T01:46:41.666Z,4.87
2018-03-26T01:47:41.667Z,4.93
2018-03-26T01:48:41.676Z,4.89
2018-03-26T01:49:41.666Z,4.89
2018-03-26T01:50:41.686Z,4.94
2018-03-26T01:51:41.664Z,4.97
2018-03-26T01:52:41.686Z,4.98
2018-03-26T01:53:41.675Z,4.93
2018-03-26T01:54:41.680Z,4.9
2018-03-26T01:55:41.708Z,4.92
2018-03-26T01:56:41.706Z,4.99
2018-03-26T01:57:41.699Z,4.93
2018-03-26T01:58:41.728Z,4.93
2018-03-26T01:59:41.678Z,5.06
2018-03-26T02:00:41.698Z,5.06
2018-03-26T02:01:41.743Z,5.07
2018-03-26T02:02:41.765Z,5.05
2018-03-26T02:03:41.681Z,4.98
2018-03-26T02:04:41.855Z,5.02
2018-03-26T02:05:41.764Z,5.06
2018-03-26T02:06:41.703Z,5.04
2018-03-26T02:07:41.712Z,5.02
2018-03-26T02:08:41.733Z,5.05
2018-03-26T02:09:41.728Z,5.07
2018-03-26T02:10:41.722Z,4.99
2018-03-26T02:11:41.739Z,4.95
2018-03-26T02:12:41.786Z,4.97
2018-03-26T02:13:41.742Z,4.99
2018-03-26T02:14:41.778Z,4.96
2018-03-26T02:15:41.756Z,4.94
2018-03-26T02:16:41.763Z,4.95
2018-03-26T02:17:41.748Z,4.93
2018-03-26T02:18:41.762Z,4.93
2018-03-26T02:19:41.762Z,4.9
2018-03-26T02:20:41.761Z,4.93
2018-03-26T02:21:41.780Z,4.95
2018-03-26T02:22:41.786Z,4.94
2018-03-26T02:23:41.797Z,5
2018-03-26T02:24:41.812Z,4.99
2018-03-26T02:25:41.805Z,5.08
2018-03-26T02:26:42.061Z,5.1
2018-03-26T02:27:41.781Z,5.05
2018-03-26T02:28:41.782Z,4.95
2018-03-26T02:29:41.804Z,5.02
2018-03-26T02:30:41.817Z,5.09
2018-03-26T02:31:41.849Z,5.11
2018-03-26T02:32:41.836Z,5.09
2018-03-26T02:33:41.820Z,5.08
2018-03-26T02:34:41.836Z,5.1
2018-03-26T02:35:41.842Z,5.03
2018-03-26T02:36:41.846Z,5.04
2018-03-26T02:37:41.855Z,5.03
2018-03-26T02:38:41.882Z,5.04
2018-03-26T02:39:41.854Z,5.03
2018-03-26T02:40:41.913Z,5.07
2018-03-26T02:41:41.913Z,5.02
2018-03-26T02:42:41.871Z,5
2018-03-26T02:43:41.849Z,4.98
2018-03-26T02:44:41.871Z,5
2018-03-26T02:45:41.869Z,4.97
2018-03-26T02:46:41.871Z,4.94
2018-03-26T02:47:41.868Z,4.98
2018-03-26T02:48:41.888Z,5.04
2018-03-26T02:49:41.881Z,4.97
2018-03-26T02:50:42.249Z,5
2018-03-26T02:51:41.869Z,5.08
2018-03-26T02:52:41.894Z,5.08
2018-03-26T02:53:41.922Z,5.1
2018-03-26T02:54:41.888Z,5.07
2018-03-26T02:55:41.878Z,5.08
2018-03-26T02:56:41.913Z,5.09
2018-03-26T02:57:41.896Z,5.06
2018-03-26T02:58:41.902Z,5.11
2018-03-26T02:59:41.894Z,5.12
2018-03-26T03:00:41.901Z,5.12
2018-03-26T03:01:41.936Z,5.08
2018-03-26T03:02:41.902Z,5.11
2018-03-26T03:03:41.907Z,5.11
2018-03-26T03:04:41.914Z,5.12
2018-03-26T03:05:41.916Z,5.13
2018-03-26T03:06:41.940Z,5.09
2018-03-26T03:07:41.913Z,5.12
2018-03-26T03:08:41.974Z,5.08
2018-03-26T03:09:41.918Z,5.09
2018-03-26T03:10:41.925Z,5.03
2018-03-26T03:11:41.933Z,5
2018-03-26T03:12:41.929Z,4.98
2018-03-26T03:13:41.937Z,5.08
2018-03-26T03:14:41.920Z,5.06
2018-03-26T03:15:41.930Z,5.05
2018-03-26T03:16:41.922Z,5.02
2018-03-26T03:17:41.946Z,4.97
2018-03-26T03:18:41.927Z,4.98
2018-03-26T03:19:41.938Z,5.07
2018-03-26T03:20:41.945Z,5
2018-03-26T03:21:41.934Z,5.09
2018-03-26T03:22:41.922Z,5.13
2018-03-26T03:23:41.958Z,5.13
2018-03-26T03:24:41.942Z,5.05
2018-03-26T03:25:41.969Z,5.08
2018-03-26T03:26:41.955Z,5.01
2018-03-26T03:27:41.941Z,5.1
2018-03-26T03:28:41.962Z,5.12
2018-03-26T03:29:42.239Z,5.14
2018-03-26T03:30:42.009Z,5.13
2018-03-26T03:31:42.094Z,5.1
2018-03-26T03:32:42.026Z,5.04
2018-03-26T03:33:41.983Z,5.12
2018-03-26T03:34:41.994Z,5.05
2018-03-26T03:35:41.976Z,5.09
2018-03-26T03:36:42.042Z,5.02
2018-03-26T03:37:41.993Z,5.01
2018-03-26T03:38:42.012Z,5
2018-03-26T03:39:42.013Z,5.02
2018-03-26T03:40:42.001Z,5.03
2018-03-26T03:41:42.032Z,5.02
2018-03-26T03:42:42.011Z,5
2018-03-26T03:43:41.993Z,5.18
2018-03-26T03:44:42.011Z,5.18
2018-03-26T03:45:41.999Z,5.19
2018-03-26T03:46:42.006Z,5.17
2018-03-26T03:47:42.017Z,5.13
2018-03-26T03:48:42.037Z,5.14
2018-03-26T03:49:42.009Z,5.08
2018-03-26T03:50:42.156Z,5.11
2018-03-26T03:51:42.016Z,5.05
2018-03-26T03:52:42.035Z,5.03
2018-03-26T03:53:42.025Z,5.04
2018-03-26T03:54:42.030Z,5.08
2018-03-26T03:55:42.071Z,5.16
2018-03-26T03:56:42.040Z,5.06
2018-03-26T03:57:42.048Z,5.17
2018-03-26T03:58:42.106Z,5.22
2018-03-26T03:59:42.055Z,5.18
2018-03-26T04:00:42.066Z,5.14
2018-03-26T04:01:42.074Z,5.21
2018-03-26T04:02:42.235Z,5.17
2018-03-26T04:03:42.069Z,5.18
2018-03-26T04:04:42.075Z,5.17
2018-03-26T04:05:42.064Z,5.2
2018-03-26T04:06:42.082Z,5.12
2018-03-26T04:07:42.106Z,5.1
2018-03-26T04:08:42.072Z,5.17
2018-03-26T04:09:42.078Z,5.16
2018-03-26T04:10:42.072Z,5.16
2018-03-26T04:11:42.084Z,5.12
2018-03-26T04:12:42.085Z,5.07
2018-03-26T04:13:42.104Z,5.17
2018-03-26T04:14:42.101Z,5.18
2018-03-26T04:15:42.108Z,5.22
2018-03-26T04:16:42.084Z,5.22
2018-03-26T04:17:42.089Z,5.16
2018-03-26T04:18:42.112Z,5.18
2018-03-26T04:19:42.111Z,5.21
2018-03-26T04:20:42.102Z,5.2
2018-03-26T04:21:42.094Z,5.17
2018-03-26T04:22:42.092Z,5.17
2018-03-26T04:23:42.128Z,5.16
2018-03-26T04:24:42.110Z,5.11
2018-03-26T04:25:42.102Z,5.07
2018-03-26T04:26:42.122Z,5.09
2018-03-26T04:27:42.139Z,5.19
2018-03-26T04:28:42.155Z,5.21
2018-03-26T04:29:42.176Z,5.17
2018-03-26T04:30:42.167Z,5.23
2018-03-26T04:31:42.184Z,5.16
2018-03-26T04:32:42.143Z,5.22
2018-03-26T04:33:42.155Z,5.24
2018-03-26T04:34:42.165Z,5.21
2018-03-26T04:35:42.163Z,5.22
2018-03-26T04:36:42.169Z,5.21
2018-03-26T04:37:42.155Z,5.21
2018-03-26T04:38:42.157Z,5.14
2018-03-26T04:39:42.147Z,5.1
2018-03-26T04:40:42.172Z,5.12
2018-03-26T04:41:42.509Z,5.16
2018-03-26T04:42:42.174Z,5.11
2018-03-26T04:43:42.163Z,5.1
2018-03-26T04:44:42.170Z,5.2
2018-03-26T04:45:42.184Z,5.23
2018-03-26T04:46:42.194Z,5.19
2018-03-26T04:47:42.216Z,5.25
2018-03-26T04:48:42.190Z,5.17
2018-03-26T04:49:42.214Z,5.27
2018-03-26T04:50:42.196Z,5.22
2018-03-26T04:51:42.206Z,5.15
2018-03-26T04:52:42.192Z,5.23
2018-03-26T04:53:42.203Z,5.19
2018-03-26T04:54:42.224Z,5.16
2018-03-26T04:55:42.214Z,5.13
2018-03-26T04:56:42.219Z,5.1
2018-03-26T04:57:42.215Z,5.13
2018-03-26T04:58:42.217Z,5.11
2018-03-26T04:59:42.198Z,5.2
2018-03-26T05:00:42.212Z,5.15
2018-03-26T05:01:42.227Z,5.14
2018-03-26T05:02:42.228Z,5.16
2018-03-26T05:03:42.230Z,5.15
2018-03-26T05:04:42.235Z,5.16
2018-03-26T05:05:42.236Z,5.19
2018-03-26T05:06:42.238Z,5.26
2018-03-26T05:07:42.233Z,5.18
2018-03-26T05:08:42.237Z,5.22
2018-03-26T05:09:42.260Z,5.16
2018-03-26T05:10:42.246Z,5.24
2018-03-26T05:11:42.243Z,5.25
2018-03-26T05:12:42.280Z,5.25
2018-03-26T05:13:42.257Z,5.25
2018-03-26T05:14:42.285Z,5.23
2018-03-26T05:15:42.270Z,5.24
2018-03-26T05:16:42.319Z,5.2
2018-03-26T05:17:42.264Z,5.24
2018-03-26T05:18:42.261Z,5.25
2018-03-26T05:19:42.280Z,5.22
2018-03-26T05:20:42.272Z,5.26
2018-03-26T05:21:42.294Z,5.27
2018-03-26T05:22:42.641Z,5.32
2018-03-26T05:23:42.283Z,5.28
2018-03-26T05:24:42.286Z,5.29
2018-03-26T05:25:42.282Z,5.26
2018-03-26T05:26:42.291Z,5.21
2018-03-26T05:27:42.338Z,5.29
2018-03-26T05:28:42.307Z,5.29
2018-03-26T05:29:42.375Z,5.26
2018-03-26T05:30:42.309Z,5.31
2018-03-26T05:31:42.302Z,5.35
2018-03-26T05:32:42.606Z,5.27
2018-03-26T05:33:42.308Z,5.27
2018-03-26T05:34:42.330Z,5.24
2018-03-26T05:35:42.347Z,5.27
2018-03-26T05:36:42.339Z,5.28
2018-03-26T05:37:42.361Z,5.31
2018-03-26T05:38:42.327Z,5.24
2018-03-26T05:39:42.339Z,5.26
2018-03-26T05:40:42.342Z,5.3
2018-03-26T05:41:42.353Z,5.25
2018-03-26T05:42:42.350Z,5.31
2018-03-26T05:43:42.363Z,5.33
2018-03-26T05:44:42.368Z,5.32
2018-03-26T05:45:42.368Z,5.32
2018-03-26T05:46:42.350Z,5.33
2018-03-26T05:47:42.356Z,5.3
2018-03-26T05:48:42.359Z,5.26
2018-03-26T05:49:42.365Z,5.31
2018-03-26T05:50:42.376Z,5.28
2018-03-26T05:51:42.389Z,5.24
2018-03-26T05:52:42.419Z,5.23
2018-03-26T05:53:42.452Z,5.29
2018-03-26T05:54:42.389Z,5.28
2018-03-26T05:55:42.427Z,5.28
2018-03-26T05:56:42.474Z,5.3
2018-03-26T05:57:42.438Z,5.25
2018-03-26T05:58:42.425Z,5.3
2018-03-26T05:59:42.416Z,5.24
2018-03-26T06:00:42.420Z,5.27
2018-03-26T06:01:42.423Z,5.24
2018-03-26T06:02:42.435Z,5.26
2018-03-26T06:03:42.432Z,5.34
2018-03-26T06:04:42.429Z,5.32
2018-03-26T06:05:42.428Z,5.32
2018-03-26T06:06:42.441Z,5.28
2018-03-26T06:07:42.442Z,5.31
2018-03-26T06:08:42.458Z,5.31
2018-03-26T06:09:42.445Z,5.31
2018-03-26T06:10:42.540Z,5.39
2018-03-26T06:11:42.465Z,5.36
2018-03-26T06:12:42.471Z,5.4
2018-03-26T06:13:42.468Z,5.38
2018-03-26T06:14:42.475Z,5.33
2018-03-26T06:15:42.477Z,5.36
2018-03-26T06:16:42.475Z,5.39
2018-03-26T06:17:42.483Z,5.38
2018-03-26T06:18:42.472Z,5.3
2018-03-26T06:19:42.482Z,5.38
2018-03-26T06:20:42.493Z,5.32
2018-03-26T06:21:42.509Z,5.3
2018-03-26T06:22:42.503Z,5.29
2018-03-26T06:23:42.496Z,5.42
2018-03-26T06:24:42.500Z,5.44
2018-03-26T06:25:42.521Z,5.44
2018-03-26T06:26:42.511Z,5.39
2018-03-26T06:27:42.566Z,5.33
2018-03-26T06:28:42.533Z,5.31
2018-03-26T06:29:42.532Z,5.35
2018-03-26T06:30:42.905Z,5.35
2018-03-26T06:31:42.543Z,5.34
2018-03-26T06:32:42.523Z,5.41
2018-03-26T06:33:42.538Z,5.43
2018-03-26T06:34:42.535Z,5.38
2018-03-26T06:35:42.556Z,5.33
2018-03-26T06:36:42.557Z,5.37
2018-03-26T06:37:42.547Z,5.38
2018-03-26T06:38:42.562Z,5.33
2018-03-26T06:39:42.552Z,5.35
2018-03-26T06:40:42.567Z,5.41
2018-03-26T06:41:42.559Z,5.42
2018-03-26T06:42:42.556Z,5.43
2018-03-26T06:43:42.570Z,5.4
2018-03-26T06:44:42.574Z,5.34
2018-03-26T06:45:42.638Z,5.31
2018-03-26T06:46:42.862Z,5.31
2018-03-26T06:47:42.573Z,5.42
2018-03-26T06:48:42.577Z,5.38
2018-03-26T06:49:42.598Z,5.34
2018-03-26T06:50:42.640Z,5.42
2018-03-26T06:51:42.615Z,5.42
2018-03-26T06:52:42.602Z,5.47
2018-03-26T06:53:42.610Z,5.5
2018-03-26T06:54:42.617Z,5.49
2018-03-26T06:55:42.612Z,5.42
2018-03-26T06:56:42.910Z,5.45
2018-03-26T06:57:42.604Z,5.49
2018-03-26T06:58:42.619Z,5.44
2018-03-26T06:59:42.607Z,5.41
2018-03-26T07:00:42.607Z,5.43
2018-03-26T07:01:42.624Z,5.43
2018-03-26T07:02:42.607Z,5.48
2018-03-26T07:03:42.622Z,5.48
2018-03-26T07:04:42.632Z,5.41
2018-03-26T07:05:42.620Z,5.44
2018-03-26T07:06:42.811Z,5.48
2018-03-26T07:07:42.771Z,5.49
2018-03-26T07:08:42.645Z,5.46
2018-03-26T07:09:42.648Z,5.46
2018-03-26T07:10:42.640Z,5.45
2018-03-26T07:11:42.646Z,5.44
2018-03-26T07:12:42.673Z,5.49
2018-03-26T07:13:42.637Z,5.49
2018-03-26T07:14:42.699Z,5.49
2018-03-26T07:15:42.650Z,5.45
2018-03-26T07:16:42.666Z,5.55
2018-03-26T07:17:42.663Z,5.55
2018-03-26T07:18:42.661Z,5.61
2018-03-26T07:19:42.663Z,5.6
2018-03-26T07:20:42.691Z,5.59
2018-03-26T07:21:43.023Z,5.61
2018-03-26T07:22:42.677Z,5.61
2018-03-26T07:23:42.687Z,5.56
2018-03-26T07:24:42.678Z,5.63
2018-03-26T07:25:42.701Z,5.58
2018-03-26T07:26:42.679Z,5.59
2018-03-26T07:27:42.692Z,5.53
2018-03-26T07:28:42.685Z,5.55
2018-03-26T07:29:42.675Z,5.62
2018-03-26T07:30:42.716Z,5.55
2018-03-26T07:31:42.691Z,5.59
2018-03-26T07:32:42.750Z,5.54
2018-03-26T07:33:42.703Z,5.63
2018-03-26T07:34:42.720Z,5.61
2018-03-26T07:35:42.715Z,5.63
2018-03-26T07:36:42.716Z,5.54
2018-03-26T07:37:42.746Z,5.66
2018-03-26T07:38:42.721Z,5.63
2018-03-26T07:39:42.719Z,5.61
2018-03-26T07:40:42.714Z,5.66
2018-03-26T07:41:42.735Z,5.64
2018-03-26T07:42:42.721Z,5.65
2018-03-26T07:43:42.732Z,5.64
2018-03-26T07:44:42.725Z,5.63
2018-03-26T07:45:42.716Z,5.63
2018-03-26T07:46:42.726Z,5.65
2018-03-26T07:47:42.741Z,5.66
2018-03-26T07:48:42.741Z,5.67
2018-03-26T07:49:42.745Z,5.65
2018-03-26T07:50:42.751Z,5.66
2018-03-26T07:51:42.765Z,5.64
2018-03-26T07:52:42.759Z,5.64
2018-03-26T07:53:42.765Z,5.65
2018-03-26T07:54:42.776Z,5.62
2018-03-26T07:55:42.768Z,5.67
2018-03-26T07:56:42.784Z,5.67
2018-03-26T07:57:42.755Z,5.66
2018-03-26T07:58:42.828Z,5.65
2018-03-26T07:59:42.791Z,5.66
2018-03-26T08:00:42.756Z,5.62
2018-03-26T08:01:42.773Z,5.63
2018-03-26T08:02:42.771Z,5.64
2018-03-26T08:03:42.780Z,5.63
2018-03-26T08:04:42.792Z,5.63
2018-03-26T08:05:42.794Z,5.64
2018-03-26T08:06:42.781Z,5.64
2018-03-26T08:07:42.796Z,5.64
2018-03-26T08:08:42.792Z,5.61
2018-03-26T08:09:42.790Z,5.61
2018-03-26T08:10:42.812Z,5.62
2018-03-26T08:11:42.811Z,5.63
2018-03-26T08:12:42.815Z,5.67
2018-03-26T08:13:42.823Z,5.63
2018-03-26T08:14:42.827Z,5.59
2018-03-26T08:15:42.821Z,5.62
2018-03-26T08:16:43.050Z,5.55
2018-03-26T08:17:42.827Z,5.58
2018-03-26T08:18:42.834Z,5.54
2018-03-26T08:19:42.841Z,5.56
2018-03-26T08:20:42.851Z,5.54
2018-03-26T08:21:42.830Z,5.57
2018-03-26T08:22:42.842Z,5.57
2018-03-26T08:23:43.074Z,5.58
2018-03-26T08:24:42.875Z,5.58
2018-03-26T08:25:42.882Z,5.56
2018-03-26T08:26:42.868Z,5.57
2018-03-26T08:27:42.860Z,5.53
2018-03-26T08:28:42.892Z,5.63
2018-03-26T08:29:42.870Z,5.51
2018-03-26T08:30:42.880Z,5.52
2018-03-26T08:31:42.879Z,5.52
2018-03-26T08:32:42.885Z,5.56
2018-03-26T08:33:42.909Z,5.55
2018-03-26T08:34:42.890Z,5.56
2018-03-26T08:35:42.884Z,5.56
2018-03-26T08:36:42.938Z,5.54
2018-03-26T08:37:42.897Z,5.54
2018-03-26T08:38:42.928Z,5.5
2018-03-26T08:39:42.915Z,5.45
2018-03-26T08:40:42.948Z,5.49
2018-03-26T08:41:42.915Z,5.49
2018-03-26T08:42:42.914Z,5.54
2018-03-26T08:43:42.976Z,5.55
2018-03-26T08:44:42.922Z,5.52
2018-03-26T08:45:42.953Z,5.53
2018-03-26T08:48:49.129Z,5.46
2018-03-26T08:49:43.276Z,5.52
2018-03-26T08:50:43.241Z,5.54
2018-03-26T08:51:42.959Z,5.51
2018-03-26T08:52:42.947Z,5.52
2018-03-26T08:53:42.956Z,5.55
2018-03-26T08:54:42.968Z,5.52
2018-03-26T08:55:42.989Z,5.58
2018-03-26T08:56:42.957Z,5.59
2018-03-26T08:57:42.947Z,5.58
2018-03-26T08:58:42.956Z,5.56
2018-03-26T08:59:42.952Z,5.55
2018-03-26T09:00:42.973Z,5.53
2018-03-26T09:01:43.027Z,5.53
2018-03-26T09:02:42.984Z,5.51
2018-03-26T09:03:42.971Z,5.53
2018-03-26T09:04:42.984Z,5.56
2018-03-26T09:05:43.036Z,5.53
2018-03-26T09:06:42.990Z,5.59
2018-03-26T09:07:42.965Z,5.57
2018-03-26T09:08:42.996Z,5.56
2018-03-26T09:09:42.986Z,5.58
2018-03-26T09:10:43.003Z,5.57
2018-03-26T09:11:42.997Z,5.59
2018-03-26T09:12:43.012Z,5.61
2018-03-26T09:13:43.007Z,5.56
2018-03-26T09:14:43.055Z,5.59
2018-03-26T09:15:43.018Z,5.59
2018-03-26T09:16:43.015Z,5.59
2018-03-26T09:17:42.991Z,5.52
2018-03-26T09:18:42.991Z,5.57
2018-03-26T09:20:43.025Z,5.59
2018-03-26T09:21:43.035Z,5.55
2018-03-26T09:22:43.040Z,5.58
2018-03-26T09:23:43.028Z,5.58
2018-03-26T09:24:43.029Z,5.59
2018-03-26T09:25:43.072Z,5.59
2018-03-26T09:26:43.076Z,5.59
2018-03-26T09:27:43.067Z,5.56
2018-03-26T09:28:43.074Z,5.6
2018-03-26T09:29:43.116Z,5.64
2018-03-26T09:30:43.078Z,5.64
2018-03-26T09:31:43.064Z,5.62
2018-03-26T09:32:43.135Z,5.59
2018-03-26T09:33:43.080Z,5.62
2018-03-26T09:34:43.123Z,5.64
2018-03-26T09:35:43.078Z,5.64
2018-03-26T09:36:43.080Z,5.65
2018-03-26T09:37:43.125Z,5.61
2018-03-26T09:38:43.123Z,5.63
2018-03-26T09:39:43.103Z,5.65
2018-03-26T09:40:43.096Z,5.65
2018-03-26T09:41:43.105Z,5.62
2018-03-26T09:42:43.200Z,5.63
2018-03-26T09:43:43.108Z,5.54
2018-03-26T09:44:43.115Z,5.58
2018-03-26T09:45:43.111Z,5.54
2018-03-26T09:46:43.125Z,5.54
2018-03-26T09:47:43.408Z,5.46
2018-03-26T09:48:43.114Z,5.52
2018-03-26T09:49:43.128Z,5.46
2018-03-26T09:50:43.137Z,5.45
2018-03-26T09:51:43.132Z,5.48
2018-03-26T09:52:43.152Z,5.41
2018-03-26T11:47:14.765Z,5.04
2018-03-26T11:48:14.756Z,5.04
2018-03-26T11:49:15.286Z,5.03
2018-03-26T11:50:18.729Z,5
2018-03-26T11:51:16.037Z,5.07
2018-03-26T11:52:17.454Z,5.08
2018-03-26T11:53:18.109Z,5.06
2018-03-26T11:54:18.116Z,5.04
2018-03-26T11:55:18.097Z,5.05
2018-03-26T11:56:18.111Z,5.06
2018-03-26T11:57:59.767Z,5.06
2018-03-26T11:58:59.759Z,5.01
2018-03-26T11:59:59.756Z,5.11
2018-03-26T12:00:59.750Z,5.03
2018-03-26T12:01:59.756Z,5.07
2018-03-26T12:02:59.748Z,5.05
2018-03-26T12:03:59.744Z,5.02
2018-03-26T12:04:59.770Z,5.02
2018-03-26T12:05:59.746Z,4.99
2018-03-26T12:06:59.747Z,5.02
2018-03-26T12:07:59.737Z,5.02
2018-03-26T12:08:59.737Z,5.01
2018-03-26T12:09:59.738Z,5.04
2018-03-26T12:10:59.738Z,5.06
2018-03-26T12:11:59.750Z,5.08
2018-03-26T12:12:59.737Z,5.07
2018-03-26T12:13:59.739Z,5.05
2018-03-26T12:14:59.739Z,5.06
2018-03-26T12:15:59.746Z,5.06
2018-03-26T12:16:59.732Z,5.06
2018-03-26T12:17:59.727Z,5.06
2018-03-26T12:18:59.722Z,5.09
2018-03-26T12:19:59.721Z,5.13
2018-03-26T12:20:59.741Z,5.14
2018-03-26T12:21:59.730Z,5.08
2018-03-26T12:23:00.112Z,5.06
2018-03-26T12:23:59.737Z,5.09
2018-03-26T12:24:59.728Z,5.09
2018-03-26T12:25:59.722Z,5.1
2018-03-26T12:26:59.733Z,5.11
2018-03-26T12:27:59.849Z,5.1
2018-03-26T12:28:59.738Z,5.15
2018-03-26T12:29:59.726Z,5.1
2018-03-26T12:30:59.713Z,5.09
2018-03-26T12:31:59.769Z,5.13
2018-03-26T12:32:59.736Z,5.15
2018-03-26T12:33:59.733Z,5.16
2018-03-26T12:34:59.707Z,5.16
2018-03-26T12:35:59.711Z,5.11
2018-03-26T12:36:59.779Z,5.13
2018-03-26T12:37:59.698Z,5.14
2018-03-26T12:38:59.771Z,5.15
2018-03-26T12:40:00.064Z,5.19
2018-03-26T12:40:59.714Z,5.23
2018-03-26T12:41:59.712Z,5.21
2018-03-26T12:42:59.730Z,5.2
2018-03-26T12:43:59.707Z,5.15
2018-03-26T12:44:59.710Z,5.17
2018-03-26T12:45:59.704Z,5.1
2018-03-26T12:46:59.761Z,5.1
2018-03-26T12:47:59.689Z,5.07
2018-03-26T12:48:59.703Z,5.14
2018-03-26T12:49:59.678Z,5.11
2018-03-26T12:50:59.678Z,5.17
2018-03-26T12:51:59.697Z,5.02
2018-03-26T12:52:59.671Z,5.03
2018-03-26T12:53:59.672Z,5.07
2018-03-26T12:54:59.682Z,5.09
2018-03-26T12:55:59.675Z,5.05
2018-03-26T12:56:59.675Z,5.03
2018-03-26T12:57:59.667Z,5.08
2018-03-26T12:58:59.759Z,5.07
2018-03-26T12:59:59.846Z,5.07
2018-03-26T13:00:59.659Z,5.09
2018-03-26T13:01:59.689Z,5.08
2018-03-26T13:02:59.669Z,4.94
2018-03-26T13:03:59.681Z,4.96
2018-03-26T13:04:59.662Z,5.03
2018-03-26T13:05:59.675Z,5.09
2018-03-26T13:06:59.643Z,5.07
2018-03-26T13:07:59.665Z,5.12
2018-03-26T13:08:59.640Z,5.06
2018-03-26T13:09:59.647Z,5.09
2018-03-26T13:10:59.666Z,5.08
2018-03-26T13:11:59.699Z,5.09
2018-03-26T13:12:59.637Z,5.09
2018-03-26T13:13:59.645Z,5.05
2018-03-26T13:14:59.654Z,5.04
2018-03-26T13:15:59.641Z,5.06
2018-03-26T13:16:59.636Z,5.02
2018-03-26T13:17:59.636Z,5.05
2018-03-26T13:18:59.636Z,5
2018-03-26T13:19:59.648Z,5.03
2018-03-26T13:20:59.657Z,5.02
2018-03-26T13:21:59.655Z,5.01
2018-03-26T13:22:59.629Z,5.06
2018-03-26T13:23:59.639Z,5.07
2018-03-26T13:24:59.627Z,5.07
2018-03-26T13:25:59.634Z,5.07
2018-03-26T13:26:59.669Z,5.02
2018-03-26T13:27:59.621Z,5.02
2018-03-26T13:28:59.643Z,4.96
2018-03-26T13:57:20.672Z,5.05
2018-03-26T13:58:20.426Z,4.99
2018-03-26T13:59:20.384Z,5.05
2018-03-26T14:00:20.414Z,5.01
2018-03-26T14:01:20.373Z,5.05
2018-03-26T14:02:20.386Z,5.05
2018-03-26T14:03:20.368Z,5.08
2018-03-26T14:04:20.370Z,4.99
2018-03-26T14:05:20.420Z,5.06
2018-03-26T14:06:20.378Z,5.08
2018-03-26T14:07:20.545Z,5.05
2018-03-26T14:08:20.359Z,5.09
2018-03-26T14:09:20.365Z,5.08
2018-03-26T14:10:20.382Z,5.01
2018-03-26T14:11:20.390Z,5.02
2018-03-26T14:12:20.373Z,5.09
2018-03-26T14:13:20.347Z,5.09
2018-03-26T14:14:20.359Z,5.1
2018-03-26T14:15:20.348Z,5.15
2018-03-26T14:16:20.401Z,5.12
2018-03-26T14:17:20.343Z,5.06
2018-03-26T14:18:20.390Z,5.09
2018-03-26T14:19:20.328Z,5.1
2018-03-26T14:20:20.342Z,5.11
2018-03-26T14:21:20.346Z,5.14
2018-03-26T14:22:20.335Z,5.17
2018-03-26T14:23:20.332Z,5.16
2018-03-26T14:24:20.324Z,5.13
2018-03-26T14:25:20.325Z,5.14
2018-03-26T14:26:20.356Z,5.09
2018-03-26T14:27:20.401Z,5.14
2018-03-26T14:28:20.332Z,5.18
2018-03-26T14:29:20.379Z,5.23
2018-03-26T14:30:20.336Z,5.19
2018-03-26T14:31:20.328Z,5.12
2018-03-26T14:32:20.361Z,5.07
2018-03-26T14:33:20.388Z,5.05
2018-03-26T14:34:20.308Z,5.07
2018-03-26T14:35:20.338Z,5.08
2018-03-26T14:36:20.347Z,5.1
2018-03-26T14:37:20.382Z,5.14
2018-03-26T14:38:20.336Z,5.14
2018-03-26T14:39:20.568Z,5.05
2018-03-26T14:40:20.314Z,5.12
2018-03-26T14:41:20.344Z,5.06
2018-03-26T14:42:20.400Z,5.06
2018-03-26T14:43:20.329Z,5.1
2018-03-26T14:44:20.336Z,5.08
2018-03-26T14:45:20.308Z,5.09
2018-03-26T14:46:20.308Z,5.17
2018-03-26T14:47:20.295Z,5.13
2018-03-26T14:48:20.293Z,5.12
2018-03-26T14:49:20.340Z,5.12
2018-03-26T14:50:20.441Z,5.04
2018-03-26T14:51:20.299Z,4.85
2018-03-26T14:52:20.296Z,4.74
2018-03-26T14:53:20.328Z,4.76
2018-03-26T14:54:20.318Z,4.87
2018-03-26T14:55:20.301Z,4.86
2018-03-26T14:56:20.683Z,4.9
2018-03-26T14:57:20.292Z,4.95
2018-03-26T14:58:20.352Z,4.94
2018-03-26T14:59:20.291Z,4.94
2018-03-26T15:00:20.301Z,4.97
2018-03-26T15:01:20.323Z,4.96
2018-03-26T15:02:20.298Z,4.94
2018-03-26T15:03:20.265Z,4.95
2018-03-26T15:04:20.260Z,4.94
2018-03-26T15:05:20.277Z,4.94
2018-03-26T15:06:20.279Z,5
2018-03-26T15:07:20.288Z,4.94
2018-03-26T15:08:20.258Z,5.09
2018-03-26T15:09:20.302Z,4.96
2018-03-26T15:10:20.280Z,4.92
2018-03-26T15:11:20.298Z,5.04
2018-03-26T15:12:20.259Z,5.06
2018-03-26T15:13:20.274Z,4.99
2018-03-26T15:14:20.272Z,5.04
2018-03-26T15:15:20.277Z,4.83
2018-03-26T15:16:20.343Z,4.91
2018-03-26T15:17:20.263Z,4.87
2018-03-26T15:18:20.256Z,4.85
2018-03-26T15:19:20.262Z,5
2018-03-26T15:20:20.562Z,4.95
2018-03-26T15:21:20.280Z,4.94
2018-03-26T15:22:20.313Z,4.93
2018-03-26T15:23:20.241Z,4.91
2018-03-26T15:24:20.241Z,4.86
2018-03-26T15:25:20.289Z,4.91
2018-03-26T15:26:20.244Z,5.01
2018-03-26T15:27:20.887Z,4.98
2018-03-26T15:28:20.240Z,4.99
2018-03-26T15:29:20.312Z,4.83
2018-03-26T15:30:20.250Z,4.85
2018-03-26T15:31:20.563Z,4.87
2018-03-26T15:32:20.235Z,4.85
2018-03-26T15:33:20.236Z,4.94
2018-03-26T15:34:20.239Z,4.97
2018-03-26T15:35:20.249Z,4.97
2018-03-26T15:36:20.242Z,4.95
2018-03-26T15:37:20.245Z,4.93
2018-03-26T15:38:21.210Z,4.86
2018-03-26T15:39:20.253Z,5.05
2018-03-26T15:40:20.306Z,5.03
2018-03-26T15:41:20.256Z,5.06
2018-03-26T15:42:20.266Z,4.98
2018-03-26T15:43:20.255Z,4.91
2018-03-26T15:44:20.348Z,4.91
2018-03-26T15:45:20.341Z,4.96
2018-03-26T15:46:20.349Z,5.06