createdAt,value
2022-10-06T00:02:39.551Z,6.05
2022-10-06T00:05:42.637Z,5.77
2022-10-06T00:08:46.210Z,7.23
2022-10-06T00:11:50.178Z,7.45
2022-10-06T00:14:52.893Z,7.43
2022-10-06T00:17:56.215Z,7.70
2022-10-06T00:21:00.311Z,6.10
2022-10-06T00:24:02.867Z,6.67
2022-10-06T00:27:06.892Z,7.47
2022-10-06T00:30:12.209Z,6.65
2022-10-06T00:33:17.904Z,6.15
2022-10-06T00:36:21.244Z,6.03
2022-10-06T00:39:23.788Z,6.93
2022-10-06T00:42:30.623Z,7.82
2022-10-06T00:45:37.786Z,6.70
2022-10-06T00:48:42.116Z,6.55
2022-10-06T00:51:48.889Z,7.00
2022-10-06T00:54:52.286Z,6.13
2022-10-06T00:57:56.867Z,6.93
2022-10-06T01:01:00.534Z,6.47
2022-10-06T01:04:10.429Z,6.28
2022-10-06T01:07:13.145Z,6.33
2022-10-06T01:10:15.881Z,6.67
2022-10-06T01:13:20.414Z,8.68
2022-10-06T01:16:26.984Z,6.40
2022-10-06T01:19:41.982Z,6.22
2022-10-06T01:22:48.520Z,8.03
2022-10-06T01:25:51.649Z,7.70
2022-10-06T01:28:54.453Z,7.25
2022-10-06T01:31:57.203Z,7.20
2022-10-06T01:34:59.773Z,6.78
2022-10-06T01:38:03.831Z,6.20
2022-10-06T01:41:06.830Z,6.17
2022-10-06T01:44:09.367Z,5.85
2022-10-06T01:47:12.077Z,6.35
2022-10-06T01:50:14.896Z,5.45
2022-10-06T01:53:19.190Z,6.00
2022-10-06T01:56:22.046Z,5.60
2022-10-06T01:59:25.447Z,6.07
2022-10-06T02:02:31.741Z,6.80
2022-10-06T02:05:34.432Z,7.03
2022-10-06T02:08:38.633Z,7.03
2022-10-06T02:11:41.232Z,6.10
2022-10-06T02:14:44.191Z,6.50
2022-10-06T02:17:46.804Z,7.35
2022-10-06T02:20:49.537Z,6.22
2022-10-06T02:23:53.556Z,6.07
2022-10-06T02:26:56.085Z,6.83
2022-10-06T02:29:58.777Z,6.13
2022-10-06T02:33:01.331Z,6.65
2022-10-06T02:36:04.616Z,5.97
2022-10-06T02:39:08.506Z,6.97
2022-10-06T02:42:11.264Z,7.73
2022-10-06T02:45:13.998Z,6.63
2022-10-06T02:48:16.536Z,6.22
2022-10-06T02:51:21.193Z,6.45
2022-10-06T02:54:25.084Z,9.80
2022-10-06T02:57:27.783Z,6.30
2022-10-06T03:00:30.551Z,6.50
2022-10-06T03:03:34.921Z,6.68
2022-10-06T03:06:37.654Z,6.20
2022-10-06T03:09:41.586Z,7.40
2022-10-06T03:12:44.271Z,6.70
2022-10-06T03:15:47.024Z,6.00
2022-10-06T03:18:51.258Z,6.13
2022-10-06T03:21:53.932Z,7.75
2022-10-06T03:24:58.085Z,7.60
2022-10-06T03:28:01.042Z,6.63
2022-10-06T03:31:10.069Z,6.45
2022-10-06T03:34:13.526Z,6.93
2022-10-06T03:37:16.228Z,6.57
2022-10-06T03:40:20.301Z,6.60
2022-10-06T03:43:22.850Z,7.70
2022-10-06T03:46:27.718Z,8.02
2022-10-06T03:49:30.318Z,7.22
2022-10-06T03:52:33.037Z,6.13
2022-10-06T03:55:37.092Z,6.40
2022-10-06T03:58:41.576Z,6.47
2022-10-06T04:01:46.117Z,6.97
2022-10-06T04:04:48.694Z,6.43
2022-10-06T04:07:51.234Z,6.50
2022-10-06T04:10:55.160Z,5.87
2022-10-06T04:14:00.544Z,6.33
2022-10-06T04:17:03.160Z,6.13
2022-10-06T04:20:06.456Z,6.88
2022-10-06T04:23:10.096Z,4.35
2022-10-06T04:26:16.392Z,5.10
2022-10-06T04:29:19.210Z,4.20
2022-10-06T04:32:21.757Z,5.10
2022-10-06T04:35:24.551Z,3.30
2022-10-06T04:38:29.390Z,3.42
2022-10-06T04:41:35.028Z,3.97
2022-10-06T04:44:37.858Z,4.07
2022-10-06T04:47:41.111Z,3.03
2022-10-06T04:50:43.833Z,2.53
2022-10-06T04:53:46.702Z,3.65
2022-10-06T04:56:50.778Z,2.87
2022-10-06T05:00:14.758Z,3.07
2022-10-06T05:03:17.699Z,2.45
2022-10-06T05:06:22.761Z,3.45
2022-10-06T05:09:25.322Z,2.25
2022-10-06T05:12:31.375Z,2.63
2022-10-06T05:15:33.944Z,1.50
2022-10-06T05:18:37.082Z,1.38
2022-10-06T05:21:39.805Z,3.28
2022-10-06T05:24:42.558Z,1.67
2022-10-06T05:27:46.473Z,4.57
2022-10-06T05:31:00.181Z,3.23
2022-10-06T05:34:02.974Z,2.25
2022-10-06T05:37:05.544Z,1.77
2022-10-06T05:40:09.007Z,2.28
2022-10-06T05:43:12.929Z,1.27
2022-10-06T05:46:20.411Z,1.17
2022-10-06T05:49:23.080Z,2.03
2022-10-06T05:52:25.770Z,1.63
2022-10-06T05:55:28.332Z,2.45
2022-10-06T05:58:32.572Z,3.23
2022-10-06T06:01:37.107Z,1.93
2022-10-06T06:04:39.771Z,1.60
2022-10-06T06:07:42.448Z,1.98
2022-10-06T06:10:45.005Z,2.28
2022-10-06T06:13:49.028Z,2.97
2022-10-06T06:16:50.623Z,3.10
2022-10-06T06:19:53.353Z,4.60
2022-10-06T06:22:55.927Z,2.65
2022-10-06T06:26:02.470Z,1.58
2022-10-06T06:29:07.066Z,2.10
2022-10-06T06:32:09.934Z,2.67
2022-10-06T06:35:12.850Z,2.97
2022-10-06T06:38:15.519Z,2.55
2022-10-06T06:41:20.239Z,1.92
2022-10-06T06:44:24.982Z,2.05
2022-10-06T06:47:27.541Z,1.63
2022-10-06T06:50:30.235Z,2.50
2022-10-06T06:53:33.104Z,3.15
2022-10-06T06:56:36.521Z,4.13
2022-10-06T06:59:40.407Z,2.07
2022-10-06T07:02:43.146Z,3.28
2022-10-06T07:05:46.754Z,2.08
2022-10-06T07:08:50.561Z,1.90
2022-10-06T07:11:53.127Z,2.10
2022-10-06T07:15:14.701Z,1.90
2022-10-06T07:18:34.976Z,2.42
2022-10-06T07:21:55.209Z,1.58
2022-10-06T07:25:11.464Z,1.97
2022-10-06T07:28:17.093Z,2.92
2022-10-06T07:31:21.302Z,6.90
2022-10-06T07:34:30.252Z,2.35
2022-10-06T07:37:35.222Z,3.17
2022-10-06T07:40:42.737Z,3.73
2022-10-06T07:43:58.250Z,5.30
2022-10-06T07:47:02.488Z,3.28
2022-10-06T07:50:05.888Z,7.50
2022-10-06T07:53:09.780Z,2.58
2022-10-06T07:56:15.756Z,2.50
2022-10-06T07:59:30.057Z,3.53
2022-10-06T08:02:35.824Z,2.75
2022-10-06T08:05:40.224Z,2.45
2022-10-06T08:08:44.004Z,3.78
2022-10-06T08:11:48.907Z,2.67
2022-10-06T08:14:51.785Z,3.58
2022-10-06T08:17:56.146Z,4.53
2022-10-06T08:20:59.514Z,2.22
2022-10-06T08:24:02.932Z,3.90
2022-10-06T08:27:05.632Z,5.87
2022-10-06T08:30:09.151Z,3.80
2022-10-06T08:33:13.196Z,5.47
2022-10-06T08:36:18.486Z,6.05
2022-10-06T08:39:21.214Z,5.65
2022-10-06T08:42:30.418Z,3.30
2022-10-06T08:45:38.737Z,5.13
2022-10-06T08:48:43.488Z,4.60
2022-10-06T08:51:56.595Z,5.65
2022-10-06T08:55:08.558Z,6.95
2022-10-06T08:58:33.259Z,5.70
2022-10-06T09:01:42.584Z,5.05
2022-10-06T09:04:48.617Z,6.27
2022-10-06T09:08:05.297Z,4.60
2022-10-06T09:11:35.833Z,4.60
2022-10-06T09:14:43.262Z,4.43
2022-10-06T09:17:51.040Z,3.97
2022-10-06T09:20:58.282Z,5.38
2022-10-06T09:24:07.025Z,4.03
2022-10-06T09:27:18.503Z,4.65
2022-10-06T09:30:21.328Z,3.97
2022-10-06T09:33:25.504Z,3.10
2022-10-06T09:36:29.817Z,5.05
2022-10-06T09:39:36.742Z,3.00
2022-10-06T09:42:45.586Z,10.63
2022-10-06T09:45:48.239Z,3.80
2022-10-06T09:49:07.293Z,2.67
2022-10-06T09:52:16.339Z,4.25
2022-10-06T09:55:23.043Z,5.60
2022-10-06T09:58:31.402Z,2.83
2022-10-06T10:01:34.191Z,3.80
2022-10-06T10:04:41.431Z,3.33
2022-10-06T10:07:48.223Z,3.63
2022-10-06T10:10:51.780Z,3.88
2022-10-06T10:13:54.722Z,6.32
2022-10-06T10:16:57.335Z,3.15
2022-10-06T10:20:02.820Z,3.90
2022-10-06T10:23:20.400Z,3.03
2022-10-06T10:26:32.779Z,3.40
2022-10-06T10:29:51.907Z,4.20
2022-10-06T10:33:01.531Z,3.50
2022-10-06T10:36:07.718Z,4.57
2022-10-06T10:39:19.503Z,5.13
2022-10-06T10:42:30.814Z,3.13
2022-10-06T10:45:35.131Z,3.30
2022-10-06T10:48:43.160Z,2.67
2022-10-06T10:51:50.912Z,6.73
2022-10-06T10:55:18.650Z,4.03
2022-10-06T10:58:28.958Z,4.28
2022-10-06T11:01:37.358Z,5.43
2022-10-06T11:04:44.446Z,4.38
2022-10-06T11:07:54.617Z,7.73
2022-10-06T11:11:01.468Z,6.60
2022-10-06T11:14:10.000Z,6.00
2022-10-06T11:17:25.168Z,3.28
2022-10-06T11:20:44.012Z,6.35
2022-10-06T11:23:54.971Z,7.63
2022-10-06T11:27:19.028Z,4.53
2022-10-06T11:30:26.331Z,3.53
2022-10-06T11:33:35.870Z,2.58
2022-10-06T11:36:47.041Z,3.92
2022-10-06T11:39:59.131Z,4.87
2022-10-06T11:43:10.560Z,4.47
2022-10-06T11:46:31.122Z,5.03
2022-10-06T11:49:53.416Z,5.68
2022-10-06T11:52:56.316Z,6.20
2022-10-06T11:56:32.518Z,4.07
2022-10-06T11:59:36.439Z,5.32
2022-10-06T12:02:41.190Z,4.20
2022-10-06T12:05:59.184Z,3.63
2022-10-06T12:09:01.902Z,4.38
2022-10-06T12:13:05.459Z,4.73
2022-10-06T12:19:56.425Z,5.20
2022-10-06T12:23:05.529Z,5.85
2022-10-06T12:26:21.619Z,3.83
2022-10-06T12:29:43.686Z,4.33
2022-10-06T12:32:52.538Z,5.65
2022-10-06T12:36:02.590Z,3.85
2022-10-06T12:39:21.482Z,3.85
2022-10-06T12:42:29.361Z,4.95
2022-10-06T12:45:32.197Z,2.90
2022-10-06T12:48:45.232Z,4.88
2022-10-06T12:51:48.528Z,4.70
2022-10-06T12:55:04.694Z,4.28
2022-10-06T12:58:16.977Z,3.17
2022-10-06T13:01:19.797Z,5.40
2022-10-06T13:04:35.528Z,5.47
2022-10-06T13:07:56.972Z,4.95
2022-10-06T13:11:13.653Z,2.15
2022-10-06T13:14:17.254Z,3.97
2022-10-06T13:17:19.990Z,2.87
2022-10-06T13:20:35.563Z,4.50
2022-10-06T13:23:40.310Z,5.93
2022-10-06T13:26:43.104Z,3.03
2022-10-06T13:29:45.684Z,5.40
2022-10-06T13:32:53.135Z,5.57
2022-10-06T13:35:59.342Z,5.07
2022-10-06T13:39:05.003Z,4.70
2022-10-06T13:42:11.657Z,5.43
2022-10-06T13:45:16.130Z,4.45
2022-10-06T13:48:22.364Z,4.70
2022-10-06T13:51:30.549Z,3.10
2022-10-06T13:54:42.141Z,5.85
2022-10-06T13:57:46.326Z,4.25
2022-10-06T14:00:56.002Z,3.58
2022-10-06T14:04:12.810Z,6.07
2022-10-06T14:07:18.288Z,3.40
2022-10-06T14:13:39.143Z,4.18
2022-10-06T14:16:48.583Z,3.75
2022-10-06T14:19:52.095Z,4.80
2022-10-06T14:22:56.055Z,3.78
2022-10-06T14:25:58.779Z,4.75
2022-10-06T14:29:01.709Z,3.33
2022-10-06T14:32:08.985Z,3.33
2022-10-06T14:35:12.669Z,2.70
2022-10-06T14:38:16.702Z,4.10
2022-10-06T14:41:24.527Z,2.78
2022-10-06T14:44:27.136Z,4.30
2022-10-06T14:47:30.045Z,3.80
2022-10-06T14:50:34.316Z,4.37
2022-10-06T14:53:39.460Z,4.07
2022-10-06T14:56:43.098Z,3.40
2022-10-06T14:59:45.741Z,5.00
2022-10-06T15:02:48.909Z,4.05
2022-10-06T15:06:09.297Z,4.10
2022-10-06T15:09:13.435Z,4.03
2022-10-06T15:12:16.129Z,5.25
2022-10-06T15:15:18.798Z,5.05
2022-10-06T15:18:21.560Z,2.88
2022-10-06T15:21:24.306Z,4.87
2022-10-06T15:24:28.368Z,6.03
2022-10-06T15:27:48.497Z,3.83
2022-10-06T15:30:51.087Z,5.55
2022-10-06T15:33:54.887Z,5.35
2022-10-06T15:36:58.697Z,3.77
2022-10-06T15:40:05.485Z,4.32
2022-10-06T15:43:08.199Z,3.97
2022-10-06T15:46:13.046Z,3.92
2022-10-06T15:49:17.380Z,5.40
2022-10-06T15:52:22.901Z,6.80
2022-10-06T15:55:26.835Z,4.90
2022-10-06T15:58:29.399Z,2.72
2022-10-06T16:01:43.512Z,3.65
2022-10-06T16:04:57.144Z,3.40
2022-10-06T16:07:59.813Z,6.13
2022-10-06T16:11:04.174Z,3.83
2022-10-06T16:14:07.969Z,3.90
2022-10-06T16:17:11.891Z,4.45
2022-10-06T16:20:16.628Z,4.95
2022-10-06T16:23:20.472Z,4.60
2022-10-06T16:26:26.234Z,3.47
2022-10-06T16:29:29.431Z,3.25
2022-10-06T16:32:32.033Z,3.90
2022-10-06T16:35:34.706Z,2.87
2022-10-06T16:38:37.291Z,4.75
2022-10-06T16:41:41.497Z,4.55
2022-10-06T16:44:44.201Z,4.68
2022-10-06T16:47:46.806Z,4.50
2022-10-06T16:50:49.495Z,3.80
2022-10-06T16:53:54.783Z,5.72
2022-10-06T16:57:01.575Z,3.58
2022-10-06T17:00:05.807Z,4.07
2022-10-06T17:03:08.386Z,4.85
2022-10-06T17:06:14.249Z,5.80
2022-10-06T17:09:18.842Z,6.47
2022-10-06T17:12:22.740Z,4.50
2022-10-06T17:15:26.184Z,6.28
2022-10-06T17:18:31.192Z,4.68
2022-10-06T17:21:45.594Z,4.33
2022-10-06T17:24:49.754Z,4.60
2022-10-06T17:27:53.645Z,6.03
2022-10-06T17:30:59.331Z,5.45
2022-10-06T17:34:03.225Z,4.90
2022-10-06T17:37:05.768Z,4.67
2022-10-06T17:40:09.124Z,6.13
2022-10-06T17:43:13.012Z,5.40
2022-10-06T17:46:19.033Z,6.25
2022-10-06T17:49:24.003Z,5.10
2022-10-06T17:52:26.818Z,4.40
2022-10-06T17:55:29.803Z,3.97
2022-10-06T17:58:35.201Z,6.70
2022-10-06T18:01:38.404Z,4.50
2022-10-06T18:04:41.120Z,5.18
2022-10-06T18:07:43.649Z,3.80
2022-10-06T18:11:06.199Z,4.18
2022-10-06T18:14:12.228Z,6.00
2022-10-06T18:17:15.210Z,4.90
2022-10-06T18:20:18.063Z,6.28
2022-10-06T18:23:20.592Z,5.40
2022-10-06T18:26:23.280Z,6.40
2022-10-06T18:29:30.180Z,3.92
2022-10-06T18:36:14.663Z,6.78
2022-10-06T18:39:18.196Z,7.10
2022-10-06T18:42:20.926Z,8.02
2022-10-06T18:45:42.746Z,8.23
2022-10-06T18:48:58.654Z,7.70
2022-10-06T18:52:01.592Z,6.95
2022-10-06T18:55:04.348Z,9.60
2022-10-06T18:58:07.063Z,6.95
2022-10-06T19:01:12.479Z,9.63
2022-10-06T19:04:18.384Z,6.97
2022-10-06T19:07:20.961Z,8.02
2022-10-06T19:10:23.503Z,9.90
2022-10-06T19:13:26.080Z,9.05
2022-10-06T19:16:29.996Z,11.20
2022-10-06T19:19:34.080Z,10.32
2022-10-06T19:22:37.003Z,10.52
2022-10-06T19:25:39.564Z,9.87
2022-10-06T19:28:42.406Z,9.00
2022-10-06T19:31:47.888Z,10.48
2022-10-06T19:34:50.566Z,9.40
2022-10-06T19:37:53.256Z,10.02
2022-10-06T19:41:16.484Z,9.67
2022-10-06T19:44:18.267Z,9.68
2022-10-06T19:47:22.177Z,9.85
2022-10-06T19:50:25.261Z,9.60
2022-10-06T19:53:27.989Z,8.30
2022-10-06T19:56:32.993Z,9.17
2022-10-06T19:59:36.761Z,9.50
2022-10-06T20:02:42.872Z,8.32
2022-10-06T20:05:46.195Z,8.85
2022-10-06T20:08:48.866Z,8.48
2022-10-06T20:11:52.553Z,9.00
2022-10-06T20:14:55.250Z,9.65
2022-10-06T20:17:59.125Z,9.02
2022-10-06T20:21:01.804Z,8.20
2022-10-06T20:24:07.104Z,9.65
2022-10-06T20:27:10.177Z,11.63
2022-10-06T20:30:13.449Z,8.70
2022-10-06T20:33:17.525Z,9.32
2022-10-06T20:36:20.645Z,10.05
2022-10-06T20:39:40.777Z,8.70
2022-10-06T20:42:47.162Z,10.03
2022-10-06T20:45:50.208Z,8.20
2022-10-06T20:48:54.152Z,9.40
2022-10-06T20:51:56.850Z,8.27
2022-10-06T20:54:59.401Z,8.57
2022-10-06T20:58:02.075Z,8.27
2022-10-06T21:01:06.434Z,8.13
2022-10-06T21:04:10.716Z,7.90
2022-10-06T21:07:13.463Z,9.15
2022-10-06T21:10:16.288Z,10.90
2022-10-06T21:13:19.015Z,9.30
2022-10-06T21:16:24.231Z,9.10
2022-10-06T21:19:29.883Z,7.82
2022-10-06T21:22:32.601Z,9.73
2022-10-06T21:25:37.749Z,7.68
2022-10-06T21:28:41.252Z,8.25
2022-10-06T21:31:44.639Z,9.40
2022-10-06T21:34:48.690Z,8.02
2022-10-06T21:37:51.400Z,8.40
2022-10-06T21:40:54.414Z,10.18
2022-10-06T21:43:58.867Z,9.25
2022-10-06T21:47:02.674Z,9.23
2022-10-06T21:50:07.701Z,10.25
2022-10-06T21:53:10.497Z,7.57
2022-10-06T21:56:13.845Z,7.75
2022-10-06T21:59:16.686Z,10.15
2022-10-06T22:02:19.520Z,9.43
2022-10-06T22:05:23.475Z,9.95
2022-10-06T22:08:26.276Z,9.80
2022-10-06T22:11:31.061Z,8.43
2022-10-06T22:14:33.894Z,9.15
2022-10-06T22:17:36.887Z,8.07
2022-10-06T22:20:40.846Z,8.32
2022-10-06T22:23:45.165Z,8.63
2022-10-06T22:26:48.763Z,8.73
2022-10-06T22:29:51.559Z,8.13
2022-10-06T22:32:54.718Z,9.10
2022-10-06T22:35:58.742Z,8.55
2022-10-06T22:39:02.226Z,8.32
2022-10-06T22:42:05.189Z,8.25
2022-10-06T22:45:08.322Z,8.10
2022-10-06T22:48:11.048Z,7.93
2022-10-06T22:51:14.978Z,7.13
2022-10-06T22:54:20.034Z,8.88
2022-10-06T22:57:22.633Z,9.45
2022-10-06T23:00:27.948Z,9.02
2022-10-06T23:03:30.939Z,9.10
2022-10-06T23:06:35.388Z,9.27
2022-10-06T23:09:38.107Z,9.20
2022-10-06T23:12:40.884Z,9.40
2022-10-06T23:15:44.241Z,9.23
2022-10-06T23:18:47.347Z,9.77
2022-10-06T23:21:51.396Z,9.30
2022-10-06T23:24:54.486Z,9.30
2022-10-06T23:27:57.138Z,8.45
2022-10-06T23:30:59.975Z,8.80
2022-10-06T23:34:02.569Z,8.40
2022-10-06T23:37:06.666Z,8.55
2022-10-06T23:40:10.320Z,8.23
2022-10-06T23:43:12.932Z,8.60
2022-10-06T23:46:16.023Z,8.05
2022-10-06T23:49:18.670Z,8.83
2022-10-06T23:52:22.713Z,9.85
2022-10-06T23:55:25.746Z,7.85
2022-10-06T23:58:28.792Z,8.43
