createdAt,value
2023-05-09T00:00:37.204Z,99.10
2023-05-09T00:03:06.067Z,99.20
2023-05-09T00:05:33.465Z,98.90
2023-05-09T00:08:00.800Z,99.30
2023-05-09T00:10:28.193Z,99.40
2023-05-09T00:12:56.081Z,99.30
2023-05-09T00:15:23.974Z,99.20
2023-05-09T00:17:50.849Z,99.30
2023-05-09T00:20:17.787Z,99.40
2023-05-09T00:22:44.558Z,99.30
2023-05-09T00:25:11.742Z,99.50
2023-05-09T00:27:38.908Z,99.50
2023-05-09T00:30:06.357Z,99.30
2023-05-09T00:32:34.177Z,99.50
2023-05-09T00:35:01.040Z,99.60
2023-05-09T00:37:29.001Z,99.70
2023-05-09T00:39:55.907Z,99.70
2023-05-09T00:42:22.719Z,99.70
2023-05-09T00:44:49.582Z,99.60
2023-05-09T00:47:16.354Z,99.60
2023-05-09T00:49:43.124Z,99.70
2023-05-09T00:52:09.945Z,99.50
2023-05-09T00:54:36.709Z,99.70
2023-05-09T00:57:03.635Z,99.50
2023-05-09T00:59:30.846Z,99.90
2023-05-09T01:01:57.650Z,99.90
2023-05-09T01:04:24.530Z,99.90
2023-05-09T01:07:06.338Z,99.90
2023-05-09T01:09:42.394Z,99.90
2023-05-09T01:12:09.131Z,99.90
2023-05-09T01:14:41.998Z,99.90
2023-05-09T01:17:16.110Z,99.90
2023-05-09T01:19:46.016Z,99.90
2023-05-09T01:22:14.189Z,99.90
2023-05-09T01:25:06.751Z,99.90
2023-05-09T01:27:39.388Z,99.90
2023-05-09T01:30:07.605Z,99.90
2023-05-09T01:32:36.412Z,99.90
2023-05-09T01:35:04.429Z,99.90
2023-05-09T01:37:36.137Z,99.90
2023-05-09T01:40:08.311Z,99.90
2023-05-09T01:42:39.823Z,99.90
2023-05-09T01:45:07.790Z,99.90
2023-05-09T01:47:34.679Z,99.90
2023-05-09T01:50:03.069Z,99.90
2023-05-09T01:52:30.534Z,99.90
2023-05-09T01:54:58.125Z,99.90
2023-05-09T01:57:25.618Z,99.90
2023-05-09T01:59:52.722Z,99.90
2023-05-09T02:02:19.687Z,99.90
2023-05-09T02:04:47.911Z,99.90
2023-05-09T02:07:15.121Z,99.90
2023-05-09T02:09:41.885Z,99.90
2023-05-09T02:12:08.702Z,99.90
2023-05-09T02:14:35.717Z,99.90
2023-05-09T02:17:06.992Z,99.90
2023-05-09T02:19:35.338Z,99.90
2023-05-09T02:22:02.674Z,99.90
2023-05-09T02:24:29.612Z,99.90
2023-05-09T02:26:56.519Z,99.90
2023-05-09T02:29:26.072Z,99.90
2023-05-09T02:31:53.310Z,99.90
2023-05-09T02:34:20.601Z,99.90
2023-05-09T02:36:47.358Z,99.90
2023-05-09T02:39:14.411Z,99.90
2023-05-09T02:41:47.747Z,99.90
2023-05-09T02:44:14.578Z,99.90
2023-05-09T02:46:41.762Z,99.90
2023-05-09T02:51:36.296Z,99.90
2023-05-09T02:54:03.470Z,99.90
2023-05-09T02:56:30.265Z,99.90
2023-05-09T02:58:57.052Z,99.90
2023-05-09T03:01:24.284Z,99.90
2023-05-09T03:03:51.189Z,99.90
2023-05-09T03:06:20.634Z,99.90
2023-05-09T03:08:47.393Z,99.90
2023-05-09T03:11:14.308Z,99.90
2023-05-09T03:13:44.452Z,99.90
2023-05-09T03:16:16.915Z,99.90
2023-05-09T03:18:44.523Z,99.90
2023-05-09T03:21:12.660Z,99.90
2023-05-09T03:23:40.124Z,99.90
2023-05-09T03:26:07.065Z,99.90
2023-05-09T03:28:37.903Z,99.90
2023-05-09T03:31:07.437Z,99.90
2023-05-09T03:33:34.454Z,99.90
2023-05-09T03:36:05.366Z,99.90
2023-05-09T03:38:32.282Z,99.90
2023-05-09T03:41:02.367Z,99.90
2023-05-09T03:43:29.131Z,99.90
2023-05-09T03:45:56.577Z,99.90
2023-05-09T03:48:24.108Z,99.90
2023-05-09T03:50:52.878Z,99.90
2023-05-09T03:53:26.115Z,99.90
2023-05-09T03:55:53.988Z,99.90
2023-05-09T03:58:33.532Z,99.90
2023-05-09T04:01:00.709Z,99.90
2023-05-09T04:03:27.492Z,99.90
2023-05-09T04:05:55.122Z,99.90
2023-05-09T04:08:30.746Z,99.90
2023-05-09T04:10:58.667Z,99.90
2023-05-09T04:13:25.724Z,99.90
2023-05-09T04:15:52.858Z,99.90
2023-05-09T04:18:19.729Z,99.90
2023-05-09T04:20:46.676Z,99.90
2023-05-09T04:23:14.080Z,99.90
2023-05-09T04:25:41.293Z,99.90
2023-05-09T04:28:08.465Z,99.90
2023-05-09T04:30:35.557Z,99.90
2023-05-09T04:33:02.556Z,99.90
2023-05-09T04:35:30.340Z,99.90
2023-05-09T04:37:57.475Z,99.90
2023-05-09T04:40:26.878Z,99.90
2023-05-09T04:42:59.057Z,99.90
2023-05-09T04:45:28.558Z,99.90
2023-05-09T04:47:57.324Z,99.90
2023-05-09T04:50:24.148Z,99.90
2023-05-09T04:52:50.912Z,99.90
2023-05-09T04:55:17.759Z,99.90
2023-05-09T04:57:47.477Z,99.90
2023-05-09T05:00:16.722Z,99.90
2023-05-09T05:02:45.643Z,99.90
2023-05-09T05:05:13.178Z,99.90
2023-05-09T05:07:42.756Z,99.90
2023-05-09T05:10:11.848Z,99.90
2023-05-09T05:12:40.906Z,99.90
2023-05-09T05:15:10.810Z,99.90
2023-05-09T05:17:37.986Z,99.90
2023-05-09T05:20:08.356Z,99.90
2023-05-09T05:22:35.968Z,99.90
2023-05-09T05:25:05.821Z,99.90
2023-05-09T05:27:33.447Z,99.90
2023-05-09T05:30:00.865Z,99.90
2023-05-09T05:32:28.042Z,99.90
2023-05-09T05:34:54.981Z,99.90
2023-05-09T05:37:22.132Z,99.90
2023-05-09T05:39:49.013Z,99.90
2023-05-09T05:42:15.932Z,99.90
2023-05-09T05:44:43.536Z,99.90
2023-05-09T05:47:11.132Z,99.90
2023-05-09T05:49:38.894Z,99.90
2023-05-09T05:52:06.033Z,99.90
2023-05-09T05:54:33.049Z,99.90
2023-05-09T05:56:59.798Z,99.90
2023-05-09T05:59:26.592Z,99.90
2023-05-09T06:01:53.437Z,99.90
2023-05-09T06:04:20.817Z,99.90
2023-05-09T06:06:47.657Z,99.90
2023-05-09T06:09:14.433Z,99.90
2023-05-09T06:11:41.270Z,99.90
2023-05-09T06:14:08.281Z,99.90
2023-05-09T06:16:35.366Z,99.90
2023-05-09T06:19:02.319Z,99.90
2023-05-09T06:21:29.080Z,99.90
2023-05-09T06:24:05.859Z,99.90
2023-05-09T06:26:35.379Z,99.90
2023-05-09T06:29:02.379Z,99.90
2023-05-09T06:31:29.745Z,99.90
2023-05-09T06:33:56.572Z,99.90
2023-05-09T06:36:23.405Z,99.90
2023-05-09T06:38:50.259Z,99.90
2023-05-09T06:41:17.192Z,99.90
2023-05-09T06:43:44.029Z,99.90
2023-05-09T06:46:10.994Z,99.90
2023-05-09T06:48:37.840Z,99.90
2023-05-09T06:51:04.577Z,99.90
2023-05-09T06:53:31.386Z,99.90
2023-05-09T06:55:58.191Z,99.90
2023-05-09T06:58:24.901Z,99.90
2023-05-09T07:00:51.722Z,99.90
2023-05-09T07:03:18.521Z,99.90
2023-05-09T07:05:45.342Z,99.90
2023-05-09T07:08:13.162Z,99.90
2023-05-09T07:10:40.029Z,99.90
2023-05-09T07:13:06.953Z,99.90
2023-05-09T07:15:41.138Z,99.90
2023-05-09T07:18:09.325Z,99.90
2023-05-09T07:20:36.447Z,99.90
2023-05-09T07:23:04.076Z,99.90
2023-05-09T07:25:30.861Z,99.90
2023-05-09T07:27:57.758Z,99.90
2023-05-09T07:30:25.019Z,99.90
2023-05-09T07:32:52.165Z,99.90
2023-05-09T07:35:19.569Z,99.90
2023-05-09T07:37:46.403Z,99.90
2023-05-09T07:40:13.693Z,99.90
2023-05-09T07:42:40.748Z,99.90
2023-05-09T07:45:07.808Z,99.90
2023-05-09T07:47:34.694Z,99.90
2023-05-09T07:50:01.575Z,99.90
2023-05-09T07:52:28.315Z,99.90
2023-05-09T07:54:55.169Z,99.90
2023-05-09T07:57:22.762Z,99.90
2023-05-09T07:59:49.541Z,99.90
2023-05-09T08:02:16.389Z,99.90
2023-05-09T08:04:43.935Z,99.90
2023-05-09T08:07:11.867Z,99.90
2023-05-09T08:09:38.744Z,99.90
2023-05-09T08:12:06.036Z,99.90
2023-05-09T08:14:32.932Z,99.90
2023-05-09T08:16:59.652Z,99.90
2023-05-09T08:19:26.446Z,99.90
2023-05-09T08:21:53.447Z,99.90
2023-05-09T08:24:20.342Z,99.90
2023-05-09T08:26:47.215Z,99.90
2023-05-09T08:29:13.987Z,99.90
2023-05-09T08:31:41.058Z,99.90
2023-05-09T08:34:08.019Z,99.90
2023-05-09T08:36:34.814Z,99.90
2023-05-09T08:39:02.035Z,99.90
2023-05-09T08:41:29.186Z,99.90
2023-05-09T08:43:55.933Z,99.90
2023-05-09T08:46:24.856Z,99.90
2023-05-09T08:48:52.664Z,99.90
2023-05-09T08:51:19.581Z,99.90
2023-05-09T08:53:46.577Z,99.90
2023-05-09T08:56:13.373Z,99.90
2023-05-09T08:58:40.326Z,99.90
2023-05-09T09:01:07.797Z,99.90
2023-05-09T09:03:34.508Z,99.90
2023-05-09T09:06:01.329Z,99.90
2023-05-09T09:08:28.817Z,99.90
2023-05-09T09:10:55.712Z,99.90
2023-05-09T09:13:23.175Z,99.90
2023-05-09T09:15:51.487Z,99.90
2023-05-09T09:18:20.892Z,99.90
2023-05-09T09:20:58.267Z,99.90
2023-05-09T09:23:26.274Z,99.90
2023-05-09T09:26:04.979Z,99.90
2023-05-09T09:28:32.578Z,99.90
2023-05-09T09:30:59.434Z,99.90
2023-05-09T09:33:26.897Z,99.90
2023-05-09T09:35:54.461Z,99.90
2023-05-09T09:38:22.175Z,99.90
2023-05-09T09:40:49.898Z,99.90
2023-05-09T09:43:16.856Z,99.90
2023-05-09T09:45:43.868Z,99.90
2023-05-09T09:48:11.003Z,99.90
2023-05-09T09:50:37.941Z,99.90
2023-05-09T09:53:04.690Z,99.90
2023-05-09T09:55:31.842Z,99.90
2023-05-09T09:57:58.579Z,99.90
2023-05-09T10:00:27.542Z,99.90
2023-05-09T10:02:55.676Z,99.90
2023-05-09T10:05:26.450Z,99.90
2023-05-09T10:07:57.308Z,99.90
2023-05-09T10:10:26.126Z,99.90
2023-05-09T10:12:54.503Z,99.90
2023-05-09T10:15:21.859Z,99.90
2023-05-09T10:17:53.019Z,99.90
2023-05-09T10:20:19.987Z,99.90
2023-05-09T10:22:46.853Z,99.90
2023-05-09T10:25:21.359Z,99.90
2023-05-09T10:27:49.201Z,99.90
2023-05-09T10:30:23.885Z,99.90
2023-05-09T10:32:53.884Z,99.90
2023-05-09T10:35:22.832Z,99.90
2023-05-09T10:37:49.979Z,99.90
2023-05-09T10:40:17.607Z,99.90
2023-05-09T10:42:44.913Z,99.90
2023-05-09T10:45:12.744Z,99.90
2023-05-09T10:47:40.425Z,99.90
2023-05-09T10:50:08.291Z,99.90
2023-05-09T10:52:35.101Z,99.90
2023-05-09T10:55:03.889Z,99.90
2023-05-09T10:57:31.970Z,99.90
2023-05-09T11:00:00.140Z,99.90
2023-05-09T11:02:30.854Z,99.90
2023-05-09T11:05:16.685Z,99.90
2023-05-09T11:07:43.637Z,99.90
2023-05-09T11:10:14.324Z,99.90
2023-05-09T11:12:58.158Z,98.70
2023-05-09T11:15:26.576Z,99.90
2023-05-09T11:18:11.906Z,99.90
2023-05-09T11:20:45.812Z,99.90
2023-05-09T11:23:17.295Z,98.60
2023-05-09T11:25:46.096Z,99.50
2023-05-09T11:28:25.423Z,99.40
2023-05-09T11:30:53.501Z,97.90
2023-05-09T11:33:28.583Z,98.40
2023-05-09T11:36:18.804Z,99.30
2023-05-09T11:38:46.466Z,96.70
2023-05-09T11:41:13.448Z,98.60
2023-05-09T11:43:40.236Z,98.30
2023-05-09T11:46:07.054Z,97.90
2023-05-09T11:48:40.377Z,97.70
2023-05-09T11:51:07.593Z,96.70
2023-05-09T11:53:34.440Z,96.90
2023-05-09T11:56:04.733Z,95.70
2023-05-09T11:58:31.628Z,95.40
2023-05-09T12:00:58.519Z,95.20
2023-05-09T12:03:25.685Z,96.60
2023-05-09T12:05:53.892Z,97.00
2023-05-09T12:08:21.492Z,97.00
2023-05-09T12:10:48.274Z,96.00
2023-05-09T12:13:15.271Z,94.20
2023-05-09T12:15:45.096Z,95.10
2023-05-09T12:18:12.188Z,93.50
2023-05-09T12:20:42.317Z,95.40
2023-05-09T12:23:10.526Z,95.30
2023-05-09T12:25:37.509Z,94.20
2023-05-09T12:28:04.441Z,93.90
2023-05-09T12:30:31.406Z,94.50
2023-05-09T12:32:58.763Z,94.90
2023-05-09T12:35:25.563Z,95.10
2023-05-09T12:37:57.324Z,94.90
2023-05-09T12:40:24.890Z,93.10
2023-05-09T12:42:54.311Z,94.70
2023-05-09T12:45:21.151Z,94.00
2023-05-09T12:47:51.567Z,94.00
2023-05-09T12:50:50.654Z,93.30
2023-05-09T12:53:25.736Z,94.70
2023-05-09T12:55:57.004Z,93.80
2023-05-09T12:58:23.870Z,94.70
2023-05-09T13:00:50.897Z,94.70
2023-05-09T13:03:29.599Z,94.70
2023-05-09T13:06:04.666Z,93.40
2023-05-09T13:08:33.823Z,94.20
2023-05-09T13:11:14.431Z,92.10
2023-05-09T13:13:42.854Z,92.10
2023-05-09T13:16:11.208Z,91.60
2023-05-09T13:18:39.551Z,92.90
2023-05-09T13:21:06.283Z,91.20
2023-05-09T13:23:34.110Z,91.90
2023-05-09T13:26:00.901Z,93.40
2023-05-09T13:28:27.676Z,91.60
2023-05-09T13:30:54.461Z,93.70
2023-05-09T13:35:51.165Z,92.50
2023-05-09T13:38:18.171Z,92.40
2023-05-09T13:40:45.002Z,92.70
2023-05-09T13:43:12.004Z,91.50
2023-05-09T13:45:38.958Z,92.40
2023-05-09T13:48:06.057Z,92.40
2023-05-09T13:50:32.896Z,92.30
2023-05-09T13:53:00.161Z,91.70
2023-05-09T13:55:27.690Z,91.10
2023-05-09T13:57:54.827Z,90.60
2023-05-09T14:00:22.263Z,89.00
2023-05-09T14:02:49.172Z,91.00
2023-05-09T14:05:16.940Z,91.00
2023-05-09T14:07:44.059Z,91.00
2023-05-09T14:10:12.342Z,88.40
2023-05-09T14:12:39.774Z,89.80
2023-05-09T14:15:07.669Z,89.10
2023-05-09T14:17:34.693Z,90.20
2023-05-09T14:20:01.550Z,87.00
2023-05-09T14:22:28.351Z,89.30
2023-05-09T14:24:57.365Z,85.40
2023-05-09T14:27:25.122Z,84.50
2023-05-09T14:29:52.217Z,86.20
2023-05-09T14:32:19.079Z,86.50
2023-05-09T14:34:46.025Z,89.80
2023-05-09T14:37:15.716Z,90.10
2023-05-09T14:39:43.620Z,90.50
2023-05-09T14:42:11.691Z,90.30
2023-05-09T14:44:38.844Z,83.70
2023-05-09T14:47:06.052Z,88.00
2023-05-09T14:49:33.193Z,88.00
2023-05-09T14:52:00.486Z,85.60
2023-05-09T14:54:27.282Z,89.60
2023-05-09T14:56:54.065Z,88.10
2023-05-09T14:59:21.248Z,88.70
2023-05-09T15:01:48.076Z,88.20
2023-05-09T15:04:14.849Z,87.20
2023-05-09T15:06:43.096Z,87.80
2023-05-09T15:09:10.299Z,87.80
2023-05-09T15:11:47.630Z,87.30
2023-05-09T15:14:16.666Z,86.30
2023-05-09T15:16:43.887Z,87.80
2023-05-09T15:19:10.813Z,89.00
2023-05-09T15:21:37.693Z,88.70
2023-05-09T15:24:04.763Z,87.10
2023-05-09T15:26:32.181Z,85.30
2023-05-09T15:28:59.126Z,87.70
2023-05-09T15:31:26.421Z,88.10
2023-05-09T15:33:53.353Z,88.40
2023-05-09T15:36:20.109Z,88.00
2023-05-09T15:38:49.439Z,88.00
2023-05-09T15:41:17.084Z,87.30
2023-05-09T15:43:44.134Z,87.10
2023-05-09T15:46:11.170Z,88.10
2023-05-09T15:48:38.068Z,86.40
2023-05-09T15:51:04.943Z,86.00
2023-05-09T15:53:32.875Z,84.80
2023-05-09T15:56:00.471Z,87.50
2023-05-09T15:58:27.453Z,87.20
2023-05-09T16:00:54.219Z,86.60
2023-05-09T16:03:21.380Z,86.50
2023-05-09T16:05:48.430Z,86.70
2023-05-09T16:08:15.282Z,84.80
2023-05-09T16:10:42.127Z,87.30
2023-05-09T16:13:09.314Z,88.00
2023-05-09T16:15:36.154Z,88.30
2023-05-09T16:18:02.996Z,85.90
2023-05-09T16:20:29.808Z,87.20
2023-05-09T16:22:56.569Z,86.60
2023-05-09T16:25:24.077Z,88.10
2023-05-09T16:27:50.928Z,83.10
2023-05-09T16:30:17.963Z,86.60
2023-05-09T16:32:45.086Z,81.40
2023-05-09T16:35:12.881Z,85.80
2023-05-09T16:37:39.753Z,85.90
2023-05-09T16:40:06.831Z,83.10
2023-05-09T16:42:33.668Z,85.10
2023-05-09T16:45:00.534Z,82.70
2023-05-09T16:47:27.426Z,83.20
2023-05-09T16:49:54.361Z,85.60
2023-05-09T16:52:23.111Z,84.60
2023-05-09T16:54:50.661Z,84.20
2023-05-09T16:57:17.437Z,84.70
2023-05-09T16:59:44.172Z,85.50
2023-05-09T17:02:11.103Z,85.60
2023-05-09T17:04:38.231Z,85.10
2023-05-09T17:07:05.060Z,83.30
2023-05-09T17:09:32.288Z,85.50
2023-05-09T17:11:59.138Z,85.60
2023-05-09T17:14:26.739Z,84.70
2023-05-09T17:16:53.984Z,81.80
2023-05-09T17:19:23.459Z,82.80
2023-05-09T17:21:50.703Z,84.20
2023-05-09T17:24:17.907Z,83.80
2023-05-09T17:26:44.876Z,83.70
2023-05-09T17:29:11.643Z,84.00
2023-05-09T17:31:38.461Z,85.30
2023-05-09T17:34:05.693Z,84.60
2023-05-09T17:36:33.741Z,85.20
2023-05-09T17:39:00.857Z,84.30
2023-05-09T17:41:27.873Z,84.80
2023-05-09T17:43:57.294Z,85.90
2023-05-09T17:46:24.767Z,83.70
2023-05-09T17:48:51.783Z,81.90
2023-05-09T17:51:18.622Z,83.50
2023-05-09T17:53:45.474Z,84.50
2023-05-09T17:56:12.297Z,84.80
2023-05-09T17:58:39.052Z,84.50
2023-05-09T18:01:05.957Z,82.20
2023-05-09T18:03:33.002Z,83.30
2023-05-09T18:06:02.815Z,80.50
2023-05-09T18:08:29.872Z,83.60
2023-05-09T18:10:57.115Z,82.60
2023-05-09T18:13:24.261Z,83.50
2023-05-09T18:15:51.394Z,83.00
2023-05-09T18:18:18.516Z,83.40
2023-05-09T18:20:47.117Z,82.80
2023-05-09T18:23:14.787Z,83.40
2023-05-09T18:25:41.995Z,83.70
2023-05-09T18:28:09.350Z,80.80
2023-05-09T18:30:36.464Z,82.00
2023-05-09T18:33:03.816Z,82.50
2023-05-09T18:35:31.657Z,83.50
2023-05-09T18:37:58.446Z,81.90
2023-05-09T18:40:25.223Z,82.70
2023-05-09T18:42:51.932Z,82.60
2023-05-09T18:45:18.790Z,83.10
2023-05-09T18:47:45.589Z,82.00
2023-05-09T18:50:13.617Z,84.00
2023-05-09T18:52:40.801Z,83.50
2023-05-09T18:55:08.235Z,83.70
2023-05-09T18:57:35.107Z,84.10
2023-05-09T19:00:02.115Z,80.60
2023-05-09T19:02:30.175Z,83.20
2023-05-09T19:04:57.369Z,83.30
2023-05-09T19:07:24.550Z,84.00
2023-05-09T19:09:51.498Z,83.80
2023-05-09T19:12:19.061Z,83.70
2023-05-09T19:14:46.008Z,83.10
2023-05-09T19:17:12.967Z,81.00
2023-05-09T19:19:39.829Z,82.00
2023-05-09T19:22:06.989Z,83.30
2023-05-09T19:24:33.846Z,84.00
2023-05-09T19:27:00.913Z,82.10
2023-05-09T19:29:27.831Z,84.30
2023-05-09T19:31:54.672Z,84.50
2023-05-09T19:34:21.801Z,84.40
2023-05-09T19:36:49.328Z,84.60
2023-05-09T19:39:16.231Z,86.10
2023-05-09T19:41:43.339Z,86.00
2023-05-09T19:44:10.189Z,82.80
2023-05-09T19:46:38.300Z,83.00
2023-05-09T19:49:06.199Z,85.30
2023-05-09T19:51:33.283Z,84.70
2023-05-09T19:54:00.166Z,85.30
2023-05-09T19:56:27.438Z,85.80
2023-05-09T19:58:54.848Z,85.30
2023-05-09T20:01:21.913Z,85.10
2023-05-09T20:03:52.273Z,85.50
2023-05-09T20:06:21.670Z,84.40
2023-05-09T20:08:48.458Z,84.30
2023-05-09T20:11:17.624Z,85.50
2023-05-09T20:13:44.912Z,83.90
2023-05-09T20:16:15.152Z,85.70
2023-05-09T20:18:42.224Z,84.60
2023-05-09T20:21:10.484Z,85.60
2023-05-09T20:23:45.871Z,86.40
2023-05-09T20:26:15.894Z,85.70
2023-05-09T20:29:02.198Z,87.20
2023-05-09T20:31:39.140Z,86.90
2023-05-09T20:34:08.701Z,87.30
2023-05-09T20:36:45.113Z,86.30
2023-05-09T20:39:23.440Z,87.60
2023-05-09T20:42:11.987Z,86.90
2023-05-09T20:44:44.564Z,87.00
2023-05-09T20:47:19.628Z,83.50
2023-05-09T20:49:48.210Z,86.20
2023-05-09T20:52:51.806Z,86.60
2023-05-09T20:55:37.646Z,87.00
2023-05-09T20:58:05.796Z,87.70
2023-05-09T21:00:45.784Z,86.60
2023-05-09T21:03:15.705Z,85.20
2023-05-09T21:05:52.387Z,87.10
2023-05-09T21:08:28.057Z,86.90
2023-05-09T21:11:00.723Z,87.00
2023-05-09T21:13:32.166Z,87.50
2023-05-09T21:16:07.348Z,87.80
2023-05-09T21:18:34.769Z,88.10
2023-05-09T21:21:05.208Z,87.70
2023-05-09T21:23:32.470Z,87.00
2023-05-09T21:26:37.188Z,87.30
2023-05-09T21:28:59.632Z,86.40
2023-05-09T21:31:28.231Z,86.60
2023-05-09T21:34:11.038Z,86.90
2023-05-09T21:36:43.908Z,87.60
2023-05-09T21:39:11.203Z,87.70
2023-05-09T21:41:41.132Z,87.60
2023-05-09T21:44:12.107Z,88.20
2023-05-09T21:46:45.985Z,88.20
2023-05-09T21:49:35.788Z,89.00
2023-05-09T21:55:24.153Z,88.10
2023-05-09T21:57:51.100Z,85.50
2023-05-09T22:00:21.274Z,87.90
2023-05-09T22:02:48.252Z,89.00
2023-05-09T22:05:15.206Z,88.70
2023-05-09T22:07:41.994Z,88.40
2023-05-09T22:10:09.063Z,88.90
2023-05-09T22:12:35.859Z,88.50
2023-05-09T22:15:03.319Z,88.10
2023-05-09T22:17:30.225Z,89.10
2023-05-09T22:19:57.545Z,88.30
2023-05-09T22:22:26.990Z,89.50
2023-05-09T22:24:53.854Z,88.80
2023-05-09T22:27:21.925Z,89.10
2023-05-09T22:29:56.714Z,89.50
2023-05-09T22:32:23.690Z,89.50
2023-05-09T22:34:54.200Z,89.90
2023-05-09T22:37:21.599Z,89.80
2023-05-09T22:39:48.493Z,90.00
2023-05-09T22:42:16.089Z,89.50
2023-05-09T22:44:43.160Z,88.90
2023-05-09T22:47:10.515Z,89.40
2023-05-09T22:49:37.417Z,89.80
2023-05-09T22:52:04.486Z,89.00
2023-05-09T22:54:32.431Z,89.40
2023-05-09T22:56:59.318Z,89.40
2023-05-09T22:59:26.612Z,90.40
2023-05-09T23:01:53.591Z,90.10
2023-05-09T23:04:20.653Z,90.30
2023-05-09T23:06:47.481Z,90.40
2023-05-09T23:09:16.672Z,90.10
2023-05-09T23:11:44.556Z,90.10
2023-05-09T23:14:16.983Z,90.30
2023-05-09T23:16:44.266Z,90.60
2023-05-09T23:19:11.081Z,90.60
2023-05-09T23:21:37.937Z,90.70
2023-05-09T23:24:06.213Z,90.70
2023-05-09T23:26:33.185Z,91.00
2023-05-09T23:29:01.045Z,91.00
2023-05-09T23:31:28.146Z,91.20
2023-05-09T23:33:55.409Z,91.10
2023-05-09T23:36:22.648Z,91.30
2023-05-09T23:38:49.486Z,91.40
2023-05-09T23:41:17.345Z,91.60
2023-05-09T23:43:44.209Z,92.10
2023-05-09T23:46:12.241Z,92.10
2023-05-09T23:48:39.144Z,92.10
2023-05-09T23:51:06.107Z,92.60
2023-05-09T23:53:35.168Z,92.40
2023-05-09T23:56:02.344Z,92.60
2023-05-09T23:58:29.116Z,92.70
