createdAt,value
2022-12-29T00:01:29.597Z,86.08
2022-12-29T00:03:58.526Z,86.04
2022-12-29T00:06:27.734Z,85.99
2022-12-29T00:08:56.772Z,85.49
2022-12-29T00:11:27.356Z,85.77
2022-12-29T00:14:17.620Z,85.75
2022-12-29T00:16:49.059Z,85.56
2022-12-29T00:19:38.719Z,86.20
2022-12-29T00:22:47.024Z,85.76
2022-12-29T00:25:34.562Z,85.53
2022-12-29T00:28:21.190Z,85.17
2022-12-29T00:31:09.134Z,85.03
2022-12-29T00:33:55.912Z,85.19
2022-12-29T00:36:28.316Z,85.21
2022-12-29T00:39:17.749Z,86.67
2022-12-29T00:42:04.641Z,85.96
2022-12-29T00:44:33.540Z,86.96
2022-12-29T00:47:05.517Z,87.22
2022-12-29T00:49:34.336Z,87.33
2022-12-29T00:52:05.487Z,87.28
2022-12-29T00:54:36.634Z,86.16
2022-12-29T00:57:06.144Z,86.54
2022-12-29T00:59:37.390Z,86.28
2022-12-29T01:02:08.543Z,86.05
2022-12-29T01:04:37.851Z,85.65
2022-12-29T01:07:07.190Z,85.94
2022-12-29T01:09:53.412Z,86.14
2022-12-29T01:12:41.839Z,85.90
2022-12-29T01:15:16.305Z,85.95
2022-12-29T01:17:49.940Z,84.71
2022-12-29T01:20:18.913Z,85.25
2022-12-29T01:22:48.510Z,85.39
2022-12-29T01:25:18.305Z,84.90
2022-12-29T01:27:47.527Z,84.80
2022-12-29T01:30:16.297Z,84.81
2022-12-29T01:32:51.513Z,84.44
2022-12-29T01:35:21.660Z,84.93
2022-12-29T01:37:50.864Z,84.92
2022-12-29T01:40:20.260Z,84.27
2022-12-29T01:42:49.202Z,84.40
2022-12-29T01:45:19.192Z,84.16
2022-12-29T01:47:52.386Z,84.79
2022-12-29T01:50:25.266Z,85.52
2022-12-29T01:53:01.736Z,84.73
2022-12-29T01:55:32.430Z,84.50
2022-12-29T01:58:04.693Z,85.29
2022-12-29T02:00:58.771Z,85.51
2022-12-29T02:03:30.800Z,85.19
2022-12-29T02:06:05.401Z,85.40
2022-12-29T02:08:34.505Z,85.36
2022-12-29T02:11:03.823Z,85.03
2022-12-29T02:13:36.495Z,85.83
2022-12-29T02:16:16.282Z,85.63
2022-12-29T02:18:52.961Z,86.42
2022-12-29T02:21:57.439Z,86.13
2022-12-29T02:24:55.446Z,85.66
2022-12-29T02:27:39.111Z,86.67
2022-12-29T02:30:19.296Z,86.45
2022-12-29T02:32:54.827Z,86.86
2022-12-29T02:35:32.061Z,86.56
2022-12-29T02:38:07.590Z,86.87
2022-12-29T02:40:43.449Z,86.94
2022-12-29T02:43:21.568Z,86.79
2022-12-29T02:46:06.665Z,86.90
2022-12-29T02:48:40.848Z,86.88
2022-12-29T02:51:12.103Z,87.23
2022-12-29T02:53:59.447Z,87.41
2022-12-29T02:56:29.203Z,86.81
2022-12-29T02:58:58.222Z,87.26
2022-12-29T03:01:34.714Z,86.82
2022-12-29T03:04:23.873Z,86.23
2022-12-29T03:06:58.796Z,86.29
2022-12-29T03:09:33.624Z,86.79
2022-12-29T03:12:16.605Z,86.52
2022-12-29T03:15:15.550Z,87.09
2022-12-29T03:17:51.503Z,87.08
2022-12-29T03:20:24.858Z,87.41
2022-12-29T03:23:01.811Z,87.81
2022-12-29T03:25:35.342Z,88.83
2022-12-29T03:28:10.583Z,87.92
2022-12-29T03:30:46.484Z,87.81
2022-12-29T03:33:19.756Z,87.28
2022-12-29T03:35:53.584Z,87.00
2022-12-29T03:38:28.230Z,85.97
2022-12-29T03:41:00.258Z,84.25
2022-12-29T03:43:31.784Z,84.24
2022-12-29T03:46:00.843Z,83.72
2022-12-29T03:48:30.016Z,83.19
2022-12-29T03:51:01.060Z,81.06
2022-12-29T03:53:30.550Z,81.14
2022-12-29T03:56:00.318Z,79.12
2022-12-29T03:58:29.591Z,78.46
2022-12-29T04:01:12.433Z,78.21
2022-12-29T04:03:41.993Z,78.06
2022-12-29T04:06:13.233Z,77.73
2022-12-29T04:08:49.201Z,77.93
2022-12-29T04:11:19.118Z,78.76
2022-12-29T04:13:48.319Z,76.97
2022-12-29T04:16:21.854Z,76.60
2022-12-29T04:18:50.918Z,77.87
2022-12-29T04:21:21.444Z,77.62
2022-12-29T04:23:50.605Z,77.48
2022-12-29T04:26:19.487Z,79.37
2022-12-29T04:29:10.357Z,79.39
2022-12-29T04:31:48.051Z,79.76
2022-12-29T04:34:16.828Z,79.34
2022-12-29T04:36:50.617Z,77.38
2022-12-29T04:39:20.193Z,78.05
2022-12-29T04:41:48.895Z,76.79
2022-12-29T04:44:21.808Z,77.58
2022-12-29T04:47:14.263Z,78.09
2022-12-29T04:49:52.883Z,77.69
2022-12-29T04:52:43.877Z,79.25
2022-12-29T04:55:15.284Z,79.63
2022-12-29T04:57:44.699Z,80.16
2022-12-29T05:00:19.038Z,79.86
2022-12-29T05:02:48.126Z,79.86
2022-12-29T05:05:17.877Z,80.52
2022-12-29T05:08:16.841Z,80.40
2022-12-29T05:10:47.721Z,81.13
2022-12-29T05:13:17.575Z,80.17
2022-12-29T05:15:50.915Z,80.78
2022-12-29T05:18:19.866Z,80.34
2022-12-29T05:20:49.163Z,80.93
2022-12-29T05:23:19.443Z,80.16
2022-12-29T05:25:54.437Z,80.59
2022-12-29T05:28:49.646Z,80.04
2022-12-29T05:31:21.369Z,80.76
2022-12-29T05:33:50.858Z,80.54
2022-12-29T05:36:20.456Z,80.74
2022-12-29T05:38:54.042Z,81.00
2022-12-29T05:41:23.056Z,80.85
2022-12-29T05:44:32.172Z,80.35
2022-12-29T05:47:16.140Z,79.56
2022-12-29T05:49:51.073Z,78.39
2022-12-29T05:52:41.162Z,79.73
2022-12-29T05:55:12.399Z,80.87
2022-12-29T05:57:43.080Z,80.19
2022-12-29T06:00:16.538Z,79.19
2022-12-29T06:02:47.826Z,79.20
2022-12-29T06:05:18.719Z,79.68
2022-12-29T06:07:47.547Z,79.85
2022-12-29T06:10:20.051Z,77.05
2022-12-29T06:13:50.384Z,76.84
2022-12-29T06:16:19.265Z,77.22
2022-12-29T06:18:48.170Z,77.55
2022-12-29T06:21:18.055Z,78.08
2022-12-29T06:23:48.236Z,77.78
2022-12-29T06:26:18.264Z,78.13
2022-12-29T06:28:48.725Z,77.39
2022-12-29T06:31:19.147Z,78.09
2022-12-29T06:33:50.079Z,78.15
2022-12-29T06:36:19.662Z,78.70
2022-12-29T06:38:48.386Z,79.92
2022-12-29T06:41:18.818Z,79.78
2022-12-29T06:44:20.020Z,78.99
2022-12-29T06:47:02.832Z,79.61
2022-12-29T06:49:31.547Z,79.65
2022-12-29T06:52:01.779Z,79.40
2022-12-29T06:54:30.741Z,79.26
2022-12-29T06:57:00.877Z,79.68
2022-12-29T06:59:29.596Z,80.79
2022-12-29T07:01:58.594Z,79.08
2022-12-29T07:04:28.167Z,80.20
2022-12-29T07:06:57.427Z,80.11
2022-12-29T07:09:26.567Z,79.47
2022-12-29T07:11:55.559Z,77.87
2022-12-29T07:14:26.121Z,77.90
2022-12-29T07:16:55.563Z,75.81
2022-12-29T07:19:24.593Z,76.62
2022-12-29T07:21:53.940Z,77.03
2022-12-29T07:24:23.557Z,77.15
2022-12-29T07:26:52.289Z,76.54
2022-12-29T07:29:21.692Z,76.74
2022-12-29T07:31:52.089Z,75.74
2022-12-29T07:34:21.013Z,75.69
2022-12-29T07:36:53.364Z,73.75
2022-12-29T07:39:22.372Z,74.97
2022-12-29T07:41:51.070Z,74.33
2022-12-29T07:44:21.907Z,72.45
2022-12-29T07:47:12.043Z,70.40
2022-12-29T07:49:42.294Z,70.83
2022-12-29T07:52:10.736Z,71.02
2022-12-29T07:54:39.162Z,70.31
2022-12-29T07:57:08.201Z,68.99
2022-12-29T07:59:36.648Z,69.12
2022-12-29T08:02:05.377Z,70.01
2022-12-29T08:04:36.269Z,68.43
2022-12-29T08:07:05.146Z,68.72
2022-12-29T08:09:34.253Z,69.15
2022-12-29T08:12:02.601Z,69.45
2022-12-29T08:15:21.299Z,68.45
2022-12-29T08:17:51.614Z,67.91
2022-12-29T08:20:21.928Z,68.44
2022-12-29T08:22:50.879Z,68.58
2022-12-29T08:25:20.643Z,68.03
2022-12-29T08:27:49.011Z,66.85
2022-12-29T08:30:17.892Z,67.39
2022-12-29T08:32:46.703Z,67.98
2022-12-29T08:35:15.207Z,68.50
2022-12-29T08:37:47.039Z,67.45
2022-12-29T08:40:16.130Z,65.33
2022-12-29T08:42:44.311Z,66.50
2022-12-29T08:45:13.328Z,66.54
2022-12-29T08:47:41.514Z,66.51
2022-12-29T08:50:09.903Z,63.25
2022-12-29T08:52:38.658Z,63.64
2022-12-29T08:55:09.541Z,64.71
2022-12-29T08:57:39.636Z,63.71
2022-12-29T09:00:17.029Z,63.78
2022-12-29T09:02:45.894Z,63.71
2022-12-29T09:05:14.713Z,62.37
2022-12-29T09:07:43.206Z,63.53
2022-12-29T09:10:13.097Z,63.32
2022-12-29T09:12:41.823Z,63.19
2022-12-29T09:15:11.148Z,62.55
2022-12-29T09:18:05.045Z,63.15
2022-12-29T09:20:34.867Z,63.05
2022-12-29T09:23:03.760Z,62.90
2022-12-29T09:25:33.805Z,62.13
2022-12-29T09:28:05.092Z,63.53
2022-12-29T09:30:33.475Z,62.64
2022-12-29T09:33:02.629Z,61.72
2022-12-29T09:35:31.061Z,59.35
2022-12-29T09:37:59.249Z,60.05
2022-12-29T09:40:31.041Z,60.29
2022-12-29T09:43:24.879Z,58.58
2022-12-29T09:45:57.600Z,58.15
2022-12-29T09:48:30.279Z,57.28
2022-12-29T09:51:01.264Z,56.75
2022-12-29T09:53:32.731Z,60.13
2022-12-29T09:56:02.851Z,57.80
2022-12-29T09:58:36.991Z,57.01
2022-12-29T10:01:31.683Z,55.29
2022-12-29T10:04:00.969Z,56.60
2022-12-29T10:06:45.571Z,56.98
2022-12-29T10:09:31.895Z,56.56
2022-12-29T10:12:08.770Z,56.88
2022-12-29T10:14:58.202Z,55.67
2022-12-29T10:17:32.040Z,56.10
2022-12-29T10:20:14.451Z,57.84
2022-12-29T10:22:55.741Z,56.40
2022-12-29T10:25:28.402Z,55.58
2022-12-29T10:28:01.972Z,57.07
2022-12-29T10:30:31.761Z,54.91
2022-12-29T10:33:01.274Z,54.85
2022-12-29T10:35:34.723Z,55.66
2022-12-29T10:38:07.362Z,56.43
2022-12-29T10:40:41.331Z,55.74
2022-12-29T10:43:24.657Z,55.46
2022-12-29T10:45:54.936Z,55.11
2022-12-29T10:48:31.511Z,56.30
2022-12-29T10:51:02.200Z,55.78
2022-12-29T10:53:36.440Z,56.59
2022-12-29T10:56:07.849Z,55.77
2022-12-29T10:58:35.994Z,55.83
2022-12-29T11:01:05.852Z,55.77
2022-12-29T11:03:47.120Z,54.83
2022-12-29T11:06:19.657Z,53.51
2022-12-29T11:08:53.560Z,52.58
2022-12-29T11:11:27.124Z,53.73
2022-12-29T11:14:00.209Z,51.41
2022-12-29T11:16:35.269Z,50.48
2022-12-29T11:19:04.749Z,52.00
2022-12-29T11:21:35.084Z,52.65
2022-12-29T11:24:05.125Z,51.66
2022-12-29T11:26:34.761Z,51.45
2022-12-29T11:29:22.530Z,51.30
2022-12-29T11:31:53.620Z,51.30
2022-12-29T11:34:24.514Z,51.71
2022-12-29T11:36:54.198Z,51.15
2022-12-29T11:39:39.333Z,50.29
2022-12-29T11:42:10.584Z,50.50
2022-12-29T11:44:45.483Z,50.14
2022-12-29T11:47:24.067Z,50.09
2022-12-29T11:49:53.411Z,50.93
2022-12-29T11:52:25.108Z,50.39
2022-12-29T11:54:54.049Z,50.59
2022-12-29T11:57:24.001Z,51.04
2022-12-29T11:59:56.210Z,50.74
2022-12-29T12:02:45.000Z,51.21
2022-12-29T12:05:31.585Z,51.37
2022-12-29T12:08:04.594Z,52.00
2022-12-29T12:10:39.643Z,50.41
2022-12-29T12:13:14.263Z,50.99
2022-12-29T12:15:49.114Z,50.70
2022-12-29T12:18:35.450Z,51.81
2022-12-29T12:21:08.675Z,50.77
2022-12-29T12:23:46.145Z,49.93
2022-12-29T12:26:16.056Z,50.97
2022-12-29T12:28:54.946Z,49.66
2022-12-29T12:31:33.715Z,50.07
2022-12-29T12:34:05.493Z,49.49
2022-12-29T12:36:58.795Z,50.21
2022-12-29T12:39:28.750Z,49.85
2022-12-29T12:42:09.425Z,49.75
2022-12-29T12:44:44.179Z,49.73
2022-12-29T12:47:25.757Z,49.08
2022-12-29T12:50:06.239Z,48.87
2022-12-29T12:52:41.047Z,49.20
2022-12-29T12:55:37.387Z,48.94
2022-12-29T12:58:11.664Z,49.16
2022-12-29T13:00:46.118Z,49.66
2022-12-29T13:03:17.314Z,49.91
2022-12-29T13:05:59.681Z,51.58
2022-12-29T13:08:44.038Z,49.76
2022-12-29T13:11:16.689Z,49.72
2022-12-29T13:13:58.540Z,49.72
2022-12-29T13:16:31.731Z,50.73
2022-12-29T13:19:03.837Z,50.11
2022-12-29T13:21:56.166Z,50.92
2022-12-29T13:24:29.319Z,50.52
2022-12-29T13:27:05.337Z,50.31
2022-12-29T13:29:37.555Z,51.44
2022-12-29T13:32:24.174Z,51.52
2022-12-29T13:35:04.961Z,51.94
2022-12-29T13:37:38.274Z,51.24
2022-12-29T13:40:13.425Z,51.48
2022-12-29T13:42:43.027Z,52.15
2022-12-29T13:45:15.854Z,53.17
2022-12-29T13:47:47.751Z,52.23
2022-12-29T13:50:19.496Z,52.30
2022-12-29T13:52:55.050Z,52.93
2022-12-29T13:55:27.845Z,52.61
2022-12-29T13:58:03.103Z,53.42
2022-12-29T14:00:35.762Z,54.00
2022-12-29T14:03:22.813Z,54.25
2022-12-29T14:06:07.516Z,54.15
2022-12-29T14:08:37.642Z,54.69
2022-12-29T14:11:10.166Z,54.94
2022-12-29T14:13:41.740Z,54.97
2022-12-29T14:16:11.697Z,55.73
2022-12-29T14:18:44.874Z,56.21
2022-12-29T14:21:20.619Z,55.88
2022-12-29T14:23:51.579Z,57.05
2022-12-29T14:26:35.986Z,57.13
2022-12-29T14:29:42.482Z,57.17
2022-12-29T14:32:40.512Z,57.90
2022-12-29T14:35:42.227Z,57.98
2022-12-29T14:38:19.263Z,57.89
2022-12-29T14:40:50.145Z,58.83
2022-12-29T14:43:26.066Z,59.05
2022-12-29T14:45:57.927Z,59.24
2022-12-29T14:48:34.652Z,58.74
2022-12-29T14:51:03.371Z,58.53
2022-12-29T14:53:47.306Z,58.97
2022-12-29T14:56:17.838Z,59.33
2022-12-29T14:58:51.980Z,58.64
2022-12-29T15:01:24.957Z,58.98
2022-12-29T15:03:56.306Z,58.58
2022-12-29T15:06:26.244Z,59.39
2022-12-29T15:08:57.999Z,58.97
2022-12-29T15:11:43.515Z,59.72
2022-12-29T15:14:36.498Z,58.83
2022-12-29T15:17:12.634Z,59.41
2022-12-29T15:19:40.828Z,60.26
2022-12-29T15:22:11.260Z,60.31
2022-12-29T15:24:43.537Z,60.47
2022-12-29T15:27:15.723Z,60.25
2022-12-29T15:29:45.825Z,61.14
2022-12-29T15:32:25.440Z,60.39
2022-12-29T15:34:54.712Z,60.90
2022-12-29T15:37:25.435Z,60.83
2022-12-29T15:39:54.790Z,61.75
2022-12-29T15:42:33.352Z,61.98
2022-12-29T15:45:10.893Z,62.34
2022-12-29T15:47:40.546Z,61.98
2022-12-29T15:50:24.093Z,62.00
2022-12-29T15:52:52.547Z,62.02
2022-12-29T15:55:26.583Z,62.44
2022-12-29T15:58:00.628Z,62.85
2022-12-29T16:00:30.952Z,62.41
2022-12-29T16:03:01.614Z,62.62
2022-12-29T16:05:35.412Z,62.94
2022-12-29T16:08:04.091Z,63.01
2022-12-29T16:10:35.022Z,63.36
2022-12-29T16:13:06.971Z,63.75
2022-12-29T16:15:35.226Z,63.50
2022-12-29T16:18:03.381Z,64.12
2022-12-29T16:20:38.481Z,64.09
2022-12-29T16:23:06.911Z,63.87
2022-12-29T16:25:38.462Z,64.76
2022-12-29T16:28:19.804Z,64.08
2022-12-29T16:30:48.200Z,64.82
2022-12-29T16:33:36.263Z,65.64
2022-12-29T16:36:04.989Z,64.40
2022-12-29T16:38:34.538Z,65.14
2022-12-29T16:41:04.087Z,65.04
2022-12-29T16:43:35.703Z,64.19
2022-12-29T16:46:23.931Z,64.10
2022-12-29T16:48:55.045Z,64.20
2022-12-29T16:51:31.079Z,64.09
2022-12-29T16:53:59.883Z,64.43
2022-12-29T16:56:30.292Z,65.10
2022-12-29T16:59:04.437Z,64.92
2022-12-29T17:01:33.176Z,65.30
2022-12-29T17:04:03.499Z,65.19
2022-12-29T17:06:32.563Z,65.06
2022-12-29T17:09:00.839Z,64.87
2022-12-29T17:12:05.311Z,65.33
2022-12-29T17:14:44.847Z,65.74
2022-12-29T17:17:20.087Z,66.24
2022-12-29T17:19:51.876Z,65.38
2022-12-29T17:22:22.598Z,65.65
2022-12-29T17:24:50.723Z,65.54
2022-12-29T17:27:25.620Z,65.05
2022-12-29T17:29:57.447Z,65.35
2022-12-29T17:32:25.799Z,65.21
2022-12-29T17:34:53.897Z,65.30
2022-12-29T17:37:39.829Z,65.85
2022-12-29T17:40:10.233Z,65.19
2022-12-29T17:42:43.520Z,65.63
2022-12-29T17:45:17.578Z,65.83
2022-12-29T17:47:46.077Z,65.73
2022-12-29T17:50:15.860Z,65.96
2022-12-29T17:52:45.126Z,65.37
2022-12-29T17:55:17.629Z,66.75
2022-12-29T17:57:46.044Z,67.08
2022-12-29T18:00:20.264Z,66.65
2022-12-29T18:02:49.319Z,67.29
2022-12-29T18:05:20.624Z,68.10
2022-12-29T18:07:49.258Z,67.09
2022-12-29T18:10:17.552Z,67.59
2022-12-29T18:12:47.199Z,67.58
2022-12-29T18:15:21.654Z,67.91
2022-12-29T18:17:50.303Z,67.23
2022-12-29T18:20:18.562Z,67.88
2022-12-29T18:22:46.674Z,68.25
2022-12-29T18:25:22.538Z,68.19
2022-12-29T18:27:50.751Z,67.64
2022-12-29T18:30:20.402Z,68.55
2022-12-29T18:32:48.604Z,68.62
2022-12-29T18:35:19.624Z,67.97
2022-12-29T18:37:47.822Z,68.00
2022-12-29T18:40:16.115Z,68.86
2022-12-29T18:42:44.214Z,69.78
2022-12-29T18:45:18.626Z,68.16
2022-12-29T18:47:48.186Z,68.29
2022-12-29T18:50:17.741Z,68.96
2022-12-29T18:52:47.772Z,68.85
2022-12-29T18:55:18.361Z,69.10
2022-12-29T18:57:46.545Z,68.37
2022-12-29T19:00:16.787Z,68.80
2022-12-29T19:02:45.792Z,69.36
2022-12-29T19:05:20.971Z,68.96
2022-12-29T19:07:49.294Z,68.58
2022-12-29T19:10:18.237Z,68.57
2022-12-29T19:12:46.405Z,68.09
2022-12-29T19:15:23.402Z,68.64
2022-12-29T19:18:08.613Z,68.19
2022-12-29T19:20:43.117Z,69.24
2022-12-29T19:23:12.969Z,68.59
2022-12-29T19:25:42.070Z,68.91
2022-12-29T19:28:19.425Z,68.00
2022-12-29T19:30:52.144Z,69.07
2022-12-29T19:33:21.777Z,69.03
2022-12-29T19:35:52.114Z,68.01
2022-12-29T19:38:21.219Z,68.30
2022-12-29T19:40:51.504Z,67.60
2022-12-29T19:43:19.972Z,67.47
2022-12-29T19:45:48.206Z,68.00
2022-12-29T19:48:18.621Z,67.42
2022-12-29T19:50:47.531Z,67.15
2022-12-29T19:53:17.253Z,68.04
2022-12-29T19:55:46.192Z,67.84
2022-12-29T19:58:14.957Z,67.77
2022-12-29T20:00:44.537Z,67.84
2022-12-29T20:03:13.257Z,68.24
2022-12-29T20:05:42.002Z,68.42
2022-12-29T20:08:10.490Z,68.59
2022-12-29T20:10:40.165Z,68.64
2022-12-29T20:13:08.846Z,68.18
2022-12-29T20:15:37.126Z,68.42
2022-12-29T20:18:13.627Z,68.65
2022-12-29T20:20:43.351Z,68.95
2022-12-29T20:23:11.713Z,68.88
2022-12-29T20:25:45.205Z,68.90
2022-12-29T20:28:14.720Z,69.37
2022-12-29T20:30:43.692Z,69.50
2022-12-29T20:33:12.167Z,69.34
2022-12-29T20:35:40.651Z,69.63
2022-12-29T20:38:09.102Z,69.16
2022-12-29T20:40:44.207Z,69.58
2022-12-29T20:43:17.004Z,69.67
2022-12-29T20:45:45.496Z,69.10
2022-12-29T20:48:13.719Z,68.26
2022-12-29T20:50:42.356Z,68.90
2022-12-29T20:53:11.815Z,69.24
2022-12-29T20:55:41.228Z,68.83
2022-12-29T20:58:25.832Z,68.70
2022-12-29T21:00:56.073Z,69.51
2022-12-29T21:03:24.785Z,69.68
2022-12-29T21:05:55.358Z,69.40
2022-12-29T21:08:24.215Z,68.78
2022-12-29T21:10:52.684Z,69.26
2022-12-29T21:13:21.200Z,69.16
2022-12-29T21:15:49.602Z,68.68
2022-12-29T21:18:19.749Z,69.02
2022-12-29T21:20:56.496Z,69.73
2022-12-29T21:23:25.045Z,70.16
2022-12-29T21:25:53.773Z,69.85
2022-12-29T21:28:22.718Z,71.45
2022-12-29T21:30:51.860Z,73.12
2022-12-29T21:33:22.264Z,75.38
2022-12-29T21:35:50.417Z,75.15
2022-12-29T21:38:18.788Z,75.22
2022-12-29T21:41:13.161Z,75.33
2022-12-29T21:43:41.697Z,75.43
2022-12-29T21:46:09.476Z,76.28
2022-12-29T21:48:39.453Z,76.26
2022-12-29T21:51:30.590Z,76.12
2022-12-29T21:54:21.754Z,76.45
2022-12-29T21:56:50.280Z,75.43
2022-12-29T22:02:56.589Z,75.57
2022-12-29T22:05:44.273Z,75.51
2022-12-29T22:08:30.241Z,75.89
2022-12-29T22:11:16.264Z,76.81
2022-12-29T22:13:44.371Z,76.51
2022-12-29T22:16:14.985Z,77.02
2022-12-29T22:18:43.238Z,76.72
2022-12-29T22:21:13.743Z,76.11
2022-12-29T22:23:42.120Z,76.39
2022-12-29T22:26:12.205Z,77.54
2022-12-29T22:28:41.835Z,77.37
2022-12-29T22:31:27.249Z,78.14
2022-12-29T22:33:56.492Z,78.18
2022-12-29T22:36:27.192Z,78.67
2022-12-29T22:38:55.833Z,78.79
2022-12-29T22:41:24.471Z,78.89
2022-12-29T22:43:52.713Z,78.99
2022-12-29T22:46:20.971Z,79.46
2022-12-29T22:48:49.620Z,80.06
2022-12-29T22:51:18.153Z,80.08
2022-12-29T22:53:50.052Z,78.87
2022-12-29T22:56:18.446Z,79.57
2022-12-29T22:58:48.561Z,79.77
2022-12-29T23:01:18.712Z,80.37
2022-12-29T23:03:47.153Z,80.14
2022-12-29T23:06:17.227Z,80.33
2022-12-29T23:08:48.068Z,80.55
2022-12-29T23:11:16.796Z,81.55
2022-12-29T23:13:46.324Z,82.42
2022-12-29T23:16:15.959Z,82.26
2022-12-29T23:18:44.779Z,82.21
2022-12-29T23:21:13.777Z,82.80
2022-12-29T23:23:57.741Z,83.28
2022-12-29T23:26:30.443Z,84.00
2022-12-29T23:29:00.608Z,84.43
2022-12-29T23:31:29.691Z,85.17
2022-12-29T23:33:58.163Z,85.77
2022-12-29T23:36:26.526Z,86.85
2022-12-29T23:38:54.699Z,85.93
2022-12-29T23:41:23.237Z,87.46
2022-12-29T23:43:53.202Z,86.53
2022-12-29T23:46:23.023Z,86.98
2022-12-29T23:48:51.335Z,87.62
2022-12-29T23:51:19.656Z,88.07
2022-12-29T23:53:47.999Z,88.38
2022-12-29T23:56:18.183Z,88.11
2022-12-29T23:58:46.419Z,89.13
