createdAt,value
2019-03-31T00:01:11.255Z,98565.60
2019-03-31T00:03:44.161Z,98561.86
2019-03-31T00:06:16.519Z,98553.88
2019-03-31T00:08:49.539Z,98557.86
2019-03-31T00:11:22.550Z,98560.77
2019-03-31T00:13:56.060Z,98561.47
2019-03-31T00:16:29.562Z,98556.14
2019-03-31T00:19:02.303Z,98551.38
2019-03-31T00:21:35.069Z,98552.17
2019-03-31T00:24:08.171Z,98551.25
2019-03-31T00:26:40.924Z,98553.70
2019-03-31T00:29:14.208Z,98546.71
2019-03-31T00:31:46.830Z,98537.53
2019-03-31T00:34:19.507Z,98538.02
2019-03-31T00:36:51.912Z,98534.77
2019-03-31T00:39:24.312Z,98540.98
2019-03-31T00:41:57.287Z,98534.16
2019-03-31T00:44:29.914Z,98537.84
2019-03-31T00:47:02.682Z,98542.27
2019-03-31T00:49:37.798Z,98537.69
2019-03-31T00:52:10.169Z,98536.94
2019-03-31T00:54:42.942Z,98539.73
2019-03-31T00:57:15.496Z,98541.12
2019-03-31T00:59:48.157Z,98541.12
2019-03-31T01:02:24.025Z,98539.18
2019-03-31T01:04:56.709Z,98542.91
2019-03-31T01:07:29.485Z,98540.48
2019-03-31T01:10:03.840Z,98540.48
2019-03-31T01:12:39.212Z,98546.14
2019-03-31T01:15:15.878Z,98541.11
2019-03-31T01:17:48.929Z,98541.27
2019-03-31T01:20:21.311Z,98538.81
2019-03-31T01:22:54.940Z,98538.73
2019-03-31T01:25:29.028Z,98532.78
2019-03-31T01:28:01.703Z,98533.61
2019-03-31T01:30:34.564Z,98527.63
2019-03-31T01:33:08.213Z,98527.63
2019-03-31T01:35:40.975Z,98538.61
2019-03-31T01:38:15.407Z,98532.31
2019-03-31T01:40:49.535Z,98530.96
2019-03-31T01:43:22.199Z,98534.20
2019-03-31T01:45:55.143Z,98521.01
2019-03-31T01:48:28.056Z,98518.62
2019-03-31T01:51:03.250Z,98516.69
2019-03-31T01:53:37.083Z,98511.16
2019-03-31T01:56:09.609Z,98515.28
2019-03-31T01:58:42.534Z,98512.67
2019-03-31T02:01:16.647Z,98518.70
2019-03-31T02:03:51.123Z,98504.84
2019-03-31T02:06:25.020Z,98501.55
2019-03-31T02:09:00.517Z,98503.94
2019-03-31T02:11:35.050Z,98495.56
2019-03-31T02:14:09.024Z,98495.70
2019-03-31T02:16:41.895Z,98500.28
2019-03-31T02:19:14.801Z,98498.69
2019-03-31T02:21:47.476Z,98502.13
2019-03-31T02:24:19.970Z,98502.41
2019-03-31T02:26:53.819Z,98494.76
2019-03-31T02:29:26.356Z,98506.25
2019-03-31T02:31:59.846Z,98507.50
2019-03-31T02:34:32.715Z,98504.80
2019-03-31T02:37:05.313Z,98506.48
2019-03-31T02:39:37.842Z,98502.32
2019-03-31T02:42:10.049Z,98495.38
2019-03-31T02:44:43.160Z,98499.56
2019-03-31T02:47:15.829Z,98492.69
2019-03-31T02:49:48.528Z,98485.95
2019-03-31T02:52:21.476Z,98487.78
2019-03-31T02:54:54.205Z,98481.56
2019-03-31T02:57:27.331Z,98484.52
2019-03-31T03:00:01.677Z,98482.42
2019-03-31T03:02:41.894Z,98474.85
2019-03-31T03:05:19.414Z,98481.94
2019-03-31T03:07:47.107Z,98477.31
2019-03-31T03:10:22.011Z,98481.81
2019-03-31T03:12:55.801Z,98475.27
2019-03-31T03:15:29.868Z,98474.70
2019-03-31T03:18:02.393Z,98482.19
2019-03-31T03:20:35.211Z,98478.31
2019-03-31T03:23:07.745Z,98485.38
2019-03-31T03:25:54.838Z,98475.82
2019-03-31T03:28:15.888Z,98476.56
2019-03-31T03:30:49.208Z,98484.70
2019-03-31T03:33:22.091Z,98474.05
2019-03-31T03:35:54.614Z,98477.02
2019-03-31T03:38:27.411Z,98473.38
2019-03-31T03:41:00.283Z,98475.08
2019-03-31T03:43:53.533Z,98478.23
2019-03-31T03:46:10.959Z,98484.14
2019-03-31T03:48:44.385Z,98478.13
2019-03-31T03:51:16.946Z,98472.58
2019-03-31T03:53:49.655Z,98478.42
2019-03-31T03:56:22.279Z,98473.48
2019-03-31T03:58:55.862Z,98473.77
2019-03-31T04:01:30.686Z,98475.16
2019-03-31T04:04:03.366Z,98475.08
2019-03-31T04:06:36.954Z,98478.16
2019-03-31T04:09:09.573Z,98475.23
2019-03-31T04:11:44.960Z,98477.03
2019-03-31T04:14:17.961Z,98468.93
2019-03-31T04:16:52.827Z,98465.77
2019-03-31T04:19:25.519Z,98472.72
2019-03-31T04:21:58.253Z,98476.84
2019-03-31T04:24:33.572Z,98473.78
2019-03-31T04:27:06.649Z,98468.97
2019-03-31T04:29:41.433Z,98468.97
2019-03-31T04:32:14.919Z,98468.53
2019-03-31T04:34:47.590Z,98464.56
2019-03-31T04:37:21.375Z,98466.98
2019-03-31T04:39:53.889Z,98468.77
2019-03-31T04:42:26.392Z,98469.27
2019-03-31T04:45:00.429Z,98463.73
2019-03-31T04:47:33.817Z,98468.53
2019-03-31T04:50:07.374Z,98469.26
2019-03-31T04:52:40.818Z,98473.81
2019-03-31T04:55:13.758Z,98472.38
2019-03-31T04:57:49.849Z,98471.28
2019-03-31T05:00:23.484Z,98474.28
2019-03-31T05:02:57.203Z,98483.80
2019-03-31T05:05:29.820Z,98479.91
2019-03-31T05:08:03.088Z,98484.78
2019-03-31T05:10:35.862Z,98484.25
2019-03-31T05:13:08.702Z,98485.25
2019-03-31T05:15:44.912Z,98494.44
2019-03-31T05:18:17.577Z,98500.49
2019-03-31T05:20:50.231Z,98496.89
2019-03-31T05:23:22.965Z,98492.18
2019-03-31T05:25:55.948Z,98499.11
2019-03-31T05:28:28.728Z,98495.97
2019-03-31T05:31:01.398Z,98497.77
2019-03-31T05:33:34.725Z,98493.13
2019-03-31T05:36:07.366Z,98500.53
2019-03-31T05:38:41.471Z,98498.38
2019-03-31T05:41:14.277Z,98490.72
2019-03-31T05:43:46.907Z,98494.66
2019-03-31T05:46:19.523Z,98495.93
2019-03-31T05:48:52.308Z,98492.61
2019-03-31T05:51:24.682Z,98497.11
2019-03-31T05:53:57.510Z,98511.66
2019-03-31T05:56:30.814Z,98509.61
2019-03-31T05:59:03.507Z,98514.11
2019-03-31T06:01:35.971Z,98517.48
2019-03-31T06:04:08.536Z,98514.34
2019-03-31T06:06:41.751Z,98525.75
2019-03-31T06:09:16.358Z,98519.52
2019-03-31T06:11:53.241Z,98521.31
2019-03-31T06:14:24.378Z,98514.67
2019-03-31T06:16:57.413Z,98517.96
2019-03-31T06:19:29.913Z,98514.37
2019-03-31T06:22:02.609Z,98517.09
2019-03-31T06:24:35.369Z,98527.20
2019-03-31T06:27:07.940Z,98527.12
2019-03-31T06:29:40.285Z,98526.44
2019-03-31T06:32:12.834Z,98537.63
2019-03-31T06:34:48.250Z,98529.39
2019-03-31T06:37:22.671Z,98524.50
2019-03-31T06:39:55.952Z,98521.71
2019-03-31T06:42:28.389Z,98523.83
2019-03-31T06:45:01.356Z,98520.25
2019-03-31T06:47:35.386Z,98522.78
2019-03-31T06:50:08.514Z,98517.98
2019-03-31T06:52:41.352Z,98516.97
2019-03-31T06:55:14.212Z,98517.70
2019-03-31T06:57:46.787Z,98514.34
2019-03-31T07:00:20.813Z,98518.80
2019-03-31T07:02:53.507Z,98518.52
2019-03-31T07:05:26.234Z,98524.41
2019-03-31T07:07:58.899Z,98522.77
2019-03-31T07:10:32.128Z,98522.78
2019-03-31T07:13:04.906Z,98523.40
2019-03-31T07:15:37.203Z,98535.21
2019-03-31T07:18:09.905Z,98543.70
2019-03-31T07:20:42.534Z,98541.06
2019-03-31T07:23:15.563Z,98545.17
2019-03-31T07:25:47.939Z,98543.57
2019-03-31T07:28:21.695Z,98543.47
2019-03-31T07:30:59.292Z,98551.53
2019-03-31T07:33:30.591Z,98551.27
2019-03-31T07:36:03.418Z,98560.92
2019-03-31T07:38:39.146Z,98558.83
2019-03-31T07:41:12.848Z,98548.79
2019-03-31T07:43:46.407Z,98555.78
2019-03-31T07:46:19.144Z,98554.56
2019-03-31T07:48:51.871Z,98555.83
2019-03-31T07:51:24.474Z,98557.83
2019-03-31T07:53:57.214Z,98549.76
2019-03-31T07:56:29.461Z,98544.64
2019-03-31T07:59:01.783Z,98540.88
2019-03-31T08:01:34.011Z,98546.64
2019-03-31T08:04:06.595Z,98540.23
2019-03-31T08:06:39.521Z,98542.38
2019-03-31T08:09:11.840Z,98539.14
2019-03-31T08:11:45.004Z,98538.98
2019-03-31T08:14:17.660Z,98548.06
2019-03-31T08:16:50.057Z,98541.66
2019-03-31T08:19:22.296Z,98545.80
2019-03-31T08:21:54.633Z,98539.13
2019-03-31T08:24:26.851Z,98538.52
2019-03-31T08:26:59.152Z,98537.63
2019-03-31T08:29:31.414Z,98539.42
2019-03-31T08:32:04.034Z,98531.42
2019-03-31T08:34:36.327Z,98542.48
2019-03-31T08:37:08.899Z,98524.97
2019-03-31T08:39:41.385Z,98529.77
2019-03-31T08:42:13.745Z,98526.66
2019-03-31T08:44:45.995Z,98530.05
2019-03-31T08:47:18.404Z,98526.54
2019-03-31T08:49:50.664Z,98527.66
2019-03-31T08:52:23.099Z,98526.77
2019-03-31T08:54:55.797Z,98522.78
2019-03-31T08:57:28.579Z,98525.61
2019-03-31T09:00:00.964Z,98521.39
2019-03-31T09:02:36.659Z,98520.92
2019-03-31T09:05:09.740Z,98516.31
2019-03-31T09:07:43.354Z,98515.87
2019-03-31T09:10:19.003Z,98517.86
2019-03-31T09:12:51.260Z,98513.22
2019-03-31T09:15:25.120Z,98519.73
2019-03-31T09:17:57.457Z,98519.27
2019-03-31T09:20:29.699Z,98519.89
2019-03-31T09:23:03.066Z,98520.97
2019-03-31T09:25:36.286Z,98514.42
2019-03-31T09:28:08.790Z,98505.42
2019-03-31T09:30:41.931Z,98507.91
2019-03-31T09:33:14.592Z,98504.10
2019-03-31T09:35:47.148Z,98509.27
2019-03-31T09:38:19.484Z,98507.95
2019-03-31T09:40:51.790Z,98500.03
2019-03-31T09:43:24.165Z,98510.42
2019-03-31T09:45:56.519Z,98493.75
2019-03-31T09:48:28.908Z,98493.49
2019-03-31T09:51:01.357Z,98498.41
2019-03-31T09:53:33.810Z,98501.69
2019-03-31T09:56:06.642Z,98492.95
2019-03-31T09:58:40.236Z,98495.45
2019-03-31T10:01:12.843Z,98497.86
2019-03-31T10:03:45.301Z,98504.45
2019-03-31T10:06:29.599Z,98502.27
2019-03-31T10:08:52.062Z,98493.51
2019-03-31T10:11:25.448Z,98506.36
2019-03-31T10:13:58.111Z,98494.06
2019-03-31T10:16:30.666Z,98491.87
2019-03-31T10:19:03.291Z,98501.44
2019-03-31T10:21:35.649Z,98483.11
2019-03-31T10:24:08.103Z,98465.30
2019-03-31T10:26:40.504Z,98465.30
2019-03-31T10:29:12.874Z,98478.05
2019-03-31T10:31:45.612Z,98487.39
2019-03-31T10:34:17.916Z,98475.63
2019-03-31T10:36:50.700Z,98469.55
2019-03-31T10:39:23.340Z,98472.79
2019-03-31T10:41:56.232Z,98469.91
2019-03-31T10:44:30.539Z,98472.16
2019-03-31T10:47:03.818Z,98489.95
2019-03-31T10:49:36.399Z,98477.69
2019-03-31T10:52:09.346Z,98476.30
2019-03-31T10:54:42.839Z,98476.53
2019-03-31T10:57:15.131Z,98453.27
2019-03-31T10:59:48.457Z,98447.57
2019-03-31T11:02:21.036Z,98478.95
2019-03-31T11:04:53.863Z,98465.31
2019-03-31T11:07:26.872Z,98460.75
2019-03-31T11:09:59.204Z,98460.75
2019-03-31T11:12:31.741Z,98467.33
2019-03-31T11:15:04.381Z,98464.08
2019-03-31T11:17:37.013Z,98460.95
2019-03-31T11:20:09.468Z,98467.39
2019-03-31T11:22:50.799Z,98455.88
2019-03-31T11:25:27.470Z,98459.89
2019-03-31T11:27:57.895Z,98458.05
2019-03-31T11:30:30.819Z,98471.43
2019-03-31T11:33:03.201Z,98464.72
2019-03-31T11:35:35.554Z,98465.20
2019-03-31T11:38:07.886Z,98463.45
2019-03-31T11:40:40.816Z,98453.50
2019-03-31T11:43:14.255Z,98448.95
2019-03-31T11:45:46.946Z,98450.08
2019-03-31T11:48:19.516Z,98464.91
2019-03-31T11:50:52.351Z,98464.91
2019-03-31T11:53:25.852Z,98451.06
2019-03-31T11:55:58.453Z,98462.69
2019-03-31T11:58:32.363Z,98451.58
2019-03-31T12:01:05.471Z,98447.19
2019-03-31T12:03:38.586Z,98443.28
2019-03-31T12:06:11.331Z,98441.00
2019-03-31T12:08:43.974Z,98438.22
2019-03-31T12:11:16.302Z,98443.46
2019-03-31T12:13:49.743Z,98433.30
2019-03-31T12:16:21.891Z,98424.91
2019-03-31T12:18:54.187Z,98424.26
2019-03-31T12:21:26.346Z,98422.39
2019-03-31T12:24:00.757Z,98432.80
2019-03-31T12:26:33.528Z,98429.94
2019-03-31T12:29:08.427Z,98424.09
2019-03-31T12:31:40.963Z,98404.92
2019-03-31T12:34:13.448Z,98404.92
2019-03-31T12:36:46.831Z,98397.45
2019-03-31T12:39:19.045Z,98398.47
2019-03-31T12:41:51.796Z,98415.68
2019-03-31T12:44:26.590Z,98416.72
2019-03-31T12:46:59.279Z,98410.78
2019-03-31T12:49:33.005Z,98400.61
2019-03-31T12:57:07.107Z,98404.78
2019-03-31T12:59:39.443Z,98400.83
2019-03-31T13:02:11.856Z,98399.95
2019-03-31T13:04:44.403Z,98390.61
2019-03-31T13:07:18.322Z,98386.45
2019-03-31T13:09:50.767Z,98386.25
2019-03-31T13:12:23.867Z,98378.78
2019-03-31T13:14:58.797Z,98377.79
2019-03-31T13:17:31.211Z,98377.37
2019-03-31T13:20:03.510Z,98374.99
2019-03-31T13:22:38.230Z,98368.88
2019-03-31T13:25:11.098Z,98373.59
2019-03-31T13:27:44.629Z,98372.75
2019-03-31T13:30:21.810Z,98378.44
2019-03-31T13:32:53.587Z,98380.89
2019-03-31T13:35:26.520Z,98372.34
2019-03-31T13:38:10.450Z,98377.79
2019-03-31T13:40:33.527Z,98381.96
2019-03-31T13:43:06.825Z,98365.84
2019-03-31T13:45:39.294Z,98372.15
2019-03-31T13:48:13.900Z,98371.66
2019-03-31T13:50:46.382Z,98366.92
2019-03-31T13:53:19.893Z,98365.14
2019-03-31T13:55:52.680Z,98366.97
2019-03-31T13:58:26.493Z,98371.42
2019-03-31T14:01:00.507Z,98365.16
2019-03-31T14:03:33.197Z,98361.28
2019-03-31T14:06:06.562Z,98358.23
2019-03-31T14:08:38.913Z,98354.80
2019-03-31T14:11:11.694Z,98359.88
2019-03-31T14:13:44.266Z,98354.61
2019-03-31T14:16:16.802Z,98364.42
2019-03-31T14:18:50.114Z,98362.68
2019-03-31T14:21:22.551Z,98370.47
2019-03-31T14:23:55.788Z,98371.72
2019-03-31T14:26:28.257Z,98363.59
2019-03-31T14:29:01.116Z,98355.92
2019-03-31T14:31:33.594Z,98361.68
2019-03-31T14:34:06.703Z,98369.36
2019-03-31T14:36:39.320Z,98357.25
2019-03-31T14:39:11.749Z,98369.44
2019-03-31T14:41:44.065Z,98361.82
2019-03-31T14:44:17.833Z,98367.20
2019-03-31T14:46:50.112Z,98344.63
2019-03-31T14:49:25.663Z,98359.28
2019-03-31T14:52:01.185Z,98360.17
2019-03-31T14:54:31.812Z,98348.03
2019-03-31T14:57:04.196Z,98357.53
2019-03-31T14:59:37.181Z,98382.38
2019-03-31T15:02:09.947Z,98371.13
2019-03-31T15:04:42.377Z,98366.13
2019-03-31T15:07:15.141Z,98361.68
2019-03-31T15:09:47.337Z,98375.86
2019-03-31T15:12:20.573Z,98374.81
2019-03-31T15:14:53.565Z,98349.88
2019-03-31T15:17:26.462Z,98349.35
2019-03-31T15:19:58.983Z,98349.35
2019-03-31T15:22:32.779Z,98373.72
2019-03-31T15:25:05.361Z,98371.73
2019-03-31T15:27:38.083Z,98355.61
2019-03-31T15:30:10.929Z,98375.50
2019-03-31T15:32:43.802Z,98362.89
2019-03-31T15:35:16.331Z,98375.47
2019-03-31T15:37:48.621Z,98368.27
2019-03-31T15:40:21.063Z,98359.91
2019-03-31T15:42:53.947Z,98371.17
2019-03-31T15:45:26.825Z,98368.84
2019-03-31T15:48:00.394Z,98380.08
2019-03-31T15:50:32.646Z,98365.52
2019-03-31T15:53:05.335Z,98384.69
2019-03-31T15:55:38.025Z,98369.48
2019-03-31T15:58:10.373Z,98372.47
2019-03-31T16:00:42.971Z,98382.72
2019-03-31T16:03:16.173Z,98377.67
2019-03-31T16:05:48.625Z,98381.59
2019-03-31T16:08:20.668Z,98386.72
2019-03-31T16:10:52.672Z,98371.55
2019-03-31T16:13:24.610Z,98382.29
2019-03-31T16:15:57.525Z,98383.78
2019-03-31T16:18:31.215Z,98386.83
2019-03-31T16:21:03.001Z,98381.64
2019-03-31T16:23:35.787Z,98396.44
2019-03-31T16:26:08.259Z,98384.48
2019-03-31T16:28:40.507Z,98389.42
2019-03-31T16:31:12.164Z,98391.41
2019-03-31T16:33:43.972Z,98404.28
2019-03-31T16:36:15.843Z,98401.86
2019-03-31T16:38:47.593Z,98410.34
2019-03-31T16:41:19.356Z,98416.11
2019-03-31T16:43:51.272Z,98416.11
2019-03-31T16:46:23.158Z,98417.78
2019-03-31T16:48:54.943Z,98417.78
2019-03-31T16:51:26.710Z,98419.16
2019-03-31T16:53:58.833Z,98428.72
2019-03-31T16:56:30.464Z,98426.59
2019-03-31T16:59:02.298Z,98406.64
2019-03-31T17:01:35.085Z,98425.21
2019-03-31T17:04:06.757Z,98421.39
2019-03-31T17:06:38.464Z,98407.72
2019-03-31T17:09:11.756Z,98439.42
2019-03-31T17:11:43.493Z,98434.22
2019-03-31T17:14:15.391Z,98436.39
2019-03-31T17:16:47.425Z,98430.36
2019-03-31T17:19:19.542Z,98442.64
2019-03-31T17:21:51.709Z,98436.35
2019-03-31T17:24:23.853Z,98446.69
2019-03-31T17:26:55.684Z,98457.84
2019-03-31T17:29:27.395Z,98466.00
2019-03-31T17:31:59.308Z,98461.57
2019-03-31T17:34:33.038Z,98461.52
2019-03-31T17:37:05.151Z,98457.12
2019-03-31T17:39:37.040Z,98422.73
2019-03-31T17:42:08.815Z,98476.07
2019-03-31T17:44:40.658Z,98476.07
2019-03-31T17:47:12.721Z,98478.77
2019-03-31T17:49:45.142Z,98468.89
2019-03-31T17:52:17.064Z,98498.00
2019-03-31T17:54:49.171Z,98483.75
2019-03-31T17:57:21.094Z,98467.06
2019-03-31T17:59:52.917Z,98484.94
2019-03-31T18:02:24.681Z,98515.05
2019-03-31T18:04:56.433Z,98480.97
2019-03-31T18:07:28.450Z,98518.38
2019-03-31T18:10:00.380Z,98520.42
2019-03-31T18:12:32.306Z,98523.30
2019-03-31T18:15:04.443Z,98502.00
2019-03-31T18:17:36.378Z,98526.41
2019-03-31T18:20:08.402Z,98531.18
2019-03-31T18:22:40.227Z,98539.17
2019-03-31T18:25:12.291Z,98535.27
2019-03-31T18:27:44.148Z,98555.51
2019-03-31T18:30:16.012Z,98542.91
2019-03-31T18:32:47.814Z,98521.34
2019-03-31T18:35:19.742Z,98532.66
2019-03-31T18:37:51.678Z,98555.11
2019-03-31T18:40:34.259Z,98564.64
2019-03-31T18:42:56.977Z,98564.64
2019-03-31T18:45:28.698Z,98570.23
2019-03-31T18:48:01.268Z,98577.86
2019-03-31T18:50:33.228Z,98531.48
2019-03-31T18:53:07.220Z,98592.19
2019-03-31T18:55:56.858Z,98596.09
2019-03-31T18:58:44.276Z,98584.51
2019-03-31T19:01:29.047Z,98594.93
2019-03-31T19:04:16.514Z,98613.28
2019-03-31T19:07:04.958Z,98567.37
2019-03-31T19:09:56.350Z,98595.98
2019-03-31T19:12:47.036Z,98587.41
2019-03-31T19:15:37.904Z,98587.21
2019-03-31T19:18:30.120Z,98634.36
2019-03-31T19:21:10.777Z,98635.66
2019-03-31T19:24:00.709Z,98618.84
2019-03-31T19:27:00.412Z,98620.66
2019-03-31T19:29:56.876Z,98637.52
2019-03-31T19:33:02.388Z,98640.12
2019-03-31T19:35:40.098Z,98634.81
2019-03-31T19:38:17.341Z,98642.83
2019-03-31T19:41:26.232Z,98631.99
2019-03-31T19:44:16.916Z,98646.66
2019-03-31T19:47:19.695Z,98654.31
2019-03-31T19:50:13.090Z,98661.68
2019-03-31T19:52:55.714Z,98650.48
2019-03-31T19:55:33.937Z,98696.55
2019-03-31T19:58:12.359Z,98663.11
2019-03-31T20:00:54.469Z,98675.75
2019-03-31T20:03:48.131Z,98684.73
2019-03-31T20:06:44.885Z,98687.47
2019-03-31T20:09:22.456Z,98696.36
2019-03-31T20:12:13.095Z,98699.45
2019-03-31T20:15:02.285Z,98703.52
2019-03-31T20:17:43.152Z,98700.06
2019-03-31T20:20:21.395Z,98716.61
2019-03-31T20:23:10.744Z,98713.06
2019-03-31T20:26:07.284Z,98710.93
2019-03-31T20:28:58.076Z,98728.41
2019-03-31T20:31:57.837Z,98736.01
2019-03-31T20:34:48.411Z,98735.42
2019-03-31T20:37:27.955Z,98754.29
2019-03-31T20:40:22.075Z,98763.06
2019-03-31T20:43:31.087Z,98763.83
2019-03-31T20:46:04.511Z,98771.48
2019-03-31T20:48:36.758Z,98780.64
2019-03-31T20:51:08.959Z,98774.36
2019-03-31T20:53:41.022Z,98769.55
2019-03-31T20:56:12.737Z,98772.39
2019-03-31T20:58:46.190Z,98776.75
2019-03-31T21:01:18.283Z,98785.09
2019-03-31T21:03:50.183Z,98785.09
2019-03-31T21:06:22.156Z,98787.02
2019-03-31T21:08:54.361Z,98788.97
2019-03-31T21:11:26.670Z,98772.42
2019-03-31T21:13:58.516Z,98800.66
2019-03-31T21:16:31.140Z,98804.45
2019-03-31T21:19:03.223Z,98807.44
2019-03-31T21:21:35.333Z,98811.46
2019-03-31T21:24:07.220Z,98820.99
2019-03-31T21:26:40.249Z,98820.99
2019-03-31T21:29:12.156Z,98815.20
2019-03-31T21:31:44.348Z,98821.63
2019-03-31T21:34:16.817Z,98832.04
2019-03-31T21:36:48.939Z,98842.64
2019-03-31T21:39:21.142Z,98843.16
2019-03-31T21:41:53.458Z,98848.13
2019-03-31T21:44:25.859Z,98844.31
2019-03-31T21:46:57.980Z,98853.69
2019-03-31T21:49:30.276Z,98854.88
2019-03-31T21:52:03.561Z,98853.77
2019-03-31T21:54:36.061Z,98852.42
2019-03-31T21:57:08.333Z,98867.73
2019-03-31T21:59:40.577Z,98860.16
2019-03-31T22:02:12.733Z,98874.00
2019-03-31T22:04:44.971Z,98877.59
2019-03-31T22:07:17.085Z,98880.81
2019-03-31T22:09:49.504Z,98888.13
2019-03-31T22:12:21.613Z,98885.34
2019-03-31T22:14:54.235Z,98887.04
2019-03-31T22:17:26.715Z,98885.95
2019-03-31T22:19:59.123Z,98891.38
2019-03-31T22:22:31.387Z,98896.67
2019-03-31T22:25:04.366Z,98896.67
2019-03-31T22:27:36.859Z,98895.26
2019-03-31T22:30:10.472Z,98896.32
2019-03-31T22:32:42.711Z,98894.02
2019-03-31T22:35:15.317Z,98896.67
2019-03-31T22:37:47.556Z,98896.67
2019-03-31T22:40:20.007Z,98900.73
2019-03-31T22:42:52.382Z,98906.57
2019-03-31T22:45:25.560Z,98902.78
2019-03-31T22:47:57.594Z,98906.55
2019-03-31T22:50:30.756Z,98905.28
2019-03-31T22:53:02.782Z,98905.69
2019-03-31T22:55:35.023Z,98917.44
2019-03-31T22:58:06.775Z,98914.41
2019-03-31T23:00:38.974Z,98916.71
2019-03-31T23:03:12.372Z,98912.23
2019-03-31T23:05:46.474Z,98921.16
2019-03-31T23:08:18.490Z,98920.92
2019-03-31T23:10:50.564Z,98917.34
2019-03-31T23:13:23.445Z,98922.83
2019-03-31T23:15:55.307Z,98922.75
2019-03-31T23:18:27.306Z,98920.38
2019-03-31T23:20:59.603Z,98933.35
2019-03-31T23:23:31.640Z,98925.97
2019-03-31T23:26:03.543Z,98922.16
2019-03-31T23:28:37.244Z,98924.05
2019-03-31T23:31:09.192Z,98926.42
2019-03-31T23:33:41.661Z,98925.81
2019-03-31T23:36:13.951Z,98929.86
2019-03-31T23:38:45.927Z,98932.55
2019-03-31T23:41:17.997Z,98938.67
2019-03-31T23:43:50.112Z,98932.16
2019-03-31T23:46:21.984Z,98930.30
2019-03-31T23:48:54.380Z,98930.61
2019-03-31T23:51:26.508Z,98929.97
2019-03-31T23:53:58.755Z,98928.22
2019-03-31T23:56:30.844Z,98928.83
2019-03-31T23:59:03.591Z,98947.07
