createdAt,value
2023-05-08T00:04:03.685Z,4.40
2023-05-08T00:09:02.874Z,4.30
2023-05-08T00:14:02.319Z,5.00
2023-05-08T00:19:01.966Z,4.70
2023-05-08T00:24:01.192Z,4.80
2023-05-08T00:29:00.119Z,5.00
2023-05-08T00:33:58.725Z,4.90
2023-05-08T00:38:57.939Z,5.10
2023-05-08T00:43:57.177Z,5.20
2023-05-08T00:48:56.522Z,5.40
2023-05-08T00:53:56.900Z,6.90
2023-05-08T00:58:57.224Z,5.70
2023-05-08T01:03:56.581Z,5.80
2023-05-08T01:08:56.157Z,5.50
2023-05-08T01:14:17.800Z,5.90
2023-05-08T01:19:51.885Z,5.10
2023-05-08T01:25:34.696Z,5.10
2023-05-08T01:31:01.137Z,4.90
2023-05-08T01:36:13.424Z,5.10
2023-05-08T01:41:18.189Z,5.60
2023-05-08T01:46:24.167Z,6.30
2023-05-08T01:51:29.311Z,6.90
2023-05-08T01:56:32.558Z,5.60
2023-05-08T02:01:35.683Z,5.30
2023-05-08T02:06:38.919Z,4.70
2023-05-08T02:11:41.269Z,4.60
2023-05-08T02:16:43.343Z,4.60
2023-05-08T02:21:45.932Z,4.80
2023-05-08T02:26:47.863Z,4.70
2023-05-08T02:31:48.921Z,4.70
2023-05-08T02:36:48.856Z,4.70
2023-05-08T02:41:50.004Z,5.60
2023-05-08T02:47:07.549Z,4.70
2023-05-08T02:52:19.393Z,5.00
2023-05-08T02:57:30.232Z,4.70
2023-05-08T03:02:39.178Z,5.60
2023-05-08T03:07:45.208Z,4.50
2023-05-08T03:12:52.574Z,5.40
2023-05-08T03:17:57.748Z,5.40
2023-05-08T03:22:59.259Z,4.70
2023-05-08T03:28:02.512Z,5.30
2023-05-08T03:33:03.318Z,6.20
2023-05-08T03:38:03.290Z,5.80
2023-05-08T03:43:04.659Z,5.40
2023-05-08T03:48:06.295Z,5.60
2023-05-08T03:53:06.995Z,6.30
2023-05-08T03:58:20.035Z,6.10
2023-05-08T04:03:29.165Z,6.20
2023-05-08T04:08:35.969Z,6.60
2023-05-08T04:13:44.842Z,6.30
2023-05-08T04:18:51.408Z,6.60
2023-05-08T04:23:53.907Z,6.50
2023-05-08T04:28:55.462Z,6.20
2023-05-08T04:33:55.953Z,6.70
2023-05-08T04:38:59.070Z,6.20
2023-05-08T04:44:00.158Z,5.90
2023-05-08T04:48:59.849Z,5.60
2023-05-08T04:54:03.414Z,6.30
2023-05-08T04:59:03.156Z,6.40
2023-05-08T05:04:02.636Z,5.60
2023-05-08T05:09:05.559Z,5.90
2023-05-08T05:14:06.440Z,6.30
2023-05-08T05:19:05.712Z,6.00
2023-05-08T05:24:05.575Z,7.00
2023-05-08T05:29:05.433Z,6.70
2023-05-08T05:34:05.507Z,6.40
2023-05-08T05:39:05.395Z,4.90
2023-05-08T05:44:05.938Z,6.30
2023-05-08T05:49:05.458Z,4.40
2023-05-08T05:54:06.008Z,2.70
2023-05-08T05:59:06.880Z,2.40
2023-05-08T06:04:07.704Z,1.90
2023-05-08T06:09:07.730Z,2.00
2023-05-08T06:14:06.408Z,1.90
2023-05-08T06:19:05.993Z,2.20
2023-05-08T06:24:07.105Z,2.30
2023-05-08T06:29:06.045Z,2.20
2023-05-08T06:34:04.975Z,2.40
2023-05-08T06:39:05.698Z,2.10
2023-05-08T06:44:04.992Z,1.60
2023-05-08T06:49:03.936Z,1.90
2023-05-08T06:54:07.778Z,1.20
2023-05-08T06:59:08.847Z,0.70
2023-05-08T07:04:08.796Z,0.60
2023-05-08T07:09:08.247Z,0.70
2023-05-08T07:14:07.847Z,0.60
2023-05-08T07:19:07.290Z,0.60
2023-05-08T07:24:07.689Z,0.80
2023-05-08T07:29:06.502Z,1.00
2023-05-08T07:34:07.361Z,0.70
2023-05-08T07:39:07.128Z,0.90
2023-05-08T07:44:06.371Z,0.50
2023-05-08T07:49:06.326Z,0.70
2023-05-08T07:54:04.947Z,0.50
2023-05-08T07:59:04.323Z,0.90
2023-05-08T08:04:03.295Z,0.80
2023-05-08T08:09:02.933Z,0.80
2023-05-08T08:14:02.032Z,0.80
2023-05-08T08:19:01.227Z,0.80
2023-05-08T08:24:00.645Z,0.80
2023-05-08T08:28:59.594Z,1.00
2023-05-08T08:33:58.657Z,0.80
2023-05-08T08:38:58.250Z,0.80
2023-05-08T08:43:57.314Z,0.80
2023-05-08T08:49:00.070Z,0.90
2023-05-08T08:54:08.651Z,0.80
2023-05-08T08:59:09.730Z,1.00
2023-05-08T09:04:10.219Z,0.70
2023-05-08T09:09:10.221Z,1.10
2023-05-08T09:14:09.896Z,0.80
2023-05-08T09:19:10.693Z,1.00
2023-05-08T09:24:11.514Z,1.10
2023-05-08T09:29:17.148Z,1.30
2023-05-08T09:34:28.539Z,1.10
2023-05-08T09:39:28.825Z,0.70
2023-05-08T09:44:27.651Z,0.90
2023-05-08T09:49:26.743Z,1.00
2023-05-08T09:54:27.220Z,1.10
2023-05-08T09:59:34.221Z,0.80
2023-05-08T10:04:40.689Z,0.90
2023-05-08T10:09:50.404Z,1.10
2023-05-08T10:14:50.284Z,0.90
2023-05-08T10:19:55.622Z,0.90
2023-05-08T10:25:01.055Z,1.00
2023-05-08T10:30:05.770Z,0.90
2023-05-08T10:35:07.972Z,1.00
2023-05-08T10:40:10.203Z,1.10
2023-05-08T10:45:13.073Z,0.90
2023-05-08T10:50:30.398Z,0.70
2023-05-08T10:55:34.996Z,0.80
2023-05-08T11:01:16.156Z,0.90
2023-05-08T11:06:16.414Z,1.10
2023-05-08T11:11:39.482Z,0.90
2023-05-08T11:17:10.779Z,0.90
2023-05-08T11:22:29.132Z,1.00
2023-05-08T11:28:14.052Z,1.20
2023-05-08T11:33:21.737Z,1.00
2023-05-08T11:38:24.807Z,0.80
2023-05-08T11:43:48.472Z,0.80
2023-05-08T11:48:49.095Z,0.90
2023-05-08T11:53:48.944Z,1.10
2023-05-08T11:58:48.505Z,0.80
2023-05-08T12:03:48.112Z,0.80
2023-05-08T12:08:47.898Z,1.00
2023-05-08T12:13:53.892Z,1.10
2023-05-08T12:18:54.994Z,1.10
2023-05-08T12:23:55.480Z,1.10
2023-05-08T12:29:02.061Z,1.10
2023-05-08T12:34:02.658Z,1.10
2023-05-08T12:39:17.623Z,0.90
2023-05-08T12:44:31.474Z,1.10
2023-05-08T12:49:33.808Z,1.10
2023-05-08T12:54:41.072Z,1.20
2023-05-08T12:59:40.484Z,0.90
2023-05-08T13:04:43.356Z,1.20
2023-05-08T13:09:57.319Z,1.70
2023-05-08T13:14:56.635Z,1.40
2023-05-08T13:19:56.725Z,1.20
2023-05-08T13:24:56.649Z,1.20
2023-05-08T13:29:56.103Z,1.30
2023-05-08T13:34:59.391Z,1.70
2023-05-08T13:40:01.766Z,1.80
2023-05-08T13:45:01.896Z,1.60
2023-05-08T13:50:00.936Z,1.70
2023-05-08T13:55:00.497Z,1.70
2023-05-08T13:59:59.996Z,2.40
2023-05-08T14:04:59.631Z,1.90
2023-05-08T14:10:02.829Z,2.10
2023-05-08T14:15:02.544Z,2.00
2023-05-08T14:20:01.874Z,2.10
2023-05-08T14:25:01.208Z,2.40
2023-05-08T14:30:00.456Z,2.70
2023-05-08T14:35:00.485Z,3.10
2023-05-08T14:40:00.221Z,2.90
2023-05-08T14:44:59.332Z,2.40
2023-05-08T14:49:59.239Z,2.80
2023-05-08T14:54:59.307Z,2.60
2023-05-08T14:59:59.061Z,3.00
2023-05-08T15:05:00.031Z,3.10
2023-05-08T15:10:00.560Z,3.20
2023-05-08T15:15:02.748Z,3.80
2023-05-08T15:20:03.910Z,2.80
2023-05-08T15:25:03.558Z,3.70
2023-05-08T15:30:05.596Z,3.00
2023-05-08T15:35:06.856Z,2.80
2023-05-08T15:40:08.203Z,2.90
2023-05-08T15:45:13.848Z,2.30
2023-05-08T15:50:15.894Z,2.20
2023-05-08T15:55:17.706Z,2.70
2023-05-08T16:00:20.120Z,2.30
2023-05-08T16:05:20.186Z,3.80
2023-05-08T16:10:21.540Z,3.10
2023-05-08T16:15:21.008Z,2.80
2023-05-08T16:20:21.873Z,3.20
2023-05-08T16:25:21.732Z,3.80
2023-05-08T16:30:23.146Z,3.60
2023-05-08T16:35:23.678Z,4.20
2023-05-08T16:40:24.666Z,3.40
2023-05-08T16:45:27.955Z,4.10
2023-05-08T16:50:28.308Z,4.00
2023-05-08T16:55:27.628Z,4.10
2023-05-08T17:00:27.791Z,4.50
2023-05-08T17:05:28.110Z,3.60
2023-05-08T17:10:27.896Z,3.40
2023-05-08T17:15:34.015Z,3.70
2023-05-08T17:20:40.880Z,3.50
2023-05-08T17:25:41.093Z,3.00
2023-05-08T17:30:40.428Z,2.70
2023-05-08T17:35:39.809Z,2.90
2023-05-08T17:40:40.260Z,2.70
2023-05-08T17:45:40.338Z,3.10
2023-05-08T17:50:42.454Z,2.80
2023-05-08T17:55:41.544Z,2.00
2023-05-08T18:00:43.688Z,2.20
2023-05-08T18:05:43.844Z,2.00
2023-05-08T18:10:43.376Z,2.20
2023-05-08T18:15:44.545Z,2.10
2023-05-08T18:20:44.861Z,2.50
2023-05-08T18:25:44.777Z,2.90
2023-05-08T18:30:44.644Z,2.30
2023-05-08T18:35:51.525Z,2.80
2023-05-08T18:42:05.736Z,2.90
2023-05-08T18:47:06.836Z,2.80
2023-05-08T18:52:06.825Z,3.30
2023-05-08T18:57:05.959Z,2.90
2023-05-08T19:02:05.030Z,4.40
2023-05-08T19:07:04.744Z,3.30
2023-05-08T19:12:03.987Z,4.00
2023-05-08T19:17:04.033Z,4.20
2023-05-08T19:22:03.311Z,5.10
2023-05-08T19:27:02.325Z,5.80
2023-05-08T19:32:04.136Z,4.70
2023-05-08T19:37:04.491Z,4.70
2023-05-08T19:42:04.998Z,4.80
2023-05-08T19:47:05.381Z,6.50
2023-05-08T19:52:06.609Z,6.30
2023-05-08T19:57:07.758Z,6.80
2023-05-08T20:02:08.173Z,5.60
2023-05-08T20:07:08.139Z,5.70
2023-05-08T20:12:08.595Z,6.20
2023-05-08T20:17:07.640Z,5.70
2023-05-08T20:22:07.324Z,6.40
2023-05-08T20:27:06.628Z,6.10
2023-05-08T20:32:07.353Z,7.30
2023-05-08T20:37:07.688Z,6.80
2023-05-08T20:42:07.077Z,6.90
2023-05-08T20:47:06.707Z,6.30
2023-05-08T20:52:06.240Z,6.00
2023-05-08T20:57:05.471Z,6.70
2023-05-08T21:02:05.136Z,7.80
2023-05-08T21:07:04.061Z,8.50
2023-05-08T21:12:03.738Z,9.50
2023-05-08T21:17:03.533Z,10.10
2023-05-08T21:22:02.794Z,10.00
2023-05-08T21:27:02.302Z,11.40
2023-05-08T21:32:01.573Z,14.00
2023-05-08T21:37:00.219Z,14.70
2023-05-08T21:41:59.387Z,13.60
2023-05-08T21:46:58.619Z,14.20
2023-05-08T21:51:59.281Z,12.70
2023-05-08T21:56:59.231Z,13.10
2023-05-08T22:02:03.156Z,14.50
2023-05-08T22:07:03.175Z,13.60
2023-05-08T22:12:02.427Z,14.40
2023-05-08T22:17:04.704Z,14.10
2023-05-08T22:22:13.935Z,12.60
2023-05-08T22:27:13.745Z,12.10
2023-05-08T22:32:18.654Z,11.90
2023-05-08T22:37:19.130Z,11.60
2023-05-08T22:42:19.889Z,11.80
2023-05-08T22:47:19.972Z,10.80
2023-05-08T22:52:19.505Z,11.70
2023-05-08T22:57:18.769Z,12.40
2023-05-08T23:02:18.531Z,12.20
2023-05-08T23:07:17.762Z,12.00
2023-05-08T23:12:17.042Z,11.40
2023-05-08T23:17:16.679Z,10.40
2023-05-08T23:22:16.915Z,10.00
2023-05-08T23:27:17.155Z,10.60
2023-05-08T23:32:18.932Z,9.50
2023-05-08T23:37:18.822Z,10.10
2023-05-08T23:42:18.091Z,9.80
2023-05-08T23:47:19.354Z,9.80
2023-05-08T23:52:18.538Z,10.10
2023-05-08T23:57:17.852Z,11.00
