createdAt,value
2018-10-07T00:00:20.864Z,0
2018-10-07T00:01:20.540Z,0
2018-10-07T00:02:20.540Z,0
2018-10-07T00:03:20.572Z,0
2018-10-07T00:04:20.279Z,0
2018-10-07T00:05:20.381Z,0
2018-10-07T00:06:20.792Z,0
2018-10-07T00:07:20.586Z,0
2018-10-07T00:08:20.808Z,0
2018-10-07T00:09:20.541Z,0
2018-10-07T00:10:20.858Z,0
2018-10-07T00:11:20.284Z,0
2018-10-07T00:12:20.838Z,0
2018-10-07T00:13:20.804Z,0
2018-10-07T00:14:20.787Z,0
2018-10-07T00:15:20.307Z,0
2018-10-07T00:16:20.263Z,0
2018-10-07T00:17:20.539Z,0
2018-10-07T00:18:20.530Z,0
2018-10-07T00:19:20.785Z,0
2018-10-07T00:20:20.589Z,0
2018-10-07T00:21:20.280Z,0
2018-10-07T00:22:20.779Z,0
2018-10-07T00:23:20.275Z,0
2018-10-07T00:24:20.533Z,0
2018-10-07T00:25:20.594Z,0
2018-10-07T00:26:20.527Z,0
2018-10-07T00:27:20.509Z,0
2018-10-07T00:28:20.785Z,0
2018-10-07T00:29:20.527Z,0
2018-10-07T00:30:20.579Z,0
2018-10-07T00:31:20.519Z,0
2018-10-07T00:32:20.519Z,0
2018-10-07T00:33:20.274Z,0
2018-10-07T00:34:20.013Z,0
2018-10-07T00:35:20.316Z,0
2018-10-07T00:36:20.513Z,0
2018-10-07T00:37:20.777Z,0
2018-10-07T00:38:20.305Z,0
2018-10-07T00:39:20.269Z,0
2018-10-07T00:40:20.881Z,0
2018-10-07T00:41:20.792Z,0
2018-10-07T00:42:21.579Z,0
2018-10-07T00:43:20.781Z,0
2018-10-07T00:44:20.777Z,0
2018-10-07T00:45:20.325Z,0
2018-10-07T00:46:20.505Z,0
2018-10-07T00:47:20.266Z,0
2018-10-07T00:48:20.246Z,0
2018-10-07T00:49:20.255Z,0
2018-10-07T00:50:20.524Z,0
2018-10-07T00:51:20.807Z,0
2018-10-07T00:52:21.313Z,0
2018-10-07T00:53:20.247Z,0
2018-10-07T00:54:20.238Z,0
2018-10-07T00:55:20.548Z,0
2018-10-07T00:56:20.231Z,0
2018-10-07T00:57:20.235Z,0
2018-10-07T00:58:20.504Z,0
2018-10-07T00:59:20.522Z,0
2018-10-07T01:00:20.553Z,0
2018-10-07T01:01:20.236Z,0
2018-10-07T01:02:19.980Z,0
2018-10-07T01:03:20.230Z,0
2018-10-07T01:04:20.518Z,0
2018-10-07T01:05:20.668Z,0
2018-10-07T01:06:20.495Z,0
2018-10-07T01:07:20.499Z,0
2018-10-07T01:08:19.982Z,0
2018-10-07T01:09:20.489Z,0
2018-10-07T01:10:20.549Z,0
2018-10-07T01:11:20.236Z,0
2018-10-07T01:12:20.224Z,0
2018-10-07T01:13:20.737Z,0
2018-10-07T01:14:20.257Z,0
2018-10-07T01:15:20.512Z,0
2018-10-07T01:16:20.752Z,0
2018-10-07T01:17:20.497Z,0
2018-10-07T01:18:20.741Z,0
2018-10-07T01:19:20.521Z,0
2018-10-07T01:20:20.559Z,0
2018-10-07T01:21:20.472Z,0
2018-10-07T01:22:20.482Z,0
2018-10-07T01:23:20.471Z,0
2018-10-07T01:24:20.213Z,0
2018-10-07T01:25:20.777Z,0
2018-10-07T01:26:20.504Z,0
2018-10-07T01:27:20.775Z,0
2018-10-07T01:28:20.471Z,0
2018-10-07T01:29:20.215Z,0
2018-10-07T01:30:20.797Z,0
2018-10-07T01:31:20.740Z,0
2018-10-07T01:32:20.669Z,0
2018-10-07T01:33:20.476Z,0
2018-10-07T01:34:20.739Z,0
2018-10-07T01:35:20.556Z,0
2018-10-07T01:36:20.229Z,0
2018-10-07T01:37:20.224Z,0
2018-10-07T01:38:20.222Z,0
2018-10-07T01:39:20.459Z,0
2018-10-07T01:40:20.281Z,0
2018-10-07T01:41:20.458Z,0
2018-10-07T01:42:20.704Z,0
2018-10-07T01:43:20.704Z,0
2018-10-07T01:44:20.475Z,0
2018-10-07T01:45:20.053Z,0
2018-10-07T01:46:20.700Z,0
2018-10-07T01:47:20.695Z,0
2018-10-07T01:48:20.461Z,0
2018-10-07T01:49:20.726Z,0
2018-10-07T01:50:20.751Z,0
2018-10-07T01:51:20.189Z,0
2018-10-07T01:52:20.445Z,0
2018-10-07T01:53:20.442Z,0
2018-10-07T01:54:20.439Z,0
2018-10-07T01:55:20.782Z,0
2018-10-07T01:56:20.495Z,0
2018-10-07T01:57:20.474Z,0
2018-10-07T01:58:20.706Z,0
2018-10-07T01:59:20.914Z,0
2018-10-07T02:00:20.758Z,0
2018-10-07T02:01:20.702Z,0
2018-10-07T02:02:20.182Z,0
2018-10-07T02:03:20.183Z,0
2018-10-07T02:04:20.427Z,0
2018-10-07T02:05:20.593Z,0
2018-10-07T02:06:20.430Z,0
2018-10-07T02:07:20.712Z,0
2018-10-07T02:08:20.429Z,0
2018-10-07T02:09:20.427Z,0
2018-10-07T02:10:20.517Z,0
2018-10-07T02:11:20.160Z,0
2018-10-07T02:12:20.148Z,0
2018-10-07T02:13:20.435Z,0
2018-10-07T02:14:20.163Z,0
2018-10-07T02:15:21.326Z,0
2018-10-07T02:16:20.157Z,0
2018-10-07T02:17:20.790Z,0
2018-10-07T02:18:20.413Z,0
2018-10-07T02:19:20.674Z,0
2018-10-07T02:20:20.697Z,0
2018-10-07T02:21:20.437Z,0
2018-10-07T02:22:20.410Z,0
2018-10-07T02:23:20.145Z,0
2018-10-07T02:24:20.401Z,0
2018-10-07T02:25:20.490Z,0
2018-10-07T02:26:20.714Z,0
2018-10-07T02:27:20.396Z,0
2018-10-07T02:28:20.669Z,0
2018-10-07T02:29:20.413Z,0
2018-10-07T02:30:20.485Z,0
2018-10-07T02:31:20.716Z,0
2018-10-07T02:32:20.864Z,0
2018-10-07T02:33:20.665Z,0
2018-10-07T02:34:20.184Z,0
2018-10-07T02:35:20.190Z,0
2018-10-07T02:36:20.397Z,0
2018-10-07T02:37:20.656Z,0
2018-10-07T02:38:20.454Z,0
2018-10-07T02:39:20.402Z,0
2018-10-07T02:40:20.190Z,0
2018-10-07T02:41:20.132Z,0
2018-10-07T02:42:20.125Z,0
2018-10-07T02:43:20.400Z,0
2018-10-07T02:44:20.164Z,0
2018-10-07T02:45:20.180Z,0
2018-10-07T02:46:20.142Z,0
2018-10-07T02:47:20.384Z,0
2018-10-07T02:48:20.140Z,0
2018-10-07T02:49:20.384Z,0
2018-10-07T02:50:20.448Z,0
2018-10-07T02:51:20.391Z,0
2018-10-07T02:52:20.377Z,0
2018-10-07T02:53:20.991Z,0
2018-10-07T02:54:20.118Z,0
2018-10-07T02:55:20.643Z,0
2018-10-07T02:56:20.138Z,0
2018-10-07T02:57:20.123Z,0
2018-10-07T02:58:20.371Z,0
2018-10-07T02:59:20.395Z,0
2018-10-07T03:00:20.713Z,0
2018-10-07T03:01:20.415Z,0
2018-10-07T03:02:20.616Z,0
2018-10-07T03:03:20.124Z,0
2018-10-07T03:04:20.349Z,0
2018-10-07T03:05:20.415Z,0
2018-10-07T03:06:20.340Z,0
2018-10-07T03:07:20.654Z,0
2018-10-07T03:08:20.614Z,0
2018-10-07T03:09:20.375Z,0
2018-10-07T03:10:20.440Z,0
2018-10-07T03:11:19.837Z,0
2018-10-07T03:12:19.843Z,0
2018-10-07T03:13:20.593Z,0
2018-10-07T03:14:20.121Z,0
2018-10-07T03:15:20.693Z,0
2018-10-07T03:16:20.094Z,0
2018-10-07T03:17:20.354Z,0
2018-10-07T03:18:20.402Z,0
2018-10-07T03:19:20.358Z,0
2018-10-07T03:20:20.674Z,0
2018-10-07T03:21:20.090Z,0
2018-10-07T03:22:20.338Z,0
2018-10-07T03:23:20.341Z,0
2018-10-07T03:24:20.327Z,0
2018-10-07T03:25:20.442Z,0
2018-10-07T03:26:20.333Z,0
2018-10-07T03:27:20.590Z,0
2018-10-07T03:28:20.608Z,0
2018-10-07T03:29:20.699Z,0
2018-10-07T03:30:20.656Z,0
2018-10-07T03:31:20.575Z,0
2018-10-07T03:32:20.348Z,0
2018-10-07T03:33:20.343Z,0
2018-10-07T03:34:20.598Z,0
2018-10-07T03:35:20.148Z,0
2018-10-07T03:36:20.323Z,0
2018-10-07T03:37:20.329Z,0
2018-10-07T03:38:20.568Z,0
2018-10-07T03:39:20.059Z,0
2018-10-07T03:40:20.621Z,0
2018-10-07T03:41:20.294Z,0
2018-10-07T03:42:20.305Z,0
2018-10-07T03:43:20.039Z,0
2018-10-07T03:44:20.299Z,0
2018-10-07T03:45:20.647Z,0
2018-10-07T03:46:20.559Z,0
2018-10-07T03:47:20.536Z,0
2018-10-07T03:48:20.563Z,0
2018-10-07T03:49:20.298Z,0
2018-10-07T03:50:20.352Z,0
2018-10-07T03:51:20.029Z,0
2018-10-07T03:52:20.555Z,0
2018-10-07T03:53:20.527Z,0
2018-10-07T03:54:20.556Z,0
2018-10-07T03:55:20.603Z,0
2018-10-07T03:56:20.019Z,0
2018-10-07T03:57:20.310Z,0
2018-10-07T03:58:20.030Z,0
2018-10-07T03:59:20.540Z,0
2018-10-07T04:00:20.326Z,0
2018-10-07T04:01:20.533Z,0
2018-10-07T04:02:20.526Z,0
2018-10-07T04:03:20.028Z,0
2018-10-07T04:04:20.267Z,0
2018-10-07T04:05:20.325Z,0
2018-10-07T04:06:19.778Z,0
2018-10-07T04:07:20.272Z,0
2018-10-07T04:08:20.281Z,0
2018-10-07T04:09:19.991Z,0
2018-10-07T04:10:20.034Z,0
2018-10-07T04:11:20.544Z,0
2018-10-07T04:12:20.269Z,0
2018-10-07T04:13:20.252Z,0
2018-10-07T04:14:20.261Z,0
2018-10-07T04:15:19.996Z,0
2018-10-07T04:16:20.233Z,0
2018-10-07T04:17:20.495Z,0
2018-10-07T04:18:20.273Z,0
2018-10-07T04:19:20.007Z,0
2018-10-07T04:20:20.514Z,0
2018-10-07T04:21:20.255Z,0
2018-10-07T04:22:20.027Z,0
2018-10-07T04:23:20.234Z,0
2018-10-07T04:24:20.261Z,0
2018-10-07T04:25:20.053Z,0
2018-10-07T04:26:20.477Z,0
2018-10-07T04:27:20.494Z,0
2018-10-07T04:28:19.974Z,0
2018-10-07T04:29:20.022Z,0
2018-10-07T04:30:20.508Z,0
2018-10-07T04:31:20.237Z,0
2018-10-07T04:32:20.576Z,0
2018-10-07T04:33:19.978Z,0
2018-10-07T04:34:20.449Z,0
2018-10-07T04:35:19.976Z,0
2018-10-07T04:36:19.963Z,0
2018-10-07T04:37:19.931Z,0
2018-10-07T04:38:20.457Z,0
2018-10-07T04:39:20.436Z,0
2018-10-07T04:40:20.230Z,0
2018-10-07T04:41:20.192Z,0
2018-10-07T04:42:20.218Z,0
2018-10-07T04:43:19.932Z,0
2018-10-07T04:44:20.218Z,0
2018-10-07T04:45:20.289Z,0
2018-10-07T04:46:20.252Z,0
2018-10-07T04:47:20.465Z,0
2018-10-07T04:48:20.172Z,0
2018-10-07T04:49:20.173Z,0
2018-10-07T04:50:20.227Z,0
2018-10-07T04:51:20.195Z,0
2018-10-07T04:52:20.432Z,0
2018-10-07T04:53:20.441Z,0
2018-10-07T04:54:20.163Z,0
2018-10-07T04:55:19.945Z,0
2018-10-07T04:56:20.450Z,0
2018-10-07T04:57:20.412Z,0
2018-10-07T04:58:20.414Z,0
2018-10-07T04:59:20.146Z,0
2018-10-07T05:00:20.222Z,0
2018-10-07T05:01:20.419Z,0
2018-10-07T05:02:19.633Z,4
2018-10-07T05:03:19.888Z,4
2018-10-07T05:04:20.424Z,0
2018-10-07T05:05:20.224Z,4
2018-10-07T05:06:20.394Z,4
2018-10-07T05:07:20.398Z,4
2018-10-07T05:08:19.598Z,8
2018-10-07T05:09:20.394Z,8
2018-10-07T05:10:20.431Z,8
2018-10-07T05:11:20.380Z,8
2018-10-07T05:12:21.186Z,12
2018-10-07T05:13:20.130Z,16
2018-10-07T05:14:20.356Z,16
2018-10-07T05:15:19.914Z,24
2018-10-07T05:16:20.094Z,28
2018-10-07T05:17:19.848Z,28
2018-10-07T05:18:19.835Z,36
2018-10-07T05:19:19.841Z,40
2018-10-07T05:20:20.190Z,48
2018-10-07T05:21:20.340Z,56
2018-10-07T05:22:19.812Z,68
2018-10-07T05:23:19.574Z,76
2018-10-07T05:24:19.812Z,84
2018-10-07T05:25:20.121Z,96
2018-10-07T05:26:20.056Z,112
2018-10-07T05:27:20.074Z,124
2018-10-07T05:28:19.837Z,140
2018-10-07T05:29:20.057Z,160
2018-10-07T05:30:20.392Z,176
2018-10-07T05:31:20.061Z,196
2018-10-07T05:32:20.307Z,220
2018-10-07T05:33:20.238Z,248
2018-10-07T05:34:20.052Z,272
2018-10-07T05:35:20.116Z,300
2018-10-07T05:36:20.028Z,328
2018-10-07T05:37:20.047Z,364
2018-10-07T05:38:20.024Z,396
2018-10-07T05:39:20.032Z,436
2018-10-07T05:40:19.849Z,472
2018-10-07T05:41:20.051Z,512
2018-10-07T05:42:20.276Z,556
2018-10-07T05:43:20.285Z,596
2018-10-07T05:44:20.337Z,644
2018-10-07T05:45:20.065Z,688
2018-10-07T05:46:20.043Z,732
2018-10-07T05:47:19.754Z,780
2018-10-07T05:48:20.267Z,828
2018-10-07T05:49:20.257Z,872
2018-10-07T05:50:20.037Z,916
2018-10-07T05:51:20.258Z,960
2018-10-07T05:52:19.735Z,1008
2018-10-07T05:53:20.018Z,1052
2018-10-07T05:54:20.259Z,1108
2018-10-07T05:55:20.304Z,1152
2018-10-07T05:56:19.728Z,1200
2018-10-07T05:57:19.770Z,1244
2018-10-07T05:58:20.257Z,1292
2018-10-07T05:59:19.735Z,1336
2018-10-07T06:00:19.812Z,1372
2018-10-07T06:01:19.980Z,1428
2018-10-07T06:02:20.414Z,1476
2018-10-07T06:03:19.718Z,1520
2018-10-07T06:04:19.712Z,1564
2018-10-07T06:05:19.794Z,1604
2018-10-07T06:06:20.233Z,1648
2018-10-07T06:07:20.229Z,1684
2018-10-07T06:08:20.235Z,1724
2018-10-07T06:09:20.245Z,1760
2018-10-07T06:10:20.077Z,1804
2018-10-07T06:11:19.971Z,1852
2018-10-07T06:12:20.231Z,1896
2018-10-07T06:13:19.954Z,1944
2018-10-07T06:14:19.694Z,1988
2018-10-07T06:15:20.286Z,2032
2018-10-07T06:16:19.433Z,2072
2018-10-07T06:17:19.972Z,2112
2018-10-07T06:18:19.978Z,2160
2018-10-07T06:19:20.204Z,2208
2018-10-07T06:20:20.247Z,2252
2018-10-07T06:21:19.962Z,2296
2018-10-07T06:22:19.942Z,2336
2018-10-07T06:23:19.942Z,2376
2018-10-07T06:24:20.199Z,2440
2018-10-07T06:25:20.194Z,2468
2018-10-07T06:26:20.200Z,2480
2018-10-07T06:27:19.664Z,2540
2018-10-07T06:28:19.404Z,2616
2018-10-07T06:29:19.929Z,2640
2018-10-07T06:30:20.209Z,2684
2018-10-07T06:31:19.404Z,2728
2018-10-07T06:32:19.922Z,2764
2018-10-07T06:33:20.219Z,2800
2018-10-07T06:34:19.902Z,2836
2018-10-07T06:35:19.456Z,2876
2018-10-07T06:36:20.221Z,2908
2018-10-07T06:37:19.647Z,2944
2018-10-07T06:38:20.174Z,2972
2018-10-07T06:39:20.165Z,3012
2018-10-07T06:40:19.963Z,3044
2018-10-07T06:41:20.339Z,3080
2018-10-07T06:42:19.907Z,3128
2018-10-07T06:43:19.692Z,3164
2018-10-07T06:44:19.918Z,3204
2018-10-07T06:45:20.115Z,3240
2018-10-07T06:46:19.892Z,3280
2018-10-07T06:47:19.914Z,3316
2018-10-07T06:48:19.661Z,3360
2018-10-07T06:49:19.883Z,3400
2018-10-07T06:50:19.656Z,3440
2018-10-07T06:51:19.377Z,3488
2018-10-07T06:52:19.890Z,3536
2018-10-07T06:53:19.931Z,3592
2018-10-07T06:54:19.640Z,3648
2018-10-07T06:55:20.251Z,3700
2018-10-07T06:56:19.893Z,3756
2018-10-07T06:57:19.740Z,3816
2018-10-07T06:58:20.150Z,3876
2018-10-07T06:59:19.898Z,3936
2018-10-07T07:00:20.003Z,3988
2018-10-07T07:01:19.874Z,4048
2018-10-07T07:02:19.913Z,4112
2018-10-07T07:03:19.890Z,4172
2018-10-07T07:04:19.608Z,4240
2018-10-07T07:05:20.166Z,4308
2018-10-07T07:06:19.696Z,4372
2018-10-07T07:07:19.866Z,4460
2018-10-07T07:08:20.130Z,4604
2018-10-07T07:09:20.137Z,4780
2018-10-07T07:10:19.874Z,4980
2018-10-07T07:11:20.139Z,5180
2018-10-07T07:12:19.885Z,5464
2018-10-07T07:13:19.637Z,5768
2018-10-07T07:14:19.601Z,6012
2018-10-07T07:15:19.650Z,6208
2018-10-07T07:16:19.893Z,6344
2018-10-07T07:17:19.617Z,6428
2018-10-07T07:18:20.120Z,6464
2018-10-07T07:19:20.138Z,6508
2018-10-07T07:20:20.668Z,6580
2018-10-07T07:21:20.117Z,6612
2018-10-07T07:22:19.866Z,6660
2018-10-07T07:23:19.613Z,6708
2018-10-07T07:24:19.639Z,6752
2018-10-07T07:25:19.726Z,6776
2018-10-07T07:26:19.891Z,6796
2018-10-07T07:27:19.928Z,6804
2018-10-07T07:28:19.878Z,6816
2018-10-07T07:29:19.389Z,6820
2018-10-07T07:30:20.170Z,6836
2018-10-07T07:31:20.361Z,6860
2018-10-07T07:32:19.675Z,6900
2018-10-07T07:33:19.961Z,6944
2018-10-07T07:34:19.918Z,6984
2018-10-07T07:35:19.450Z,7016
2018-10-07T07:36:19.923Z,7064
2018-10-07T07:37:19.927Z,7088
2018-10-07T07:38:19.923Z,7100
2018-10-07T07:39:19.948Z,7124
2018-10-07T07:40:19.955Z,7148
2018-10-07T07:41:20.206Z,7164
2018-10-07T07:42:19.911Z,7172
2018-10-07T07:43:19.689Z,7168
2018-10-07T07:44:19.957Z,7156
2018-10-07T07:45:19.886Z,7140
2018-10-07T07:46:20.152Z,7140
2018-10-07T07:47:19.703Z,7136
2018-10-07T07:48:20.252Z,7116
2018-10-07T07:49:19.854Z,7116
2018-10-07T07:50:20.260Z,7120
2018-10-07T07:51:20.266Z,7116
2018-10-07T07:52:19.990Z,7108
2018-10-07T07:53:19.765Z,7096
2018-10-07T07:54:20.302Z,7108
2018-10-07T07:55:20.048Z,7116
2018-10-07T07:56:20.009Z,7088
2018-10-07T07:57:19.762Z,7160
2018-10-07T07:58:19.781Z,7176
2018-10-07T07:59:20.325Z,7172
2018-10-07T08:00:20.080Z,7160
2018-10-07T08:01:19.527Z,7156
2018-10-07T08:02:20.344Z,7144
2018-10-07T08:03:19.813Z,7144
2018-10-07T08:04:20.055Z,7128
2018-10-07T08:05:20.061Z,7116
2018-10-07T08:06:20.337Z,7124
2018-10-07T08:07:19.828Z,7128
2018-10-07T08:08:20.086Z,7128
2018-10-07T08:09:20.079Z,7136
2018-10-07T08:10:20.151Z,7100
2018-10-07T08:11:20.371Z,6964
2018-10-07T08:12:19.573Z,6856
2018-10-07T08:13:20.093Z,6896
2018-10-07T08:14:19.853Z,7296
2018-10-07T08:15:20.109Z,7272
2018-10-07T08:16:20.364Z,7260
2018-10-07T08:17:20.593Z,7288
2018-10-07T08:18:20.107Z,7320
2018-10-07T08:19:20.388Z,7360
2018-10-07T08:20:20.191Z,7392
2018-10-07T08:21:19.856Z,7416
2018-10-07T08:22:20.117Z,7448
2018-10-07T08:23:20.556Z,7472
2018-10-07T08:24:20.391Z,7496
2018-10-07T08:25:20.198Z,7508
2018-10-07T08:26:20.412Z,7536
2018-10-07T08:27:20.389Z,7560
2018-10-07T08:28:20.142Z,7584
2018-10-07T08:29:20.139Z,7616
2018-10-07T08:30:20.175Z,7640
2018-10-07T08:31:20.147Z,7668
2018-10-07T08:32:20.421Z,7676
2018-10-07T08:33:19.896Z,6428
2018-10-07T08:34:20.689Z,7672
2018-10-07T08:35:20.549Z,7776
2018-10-07T08:36:20.151Z,7756
2018-10-07T08:37:20.166Z,7752
2018-10-07T08:38:20.420Z,7752
2018-10-07T08:39:20.440Z,7756
2018-10-07T08:40:20.180Z,7756
2018-10-07T08:41:20.436Z,7748
2018-10-07T08:42:20.164Z,7744
2018-10-07T08:43:19.910Z,7732
2018-10-07T08:44:20.424Z,7668
2018-10-07T08:45:19.985Z,7664
2018-10-07T08:46:19.910Z,7504
2018-10-07T08:47:19.675Z,7312
2018-10-07T08:48:20.179Z,7368
2018-10-07T08:49:20.437Z,7284
2018-10-07T08:50:20.542Z,7296
2018-10-07T08:51:19.939Z,7188
2018-10-07T08:52:20.178Z,7380
2018-10-07T08:53:20.455Z,7512
2018-10-07T08:54:19.932Z,7584
2018-10-07T08:55:20.227Z,7648
2018-10-07T08:56:20.504Z,7736
2018-10-07T08:57:20.210Z,7732
2018-10-07T08:58:20.441Z,7712
2018-10-07T08:59:20.209Z,7696
2018-10-07T09:00:20.442Z,7688
2018-10-07T09:01:20.500Z,7676
2018-10-07T09:02:20.495Z,7672
2018-10-07T09:03:20.214Z,7652
2018-10-07T09:04:19.700Z,7636
2018-10-07T09:05:20.047Z,7628
2018-10-07T09:06:20.477Z,7604
2018-10-07T09:07:20.213Z,7600
2018-10-07T09:08:20.229Z,7604
2018-10-07T09:09:20.237Z,7612
2018-10-07T09:10:19.970Z,7636
2018-10-07T09:11:19.971Z,7692
2018-10-07T09:12:19.710Z,7640
2018-10-07T09:13:19.967Z,7504
2018-10-07T09:14:19.996Z,7504
2018-10-07T09:15:19.786Z,7548
2018-10-07T09:16:20.002Z,7704
2018-10-07T09:17:19.977Z,7896
2018-10-07T09:18:20.282Z,8156
2018-10-07T09:19:20.534Z,8072
2018-10-07T09:20:20.376Z,8204
2018-10-07T09:21:19.743Z,7960
2018-10-07T09:22:20.533Z,7744
2018-10-07T09:23:20.257Z,7472
2018-10-07T09:24:20.250Z,7428
2018-10-07T09:25:19.999Z,7208
2018-10-07T09:26:20.246Z,7016
2018-10-07T09:27:20.646Z,6900
2018-10-07T09:28:20.257Z,6760
2018-10-07T09:29:20.269Z,6684
2018-10-07T09:30:20.558Z,6636
2018-10-07T09:31:20.260Z,6612
2018-10-07T09:32:20.675Z,6588
2018-10-07T09:33:20.508Z,6548
2018-10-07T09:34:20.527Z,6524
2018-10-07T09:35:20.310Z,6424
2018-10-07T09:36:20.023Z,6388
2018-10-07T09:37:20.264Z,6400
2018-10-07T09:38:20.325Z,6376
2018-10-07T09:39:20.867Z,6376
2018-10-07T09:40:20.300Z,6396
2018-10-07T09:41:20.301Z,6428
2018-10-07T09:42:20.293Z,6424
2018-10-07T09:43:20.053Z,6492
2018-10-07T09:44:20.789Z,7040
2018-10-07T09:45:19.816Z,6944
2018-10-07T09:46:19.796Z,6624
2018-10-07T09:47:20.559Z,6700
2018-10-07T09:48:20.295Z,6904
2018-10-07T09:49:20.301Z,6884
2018-10-07T09:50:20.327Z,6848
2018-10-07T09:51:20.027Z,6912
2018-10-07T09:52:20.644Z,6976
2018-10-07T09:53:20.600Z,7076
2018-10-07T09:54:20.340Z,6988
2018-10-07T09:55:20.338Z,6392
2018-10-07T09:56:20.583Z,6268
2018-10-07T09:57:20.397Z,6212
2018-10-07T09:58:20.355Z,6204
2018-10-07T09:59:20.098Z,6244
2018-10-07T10:00:19.885Z,6292
2018-10-07T10:01:20.579Z,6372
2018-10-07T10:02:20.581Z,6620
2018-10-07T10:03:20.332Z,6452
2018-10-07T10:04:21.005Z,6368
2018-10-07T10:05:20.373Z,6328
2018-10-07T10:06:20.594Z,6348
2018-10-07T10:07:20.102Z,6400
2018-10-07T10:08:20.601Z,6648
2018-10-07T10:09:20.124Z,6492
2018-10-07T10:10:20.173Z,6400
2018-10-07T10:11:20.919Z,6392
2018-10-07T10:12:20.080Z,6488
2018-10-07T10:13:20.084Z,6076
2018-10-07T10:14:20.260Z,5944
2018-10-07T10:15:20.660Z,5748
2018-10-07T10:16:20.375Z,5592
2018-10-07T10:17:20.628Z,5992
2018-10-07T10:18:20.142Z,5532
2018-10-07T10:19:20.347Z,5740
2018-10-07T10:20:20.631Z,5500
2018-10-07T10:21:20.585Z,5236
2018-10-07T10:22:20.352Z,5224
2018-10-07T10:23:20.093Z,5164
2018-10-07T10:24:20.377Z,5124
2018-10-07T10:25:20.690Z,4924
2018-10-07T10:26:20.379Z,4832
2018-10-07T10:27:20.632Z,4764
2018-10-07T10:28:20.171Z,4736
2018-10-07T10:29:20.232Z,4736
2018-10-07T10:30:20.581Z,5004
2018-10-07T10:31:20.667Z,6044
2018-10-07T10:32:20.134Z,6472
2018-10-07T10:33:20.371Z,6360
2018-10-07T10:34:20.630Z,6400
2018-10-07T10:35:20.440Z,5984
2018-10-07T10:36:20.392Z,5484
2018-10-07T10:37:20.366Z,5268
2018-10-07T10:38:20.148Z,6016
2018-10-07T10:39:20.417Z,6440
2018-10-07T10:40:20.427Z,6464
2018-10-07T10:41:20.658Z,6472
2018-10-07T10:42:20.658Z,6476
2018-10-07T10:43:20.402Z,6428
2018-10-07T10:44:20.390Z,6384
2018-10-07T10:45:20.471Z,6364
2018-10-07T10:46:20.678Z,6368
2018-10-07T10:47:20.673Z,6376
2018-10-07T10:48:19.911Z,6364
2018-10-07T10:49:20.157Z,6352
2018-10-07T10:50:20.188Z,6340
2018-10-07T10:51:20.418Z,6360
2018-10-07T10:52:20.676Z,6372
2018-10-07T10:53:20.154Z,6368
2018-10-07T10:54:20.682Z,6376
2018-10-07T10:55:20.815Z,6348
2018-10-07T10:56:20.677Z,6388
2018-10-07T10:57:20.438Z,6388
2018-10-07T10:58:20.416Z,6424
2018-10-07T10:59:20.692Z,6392
2018-10-07T11:00:20.575Z,6180
2018-10-07T11:01:20.269Z,5920
2018-10-07T11:02:20.438Z,6148
2018-10-07T11:03:20.431Z,6432
2018-10-07T11:04:20.212Z,6420
2018-10-07T11:05:20.644Z,6396
2018-10-07T11:06:20.700Z,6376
2018-10-07T11:07:20.441Z,6360
2018-10-07T11:08:20.191Z,6360
2018-10-07T11:09:20.739Z,6356
2018-10-07T11:10:20.226Z,6352
2018-10-07T11:11:20.460Z,6352
2018-10-07T11:12:20.198Z,6332
2018-10-07T11:13:20.469Z,6324
2018-10-07T11:14:20.721Z,6316
2018-10-07T11:15:20.957Z,6296
2018-10-07T11:16:20.219Z,6276
2018-10-07T11:17:20.760Z,6268
2018-10-07T11:18:20.464Z,6256
2018-10-07T11:19:21.654Z,6264
2018-10-07T11:20:20.522Z,6232
2018-10-07T11:21:20.709Z,6192
2018-10-07T11:22:20.203Z,6136
2018-10-07T11:23:20.238Z,5984
2018-10-07T11:24:20.751Z,5932
2018-10-07T11:25:20.525Z,5972
2018-10-07T11:26:20.637Z,5996
2018-10-07T11:27:20.502Z,5924
2018-10-07T11:28:20.510Z,5796
2018-10-07T11:29:20.234Z,5932
2018-10-07T11:30:20.276Z,5904
2018-10-07T11:31:20.518Z,5896
2018-10-07T11:32:20.252Z,5892
2018-10-07T11:33:20.506Z,5816
2018-10-07T11:34:20.271Z,5792
2018-10-07T11:35:20.545Z,5788
2018-10-07T11:36:20.245Z,5636
2018-10-07T11:37:20.778Z,5584
2018-10-07T11:38:20.802Z,5520
2018-10-07T11:39:20.270Z,5520
2018-10-07T11:40:20.294Z,5544
2018-10-07T11:41:20.522Z,5544
2018-10-07T11:42:20.260Z,5532
2018-10-07T11:43:20.530Z,5552
2018-10-07T11:44:21.332Z,5564
2018-10-07T11:45:20.597Z,5572
2018-10-07T11:46:20.565Z,5552
2018-10-07T11:47:20.538Z,5576
2018-10-07T11:48:20.295Z,5564
2018-10-07T11:49:20.305Z,5572
2018-10-07T11:50:20.900Z,5520
2018-10-07T11:51:20.570Z,5496
2018-10-07T11:52:20.056Z,5512
2018-10-07T11:53:20.844Z,5492
2018-10-07T11:54:20.829Z,5468
2018-10-07T11:55:20.915Z,5468
2018-10-07T11:56:20.314Z,5456
2018-10-07T11:57:20.315Z,5448
2018-10-07T11:58:20.569Z,5424
2018-10-07T11:59:20.589Z,5412
2018-10-07T12:00:20.870Z,5380
2018-10-07T12:01:20.569Z,5380
2018-10-07T12:02:21.196Z,5376
2018-10-07T12:03:20.109Z,5364
2018-10-07T12:04:20.405Z,5388
2018-10-07T12:05:20.590Z,5400
2018-10-07T12:06:20.072Z,5412
2018-10-07T12:07:20.581Z,5400
2018-10-07T12:08:20.877Z,5368
2018-10-07T12:09:20.854Z,5364
2018-10-07T12:10:21.061Z,5336
2018-10-07T12:11:20.351Z,5336
2018-10-07T12:12:20.604Z,5284
2018-10-07T12:13:20.891Z,5264
2018-10-07T12:14:20.876Z,5248
2018-10-07T12:15:20.416Z,5228
2018-10-07T12:16:20.411Z,5212
2018-10-07T12:17:20.634Z,5224
2018-10-07T12:18:20.386Z,5184
2018-10-07T12:19:20.876Z,5180
2018-10-07T12:20:20.962Z,5152
2018-10-07T12:21:20.651Z,5132
2018-10-07T12:22:20.894Z,5088
2018-10-07T12:23:20.419Z,5048
2018-10-07T12:24:20.641Z,5032
2018-10-07T12:25:20.686Z,5016
2018-10-07T12:26:20.890Z,5024
2018-10-07T12:27:20.897Z,5072
2018-10-07T12:28:20.402Z,5096
2018-10-07T12:29:20.399Z,5132
2018-10-07T12:30:20.949Z,5136
2018-10-07T12:31:20.652Z,5140
2018-10-07T12:32:20.953Z,5172
2018-10-07T12:33:20.920Z,5176
2018-10-07T12:34:20.917Z,5176
2018-10-07T12:35:20.427Z,5172
2018-10-07T12:36:20.936Z,5156
2018-10-07T12:37:20.161Z,5172
2018-10-07T12:38:20.419Z,5172
2018-10-07T12:39:20.169Z,5176
2018-10-07T12:40:21.022Z,5172
2018-10-07T12:41:20.174Z,5164
2018-10-07T12:42:20.712Z,5172
2018-10-07T12:43:20.732Z,5156
2018-10-07T12:44:20.683Z,5136
2018-10-07T12:45:20.978Z,5136
2018-10-07T12:46:20.964Z,5128
2018-10-07T12:47:20.687Z,5136
2018-10-07T12:48:20.951Z,5148
2018-10-07T12:49:20.968Z,5160
2018-10-07T12:50:20.769Z,5168
2018-10-07T12:51:20.973Z,5188
2018-10-07T12:52:20.977Z,5196
2018-10-07T12:53:20.201Z,5196
2018-10-07T12:54:20.767Z,5180
2018-10-07T12:55:20.468Z,5144
2018-10-07T12:56:21.001Z,5120
2018-10-07T12:57:21.004Z,5128
2018-10-07T12:58:20.732Z,5116
2018-10-07T12:59:20.986Z,5076
2018-10-07T13:00:21.044Z,5052
2018-10-07T13:01:20.736Z,5072
2018-10-07T13:02:21.012Z,5084
2018-10-07T13:03:20.755Z,5092
2018-10-07T13:04:20.998Z,5092
2018-10-07T13:05:21.045Z,5076
2018-10-07T13:06:21.012Z,5048
2018-10-07T13:07:20.768Z,5056
2018-10-07T13:08:20.493Z,5072
2018-10-07T13:09:20.252Z,5048
2018-10-07T13:10:20.824Z,5028
2018-10-07T13:11:20.776Z,5016
2018-10-07T13:12:20.792Z,5040
2018-10-07T13:13:20.758Z,5032
2018-10-07T13:14:20.527Z,5024
2018-10-07T13:15:20.772Z,5024
2018-10-07T13:16:20.779Z,5032
2018-10-07T13:17:20.780Z,5024
2018-10-07T13:18:21.063Z,5012
2018-10-07T13:19:21.135Z,5008
2018-10-07T13:20:20.839Z,5004
2018-10-07T13:21:20.809Z,5012
2018-10-07T13:22:20.554Z,5044
2018-10-07T13:23:20.805Z,5052
2018-10-07T13:24:20.817Z,5048
2018-10-07T13:25:20.822Z,5016
2018-10-07T13:26:20.829Z,4996
2018-10-07T13:27:20.810Z,5012
2018-10-07T13:28:21.071Z,5052
2018-10-07T13:29:20.562Z,5100
2018-10-07T13:30:20.886Z,5152
2018-10-07T13:31:20.826Z,5196
2018-10-07T13:32:20.832Z,5208
2018-10-07T13:33:21.109Z,5216
2018-10-07T13:34:21.077Z,5232
2018-10-07T13:35:20.641Z,5228
2018-10-07T13:36:20.849Z,5212
2018-10-07T13:37:20.616Z,5160
2018-10-07T13:38:20.846Z,5112
2018-10-07T13:39:21.096Z,5060
2018-10-07T13:40:23.985Z,5028
2018-10-07T13:41:20.343Z,5004
2018-10-07T13:42:20.869Z,4988
2018-10-07T13:43:21.119Z,4984
2018-10-07T13:44:20.869Z,4984
2018-10-07T13:45:20.873Z,4964
2018-10-07T13:46:20.607Z,4932
2018-10-07T13:47:20.884Z,4892
2018-10-07T13:48:21.154Z,4876
2018-10-07T13:49:20.877Z,4852
2018-10-07T13:50:20.942Z,4832
2018-10-07T13:51:20.910Z,4836